createdAt,value
2023-02-28T00:01:15.146Z,2.38
2023-02-28T00:03:43.161Z,2.15
2023-02-28T00:06:11.433Z,2.17
2023-02-28T00:08:39.317Z,2.40
2023-02-28T00:11:10.990Z,2.40
2023-02-28T00:13:40.620Z,2.20
2023-02-28T00:16:11.797Z,2.20
2023-02-28T00:18:39.984Z,2.20
2023-02-28T00:21:08.250Z,2.33
2023-02-28T00:23:36.717Z,2.42
2023-02-28T00:26:04.887Z,2.22
2023-02-28T00:28:34.270Z,2.50
2023-02-28T00:31:02.085Z,2.42
2023-02-28T00:33:29.945Z,2.50
2023-02-28T00:36:05.763Z,2.63
2023-02-28T00:38:33.820Z,2.47
2023-02-28T00:41:05.671Z,2.60
2023-02-28T00:43:37.015Z,2.40
2023-02-28T00:46:05.443Z,2.60
2023-02-28T00:48:33.797Z,2.65
2023-02-28T00:51:01.547Z,2.40
2023-02-28T00:53:29.807Z,2.70
2023-02-28T00:55:57.921Z,2.67
2023-02-28T00:58:25.678Z,2.72
2023-02-28T01:00:55.291Z,2.85
2023-02-28T01:03:24.503Z,2.85
2023-02-28T01:05:54.080Z,2.58
2023-02-28T01:08:21.932Z,3.15
2023-02-28T01:10:49.742Z,3.20
2023-02-28T01:13:18.157Z,2.65
2023-02-28T01:15:51.112Z,3.08
2023-02-28T01:20:48.155Z,2.63
2023-02-28T01:23:16.232Z,3.05
2023-02-28T01:25:44.025Z,2.88
2023-02-28T01:28:11.838Z,2.97
2023-02-28T01:30:39.727Z,3.20
2023-02-28T01:33:07.469Z,3.15
2023-02-28T01:35:37.688Z,2.70
2023-02-28T01:38:20.902Z,2.92
2023-02-28T01:40:49.943Z,3.28
2023-02-28T01:43:24.078Z,2.95
2023-02-28T01:45:52.321Z,3.00
2023-02-28T01:48:21.222Z,2.70
2023-02-28T01:50:51.247Z,3.30
2023-02-28T01:53:23.831Z,2.95
2023-02-28T01:55:55.132Z,3.03
2023-02-28T01:58:23.329Z,2.75
2023-02-28T02:00:51.481Z,2.92
2023-02-28T02:03:22.347Z,3.40
2023-02-28T02:05:52.078Z,3.10
2023-02-28T02:08:23.607Z,2.97
2023-02-28T02:10:55.126Z,3.05
2023-02-28T02:13:36.491Z,3.22
2023-02-28T02:16:18.664Z,2.72
2023-02-28T02:18:52.614Z,2.83
2023-02-28T02:21:57.097Z,3.00
2023-02-28T02:25:00.785Z,3.08
2023-02-28T02:30:19.927Z,2.83
2023-02-28T02:33:05.153Z,3.10
2023-02-28T02:35:40.818Z,3.33
2023-02-28T02:38:13.072Z,3.10
2023-02-28T02:40:48.921Z,3.05
2023-02-28T02:43:22.096Z,3.00
2023-02-28T02:45:54.221Z,2.83
2023-02-28T02:48:26.105Z,2.80
2023-02-28T02:50:57.812Z,2.80
2023-02-28T02:53:31.556Z,3.13
2023-02-28T02:56:02.246Z,3.22
2023-02-28T02:58:33.953Z,3.20
2023-02-28T03:01:04.473Z,3.25
2023-02-28T03:03:34.894Z,3.10
2023-02-28T03:06:05.225Z,3.08
2023-02-28T03:08:37.439Z,2.83
2023-02-28T03:11:08.358Z,2.97
2023-02-28T03:13:47.067Z,3.08
2023-02-28T03:16:30.680Z,3.38
2023-02-28T03:19:12.404Z,2.80
2023-02-28T03:21:54.204Z,2.47
2023-02-28T03:24:29.475Z,2.70
2023-02-28T03:27:05.854Z,2.80
2023-02-28T03:29:37.394Z,3.28
2023-02-28T03:32:12.422Z,2.80
2023-02-28T03:34:43.684Z,3.20
2023-02-28T03:37:16.876Z,2.83
2023-02-28T03:39:48.394Z,3.15
2023-02-28T03:42:20.446Z,2.70
2023-02-28T03:44:52.829Z,2.87
2023-02-28T03:47:27.350Z,2.83
2023-02-28T03:49:59.916Z,2.97
2023-02-28T03:52:34.156Z,3.00
2023-02-28T03:55:07.491Z,2.67
2023-02-28T03:57:41.257Z,3.10
2023-02-28T04:00:15.941Z,3.17
2023-02-28T04:02:43.784Z,3.70
2023-02-28T04:05:11.828Z,3.05
2023-02-28T04:07:40.852Z,3.08
2023-02-28T04:10:09.416Z,3.05
2023-02-28T04:12:37.087Z,2.70
2023-02-28T04:15:05.328Z,3.00
2023-02-28T04:17:33.055Z,2.70
2023-02-28T04:20:00.745Z,3.55
2023-02-28T04:22:31.282Z,2.95
2023-02-28T04:25:00.326Z,3.45
2023-02-28T04:27:28.007Z,3.40
2023-02-28T04:29:55.633Z,3.35
2023-02-28T04:32:23.364Z,3.10
2023-02-28T04:34:51.123Z,3.40
2023-02-28T04:37:18.867Z,3.22
2023-02-28T04:39:46.586Z,3.15
2023-02-28T04:42:15.811Z,3.22
2023-02-28T04:44:43.505Z,3.00
2023-02-28T04:47:11.198Z,3.40
2023-02-28T04:49:39.207Z,3.28
2023-02-28T04:52:08.449Z,3.30
2023-02-28T04:54:36.182Z,3.90
2023-02-28T04:57:05.410Z,3.30
2023-02-28T04:59:34.721Z,3.50
2023-02-28T05:02:07.790Z,3.47
2023-02-28T05:04:36.195Z,3.28
2023-02-28T05:07:05.140Z,3.72
2023-02-28T05:09:33.946Z,3.40
2023-02-28T05:12:01.622Z,3.50
2023-02-28T05:14:29.422Z,3.78
2023-02-28T05:16:58.443Z,3.55
2023-02-28T05:19:26.181Z,3.33
2023-02-28T05:21:55.709Z,3.25
2023-02-28T05:24:27.305Z,3.55
2023-02-28T05:26:56.592Z,3.60
2023-02-28T05:29:24.652Z,3.30
2023-02-28T05:31:52.506Z,3.90
2023-02-28T05:34:23.788Z,3.55
2023-02-28T05:36:51.617Z,3.70
2023-02-28T05:39:22.853Z,4.45
2023-02-28T05:41:50.516Z,4.00
2023-02-28T05:44:18.361Z,3.95
2023-02-28T05:46:46.171Z,3.72
2023-02-28T05:49:13.931Z,3.35
2023-02-28T05:51:45.716Z,3.60
2023-02-28T05:54:14.001Z,3.67
2023-02-28T05:56:44.991Z,3.95
2023-02-28T05:59:12.701Z,3.95
2023-02-28T06:01:41.643Z,3.40
2023-02-28T06:04:22.339Z,3.75
2023-02-28T06:06:59.101Z,3.83
2023-02-28T06:09:27.007Z,4.20
2023-02-28T06:11:55.086Z,4.07
2023-02-28T06:14:22.858Z,4.40
2023-02-28T06:16:51.293Z,4.43
2023-02-28T06:19:19.375Z,3.97
2023-02-28T06:21:47.324Z,4.20
2023-02-28T06:24:16.415Z,4.07
2023-02-28T06:26:44.088Z,4.32
2023-02-28T06:29:11.826Z,4.15
2023-02-28T06:31:39.745Z,4.10
2023-02-28T06:34:07.549Z,4.00
2023-02-28T06:36:35.269Z,4.32
2023-02-28T06:39:02.977Z,4.35
2023-02-28T06:41:41.468Z,4.38
2023-02-28T06:44:20.358Z,4.22
2023-02-28T06:46:48.505Z,4.50
2023-02-28T06:49:16.729Z,4.18
2023-02-28T06:51:46.990Z,4.18
2023-02-28T06:54:14.973Z,4.20
2023-02-28T06:56:44.491Z,5.13
2023-02-28T06:59:12.295Z,4.97
2023-02-28T07:01:40.110Z,4.40
2023-02-28T07:04:08.464Z,4.00
2023-02-28T07:06:36.354Z,4.35
2023-02-28T07:09:04.992Z,4.63
2023-02-28T07:11:33.217Z,4.10
2023-02-28T07:14:02.414Z,4.25
2023-02-28T07:16:30.277Z,4.63
2023-02-28T07:18:58.015Z,4.50
2023-02-28T07:21:25.710Z,5.68
2023-02-28T07:23:53.653Z,4.50
2023-02-28T07:26:22.686Z,4.43
2023-02-28T07:28:50.984Z,4.55
2023-02-28T07:31:20.416Z,4.20
2023-02-28T07:33:48.198Z,4.57
2023-02-28T07:36:19.420Z,4.35
2023-02-28T07:38:50.980Z,4.03
2023-02-28T07:41:24.928Z,4.00
2023-02-28T07:43:55.658Z,4.13
2023-02-28T07:46:24.932Z,4.53
2023-02-28T07:48:53.839Z,4.72
2023-02-28T07:51:21.846Z,4.28
2023-02-28T07:53:49.575Z,3.90
2023-02-28T07:56:17.382Z,5.00
2023-02-28T07:58:45.134Z,5.45
2023-02-28T08:01:14.099Z,4.82
2023-02-28T08:03:43.452Z,4.90
2023-02-28T08:06:18.485Z,5.55
2023-02-28T08:08:46.592Z,6.95
2023-02-28T08:11:14.816Z,5.10
2023-02-28T08:13:44.856Z,10.27
2023-02-28T08:16:15.536Z,6.38
2023-02-28T08:18:44.894Z,5.00
2023-02-28T08:21:13.539Z,4.78
2023-02-28T08:23:41.515Z,4.82
2023-02-28T08:26:09.450Z,4.20
2023-02-28T08:28:37.548Z,4.75
2023-02-28T08:31:12.166Z,5.13
2023-02-28T08:33:41.027Z,4.45
2023-02-28T08:36:11.044Z,4.68
2023-02-28T08:38:39.931Z,4.32
2023-02-28T08:41:10.244Z,5.40
2023-02-28T08:43:39.187Z,6.28
2023-02-28T08:46:07.635Z,6.05
2023-02-28T08:48:38.826Z,5.35
2023-02-28T08:51:10.995Z,5.15
2023-02-28T08:53:40.236Z,5.00
2023-02-28T08:56:09.692Z,5.28
2023-02-28T08:58:37.750Z,4.93
2023-02-28T09:01:11.807Z,5.20
2023-02-28T09:03:40.229Z,5.30
2023-02-28T09:06:08.129Z,5.07
2023-02-28T09:08:37.996Z,5.90
2023-02-28T09:11:06.786Z,5.82
2023-02-28T09:13:35.313Z,5.20
2023-02-28T09:16:04.820Z,5.35
2023-02-28T09:18:33.023Z,5.38
2023-02-28T09:21:00.769Z,5.28
2023-02-28T09:23:28.577Z,5.22
2023-02-28T09:25:57.697Z,5.50
2023-02-28T09:28:26.254Z,5.10
2023-02-28T09:30:56.105Z,5.20
2023-02-28T09:33:24.194Z,5.20
2023-02-28T09:35:53.200Z,4.95
2023-02-28T09:38:20.993Z,5.20
2023-02-28T09:40:52.765Z,5.68
2023-02-28T09:43:28.826Z,5.63
2023-02-28T09:46:02.540Z,5.47
2023-02-28T09:48:41.039Z,6.05
2023-02-28T09:51:20.692Z,5.20
2023-02-28T09:53:53.398Z,5.93
2023-02-28T09:56:30.269Z,5.30
2023-02-28T09:59:04.920Z,5.70
2023-02-28T10:01:39.750Z,5.22
2023-02-28T10:04:16.683Z,5.45
2023-02-28T10:06:49.125Z,5.30
2023-02-28T10:09:23.700Z,5.43
2023-02-28T10:11:57.179Z,5.22
2023-02-28T10:14:31.468Z,11.60
2023-02-28T10:17:04.621Z,7.60
2023-02-28T10:19:40.928Z,6.03
2023-02-28T10:22:15.912Z,6.18
2023-02-28T10:24:46.246Z,5.45
2023-02-28T10:27:17.910Z,5.93
2023-02-28T10:29:49.117Z,5.22
2023-02-28T10:32:20.248Z,5.90
2023-02-28T10:34:54.442Z,5.57
2023-02-28T10:37:22.804Z,5.57
2023-02-28T10:39:50.776Z,5.32
2023-02-28T10:42:26.881Z,5.57
2023-02-28T10:45:15.165Z,5.72
2023-02-28T10:47:54.715Z,5.70
2023-02-28T10:50:31.504Z,5.25
2023-02-28T10:53:10.542Z,5.72
2023-02-28T10:55:40.279Z,5.35
2023-02-28T10:58:23.243Z,5.53
2023-02-28T11:00:53.312Z,5.57
2023-02-28T11:03:32.747Z,6.03
2023-02-28T11:06:06.162Z,5.80
2023-02-28T11:08:34.527Z,5.57
2023-02-28T11:11:07.022Z,6.32
2023-02-28T11:13:38.410Z,5.53
2023-02-28T11:16:09.652Z,5.30
2023-02-28T11:18:42.803Z,6.05
2023-02-28T11:21:12.914Z,5.70
2023-02-28T11:23:43.193Z,7.18
2023-02-28T11:26:12.404Z,6.72
2023-02-28T11:28:42.971Z,5.90
2023-02-28T11:31:21.061Z,6.07
2023-02-28T11:33:52.424Z,5.82
2023-02-28T11:36:25.586Z,6.18
2023-02-28T11:38:54.921Z,5.63
2023-02-28T11:41:44.063Z,5.95
2023-02-28T11:44:28.015Z,5.78
2023-02-28T11:47:04.064Z,6.00
2023-02-28T11:49:40.280Z,5.95
2023-02-28T11:52:22.816Z,6.30
2023-02-28T11:55:04.770Z,6.13
2023-02-28T11:57:45.025Z,6.35
2023-02-28T12:00:31.588Z,5.65
2023-02-28T12:03:11.370Z,5.72
2023-02-28T12:05:46.936Z,5.63
2023-02-28T12:08:28.087Z,6.10
2023-02-28T12:11:08.565Z,6.07
2023-02-28T12:13:49.912Z,5.80
2023-02-28T12:16:42.829Z,5.82
2023-02-28T12:19:22.019Z,6.82
2023-02-28T12:22:13.076Z,5.95
2023-02-28T12:25:25.935Z,6.50
2023-02-28T12:27:55.102Z,6.70
2023-02-28T12:30:26.625Z,6.05
2023-02-28T12:32:58.768Z,6.15
2023-02-28T12:35:34.509Z,5.97
2023-02-28T12:38:10.782Z,6.25
2023-02-28T12:40:48.333Z,6.60
2023-02-28T12:43:19.433Z,6.22
2023-02-28T12:45:51.802Z,6.68
2023-02-28T12:48:26.170Z,6.10
2023-02-28T12:50:56.404Z,6.05
2023-02-28T12:53:33.328Z,5.97
2023-02-28T12:56:15.806Z,6.50
2023-02-28T12:58:47.490Z,6.13
2023-02-28T13:01:37.552Z,6.47
2023-02-28T13:04:42.860Z,6.47
2023-02-28T13:07:32.201Z,6.50
2023-02-28T13:10:02.792Z,6.70
2023-02-28T13:12:30.739Z,6.53
2023-02-28T13:15:08.124Z,6.20
2023-02-28T13:17:36.128Z,6.25
2023-02-28T13:20:04.067Z,7.25
2023-02-28T13:22:45.610Z,6.68
2023-02-28T13:25:53.067Z,6.57
2023-02-28T13:29:09.648Z,7.25
2023-02-28T13:32:13.728Z,6.95
2023-02-28T13:34:43.317Z,6.60
2023-02-28T13:37:37.264Z,6.90
2023-02-28T13:40:39.302Z,6.70
2023-02-28T13:43:13.553Z,6.80
2023-02-28T13:46:01.895Z,6.82
2023-02-28T13:48:31.509Z,6.32
2023-02-28T13:50:59.358Z,6.78
2023-02-28T13:53:53.649Z,6.97
2023-02-28T13:56:31.759Z,6.72
2023-02-28T13:59:14.899Z,6.60
2023-02-28T14:04:56.182Z,7.38
2023-02-28T14:10:01.603Z,6.53
2023-02-28T14:13:08.959Z,7.30
2023-02-28T14:15:57.769Z,6.47
2023-02-28T14:18:32.878Z,6.70
2023-02-28T14:21:09.988Z,7.00
2023-02-28T14:23:52.680Z,7.88
2023-02-28T14:26:36.221Z,7.28
2023-02-28T14:29:22.339Z,6.25
2023-02-28T14:32:00.054Z,6.63
2023-02-28T14:34:49.508Z,6.22
2023-02-28T14:37:28.476Z,6.80
2023-02-28T14:39:57.361Z,9.02
2023-02-28T14:42:34.484Z,8.95
2023-02-28T14:45:02.530Z,6.95
2023-02-28T14:47:35.962Z,7.65
2023-02-28T14:50:06.141Z,7.57
2023-02-28T14:52:35.112Z,6.88
2023-02-28T14:55:07.019Z,6.97
2023-02-28T14:57:36.338Z,7.13
2023-02-28T15:00:13.969Z,7.30
2023-02-28T15:02:44.288Z,7.25
2023-02-28T15:05:27.068Z,12.95
2023-02-28T15:08:04.476Z,6.97
2023-02-28T15:10:32.811Z,6.68
2023-02-28T15:13:02.745Z,6.55
2023-02-28T15:15:51.556Z,7.00
2023-02-28T15:18:36.018Z,6.57
2023-02-28T15:21:07.404Z,6.53
2023-02-28T15:23:37.954Z,6.35
2023-02-28T15:26:07.291Z,7.00
2023-02-28T15:28:35.419Z,7.03
2023-02-28T15:31:05.520Z,6.53
2023-02-28T15:33:35.791Z,6.95
2023-02-28T15:36:15.984Z,6.55
2023-02-28T15:38:45.256Z,7.22
2023-02-28T15:41:26.822Z,7.45
2023-02-28T15:44:19.855Z,7.00
2023-02-28T15:46:57.365Z,7.30
2023-02-28T15:49:27.540Z,7.72
2023-02-28T15:51:59.766Z,7.38
2023-02-28T15:54:31.180Z,10.25
2023-02-28T15:57:03.212Z,8.93
2023-02-28T15:59:33.101Z,7.83
2023-02-28T16:02:16.666Z,7.82
2023-02-28T16:04:59.727Z,7.10
2023-02-28T16:07:27.638Z,7.28
2023-02-28T16:09:55.354Z,7.25
2023-02-28T16:12:27.169Z,8.60
2023-02-28T16:14:56.391Z,10.93
2023-02-28T16:17:26.469Z,9.35
2023-02-28T16:19:54.570Z,11.48
2023-02-28T16:22:24.434Z,8.90
2023-02-28T16:24:52.462Z,9.80
2023-02-28T16:27:23.711Z,11.23
2023-02-28T16:29:51.716Z,13.52
2023-02-28T16:32:19.508Z,8.35
2023-02-28T16:34:47.255Z,9.35
2023-02-28T16:37:16.501Z,9.15
2023-02-28T16:39:46.929Z,9.05
2023-02-28T16:42:22.519Z,12.73
2023-02-28T16:44:51.135Z,41.08
2023-02-28T16:47:19.102Z,16.45
2023-02-28T16:49:48.551Z,12.38
2023-02-28T16:52:17.104Z,11.40
2023-02-28T16:54:46.187Z,11.15
2023-02-28T16:57:22.895Z,11.00
2023-02-28T16:59:51.706Z,11.35
2023-02-28T17:02:21.583Z,9.85
2023-02-28T17:04:49.932Z,9.70
2023-02-28T17:07:18.562Z,10.20
2023-02-28T17:09:47.758Z,10.10
2023-02-28T17:12:15.554Z,9.68
2023-02-28T17:14:43.316Z,9.65
2023-02-28T17:17:17.732Z,7.97
2023-02-28T17:19:45.580Z,8.70
2023-02-28T17:22:13.612Z,11.35
2023-02-28T17:24:41.387Z,11.88
2023-02-28T17:27:14.012Z,9.90
2023-02-28T17:29:42.776Z,11.35
2023-02-28T17:32:17.872Z,9.70
2023-02-28T17:34:47.195Z,10.70
2023-02-28T17:37:15.108Z,10.88
2023-02-28T17:39:42.868Z,9.40
2023-02-28T17:42:12.093Z,13.40
2023-02-28T17:44:39.878Z,10.98
2023-02-28T17:47:07.872Z,15.73
2023-02-28T17:49:35.636Z,34.05
2023-02-28T17:52:03.476Z,20.88
2023-02-28T17:54:31.258Z,17.45
2023-02-28T17:56:59.121Z,16.90
2023-02-28T17:59:34.171Z,12.43
2023-02-28T18:02:02.270Z,8.70
2023-02-28T18:04:30.373Z,9.50
2023-02-28T18:07:00.956Z,8.80
2023-02-28T18:09:29.151Z,7.55
2023-02-28T18:11:58.404Z,8.27
2023-02-28T18:14:28.851Z,9.02
2023-02-28T18:16:57.689Z,9.10
2023-02-28T18:19:25.793Z,8.38
2023-02-28T18:21:55.251Z,7.22
2023-02-28T18:24:24.746Z,7.53
2023-02-28T18:26:52.706Z,7.45
2023-02-28T18:29:23.080Z,7.30
2023-02-28T18:31:53.602Z,8.15
2023-02-28T18:34:22.422Z,9.00
2023-02-28T18:36:51.268Z,7.45
2023-02-28T18:39:19.266Z,10.88
2023-02-28T18:41:47.192Z,8.00
2023-02-28T18:44:22.520Z,7.80
2023-02-28T18:46:52.216Z,9.50
2023-02-28T18:49:20.650Z,8.57
2023-02-28T18:51:48.791Z,11.93
2023-02-28T18:54:17.964Z,14.35
2023-02-28T18:56:46.319Z,12.10
2023-02-28T18:59:14.084Z,9.90
2023-02-28T19:01:41.830Z,9.52
2023-02-28T19:04:14.221Z,11.90
2023-02-28T19:06:42.484Z,10.30
2023-02-28T19:09:10.970Z,9.55
2023-02-28T19:11:38.722Z,8.73
2023-02-28T19:14:06.450Z,8.40
2023-02-28T19:16:34.478Z,8.45
2023-02-28T19:19:02.497Z,8.02
2023-02-28T19:21:32.029Z,8.52
2023-02-28T19:24:03.425Z,8.50
2023-02-28T19:26:31.405Z,7.63
2023-02-28T19:28:59.502Z,8.07
2023-02-28T19:31:28.306Z,7.75
2023-02-28T19:33:57.902Z,7.47
2023-02-28T19:36:27.571Z,7.60
2023-02-28T19:38:56.990Z,7.07
2023-02-28T19:41:24.909Z,7.32
2023-02-28T19:43:54.470Z,7.53
2023-02-28T19:46:22.391Z,7.22
2023-02-28T19:48:50.289Z,7.25
2023-02-28T19:53:50.974Z,7.47
2023-02-28T19:56:20.760Z,7.78
2023-02-28T19:58:49.228Z,7.90
2023-02-28T20:01:19.294Z,8.35
2023-02-28T20:03:49.757Z,8.52
2023-02-28T20:06:17.808Z,7.47
2023-02-28T20:08:45.900Z,7.65
2023-02-28T20:11:16.529Z,7.78
2023-02-28T20:13:46.440Z,7.47
2023-02-28T20:16:16.125Z,8.30
2023-02-28T20:18:45.888Z,8.02
2023-02-28T20:21:16.666Z,7.93
2023-02-28T20:23:45.614Z,8.02
2023-02-28T20:26:13.952Z,8.70
2023-02-28T20:28:42.386Z,8.27
2023-02-28T20:31:16.532Z,8.57
2023-02-28T20:33:46.836Z,8.68
2023-02-28T20:36:15.842Z,8.15
2023-02-28T20:38:44.427Z,8.18
2023-02-28T20:41:12.846Z,8.15
2023-02-28T20:43:41.059Z,8.32
2023-02-28T20:46:09.590Z,7.72
2023-02-28T20:48:39.458Z,8.18
2023-02-28T20:51:07.882Z,8.20
2023-02-28T20:53:36.717Z,7.90
2023-02-28T20:56:06.799Z,8.27
2023-02-28T20:58:37.111Z,7.97
2023-02-28T21:01:15.883Z,8.13
2023-02-28T21:03:46.626Z,7.90
2023-02-28T21:06:15.457Z,8.43
2023-02-28T21:08:43.922Z,7.90
2023-02-28T21:11:13.941Z,7.80
2023-02-28T21:13:43.917Z,7.93
2023-02-28T21:16:13.627Z,8.40
2023-02-28T21:18:41.892Z,8.10
2023-02-28T21:21:14.055Z,7.75
2023-02-28T21:23:42.684Z,8.52
2023-02-28T21:26:12.476Z,8.77
2023-02-28T21:28:43.979Z,8.20
2023-02-28T21:31:14.714Z,8.43
2023-02-28T21:33:43.220Z,7.82
2023-02-28T21:36:14.506Z,8.43
2023-02-28T21:38:44.418Z,8.93
2023-02-28T21:41:14.214Z,8.60
2023-02-28T21:43:42.813Z,8.23
2023-02-28T21:46:13.136Z,8.13
2023-02-28T21:48:41.643Z,8.30
2023-02-28T21:51:14.074Z,8.00
2023-02-28T21:53:42.206Z,8.10
2023-02-28T21:56:13.611Z,8.38
2023-02-28T21:58:41.829Z,8.65
2023-02-28T22:01:11.368Z,8.02
2023-02-28T22:03:39.526Z,8.18
2023-02-28T22:06:12.625Z,8.52
2023-02-28T22:08:42.529Z,8.57
2023-02-28T22:11:11.210Z,7.90
2023-02-28T22:13:39.695Z,8.73
2023-02-28T22:16:10.197Z,7.80
2023-02-28T22:18:38.697Z,7.55
2023-02-28T22:21:07.605Z,7.95
2023-02-28T22:23:36.648Z,7.80
2023-02-28T22:26:07.925Z,8.95
2023-02-28T22:28:35.818Z,7.95
2023-02-28T22:31:14.239Z,8.32
2023-02-28T22:33:42.042Z,7.78
2023-02-28T22:36:11.853Z,8.20
2023-02-28T22:38:39.932Z,7.50
2023-02-28T22:41:09.205Z,8.35
2023-02-28T22:43:36.972Z,8.52
2023-02-28T22:46:07.609Z,8.15
2023-02-28T22:48:35.932Z,8.05
2023-02-28T22:51:05.032Z,7.68
2023-02-28T22:53:33.391Z,7.72
2023-02-28T22:56:01.866Z,8.25
2023-02-28T22:58:31.015Z,7.13
2023-02-28T23:01:06.788Z,7.95
2023-02-28T23:03:34.958Z,7.72
2023-02-28T23:06:03.310Z,7.88
2023-02-28T23:08:31.035Z,8.38
2023-02-28T23:10:58.734Z,8.30
2023-02-28T23:13:26.540Z,7.95
2023-02-28T23:15:55.658Z,8.10
2023-02-28T23:18:23.471Z,8.48
2023-02-28T23:20:51.924Z,8.30
2023-02-28T23:23:19.660Z,8.30
2023-02-28T23:25:47.473Z,8.20
2023-02-28T23:28:15.248Z,8.13
2023-02-28T23:30:42.974Z,7.80
2023-02-28T23:33:12.081Z,8.52
2023-02-28T23:35:39.892Z,8.57
2023-02-28T23:38:07.614Z,8.30
2023-02-28T23:40:35.394Z,9.00
2023-02-28T23:43:03.099Z,7.75
2023-02-28T23:45:31.280Z,8.57
2023-02-28T23:47:59.039Z,8.27
2023-02-28T23:50:28.485Z,9.85
2023-02-28T23:52:56.256Z,8.63
2023-02-28T23:55:24.621Z,8.07
2023-02-28T23:57:52.430Z,7.72
