createdAt,value
2017-02-13T00:00:24.738Z,59
2017-02-13T00:01:38.488Z,59
2017-02-13T00:02:52.622Z,59
2017-02-13T00:04:06.898Z,59
2017-02-13T00:05:20.521Z,59
2017-02-13T00:06:34.482Z,59
2017-02-13T00:07:48.391Z,59
2017-02-13T00:09:03.007Z,58
2017-02-13T00:10:16.939Z,58
2017-02-13T00:11:33.266Z,58
2017-02-13T00:12:47.316Z,58
2017-02-13T00:14:01.282Z,58
2017-02-13T00:15:15.178Z,58
2017-02-13T00:16:29.204Z,58
2017-02-13T00:17:43.080Z,58
2017-02-13T00:18:57.087Z,58
2017-02-13T00:20:11.291Z,58
2017-02-13T00:21:26.026Z,58
2017-02-13T00:22:39.874Z,58
2017-02-13T00:23:54.475Z,58
2017-02-13T00:25:08.061Z,58
2017-02-13T00:26:22.004Z,58
2017-02-13T00:27:35.950Z,58
2017-02-13T00:28:49.711Z,58
2017-02-13T00:30:03.784Z,58
2017-02-13T00:31:17.963Z,58
2017-02-13T00:32:32.065Z,58
2017-02-13T00:33:46.233Z,58
2017-02-13T00:34:59.835Z,58
2017-02-13T00:36:13.713Z,58
2017-02-13T00:37:32.357Z,58
2017-02-13T00:38:48.831Z,58
2017-02-13T00:40:06.822Z,58
2017-02-13T00:41:23.431Z,58
2017-02-13T00:42:39.904Z,58
2017-02-13T00:43:54.130Z,58
2017-02-13T00:45:08.111Z,59
2017-02-13T00:46:22.085Z,58
2017-02-13T00:47:36.081Z,59
2017-02-13T00:48:50.189Z,58
2017-02-13T00:50:04.260Z,58
2017-02-13T00:51:18.423Z,58
2017-02-13T00:52:32.230Z,58
2017-02-13T00:53:46.427Z,58
2017-02-13T00:55:00.140Z,59
2017-02-13T00:56:14.068Z,59
2017-02-13T00:57:27.802Z,59
2017-02-13T00:58:42.027Z,59
2017-02-13T01:02:53.157Z,59
2017-02-13T01:04:08.453Z,59
2017-02-13T01:05:22.450Z,59
2017-02-13T01:06:36.199Z,59
2017-02-13T01:07:49.919Z,59
2017-02-13T01:09:03.722Z,59
2017-02-13T01:10:17.604Z,59
2017-02-13T01:11:31.675Z,59
2017-02-13T01:12:45.542Z,59
2017-02-13T01:13:59.020Z,59
2017-02-13T01:15:13.256Z,59
2017-02-13T01:16:27.229Z,59
2017-02-13T01:17:41.271Z,59
2017-02-13T01:18:54.825Z,59
2017-02-13T01:20:08.953Z,59
2017-02-13T01:21:22.679Z,59
2017-02-13T01:22:37.007Z,59
2017-02-13T01:23:50.807Z,59
2017-02-13T01:25:04.933Z,59
2017-02-13T01:26:18.534Z,59
2017-02-13T01:27:32.582Z,59
2017-02-13T01:28:46.323Z,59
2017-02-13T01:30:02.658Z,59
2017-02-13T01:31:16.424Z,59
2017-02-13T01:32:30.233Z,59
2017-02-13T01:33:43.933Z,59
2017-02-13T01:34:57.843Z,58
2017-02-13T01:36:11.484Z,58
2017-02-13T01:37:27.250Z,58
2017-02-13T01:38:41.754Z,58
2017-02-13T01:39:55.637Z,58
2017-02-13T01:41:09.527Z,58
2017-02-13T01:42:23.044Z,58
2017-02-13T01:43:37.391Z,58
2017-02-13T01:44:50.845Z,58
2017-02-13T01:46:05.129Z,58
2017-02-13T01:47:19.368Z,58
2017-02-13T01:48:33.101Z,59
2017-02-13T01:49:46.705Z,59
2017-02-13T01:51:00.589Z,59
2017-02-13T01:52:15.003Z,59
2017-02-13T01:53:29.203Z,59
2017-02-13T01:54:42.775Z,59
2017-02-13T01:55:56.619Z,59
2017-02-13T01:57:10.465Z,59
2017-02-13T01:58:24.801Z,59
2017-02-13T01:59:38.725Z,59
2017-02-13T02:00:52.526Z,59
2017-02-13T02:02:06.020Z,59
2017-02-13T02:03:20.586Z,59
2017-02-13T02:04:34.352Z,59
2017-02-13T02:05:48.513Z,58
2017-02-13T02:07:02.040Z,58
2017-02-13T02:08:15.818Z,59
2017-02-13T02:09:29.264Z,58
2017-02-13T02:10:43.521Z,59
2017-02-13T02:11:57.363Z,59
2017-02-13T02:13:11.449Z,59
2017-02-13T02:14:25.028Z,59
2017-02-13T02:15:38.773Z,59
2017-02-13T02:18:21.603Z,58
2017-02-13T02:19:35.107Z,58
2017-02-13T02:20:48.944Z,58
2017-02-13T02:22:05.416Z,58
2017-02-13T02:23:28.319Z,58
2017-02-13T02:24:51.646Z,58
2017-02-13T02:26:13.656Z,58
2017-02-13T02:27:36.285Z,58
2017-02-13T02:28:57.325Z,58
2017-02-13T02:30:19.495Z,58
2017-02-13T02:31:42.557Z,58
2017-02-13T02:33:03.844Z,58
2017-02-13T02:34:26.608Z,58
2017-02-13T02:35:44.987Z,58
2017-02-13T02:37:13.241Z,58
2017-02-13T02:38:31.526Z,58
2017-02-13T02:39:45.363Z,58
2017-02-13T02:40:58.800Z,58
2017-02-13T02:42:13.419Z,58
2017-02-13T02:43:26.955Z,58
2017-02-13T02:44:41.216Z,58
2017-02-13T02:45:55.208Z,58
2017-02-13T02:47:08.874Z,58
2017-02-13T02:48:25.135Z,58
2017-02-13T02:49:38.731Z,58
2017-02-13T02:50:53.050Z,58
2017-02-13T02:52:06.654Z,58
2017-02-13T02:53:20.783Z,58
2017-02-13T02:54:34.785Z,58
2017-02-13T02:55:48.653Z,58
2017-02-13T02:57:02.941Z,58
2017-02-13T02:58:31.806Z,58
2017-02-13T02:59:46.407Z,58
2017-02-13T03:00:59.982Z,58
2017-02-13T03:02:13.904Z,58
2017-02-13T03:03:27.462Z,58
2017-02-13T03:04:56.465Z,58
2017-02-13T03:06:10.583Z,58
2017-02-13T03:07:24.336Z,58
2017-02-13T03:08:38.402Z,58
2017-02-13T03:09:51.987Z,58
2017-02-13T03:11:06.450Z,58
2017-02-13T03:12:20.723Z,58
2017-02-13T03:13:34.518Z,58
2017-02-13T03:14:48.247Z,58
2017-02-13T03:16:01.932Z,58
2017-02-13T03:17:16.044Z,58
2017-02-13T03:18:30.050Z,58
2017-02-13T03:19:43.503Z,58
2017-02-13T03:20:57.256Z,58
2017-02-13T03:22:10.710Z,58
2017-02-13T03:23:25.292Z,58
2017-02-13T03:24:38.850Z,58
2017-02-13T03:25:52.623Z,58
2017-02-13T03:27:06.633Z,58
2017-02-13T03:28:20.349Z,58
2017-02-13T03:29:34.328Z,58
2017-02-13T03:30:48.102Z,58
2017-02-13T03:32:01.639Z,58
2017-02-13T03:33:15.421Z,58
2017-02-13T03:34:29.117Z,58
2017-02-13T03:35:43.523Z,58
2017-02-13T03:36:57.204Z,58
2017-02-13T03:38:10.857Z,58
2017-02-13T03:39:24.469Z,58
2017-02-13T03:40:38.477Z,58
2017-02-13T03:41:52.502Z,58
2017-02-13T03:43:06.598Z,58
2017-02-13T03:44:20.613Z,58
2017-02-13T03:45:34.823Z,58
2017-02-13T03:46:48.425Z,58
2017-02-13T03:48:02.589Z,58
2017-02-13T03:49:16.372Z,58
2017-02-13T03:50:30.437Z,58
2017-02-13T03:51:43.975Z,58
2017-02-13T03:52:57.898Z,58
2017-02-13T03:54:11.704Z,58
2017-02-13T03:55:25.346Z,58
2017-02-13T03:56:39.103Z,58
2017-02-13T03:57:52.928Z,58
2017-02-13T03:59:06.462Z,58
2017-02-13T04:00:20.623Z,58
2017-02-13T04:01:34.225Z,58
2017-02-13T04:02:48.245Z,58
2017-02-13T04:04:02.298Z,58
2017-02-13T04:05:33.120Z,58
2017-02-13T04:06:47.133Z,58
2017-02-13T04:08:00.890Z,58
2017-02-13T04:09:14.905Z,58
2017-02-13T04:10:28.541Z,58
2017-02-13T04:11:42.275Z,58
2017-02-13T04:12:56.014Z,58
2017-02-13T04:14:09.809Z,58
2017-02-13T04:15:23.568Z,58
2017-02-13T04:16:37.260Z,58
2017-02-13T04:17:50.760Z,58
2017-02-13T04:19:04.792Z,58
2017-02-13T04:20:18.448Z,58
2017-02-13T04:21:32.440Z,58
2017-02-13T04:22:45.888Z,58
2017-02-13T04:23:59.595Z,58
2017-02-13T04:25:14.259Z,58
2017-02-13T04:26:27.989Z,58
2017-02-13T04:27:41.790Z,58
2017-02-13T04:28:55.481Z,58
2017-02-13T04:30:09.537Z,58
2017-02-13T04:31:23.818Z,58
2017-02-13T04:32:37.489Z,58
2017-02-13T04:33:51.409Z,58
2017-02-13T04:35:05.047Z,58
2017-02-13T04:36:19.371Z,58
2017-02-13T04:37:33.249Z,58
2017-02-13T04:38:47.374Z,58
2017-02-13T04:40:01.399Z,58
2017-02-13T04:41:16.509Z,58
2017-02-13T04:42:30.109Z,57
2017-02-13T04:43:44.394Z,57
2017-02-13T04:44:58.089Z,57
2017-02-13T04:46:11.850Z,57
2017-02-13T04:47:25.652Z,58
2017-02-13T04:48:39.765Z,57
2017-02-13T04:49:53.949Z,58
2017-02-13T04:51:07.658Z,58
2017-02-13T04:52:21.343Z,57
2017-02-13T04:53:35.439Z,58
2017-02-13T04:54:49.137Z,58
2017-02-13T04:56:03.286Z,58
2017-02-13T04:57:17.219Z,58
2017-02-13T04:58:31.151Z,58
2017-02-13T04:59:45.212Z,58
2017-02-13T05:00:59.294Z,58
2017-02-13T05:02:13.852Z,58
2017-02-13T05:03:27.865Z,58
2017-02-13T05:04:41.885Z,58
2017-02-13T05:05:55.859Z,58
2017-02-13T05:07:09.443Z,58
2017-02-13T05:08:23.679Z,58
2017-02-13T05:09:37.121Z,58
2017-02-13T05:10:51.094Z,58
2017-02-13T05:12:05.090Z,58
2017-02-13T05:13:19.229Z,58
2017-02-13T05:14:33.299Z,58
2017-02-13T05:15:47.090Z,58
2017-02-13T05:17:00.699Z,58
2017-02-13T05:18:14.594Z,58
2017-02-13T05:19:28.105Z,58
2017-02-13T05:20:42.509Z,58
2017-02-13T05:21:58.688Z,59
2017-02-13T05:23:12.206Z,59
2017-02-13T05:24:26.310Z,59
2017-02-13T05:25:40.408Z,59
2017-02-13T05:26:54.334Z,59
2017-02-13T05:28:07.911Z,59
2017-02-13T05:29:21.607Z,59
2017-02-13T05:30:35.359Z,59
2017-02-13T05:31:49.460Z,59
2017-02-13T05:33:03.286Z,59
2017-02-13T05:34:17.231Z,59
2017-02-13T05:35:30.734Z,59
2017-02-13T05:36:44.739Z,59
2017-02-13T05:37:58.598Z,59
2017-02-13T05:39:12.619Z,59
2017-02-13T05:40:26.314Z,59
2017-02-13T05:41:40.631Z,59
2017-02-13T05:42:54.402Z,59
2017-02-13T05:44:08.158Z,59
2017-02-13T05:45:22.159Z,59
2017-02-13T05:46:36.240Z,59
2017-02-13T05:47:49.860Z,59
2017-02-13T05:49:03.882Z,59
2017-02-13T05:50:17.757Z,59
2017-02-13T05:51:32.101Z,59
2017-02-13T05:52:45.849Z,59
2017-02-13T05:54:00.118Z,59
2017-02-13T05:55:14.048Z,59
2017-02-13T05:56:39.922Z,59
2017-02-13T05:57:53.635Z,59
2017-02-13T05:59:07.722Z,59
2017-02-13T06:00:50.229Z,59
2017-02-13T06:02:04.259Z,59
2017-02-13T06:03:17.825Z,59
2017-02-13T06:04:31.889Z,59
2017-02-13T06:05:46.339Z,59
2017-02-13T06:07:00.086Z,59
2017-02-13T06:08:13.680Z,59
2017-02-13T06:09:27.590Z,59
2017-02-13T06:10:41.881Z,59
2017-02-13T06:11:56.095Z,59
2017-02-13T06:13:10.183Z,59
2017-02-13T06:14:24.391Z,59
2017-02-13T06:15:37.876Z,59
2017-02-13T06:16:52.391Z,59
2017-02-13T06:18:06.401Z,59
2017-02-13T06:19:20.408Z,59
2017-02-13T06:20:35.144Z,59
2017-02-13T06:21:48.906Z,59
2017-02-13T06:23:02.425Z,59
2017-02-13T06:24:17.121Z,59
2017-02-13T06:25:31.397Z,59
2017-02-13T06:26:45.560Z,59
2017-02-13T06:27:59.087Z,59
2017-02-13T06:29:12.852Z,59
2017-02-13T06:30:26.739Z,59
2017-02-13T06:31:40.576Z,59
2017-02-13T06:32:54.815Z,59
2017-02-13T06:34:09.025Z,59
2017-02-13T06:35:22.789Z,59
2017-02-13T06:36:36.729Z,59
2017-02-13T06:37:50.603Z,59
2017-02-13T06:39:07.393Z,59
2017-02-13T06:40:21.568Z,59
2017-02-13T06:41:35.612Z,59
2017-02-13T06:42:49.412Z,59
2017-02-13T06:44:03.767Z,59
2017-02-13T06:45:17.526Z,59
2017-02-13T06:46:31.153Z,59
2017-02-13T06:47:45.475Z,59
2017-02-13T06:48:59.933Z,59
2017-02-13T06:50:28.286Z,59
2017-02-13T06:51:42.167Z,59
2017-02-13T06:52:56.090Z,59
2017-02-13T06:54:10.351Z,59
2017-02-13T06:55:23.904Z,59
2017-02-13T06:56:38.079Z,59
2017-02-13T06:57:52.223Z,60
2017-02-13T06:59:05.918Z,60
2017-02-13T07:00:20.146Z,60
2017-02-13T07:01:33.785Z,60
2017-02-13T07:02:47.255Z,60
2017-02-13T07:04:01.121Z,60
2017-02-13T07:05:15.033Z,60
2017-02-13T07:06:29.333Z,60
2017-02-13T07:07:42.818Z,60
2017-02-13T07:08:56.543Z,60
2017-02-13T07:10:10.146Z,60
2017-02-13T07:11:24.319Z,60
2017-02-13T07:12:38.352Z,60
2017-02-13T07:13:52.614Z,60
2017-02-13T07:15:06.450Z,60
2017-02-13T07:16:20.178Z,60
2017-02-13T07:17:34.030Z,59
2017-02-13T07:18:48.170Z,59
2017-02-13T07:20:01.922Z,59
2017-02-13T07:21:15.942Z,59
2017-02-13T07:22:29.828Z,59
2017-02-13T07:23:43.819Z,59
2017-02-13T07:24:57.945Z,59
2017-02-13T07:26:11.868Z,59
2017-02-13T07:27:25.732Z,59
2017-02-13T07:28:39.411Z,59
2017-02-13T07:29:53.404Z,59
2017-02-13T07:31:07.744Z,59
2017-02-13T07:32:21.472Z,59
2017-02-13T07:33:35.429Z,59
2017-02-13T07:34:49.106Z,59
2017-02-13T07:36:02.941Z,59
2017-02-13T07:37:17.204Z,59
2017-02-13T07:38:31.437Z,59
2017-02-13T07:39:45.434Z,59
2017-02-13T07:40:59.198Z,59
2017-02-13T07:42:12.705Z,59
2017-02-13T07:43:27.211Z,59
2017-02-13T07:44:40.946Z,59
2017-02-13T07:45:54.764Z,59
2017-02-13T07:47:08.583Z,59
2017-02-13T07:48:22.461Z,59
2017-02-13T07:49:36.384Z,59
2017-02-13T07:50:50.425Z,59
2017-02-13T07:52:04.228Z,59
2017-02-13T07:53:17.933Z,59
2017-02-13T07:54:31.600Z,59
2017-02-13T07:56:02.639Z,59
2017-02-13T07:57:16.328Z,59
2017-02-13T07:58:30.102Z,59
2017-02-13T07:59:44.101Z,59
2017-02-13T08:00:57.643Z,59
2017-02-13T08:02:12.131Z,59
2017-02-13T08:03:25.692Z,60
2017-02-13T08:04:39.738Z,60
2017-02-13T08:05:53.347Z,60
2017-02-13T08:07:08.070Z,60
2017-02-13T08:08:22.439Z,60
2017-02-13T08:09:36.550Z,60
2017-02-13T08:10:50.384Z,60
2017-02-13T08:12:04.298Z,60
2017-02-13T08:13:18.706Z,60
2017-02-13T08:14:32.984Z,60
2017-02-13T08:15:46.452Z,60
2017-02-13T08:17:00.272Z,60
2017-02-13T08:18:13.797Z,60
2017-02-13T08:19:27.843Z,60
2017-02-13T08:20:41.765Z,60
2017-02-13T08:21:55.581Z,60
2017-02-13T08:23:09.239Z,60
2017-02-13T08:24:23.432Z,60
2017-02-13T08:25:37.056Z,60
2017-02-13T08:26:51.540Z,60
2017-02-13T08:28:05.191Z,60
2017-02-13T08:29:18.912Z,60
2017-02-13T08:30:33.117Z,60
2017-02-13T08:31:47.004Z,60
2017-02-13T08:33:00.782Z,60
2017-02-13T08:34:14.953Z,60
2017-02-13T08:35:28.469Z,60
2017-02-13T08:36:42.408Z,60
2017-02-13T08:37:56.091Z,60
2017-02-13T08:39:10.099Z,60
2017-02-13T08:40:23.793Z,60
2017-02-13T08:41:37.826Z,60
2017-02-13T08:42:51.427Z,60
2017-02-13T08:44:05.566Z,60
2017-02-13T08:45:19.380Z,60
2017-02-13T08:46:33.335Z,60
2017-02-13T08:47:46.869Z,60
2017-02-13T08:49:01.170Z,60
2017-02-13T08:50:14.661Z,60
2017-02-13T08:51:28.562Z,60
2017-02-13T08:52:42.419Z,60
2017-02-13T08:53:56.116Z,60
2017-02-13T08:55:09.705Z,61
2017-02-13T08:56:23.329Z,61
2017-02-13T08:57:37.131Z,61
2017-02-13T08:58:51.327Z,61
2017-02-13T09:00:05.398Z,61
2017-02-13T09:01:19.579Z,61
2017-02-13T09:02:33.051Z,61
2017-02-13T09:03:47.308Z,61
2017-02-13T09:05:01.056Z,61
2017-02-13T09:06:15.260Z,61
2017-02-13T09:07:28.891Z,61
2017-02-13T09:08:42.622Z,61
2017-02-13T09:09:56.924Z,61
2017-02-13T09:11:10.707Z,61
2017-02-13T09:12:26.902Z,61
2017-02-13T09:13:40.870Z,61
2017-02-13T09:15:10.001Z,61
2017-02-13T09:16:39.066Z,61
2017-02-13T09:17:53.052Z,61
2017-02-13T09:19:06.803Z,61
2017-02-13T09:20:20.664Z,61
2017-02-13T09:21:34.252Z,61
2017-02-13T09:22:48.779Z,61
2017-02-13T09:24:02.819Z,61
2017-02-13T09:25:16.814Z,61
2017-02-13T09:26:30.458Z,61
2017-02-13T09:27:44.576Z,62
2017-02-13T09:28:58.387Z,61
2017-02-13T09:30:13.322Z,61
2017-02-13T09:31:27.785Z,61
2017-02-13T09:32:41.650Z,61
2017-02-13T09:33:55.244Z,61
2017-02-13T09:35:09.705Z,61
2017-02-13T09:36:23.687Z,61
2017-02-13T09:37:37.421Z,61
2017-02-13T09:38:51.085Z,61
2017-02-13T09:40:05.863Z,61
2017-02-13T09:41:19.706Z,61
2017-02-13T09:42:33.757Z,61
2017-02-13T09:43:47.494Z,61
2017-02-13T09:45:01.248Z,61
2017-02-13T09:46:15.242Z,61
2017-02-13T09:47:29.198Z,61
2017-02-13T09:48:43.272Z,61
2017-02-13T09:49:57.378Z,61
2017-02-13T09:51:10.856Z,61
2017-02-13T09:52:24.642Z,61
2017-02-13T09:53:38.753Z,61
2017-02-13T09:54:52.673Z,61
2017-02-13T09:56:06.573Z,61
2017-02-13T09:57:20.536Z,61
2017-02-13T09:58:34.087Z,61
2017-02-13T09:59:48.575Z,61
2017-02-13T10:01:02.079Z,61
2017-02-13T10:02:16.067Z,61
2017-02-13T10:03:29.937Z,61
2017-02-13T10:04:43.692Z,61
2017-02-13T10:05:57.845Z,61
2017-02-13T10:07:12.152Z,61
2017-02-13T10:08:26.096Z,61
2017-02-13T10:09:39.776Z,61
2017-02-13T10:10:53.361Z,61
2017-02-13T10:12:07.658Z,61
2017-02-13T10:13:21.187Z,61
2017-02-13T10:14:34.902Z,61
2017-02-13T10:15:49.350Z,61
2017-02-13T10:17:03.219Z,61
2017-02-13T10:18:32.603Z,61
2017-02-13T10:19:46.417Z,61
2017-02-13T10:21:00.174Z,61
2017-02-13T10:22:14.156Z,61
2017-02-13T10:23:27.792Z,61
2017-02-13T10:24:42.303Z,61
2017-02-13T10:25:55.788Z,61
2017-02-13T10:27:10.306Z,61
2017-02-13T10:28:23.863Z,62
2017-02-13T10:29:39.752Z,62
2017-02-13T10:30:54.548Z,62
2017-02-13T10:32:08.330Z,62
2017-02-13T10:33:21.824Z,62
2017-02-13T10:34:36.233Z,62
2017-02-13T10:35:49.784Z,62
2017-02-13T10:37:03.917Z,62
2017-02-13T10:38:18.141Z,62
2017-02-13T10:39:31.930Z,61
2017-02-13T10:40:45.525Z,62
2017-02-13T10:41:59.551Z,62
2017-02-13T10:43:13.475Z,62
2017-02-13T10:44:27.158Z,62
2017-02-13T10:45:41.018Z,62
2017-02-13T10:46:54.997Z,62
2017-02-13T10:48:08.958Z,61
2017-02-13T10:49:23.349Z,61
2017-02-13T10:50:37.018Z,62
2017-02-13T10:51:51.465Z,62
2017-02-13T10:53:06.030Z,62
2017-02-13T10:54:19.839Z,62
2017-02-13T10:55:34.015Z,62
2017-02-13T10:56:47.876Z,62
2017-02-13T10:58:01.530Z,62
2017-02-13T10:59:15.618Z,62
2017-02-13T11:00:29.413Z,62
2017-02-13T11:01:43.383Z,62
2017-02-13T11:02:56.949Z,62
2017-02-13T11:04:11.347Z,62
2017-02-13T11:05:24.971Z,62
2017-02-13T11:06:38.956Z,62
2017-02-13T11:07:52.833Z,62
2017-02-13T11:09:06.639Z,63
2017-02-13T11:10:20.501Z,63
2017-02-13T11:11:34.332Z,63
2017-02-13T11:12:47.809Z,63
2017-02-13T11:14:02.370Z,63
2017-02-13T11:15:16.370Z,63
2017-02-13T11:16:30.510Z,63
2017-02-13T11:17:45.693Z,63
2017-02-13T11:18:59.512Z,63
2017-02-13T11:20:13.875Z,63
2017-02-13T11:21:52.080Z,63
2017-02-13T11:23:06.062Z,63
2017-02-13T11:24:19.931Z,63
2017-02-13T11:25:34.102Z,63
2017-02-13T11:26:48.077Z,63
2017-02-13T11:28:01.950Z,63
2017-02-13T11:29:15.571Z,63
2017-02-13T11:30:29.419Z,63
2017-02-13T11:31:43.201Z,63
2017-02-13T11:32:57.243Z,63
2017-02-13T11:34:25.974Z,63
2017-02-13T11:35:39.837Z,63
2017-02-13T11:36:54.295Z,63
2017-02-13T11:38:08.633Z,63
2017-02-13T11:39:22.262Z,63
2017-02-13T11:40:36.431Z,63
2017-02-13T11:41:50.356Z,63
2017-02-13T11:43:05.037Z,63
2017-02-13T11:44:18.653Z,63
2017-02-13T11:45:32.524Z,63
2017-02-13T11:46:48.731Z,63
2017-02-13T11:48:02.345Z,64
2017-02-13T11:49:16.341Z,64
2017-02-13T11:50:30.403Z,64
2017-02-13T11:51:44.864Z,64
2017-02-13T11:52:59.030Z,64
2017-02-13T11:54:12.795Z,64
2017-02-13T11:55:26.467Z,64
2017-02-13T11:56:50.291Z,64
2017-02-13T11:58:04.692Z,64
2017-02-13T11:59:18.498Z,64
2017-02-13T12:00:32.387Z,64
2017-02-13T12:01:46.418Z,63
2017-02-13T12:03:01.016Z,63
2017-02-13T12:04:14.742Z,63
2017-02-13T12:05:28.908Z,63
2017-02-13T12:06:42.999Z,64
2017-02-13T12:07:57.159Z,64
2017-02-13T12:09:10.814Z,64
2017-02-13T12:10:25.587Z,64
2017-02-13T12:11:39.145Z,64
2017-02-13T12:12:53.846Z,64
2017-02-13T12:14:07.516Z,64
2017-02-13T12:15:22.129Z,64
2017-02-13T12:16:36.592Z,64
2017-02-13T12:17:50.693Z,64
2017-02-13T12:19:04.952Z,64
2017-02-13T12:20:33.526Z,64
2017-02-13T12:21:47.971Z,64
2017-02-13T12:23:01.586Z,64
2017-02-13T12:24:15.921Z,64
2017-02-13T12:25:29.816Z,64
2017-02-13T12:26:44.333Z,64
2017-02-13T12:27:58.205Z,64
2017-02-13T12:29:12.061Z,64
2017-02-13T12:30:26.248Z,64
2017-02-13T12:32:01.359Z,64
2017-02-13T12:33:15.248Z,64
2017-02-13T12:34:29.661Z,64
2017-02-13T12:35:43.644Z,64
2017-02-13T12:36:57.507Z,64
2017-02-13T12:38:11.230Z,64
2017-02-13T12:39:25.647Z,64
2017-02-13T12:40:40.386Z,64
2017-02-13T12:41:54.076Z,64
2017-02-13T12:43:08.224Z,65
2017-02-13T12:45:45.891Z,65
2017-02-13T12:47:15.730Z,65
2017-02-13T12:48:30.091Z,65
2017-02-13T12:49:44.261Z,65
2017-02-13T12:50:58.525Z,65
2017-02-13T12:52:12.384Z,65
2017-02-13T12:53:26.532Z,65
2017-02-13T12:54:41.495Z,65
2017-02-13T12:55:55.701Z,65
2017-02-13T12:57:09.307Z,65
2017-02-13T12:58:23.476Z,65
2017-02-13T12:59:37.750Z,65
2017-02-13T13:00:52.855Z,65
2017-02-13T13:02:06.921Z,65
2017-02-13T13:03:20.860Z,65
2017-02-13T13:04:34.536Z,65
2017-02-13T13:05:50.620Z,65
2017-02-13T13:07:04.625Z,65
2017-02-13T13:08:18.728Z,65
2017-02-13T13:09:33.722Z,65
2017-02-13T13:10:47.370Z,65
2017-02-13T13:12:01.245Z,65
2017-02-13T13:13:15.429Z,65
2017-02-13T13:14:29.313Z,65
2017-02-13T13:15:45.140Z,65
2017-02-13T13:16:59.171Z,65
2017-02-13T13:18:13.192Z,65
2017-02-13T13:19:27.191Z,65
2017-02-13T13:20:41.284Z,65
2017-02-13T13:21:55.465Z,65
2017-02-13T13:23:09.435Z,65
2017-02-13T13:24:24.075Z,65
2017-02-13T13:25:38.325Z,66
2017-02-13T13:26:53.279Z,66
2017-02-13T13:28:07.151Z,66
2017-02-13T13:29:21.209Z,66
2017-02-13T13:30:34.988Z,66
2017-02-13T13:31:49.284Z,66
2017-02-13T13:33:03.080Z,66
2017-02-13T13:34:17.328Z,66
2017-02-13T13:35:31.099Z,66
2017-02-13T13:36:45.399Z,66
2017-02-13T13:38:00.262Z,66
2017-02-13T13:39:14.248Z,66
2017-02-13T13:40:27.858Z,66
2017-02-13T13:41:41.974Z,66
2017-02-13T13:42:56.213Z,66
2017-02-13T13:44:10.351Z,66
2017-02-13T13:45:23.963Z,66
2017-02-13T13:46:37.966Z,66
2017-02-13T13:47:51.618Z,66
2017-02-13T13:49:05.678Z,66
2017-02-13T13:50:19.447Z,66
2017-02-13T13:51:33.303Z,66
2017-02-13T13:52:47.109Z,66
2017-02-13T13:54:00.858Z,66
2017-02-13T13:55:14.799Z,66
2017-02-13T13:56:28.951Z,66
2017-02-13T13:57:42.528Z,66
2017-02-13T13:58:56.478Z,66
2017-02-13T14:00:10.528Z,66
2017-02-13T14:01:24.448Z,66
2017-02-13T14:02:38.347Z,66
2017-02-13T14:03:52.284Z,66
2017-02-13T14:05:06.051Z,66
2017-02-13T14:06:20.204Z,66
2017-02-13T14:07:34.116Z,66
2017-02-13T14:08:48.912Z,66
2017-02-13T14:10:02.579Z,66
2017-02-13T14:11:16.411Z,66
2017-02-13T14:12:30.234Z,66
2017-02-13T14:13:44.163Z,66
2017-02-13T14:14:59.078Z,66
2017-02-13T14:16:12.950Z,66
2017-02-13T14:17:26.529Z,66
2017-02-13T14:18:41.098Z,66
2017-02-13T14:19:54.700Z,66
2017-02-13T14:21:08.883Z,66
2017-02-13T14:22:24.872Z,66
2017-02-13T14:23:38.741Z,66
2017-02-13T14:24:52.815Z,66
2017-02-13T14:26:06.326Z,66
2017-02-13T14:27:20.645Z,66
2017-02-13T14:28:34.719Z,66
2017-02-13T14:29:48.477Z,66
2017-02-13T14:31:02.231Z,66
2017-02-13T14:32:16.973Z,66
2017-02-13T14:33:30.849Z,66
2017-02-13T14:34:44.907Z,66
2017-02-13T14:35:58.516Z,66
2017-02-13T14:37:12.285Z,66
2017-02-13T14:38:26.284Z,66
2017-02-13T14:39:40.481Z,66
2017-02-13T14:40:55.029Z,66
2017-02-13T14:42:09.000Z,66
2017-02-13T14:43:23.241Z,66
2017-02-13T14:44:46.088Z,66
2017-02-13T14:46:00.138Z,66
2017-02-13T14:47:14.982Z,66
2017-02-13T14:48:28.984Z,67
2017-02-13T14:49:42.516Z,67
2017-02-13T14:50:56.479Z,67
2017-02-13T14:52:10.683Z,67
2017-02-13T14:53:25.017Z,66
2017-02-13T14:54:38.658Z,66
2017-02-13T14:55:53.169Z,66
2017-02-13T14:57:07.320Z,66
2017-02-13T14:58:21.941Z,66
2017-02-13T14:59:35.573Z,66
2017-02-13T15:00:49.293Z,66
2017-02-13T15:02:03.053Z,66
2017-02-13T15:03:17.031Z,66
2017-02-13T15:04:31.125Z,66
2017-02-13T15:05:59.898Z,66
2017-02-13T15:07:14.167Z,66
2017-02-13T15:08:27.886Z,66
2017-02-13T15:09:41.912Z,66
2017-02-13T15:10:55.829Z,66
2017-02-13T15:12:10.032Z,66
2017-02-13T15:13:23.799Z,66
2017-02-13T15:14:56.922Z,66
2017-02-13T15:16:10.666Z,66
2017-02-13T15:17:24.715Z,66
2017-02-13T15:18:38.545Z,67
2017-02-13T15:19:52.615Z,67
2017-02-13T15:21:06.841Z,67
2017-02-13T15:22:21.274Z,67
2017-02-13T15:23:34.955Z,67
2017-02-13T15:24:49.288Z,67
2017-02-13T15:26:03.398Z,67
2017-02-13T15:27:17.188Z,67
2017-02-13T15:28:31.526Z,67
2017-02-13T15:29:45.343Z,67
2017-02-13T15:30:59.189Z,67
2017-02-13T15:32:13.071Z,67
2017-02-13T15:33:27.463Z,66
2017-02-13T15:34:41.335Z,66
2017-02-13T15:35:55.817Z,66
2017-02-13T15:37:09.418Z,66
2017-02-13T15:38:23.451Z,66
2017-02-13T15:39:39.669Z,67
2017-02-13T15:40:53.201Z,67
2017-02-13T15:42:07.185Z,67
2017-02-13T15:43:21.466Z,67
2017-02-13T15:44:36.033Z,67
2017-02-13T15:45:51.241Z,66
2017-02-13T15:47:05.191Z,66
2017-02-13T15:48:19.813Z,66
2017-02-13T15:49:34.345Z,66
2017-02-13T15:50:47.922Z,66
2017-02-13T15:52:02.282Z,66
2017-02-13T15:53:17.032Z,66
2017-02-13T15:54:31.416Z,66
2017-02-13T15:55:45.565Z,66
2017-02-13T15:56:59.714Z,66
2017-02-13T15:58:14.171Z,66
2017-02-13T15:59:28.206Z,66
2017-02-13T16:00:42.114Z,66
2017-02-13T16:01:55.813Z,66
2017-02-13T16:03:09.553Z,66
2017-02-13T16:04:23.671Z,66
2017-02-13T16:05:37.702Z,66
2017-02-13T16:06:51.851Z,66
2017-02-13T16:08:05.863Z,66
2017-02-13T16:09:20.980Z,66
2017-02-13T16:10:35.259Z,66
2017-02-13T16:11:49.103Z,66
2017-02-13T16:13:03.102Z,66
2017-02-13T16:14:17.010Z,66
2017-02-13T16:15:30.779Z,66
2017-02-13T16:16:44.996Z,66
2017-02-13T16:17:58.960Z,66
2017-02-13T16:19:13.291Z,66
2017-02-13T16:20:41.877Z,66
2017-02-13T16:21:55.628Z,66
2017-02-13T16:23:10.171Z,66
2017-02-13T16:24:24.043Z,66
2017-02-13T16:25:37.577Z,66
2017-02-13T16:26:51.652Z,66
2017-02-13T16:28:05.201Z,66
2017-02-13T16:29:19.761Z,66
2017-02-13T16:30:33.865Z,66
2017-02-13T16:31:47.852Z,66
2017-02-13T16:33:01.715Z,66
2017-02-13T16:34:15.412Z,65
2017-02-13T16:35:44.272Z,65
2017-02-13T16:36:58.116Z,65
2017-02-13T16:38:11.923Z,65
2017-02-13T16:39:25.996Z,65
2017-02-13T16:40:39.890Z,65
