createdAt,value
2022-10-13T00:01:16.453Z,19.93
2022-10-13T00:03:47.179Z,21.23
2022-10-13T00:06:18.935Z,16.90
2022-10-13T00:08:48.946Z,17.60
2022-10-13T00:11:19.577Z,20.37
2022-10-13T00:13:48.731Z,17.50
2022-10-13T00:16:19.243Z,23.93
2022-10-13T00:18:48.016Z,17.97
2022-10-13T00:21:19.264Z,24.30
2022-10-13T00:23:49.707Z,21.23
2022-10-13T00:26:18.596Z,18.57
2022-10-13T00:28:52.020Z,19.20
2022-10-13T00:31:22.722Z,19.63
2022-10-13T00:33:51.893Z,17.83
2022-10-13T00:36:20.761Z,16.43
2022-10-13T00:38:50.393Z,18.03
2022-10-13T00:41:19.082Z,20.90
2022-10-13T00:43:58.575Z,18.80
2022-10-13T00:46:29.000Z,19.43
2022-10-13T00:49:00.154Z,17.60
2022-10-13T00:51:31.291Z,19.23
2022-10-13T00:54:02.599Z,17.97
2022-10-13T00:56:33.176Z,18.63
2022-10-13T00:59:02.433Z,14.53
2022-10-13T01:01:30.797Z,14.33
2022-10-13T01:03:59.007Z,17.90
2022-10-13T01:06:27.665Z,15.20
2022-10-13T01:08:55.876Z,15.13
2022-10-13T01:11:43.963Z,16.87
2022-10-13T01:14:20.625Z,14.37
2022-10-13T01:16:56.822Z,13.83
2022-10-13T01:19:46.622Z,16.33
2022-10-13T01:22:27.709Z,19.77
2022-10-13T01:25:02.375Z,13.23
2022-10-13T01:27:49.658Z,12.30
2022-10-13T01:30:19.928Z,14.27
2022-10-13T01:33:21.565Z,16.67
2022-10-13T01:36:01.421Z,10.80
2022-10-13T01:38:37.676Z,18.23
2022-10-13T01:41:18.012Z,17.37
2022-10-13T01:43:50.322Z,18.70
2022-10-13T01:46:23.463Z,21.93
2022-10-13T01:48:54.800Z,19.27
2022-10-13T01:51:25.809Z,16.20
2022-10-13T01:53:54.632Z,17.20
2022-10-13T01:56:22.842Z,16.17
2022-10-13T01:58:53.707Z,19.70
2022-10-13T02:01:40.998Z,17.00
2022-10-13T02:04:22.197Z,20.60
2022-10-13T02:06:55.155Z,15.73
2022-10-13T02:09:29.086Z,18.27
2022-10-13T02:12:01.253Z,13.60
2022-10-13T02:14:31.806Z,13.40
2022-10-13T02:17:03.595Z,16.67
2022-10-13T02:19:34.465Z,20.03
2022-10-13T02:22:02.830Z,23.87
2022-10-13T02:24:31.097Z,14.27
2022-10-13T02:26:59.818Z,12.90
2022-10-13T02:29:28.185Z,15.53
2022-10-13T02:31:56.572Z,17.00
2022-10-13T02:34:26.474Z,16.37
2022-10-13T02:36:54.807Z,15.93
2022-10-13T02:39:23.241Z,19.27
2022-10-13T02:41:51.744Z,17.33
2022-10-13T02:44:21.029Z,21.47
2022-10-13T02:46:49.248Z,14.57
2022-10-13T02:49:17.483Z,19.87
2022-10-13T02:51:47.220Z,14.60
2022-10-13T02:54:15.599Z,17.20
2022-10-13T02:56:43.913Z,21.70
2022-10-13T02:59:12.337Z,17.17
2022-10-13T03:01:41.935Z,22.87
2022-10-13T03:04:10.619Z,20.87
2022-10-13T03:06:39.363Z,14.57
2022-10-13T03:09:08.949Z,16.13
2022-10-13T03:11:37.324Z,21.97
2022-10-13T03:14:05.555Z,15.23
2022-10-13T03:16:33.921Z,19.83
2022-10-13T03:19:02.065Z,19.23
2022-10-13T03:21:30.374Z,16.47
2022-10-13T03:23:58.576Z,20.27
2022-10-13T03:26:28.249Z,18.43
2022-10-13T03:28:56.498Z,21.20
2022-10-13T03:31:24.740Z,16.87
2022-10-13T03:33:52.962Z,19.23
2022-10-13T03:36:21.657Z,21.27
2022-10-13T03:38:49.868Z,22.27
2022-10-13T03:41:20.104Z,18.43
2022-10-13T03:43:50.093Z,24.40
2022-10-13T03:46:19.249Z,20.23
2022-10-13T03:48:48.367Z,20.07
2022-10-13T03:51:18.353Z,22.03
2022-10-13T03:53:47.608Z,25.43
2022-10-13T03:56:17.607Z,21.93
2022-10-13T03:58:46.312Z,25.83
2022-10-13T04:01:16.936Z,27.27
2022-10-13T04:03:45.768Z,20.57
2022-10-13T04:06:14.503Z,22.73
2022-10-13T04:08:42.683Z,25.00
2022-10-13T04:11:14.159Z,28.43
2022-10-13T04:13:43.578Z,26.93
2022-10-13T04:16:17.308Z,37.73
2022-10-13T04:18:48.665Z,30.07
2022-10-13T04:21:17.109Z,27.87
2022-10-13T04:23:45.305Z,30.00
2022-10-13T04:26:18.632Z,29.17
2022-10-13T04:28:48.757Z,27.90
2022-10-13T04:31:19.468Z,26.70
2022-10-13T04:33:47.646Z,35.50
2022-10-13T04:36:17.439Z,34.10
2022-10-13T04:38:46.152Z,31.67
2022-10-13T04:41:15.820Z,31.73
2022-10-13T04:43:45.452Z,33.60
2022-10-13T04:46:16.585Z,30.77
2022-10-13T04:48:46.891Z,35.57
2022-10-13T04:51:17.638Z,29.67
2022-10-13T04:53:46.663Z,32.60
2022-10-13T04:56:17.415Z,28.07
2022-10-13T04:58:47.200Z,29.47
2022-10-13T05:01:21.845Z,31.97
2022-10-13T05:03:53.578Z,34.07
2022-10-13T05:06:24.066Z,29.80
2022-10-13T05:08:52.851Z,29.77
2022-10-13T05:11:21.756Z,36.80
2022-10-13T05:13:50.459Z,32.60
2022-10-13T05:16:21.019Z,34.30
2022-10-13T05:18:50.027Z,33.10
2022-10-13T05:21:21.016Z,28.30
2022-10-13T05:23:49.191Z,37.40
2022-10-13T05:26:18.735Z,26.33
2022-10-13T05:28:47.479Z,29.03
2022-10-13T05:31:18.316Z,35.40
2022-10-13T05:33:47.705Z,34.90
2022-10-13T05:36:17.710Z,30.33
2022-10-13T05:38:50.633Z,35.03
2022-10-13T05:41:19.322Z,34.13
2022-10-13T05:43:47.555Z,33.30
2022-10-13T05:46:16.220Z,33.23
2022-10-13T05:48:44.454Z,27.07
2022-10-13T05:51:15.294Z,31.03
2022-10-13T05:53:52.955Z,31.00
2022-10-13T05:56:27.978Z,29.33
2022-10-13T05:59:00.474Z,30.27
2022-10-13T06:01:32.596Z,34.07
2022-10-13T06:04:05.295Z,31.97
2022-10-13T06:06:36.597Z,33.00
2022-10-13T06:09:06.252Z,34.97
2022-10-13T06:11:34.421Z,33.93
2022-10-13T06:14:02.608Z,31.27
2022-10-13T06:16:30.875Z,33.33
2022-10-13T06:18:59.103Z,36.97
2022-10-13T06:21:27.270Z,39.30
2022-10-13T06:23:55.765Z,33.23
2022-10-13T06:26:25.335Z,31.47
2022-10-13T06:28:58.384Z,32.77
2022-10-13T06:31:28.350Z,33.93
2022-10-13T06:33:56.687Z,33.63
2022-10-13T06:36:25.000Z,33.37
2022-10-13T06:38:55.804Z,29.07
2022-10-13T06:41:25.363Z,36.37
2022-10-13T06:43:53.648Z,28.67
2022-10-13T06:46:21.999Z,34.10
2022-10-13T06:48:51.450Z,29.77
2022-10-13T06:51:19.842Z,31.50
2022-10-13T06:53:48.427Z,30.93
2022-10-13T06:56:17.023Z,30.37
2022-10-13T06:58:46.513Z,28.00
2022-10-13T07:01:15.508Z,28.93
2022-10-13T07:03:44.113Z,24.37
2022-10-13T07:06:12.409Z,24.90
2022-10-13T07:08:40.753Z,26.97
2022-10-13T07:11:15.340Z,25.83
2022-10-13T07:13:47.306Z,28.23
2022-10-13T07:16:16.674Z,21.97
2022-10-13T07:18:49.250Z,22.80
2022-10-13T07:21:17.604Z,27.00
2022-10-13T07:23:45.958Z,27.97
2022-10-13T07:26:16.395Z,25.17
2022-10-13T07:28:46.541Z,29.03
2022-10-13T07:31:20.724Z,29.57
2022-10-13T07:33:50.693Z,28.20
2022-10-13T07:36:19.605Z,23.03
2022-10-13T07:38:48.411Z,26.27
2022-10-13T07:41:16.808Z,20.37
2022-10-13T07:43:46.613Z,26.60
2022-10-13T07:46:15.615Z,23.73
2022-10-13T07:48:43.788Z,29.33
2022-10-13T07:51:14.706Z,23.80
2022-10-13T07:53:43.881Z,26.80
2022-10-13T07:56:14.008Z,31.20
2022-10-13T07:58:44.173Z,26.20
2022-10-13T08:01:15.726Z,27.63
2022-10-13T08:03:48.896Z,23.40
2022-10-13T08:06:18.782Z,28.83
2022-10-13T08:08:47.148Z,21.90
2022-10-13T08:11:17.333Z,25.33
2022-10-13T08:13:51.513Z,24.57
2022-10-13T08:16:21.694Z,22.20
2022-10-13T08:18:50.536Z,24.23
2022-10-13T08:24:12.600Z,32.50
2022-10-13T08:26:41.568Z,24.00
2022-10-13T08:29:21.313Z,21.73
2022-10-13T08:31:53.116Z,26.83
2022-10-13T08:34:22.639Z,24.80
2022-10-13T08:36:54.794Z,23.37
2022-10-13T08:39:24.228Z,27.97
2022-10-13T08:41:52.984Z,22.10
2022-10-13T08:45:06.288Z,26.83
2022-10-13T08:47:28.731Z,22.40
2022-10-13T08:50:00.824Z,32.57
2022-10-13T08:52:43.232Z,20.20
2022-10-13T08:55:22.620Z,25.67
2022-10-13T08:57:50.856Z,24.70
2022-10-13T09:00:19.984Z,27.23
2022-10-13T09:02:51.245Z,23.63
2022-10-13T09:05:29.024Z,21.27
2022-10-13T09:07:59.842Z,20.30
2022-10-13T09:10:28.319Z,18.30
2022-10-13T09:12:58.806Z,22.10
2022-10-13T09:15:27.228Z,19.00
2022-10-13T09:18:13.174Z,19.53
2022-10-13T09:20:42.331Z,23.40
2022-10-13T09:23:20.102Z,26.47
2022-10-13T09:25:50.769Z,25.13
2022-10-13T09:28:24.068Z,25.80
2022-10-13T09:31:04.238Z,26.33
2022-10-13T09:33:38.907Z,25.83
2022-10-13T09:36:12.150Z,21.00
2022-10-13T09:38:42.153Z,21.80
2022-10-13T09:41:17.898Z,24.87
2022-10-13T09:44:01.337Z,23.20
2022-10-13T09:46:33.434Z,20.43
2022-10-13T09:49:06.009Z,20.90
2022-10-13T09:51:38.975Z,22.87
2022-10-13T09:54:24.991Z,22.77
2022-10-13T09:56:58.458Z,28.53
2022-10-13T09:59:33.299Z,23.87
2022-10-13T10:02:05.191Z,25.00
2022-10-13T10:04:39.103Z,28.07
2022-10-13T10:07:13.659Z,23.30
2022-10-13T10:09:48.550Z,28.00
2022-10-13T10:12:21.896Z,29.00
2022-10-13T10:14:52.392Z,29.67
2022-10-13T10:17:26.599Z,38.00
2022-10-13T10:20:04.838Z,29.07
2022-10-13T10:22:41.423Z,33.17
2022-10-13T10:25:28.070Z,25.30
2022-10-13T10:28:12.437Z,38.60
2022-10-13T10:30:49.676Z,33.70
2022-10-13T10:33:21.980Z,27.70
2022-10-13T10:36:00.004Z,24.20
2022-10-13T10:38:36.343Z,27.47
2022-10-13T10:41:14.151Z,23.73
2022-10-13T10:43:50.427Z,23.40
2022-10-13T10:46:22.746Z,29.20
2022-10-13T10:48:55.717Z,27.73
2022-10-13T10:51:31.603Z,24.67
2022-10-13T10:54:11.172Z,24.60
2022-10-13T10:56:41.835Z,37.47
2022-10-13T10:59:28.091Z,24.13
2022-10-13T11:02:14.014Z,26.23
2022-10-13T11:04:44.309Z,22.73
2022-10-13T11:08:03.305Z,27.57
2022-10-13T11:10:32.035Z,27.53
2022-10-13T11:13:17.997Z,25.07
2022-10-13T11:15:48.735Z,26.33
2022-10-13T11:18:54.046Z,22.53
2022-10-13T11:21:23.366Z,23.60
2022-10-13T11:23:53.081Z,34.33
2022-10-13T11:26:42.408Z,24.33
2022-10-13T11:29:54.655Z,25.47
2022-10-13T11:32:55.230Z,24.40
2022-10-13T11:35:29.711Z,26.67
2022-10-13T11:38:17.884Z,28.60
2022-10-13T11:41:09.596Z,29.73
2022-10-13T11:43:52.863Z,31.23
2022-10-13T11:46:33.300Z,23.53
2022-10-13T11:49:45.211Z,24.00
2022-10-13T11:52:25.525Z,25.10
2022-10-13T11:54:58.149Z,24.27
2022-10-13T11:57:29.471Z,31.70
2022-10-13T11:59:58.243Z,26.87
2022-10-13T12:02:28.452Z,23.27
2022-10-13T12:05:08.955Z,27.90
2022-10-13T12:07:41.579Z,26.83
2022-10-13T12:10:19.686Z,28.20
2022-10-13T12:12:50.895Z,23.30
2022-10-13T12:15:33.894Z,28.13
2022-10-13T12:18:02.560Z,27.30
2022-10-13T12:20:34.018Z,24.97
2022-10-13T12:23:02.726Z,26.73
2022-10-13T12:25:33.779Z,28.93
2022-10-13T12:28:03.794Z,26.70
2022-10-13T12:30:36.800Z,28.60
2022-10-13T12:33:27.228Z,21.00
2022-10-13T12:35:55.766Z,27.53
2022-10-13T12:38:25.454Z,30.50
2022-10-13T12:40:55.249Z,26.80
2022-10-13T12:43:26.847Z,28.77
2022-10-13T12:45:55.880Z,23.90
2022-10-13T12:48:32.956Z,23.83
2022-10-13T12:51:28.187Z,22.87
2022-10-13T12:53:56.969Z,23.27
2022-10-13T12:56:29.532Z,22.30
2022-10-13T12:59:00.096Z,26.43
2022-10-13T13:01:34.019Z,22.80
2022-10-13T13:04:16.371Z,18.23
2022-10-13T13:06:55.580Z,17.33
2022-10-13T13:09:27.443Z,21.40
2022-10-13T13:12:22.797Z,20.00
2022-10-13T13:14:55.219Z,20.47
2022-10-13T13:20:22.934Z,22.17
2022-10-13T13:22:52.259Z,23.30
2022-10-13T13:25:20.721Z,24.33
2022-10-13T13:27:49.627Z,19.83
2022-10-13T13:30:21.975Z,21.93
2022-10-13T13:32:51.156Z,22.27
2022-10-13T13:35:19.953Z,22.90
2022-10-13T13:37:50.748Z,19.27
2022-10-13T13:40:21.268Z,18.33
2022-10-13T13:42:49.613Z,21.37
2022-10-13T13:45:20.946Z,21.93
2022-10-13T13:47:49.631Z,18.83
2022-10-13T13:50:21.295Z,24.20
2022-10-13T13:52:49.559Z,20.17
2022-10-13T13:55:18.166Z,20.73
2022-10-13T13:57:46.809Z,22.13
2022-10-13T14:00:17.294Z,21.73
2022-10-13T14:02:47.552Z,24.57
2022-10-13T14:05:15.873Z,20.83
2022-10-13T14:07:44.133Z,23.10
2022-10-13T14:10:12.969Z,27.00
2022-10-13T14:12:41.103Z,21.33
2022-10-13T14:15:10.792Z,20.90
2022-10-13T14:17:39.340Z,24.97
2022-10-13T14:20:10.152Z,29.00
2022-10-13T14:22:38.808Z,27.50
2022-10-13T14:25:08.520Z,24.50
2022-10-13T14:27:37.063Z,27.53
2022-10-13T14:30:06.551Z,23.30
2022-10-13T14:32:35.292Z,29.10
2022-10-13T14:35:03.619Z,24.40
2022-10-13T14:37:34.618Z,34.50
2022-10-13T14:40:03.692Z,26.00
2022-10-13T14:42:31.957Z,27.80
2022-10-13T14:45:00.217Z,50.87
2022-10-13T14:47:28.547Z,29.77
2022-10-13T14:49:57.356Z,30.50
2022-10-13T14:52:25.635Z,32.80
2022-10-13T14:54:55.360Z,30.13
2022-10-13T14:57:24.018Z,24.40
2022-10-13T14:59:52.833Z,38.53
2022-10-13T15:02:21.359Z,30.50
2022-10-13T15:04:52.354Z,28.07
2022-10-13T15:07:20.997Z,29.93
2022-10-13T15:10:04.210Z,32.73
2022-10-13T15:12:35.555Z,24.77
2022-10-13T15:15:06.313Z,29.97
2022-10-13T15:17:34.566Z,30.10
2022-10-13T15:20:03.892Z,23.47
2022-10-13T15:22:32.480Z,27.50
2022-10-13T15:25:02.018Z,25.20
2022-10-13T15:27:30.236Z,32.13
2022-10-13T15:29:59.883Z,28.77
2022-10-13T15:32:28.187Z,41.10
2022-10-13T15:34:56.435Z,36.37
2022-10-13T15:37:24.921Z,31.30
2022-10-13T15:39:57.224Z,35.70
2022-10-13T15:42:26.270Z,29.00
2022-10-13T15:45:09.383Z,35.60
2022-10-13T15:47:40.888Z,50.17
2022-10-13T15:50:10.133Z,46.77
2022-10-13T15:52:41.975Z,32.87
2022-10-13T15:55:11.254Z,49.73
2022-10-13T15:57:39.563Z,53.13
2022-10-13T16:00:09.743Z,37.00
2022-10-13T16:02:40.385Z,22.67
2022-10-13T16:05:10.976Z,19.77
2022-10-13T16:07:41.452Z,19.33
2022-10-13T16:10:12.319Z,22.43
2022-10-13T16:12:42.490Z,30.77
2022-10-13T16:15:14.264Z,22.73
2022-10-13T16:17:46.241Z,24.77
2022-10-13T16:20:15.327Z,24.37
2022-10-13T16:22:43.695Z,28.77
2022-10-13T16:25:12.111Z,31.73
2022-10-13T16:27:44.335Z,30.17
2022-10-13T16:30:13.853Z,23.83
2022-10-13T16:32:44.091Z,20.93
2022-10-13T16:35:12.351Z,17.77
2022-10-13T16:37:40.598Z,22.90
2022-10-13T16:40:10.152Z,20.73
2022-10-13T16:42:38.395Z,25.63
2022-10-13T16:45:08.137Z,18.33
2022-10-13T16:47:36.890Z,21.20
2022-10-13T16:50:09.919Z,20.57
2022-10-13T16:52:39.339Z,17.33
2022-10-13T16:55:08.940Z,17.87
2022-10-13T16:57:37.473Z,20.47
2022-10-13T17:00:07.018Z,17.50
2022-10-13T17:02:36.501Z,30.73
2022-10-13T17:05:06.542Z,43.97
2022-10-13T17:07:34.995Z,24.93
2022-10-13T17:10:04.248Z,23.47
2022-10-13T17:12:32.957Z,21.67
2022-10-13T17:15:01.322Z,38.07
2022-10-13T17:17:29.638Z,31.90
2022-10-13T17:19:58.046Z,30.60
2022-10-13T17:22:28.220Z,25.87
2022-10-13T17:24:56.623Z,24.53
2022-10-13T17:27:25.456Z,40.53
2022-10-13T17:29:54.834Z,27.53
2022-10-13T17:32:23.821Z,20.27
2022-10-13T17:34:52.268Z,24.43
2022-10-13T17:37:20.981Z,21.00
2022-10-13T17:39:51.037Z,22.50
2022-10-13T17:42:19.464Z,21.40
2022-10-13T17:44:50.141Z,24.83
2022-10-13T17:47:18.670Z,20.80
2022-10-13T17:49:47.218Z,20.80
2022-10-13T17:52:15.649Z,44.63
2022-10-13T17:54:44.139Z,35.53
2022-10-13T17:57:13.839Z,25.53
2022-10-13T17:59:42.426Z,24.00
2022-10-13T18:02:10.923Z,30.83
2022-10-13T18:04:39.184Z,22.50
2022-10-13T18:07:07.783Z,24.60
2022-10-13T18:09:36.347Z,26.97
2022-10-13T18:12:05.097Z,27.93
2022-10-13T18:14:35.577Z,28.50
2022-10-13T18:17:03.855Z,33.10
2022-10-13T18:19:36.545Z,28.47
2022-10-13T18:22:08.277Z,23.37
2022-10-13T18:24:36.547Z,31.93
2022-10-13T18:27:06.996Z,25.10
2022-10-13T18:29:36.782Z,32.07
2022-10-13T18:32:05.259Z,38.80
2022-10-13T18:34:33.974Z,38.03
2022-10-13T18:37:05.780Z,30.20
2022-10-13T18:39:34.429Z,31.70
2022-10-13T18:42:02.630Z,56.37
2022-10-13T18:44:30.856Z,48.63
2022-10-13T18:47:00.490Z,27.67
2022-10-13T18:49:33.246Z,34.23
2022-10-13T18:52:02.319Z,33.90
2022-10-13T18:54:31.579Z,43.07
2022-10-13T18:57:00.094Z,36.93
2022-10-13T18:59:28.644Z,30.37
2022-10-13T19:01:56.869Z,32.00
2022-10-13T19:04:27.035Z,30.93
2022-10-13T19:06:55.343Z,28.67
2022-10-13T19:09:25.040Z,31.50
2022-10-13T19:11:53.734Z,29.50
2022-10-13T19:14:21.911Z,25.87
2022-10-13T19:16:50.186Z,30.13
2022-10-13T19:19:18.606Z,31.73
2022-10-13T19:21:48.234Z,31.57
2022-10-13T19:24:17.073Z,29.57
2022-10-13T19:26:45.301Z,28.17
2022-10-13T19:29:16.069Z,27.63
2022-10-13T19:31:45.050Z,25.40
2022-10-13T19:34:14.255Z,24.87
2022-10-13T19:36:44.901Z,24.73
2022-10-13T19:39:18.244Z,22.57
2022-10-13T19:41:47.894Z,23.83
2022-10-13T19:44:18.701Z,25.57
2022-10-13T19:46:48.715Z,27.77
2022-10-13T19:49:19.199Z,27.17
2022-10-13T19:51:49.069Z,24.37
2022-10-13T19:54:21.052Z,24.47
2022-10-13T19:56:50.571Z,27.23
2022-10-13T19:59:19.469Z,26.37
2022-10-13T20:01:47.974Z,37.90
2022-10-13T20:04:18.405Z,22.23
2022-10-13T20:06:46.738Z,23.80
2022-10-13T20:09:15.065Z,22.87
2022-10-13T20:11:46.037Z,22.53
2022-10-13T20:14:14.515Z,21.30
2022-10-13T20:16:43.108Z,22.23
2022-10-13T20:19:13.434Z,21.47
2022-10-13T20:21:41.594Z,23.87
2022-10-13T20:24:10.693Z,22.33
2022-10-13T20:26:40.705Z,21.70
2022-10-13T20:29:10.472Z,25.10
2022-10-13T20:31:38.874Z,21.57
2022-10-13T20:34:07.001Z,24.73
2022-10-13T20:36:38.771Z,23.43
2022-10-13T20:39:07.745Z,26.50
2022-10-13T20:41:36.773Z,22.50
2022-10-13T20:44:05.659Z,25.13
2022-10-13T20:46:35.453Z,28.30
2022-10-13T20:49:13.108Z,32.03
2022-10-13T20:51:42.819Z,25.47
2022-10-13T20:54:11.602Z,28.20
2022-10-13T20:56:40.914Z,27.17
2022-10-13T20:59:11.583Z,27.40
2022-10-13T21:01:41.642Z,26.67
2022-10-13T21:04:10.025Z,27.03
2022-10-13T21:06:39.023Z,28.37
2022-10-13T21:09:07.753Z,24.93
2022-10-13T21:11:36.743Z,27.37
2022-10-13T21:14:07.224Z,25.53
2022-10-13T21:16:40.864Z,24.47
2022-10-13T21:19:09.410Z,25.03
2022-10-13T21:21:38.380Z,26.50
2022-10-13T21:24:08.465Z,25.40
2022-10-13T21:26:37.654Z,24.27
2022-10-13T21:29:06.353Z,25.20
2022-10-13T21:31:34.543Z,24.73
2022-10-13T21:34:05.041Z,26.03
2022-10-13T21:36:34.868Z,26.23
2022-10-13T21:39:06.366Z,27.20
2022-10-13T21:41:35.108Z,23.30
2022-10-13T21:44:03.734Z,25.27
2022-10-13T21:46:33.213Z,24.43
2022-10-13T21:49:05.175Z,23.93
2022-10-13T21:51:36.244Z,24.10
2022-10-13T21:54:07.666Z,24.43
2022-10-13T21:56:36.583Z,23.67
2022-10-13T21:59:05.947Z,23.37
2022-10-13T22:01:34.888Z,25.97
2022-10-13T22:04:08.712Z,25.13
2022-10-13T22:06:38.502Z,26.57
2022-10-13T22:09:08.134Z,28.37
2022-10-13T22:11:38.116Z,27.40
2022-10-13T22:14:06.915Z,28.97
2022-10-13T22:16:38.431Z,29.47
2022-10-13T22:19:08.876Z,27.97
2022-10-13T22:21:39.487Z,28.80
2022-10-13T22:24:10.187Z,29.00
2022-10-13T22:26:41.366Z,27.57
2022-10-13T22:29:11.541Z,30.40
2022-10-13T22:31:40.033Z,30.07
2022-10-13T22:34:09.902Z,32.63
2022-10-13T22:36:43.649Z,37.00
2022-10-13T22:39:13.610Z,29.60
2022-10-13T22:41:42.357Z,33.83
2022-10-13T22:44:11.391Z,29.57
2022-10-13T22:46:40.845Z,30.40
2022-10-13T22:49:11.977Z,31.13
2022-10-13T22:51:40.330Z,32.27
2022-10-13T22:54:08.860Z,32.10
2022-10-13T22:56:37.341Z,32.77
2022-10-13T22:59:08.032Z,38.07
2022-10-13T23:01:37.534Z,30.13
2022-10-13T23:04:06.408Z,35.87
2022-10-13T23:06:36.740Z,34.33
2022-10-13T23:09:07.299Z,31.00
2022-10-13T23:11:35.672Z,33.07
2022-10-13T23:14:03.898Z,32.70
2022-10-13T23:16:33.018Z,34.20
2022-10-13T23:19:01.416Z,34.70
2022-10-13T23:21:30.933Z,32.47
2022-10-13T23:24:03.043Z,34.03
2022-10-13T23:26:31.991Z,34.73
2022-10-13T23:29:01.255Z,31.93
2022-10-13T23:31:29.815Z,34.13
2022-10-13T23:33:58.828Z,34.73
2022-10-13T23:36:29.565Z,32.73
2022-10-13T23:39:01.152Z,32.07
2022-10-13T23:41:30.167Z,34.40
2022-10-13T23:43:58.456Z,33.27
2022-10-13T23:46:27.909Z,31.23
2022-10-13T23:48:56.394Z,31.83
2022-10-13T23:51:26.395Z,30.23
2022-10-13T23:53:55.817Z,34.60
2022-10-13T23:56:26.080Z,34.67
2022-10-13T23:58:59.771Z,31.90
