createdAt,value
2019-05-05T00:00:41.343Z,6.97
2019-05-05T00:03:21.882Z,7.55
2019-05-05T00:05:54.636Z,8.53
2019-05-05T00:08:24.554Z,8.85
2019-05-05T00:11:07.552Z,8.18
2019-05-05T00:13:47.506Z,8.53
2019-05-05T00:16:18.665Z,8.25
2019-05-05T00:18:48.183Z,10.32
2019-05-05T00:21:17.628Z,7.33
2019-05-05T00:23:47.120Z,8.05
2019-05-05T00:26:16.828Z,8.68
2019-05-05T00:28:46.485Z,8.98
2019-05-05T00:31:15.990Z,7.92
2019-05-05T00:33:45.704Z,9.03
2019-05-05T00:36:15.583Z,10.03
2019-05-05T00:38:48.789Z,7.95
2019-05-05T00:41:18.310Z,7.97
2019-05-05T00:43:47.787Z,8.23
2019-05-05T00:46:35.290Z,8.60
2019-05-05T00:49:05.401Z,8.40
2019-05-05T00:51:35.953Z,7.70
2019-05-05T00:54:05.400Z,7.10
2019-05-05T00:56:34.882Z,6.55
2019-05-05T00:59:14.881Z,8.23
2019-05-05T01:02:04.755Z,9.50
2019-05-05T01:04:44.728Z,8.73
2019-05-05T01:07:14.847Z,7.65
2019-05-05T01:09:45.248Z,6.25
2019-05-05T01:12:16.062Z,7.35
2019-05-05T01:14:45.573Z,9.18
2019-05-05T01:17:15.315Z,7.12
2019-05-05T01:19:59.530Z,5.92
2019-05-05T01:22:17.106Z,8.85
2019-05-05T01:24:46.597Z,9.35
2019-05-05T01:27:16.790Z,7.42
2019-05-05T01:29:46.238Z,7.90
2019-05-05T01:32:24.687Z,7.72
2019-05-05T01:34:55.382Z,5.72
2019-05-05T01:37:26.499Z,7.47
2019-05-05T01:39:58.632Z,8.53
2019-05-05T01:42:28.172Z,8.98
2019-05-05T01:44:58.067Z,11.38
2019-05-05T01:47:27.633Z,10.38
2019-05-05T01:49:57.071Z,8.40
2019-05-05T01:52:26.559Z,9.28
2019-05-05T01:54:56.008Z,10.88
2019-05-05T01:57:26.305Z,14.00
2019-05-05T01:59:56.545Z,8.23
2019-05-05T02:02:26.375Z,9.90
2019-05-05T02:04:55.861Z,7.67
2019-05-05T02:07:25.392Z,10.63
2019-05-05T02:09:55.496Z,10.82
2019-05-05T02:12:25.116Z,8.65
2019-05-05T02:14:55.253Z,8.13
2019-05-05T02:17:25.890Z,12.78
2019-05-05T02:19:55.766Z,10.23
2019-05-05T02:22:25.455Z,9.38
2019-05-05T02:24:55.310Z,10.40
2019-05-05T02:27:25.295Z,7.62
2019-05-05T02:30:16.158Z,8.25
2019-05-05T02:32:48.827Z,9.95
2019-05-05T02:35:18.310Z,9.40
2019-05-05T02:37:48.571Z,10.68
2019-05-05T02:40:20.364Z,9.08
2019-05-05T02:42:50.649Z,11.38
2019-05-05T02:45:25.121Z,12.15
2019-05-05T02:48:05.955Z,11.68
2019-05-05T02:51:00.162Z,8.50
2019-05-05T02:53:26.482Z,8.00
2019-05-05T02:55:59.689Z,8.58
2019-05-05T02:58:30.774Z,8.65
2019-05-05T03:01:19.258Z,9.55
2019-05-05T03:03:49.442Z,8.48
2019-05-05T03:06:19.052Z,9.88
2019-05-05T03:08:51.252Z,7.60
2019-05-05T03:11:21.158Z,10.55
2019-05-05T03:13:53.572Z,8.30
2019-05-05T03:16:25.759Z,11.57
2019-05-05T03:18:55.876Z,8.40
2019-05-05T03:21:25.953Z,9.75
2019-05-05T03:23:56.176Z,8.23
2019-05-05T03:26:26.005Z,11.50
2019-05-05T03:29:04.773Z,11.78
2019-05-05T03:31:35.351Z,10.28
2019-05-05T03:34:06.366Z,8.35
2019-05-05T03:36:36.578Z,8.25
2019-05-05T03:39:07.294Z,9.80
2019-05-05T03:41:44.229Z,11.18
2019-05-05T03:44:27.738Z,8.03
2019-05-05T03:46:57.752Z,8.58
2019-05-05T03:49:28.029Z,7.85
2019-05-05T03:51:57.846Z,5.87
2019-05-05T03:54:27.676Z,9.48
2019-05-05T03:57:09.522Z,7.12
2019-05-05T03:59:41.768Z,7.08
2019-05-05T04:02:15.709Z,8.23
2019-05-05T04:04:46.855Z,5.85
2019-05-05T04:07:16.596Z,7.85
2019-05-05T04:09:46.958Z,7.95
2019-05-05T04:12:17.233Z,8.10
2019-05-05T04:14:46.762Z,5.62
2019-05-05T04:17:22.025Z,9.60
2019-05-05T04:19:56.138Z,7.40
2019-05-05T04:22:27.087Z,7.08
2019-05-05T04:24:56.853Z,7.28
2019-05-05T04:27:26.302Z,8.45
2019-05-05T04:29:55.794Z,10.08
2019-05-05T04:32:25.244Z,6.20
2019-05-05T04:34:54.794Z,7.55
2019-05-05T04:37:24.302Z,7.62
2019-05-05T04:39:53.934Z,6.00
2019-05-05T04:42:24.556Z,6.85
2019-05-05T04:44:54.230Z,7.53
2019-05-05T04:47:31.750Z,4.95
2019-05-05T04:50:06.192Z,9.08
2019-05-05T04:52:35.709Z,5.33
2019-05-05T04:55:07.339Z,7.72
2019-05-05T04:57:36.786Z,6.78
2019-05-05T05:00:06.815Z,5.92
2019-05-05T05:02:56.027Z,8.80
2019-05-05T05:05:33.733Z,5.17
2019-05-05T05:08:03.900Z,4.83
2019-05-05T05:10:34.626Z,6.40
2019-05-05T05:13:04.760Z,4.95
2019-05-05T05:15:34.590Z,5.08
2019-05-05T05:18:14.913Z,6.25
2019-05-05T05:20:46.197Z,6.17
2019-05-05T05:23:15.681Z,7.58
2019-05-05T05:25:45.124Z,4.90
2019-05-05T05:28:15.692Z,5.37
2019-05-05T05:30:45.138Z,7.35
2019-05-05T05:33:14.983Z,5.85
2019-05-05T05:35:44.622Z,6.05
2019-05-05T05:38:14.257Z,6.00
2019-05-05T05:40:53.561Z,4.62
2019-05-05T05:43:25.350Z,6.45
2019-05-05T05:46:05.309Z,7.08
2019-05-05T05:48:45.782Z,6.47
2019-05-05T05:51:19.403Z,6.17
2019-05-05T05:53:48.441Z,6.30
2019-05-05T05:56:18.109Z,5.67
2019-05-05T05:58:47.781Z,5.65
2019-05-05T06:01:17.232Z,7.62
2019-05-05T06:03:46.711Z,7.62
2019-05-05T06:06:16.497Z,5.15
2019-05-05T06:08:46.009Z,5.15
2019-05-05T06:11:15.490Z,7.37
2019-05-05T06:13:47.577Z,6.92
2019-05-05T06:16:16.787Z,5.33
2019-05-05T06:18:46.610Z,6.25
2019-05-05T06:21:16.103Z,6.95
2019-05-05T06:23:45.595Z,6.95
2019-05-05T06:26:15.403Z,5.37
2019-05-05T06:28:44.959Z,5.85
2019-05-05T06:31:15.053Z,5.87
2019-05-05T06:33:44.616Z,5.10
2019-05-05T06:36:15.669Z,4.83
2019-05-05T06:38:45.187Z,5.00
2019-05-05T06:41:23.628Z,8.50
2019-05-05T06:43:54.826Z,5.97
2019-05-05T06:46:25.968Z,6.12
2019-05-05T06:48:55.438Z,4.12
2019-05-05T06:51:24.931Z,7.03
2019-05-05T06:53:54.720Z,6.37
2019-05-05T06:56:24.201Z,5.75
2019-05-05T06:58:54.117Z,4.17
2019-05-05T07:01:24.789Z,7.33
2019-05-05T07:03:55.392Z,7.85
2019-05-05T07:06:24.930Z,7.42
2019-05-05T07:08:54.677Z,6.85
2019-05-05T07:11:25.710Z,8.23
2019-05-05T07:13:55.584Z,5.33
2019-05-05T07:16:25.405Z,6.53
2019-05-05T07:18:54.854Z,5.62
2019-05-05T07:21:25.953Z,8.60
2019-05-05T07:23:55.431Z,5.33
2019-05-05T07:26:24.908Z,5.55
2019-05-05T07:28:54.412Z,7.67
2019-05-05T07:31:24.071Z,7.15
2019-05-05T07:33:54.485Z,8.50
2019-05-05T07:36:44.463Z,7.25
2019-05-05T07:39:14.348Z,6.30
2019-05-05T07:41:44.707Z,9.18
2019-05-05T07:44:25.764Z,7.78
2019-05-05T07:46:45.497Z,6.00
2019-05-05T07:49:15.008Z,6.70
2019-05-05T07:51:44.962Z,6.00
2019-05-05T07:54:14.712Z,5.80
2019-05-05T07:56:44.578Z,9.08
2019-05-05T07:59:14.757Z,7.15
2019-05-05T08:01:46.671Z,5.78
2019-05-05T08:04:18.380Z,4.42
2019-05-05T08:06:48.696Z,6.00
2019-05-05T08:09:18.137Z,5.85
2019-05-05T08:11:47.928Z,6.37
2019-05-05T08:14:17.370Z,5.97
2019-05-05T08:16:53.478Z,8.13
2019-05-05T08:19:36.545Z,4.85
2019-05-05T08:22:07.026Z,5.10
2019-05-05T08:24:59.251Z,4.12
2019-05-05T08:27:33.984Z,5.20
2019-05-05T08:30:09.081Z,8.30
2019-05-05T08:32:39.847Z,5.47
2019-05-05T08:35:09.470Z,6.33
2019-05-05T08:37:39.097Z,6.30
2019-05-05T08:40:09.226Z,5.87
2019-05-05T08:42:39.047Z,6.92
2019-05-05T08:45:08.841Z,4.15
2019-05-05T08:47:38.356Z,5.15
2019-05-05T08:50:08.129Z,5.80
2019-05-05T08:52:37.635Z,4.92
2019-05-05T08:55:07.620Z,4.75
2019-05-05T08:57:37.264Z,5.97
2019-05-05T09:00:08.418Z,5.20
2019-05-05T09:02:43.790Z,4.50
2019-05-05T09:05:14.477Z,4.92
2019-05-05T09:07:44.247Z,5.70
2019-05-05T09:10:14.331Z,4.87
2019-05-05T09:12:43.896Z,6.40
2019-05-05T09:15:14.102Z,5.30
2019-05-05T09:17:44.126Z,5.67
2019-05-05T09:20:15.169Z,4.33
2019-05-05T09:22:44.866Z,3.35
2019-05-05T09:25:16.070Z,5.10
2019-05-05T09:27:47.264Z,4.33
2019-05-05T09:30:19.033Z,6.03
2019-05-05T09:32:48.536Z,3.95
2019-05-05T09:35:18.123Z,3.42
2019-05-05T09:37:48.077Z,4.83
2019-05-05T09:40:20.616Z,2.87
2019-05-05T09:42:50.067Z,2.90
2019-05-05T09:45:19.636Z,6.72
2019-05-05T09:47:49.210Z,4.17
2019-05-05T09:50:18.732Z,4.33
2019-05-05T09:52:48.343Z,4.42
2019-05-05T09:55:17.825Z,3.62
2019-05-05T09:57:47.601Z,5.30
2019-05-05T10:00:17.168Z,3.98
2019-05-05T10:02:46.729Z,4.17
2019-05-05T10:05:18.051Z,3.55
2019-05-05T10:07:47.544Z,3.00
2019-05-05T10:10:18.622Z,4.40
2019-05-05T10:12:48.071Z,3.45
2019-05-05T10:15:18.032Z,5.22
2019-05-05T10:17:47.566Z,2.50
2019-05-05T10:20:17.245Z,3.80
2019-05-05T10:22:46.706Z,3.17
2019-05-05T10:25:34.758Z,3.80
2019-05-05T10:28:04.552Z,3.50
2019-05-05T10:30:34.993Z,2.98
2019-05-05T10:33:04.422Z,2.40
2019-05-05T10:35:34.609Z,3.20
2019-05-05T10:38:04.917Z,3.98
2019-05-05T10:40:35.426Z,3.02
2019-05-05T10:43:05.321Z,3.70
2019-05-05T10:45:34.936Z,3.92
2019-05-05T10:48:04.600Z,3.22
2019-05-05T10:50:34.627Z,2.20
2019-05-05T10:53:04.803Z,3.27
2019-05-05T10:55:34.927Z,3.40
2019-05-05T10:58:04.939Z,4.37
2019-05-05T11:00:44.352Z,3.15
2019-05-05T11:03:15.185Z,4.55
2019-05-05T11:05:45.573Z,4.22
2019-05-05T11:08:16.477Z,2.70
2019-05-05T11:10:46.023Z,3.12
2019-05-05T11:13:17.175Z,2.80
2019-05-05T11:15:46.792Z,3.25
2019-05-05T11:18:16.560Z,3.65
2019-05-05T11:20:46.202Z,4.33
2019-05-05T11:23:15.661Z,3.75
2019-05-05T11:25:45.336Z,4.47
2019-05-05T11:28:15.084Z,4.70
2019-05-05T11:30:46.768Z,4.92
2019-05-05T11:33:34.705Z,4.50
2019-05-05T11:36:06.061Z,2.45
2019-05-05T11:38:35.520Z,2.35
2019-05-05T11:41:05.151Z,4.42
2019-05-05T11:43:34.633Z,3.20
2019-05-05T11:46:04.252Z,2.30
2019-05-05T11:48:34.471Z,4.58
2019-05-05T11:51:04.807Z,2.10
2019-05-05T11:53:34.266Z,3.80
2019-05-05T11:56:04.329Z,2.87
2019-05-05T11:58:34.987Z,5.03
2019-05-05T12:01:04.627Z,4.58
2019-05-05T12:03:34.224Z,5.08
2019-05-05T12:06:04.706Z,3.17
2019-05-05T12:08:34.761Z,4.33
2019-05-05T12:11:05.598Z,3.62
2019-05-05T12:13:35.180Z,2.20
2019-05-05T12:16:06.178Z,4.10
2019-05-05T12:18:35.765Z,3.08
2019-05-05T12:21:05.654Z,3.20
2019-05-05T12:23:35.263Z,3.92
2019-05-05T12:26:06.545Z,3.58
2019-05-05T12:28:49.639Z,2.83
2019-05-05T12:31:20.835Z,4.47
2019-05-05T12:33:51.358Z,3.90
2019-05-05T12:36:23.526Z,4.10
2019-05-05T12:38:54.553Z,3.15
2019-05-05T12:41:24.357Z,2.95
2019-05-05T12:43:54.932Z,2.05
2019-05-05T12:46:38.540Z,1.87
2019-05-05T12:49:09.654Z,2.42
2019-05-05T12:51:39.266Z,2.70
2019-05-05T12:54:08.756Z,3.58
2019-05-05T12:56:38.321Z,3.80
2019-05-05T12:59:09.454Z,1.82
2019-05-05T13:01:40.805Z,4.55
2019-05-05T13:04:10.257Z,3.08
2019-05-05T13:06:39.773Z,2.42
2019-05-05T13:09:09.402Z,2.80
2019-05-05T13:11:39.018Z,3.50
2019-05-05T13:14:08.536Z,1.60
2019-05-05T13:16:38.483Z,4.12
2019-05-05T13:19:09.559Z,3.05
2019-05-05T13:21:40.693Z,2.77
2019-05-05T13:24:23.932Z,5.40
2019-05-05T13:26:55.071Z,3.33
2019-05-05T13:29:24.771Z,2.45
2019-05-05T13:31:55.201Z,3.85
2019-05-05T13:34:24.761Z,2.40
2019-05-05T13:36:55.495Z,2.25
2019-05-05T13:39:25.287Z,3.80
2019-05-05T13:41:54.757Z,1.75
2019-05-05T13:44:28.633Z,2.77
2019-05-05T13:46:58.230Z,2.85
2019-05-05T13:49:29.431Z,3.05
2019-05-05T13:52:00.555Z,3.05
2019-05-05T13:54:30.164Z,3.47
2019-05-05T13:56:59.792Z,3.33
2019-05-05T13:59:29.629Z,2.42
2019-05-05T14:01:59.129Z,2.65
2019-05-05T14:04:28.789Z,5.30
2019-05-05T14:06:58.507Z,1.60
2019-05-05T14:09:27.964Z,2.02
2019-05-05T14:11:57.906Z,3.45
2019-05-05T14:14:27.390Z,3.20
2019-05-05T14:16:57.197Z,3.35
2019-05-05T14:19:26.769Z,3.58
2019-05-05T14:21:56.258Z,3.87
2019-05-05T14:24:34.020Z,2.70
2019-05-05T14:27:04.474Z,3.22
2019-05-05T14:29:38.711Z,2.33
2019-05-05T14:32:09.901Z,3.37
2019-05-05T14:34:44.175Z,3.17
2019-05-05T14:37:33.880Z,4.70
2019-05-05T14:40:04.720Z,4.35
2019-05-05T14:42:34.448Z,2.45
2019-05-05T14:45:06.215Z,3.42
2019-05-05T14:47:35.710Z,2.83
2019-05-05T14:50:06.095Z,3.00
2019-05-05T14:52:35.878Z,3.52
2019-05-05T14:55:07.681Z,5.30
2019-05-05T14:57:37.153Z,3.17
2019-05-05T15:00:10.539Z,3.70
2019-05-05T15:02:40.164Z,3.15
2019-05-05T15:05:27.881Z,3.58
2019-05-05T15:08:01.954Z,3.00
2019-05-05T15:10:34.456Z,2.70
2019-05-05T15:13:05.586Z,4.60
2019-05-05T15:15:35.443Z,3.17
2019-05-05T15:18:05.017Z,3.72
2019-05-05T15:20:36.593Z,3.45
2019-05-05T15:23:05.666Z,4.65
2019-05-05T15:25:35.154Z,3.77
2019-05-05T15:28:04.880Z,6.92
2019-05-05T15:30:34.341Z,6.55
2019-05-05T15:33:04.631Z,10.40
2019-05-05T15:35:34.533Z,10.63
2019-05-05T15:38:04.526Z,7.17
2019-05-05T15:40:34.173Z,7.92
2019-05-05T15:43:04.230Z,8.00
2019-05-05T15:45:34.173Z,6.45
2019-05-05T15:48:04.630Z,6.05
2019-05-05T15:50:34.256Z,8.95
2019-05-05T15:53:03.916Z,9.23
2019-05-05T15:55:33.973Z,7.60
2019-05-05T15:58:03.865Z,10.90
2019-05-05T16:00:33.845Z,9.20
2019-05-05T16:03:04.467Z,8.40
2019-05-05T16:05:34.727Z,9.53
2019-05-05T16:08:04.561Z,7.78
2019-05-05T16:10:34.703Z,8.50
2019-05-05T16:13:04.541Z,7.17
2019-05-05T16:15:36.782Z,6.85
2019-05-05T16:18:11.021Z,6.70
2019-05-05T16:20:57.402Z,9.63
2019-05-05T16:23:28.818Z,11.60
2019-05-05T16:25:58.684Z,7.30
2019-05-05T16:28:28.175Z,9.45
2019-05-05T16:30:57.670Z,9.15
2019-05-05T16:33:27.496Z,8.48
2019-05-05T16:35:57.017Z,8.10
2019-05-05T16:38:26.553Z,11.28
2019-05-05T16:40:56.417Z,11.00
2019-05-05T16:43:25.869Z,8.53
2019-05-05T16:45:55.426Z,13.98
2019-05-05T16:48:25.736Z,8.25
2019-05-05T16:50:55.538Z,14.73
2019-05-05T16:53:38.070Z,10.48
2019-05-05T16:56:10.832Z,10.82
2019-05-05T16:58:40.807Z,12.25
2019-05-05T17:01:11.906Z,10.58
2019-05-05T17:03:45.390Z,9.95
2019-05-05T17:06:14.110Z,11.05
2019-05-05T17:08:44.413Z,12.30
2019-05-05T17:11:15.008Z,8.65
2019-05-05T17:13:49.556Z,12.13
2019-05-05T17:16:35.212Z,10.80
2019-05-05T17:19:15.584Z,8.48
2019-05-05T17:21:46.716Z,12.35
2019-05-05T17:24:17.136Z,12.93
2019-05-05T17:26:46.639Z,14.75
2019-05-05T17:29:16.109Z,12.90
2019-05-05T17:31:45.616Z,11.73
2019-05-05T17:34:15.469Z,8.88
2019-05-05T17:36:45.380Z,9.63
2019-05-05T17:39:16.051Z,10.08
2019-05-05T17:41:47.457Z,11.57
2019-05-05T17:44:24.964Z,10.55
2019-05-05T17:47:13.856Z,11.63
2019-05-05T17:49:56.895Z,8.05
2019-05-05T17:52:28.049Z,9.13
2019-05-05T17:54:58.712Z,11.15
2019-05-05T17:57:28.162Z,9.63
2019-05-05T17:59:58.926Z,9.23
2019-05-05T18:02:28.393Z,10.58
2019-05-05T18:04:57.934Z,11.35
2019-05-05T18:07:35.038Z,11.33
2019-05-05T18:10:09.375Z,8.98
2019-05-05T18:12:44.528Z,9.93
2019-05-05T18:15:34.225Z,12.25
2019-05-05T18:18:04.398Z,12.35
2019-05-05T18:20:35.604Z,14.70
2019-05-05T18:23:05.073Z,11.88
2019-05-05T18:25:34.766Z,12.10
2019-05-05T18:28:15.832Z,13.03
2019-05-05T18:30:35.858Z,12.73
2019-05-05T18:33:05.507Z,11.83
2019-05-05T18:35:35.360Z,10.32
2019-05-05T18:38:04.920Z,10.55
2019-05-05T18:40:34.495Z,11.95
2019-05-05T18:43:05.637Z,11.78
2019-05-05T18:45:35.608Z,13.05
2019-05-05T18:48:05.151Z,12.30
2019-05-05T18:50:35.010Z,13.53
2019-05-05T18:53:04.888Z,10.20
2019-05-05T18:55:34.363Z,11.25
2019-05-05T18:58:05.643Z,11.70
2019-05-05T19:00:52.039Z,12.58
2019-05-05T19:03:24.554Z,12.05
2019-05-05T19:05:58.454Z,17.73
2019-05-05T19:08:29.619Z,13.75
2019-05-05T19:10:59.137Z,11.38
2019-05-05T19:13:28.655Z,12.23
2019-05-05T19:15:58.595Z,19.62
2019-05-05T19:18:28.234Z,11.28
2019-05-05T19:20:59.339Z,12.73
2019-05-05T19:23:29.895Z,12.55
2019-05-05T19:25:59.523Z,10.93
2019-05-05T19:28:41.257Z,9.70
2019-05-05T19:31:00.262Z,14.60
2019-05-05T19:33:29.762Z,16.97
2019-05-05T19:35:59.301Z,13.13
2019-05-05T19:38:29.205Z,14.83
2019-05-05T19:40:58.781Z,13.53
2019-05-05T19:43:29.409Z,13.93
2019-05-05T19:45:59.024Z,14.55
2019-05-05T19:48:28.725Z,12.30
2019-05-05T19:50:59.777Z,12.75
2019-05-05T19:53:29.347Z,11.48
2019-05-05T19:55:58.841Z,13.90
2019-05-05T19:58:28.355Z,17.15
2019-05-05T20:00:59.594Z,15.00
2019-05-05T20:03:29.235Z,15.23
2019-05-05T20:05:58.848Z,12.07
2019-05-05T20:08:39.687Z,14.73
2019-05-05T20:10:59.508Z,13.78
2019-05-05T20:13:29.081Z,11.38
2019-05-05T20:16:04.597Z,11.68
2019-05-05T20:18:34.323Z,13.62
2019-05-05T20:21:07.092Z,11.05
2019-05-05T20:23:35.473Z,13.30
2019-05-05T20:26:04.977Z,10.03
2019-05-05T20:28:34.602Z,13.00
2019-05-05T20:31:04.038Z,14.00
2019-05-05T20:33:38.175Z,10.28
2019-05-05T20:36:15.404Z,20.08
2019-05-05T20:38:49.423Z,13.25
2019-05-05T20:41:20.731Z,12.37
2019-05-05T20:43:50.329Z,12.43
2019-05-05T20:46:19.999Z,12.98
2019-05-05T20:48:49.547Z,14.07
2019-05-05T20:51:19.088Z,14.75
2019-05-05T20:53:49.373Z,13.70
2019-05-05T20:56:19.461Z,10.28
2019-05-05T20:58:48.964Z,11.03
2019-05-05T21:01:19.430Z,13.60
2019-05-05T21:03:48.918Z,12.28
2019-05-05T21:06:18.365Z,11.20
2019-05-05T21:08:48.480Z,14.60
2019-05-05T21:11:18.293Z,8.65
2019-05-05T21:13:47.752Z,12.25
2019-05-05T21:16:17.233Z,17.12
2019-05-05T21:18:47.130Z,11.70
2019-05-05T21:21:18.233Z,9.68
2019-05-05T21:23:49.354Z,13.78
2019-05-05T21:26:23.560Z,14.60
2019-05-05T21:28:53.786Z,12.37
2019-05-05T21:31:24.742Z,14.38
2019-05-05T21:33:55.196Z,13.90
2019-05-05T21:36:24.682Z,12.35
2019-05-05T21:38:54.908Z,14.38
2019-05-05T21:41:25.371Z,11.25
2019-05-05T21:43:54.863Z,14.40
2019-05-05T21:46:24.375Z,12.05
2019-05-05T21:48:54.525Z,16.70
2019-05-05T21:51:28.614Z,13.18
2019-05-05T21:54:16.566Z,10.23
2019-05-05T21:57:04.504Z,12.53
2019-05-05T21:59:34.006Z,15.78
2019-05-05T22:02:04.001Z,12.07
2019-05-05T22:04:33.834Z,13.75
2019-05-05T22:07:03.855Z,14.07
2019-05-05T22:09:33.668Z,12.55
2019-05-05T22:12:04.167Z,13.48
2019-05-05T22:14:34.232Z,12.70
2019-05-05T22:17:04.188Z,16.82
2019-05-05T22:19:47.538Z,14.53
2019-05-05T22:22:18.666Z,16.93
2019-05-05T22:24:48.124Z,14.45
2019-05-05T22:27:17.614Z,15.30
2019-05-05T22:29:47.093Z,16.42
2019-05-05T22:32:16.614Z,13.38
2019-05-05T22:34:46.105Z,14.28
2019-05-05T22:37:15.549Z,13.03
2019-05-05T22:39:45.360Z,10.93
2019-05-05T22:42:15.757Z,14.78
2019-05-05T22:44:45.376Z,13.10
2019-05-05T22:47:14.824Z,15.03
2019-05-05T22:49:44.503Z,12.88
2019-05-05T22:52:14.528Z,10.58
2019-05-05T22:54:44.489Z,11.78
2019-05-05T22:57:15.063Z,15.98
2019-05-05T22:59:44.897Z,14.33
2019-05-05T23:02:16.021Z,14.33
2019-05-05T23:04:47.175Z,13.13
2019-05-05T23:07:21.022Z,11.75
2019-05-05T23:09:50.505Z,15.72
2019-05-05T23:12:19.971Z,12.80
2019-05-05T23:14:49.448Z,15.85
2019-05-05T23:17:26.229Z,14.87
2019-05-05T23:19:58.612Z,10.55
2019-05-05T23:22:44.767Z,13.20
2019-05-05T23:25:30.911Z,13.18
2019-05-05T23:28:00.368Z,18.87
2019-05-05T23:30:39.476Z,13.62
2019-05-05T23:33:01.105Z,13.93
2019-05-05T23:35:30.593Z,12.53
2019-05-05T23:38:00.073Z,13.68
2019-05-05T23:40:30.106Z,12.63
2019-05-05T23:42:59.961Z,15.75
2019-05-05T23:45:29.418Z,10.70
2019-05-05T23:47:59.278Z,15.03
2019-05-05T23:50:28.784Z,14.90
2019-05-05T23:52:58.240Z,19.02
2019-05-05T23:55:28.128Z,17.85
2019-05-05T23:57:57.596Z,14.23
