createdAt,value
2017-05-23T00:04:33.736Z,0
2017-05-23T00:14:43.350Z,0
2017-05-23T00:24:53.013Z,0
2017-05-23T00:35:02.729Z,0
2017-05-23T00:45:12.440Z,0
2017-05-23T00:55:22.190Z,0
2017-05-23T01:05:31.963Z,0
2017-05-23T01:15:41.676Z,0
2017-05-23T01:25:51.427Z,0
2017-05-23T01:36:01.234Z,0
2017-05-23T01:46:11.073Z,0
2017-05-23T01:56:20.933Z,0
2017-05-23T02:06:30.790Z,0
2017-05-23T02:16:40.619Z,0
2017-05-23T02:26:50.441Z,0
2017-05-23T02:37:00.297Z,0
2017-05-23T02:47:10.084Z,0
2017-05-23T02:57:19.906Z,12
2017-05-23T03:07:29.735Z,52
2017-05-23T03:17:39.633Z,156
2017-05-23T03:27:49.568Z,348
2017-05-23T03:37:59.506Z,744
2017-05-23T03:48:09.401Z,1344
2017-05-23T03:58:19.311Z,2112
2017-05-23T04:08:29.246Z,2892
2017-05-23T04:18:39.110Z,3580
2017-05-23T04:28:48.956Z,4916
2017-05-23T04:38:58.582Z,5800
2017-05-23T04:49:08.116Z,6988
2017-05-23T04:59:17.460Z,6540
2017-05-23T05:09:26.731Z,6216
2017-05-23T05:19:36.086Z,8472
2017-05-23T05:29:45.375Z,9856
2017-05-23T05:39:54.394Z,13152
2017-05-23T05:50:03.256Z,16040
2017-05-23T06:00:12.075Z,18080
2017-05-23T06:10:20.732Z,21312
2017-05-23T06:20:29.253Z,28192
2017-05-23T06:30:37.642Z,36672
2017-05-23T06:40:45.902Z,39840
2017-05-23T06:50:54.166Z,46592
2017-05-23T07:01:02.338Z,54112
2017-05-23T07:11:10.365Z,39424
2017-05-23T07:21:18.390Z,46400
2017-05-23T07:31:26.459Z,63264
2017-05-23T07:41:34.429Z,62048
2017-05-23T07:51:42.234Z,68160
2017-05-23T08:01:49.927Z,73984
2017-05-23T08:11:57.677Z,78848
2017-05-23T08:22:05.441Z,75936
2017-05-23T08:32:12.889Z,93024
2017-05-23T08:42:20.378Z,92576
2017-05-23T08:52:27.941Z,80576
2017-05-23T09:02:35.271Z,84192
2017-05-23T09:12:42.690Z,97504
2017-05-23T09:22:50.160Z,89408
2017-05-23T09:32:57.601Z,78816
2017-05-23T09:43:05.087Z,42720
2017-05-23T09:53:12.598Z,66048
2017-05-23T10:03:20.063Z,52672
2017-05-23T10:13:27.435Z,91552
2017-05-23T10:23:34.868Z,79936
2017-05-23T10:33:42.177Z,107232
2017-05-23T10:43:49.502Z,71488
2017-05-23T11:04:04.134Z,43744
2017-05-23T11:14:11.490Z,115520
2017-05-23T11:24:18.839Z,58656
2017-05-23T11:34:26.174Z,80640
2017-05-23T11:44:33.479Z,106048
2017-05-23T11:54:40.809Z,106400
2017-05-23T12:04:48.045Z,120864
2017-05-23T12:14:55.268Z,44928
2017-05-23T12:25:02.686Z,50272
2017-05-23T12:35:10.265Z,43232
2017-05-23T12:45:17.867Z,85696
2017-05-23T12:55:25.418Z,98720
2017-05-23T13:05:32.894Z,33632
2017-05-23T13:15:40.691Z,54272
2017-05-23T13:25:48.233Z,49120
2017-05-23T13:35:55.781Z,40384
2017-05-23T13:46:03.310Z,42944
2017-05-23T13:56:10.908Z,32320
2017-05-23T14:06:18.585Z,28896
2017-05-23T14:16:26.334Z,32128
2017-05-23T14:26:34.200Z,36032
2017-05-23T14:36:41.995Z,67712
2017-05-23T14:46:49.736Z,30176
2017-05-23T14:56:57.647Z,40640
2017-05-23T15:07:05.652Z,26784
2017-05-23T15:17:13.761Z,48800
2017-05-23T15:27:21.814Z,46624
2017-05-23T15:37:29.801Z,37920
2017-05-23T15:47:37.786Z,32704
2017-05-23T15:57:45.900Z,30368
2017-05-23T16:07:54.104Z,22016
2017-05-23T16:18:02.411Z,31136
2017-05-23T16:28:10.663Z,28640
2017-05-23T16:38:18.898Z,21536
2017-05-23T16:48:27.178Z,20576
2017-05-23T16:58:35.499Z,15688
2017-05-23T17:08:43.941Z,16220
2017-05-23T17:18:52.377Z,15800
2017-05-23T17:29:00.915Z,11176
2017-05-23T17:39:09.662Z,9680
2017-05-23T17:49:18.483Z,8940
2017-05-23T17:59:27.424Z,7256
2017-05-23T18:09:36.434Z,8044
2017-05-23T18:19:45.363Z,6540
2017-05-23T18:29:54.347Z,4800
2017-05-23T18:40:03.468Z,2988
2017-05-23T18:50:12.670Z,2684
2017-05-23T19:00:21.916Z,2404
2017-05-23T19:10:31.188Z,1208
2017-05-23T19:20:40.566Z,604
2017-05-23T19:30:50.032Z,260
2017-05-23T19:40:59.619Z,104
2017-05-23T19:51:09.247Z,28
2017-05-23T20:01:18.920Z,8
2017-05-23T20:11:28.670Z,4
2017-05-23T20:21:38.480Z,0
2017-05-23T20:31:48.247Z,0
2017-05-23T20:41:58.017Z,0
2017-05-23T20:52:07.815Z,0
2017-05-23T21:02:17.623Z,0
2017-05-23T21:12:27.486Z,0
2017-05-23T21:22:37.435Z,0
2017-05-23T21:32:47.380Z,0
2017-05-23T21:42:57.329Z,0
2017-05-23T21:53:07.297Z,0
2017-05-23T22:03:17.308Z,0
2017-05-23T22:13:27.341Z,0
2017-05-23T22:23:37.404Z,0
2017-05-23T22:33:47.480Z,0
2017-05-23T22:43:57.560Z,0
2017-05-23T22:54:07.688Z,0
2017-05-23T23:04:17.840Z,0
2017-05-23T23:14:27.998Z,0
2017-05-23T23:24:38.176Z,0
2017-05-23T23:34:48.375Z,0
2017-05-23T23:44:58.553Z,0
2017-05-23T23:55:08.751Z,0
