createdAt,value
2017-11-03T00:00:48.479Z,5.60
2017-11-03T00:03:14.671Z,5.60
2017-11-03T00:05:40.792Z,5.70
2017-11-03T00:08:06.923Z,5.70
2017-11-03T00:10:33.152Z,5.70
2017-11-03T00:12:59.240Z,5.80
2017-11-03T00:15:25.371Z,5.80
2017-11-03T00:17:51.579Z,5.80
2017-11-03T00:20:17.766Z,5.80
2017-11-03T00:22:43.984Z,5.70
2017-11-03T00:25:10.137Z,5.70
2017-11-03T00:27:36.292Z,5.70
2017-11-03T00:30:02.563Z,5.70
2017-11-03T00:32:28.744Z,5.70
2017-11-03T00:34:54.935Z,5.80
2017-11-03T00:37:21.065Z,5.80
2017-11-03T00:39:47.316Z,5.70
2017-11-03T00:42:13.720Z,5.70
2017-11-03T00:44:39.857Z,5.60
2017-11-03T00:47:06.117Z,5.50
2017-11-03T00:49:32.348Z,5.40
2017-11-03T00:51:58.596Z,5.40
2017-11-03T00:54:24.903Z,5.30
2017-11-03T00:56:53.425Z,5.20
2017-11-03T00:59:20.312Z,5.10
2017-11-03T01:01:46.458Z,5.10
2017-11-03T01:04:12.634Z,5.10
2017-11-03T01:06:40.208Z,5.10
2017-11-03T01:09:06.410Z,5.10
2017-11-03T01:11:33.214Z,5.00
2017-11-03T01:13:59.335Z,5.00
2017-11-03T01:16:25.552Z,5.10
2017-11-03T01:18:51.647Z,5.10
2017-11-03T01:21:17.850Z,5.10
2017-11-03T01:23:44.770Z,5.20
2017-11-03T01:26:10.935Z,5.20
2017-11-03T01:28:37.131Z,5.20
2017-11-03T01:31:03.322Z,5.20
2017-11-03T01:33:29.517Z,5.20
2017-11-03T01:35:55.674Z,5.20
2017-11-03T01:38:21.832Z,5.20
2017-11-03T01:40:47.991Z,5.20
2017-11-03T01:43:14.166Z,5.20
2017-11-03T01:45:40.397Z,5.20
2017-11-03T01:48:06.547Z,5.20
2017-11-03T01:50:33.472Z,5.10
2017-11-03T01:52:59.574Z,5.10
2017-11-03T01:55:25.901Z,5.10
2017-11-03T01:57:52.126Z,5.00
2017-11-03T02:00:18.357Z,4.90
2017-11-03T02:02:44.568Z,4.90
2017-11-03T02:05:10.757Z,4.80
2017-11-03T02:07:37.632Z,4.60
2017-11-03T02:10:03.867Z,4.60
2017-11-03T02:12:30.090Z,4.50
2017-11-03T02:14:56.304Z,4.50
2017-11-03T02:17:22.833Z,4.40
2017-11-03T02:19:48.925Z,4.40
2017-11-03T02:22:15.861Z,4.30
2017-11-03T02:24:42.771Z,4.30
2017-11-03T02:27:08.940Z,4.30
2017-11-03T02:29:35.873Z,4.40
2017-11-03T02:32:01.977Z,4.40
2017-11-03T02:34:28.224Z,4.40
2017-11-03T02:36:55.067Z,4.40
2017-11-03T02:39:21.152Z,4.40
2017-11-03T02:41:47.378Z,4.40
2017-11-03T02:44:13.572Z,4.40
2017-11-03T02:46:39.877Z,4.40
2017-11-03T02:49:06.826Z,4.40
2017-11-03T02:51:33.809Z,4.40
2017-11-03T02:54:00.155Z,4.40
2017-11-03T02:56:27.659Z,4.50
2017-11-03T02:58:54.756Z,4.50
2017-11-03T03:01:20.888Z,4.40
2017-11-03T03:03:46.998Z,4.50
2017-11-03T03:06:13.898Z,4.60
2017-11-03T03:08:40.752Z,4.70
2017-11-03T03:11:06.933Z,4.70
2017-11-03T03:13:33.033Z,4.70
2017-11-03T03:15:59.262Z,4.70
2017-11-03T03:18:25.455Z,4.70
2017-11-03T03:20:51.717Z,4.70
2017-11-03T03:23:17.941Z,4.70
2017-11-03T03:25:44.010Z,4.70
2017-11-03T03:28:10.995Z,4.70
2017-11-03T03:30:37.131Z,4.70
2017-11-03T03:33:03.325Z,4.70
2017-11-03T03:35:29.455Z,4.80
2017-11-03T03:37:55.606Z,4.80
2017-11-03T03:40:21.748Z,4.90
2017-11-03T03:42:48.642Z,4.90
2017-11-03T03:45:15.543Z,5.00
2017-11-03T03:47:41.623Z,5.00
2017-11-03T03:50:07.870Z,5.00
2017-11-03T03:52:34.028Z,5.10
2017-11-03T03:55:00.151Z,5.10
2017-11-03T03:57:26.364Z,5.10
2017-11-03T03:59:52.553Z,5.10
2017-11-03T04:02:18.716Z,5.10
2017-11-03T04:04:44.979Z,5.20
2017-11-03T04:07:11.099Z,5.20
2017-11-03T04:09:38.019Z,5.30
2017-11-03T04:12:04.133Z,5.30
2017-11-03T04:14:30.331Z,5.30
2017-11-03T04:16:56.455Z,5.30
2017-11-03T04:19:22.676Z,5.30
2017-11-03T04:21:48.991Z,5.30
2017-11-03T04:24:15.146Z,5.30
2017-11-03T04:26:41.367Z,5.30
2017-11-03T04:29:07.463Z,5.30
2017-11-03T04:31:34.359Z,5.40
2017-11-03T04:34:00.436Z,5.40
2017-11-03T04:36:26.583Z,5.40
2017-11-03T04:38:52.750Z,5.50
2017-11-03T04:41:18.900Z,5.50
2017-11-03T04:43:45.058Z,5.50
2017-11-03T04:46:11.167Z,5.60
2017-11-03T04:48:38.444Z,5.60
2017-11-03T04:51:04.564Z,5.60
2017-11-03T04:53:30.750Z,5.60
2017-11-03T04:55:57.648Z,5.70
2017-11-03T04:58:24.293Z,5.60
2017-11-03T05:00:50.393Z,5.70
2017-11-03T05:03:16.536Z,5.60
2017-11-03T05:05:42.674Z,5.60
2017-11-03T05:08:08.810Z,5.60
2017-11-03T05:10:35.788Z,5.50
2017-11-03T05:13:01.944Z,5.50
2017-11-03T05:15:28.771Z,5.50
2017-11-03T05:17:54.987Z,5.50
2017-11-03T05:20:21.169Z,5.50
2017-11-03T05:22:47.324Z,5.50
2017-11-03T05:25:13.476Z,5.50
2017-11-03T05:27:39.593Z,5.50
2017-11-03T05:30:05.837Z,5.60
2017-11-03T05:32:31.977Z,5.60
2017-11-03T05:34:58.068Z,5.70
2017-11-03T05:37:24.260Z,5.70
2017-11-03T05:39:51.141Z,5.70
2017-11-03T05:42:17.320Z,5.70
2017-11-03T05:44:44.224Z,5.70
2017-11-03T05:47:10.350Z,5.70
2017-11-03T05:49:36.487Z,5.70
2017-11-03T05:52:02.667Z,5.70
2017-11-03T05:54:28.908Z,5.80
2017-11-03T05:56:55.048Z,5.80
2017-11-03T05:59:21.269Z,5.80
2017-11-03T06:01:47.496Z,5.80
2017-11-03T06:04:13.692Z,5.80
2017-11-03T06:06:40.021Z,5.80
2017-11-03T06:09:06.206Z,5.80
2017-11-03T06:11:32.345Z,5.80
2017-11-03T06:13:58.527Z,5.90
2017-11-03T06:16:24.656Z,5.90
2017-11-03T06:18:50.890Z,5.90
2017-11-03T06:21:17.029Z,5.90
2017-11-03T06:23:43.225Z,5.90
2017-11-03T06:26:09.346Z,5.90
2017-11-03T06:28:35.535Z,5.90
2017-11-03T06:31:02.415Z,6.00
2017-11-03T06:33:28.546Z,6.00
2017-11-03T06:35:54.693Z,6.00
2017-11-03T06:38:20.870Z,6.00
2017-11-03T06:40:47.038Z,6.00
2017-11-03T06:43:13.185Z,6.00
2017-11-03T06:45:39.323Z,6.00
2017-11-03T06:48:06.202Z,5.90
2017-11-03T06:50:32.305Z,5.90
2017-11-03T06:52:59.220Z,5.90
2017-11-03T06:55:26.102Z,5.80
2017-11-03T06:57:52.192Z,5.80
2017-11-03T07:00:18.398Z,5.70
2017-11-03T07:02:44.515Z,5.70
2017-11-03T07:05:10.756Z,5.60
2017-11-03T07:07:36.904Z,5.60
2017-11-03T07:10:03.867Z,5.40
2017-11-03T07:12:30.124Z,5.40
2017-11-03T07:14:56.226Z,5.30
2017-11-03T07:17:22.359Z,5.30
2017-11-03T07:19:48.499Z,5.20
2017-11-03T07:22:14.606Z,5.20
2017-11-03T07:24:40.754Z,5.20
2017-11-03T07:27:06.904Z,5.10
2017-11-03T07:29:33.097Z,5.10
2017-11-03T07:31:59.356Z,5.00
2017-11-03T07:34:26.079Z,5.00
2017-11-03T07:36:52.226Z,5.00
2017-11-03T07:39:19.114Z,4.90
2017-11-03T07:41:45.259Z,4.90
2017-11-03T07:44:11.378Z,4.90
2017-11-03T07:46:37.943Z,4.80
2017-11-03T07:49:04.047Z,4.80
2017-11-03T07:51:30.159Z,4.90
2017-11-03T07:53:57.139Z,4.90
2017-11-03T07:56:23.275Z,4.90
2017-11-03T07:58:50.248Z,4.90
2017-11-03T08:01:16.499Z,4.90
2017-11-03T08:03:43.384Z,5.00
2017-11-03T08:06:09.703Z,4.90
2017-11-03T08:08:35.859Z,5.00
2017-11-03T08:11:02.795Z,5.10
2017-11-03T08:13:29.723Z,5.10
2017-11-03T08:15:55.841Z,5.10
2017-11-03T08:18:22.060Z,5.20
2017-11-03T08:20:48.168Z,5.30
2017-11-03T08:23:14.320Z,5.50
2017-11-03T08:25:40.456Z,5.60
2017-11-03T08:28:07.484Z,6.00
2017-11-03T08:30:34.025Z,5.90
2017-11-03T08:33:00.190Z,6.20
2017-11-03T08:35:26.383Z,6.40
2017-11-03T08:37:52.591Z,6.60
2017-11-03T08:40:18.765Z,6.80
2017-11-03T08:42:44.988Z,6.90
2017-11-03T08:45:11.129Z,7.00
2017-11-03T08:47:37.250Z,7.10
2017-11-03T08:50:03.420Z,7.30
2017-11-03T08:52:29.712Z,7.40
2017-11-03T08:54:55.854Z,7.50
2017-11-03T08:57:22.046Z,7.60
2017-11-03T08:59:48.363Z,7.70
2017-11-03T09:02:15.391Z,8.00
2017-11-03T09:04:42.243Z,8.00
2017-11-03T09:07:09.126Z,8.10
2017-11-03T09:09:35.207Z,8.10
2017-11-03T09:12:02.102Z,8.30
2017-11-03T09:14:28.943Z,8.40
2017-11-03T09:16:55.152Z,8.30
2017-11-03T09:19:21.282Z,8.40
2017-11-03T09:21:47.523Z,8.50
2017-11-03T09:24:13.682Z,8.60
2017-11-03T09:26:39.910Z,8.80
2017-11-03T09:29:06.101Z,9.00
2017-11-03T09:31:32.232Z,9.10
2017-11-03T09:33:58.458Z,9.20
2017-11-03T09:36:24.590Z,9.30
2017-11-03T09:38:50.700Z,9.30
2017-11-03T09:41:16.871Z,9.40
2017-11-03T09:43:43.757Z,9.60
2017-11-03T09:46:09.945Z,9.60
2017-11-03T09:48:36.854Z,9.80
2017-11-03T09:51:02.926Z,9.80
2017-11-03T09:53:29.097Z,9.90
2017-11-03T09:55:55.256Z,10.00
2017-11-03T09:58:22.206Z,10.20
2017-11-03T10:00:49.186Z,10.30
2017-11-03T10:03:15.284Z,10.30
2017-11-03T10:05:41.475Z,10.50
2017-11-03T10:08:07.688Z,10.60
2017-11-03T10:10:33.909Z,10.80
2017-11-03T10:12:59.981Z,10.80
2017-11-03T10:15:26.907Z,11.00
2017-11-03T10:17:53.858Z,11.10
2017-11-03T10:20:20.748Z,11.10
2017-11-03T10:22:46.909Z,11.10
2017-11-03T10:25:13.128Z,11.20
2017-11-03T10:27:39.268Z,11.20
2017-11-03T10:30:06.160Z,11.40
2017-11-03T10:32:32.330Z,11.30
2017-11-03T10:34:58.577Z,11.50
2017-11-03T10:37:25.497Z,11.70
2017-11-03T10:39:51.820Z,11.60
2017-11-03T10:42:18.034Z,11.70
2017-11-03T10:44:44.167Z,11.80
2017-11-03T10:47:10.268Z,11.80
2017-11-03T10:49:36.456Z,11.70
2017-11-03T10:52:02.578Z,11.70
2017-11-03T10:54:28.848Z,11.70
2017-11-03T10:56:54.947Z,11.70
2017-11-03T10:59:21.267Z,11.80
2017-11-03T11:01:47.462Z,11.90
2017-11-03T11:04:13.681Z,12.10
2017-11-03T11:06:40.303Z,12.30
2017-11-03T11:09:06.608Z,12.50
2017-11-03T11:11:32.848Z,12.60
2017-11-03T11:13:58.957Z,12.70
2017-11-03T11:16:25.113Z,12.90
2017-11-03T11:18:51.291Z,12.80
2017-11-03T11:21:17.455Z,12.80
2017-11-03T11:23:43.649Z,12.80
2017-11-03T11:26:09.746Z,12.90
2017-11-03T11:28:36.740Z,12.80
2017-11-03T11:31:02.903Z,12.80
2017-11-03T11:33:29.073Z,12.80
2017-11-03T11:35:55.182Z,12.70
2017-11-03T11:38:21.354Z,12.60
2017-11-03T11:40:47.467Z,12.50
2017-11-03T11:43:13.640Z,12.40
2017-11-03T11:45:40.564Z,12.40
2017-11-03T11:48:06.765Z,12.30
2017-11-03T11:50:32.942Z,12.30
2017-11-03T11:52:59.919Z,12.30
2017-11-03T11:55:26.124Z,12.30
2017-11-03T11:57:52.296Z,12.20
2017-11-03T12:00:18.487Z,12.20
2017-11-03T12:02:44.673Z,12.20
2017-11-03T12:05:10.814Z,12.20
2017-11-03T12:07:37.805Z,12.10
2017-11-03T12:10:03.972Z,12.10
2017-11-03T12:12:30.278Z,12.10
2017-11-03T12:14:56.437Z,12.10
2017-11-03T12:17:23.285Z,12.00
2017-11-03T12:19:50.275Z,12.10
2017-11-03T12:22:16.363Z,12.00
2017-11-03T12:24:42.555Z,12.10
2017-11-03T12:27:08.733Z,12.10
2017-11-03T12:29:34.842Z,12.10
2017-11-03T12:32:01.267Z,12.00
2017-11-03T12:34:28.275Z,12.10
2017-11-03T12:36:54.443Z,12.00
2017-11-03T12:39:20.580Z,12.10
2017-11-03T12:41:46.702Z,12.10
2017-11-03T12:44:12.918Z,12.10
2017-11-03T12:46:39.033Z,12.10
2017-11-03T12:49:06.056Z,12.10
2017-11-03T12:51:32.325Z,12.10
2017-11-03T12:53:58.453Z,12.20
2017-11-03T12:56:24.622Z,12.20
2017-11-03T12:58:50.742Z,12.00
2017-11-03T13:01:16.984Z,11.90
2017-11-03T13:03:43.190Z,11.80
2017-11-03T13:06:09.337Z,11.70
2017-11-03T13:08:35.493Z,11.70
2017-11-03T13:11:02.335Z,11.70
2017-11-03T13:13:29.320Z,11.80
2017-11-03T13:15:55.468Z,11.80
2017-11-03T13:18:21.684Z,11.80
2017-11-03T13:20:47.879Z,11.90
2017-11-03T13:23:14.062Z,11.90
2017-11-03T13:25:40.334Z,11.90
2017-11-03T13:28:06.481Z,11.90
2017-11-03T13:30:32.758Z,11.90
2017-11-03T13:32:59.600Z,11.90
2017-11-03T13:35:26.460Z,11.80
2017-11-03T13:37:52.596Z,11.80
2017-11-03T13:40:18.759Z,11.80
2017-11-03T13:42:44.906Z,11.70
2017-11-03T13:45:11.080Z,11.70
2017-11-03T13:47:37.320Z,11.70
2017-11-03T13:50:03.454Z,11.70
2017-11-03T13:52:29.688Z,11.60
2017-11-03T13:54:55.948Z,11.60
2017-11-03T13:57:22.904Z,11.50
2017-11-03T13:59:49.156Z,11.50
2017-11-03T14:02:15.298Z,11.40
2017-11-03T14:04:41.500Z,11.40
2017-11-03T14:07:07.662Z,11.30
2017-11-03T14:09:33.864Z,11.30
2017-11-03T14:12:00.093Z,11.30
2017-11-03T14:14:26.277Z,11.30
2017-11-03T14:16:54.403Z,11.10
2017-11-03T14:19:20.587Z,11.10
2017-11-03T14:21:46.798Z,11.10
2017-11-03T14:24:13.684Z,11.00
2017-11-03T14:26:39.896Z,11.00
2017-11-03T14:29:06.132Z,10.90
2017-11-03T14:31:32.481Z,10.90
2017-11-03T14:33:58.834Z,10.90
2017-11-03T14:36:25.161Z,10.90
2017-11-03T14:38:52.234Z,10.80
2017-11-03T14:41:20.213Z,10.70
2017-11-03T14:43:48.173Z,10.70
2017-11-03T14:46:14.402Z,10.60
2017-11-03T14:48:41.305Z,10.40
2017-11-03T14:51:07.511Z,10.40
2017-11-03T14:53:33.784Z,10.30
2017-11-03T14:56:00.172Z,10.20
2017-11-03T14:58:26.474Z,10.20
2017-11-03T15:00:53.019Z,10.10
2017-11-03T15:03:19.368Z,10.00
2017-11-03T15:05:45.648Z,10.00
2017-11-03T15:08:13.584Z,9.80
2017-11-03T15:10:39.755Z,9.80
2017-11-03T15:13:07.061Z,9.70
2017-11-03T15:15:33.442Z,9.60
2017-11-03T15:17:59.636Z,9.60
2017-11-03T15:20:26.146Z,9.50
2017-11-03T15:22:52.317Z,9.40
2017-11-03T15:25:19.287Z,9.00
2017-11-03T15:27:45.481Z,9.00
2017-11-03T15:30:12.468Z,8.50
2017-11-03T15:32:38.878Z,8.50
2017-11-03T15:35:05.353Z,8.30
2017-11-03T15:37:31.551Z,8.20
2017-11-03T15:39:57.894Z,8.10
2017-11-03T15:42:24.086Z,7.90
2017-11-03T15:44:50.359Z,7.70
2017-11-03T15:47:16.571Z,7.60
2017-11-03T15:49:42.745Z,7.40
2017-11-03T15:52:09.648Z,7.20
2017-11-03T15:54:35.967Z,7.20
2017-11-03T15:57:02.126Z,7.10
2017-11-03T15:59:28.315Z,7.00
2017-11-03T16:01:54.546Z,6.80
2017-11-03T16:04:20.832Z,6.70
2017-11-03T16:06:47.049Z,6.50
2017-11-03T16:09:13.281Z,6.40
2017-11-03T16:11:40.202Z,6.00
2017-11-03T16:14:06.429Z,6.00
2017-11-03T16:16:32.776Z,5.90
2017-11-03T16:18:59.707Z,5.70
2017-11-03T16:21:25.973Z,5.70
2017-11-03T16:23:52.183Z,5.60
2017-11-03T16:26:19.140Z,5.40
2017-11-03T16:28:46.215Z,5.30
2017-11-03T16:31:12.326Z,5.30
2017-11-03T16:33:38.542Z,5.20
2017-11-03T16:36:04.710Z,5.10
2017-11-03T16:38:30.843Z,5.00
2017-11-03T16:40:57.084Z,5.00
2017-11-03T16:43:23.265Z,4.80
2017-11-03T16:45:49.477Z,4.70
2017-11-03T16:48:15.656Z,4.70
2017-11-03T16:50:41.857Z,4.60
2017-11-03T16:53:08.204Z,4.50
2017-11-03T16:55:34.485Z,4.50
2017-11-03T16:58:00.844Z,4.40
2017-11-03T17:00:27.076Z,4.30
2017-11-03T17:02:53.381Z,4.30
2017-11-03T17:05:19.825Z,4.20
2017-11-03T17:07:46.018Z,4.10
2017-11-03T17:10:13.429Z,4.00
2017-11-03T17:12:39.660Z,4.00
2017-11-03T17:15:05.926Z,3.90
2017-11-03T17:17:32.884Z,3.70
2017-11-03T17:19:59.209Z,3.70
2017-11-03T17:22:25.474Z,3.60
2017-11-03T17:24:51.648Z,3.50
2017-11-03T17:27:18.637Z,3.40
2017-11-03T17:29:44.975Z,3.40
2017-11-03T17:32:11.323Z,3.40
2017-11-03T17:34:37.537Z,3.40
2017-11-03T17:37:03.812Z,3.30
2017-11-03T17:39:30.752Z,3.20
2017-11-03T17:41:57.084Z,3.20
2017-11-03T17:44:24.186Z,3.10
2017-11-03T17:46:50.309Z,3.10
2017-11-03T17:49:16.625Z,3.00
2017-11-03T17:51:42.814Z,3.00
2017-11-03T17:54:09.723Z,3.00
2017-11-03T17:56:36.207Z,2.90
2017-11-03T17:59:02.709Z,2.90
2017-11-03T18:01:29.785Z,2.90
2017-11-03T18:03:55.895Z,2.80
2017-11-03T18:06:22.271Z,2.80
2017-11-03T18:08:49.275Z,2.80
2017-11-03T18:11:15.442Z,2.70
2017-11-03T18:13:41.851Z,2.70
2017-11-03T18:16:08.280Z,2.60
2017-11-03T18:18:34.486Z,2.60
2017-11-03T18:21:01.459Z,2.50
2017-11-03T18:23:29.211Z,2.50
2017-11-03T18:25:55.686Z,2.50
2017-11-03T18:28:22.242Z,2.50
2017-11-03T18:30:49.249Z,2.50
2017-11-03T18:33:17.276Z,2.50
2017-11-03T18:35:44.611Z,2.60
2017-11-03T18:38:11.533Z,2.50
2017-11-03T18:40:37.830Z,2.50
2017-11-03T18:43:04.099Z,2.50
2017-11-03T18:45:30.271Z,2.50
2017-11-03T18:47:57.220Z,2.40
2017-11-03T18:50:23.427Z,2.30
2017-11-03T18:52:49.651Z,2.30
2017-11-03T18:55:15.943Z,2.20
2017-11-03T18:57:42.494Z,2.20
2017-11-03T19:00:09.378Z,2.10
2017-11-03T19:02:35.960Z,2.10
2017-11-03T19:05:02.404Z,2.10
2017-11-03T19:07:30.193Z,2.00
2017-11-03T19:09:56.538Z,1.90
2017-11-03T19:12:22.751Z,1.90
2017-11-03T19:14:48.894Z,1.90
2017-11-03T19:17:15.124Z,1.90
2017-11-03T19:19:41.228Z,1.90
2017-11-03T19:22:07.312Z,1.80
2017-11-03T19:24:33.528Z,1.80
2017-11-03T19:26:59.644Z,1.80
2017-11-03T19:29:26.058Z,1.70
2017-11-03T19:31:52.226Z,1.70
2017-11-03T19:34:19.126Z,1.70
2017-11-03T19:36:45.397Z,1.70
2017-11-03T19:39:12.341Z,1.80
2017-11-03T19:41:38.692Z,1.70
2017-11-03T19:44:05.609Z,1.80
2017-11-03T19:46:31.718Z,1.80
2017-11-03T19:48:57.950Z,1.80
2017-11-03T19:51:24.140Z,1.80
2017-11-03T19:53:50.368Z,1.90
2017-11-03T19:56:16.603Z,1.90
2017-11-03T19:58:42.749Z,1.90
2017-11-03T20:01:09.011Z,1.90
2017-11-03T20:03:35.985Z,1.70
2017-11-03T20:06:02.277Z,1.70
2017-11-03T20:08:29.362Z,1.70
2017-11-03T20:10:55.522Z,1.60
2017-11-03T20:13:21.732Z,1.60
2017-11-03T20:15:48.153Z,1.60
2017-11-03T20:18:14.302Z,1.50
2017-11-03T20:20:40.503Z,1.40
2017-11-03T20:23:06.861Z,1.40
2017-11-03T20:25:32.975Z,1.40
2017-11-03T20:27:59.103Z,1.30
2017-11-03T20:30:25.414Z,1.30
2017-11-03T20:32:51.705Z,1.20
2017-11-03T20:35:17.952Z,1.20
2017-11-03T20:37:44.256Z,1.20
2017-11-03T20:40:10.496Z,1.20
2017-11-03T20:42:36.800Z,1.20
2017-11-03T20:45:04.031Z,1.20
2017-11-03T20:47:30.260Z,1.10
2017-11-03T20:49:56.467Z,1.20
2017-11-03T20:52:23.569Z,1.20
2017-11-03T20:54:49.783Z,1.20
2017-11-03T20:57:16.770Z,1.20
2017-11-03T20:59:43.480Z,1.20
2017-11-03T21:02:09.836Z,1.20
2017-11-03T21:04:37.203Z,1.20
2017-11-03T21:07:03.377Z,1.20
2017-11-03T21:09:30.542Z,1.20
2017-11-03T21:11:56.944Z,1.10
2017-11-03T21:14:23.941Z,1.10
2017-11-03T21:16:50.886Z,1.00
2017-11-03T21:19:17.155Z,1.00
2017-11-03T21:21:44.378Z,1.00
2017-11-03T21:24:10.688Z,1.00
2017-11-03T21:26:37.016Z,1.00
2017-11-03T21:29:03.401Z,1.00
2017-11-03T21:31:30.404Z,0.90
2017-11-03T21:33:56.659Z,0.90
2017-11-03T21:36:23.958Z,0.90
2017-11-03T21:38:50.243Z,0.90
2017-11-03T21:41:17.079Z,0.80
2017-11-03T21:43:45.276Z,0.80
2017-11-03T21:46:12.407Z,0.70
2017-11-03T21:48:40.133Z,0.70
2017-11-03T21:51:07.538Z,0.70
2017-11-03T21:53:35.434Z,0.70
2017-11-03T21:56:01.851Z,0.70
2017-11-03T21:58:29.443Z,0.70
2017-11-03T22:00:55.644Z,0.70
2017-11-03T22:03:22.618Z,0.60
2017-11-03T22:05:50.166Z,0.60
2017-11-03T22:08:16.337Z,0.50
2017-11-03T22:10:43.306Z,0.50
2017-11-03T22:13:09.735Z,0.50
2017-11-03T22:15:36.139Z,0.50
2017-11-03T22:18:03.093Z,0.50
2017-11-03T22:20:30.023Z,0.40
2017-11-03T22:22:56.223Z,0.40
2017-11-03T22:25:23.262Z,0.40
2017-11-03T22:27:49.412Z,0.40
2017-11-03T22:30:15.642Z,0.40
2017-11-03T22:32:41.842Z,0.40
2017-11-03T22:35:08.067Z,0.30
2017-11-03T22:37:34.236Z,0.30
2017-11-03T22:40:01.193Z,0.30
2017-11-03T22:42:28.220Z,0.20
2017-11-03T22:44:54.574Z,0.20
2017-11-03T22:47:20.797Z,0.20
2017-11-03T22:49:47.049Z,0.20
2017-11-03T22:52:13.264Z,0.10
2017-11-03T22:54:39.496Z,0.10
2017-11-03T22:57:05.627Z,0.00
2017-11-03T22:59:31.852Z,0.00
2017-11-03T23:01:57.994Z,0.00
2017-11-03T23:04:24.123Z,0.00
2017-11-03T23:06:50.541Z,0.00
2017-11-03T23:09:16.879Z,0.00
2017-11-03T23:11:43.072Z,0.00
2017-11-03T23:14:09.289Z,0.00
2017-11-03T23:16:35.615Z,0.00
2017-11-03T23:19:02.605Z,0.00
2017-11-03T23:21:28.945Z,0.00
2017-11-03T23:23:55.057Z,0.00
2017-11-03T23:26:21.244Z,0.00
2017-11-03T23:28:47.681Z,0.00
2017-11-03T23:31:13.924Z,-0.10
2017-11-03T23:33:40.109Z,-0.20
2017-11-03T23:36:07.035Z,-0.20
2017-11-03T23:38:33.251Z,-0.20
2017-11-03T23:40:59.490Z,-0.20
2017-11-03T23:43:25.731Z,-0.10
2017-11-03T23:45:52.791Z,-0.10
2017-11-03T23:48:19.848Z,-0.10
2017-11-03T23:50:46.057Z,-0.10
2017-11-03T23:53:13.054Z,0.00
2017-11-03T23:55:39.421Z,-0.10
2017-11-03T23:58:05.554Z,0.00
