createdAt,value
2018-06-09T00:01:34.911Z,71.72
2018-06-09T00:04:04.251Z,71.33
2018-06-09T00:06:33.397Z,71.25
2018-06-09T00:09:02.557Z,71.55
2018-06-09T00:11:31.478Z,70.95
2018-06-09T00:14:00.970Z,71.19
2018-06-09T00:16:30.118Z,71.39
2018-06-09T00:18:59.273Z,71.02
2018-06-09T00:21:28.449Z,71.45
2018-06-09T00:23:57.646Z,71.99
2018-06-09T00:26:26.855Z,71.59
2018-06-09T00:28:56.014Z,71.83
2018-06-09T00:31:25.157Z,71.62
2018-06-09T00:33:54.313Z,71.69
2018-06-09T00:36:23.245Z,71.86
2018-06-09T00:38:52.634Z,71.84
2018-06-09T00:41:21.796Z,72.03
2018-06-09T00:43:50.967Z,71.80
2018-06-09T00:46:20.121Z,71.78
2018-06-09T00:48:49.285Z,71.33
2018-06-09T00:51:18.449Z,71.06
2018-06-09T00:53:47.602Z,71.88
2018-06-09T00:56:48.537Z,70.81
2018-06-09T00:59:17.673Z,71.21
2018-06-09T01:01:46.849Z,71.62
2018-06-09T01:04:16.865Z,70.96
2018-06-09T01:06:46.021Z,71.59
2018-06-09T01:09:15.195Z,70.75
2018-06-09T01:11:44.374Z,70.91
2018-06-09T01:14:13.550Z,71.41
2018-06-09T01:16:42.705Z,70.67
2018-06-09T01:19:11.857Z,71.66
2018-06-09T01:21:41.049Z,70.93
2018-06-09T01:24:10.309Z,71.16
2018-06-09T01:26:39.453Z,70.51
2018-06-09T01:29:08.649Z,71.16
2018-06-09T01:31:37.793Z,70.73
2018-06-09T01:34:06.972Z,70.90
2018-06-09T01:36:36.125Z,70.87
2018-06-09T01:39:08.366Z,70.67
2018-06-09T01:41:37.838Z,70.97
2018-06-09T01:44:07.017Z,71.44
2018-06-09T01:46:36.204Z,71.13
2018-06-09T01:49:05.370Z,71.16
2018-06-09T01:51:34.541Z,71.47
2018-06-09T01:54:03.726Z,71.13
2018-06-09T01:56:32.837Z,71.32
2018-06-09T01:59:01.999Z,71.09
2018-06-09T02:01:31.162Z,71.48
2018-06-09T02:04:00.360Z,71.09
2018-06-09T02:06:29.529Z,71.87
2018-06-09T02:08:58.689Z,71.32
2018-06-09T02:11:27.849Z,72.20
2018-06-09T02:13:57.020Z,71.26
2018-06-09T02:16:26.267Z,71.85
2018-06-09T02:18:55.418Z,72.24
2018-06-09T02:21:24.573Z,72.18
2018-06-09T02:23:53.742Z,71.68
2018-06-09T02:26:22.897Z,72.25
2018-06-09T02:28:52.047Z,72.64
2018-06-09T02:31:21.214Z,72.52
2018-06-09T02:33:50.451Z,72.20
2018-06-09T02:36:19.648Z,73.21
2018-06-09T02:38:48.930Z,72.96
2018-06-09T02:41:18.073Z,73.39
2018-06-09T02:43:47.221Z,72.83
2018-06-09T02:46:16.377Z,73.00
2018-06-09T02:48:45.535Z,73.17
2018-06-09T02:51:14.681Z,72.86
2018-06-09T02:53:43.853Z,72.73
2018-06-09T02:56:13.005Z,72.85
2018-06-09T02:58:42.206Z,73.43
2018-06-09T03:01:11.422Z,73.27
2018-06-09T03:03:40.602Z,73.85
2018-06-09T03:06:09.744Z,73.29
2018-06-09T03:08:38.897Z,74.03
2018-06-09T03:11:08.063Z,74.13
2018-06-09T03:13:37.310Z,74.18
2018-06-09T03:16:06.470Z,74.52
2018-06-09T03:18:35.612Z,74.74
2018-06-09T03:21:04.760Z,74.78
2018-06-09T03:23:33.793Z,75.05
2018-06-09T03:26:02.947Z,75.46
2018-06-09T03:28:32.089Z,74.87
2018-06-09T03:31:01.242Z,75.14
2018-06-09T03:33:30.401Z,75.58
2018-06-09T03:35:59.553Z,74.86
2018-06-09T03:38:28.745Z,75.50
2018-06-09T03:40:58.965Z,76.00
2018-06-09T03:43:28.162Z,75.90
2018-06-09T03:45:57.273Z,75.72
2018-06-09T03:48:26.439Z,76.00
2018-06-09T03:50:55.600Z,75.96
2018-06-09T03:53:24.753Z,76.04
2018-06-09T03:55:53.968Z,75.98
2018-06-09T03:58:26.212Z,76.50
2018-06-09T04:00:55.365Z,76.91
2018-06-09T04:03:24.644Z,76.29
2018-06-09T04:05:54.013Z,76.78
2018-06-09T04:08:23.161Z,76.19
2018-06-09T04:10:52.339Z,75.89
2018-06-09T04:13:21.482Z,75.22
2018-06-09T04:15:50.736Z,74.44
2018-06-09T04:18:19.933Z,75.15
2018-06-09T04:20:49.083Z,75.54
2018-06-09T04:23:18.222Z,74.90
2018-06-09T04:25:47.381Z,74.89
2018-06-09T04:28:16.549Z,74.73
2018-06-09T04:30:45.722Z,74.88
2018-06-09T04:33:14.886Z,74.70
2018-06-09T04:35:44.121Z,74.85
2018-06-09T04:38:13.275Z,74.57
2018-06-09T04:40:42.424Z,74.58
2018-06-09T04:43:11.569Z,74.46
2018-06-09T04:45:40.722Z,74.29
2018-06-09T04:48:09.985Z,74.61
2018-06-09T04:50:39.129Z,74.85
2018-06-09T04:53:08.269Z,74.58
2018-06-09T04:55:37.426Z,74.60
2018-06-09T04:58:06.661Z,74.10
2018-06-09T05:00:35.817Z,74.12
2018-06-09T05:03:04.965Z,74.05
2018-06-09T05:05:34.173Z,73.77
2018-06-09T05:08:03.335Z,73.56
2018-06-09T05:10:32.497Z,73.93
2018-06-09T05:13:01.697Z,73.71
2018-06-09T05:15:30.841Z,74.10
2018-06-09T05:18:00.007Z,73.25
2018-06-09T05:20:29.439Z,73.57
2018-06-09T05:22:58.594Z,73.63
2018-06-09T05:25:27.742Z,74.04
2018-06-09T05:27:56.913Z,73.49
2018-06-09T05:30:26.031Z,73.70
2018-06-09T05:32:55.541Z,73.28
2018-06-09T05:35:24.809Z,73.03
2018-06-09T05:37:53.948Z,73.04
2018-06-09T05:40:23.137Z,73.06
2018-06-09T05:42:52.285Z,73.16
2018-06-09T05:45:21.728Z,72.67
2018-06-09T05:47:50.882Z,73.57
2018-06-09T05:50:20.037Z,72.79
2018-06-09T05:52:49.197Z,71.99
2018-06-09T05:55:18.344Z,71.79
2018-06-09T05:57:47.828Z,72.06
2018-06-09T06:00:16.969Z,71.65
2018-06-09T06:02:46.109Z,71.49
2018-06-09T06:05:15.262Z,70.85
2018-06-09T06:07:44.421Z,70.72
2018-06-09T06:10:13.569Z,70.36
2018-06-09T06:12:42.738Z,69.15
2018-06-09T06:15:12.201Z,70.06
2018-06-09T06:17:41.349Z,69.12
2018-06-09T06:20:10.488Z,69.21
2018-06-09T06:22:39.661Z,69.15
2018-06-09T06:25:08.802Z,68.91
2018-06-09T06:27:37.958Z,68.25
2018-06-09T06:30:07.189Z,68.67
2018-06-09T06:32:36.097Z,68.24
2018-06-09T06:35:05.299Z,68.18
2018-06-09T06:37:34.449Z,68.57
2018-06-09T06:40:03.605Z,66.67
2018-06-09T06:42:33.069Z,67.25
2018-06-09T06:45:02.230Z,67.22
2018-06-09T06:47:31.367Z,67.42
2018-06-09T06:50:00.583Z,66.13
2018-06-09T06:52:29.765Z,67.16
2018-06-09T06:54:58.925Z,66.28
2018-06-09T06:57:28.157Z,66.15
2018-06-09T06:59:57.557Z,66.78
2018-06-09T07:02:26.697Z,66.15
2018-06-09T07:04:55.849Z,66.80
2018-06-09T07:07:24.999Z,66.85
2018-06-09T07:09:54.149Z,66.16
2018-06-09T07:12:23.317Z,66.41
2018-06-09T07:14:52.466Z,65.71
2018-06-09T07:17:22.124Z,65.78
2018-06-09T07:19:51.284Z,65.16
2018-06-09T07:22:20.443Z,64.04
2018-06-09T07:24:49.602Z,64.45
2018-06-09T07:27:18.749Z,64.51
2018-06-09T07:29:47.966Z,65.22
2018-06-09T07:32:17.132Z,65.16
2018-06-09T07:34:46.306Z,65.32
2018-06-09T07:37:15.553Z,64.56
2018-06-09T07:39:44.711Z,63.65
2018-06-09T07:42:13.873Z,63.31
2018-06-09T07:44:43.013Z,64.65
2018-06-09T07:47:12.185Z,65.88
2018-06-09T07:49:41.609Z,65.31
2018-06-09T07:52:10.762Z,64.90
2018-06-09T07:54:39.913Z,64.62
2018-06-09T07:57:09.092Z,65.29
2018-06-09T07:59:38.297Z,65.36
2018-06-09T08:02:07.402Z,64.29
2018-06-09T08:04:36.610Z,64.63
2018-06-09T08:07:05.811Z,65.59
2018-06-09T08:09:34.976Z,65.74
2018-06-09T08:12:04.129Z,65.06
2018-06-09T08:14:33.289Z,64.90
2018-06-09T08:17:02.510Z,65.53
2018-06-09T08:19:31.708Z,65.55
2018-06-09T08:22:00.831Z,65.19
2018-06-09T08:26:58.257Z,65.96
2018-06-09T08:29:27.442Z,65.06
2018-06-09T08:31:56.597Z,65.74
2018-06-09T08:34:25.745Z,65.71
2018-06-09T08:36:54.957Z,65.14
2018-06-09T08:39:24.129Z,65.99
2018-06-09T08:41:53.337Z,64.69
2018-06-09T08:44:22.746Z,65.85
2018-06-09T08:46:51.945Z,64.58
2018-06-09T08:49:21.253Z,63.98
2018-06-09T08:51:50.581Z,64.07
2018-06-09T08:54:19.731Z,62.79
2018-06-09T08:56:48.894Z,62.39
2018-06-09T08:59:18.165Z,61.79
2018-06-09T09:01:47.320Z,60.64
2018-06-09T09:04:16.486Z,61.65
2018-06-09T09:06:45.738Z,60.82
2018-06-09T09:09:14.947Z,59.76
2018-06-09T09:11:44.142Z,59.00
2018-06-09T09:14:13.333Z,59.45
2018-06-09T09:16:42.497Z,58.73
2018-06-09T09:19:11.661Z,58.95
2018-06-09T09:21:40.820Z,59.36
2018-06-09T09:24:10.017Z,58.92
2018-06-09T09:26:39.174Z,58.35
2018-06-09T09:29:08.409Z,58.60
2018-06-09T09:31:37.608Z,58.33
2018-06-09T09:34:06.805Z,58.01
2018-06-09T09:36:35.973Z,58.42
2018-06-09T09:39:08.633Z,59.25
2018-06-09T09:41:37.901Z,58.24
2018-06-09T09:44:07.201Z,58.47
2018-06-09T09:46:36.366Z,59.27
2018-06-09T09:49:05.859Z,59.85
2018-06-09T09:51:35.021Z,59.22
2018-06-09T09:54:04.185Z,60.27
2018-06-09T09:56:33.369Z,61.00
2018-06-09T09:59:02.522Z,59.53
2018-06-09T10:01:31.662Z,58.84
2018-06-09T10:04:00.869Z,58.96
2018-06-09T10:06:30.087Z,58.30
2018-06-09T10:08:59.233Z,59.74
2018-06-09T10:11:28.399Z,59.76
2018-06-09T10:13:57.541Z,58.42
2018-06-09T10:16:26.736Z,58.94
2018-06-09T10:18:55.953Z,59.65
2018-06-09T10:21:25.264Z,58.58
2018-06-09T10:23:54.405Z,58.13
2018-06-09T10:26:23.577Z,57.57
2018-06-09T10:28:52.765Z,57.19
2018-06-09T10:31:21.946Z,57.25
2018-06-09T10:33:51.125Z,57.36
2018-06-09T10:36:20.273Z,58.55
2018-06-09T10:38:49.530Z,57.35
2018-06-09T10:41:18.754Z,56.63
2018-06-09T10:43:47.941Z,56.01
2018-06-09T10:46:17.093Z,55.89
2018-06-09T10:48:46.269Z,56.45
2018-06-09T10:51:15.432Z,56.04
2018-06-09T10:53:44.633Z,56.22
2018-06-09T10:56:13.814Z,56.93
2018-06-09T10:58:43.029Z,53.88
2018-06-09T11:01:12.239Z,53.72
2018-06-09T11:03:41.398Z,52.72
2018-06-09T11:06:10.615Z,53.55
2018-06-09T11:08:39.833Z,55.47
2018-06-09T11:11:09.017Z,52.46
2018-06-09T11:13:38.216Z,52.73
2018-06-09T11:16:07.398Z,53.05
2018-06-09T11:18:36.602Z,53.66
2018-06-09T11:21:05.757Z,55.54
2018-06-09T11:23:35.030Z,56.40
2018-06-09T11:26:04.201Z,53.92
2018-06-09T11:28:33.353Z,53.72
2018-06-09T11:31:02.553Z,51.82
2018-06-09T11:33:31.768Z,51.75
2018-06-09T11:36:00.930Z,53.59
2018-06-09T11:38:30.077Z,51.00
2018-06-09T11:40:59.225Z,51.15
2018-06-09T11:43:28.397Z,51.88
2018-06-09T11:45:57.549Z,53.69
2018-06-09T11:48:26.702Z,50.41
2018-06-09T11:50:55.846Z,52.82
2018-06-09T11:53:24.867Z,49.93
2018-06-09T11:55:54.039Z,49.61
2018-06-09T11:58:23.193Z,50.39
2018-06-09T12:00:52.342Z,50.20
2018-06-09T12:03:21.553Z,52.01
2018-06-09T12:05:50.701Z,50.56
2018-06-09T12:08:19.853Z,48.42
2018-06-09T12:10:49.021Z,50.37
2018-06-09T12:13:18.318Z,50.32
2018-06-09T12:15:47.465Z,50.88
2018-06-09T12:18:16.648Z,49.36
2018-06-09T12:20:45.812Z,51.10
2018-06-09T12:23:14.957Z,52.13
2018-06-09T12:25:44.138Z,48.00
2018-06-09T12:28:13.306Z,46.78
2018-06-09T12:30:42.701Z,47.58
2018-06-09T12:33:11.879Z,49.72
2018-06-09T12:35:41.034Z,46.90
2018-06-09T12:38:10.255Z,46.72
2018-06-09T12:40:39.422Z,47.47
2018-06-09T12:43:08.590Z,47.71
2018-06-09T12:45:37.734Z,46.44
2018-06-09T12:48:06.879Z,46.64
2018-06-09T12:50:35.925Z,48.42
2018-06-09T12:53:05.104Z,46.52
2018-06-09T12:55:34.429Z,46.07
2018-06-09T12:58:03.877Z,46.06
2018-06-09T13:00:32.796Z,46.41
2018-06-09T13:03:02.016Z,48.52
2018-06-09T13:05:31.161Z,47.83
2018-06-09T13:08:00.332Z,46.13
2018-06-09T13:10:29.466Z,45.50
2018-06-09T13:12:58.617Z,45.50
2018-06-09T13:15:27.778Z,46.51
2018-06-09T13:17:56.952Z,47.85
2018-06-09T13:20:26.167Z,46.75
2018-06-09T13:22:55.321Z,48.59
2018-06-09T13:25:24.486Z,48.30
2018-06-09T13:27:53.638Z,49.78
2018-06-09T13:30:22.802Z,47.64
2018-06-09T13:32:51.992Z,47.57
2018-06-09T13:35:21.130Z,48.70
2018-06-09T13:37:50.276Z,48.38
2018-06-09T13:40:19.449Z,47.57
2018-06-09T13:42:48.702Z,48.88
2018-06-09T13:45:17.862Z,50.62
2018-06-09T13:47:47.035Z,48.18
2018-06-09T13:50:16.180Z,48.55
2018-06-09T13:52:45.333Z,48.25
2018-06-09T13:55:14.481Z,44.67
2018-06-09T13:57:43.650Z,44.11
2018-06-09T14:00:12.817Z,44.86
2018-06-09T14:02:41.972Z,45.29
2018-06-09T14:05:11.157Z,44.93
2018-06-09T14:07:40.305Z,45.76
2018-06-09T14:10:09.585Z,45.46
2018-06-09T14:12:38.743Z,46.58
2018-06-09T14:15:07.882Z,47.25
2018-06-09T14:17:37.183Z,47.49
2018-06-09T14:20:06.334Z,46.62
2018-06-09T14:22:35.485Z,47.38
2018-06-09T14:25:04.657Z,48.62
2018-06-09T14:27:33.816Z,49.31
2018-06-09T14:30:03.237Z,49.24
2018-06-09T14:32:32.408Z,49.41
2018-06-09T14:35:01.569Z,50.21
2018-06-09T14:37:30.748Z,50.29
2018-06-09T14:39:59.913Z,48.25
2018-06-09T14:42:29.108Z,48.27
2018-06-09T14:44:58.301Z,50.19
2018-06-09T14:47:27.450Z,51.21
2018-06-09T14:49:56.617Z,50.20
2018-06-09T14:52:25.784Z,50.80
2018-06-09T14:54:55.141Z,51.81
2018-06-09T14:57:24.456Z,49.51
2018-06-09T14:59:53.620Z,49.41
2018-06-09T15:02:22.829Z,50.21
2018-06-09T15:04:51.974Z,50.22
2018-06-09T15:07:21.137Z,50.62
2018-06-09T15:16:54.997Z,52.48
2018-06-09T15:19:24.154Z,52.49
2018-06-09T15:21:53.350Z,54.19
2018-06-09T15:24:22.511Z,53.12
2018-06-09T15:26:51.665Z,53.21
2018-06-09T15:29:20.814Z,54.60
2018-06-09T15:31:50.127Z,54.21
2018-06-09T15:34:19.280Z,54.19
2018-06-09T15:36:48.496Z,53.20
2018-06-09T15:39:17.664Z,52.40
2018-06-09T15:41:46.819Z,51.88
2018-06-09T15:44:15.953Z,51.83
2018-06-09T15:46:45.123Z,54.08
2018-06-09T15:49:14.277Z,53.06
2018-06-09T15:51:43.489Z,51.94
2018-06-09T15:54:12.634Z,52.19
2018-06-09T15:56:41.797Z,52.67
2018-06-09T15:59:10.965Z,54.61
2018-06-09T16:01:40.338Z,55.12
2018-06-09T16:04:09.524Z,55.27
2018-06-09T16:06:38.745Z,56.83
2018-06-09T16:09:08.935Z,59.75
2018-06-09T16:11:38.077Z,60.47
2018-06-09T16:14:07.256Z,62.11
2018-06-09T16:16:36.461Z,62.77
2018-06-09T16:19:05.661Z,64.42
2018-06-09T16:21:34.869Z,64.88
2018-06-09T16:24:04.054Z,64.96
2018-06-09T16:26:33.254Z,65.55
2018-06-09T16:29:02.521Z,66.00
2018-06-09T16:31:31.838Z,66.98
2018-06-09T16:34:01.037Z,66.84
2018-06-09T16:36:30.197Z,67.31
2018-06-09T16:38:59.362Z,68.07
2018-06-09T16:41:28.525Z,67.55
2018-06-09T16:43:57.745Z,67.68
2018-06-09T16:46:26.943Z,67.73
2018-06-09T16:48:56.097Z,68.12
2018-06-09T16:51:25.334Z,68.19
2018-06-09T16:53:54.536Z,67.87
2018-06-09T16:56:23.732Z,68.83
2018-06-09T16:58:52.916Z,68.45
2018-06-09T17:01:22.123Z,68.80
2018-06-09T17:03:51.342Z,68.71
2018-06-09T17:06:20.578Z,68.38
2018-06-09T17:08:49.829Z,68.88
2018-06-09T17:11:18.982Z,68.96
2018-06-09T17:13:48.147Z,68.00
2018-06-09T17:16:17.374Z,67.09
2018-06-09T17:18:46.698Z,66.54
2018-06-09T17:21:15.850Z,66.55
2018-06-09T17:23:45.100Z,64.52
2018-06-09T17:26:14.306Z,65.61
2018-06-09T17:28:43.461Z,64.86
2018-06-09T17:31:12.696Z,65.34
2018-06-09T17:33:42.038Z,64.90
2018-06-09T17:36:11.313Z,64.92
2018-06-09T17:38:40.457Z,65.41
2018-06-09T17:41:09.701Z,65.70
2018-06-09T17:43:38.902Z,66.75
2018-06-09T17:46:08.065Z,66.29
2018-06-09T17:51:47.759Z,65.64
2018-06-09T17:54:17.157Z,66.49
2018-06-09T17:56:46.651Z,67.48
2018-06-09T17:59:16.000Z,66.12
2018-06-09T18:01:46.492Z,65.46
2018-06-09T18:04:16.035Z,65.75
2018-06-09T18:06:45.444Z,67.02
2018-06-09T18:09:14.886Z,67.09
2018-06-09T18:11:44.247Z,67.51
2018-06-09T18:14:13.661Z,66.55
2018-06-09T18:16:43.109Z,66.78
2018-06-09T18:19:12.621Z,67.93
2018-06-09T18:21:42.065Z,67.47
2018-06-09T18:24:11.415Z,67.08
2018-06-09T18:26:40.893Z,68.60
2018-06-09T18:29:10.352Z,68.03
2018-06-09T18:31:39.780Z,67.48
2018-06-09T18:34:09.153Z,67.95
2018-06-09T18:36:38.562Z,68.78
2018-06-09T18:39:10.029Z,68.80
2018-06-09T18:41:39.475Z,68.83
2018-06-09T18:44:08.949Z,69.65
2018-06-09T18:46:38.451Z,69.44
2018-06-09T18:49:07.787Z,69.86
2018-06-09T18:51:37.126Z,70.46
2018-06-09T18:54:07.581Z,70.38
2018-06-09T18:56:38.040Z,70.56
2018-06-09T18:59:09.043Z,71.13
2018-06-09T19:01:38.958Z,71.68
2018-06-09T19:04:08.629Z,70.98
2018-06-09T19:06:38.062Z,72.01
2018-06-09T19:09:10.066Z,72.72
2018-06-09T19:11:39.533Z,72.14
2018-06-09T19:14:08.987Z,71.44
2018-06-09T19:16:38.854Z,71.08
2018-06-09T19:19:08.281Z,71.93
2018-06-09T19:21:38.511Z,72.40
2018-06-09T19:24:08.429Z,72.60
2018-06-09T19:26:37.825Z,72.06
2018-06-09T19:29:07.258Z,72.16
2018-06-09T19:31:36.777Z,72.66
2018-06-09T19:34:06.205Z,72.16
2018-06-09T19:36:36.748Z,72.08
2018-06-09T19:39:08.533Z,71.53
2018-06-09T19:41:38.106Z,69.88
2018-06-09T19:44:07.534Z,69.68
2018-06-09T19:46:37.062Z,69.43
2018-06-09T19:49:06.976Z,69.43
2018-06-09T19:51:36.391Z,70.06
2018-06-09T19:54:05.829Z,70.44
2018-06-09T19:56:35.266Z,70.66
2018-06-09T19:59:04.813Z,70.92
2018-06-09T20:01:34.186Z,70.20
2018-06-09T20:04:03.611Z,70.97
2018-06-09T20:06:33.221Z,70.64
2018-06-09T20:09:02.727Z,70.36
2018-06-09T20:11:32.156Z,70.43
2018-06-09T20:14:02.455Z,70.39
2018-06-09T20:16:31.872Z,70.71
2018-06-09T20:19:01.341Z,70.94
2018-06-09T20:21:30.739Z,70.47
2018-06-09T20:24:00.282Z,70.29
2018-06-09T20:26:29.852Z,68.87
2018-06-09T20:28:59.295Z,70.06
2018-06-09T20:31:28.737Z,69.57
2018-06-09T20:33:58.441Z,68.73
2018-06-09T20:36:28.692Z,67.62
2018-06-09T20:38:58.660Z,67.53
2018-06-09T20:41:28.048Z,69.15
2018-06-09T20:43:57.443Z,69.56
2018-06-09T20:46:27.079Z,70.76
2018-06-09T20:48:56.996Z,72.12
2018-06-09T20:51:26.739Z,72.97
2018-06-09T20:53:56.751Z,73.07
2018-06-09T20:56:26.288Z,73.19
2018-06-09T20:58:56.051Z,72.63
2018-06-09T21:01:25.929Z,73.01
2018-06-09T21:03:55.688Z,73.26
2018-06-09T21:06:25.409Z,73.58
2018-06-09T21:08:54.976Z,73.35
2018-06-09T21:11:24.760Z,73.21
2018-06-09T21:13:54.493Z,73.06
2018-06-09T21:16:24.194Z,72.88
2018-06-09T21:18:53.769Z,72.93
2018-06-09T21:21:23.459Z,64.80
2018-06-09T21:23:53.434Z,58.87
2018-06-09T21:26:23.177Z,63.74
2018-06-09T21:28:56.580Z,67.99
2018-06-09T21:31:31.438Z,70.71
2018-06-09T21:34:21.781Z,73.84
2018-06-09T21:36:57.662Z,73.36
2018-06-09T21:39:33.181Z,74.77
2018-06-09T21:42:08.317Z,76.36
2018-06-09T21:44:41.966Z,76.93
2018-06-09T21:47:11.694Z,77.35
2018-06-09T21:49:41.265Z,78.06
2018-06-09T21:52:10.851Z,78.37
2018-06-09T21:54:40.271Z,78.49
2018-06-09T21:57:09.881Z,78.51
2018-06-09T21:59:39.367Z,79.26
2018-06-09T22:02:09.043Z,79.44
2018-06-09T22:04:38.630Z,78.83
2018-06-09T22:07:08.052Z,79.90
2018-06-09T22:09:37.643Z,80.60
2018-06-09T22:12:07.074Z,79.58
2018-06-09T22:14:36.547Z,80.23
2018-06-09T22:17:05.943Z,80.11
2018-06-09T22:19:35.417Z,79.97
2018-06-09T22:22:05.126Z,80.63
2018-06-09T22:24:34.460Z,79.91
2018-06-09T22:27:03.802Z,80.82
2018-06-09T22:29:33.508Z,81.59
2018-06-09T22:32:03.277Z,82.25
2018-06-09T22:34:32.805Z,82.55
2018-06-09T22:37:02.232Z,81.95
2018-06-09T22:39:31.694Z,80.88
2018-06-09T22:42:01.127Z,81.37
2018-06-09T22:44:30.509Z,80.83
2018-06-09T22:46:59.862Z,81.19
2018-06-09T22:49:29.367Z,81.71
2018-06-09T22:51:58.837Z,78.11
2018-06-09T22:54:28.169Z,78.24
2018-06-09T22:56:57.514Z,79.01
2018-06-09T22:59:26.845Z,81.01
2018-06-09T23:01:56.334Z,80.81
2018-06-09T23:04:25.663Z,79.78
2018-06-09T23:06:55.178Z,80.67
2018-06-09T23:09:24.701Z,80.94
2018-06-09T23:11:54.195Z,80.76
2018-06-09T23:14:23.788Z,80.75
2018-06-09T23:16:53.727Z,80.84
2018-06-09T23:19:23.195Z,81.13
2018-06-09T23:21:52.592Z,81.28
2018-06-09T23:24:21.999Z,80.82
2018-06-09T23:26:51.526Z,80.64
2018-06-09T23:29:20.959Z,80.81
2018-06-09T23:31:50.363Z,80.95
2018-06-09T23:34:19.738Z,81.29
2018-06-09T23:36:49.186Z,81.21
2018-06-09T23:39:18.538Z,81.25
2018-06-09T23:41:47.863Z,81.85
2018-06-09T23:44:17.182Z,81.37
2018-06-09T23:46:46.526Z,81.19
2018-06-09T23:49:15.847Z,81.61
2018-06-09T23:51:45.198Z,81.32
2018-06-09T23:54:14.546Z,81.53
2018-06-09T23:56:44.142Z,81.57
2018-06-09T23:59:13.473Z,80.15
