createdAt,value
2018-05-27T00:00:40.485Z,8.07
2018-05-27T00:03:08.066Z,7.90
2018-05-27T00:05:35.603Z,7.50
2018-05-27T00:08:03.155Z,7.43
2018-05-27T00:10:30.729Z,8.00
2018-05-27T00:12:58.284Z,8.40
2018-05-27T00:15:25.849Z,7.43
2018-05-27T00:17:53.396Z,7.93
2018-05-27T00:20:20.961Z,7.50
2018-05-27T00:22:48.514Z,8.13
2018-05-27T00:25:16.066Z,7.77
2018-05-27T00:27:43.608Z,8.27
2018-05-27T00:30:11.174Z,8.97
2018-05-27T00:32:38.716Z,8.00
2018-05-27T00:35:06.305Z,8.57
2018-05-27T00:37:33.858Z,10.03
2018-05-27T00:40:01.430Z,8.50
2018-05-27T00:42:28.985Z,8.67
2018-05-27T00:44:56.565Z,8.50
2018-05-27T00:47:24.097Z,8.13
2018-05-27T00:49:51.738Z,9.07
2018-05-27T00:52:19.241Z,9.10
2018-05-27T00:54:46.801Z,8.60
2018-05-27T00:57:14.342Z,7.67
2018-05-27T00:59:41.920Z,7.77
2018-05-27T01:02:09.457Z,9.70
2018-05-27T01:04:37.014Z,9.33
2018-05-27T01:07:04.565Z,8.37
2018-05-27T01:09:32.129Z,8.80
2018-05-27T01:11:59.687Z,9.20
2018-05-27T01:14:27.260Z,9.20
2018-05-27T01:16:54.814Z,8.00
2018-05-27T01:19:22.388Z,8.33
2018-05-27T01:21:49.933Z,8.23
2018-05-27T01:24:17.507Z,8.63
2018-05-27T01:26:45.055Z,8.07
2018-05-27T01:29:12.620Z,8.50
2018-05-27T01:31:40.167Z,8.60
2018-05-27T01:34:07.750Z,8.77
2018-05-27T01:36:35.308Z,9.10
2018-05-27T01:39:02.891Z,7.97
2018-05-27T01:41:30.437Z,7.73
2018-05-27T01:43:58.014Z,8.93
2018-05-27T01:46:25.577Z,8.07
2018-05-27T01:48:53.142Z,8.10
2018-05-27T01:51:20.692Z,7.80
2018-05-27T01:53:48.262Z,8.30
2018-05-27T01:56:15.822Z,8.47
2018-05-27T01:58:43.371Z,8.63
2018-05-27T02:01:10.937Z,7.93
2018-05-27T02:03:38.493Z,8.20
2018-05-27T02:06:06.065Z,8.13
2018-05-27T02:08:33.616Z,7.60
2018-05-27T02:11:01.181Z,7.43
2018-05-27T02:13:28.717Z,7.43
2018-05-27T02:15:56.282Z,7.93
2018-05-27T02:18:23.829Z,8.50
2018-05-27T02:20:51.405Z,8.27
2018-05-27T02:23:18.949Z,7.87
2018-05-27T02:25:46.505Z,8.07
2018-05-27T02:28:14.040Z,7.97
2018-05-27T02:30:41.597Z,8.00
2018-05-27T02:33:09.137Z,8.93
2018-05-27T02:35:37.490Z,7.30
2018-05-27T02:38:05.031Z,7.83
2018-05-27T02:40:32.603Z,8.33
2018-05-27T02:43:00.158Z,7.90
2018-05-27T02:45:27.719Z,8.20
2018-05-27T02:47:55.275Z,8.33
2018-05-27T02:50:22.842Z,8.23
2018-05-27T02:52:50.401Z,7.93
2018-05-27T02:55:17.965Z,8.20
2018-05-27T02:57:45.515Z,8.47
2018-05-27T03:00:13.086Z,7.80
2018-05-27T03:02:40.629Z,7.97
2018-05-27T03:05:08.201Z,8.60
2018-05-27T03:07:35.754Z,8.20
2018-05-27T03:10:03.396Z,8.30
2018-05-27T03:12:30.947Z,8.70
2018-05-27T03:14:58.509Z,7.40
2018-05-27T03:17:26.052Z,7.27
2018-05-27T03:19:53.612Z,8.60
2018-05-27T03:22:21.149Z,8.33
2018-05-27T03:24:49.489Z,7.67
2018-05-27T03:27:17.037Z,8.20
2018-05-27T03:29:44.605Z,7.40
2018-05-27T03:32:12.153Z,8.10
2018-05-27T03:34:39.709Z,8.13
2018-05-27T03:37:07.257Z,7.53
2018-05-27T03:39:34.817Z,8.00
2018-05-27T03:42:02.363Z,8.40
2018-05-27T03:44:29.921Z,8.70
2018-05-27T03:46:57.479Z,9.63
2018-05-27T03:49:25.816Z,9.23
2018-05-27T03:51:53.362Z,11.60
2018-05-27T03:54:20.941Z,10.30
2018-05-27T03:56:48.486Z,9.73
2018-05-27T03:59:16.076Z,9.73
2018-05-27T04:01:43.649Z,9.87
2018-05-27T04:04:23.884Z,10.53
2018-05-27T04:07:03.241Z,10.13
2018-05-27T04:09:31.576Z,9.53
2018-05-27T04:11:59.119Z,9.00
2018-05-27T04:14:26.690Z,9.37
2018-05-27T04:16:54.236Z,9.10
2018-05-27T04:19:21.777Z,8.50
2018-05-27T04:21:49.360Z,9.20
2018-05-27T04:24:16.908Z,9.00
2018-05-27T04:26:44.478Z,9.10
2018-05-27T04:29:12.009Z,9.03
2018-05-27T04:31:40.356Z,9.23
2018-05-27T04:34:07.892Z,9.17
2018-05-27T04:36:35.519Z,8.70
2018-05-27T04:39:03.814Z,8.57
2018-05-27T04:41:31.382Z,8.70
2018-05-27T04:43:58.927Z,8.60
2018-05-27T04:46:26.486Z,8.40
2018-05-27T04:48:54.044Z,7.80
2018-05-27T04:51:21.610Z,7.70
2018-05-27T04:53:49.137Z,9.00
2018-05-27T04:56:17.478Z,8.80
2018-05-27T04:58:46.022Z,8.10
2018-05-27T05:01:13.596Z,7.63
2018-05-27T05:03:41.157Z,7.70
2018-05-27T05:06:08.732Z,6.90
2018-05-27T05:08:36.262Z,7.57
2018-05-27T05:11:03.834Z,7.67
2018-05-27T05:13:31.426Z,7.20
2018-05-27T05:15:59.010Z,6.93
2018-05-27T05:18:27.336Z,7.27
2018-05-27T05:20:54.899Z,7.50
2018-05-27T05:23:22.435Z,7.37
2018-05-27T05:25:50.002Z,7.30
2018-05-27T05:28:17.556Z,8.10
2018-05-27T05:30:45.120Z,7.20
2018-05-27T05:33:12.668Z,7.50
2018-05-27T05:35:40.225Z,7.23
2018-05-27T05:38:08.540Z,7.03
2018-05-27T05:40:36.117Z,6.83
2018-05-27T05:43:03.655Z,6.60
2018-05-27T05:45:31.219Z,7.40
2018-05-27T05:47:58.768Z,7.20
2018-05-27T05:50:26.362Z,6.73
2018-05-27T05:52:53.908Z,7.10
2018-05-27T05:55:21.451Z,7.40
2018-05-27T05:57:49.012Z,6.33
2018-05-27T06:00:16.552Z,7.20
2018-05-27T06:02:44.126Z,6.40
2018-05-27T06:05:11.678Z,7.03
2018-05-27T06:07:39.242Z,6.93
2018-05-27T06:10:06.812Z,6.80
2018-05-27T06:12:34.380Z,6.83
2018-05-27T06:15:01.929Z,6.67
2018-05-27T06:17:29.500Z,7.10
2018-05-27T06:19:57.049Z,7.43
2018-05-27T06:22:24.610Z,6.90
2018-05-27T06:24:52.533Z,7.60
2018-05-27T06:27:20.877Z,7.40
2018-05-27T06:29:48.416Z,6.97
2018-05-27T06:54:13.378Z,7.90
2018-05-27T06:56:40.909Z,7.53
2018-05-27T06:59:08.470Z,8.07
2018-05-27T07:01:36.021Z,7.90
2018-05-27T07:04:03.597Z,7.47
2018-05-27T07:06:31.153Z,7.33
2018-05-27T07:08:58.713Z,6.97
2018-05-27T07:11:26.253Z,7.27
2018-05-27T07:13:54.601Z,8.40
2018-05-27T07:16:22.142Z,7.80
2018-05-27T07:18:49.732Z,8.57
2018-05-27T07:21:17.276Z,8.33
2018-05-27T07:23:44.843Z,7.13
2018-05-27T07:26:12.393Z,6.60
2018-05-27T07:28:39.950Z,8.50
2018-05-27T07:31:07.485Z,8.03
2018-05-27T07:33:35.054Z,7.00
2018-05-27T07:36:02.600Z,7.00
2018-05-27T07:38:30.164Z,7.10
2018-05-27T07:40:57.714Z,6.87
2018-05-27T07:43:25.286Z,8.53
2018-05-27T07:45:52.848Z,7.97
2018-05-27T07:48:20.415Z,7.53
2018-05-27T07:50:47.962Z,8.10
2018-05-27T07:53:15.506Z,8.50
2018-05-27T07:55:43.069Z,6.37
2018-05-27T07:58:10.675Z,8.40
2018-05-27T08:00:38.205Z,8.20
2018-05-27T08:03:05.772Z,7.80
2018-05-27T08:05:33.329Z,7.63
2018-05-27T08:08:00.882Z,7.20
2018-05-27T08:10:28.462Z,7.83
2018-05-27T08:12:56.031Z,8.03
2018-05-27T08:15:23.594Z,7.20
2018-05-27T08:17:51.137Z,8.00
2018-05-27T08:20:18.718Z,7.30
2018-05-27T08:22:46.289Z,7.37
2018-05-27T08:25:13.857Z,7.20
2018-05-27T08:27:42.180Z,7.73
2018-05-27T08:30:09.758Z,8.10
2018-05-27T08:32:37.325Z,7.40
2018-05-27T08:35:04.937Z,7.00
2018-05-27T08:37:33.235Z,7.57
2018-05-27T08:40:00.795Z,7.37
2018-05-27T08:42:28.333Z,7.50
2018-05-27T08:44:55.914Z,7.67
2018-05-27T08:47:23.456Z,7.87
2018-05-27T08:49:51.053Z,8.00
2018-05-27T08:52:18.616Z,7.37
2018-05-27T08:54:46.191Z,7.70
2018-05-27T08:57:13.756Z,7.83
2018-05-27T08:59:41.330Z,7.87
2018-05-27T09:02:08.903Z,7.87
2018-05-27T09:04:37.242Z,8.07
2018-05-27T09:07:04.777Z,7.73
2018-05-27T09:09:32.317Z,7.23
2018-05-27T09:11:59.890Z,7.67
2018-05-27T09:14:27.444Z,8.17
2018-05-27T09:16:55.022Z,7.30
2018-05-27T09:19:22.565Z,7.73
2018-05-27T09:21:50.142Z,7.13
2018-05-27T09:24:17.690Z,7.70
2018-05-27T09:26:45.259Z,8.17
2018-05-27T09:29:12.825Z,7.80
2018-05-27T09:31:40.393Z,9.90
2018-05-27T09:34:07.941Z,10.00
2018-05-27T09:36:35.517Z,9.40
2018-05-27T09:39:03.045Z,9.37
2018-05-27T09:41:30.621Z,8.40
2018-05-27T09:43:58.165Z,7.80
2018-05-27T09:46:25.752Z,7.83
2018-05-27T09:48:53.305Z,8.40
2018-05-27T09:51:20.880Z,7.73
2018-05-27T09:53:48.434Z,7.00
2018-05-27T09:56:16.003Z,8.70
2018-05-27T09:58:43.551Z,7.80
2018-05-27T10:01:11.129Z,7.83
2018-05-27T10:03:38.676Z,6.40
2018-05-27T10:06:06.279Z,8.20
2018-05-27T10:08:34.588Z,6.83
2018-05-27T10:11:04.088Z,8.30
2018-05-27T10:13:31.649Z,8.27
2018-05-27T10:15:59.227Z,7.13
2018-05-27T10:18:26.783Z,7.53
2018-05-27T10:20:54.350Z,6.77
2018-05-27T10:23:21.955Z,7.40
2018-05-27T10:25:49.538Z,7.70
2018-05-27T10:28:17.119Z,6.97
2018-05-27T10:30:44.664Z,6.60
2018-05-27T10:33:12.232Z,8.20
2018-05-27T10:35:39.779Z,7.97
2018-05-27T10:38:07.351Z,7.13
2018-05-27T10:40:34.894Z,8.10
2018-05-27T10:43:03.255Z,6.70
2018-05-27T10:45:31.558Z,7.33
2018-05-27T10:47:59.125Z,6.93
2018-05-27T10:50:26.664Z,7.40
2018-05-27T10:52:55.017Z,7.33
2018-05-27T10:55:22.571Z,7.97
2018-05-27T10:57:50.121Z,6.80
2018-05-27T11:00:17.663Z,6.30
2018-05-27T11:02:45.246Z,6.53
2018-05-27T11:05:12.788Z,6.70
2018-05-27T11:07:40.366Z,6.20
2018-05-27T11:10:07.919Z,5.63
2018-05-27T11:12:35.489Z,6.23
2018-05-27T11:15:03.063Z,6.47
2018-05-27T11:17:31.425Z,6.10
2018-05-27T11:19:58.970Z,6.43
2018-05-27T11:22:27.350Z,6.50
2018-05-27T11:24:55.657Z,5.70
2018-05-27T11:27:23.227Z,5.47
2018-05-27T11:29:51.539Z,5.93
2018-05-27T11:32:19.116Z,5.60
2018-05-27T11:34:46.661Z,5.90
2018-05-27T11:37:14.228Z,6.20
2018-05-27T11:39:41.770Z,6.20
2018-05-27T11:42:09.337Z,5.67
2018-05-27T11:44:36.876Z,5.93
2018-05-27T11:47:05.194Z,6.67
2018-05-27T11:49:32.746Z,6.50
2018-05-27T11:52:00.369Z,6.70
2018-05-27T11:54:28.730Z,6.43
2018-05-27T11:56:56.325Z,6.87
2018-05-27T11:59:23.876Z,6.87
2018-05-27T12:01:52.225Z,6.20
2018-05-27T12:04:19.774Z,6.60
2018-05-27T12:06:47.344Z,6.97
2018-05-27T12:09:14.982Z,7.57
2018-05-27T12:11:42.510Z,7.00
2018-05-27T12:14:10.053Z,6.33
2018-05-27T12:16:38.413Z,6.80
2018-05-27T12:19:05.969Z,7.23
2018-05-27T12:21:33.546Z,5.87
2018-05-27T12:24:01.915Z,6.63
2018-05-27T12:26:29.489Z,6.17
2018-05-27T12:28:57.815Z,5.77
2018-05-27T12:31:25.372Z,7.37
2018-05-27T12:33:52.949Z,6.73
2018-05-27T12:36:20.488Z,6.60
2018-05-27T12:38:48.053Z,7.13
2018-05-27T12:41:15.593Z,6.73
2018-05-27T12:43:43.170Z,6.53
2018-05-27T12:46:10.711Z,6.00
2018-05-27T12:48:38.285Z,6.60
2018-05-27T12:51:05.853Z,6.60
2018-05-27T12:53:33.424Z,6.97
2018-05-27T12:56:00.981Z,7.57
2018-05-27T12:58:28.536Z,6.30
2018-05-27T13:00:56.084Z,6.33
2018-05-27T13:03:23.669Z,6.10
2018-05-27T13:05:52.008Z,6.57
2018-05-27T13:08:19.601Z,7.33
2018-05-27T13:10:47.162Z,7.33
2018-05-27T13:13:14.734Z,7.27
2018-05-27T13:15:42.280Z,6.70
2018-05-27T13:18:09.842Z,6.77
2018-05-27T13:20:37.385Z,6.97
2018-05-27T13:23:04.965Z,7.07
2018-05-27T13:25:32.561Z,7.03
2018-05-27T13:28:00.934Z,7.10
2018-05-27T13:30:28.481Z,8.30
2018-05-27T13:32:56.047Z,6.77
2018-05-27T13:35:23.597Z,7.23
2018-05-27T13:37:51.200Z,7.10
2018-05-27T13:40:18.771Z,6.07
2018-05-27T13:42:46.354Z,6.43
2018-05-27T13:45:13.904Z,6.50
2018-05-27T13:47:41.489Z,6.23
2018-05-27T13:50:09.045Z,5.37
2018-05-27T13:52:36.613Z,5.47
2018-05-27T13:55:04.183Z,5.37
2018-05-27T13:57:31.746Z,5.33
2018-05-27T13:59:59.305Z,5.50
2018-05-27T14:02:26.881Z,5.00
2018-05-27T14:04:55.209Z,5.20
2018-05-27T14:07:22.786Z,4.93
2018-05-27T14:09:50.347Z,4.40
2018-05-27T14:12:17.922Z,4.40
2018-05-27T14:14:47.737Z,6.43
2018-05-27T14:17:15.452Z,6.57
2018-05-27T14:19:43.755Z,7.17
2018-05-27T14:22:11.321Z,5.47
2018-05-27T14:24:38.890Z,6.23
2018-05-27T14:27:06.456Z,6.00
2018-05-27T14:29:34.009Z,5.37
2018-05-27T14:32:01.566Z,5.10
2018-05-27T14:34:29.110Z,5.97
2018-05-27T14:36:56.657Z,6.00
2018-05-27T14:39:25.768Z,6.50
2018-05-27T14:41:53.318Z,6.07
2018-05-27T14:44:20.886Z,6.40
2018-05-27T14:46:48.453Z,6.00
2018-05-27T14:49:16.037Z,6.13
2018-05-27T14:51:43.579Z,6.07
2018-05-27T14:54:11.170Z,6.30
2018-05-27T14:56:39.485Z,5.53
2018-05-27T14:59:07.069Z,6.30
2018-05-27T15:01:34.618Z,6.70
2018-05-27T15:04:02.191Z,8.70
2018-05-27T15:06:29.795Z,8.53
2018-05-27T15:08:57.369Z,7.13
2018-05-27T15:11:24.930Z,8.77
2018-05-27T15:13:52.512Z,8.27
2018-05-27T15:16:20.076Z,8.60
2018-05-27T15:18:47.637Z,8.13
2018-05-27T15:21:15.195Z,6.60
2018-05-27T15:23:42.757Z,6.30
2018-05-27T15:26:10.310Z,6.50
2018-05-27T15:28:37.879Z,6.07
2018-05-27T15:31:05.424Z,6.07
2018-05-27T15:33:32.996Z,6.57
2018-05-27T15:36:00.547Z,6.10
2018-05-27T15:38:28.123Z,6.37
2018-05-27T15:40:55.661Z,6.13
2018-05-27T15:43:23.270Z,7.20
2018-05-27T15:45:50.813Z,6.27
2018-05-27T15:48:18.433Z,5.70
2018-05-27T15:50:45.968Z,6.43
2018-05-27T15:53:14.314Z,6.07
2018-05-27T15:55:41.864Z,7.20
2018-05-27T15:58:09.444Z,6.97
2018-05-27T16:00:36.977Z,5.13
2018-05-27T16:03:04.530Z,6.87
2018-05-27T16:05:32.094Z,7.07
2018-05-27T16:07:59.658Z,4.90
2018-05-27T16:10:27.196Z,7.60
2018-05-27T16:12:54.761Z,6.73
2018-05-27T16:15:22.360Z,6.00
2018-05-27T16:17:49.941Z,8.50
2018-05-27T16:20:18.267Z,7.20
2018-05-27T16:22:45.845Z,6.40
2018-05-27T16:25:13.393Z,8.67
2018-05-27T16:27:40.926Z,6.77
2018-05-27T16:30:08.513Z,7.03
2018-05-27T16:32:36.097Z,8.40
2018-05-27T16:35:03.629Z,6.30
2018-05-27T16:37:31.214Z,6.50
2018-05-27T16:39:58.749Z,5.87
2018-05-27T16:42:26.301Z,6.27
2018-05-27T16:44:53.866Z,7.00
2018-05-27T16:47:21.416Z,7.13
2018-05-27T16:49:49.001Z,7.53
2018-05-27T16:52:16.553Z,8.30
2018-05-27T16:54:44.129Z,9.13
2018-05-27T16:57:11.681Z,7.20
2018-05-27T16:59:39.263Z,8.60
2018-05-27T17:02:06.825Z,8.80
2018-05-27T17:04:34.396Z,7.47
2018-05-27T17:09:36.015Z,6.40
2018-05-27T17:12:03.557Z,7.10
2018-05-27T17:14:31.140Z,9.00
2018-05-27T17:16:58.706Z,6.47
2018-05-27T17:19:26.280Z,7.67
2018-05-27T17:21:53.832Z,9.20
2018-05-27T17:24:21.408Z,7.67
2018-05-27T17:26:49.762Z,7.63
2018-05-27T17:29:17.348Z,8.27
2018-05-27T17:31:44.900Z,7.20
2018-05-27T17:34:12.471Z,7.00
2018-05-27T17:36:40.006Z,7.37
2018-05-27T17:39:07.613Z,6.43
2018-05-27T17:41:35.166Z,7.13
2018-05-27T17:44:02.746Z,6.37
2018-05-27T17:46:31.115Z,5.40
2018-05-27T17:48:59.473Z,5.70
2018-05-27T17:51:27.009Z,4.43
2018-05-27T17:53:54.570Z,4.70
2018-05-27T17:56:22.153Z,5.83
2018-05-27T17:58:49.732Z,5.37
2018-05-27T18:01:17.309Z,5.17
2018-05-27T18:03:45.649Z,5.33
2018-05-27T18:06:13.211Z,5.57
2018-05-27T18:08:40.772Z,5.10
2018-05-27T18:11:08.333Z,5.47
2018-05-27T18:13:35.922Z,5.07
2018-05-27T18:16:04.234Z,5.40
2018-05-27T18:18:31.798Z,5.07
2018-05-27T18:20:59.359Z,5.07
2018-05-27T18:23:26.930Z,5.40
2018-05-27T18:25:54.497Z,4.20
2018-05-27T18:28:22.058Z,5.20
2018-05-27T18:30:49.906Z,5.27
2018-05-27T18:33:17.504Z,5.17
2018-05-27T18:35:45.075Z,4.90
2018-05-27T18:38:12.721Z,5.57
2018-05-27T18:40:40.271Z,5.07
2018-05-27T18:43:07.859Z,4.87
2018-05-27T18:45:35.463Z,5.03
2018-05-27T18:48:03.773Z,5.20
2018-05-27T18:50:31.332Z,8.50
2018-05-27T18:52:58.912Z,5.10
2018-05-27T18:55:26.465Z,4.97
2018-05-27T18:57:54.017Z,6.83
2018-05-27T19:00:22.101Z,5.23
2018-05-27T19:02:49.719Z,5.17
2018-05-27T19:05:17.304Z,7.67
2018-05-27T19:07:44.842Z,4.80
2018-05-27T19:10:12.423Z,5.30
2018-05-27T19:12:39.974Z,7.20
2018-05-27T19:15:07.549Z,5.13
2018-05-27T19:17:35.125Z,6.77
2018-05-27T19:20:03.480Z,8.33
2018-05-27T19:22:31.037Z,4.93
2018-05-27T19:24:59.657Z,6.40
2018-05-27T19:27:28.012Z,5.70
2018-05-27T19:29:55.597Z,5.33
2018-05-27T19:32:23.925Z,4.77
2018-05-27T19:34:51.514Z,5.40
2018-05-27T19:37:19.058Z,5.67
2018-05-27T19:39:46.636Z,5.60
2018-05-27T19:42:14.200Z,5.27
2018-05-27T19:44:41.802Z,5.90
2018-05-27T19:47:09.361Z,4.43
2018-05-27T19:49:36.936Z,5.00
2018-05-27T19:52:04.494Z,4.70
2018-05-27T19:54:32.074Z,6.07
2018-05-27T19:56:59.629Z,5.77
2018-05-27T19:59:27.266Z,5.90
2018-05-27T20:01:54.810Z,6.03
2018-05-27T20:04:23.144Z,5.23
2018-05-27T20:06:50.692Z,4.70
2018-05-27T20:09:18.269Z,4.87
2018-05-27T20:11:45.829Z,6.00
2018-05-27T20:14:13.443Z,5.10
2018-05-27T20:16:40.989Z,4.70
2018-05-27T20:19:09.323Z,5.60
2018-05-27T20:21:36.858Z,5.77
2018-05-27T20:24:04.442Z,5.57
2018-05-27T20:26:31.986Z,6.17
2018-05-27T20:28:59.569Z,5.57
2018-05-27T20:31:27.131Z,5.40
2018-05-27T20:33:55.473Z,5.47
2018-05-27T20:36:23.015Z,5.50
2018-05-27T20:38:51.355Z,5.73
2018-05-27T20:41:18.925Z,5.30
2018-05-27T20:43:46.506Z,6.93
2018-05-27T20:46:14.839Z,6.30
2018-05-27T20:48:42.400Z,6.13
2018-05-27T20:51:09.953Z,5.73
2018-05-27T20:53:37.593Z,6.20
2018-05-27T20:56:05.141Z,6.17
2018-05-27T20:58:32.716Z,5.67
2018-05-27T21:01:00.273Z,5.73
2018-05-27T21:03:27.812Z,5.57
2018-05-27T21:05:56.153Z,6.13
2018-05-27T21:08:23.701Z,5.87
2018-05-27T21:10:51.256Z,7.10
2018-05-27T21:13:18.804Z,6.63
2018-05-27T21:15:46.386Z,6.27
2018-05-27T21:18:13.932Z,5.93
2018-05-27T21:20:41.518Z,6.30
2018-05-27T21:23:09.063Z,5.87
2018-05-27T21:25:37.390Z,5.30
2018-05-27T21:28:04.929Z,5.90
2018-05-27T21:30:33.254Z,5.93
2018-05-27T21:33:00.788Z,5.70
2018-05-27T21:35:28.353Z,5.83
2018-05-27T21:37:55.889Z,5.73
2018-05-27T21:40:24.230Z,5.13
2018-05-27T21:42:51.773Z,6.20
2018-05-27T21:45:19.353Z,5.23
2018-05-27T21:47:46.901Z,6.13
2018-05-27T21:50:14.479Z,5.77
2018-05-27T21:52:42.020Z,6.00
2018-05-27T21:55:09.588Z,5.03
2018-05-27T21:57:37.128Z,6.17
2018-05-27T22:00:04.710Z,6.27
2018-05-27T22:02:32.305Z,6.10
2018-05-27T22:05:00.640Z,6.07
2018-05-27T22:07:28.215Z,5.17
2018-05-27T22:09:55.804Z,5.80
2018-05-27T22:12:24.124Z,5.13
2018-05-27T22:14:51.708Z,5.57
2018-05-27T22:17:19.265Z,6.00
2018-05-27T22:19:47.618Z,5.57
2018-05-27T22:22:15.184Z,6.83
2018-05-27T22:24:42.750Z,5.57
2018-05-27T22:27:10.322Z,5.77
2018-05-27T22:29:37.892Z,5.60
2018-05-27T22:32:05.428Z,6.03
2018-05-27T22:34:33.000Z,6.07
2018-05-27T22:37:00.538Z,5.80
2018-05-27T22:39:28.098Z,6.37
2018-05-27T22:41:55.633Z,5.53
2018-05-27T22:44:23.967Z,5.37
2018-05-27T22:46:51.554Z,5.73
2018-05-27T22:49:19.894Z,5.37
2018-05-27T22:51:47.446Z,5.87
2018-05-27T22:54:15.015Z,5.47
2018-05-27T22:56:42.574Z,5.23
2018-05-27T22:59:10.151Z,6.10
2018-05-27T23:01:38.512Z,6.20
2018-05-27T23:04:06.123Z,5.93
2018-05-27T23:06:34.452Z,6.30
2018-05-27T23:09:02.013Z,6.40
2018-05-27T23:11:29.560Z,5.80
2018-05-27T23:13:57.100Z,5.77
2018-05-27T23:16:24.673Z,5.07
2018-05-27T23:18:52.205Z,5.80
2018-05-27T23:21:24.742Z,6.37
2018-05-27T23:23:52.288Z,6.37
2018-05-27T23:26:19.851Z,5.70
2018-05-27T23:28:47.435Z,6.50
2018-05-27T23:31:15.041Z,5.27
2018-05-27T23:33:42.600Z,6.90
2018-05-27T23:36:10.230Z,6.33
2018-05-27T23:38:37.807Z,7.43
2018-05-27T23:41:09.414Z,7.40
2018-05-27T23:43:36.950Z,8.70
2018-05-27T23:46:04.514Z,8.87
2018-05-27T23:48:32.081Z,9.13
2018-05-27T23:50:59.677Z,10.33
2018-05-27T23:53:27.231Z,9.50
2018-05-27T23:55:54.796Z,9.07
2018-05-27T23:58:22.353Z,9.83
