createdAt,value
2018-11-07T00:00:41.898Z,7.70
2018-11-07T00:03:10.274Z,6.37
2018-11-07T00:05:38.676Z,3.53
2018-11-07T00:08:07.237Z,5.20
2018-11-07T00:10:35.813Z,5.67
2018-11-07T00:13:04.894Z,4.53
2018-11-07T00:15:35.002Z,2.87
2018-11-07T00:18:03.403Z,8.57
2018-11-07T00:20:33.419Z,6.47
2018-11-07T00:23:01.901Z,4.50
2018-11-07T00:25:30.268Z,2.93
2018-11-07T00:27:58.636Z,6.23
2018-11-07T00:30:27.083Z,6.03
2018-11-07T00:32:55.527Z,5.53
2018-11-07T00:35:23.848Z,5.30
2018-11-07T00:37:52.149Z,5.53
2018-11-07T00:40:20.514Z,6.63
2018-11-07T00:42:48.964Z,6.63
2018-11-07T00:45:17.377Z,8.00
2018-11-07T00:47:45.705Z,8.13
2018-11-07T00:50:15.574Z,7.10
2018-11-07T00:52:44.626Z,10.07
2018-11-07T00:55:13.875Z,7.50
2018-11-07T00:57:42.355Z,7.80
2018-11-07T01:00:15.953Z,10.60
2018-11-07T01:02:44.578Z,9.47
2018-11-07T01:05:13.535Z,7.57
2018-11-07T01:07:42.748Z,6.40
2018-11-07T01:10:11.574Z,5.80
2018-11-07T01:12:40.414Z,9.50
2018-11-07T01:15:09.666Z,6.63
2018-11-07T01:17:38.043Z,5.47
2018-11-07T01:20:07.795Z,7.60
2018-11-07T01:22:36.199Z,8.00
2018-11-07T01:25:05.831Z,5.27
2018-11-07T01:27:34.378Z,6.03
2018-11-07T01:30:03.098Z,5.40
2018-11-07T01:32:31.601Z,5.93
2018-11-07T01:35:00.416Z,6.97
2018-11-07T01:37:28.816Z,4.73
2018-11-07T01:39:57.306Z,6.47
2018-11-07T01:42:25.763Z,4.77
2018-11-07T01:44:54.299Z,5.73
2018-11-07T01:47:22.715Z,4.73
2018-11-07T01:49:51.212Z,7.30
2018-11-07T01:52:19.594Z,7.47
2018-11-07T01:54:47.975Z,4.90
2018-11-07T01:57:16.378Z,4.90
2018-11-07T01:59:45.201Z,4.33
2018-11-07T02:02:13.914Z,3.57
2018-11-07T02:04:42.517Z,4.47
2018-11-07T02:07:12.821Z,3.93
2018-11-07T02:09:41.280Z,7.07
2018-11-07T02:12:09.672Z,4.67
2018-11-07T02:14:38.037Z,3.53
2018-11-07T02:17:06.603Z,4.13
2018-11-07T02:19:35.322Z,4.93
2018-11-07T02:22:03.825Z,3.27
2018-11-07T02:24:32.366Z,4.13
2018-11-07T02:27:01.112Z,4.73
2018-11-07T02:29:29.547Z,5.37
2018-11-07T02:31:58.096Z,5.07
2018-11-07T02:34:26.459Z,5.13
2018-11-07T02:36:54.867Z,2.97
2018-11-07T02:39:23.412Z,3.70
2018-11-07T02:41:51.789Z,4.97
2018-11-07T02:44:20.518Z,6.37
2018-11-07T02:46:49.182Z,5.77
2018-11-07T02:49:17.898Z,2.80
2018-11-07T02:51:46.577Z,4.77
2018-11-07T02:54:15.117Z,4.60
2018-11-07T02:56:43.510Z,3.43
2018-11-07T02:59:11.820Z,3.90
2018-11-07T03:01:40.395Z,7.20
2018-11-07T03:04:08.956Z,3.87
2018-11-07T03:06:37.321Z,3.60
2018-11-07T03:09:08.278Z,6.03
2018-11-07T03:11:36.785Z,2.63
2018-11-07T03:14:06.278Z,3.90
2018-11-07T03:16:34.751Z,4.43
2018-11-07T03:19:03.454Z,3.07
2018-11-07T03:21:32.162Z,6.30
2018-11-07T03:24:00.794Z,3.43
2018-11-07T03:26:29.195Z,4.97
2018-11-07T03:28:57.542Z,3.50
2018-11-07T03:31:25.935Z,5.73
2018-11-07T03:33:54.818Z,3.10
2018-11-07T03:36:23.512Z,4.23
2018-11-07T03:38:51.828Z,4.00
2018-11-07T03:41:20.354Z,4.07
2018-11-07T03:43:48.735Z,4.83
2018-11-07T03:46:17.230Z,4.83
2018-11-07T03:48:45.623Z,4.60
2018-11-07T03:51:13.908Z,3.63
2018-11-07T03:53:42.227Z,3.63
2018-11-07T03:56:10.714Z,2.90
2018-11-07T03:58:39.218Z,3.50
2018-11-07T04:01:07.873Z,3.70
2018-11-07T04:03:36.636Z,3.60
2018-11-07T04:06:05.514Z,3.77
2018-11-07T04:08:34.379Z,3.63
2018-11-07T04:11:02.898Z,2.90
2018-11-07T04:13:31.339Z,3.27
2018-11-07T04:15:59.701Z,5.03
2018-11-07T04:18:28.103Z,4.47
2018-11-07T04:20:56.535Z,5.20
2018-11-07T04:23:24.991Z,7.40
2018-11-07T04:25:53.453Z,3.80
2018-11-07T04:28:21.839Z,3.87
2018-11-07T04:30:50.375Z,4.50
2018-11-07T04:33:18.850Z,4.73
2018-11-07T04:35:47.332Z,2.83
2018-11-07T04:38:15.777Z,5.63
2018-11-07T04:40:44.194Z,4.40
2018-11-07T04:43:12.672Z,3.70
2018-11-07T04:45:41.383Z,3.40
2018-11-07T04:48:09.872Z,4.93
2018-11-07T04:50:38.354Z,2.63
2018-11-07T04:53:06.822Z,4.40
2018-11-07T04:55:35.151Z,3.37
2018-11-07T04:58:03.901Z,2.97
2018-11-07T05:00:33.686Z,3.20
2018-11-07T05:03:02.091Z,4.07
2018-11-07T05:05:32.003Z,3.33
2018-11-07T05:08:00.706Z,3.53
2018-11-07T05:10:29.148Z,4.20
2018-11-07T05:12:57.848Z,4.67
2018-11-07T05:15:26.221Z,4.23
2018-11-07T05:17:54.574Z,3.93
2018-11-07T05:20:23.060Z,4.00
2018-11-07T05:22:51.485Z,3.47
2018-11-07T05:25:19.843Z,5.93
2018-11-07T05:27:48.561Z,5.13
2018-11-07T05:30:17.288Z,4.23
2018-11-07T05:32:45.782Z,4.33
2018-11-07T05:35:14.229Z,4.47
2018-11-07T05:37:42.580Z,3.40
2018-11-07T05:40:11.353Z,4.10
2018-11-07T05:42:39.785Z,4.27
2018-11-07T05:45:08.374Z,4.17
2018-11-07T05:47:36.816Z,4.17
2018-11-07T05:50:06.509Z,8.10
2018-11-07T05:52:35.392Z,8.53
2018-11-07T05:55:03.869Z,7.57
2018-11-07T05:57:32.191Z,8.00
2018-11-07T06:00:00.496Z,5.90
2018-11-07T06:02:29.132Z,7.37
2018-11-07T06:04:57.566Z,4.80
2018-11-07T06:07:26.060Z,6.53
2018-11-07T06:09:54.452Z,2.70
2018-11-07T06:12:22.812Z,4.63
2018-11-07T06:14:51.148Z,4.43
2018-11-07T06:17:19.851Z,7.13
2018-11-07T06:19:48.580Z,5.77
2018-11-07T06:22:17.070Z,4.50
2018-11-07T06:24:45.451Z,4.17
2018-11-07T06:27:14.187Z,3.37
2018-11-07T06:29:42.661Z,4.13
2018-11-07T06:32:11.158Z,3.00
2018-11-07T06:34:39.519Z,3.37
2018-11-07T06:37:08.293Z,4.27
2018-11-07T06:39:36.701Z,2.73
2018-11-07T06:42:05.523Z,5.33
2018-11-07T06:44:34.021Z,5.37
2018-11-07T06:47:02.746Z,3.40
2018-11-07T06:49:31.108Z,3.60
2018-11-07T06:51:59.494Z,3.60
2018-11-07T06:54:27.887Z,3.87
2018-11-07T06:56:56.422Z,4.60
2018-11-07T06:59:24.926Z,7.67
2018-11-07T07:01:53.410Z,2.97
2018-11-07T07:04:21.934Z,4.30
2018-11-07T07:06:50.610Z,5.77
2018-11-07T07:09:19.216Z,4.47
2018-11-07T07:11:47.583Z,5.23
2018-11-07T07:14:27.826Z,3.97
2018-11-07T07:16:56.326Z,3.67
2018-11-07T07:19:24.766Z,4.00
2018-11-07T07:21:53.542Z,3.13
2018-11-07T07:24:21.961Z,3.70
2018-11-07T07:26:50.352Z,2.70
2018-11-07T07:29:18.785Z,4.37
2018-11-07T07:31:47.185Z,3.10
2018-11-07T07:34:15.822Z,3.67
2018-11-07T07:36:44.257Z,4.47
2018-11-07T07:39:12.827Z,3.57
2018-11-07T07:41:41.283Z,3.97
2018-11-07T07:44:09.778Z,3.93
2018-11-07T07:46:38.260Z,3.97
2018-11-07T07:49:06.733Z,2.53
2018-11-07T07:51:35.202Z,3.63
2018-11-07T07:54:03.944Z,3.63
2018-11-07T07:56:32.470Z,1.73
2018-11-07T07:59:00.850Z,2.80
2018-11-07T08:01:29.233Z,4.37
2018-11-07T08:03:57.711Z,5.10
2018-11-07T08:06:26.191Z,2.80
2018-11-07T08:08:54.780Z,3.00
2018-11-07T08:11:23.264Z,2.70
2018-11-07T08:13:51.733Z,9.27
2018-11-07T08:16:20.132Z,3.63
2018-11-07T08:18:48.476Z,2.63
2018-11-07T08:21:17.353Z,3.47
2018-11-07T08:23:45.821Z,3.70
2018-11-07T08:26:14.272Z,4.60
2018-11-07T08:28:42.881Z,2.40
2018-11-07T08:31:11.290Z,4.50
2018-11-07T08:33:39.828Z,4.53
2018-11-07T08:36:08.239Z,3.07
2018-11-07T08:38:36.883Z,2.80
2018-11-07T08:41:05.335Z,3.13
2018-11-07T08:43:33.732Z,3.23
2018-11-07T08:46:02.531Z,4.23
2018-11-07T08:48:30.980Z,4.13
2018-11-07T08:50:59.371Z,4.07
2018-11-07T08:53:27.759Z,4.40
2018-11-07T08:55:56.146Z,5.87
2018-11-07T08:58:24.535Z,2.83
2018-11-07T09:00:53.055Z,4.70
2018-11-07T09:03:21.440Z,7.33
2018-11-07T09:05:50.218Z,5.43
2018-11-07T09:08:18.635Z,3.53
2018-11-07T09:10:47.058Z,6.60
2018-11-07T09:13:15.439Z,3.03
2018-11-07T09:15:44.038Z,4.53
2018-11-07T09:18:12.424Z,3.90
2018-11-07T09:20:40.907Z,4.20
2018-11-07T09:23:09.328Z,4.27
2018-11-07T09:25:38.063Z,6.70
2018-11-07T09:28:06.481Z,4.87
2018-11-07T09:30:35.364Z,5.37
2018-11-07T09:33:03.899Z,5.90
2018-11-07T09:35:33.524Z,4.67
2018-11-07T09:38:02.000Z,7.40
2018-11-07T09:40:30.474Z,4.53
2018-11-07T09:42:58.778Z,5.03
2018-11-07T09:45:27.474Z,5.53
2018-11-07T09:47:55.943Z,4.37
2018-11-07T09:50:24.397Z,4.13
2018-11-07T09:52:52.830Z,3.30
2018-11-07T09:55:21.687Z,3.20
2018-11-07T09:57:50.043Z,6.03
2018-11-07T10:00:19.874Z,6.37
2018-11-07T10:02:48.616Z,4.43
2018-11-07T10:05:18.404Z,3.70
2018-11-07T10:07:47.192Z,5.13
2018-11-07T10:10:18.995Z,5.00
2018-11-07T10:12:47.662Z,3.47
2018-11-07T10:15:16.423Z,6.30
2018-11-07T10:17:44.890Z,5.70
2018-11-07T10:20:17.455Z,5.03
2018-11-07T10:22:46.358Z,3.80
2018-11-07T10:25:15.563Z,4.67
2018-11-07T10:27:44.376Z,3.37
2018-11-07T10:30:14.482Z,5.47
2018-11-07T10:32:43.690Z,5.53
2018-11-07T10:35:12.632Z,3.37
2018-11-07T10:37:41.151Z,4.10
2018-11-07T10:40:12.000Z,5.17
2018-11-07T10:42:40.812Z,5.07
2018-11-07T10:45:10.257Z,3.80
2018-11-07T10:47:38.790Z,4.77
2018-11-07T10:50:08.934Z,4.33
2018-11-07T10:52:37.739Z,3.67
2018-11-07T10:55:06.703Z,4.70
2018-11-07T10:57:35.306Z,2.60
2018-11-07T11:00:04.954Z,4.47
2018-11-07T11:02:38.684Z,6.00
2018-11-07T11:05:07.278Z,3.30
2018-11-07T11:07:35.639Z,4.50
2018-11-07T11:10:04.509Z,3.43
2018-11-07T11:12:33.305Z,4.23
2018-11-07T11:15:15.500Z,3.67
2018-11-07T11:17:44.114Z,4.30
2018-11-07T11:20:13.656Z,3.57
2018-11-07T11:22:42.168Z,2.30
2018-11-07T11:25:10.999Z,2.43
2018-11-07T11:27:39.378Z,2.37
2018-11-07T11:30:08.674Z,2.37
2018-11-07T11:32:37.267Z,2.20
2018-11-07T11:35:06.602Z,3.93
2018-11-07T11:37:34.962Z,4.27
2018-11-07T11:40:03.986Z,2.10
2018-11-07T11:42:32.795Z,2.10
2018-11-07T11:45:01.555Z,2.73
2018-11-07T11:47:29.984Z,3.73
2018-11-07T11:49:58.418Z,3.23
2018-11-07T11:52:26.934Z,3.77
2018-11-07T11:54:55.292Z,2.50
2018-11-07T11:57:23.717Z,3.30
2018-11-07T11:59:52.355Z,2.57
2018-11-07T12:02:20.775Z,3.27
2018-11-07T12:04:49.301Z,2.80
2018-11-07T12:07:17.694Z,6.60
2018-11-07T12:09:46.186Z,3.40
2018-11-07T12:12:14.781Z,2.67
2018-11-07T12:15:25.566Z,3.40
2018-11-07T12:17:54.390Z,4.67
2018-11-07T12:20:22.887Z,3.17
2018-11-07T12:22:51.367Z,4.10
2018-11-07T12:25:20.461Z,3.03
2018-11-07T12:27:48.910Z,3.43
2018-11-07T12:30:20.192Z,3.37
2018-11-07T12:32:49.758Z,3.40
2018-11-07T12:35:19.267Z,4.97
2018-11-07T12:37:47.897Z,2.43
2018-11-07T12:40:16.898Z,2.87
2018-11-07T12:42:45.416Z,3.87
2018-11-07T12:45:15.111Z,4.13
2018-11-07T12:47:43.550Z,3.37
2018-11-07T12:50:17.270Z,3.23
2018-11-07T12:52:46.176Z,3.60
2018-11-07T12:55:14.829Z,2.10
2018-11-07T12:57:43.225Z,2.23
2018-11-07T13:00:20.775Z,1.30
2018-11-07T13:02:49.717Z,1.80
2018-11-07T13:05:19.091Z,2.43
2018-11-07T13:07:48.096Z,1.23
2018-11-07T13:10:17.691Z,1.23
2018-11-07T13:12:46.603Z,1.03
2018-11-07T13:15:40.341Z,1.43
2018-11-07T13:18:08.863Z,1.67
2018-11-07T13:20:37.358Z,1.53
2018-11-07T13:23:05.752Z,2.43
2018-11-07T13:25:35.057Z,1.50
2018-11-07T13:28:03.501Z,2.90
2018-11-07T13:30:32.923Z,1.20
2018-11-07T13:33:01.324Z,2.00
2018-11-07T13:35:29.974Z,2.37
2018-11-07T13:37:58.659Z,1.57
2018-11-07T13:40:27.109Z,1.70
2018-11-07T13:42:55.543Z,2.47
2018-11-07T13:45:24.107Z,1.07
2018-11-07T13:47:53.631Z,1.20
2018-11-07T13:50:22.107Z,2.47
2018-11-07T13:52:50.766Z,1.83
2018-11-07T13:55:19.278Z,1.33
2018-11-07T13:57:47.968Z,1.90
2018-11-07T14:00:21.264Z,2.00
2018-11-07T14:02:50.294Z,3.23
2018-11-07T14:05:19.284Z,2.60
2018-11-07T14:07:47.738Z,2.70
2018-11-07T14:10:20.038Z,2.53
2018-11-07T14:12:48.816Z,2.67
2018-11-07T14:15:51.975Z,3.53
2018-11-07T14:18:20.558Z,3.20
2018-11-07T14:20:49.002Z,3.60
2018-11-07T14:23:17.516Z,3.27
2018-11-07T14:25:45.991Z,2.90
2018-11-07T14:28:14.882Z,3.53
2018-11-07T14:30:43.293Z,2.07
2018-11-07T14:33:12.889Z,2.30
2018-11-07T14:35:41.366Z,1.80
2018-11-07T14:38:09.828Z,3.50
2018-11-07T14:40:38.377Z,3.47
2018-11-07T14:43:07.234Z,1.90
2018-11-07T14:45:37.037Z,3.20
2018-11-07T14:48:05.847Z,2.37
2018-11-07T14:50:35.940Z,2.43
2018-11-07T14:53:05.002Z,3.47
2018-11-07T14:55:35.333Z,2.70
2018-11-07T14:58:04.898Z,2.63
2018-11-07T15:00:35.045Z,3.20
2018-11-07T15:03:03.881Z,4.03
2018-11-07T15:05:34.148Z,2.87
2018-11-07T15:08:03.697Z,2.97
2018-11-07T15:10:34.604Z,4.20
2018-11-07T15:13:03.533Z,3.40
2018-11-07T15:16:03.487Z,3.63
2018-11-07T15:18:33.249Z,4.20
2018-11-07T15:21:02.427Z,5.63
2018-11-07T15:23:31.501Z,4.03
2018-11-07T15:26:00.534Z,3.63
2018-11-07T15:28:29.455Z,3.73
2018-11-07T15:30:58.609Z,4.83
2018-11-07T15:33:27.722Z,4.47
2018-11-07T15:35:56.962Z,4.20
2018-11-07T15:38:26.142Z,6.83
2018-11-07T15:40:55.290Z,4.00
2018-11-07T15:43:24.200Z,7.93
2018-11-07T15:45:53.364Z,5.00
2018-11-07T15:48:22.501Z,5.83
2018-11-07T15:50:56.835Z,5.70
2018-11-07T15:53:26.070Z,4.73
2018-11-07T15:55:55.178Z,3.87
2018-11-07T15:58:24.393Z,4.47
2018-11-07T16:00:53.543Z,3.73
2018-11-07T16:03:28.749Z,3.43
2018-11-07T16:05:58.581Z,5.47
2018-11-07T16:08:28.446Z,4.40
2018-11-07T16:10:58.492Z,3.80
2018-11-07T16:13:27.730Z,3.53
2018-11-07T16:16:16.257Z,4.50
2018-11-07T16:18:45.440Z,4.73
2018-11-07T16:21:14.658Z,4.00
2018-11-07T16:23:43.981Z,4.83
2018-11-07T16:26:13.236Z,4.10
2018-11-07T16:28:42.448Z,4.53
2018-11-07T16:31:11.766Z,6.63
2018-11-07T16:33:40.924Z,5.30
2018-11-07T16:36:10.221Z,8.07
2018-11-07T16:38:39.453Z,4.60
2018-11-07T16:41:09.271Z,7.33
2018-11-07T16:43:38.521Z,7.00
2018-11-07T16:46:07.841Z,5.53
2018-11-07T16:48:37.365Z,5.17
2018-11-07T16:51:07.471Z,7.37
2018-11-07T16:53:36.600Z,5.73
2018-11-07T16:56:06.350Z,5.73
2018-11-07T16:58:35.599Z,5.77
2018-11-07T17:01:04.925Z,4.87
2018-11-07T17:03:35.013Z,4.63
2018-11-07T17:06:05.020Z,3.90
2018-11-07T17:08:34.172Z,3.87
2018-11-07T17:11:13.793Z,4.27
2018-11-07T17:13:43.091Z,4.27
2018-11-07T17:16:26.899Z,2.43
2018-11-07T17:18:56.961Z,5.60
2018-11-07T17:21:26.242Z,3.83
2018-11-07T17:23:55.584Z,2.40
2018-11-07T17:26:25.236Z,4.30
2018-11-07T17:28:55.360Z,9.33
2018-11-07T17:31:24.698Z,7.13
2018-11-07T17:33:54.474Z,10.63
2018-11-07T17:36:24.302Z,17.97
2018-11-07T17:38:53.561Z,17.47
2018-11-07T17:41:23.362Z,16.37
2018-11-07T17:43:53.088Z,12.37
2018-11-07T17:46:23.350Z,14.93
2018-11-07T17:48:53.593Z,25.00
2018-11-07T17:51:25.004Z,19.87
2018-11-07T17:53:54.167Z,12.83
2018-11-07T17:56:23.667Z,10.07
2018-11-07T17:58:53.680Z,9.17
2018-11-07T18:01:22.995Z,7.63
2018-11-07T18:03:52.407Z,10.83
2018-11-07T18:06:21.730Z,12.60
2018-11-07T18:08:51.038Z,12.63
2018-11-07T18:11:21.152Z,11.33
2018-11-07T18:13:50.384Z,12.47
2018-11-07T18:16:28.642Z,11.60
2018-11-07T18:18:57.896Z,21.47
2018-11-07T18:21:27.649Z,26.67
2018-11-07T18:23:57.446Z,18.17
2018-11-07T18:26:26.676Z,27.17
2018-11-07T18:28:56.797Z,40.57
2018-11-07T18:31:26.239Z,31.03
2018-11-07T18:34:01.121Z,31.30
2018-11-07T18:39:45.901Z,24.40
2018-11-07T18:42:35.880Z,21.63
2018-11-07T18:52:28.672Z,18.27
2018-11-07T18:54:59.062Z,17.23
2018-11-07T18:57:29.398Z,15.10
2018-11-07T18:59:59.599Z,10.70
2018-11-07T19:02:28.934Z,9.83
2018-11-07T19:04:58.108Z,8.20
2018-11-07T19:07:28.267Z,6.00
2018-11-07T19:09:59.011Z,6.77
2018-11-07T19:12:28.944Z,4.67
2018-11-07T19:25:02.573Z,12.87
2018-11-07T19:31:18.793Z,17.93
2018-11-07T19:34:52.747Z,14.13
2018-11-07T20:17:38.899Z,3.83
2018-11-07T20:20:10.395Z,5.37
2018-11-07T20:22:40.615Z,6.30
2018-11-07T20:25:10.823Z,4.83
2018-11-07T20:27:40.395Z,4.83
2018-11-07T20:30:12.826Z,5.40
2018-11-07T20:32:42.357Z,6.83
2018-11-07T20:35:13.293Z,6.37
2018-11-07T20:37:42.563Z,8.07
2018-11-07T20:40:14.329Z,6.80
2018-11-07T20:42:43.714Z,6.97
2018-11-07T20:45:14.901Z,5.50
2018-11-07T20:47:44.210Z,8.50
2018-11-07T20:50:16.155Z,5.50
2018-11-07T20:52:46.639Z,6.20
2018-11-07T20:55:16.695Z,8.53
2018-11-07T20:57:46.001Z,7.73
2018-11-07T21:00:17.811Z,9.30
2018-11-07T21:02:47.231Z,11.93
2018-11-07T21:05:16.671Z,11.67
2018-11-07T21:07:46.034Z,15.93
2018-11-07T21:10:17.113Z,13.13
2018-11-07T21:12:46.699Z,11.77
2018-11-07T21:18:50.498Z,10.50
2018-11-07T21:21:19.819Z,11.33
2018-11-07T21:23:49.071Z,8.17
2018-11-07T21:29:36.346Z,9.00
2018-11-07T21:32:06.061Z,8.23
2018-11-07T21:34:35.514Z,7.70
2018-11-07T21:37:04.767Z,7.67
2018-11-07T21:39:35.085Z,8.43
2018-11-07T21:42:04.505Z,9.13
2018-11-07T21:44:34.687Z,8.17
2018-11-07T21:47:03.843Z,10.27
2018-11-07T21:49:33.024Z,8.70
2018-11-07T21:52:02.326Z,8.30
2018-11-07T21:54:31.572Z,7.90
2018-11-07T21:57:44.899Z,7.50
2018-11-07T22:00:16.889Z,8.53
2018-11-07T22:02:46.283Z,8.13
2018-11-07T22:05:16.559Z,8.70
2018-11-07T22:07:45.782Z,9.13
2018-11-07T22:10:17.307Z,10.13
2018-11-07T22:12:46.468Z,8.70
2018-11-07T22:18:34.311Z,7.33
2018-11-07T22:21:03.512Z,8.23
2018-11-07T22:23:32.631Z,8.60
2018-11-07T22:26:01.775Z,9.47
2018-11-07T22:28:30.974Z,8.10
2018-11-07T22:31:00.130Z,10.90
2018-11-07T22:33:29.971Z,8.97
2018-11-07T22:35:59.106Z,8.00
2018-11-07T22:38:28.289Z,9.33
2018-11-07T22:40:57.330Z,7.50
2018-11-07T22:43:26.091Z,9.00
2018-11-07T22:45:54.944Z,9.20
2018-11-07T22:48:23.753Z,11.33
2018-11-07T22:50:52.250Z,10.80
2018-11-07T22:53:20.910Z,7.43
2018-11-07T22:55:49.315Z,11.90
2018-11-07T22:58:17.808Z,7.53
2018-11-07T23:00:52.211Z,9.00
2018-11-07T23:03:21.058Z,6.80
2018-11-07T23:05:49.567Z,7.27
2018-11-07T23:08:18.210Z,9.57
2018-11-07T23:10:46.713Z,8.93
2018-11-07T23:13:15.094Z,7.83
2018-11-07T23:15:47.547Z,7.73
2018-11-07T23:18:17.639Z,11.13
2018-11-07T23:20:46.487Z,7.20
2018-11-07T23:23:15.248Z,7.17
2018-11-07T23:25:43.873Z,8.33
2018-11-07T23:28:12.418Z,7.77
2018-11-07T23:30:41.755Z,10.23
2018-11-07T23:33:10.329Z,6.90
2018-11-07T23:35:38.892Z,7.30
2018-11-07T23:38:08.010Z,6.40
2018-11-07T23:40:36.887Z,6.63
2018-11-07T23:43:05.339Z,5.90
2018-11-07T23:45:35.156Z,6.73
2018-11-07T23:48:03.707Z,6.23
2018-11-07T23:50:32.177Z,8.30
2018-11-07T23:53:00.938Z,7.60
2018-11-07T23:55:29.886Z,7.07
2018-11-07T23:58:33.516Z,6.63
