createdAt,value
2022-08-05T00:01:20.739Z,1.63
2022-08-05T00:04:31.079Z,1.60
2022-08-05T00:08:00.195Z,1.40
2022-08-05T00:10:58.873Z,1.40
2022-08-05T00:14:12.939Z,1.55
2022-08-05T00:17:20.283Z,1.40
2022-08-05T00:20:23.637Z,1.30
2022-08-05T00:26:51.675Z,1.27
2022-08-05T00:29:54.200Z,1.10
2022-08-05T00:33:00.158Z,1.50
2022-08-05T00:36:16.415Z,1.70
2022-08-05T00:39:25.701Z,1.60
2022-08-05T00:42:39.733Z,1.50
2022-08-05T00:45:43.832Z,1.20
2022-08-05T00:48:50.861Z,1.48
2022-08-05T00:51:53.923Z,1.30
2022-08-05T00:54:57.213Z,1.50
2022-08-05T00:58:00.852Z,1.50
2022-08-05T01:01:08.734Z,1.48
2022-08-05T01:04:14.167Z,1.50
2022-08-05T01:07:18.181Z,1.80
2022-08-05T01:10:21.087Z,1.50
2022-08-05T01:13:58.935Z,1.45
2022-08-05T01:16:51.087Z,1.50
2022-08-05T01:20:01.853Z,1.48
2022-08-05T01:23:22.683Z,1.30
2022-08-05T01:26:26.326Z,1.50
2022-08-05T01:29:29.312Z,1.70
2022-08-05T01:32:33.726Z,1.23
2022-08-05T01:35:50.864Z,1.55
2022-08-05T01:38:55.729Z,1.33
2022-08-05T01:41:58.639Z,1.42
2022-08-05T01:45:02.433Z,1.48
2022-08-05T01:48:10.316Z,1.38
2022-08-05T01:51:13.121Z,1.40
2022-08-05T01:54:15.751Z,1.40
2022-08-05T01:58:09.315Z,1.83
2022-08-05T02:00:43.097Z,1.60
2022-08-05T02:03:47.106Z,1.52
2022-08-05T02:06:50.151Z,1.35
2022-08-05T02:09:52.369Z,1.50
2022-08-05T02:12:54.959Z,1.50
2022-08-05T02:15:57.689Z,1.60
2022-08-05T02:18:59.865Z,1.40
2022-08-05T02:22:03.294Z,1.30
2022-08-05T02:25:05.824Z,1.40
2022-08-05T02:28:10.626Z,1.50
2022-08-05T02:31:14.765Z,1.63
2022-08-05T02:34:17.490Z,1.42
2022-08-05T02:37:22.111Z,1.48
2022-08-05T02:40:25.994Z,1.63
2022-08-05T02:43:29.924Z,1.42
2022-08-05T02:46:53.404Z,1.67
2022-08-05T02:49:58.935Z,1.65
2022-08-05T02:53:03.153Z,1.50
2022-08-05T02:56:06.428Z,1.30
2022-08-05T02:59:10.061Z,1.30
2022-08-05T03:02:13.147Z,1.70
2022-08-05T03:05:16.526Z,1.50
2022-08-05T03:08:27.002Z,1.70
2022-08-05T03:11:55.639Z,1.30
2022-08-05T03:14:54.604Z,1.30
2022-08-05T03:17:59.805Z,1.45
2022-08-05T03:21:03.047Z,1.67
2022-08-05T03:24:06.508Z,1.60
2022-08-05T03:27:10.625Z,1.60
2022-08-05T03:30:14.658Z,1.30
2022-08-05T03:33:17.799Z,1.60
2022-08-05T03:36:30.374Z,1.48
2022-08-05T03:39:38.294Z,1.30
2022-08-05T03:42:56.694Z,1.50
2022-08-05T03:46:00.385Z,1.45
2022-08-05T03:49:03.072Z,1.35
2022-08-05T03:52:48.367Z,1.50
2022-08-05T03:56:04.663Z,1.52
2022-08-05T03:58:51.158Z,1.35
2022-08-05T04:01:58.989Z,1.33
2022-08-05T04:05:01.521Z,1.30
2022-08-05T04:08:05.646Z,1.35
2022-08-05T04:11:16.835Z,1.50
2022-08-05T04:14:30.102Z,1.40
2022-08-05T04:17:55.593Z,1.30
2022-08-05T04:20:56.623Z,1.30
2022-08-05T04:24:05.042Z,1.50
2022-08-05T04:27:10.122Z,1.45
2022-08-05T04:30:12.580Z,1.48
2022-08-05T04:33:16.491Z,1.48
2022-08-05T04:36:45.790Z,1.33
2022-08-05T04:39:52.659Z,1.52
2022-08-05T04:42:55.838Z,1.50
2022-08-05T04:45:58.705Z,1.40
2022-08-05T04:49:02.414Z,1.35
2022-08-05T04:52:05.765Z,1.45
2022-08-05T04:55:14.152Z,1.35
2022-08-05T04:58:17.057Z,1.60
2022-08-05T05:02:06.090Z,1.50
2022-08-05T05:04:49.664Z,1.58
2022-08-05T05:07:56.453Z,1.80
2022-08-05T05:11:03.843Z,1.60
2022-08-05T05:14:08.725Z,1.60
2022-08-05T05:17:23.544Z,1.40
2022-08-05T05:20:28.324Z,1.60
2022-08-05T05:24:01.824Z,1.30
2022-08-05T05:26:54.202Z,1.48
2022-08-05T05:30:04.403Z,1.45
2022-08-05T05:33:16.067Z,1.45
2022-08-05T05:36:19.670Z,1.80
2022-08-05T05:39:21.775Z,1.48
2022-08-05T05:42:25.714Z,1.52
2022-08-05T05:45:28.624Z,1.60
2022-08-05T05:48:32.016Z,3.45
2022-08-05T05:51:49.950Z,83.47
2022-08-05T05:54:53.308Z,64.07
2022-08-05T05:57:55.503Z,58.72
2022-08-05T06:01:13.050Z,45.05
2022-08-05T06:04:18.037Z,40.90
2022-08-05T06:07:41.185Z,36.38
2022-08-05T06:10:46.576Z,33.13
2022-08-05T06:13:55.573Z,29.52
2022-08-05T06:16:58.337Z,6.80
2022-08-05T06:20:00.628Z,3.50
2022-08-05T06:23:04.154Z,2.53
2022-08-05T06:26:20.638Z,2.70
2022-08-05T06:29:46.577Z,2.58
2022-08-05T06:32:46.772Z,2.50
2022-08-05T06:36:07.488Z,2.50
2022-08-05T06:39:11.859Z,2.80
2022-08-05T06:42:16.634Z,2.72
2022-08-05T06:45:44.031Z,2.97
2022-08-05T06:48:56.717Z,2.88
2022-08-05T06:52:01.397Z,3.33
2022-08-05T06:55:04.559Z,3.28
2022-08-05T06:58:29.035Z,3.10
2022-08-05T07:01:32.668Z,3.10
2022-08-05T07:04:35.560Z,3.05
2022-08-05T07:07:43.273Z,3.20
2022-08-05T07:10:53.191Z,3.00
2022-08-05T07:13:57.730Z,3.03
2022-08-05T07:17:58.905Z,2.70
2022-08-05T07:20:33.855Z,2.50
2022-08-05T07:23:36.179Z,2.45
2022-08-05T07:26:43.412Z,2.25
2022-08-05T07:30:25.720Z,2.50
2022-08-05T07:33:16.865Z,2.20
2022-08-05T07:36:21.163Z,2.00
2022-08-05T07:40:04.138Z,1.70
2022-08-05T07:42:47.064Z,1.88
2022-08-05T07:45:57.647Z,1.90
2022-08-05T07:49:05.496Z,1.70
2022-08-05T07:52:09.001Z,1.60
2022-08-05T07:55:15.771Z,1.40
2022-08-05T07:58:57.516Z,1.30
2022-08-05T08:01:57.498Z,1.50
2022-08-05T08:05:00.543Z,1.63
2022-08-05T08:08:03.245Z,1.45
2022-08-05T08:11:08.839Z,1.33
2022-08-05T08:14:12.031Z,1.48
2022-08-05T08:17:21.512Z,1.27
2022-08-05T08:21:00.471Z,1.65
2022-08-05T08:24:02.489Z,1.27
2022-08-05T08:27:07.998Z,1.40
2022-08-05T08:30:28.607Z,1.33
2022-08-05T08:33:37.540Z,1.02
2022-08-05T08:36:49.133Z,1.02
2022-08-05T08:39:55.323Z,0.80
2022-08-05T08:45:19.964Z,0.70
2022-08-05T08:46:22.114Z,0.80
2022-08-05T08:50:06.178Z,0.80
2022-08-05T08:52:51.368Z,0.70
2022-08-05T08:56:04.621Z,0.70
2022-08-05T08:59:14.615Z,0.70
2022-08-05T09:02:17.574Z,0.40
2022-08-05T09:05:38.509Z,0.55
2022-08-05T09:08:43.260Z,0.70
2022-08-05T09:11:52.980Z,0.60
2022-08-05T09:15:06.012Z,0.70
2022-08-05T09:18:08.839Z,0.60
2022-08-05T09:21:20.913Z,0.70
2022-08-05T09:24:34.246Z,0.50
2022-08-05T09:28:04.420Z,0.60
2022-08-05T09:30:59.888Z,0.50
2022-08-05T09:34:02.892Z,0.50
2022-08-05T09:37:05.846Z,0.50
2022-08-05T09:40:17.647Z,0.50
2022-08-05T09:43:20.487Z,0.50
2022-08-05T09:46:27.816Z,0.50
2022-08-05T09:49:54.769Z,0.65
2022-08-05T09:52:53.402Z,0.60
2022-08-05T09:56:04.683Z,0.40
2022-08-05T09:59:17.217Z,0.50
2022-08-05T10:02:20.479Z,0.52
2022-08-05T10:05:23.271Z,0.57
2022-08-05T10:08:37.394Z,0.50
2022-08-05T10:11:41.399Z,0.38
2022-08-05T10:14:44.879Z,0.50
2022-08-05T10:17:54.632Z,0.40
2022-08-05T10:20:59.131Z,0.50
2022-08-05T10:24:10.791Z,0.40
2022-08-05T10:27:13.453Z,0.50
2022-08-05T10:31:20.142Z,0.40
2022-08-05T10:33:41.362Z,0.50
2022-08-05T10:36:44.072Z,0.43
2022-08-05T10:39:59.137Z,0.60
2022-08-05T10:43:07.024Z,0.47
2022-08-05T10:46:13.650Z,0.35
2022-08-05T10:49:17.352Z,0.40
2022-08-05T10:52:29.699Z,0.40
2022-08-05T10:56:03.721Z,0.60
2022-08-05T10:58:55.746Z,0.63
2022-08-05T11:02:05.240Z,0.60
2022-08-05T11:05:07.762Z,0.75
2022-08-05T11:08:36.665Z,0.60
2022-08-05T11:11:52.233Z,0.60
2022-08-05T11:15:11.790Z,0.60
2022-08-05T11:18:18.480Z,0.55
2022-08-05T11:21:22.805Z,0.65
2022-08-05T11:24:30.782Z,0.52
2022-08-05T11:30:54.333Z,0.68
2022-08-05T11:33:57.805Z,0.40
2022-08-05T11:37:01.234Z,0.50
2022-08-05T11:40:09.264Z,0.30
2022-08-05T11:43:12.230Z,0.50
2022-08-05T11:46:30.849Z,0.40
2022-08-05T11:49:36.713Z,0.50
2022-08-05T11:52:40.493Z,0.30
2022-08-05T11:55:48.092Z,0.50
2022-08-05T12:01:59.163Z,0.30
2022-08-05T12:05:07.805Z,0.50
2022-08-05T12:08:20.962Z,0.40
2022-08-05T12:11:24.184Z,0.30
2022-08-05T12:14:31.110Z,0.30
2022-08-05T12:18:00.655Z,0.40
2022-08-05T12:20:57.366Z,0.30
2022-08-05T12:24:05.235Z,0.28
2022-08-05T12:27:21.547Z,0.40
2022-08-05T12:30:29.097Z,0.45
2022-08-05T12:33:36.722Z,0.30
2022-08-05T12:36:41.755Z,0.38
2022-08-05T12:39:44.822Z,0.38
2022-08-05T12:42:53.982Z,0.50
2022-08-05T12:45:56.566Z,0.50
2022-08-05T12:48:59.227Z,0.30
2022-08-05T12:52:14.033Z,0.50
2022-08-05T12:55:25.503Z,0.30
2022-08-05T12:58:48.593Z,0.30
2022-08-05T13:01:59.711Z,0.28
2022-08-05T13:05:06.751Z,0.20
2022-08-05T13:08:09.629Z,0.30
2022-08-05T13:11:12.436Z,0.57
2022-08-05T13:14:14.986Z,0.40
2022-08-05T13:17:20.601Z,0.30
2022-08-05T13:20:34.680Z,0.47
2022-08-05T13:23:37.539Z,0.40
2022-08-05T13:26:53.789Z,0.30
2022-08-05T13:30:32.387Z,0.40
2022-08-05T13:34:22.288Z,0.30
2022-08-05T13:36:41.386Z,0.43
2022-08-05T13:40:16.526Z,0.50
2022-08-05T13:43:06.902Z,0.50
2022-08-05T13:46:14.285Z,0.35
2022-08-05T13:49:17.442Z,0.35
2022-08-05T13:52:19.698Z,0.50
2022-08-05T13:55:41.692Z,0.55
2022-08-05T13:58:54.025Z,0.40
2022-08-05T14:01:58.674Z,0.40
2022-08-05T14:05:01.712Z,0.40
2022-08-05T14:08:11.166Z,0.30
2022-08-05T14:11:24.493Z,0.40
2022-08-05T14:14:33.905Z,0.40
2022-08-05T14:17:38.786Z,0.35
2022-08-05T14:20:42.108Z,0.70
2022-08-05T14:23:49.779Z,0.40
2022-08-05T14:27:15.739Z,0.40
2022-08-05T14:30:20.319Z,0.55
2022-08-05T14:33:24.096Z,0.40
2022-08-05T14:36:27.429Z,0.40
2022-08-05T14:39:29.630Z,0.40
2022-08-05T14:42:32.564Z,0.38
2022-08-05T14:45:34.859Z,0.50
2022-08-05T14:48:37.783Z,0.57
2022-08-05T14:51:42.759Z,0.50
2022-08-05T14:54:53.095Z,0.40
2022-08-05T14:57:56.234Z,0.70
2022-08-05T15:01:00.424Z,0.50
2022-08-05T15:04:04.562Z,0.32
2022-08-05T15:07:07.417Z,0.40
2022-08-05T15:10:10.115Z,0.60
2022-08-05T15:13:12.704Z,0.40
2022-08-05T15:16:15.338Z,0.52
2022-08-05T15:19:23.733Z,0.57
2022-08-05T15:22:28.179Z,0.50
2022-08-05T15:25:41.315Z,0.50
2022-08-05T15:28:53.757Z,0.40
2022-08-05T15:31:57.216Z,0.40
2022-08-05T15:35:10.741Z,0.52
2022-08-05T15:38:36.145Z,0.38
2022-08-05T15:41:56.230Z,0.40
2022-08-05T15:44:59.853Z,0.40
2022-08-05T15:48:02.459Z,1.00
2022-08-05T15:51:05.861Z,1.00
2022-08-05T15:54:09.082Z,0.57
2022-08-05T15:57:17.840Z,0.52
2022-08-05T16:00:28.651Z,1.02
2022-08-05T16:03:35.733Z,1.15
2022-08-05T16:06:44.194Z,0.90
2022-08-05T16:09:47.325Z,0.90
2022-08-05T16:12:49.751Z,0.80
2022-08-05T16:15:52.340Z,0.70
2022-08-05T16:18:54.529Z,0.80
2022-08-05T16:21:58.515Z,0.70
2022-08-05T16:25:02.195Z,0.90
2022-08-05T16:28:11.258Z,0.90
2022-08-05T16:31:14.109Z,0.77
2022-08-05T16:34:17.904Z,0.68
2022-08-05T16:38:03.734Z,0.60
2022-08-05T16:40:42.462Z,0.60
2022-08-05T16:43:56.573Z,0.63
2022-08-05T16:46:59.369Z,0.60
2022-08-05T16:50:02.320Z,0.60
2022-08-05T16:53:12.757Z,0.65
2022-08-05T16:56:25.637Z,0.60
2022-08-05T16:59:30.789Z,0.80
2022-08-05T17:02:33.312Z,0.90
2022-08-05T17:05:37.590Z,0.80
2022-08-05T17:08:53.562Z,0.77
2022-08-05T17:11:59.625Z,1.05
2022-08-05T17:15:03.078Z,1.00
2022-08-05T17:18:06.556Z,0.80
2022-08-05T17:21:16.608Z,0.70
2022-08-05T17:24:35.052Z,9.15
2022-08-05T17:27:41.863Z,3.22
2022-08-05T17:30:51.957Z,1.25
2022-08-05T17:33:55.322Z,1.00
2022-08-05T17:37:00.717Z,0.88
2022-08-05T17:40:03.525Z,23.48
2022-08-05T17:43:07.632Z,10.98
2022-08-05T17:46:12.714Z,6.32
2022-08-05T17:49:16.418Z,4.07
2022-08-05T17:52:19.120Z,4.28
2022-08-05T17:55:21.794Z,5.35
2022-08-05T17:58:32.219Z,1.70
2022-08-05T18:01:49.285Z,1.20
2022-08-05T18:04:53.607Z,0.80
2022-08-05T18:07:58.144Z,1.00
2022-08-05T18:11:00.609Z,1.10
2022-08-05T18:14:06.650Z,0.63
2022-08-05T18:17:58.857Z,0.70
2022-08-05T18:20:32.489Z,0.60
2022-08-05T18:23:45.537Z,0.80
2022-08-05T18:26:49.391Z,1.98
2022-08-05T18:29:54.542Z,1.17
2022-08-05T18:33:00.256Z,0.95
2022-08-05T18:36:09.195Z,0.85
2022-08-05T18:39:42.314Z,0.82
2022-08-05T18:42:39.943Z,1.20
2022-08-05T18:45:44.165Z,0.82
2022-08-05T18:48:51.790Z,0.85
2022-08-05T18:52:05.768Z,1.00
2022-08-05T18:55:10.985Z,1.30
2022-08-05T18:58:16.521Z,0.80
2022-08-05T19:01:19.637Z,0.80
2022-08-05T19:04:36.197Z,1.20
2022-08-05T19:07:58.567Z,1.15
2022-08-05T19:11:04.517Z,0.80
2022-08-05T19:14:37.829Z,0.95
2022-08-05T19:17:33.853Z,1.20
2022-08-05T19:20:51.826Z,2.28
2022-08-05T19:24:07.534Z,2.10
2022-08-05T19:27:12.153Z,1.10
2022-08-05T19:30:15.850Z,1.00
2022-08-05T19:33:35.664Z,0.70
2022-08-05T19:36:38.925Z,0.80
2022-08-05T19:39:51.035Z,0.70
2022-08-05T19:43:05.493Z,1.13
2022-08-05T19:46:16.715Z,1.00
2022-08-05T19:49:32.197Z,1.23
2022-08-05T19:52:35.903Z,1.00
2022-08-05T19:56:15.738Z,1.00
2022-08-05T19:59:51.073Z,0.80
2022-08-05T20:02:23.986Z,1.00
2022-08-05T20:05:50.023Z,1.10
2022-08-05T20:08:51.376Z,0.93
2022-08-05T20:11:54.885Z,1.40
2022-08-05T20:14:57.727Z,0.90
2022-08-05T20:18:01.852Z,1.20
2022-08-05T20:21:06.550Z,0.90
2022-08-05T20:24:11.585Z,1.10
2022-08-05T20:27:14.312Z,2.08
2022-08-05T20:30:19.641Z,1.60
2022-08-05T20:33:22.651Z,1.25
2022-08-05T20:36:25.301Z,1.70
2022-08-05T20:39:36.559Z,1.50
2022-08-05T20:42:39.226Z,1.50
2022-08-05T20:45:47.656Z,1.73
2022-08-05T20:48:59.868Z,1.35
2022-08-05T20:52:05.368Z,1.42
2022-08-05T20:55:56.747Z,1.63
2022-08-05T20:58:32.098Z,1.58
2022-08-05T21:01:37.475Z,1.33
2022-08-05T21:04:41.301Z,1.73
2022-08-05T21:07:51.762Z,1.48
2022-08-05T21:10:54.964Z,1.42
2022-08-05T21:14:01.532Z,1.60
2022-08-05T21:17:04.897Z,1.17
2022-08-05T21:20:10.315Z,1.65
2022-08-05T21:23:13.529Z,1.20
2022-08-05T21:26:17.536Z,1.40
2022-08-05T21:29:26.283Z,1.20
2022-08-05T21:32:29.634Z,1.40
2022-08-05T21:35:55.523Z,1.58
2022-08-05T21:38:55.517Z,1.45
2022-08-05T21:42:02.062Z,1.33
2022-08-05T21:45:05.339Z,1.40
2022-08-05T21:48:14.052Z,1.40
2022-08-05T21:52:16.015Z,1.50
2022-08-05T21:54:39.549Z,1.60
2022-08-05T21:57:43.666Z,1.33
2022-08-05T22:00:50.944Z,1.50
2022-08-05T22:03:54.304Z,1.23
2022-08-05T22:06:57.067Z,1.13
2022-08-05T22:10:00.127Z,1.20
2022-08-05T22:14:04.858Z,1.10
2022-08-05T22:16:41.736Z,1.50
2022-08-05T22:20:00.423Z,1.30
2022-08-05T22:23:16.650Z,1.35
2022-08-05T22:26:19.237Z,1.40
2022-08-05T22:29:26.751Z,1.23
2022-08-05T22:32:32.917Z,1.20
2022-08-05T22:35:48.566Z,1.40
2022-08-05T22:38:52.149Z,1.15
2022-08-05T22:42:09.286Z,1.25
2022-08-05T22:45:14.937Z,1.10
2022-08-05T22:48:17.213Z,1.05
2022-08-05T22:52:05.558Z,1.30
2022-08-05T22:54:49.076Z,1.08
2022-08-05T22:57:52.216Z,1.02
2022-08-05T23:00:57.031Z,1.25
2022-08-05T23:03:59.884Z,1.30
2022-08-05T23:07:02.660Z,1.35
2022-08-05T23:10:06.392Z,1.17
2022-08-05T23:13:10.227Z,1.15
2022-08-05T23:16:12.438Z,1.10
2022-08-05T23:19:23.831Z,1.10
2022-08-05T23:22:28.928Z,1.10
2022-08-05T23:25:51.688Z,1.30
2022-08-05T23:28:53.825Z,1.45
2022-08-05T23:31:57.318Z,1.30
2022-08-05T23:34:59.886Z,1.13
2022-08-05T23:38:02.629Z,1.10
2022-08-05T23:41:07.455Z,1.10
2022-08-05T23:44:11.372Z,1.00
2022-08-05T23:47:15.382Z,1.05
2022-08-05T23:50:20.235Z,1.05
2022-08-05T23:53:24.002Z,1.10
2022-08-05T23:56:46.392Z,0.80
