createdAt,value
2019-01-30T00:01:07.173Z,5.37
2019-01-30T00:03:36.016Z,5.70
2019-01-30T00:06:05.469Z,6.00
2019-01-30T00:08:34.720Z,5.47
2019-01-30T00:11:03.689Z,5.27
2019-01-30T00:13:32.610Z,5.23
2019-01-30T00:16:01.569Z,5.90
2019-01-30T00:18:30.713Z,4.67
2019-01-30T00:20:59.905Z,4.90
2019-01-30T00:23:29.112Z,4.87
2019-01-30T00:25:58.017Z,5.87
2019-01-30T00:28:27.173Z,5.30
2019-01-30T00:30:56.007Z,4.87
2019-01-30T00:33:24.838Z,4.97
2019-01-30T00:35:53.749Z,4.97
2019-01-30T00:38:22.576Z,4.90
2019-01-30T00:40:51.497Z,4.53
2019-01-30T00:43:20.311Z,4.60
2019-01-30T00:45:49.273Z,5.20
2019-01-30T00:48:18.278Z,5.37
2019-01-30T00:50:47.297Z,5.33
2019-01-30T00:53:16.201Z,4.87
2019-01-30T00:55:45.177Z,5.83
2019-01-30T00:58:14.329Z,5.03
2019-01-30T01:00:43.233Z,5.10
2019-01-30T01:03:12.130Z,5.03
2019-01-30T01:05:41.116Z,5.90
2019-01-30T01:08:10.508Z,5.37
2019-01-30T01:10:39.505Z,5.07
2019-01-30T01:13:08.493Z,5.17
2019-01-30T01:15:37.329Z,5.20
2019-01-30T01:18:06.715Z,5.20
2019-01-30T01:20:36.125Z,5.20
2019-01-30T01:23:06.200Z,5.20
2019-01-30T01:25:35.157Z,5.40
2019-01-30T01:28:04.401Z,5.30
2019-01-30T01:30:33.826Z,5.00
2019-01-30T01:33:02.805Z,5.13
2019-01-30T01:35:32.181Z,4.90
2019-01-30T01:38:01.018Z,4.93
2019-01-30T01:40:30.162Z,4.93
2019-01-30T01:42:59.069Z,4.60
2019-01-30T01:45:28.310Z,4.83
2019-01-30T01:47:57.218Z,5.00
2019-01-30T01:50:26.190Z,4.73
2019-01-30T01:52:55.117Z,5.43
2019-01-30T01:55:24.014Z,4.07
2019-01-30T01:57:53.208Z,5.43
2019-01-30T02:00:22.556Z,5.77
2019-01-30T02:02:51.820Z,4.73
2019-01-30T02:05:22.101Z,5.80
2019-01-30T02:07:51.318Z,4.83
2019-01-30T02:10:22.073Z,6.00
2019-01-30T02:12:51.244Z,5.63
2019-01-30T02:15:21.556Z,5.40
2019-01-30T02:17:50.637Z,4.90
2019-01-30T02:20:22.001Z,4.60
2019-01-30T02:22:50.908Z,4.53
2019-01-30T02:25:19.882Z,4.60
2019-01-30T02:27:49.045Z,4.50
2019-01-30T02:30:20.225Z,4.10
2019-01-30T02:32:49.227Z,4.10
2019-01-30T02:35:18.442Z,5.03
2019-01-30T02:37:47.458Z,4.60
2019-01-30T02:40:17.643Z,4.63
2019-01-30T02:42:46.642Z,4.30
2019-01-30T02:45:17.488Z,4.93
2019-01-30T02:47:46.782Z,4.10
2019-01-30T02:50:17.291Z,4.97
2019-01-30T02:52:46.332Z,4.73
2019-01-30T02:55:16.188Z,4.67
2019-01-30T02:57:45.229Z,4.60
2019-01-30T03:00:24.087Z,4.47
2019-01-30T03:02:53.075Z,5.47
2019-01-30T03:05:21.962Z,5.30
2019-01-30T03:07:50.862Z,4.10
2019-01-30T03:10:20.084Z,4.37
2019-01-30T03:12:49.048Z,4.10
2019-01-30T03:15:18.473Z,3.83
2019-01-30T03:17:47.449Z,4.20
2019-01-30T03:20:18.403Z,4.47
2019-01-30T03:22:47.405Z,4.50
2019-01-30T03:25:16.840Z,4.20
2019-01-30T03:27:46.021Z,4.30
2019-01-30T03:30:20.626Z,4.93
2019-01-30T03:32:49.450Z,4.50
2019-01-30T03:35:18.425Z,4.63
2019-01-30T03:37:47.324Z,5.33
2019-01-30T03:40:17.605Z,4.77
2019-01-30T03:42:46.575Z,5.17
2019-01-30T03:45:17.335Z,5.17
2019-01-30T03:47:46.209Z,5.90
2019-01-30T03:50:15.252Z,6.10
2019-01-30T03:52:44.697Z,5.47
2019-01-30T03:55:15.240Z,4.97
2019-01-30T03:57:44.317Z,5.17
2019-01-30T04:00:18.757Z,4.47
2019-01-30T04:02:47.739Z,4.57
2019-01-30T04:05:16.933Z,4.67
2019-01-30T04:07:45.825Z,4.70
2019-01-30T04:10:17.289Z,4.37
2019-01-30T04:12:46.181Z,5.30
2019-01-30T04:15:15.089Z,4.10
2019-01-30T04:17:44.309Z,5.27
2019-01-30T04:20:14.788Z,4.03
2019-01-30T04:22:43.686Z,3.77
2019-01-30T04:25:13.329Z,4.50
2019-01-30T04:27:42.223Z,4.60
2019-01-30T04:30:21.799Z,3.60
2019-01-30T04:32:50.801Z,4.93
2019-01-30T04:35:20.014Z,4.63
2019-01-30T04:37:49.010Z,4.33
2019-01-30T04:40:19.256Z,4.00
2019-01-30T04:42:48.174Z,4.13
2019-01-30T04:45:22.512Z,4.53
2019-01-30T04:47:51.342Z,3.90
2019-01-30T04:50:20.508Z,4.43
2019-01-30T04:52:49.412Z,4.27
2019-01-30T04:55:18.792Z,4.53
2019-01-30T04:57:47.677Z,4.00
2019-01-30T05:00:19.253Z,4.83
2019-01-30T05:02:48.490Z,5.13
2019-01-30T05:05:17.393Z,5.60
2019-01-30T05:07:46.307Z,5.57
2019-01-30T05:10:15.608Z,5.97
2019-01-30T05:12:44.777Z,6.00
2019-01-30T05:15:15.849Z,5.93
2019-01-30T05:17:44.844Z,5.17
2019-01-30T05:20:15.482Z,5.50
2019-01-30T05:22:44.466Z,5.07
2019-01-30T05:25:13.762Z,5.00
2019-01-30T05:27:43.059Z,4.50
2019-01-30T05:30:21.657Z,5.23
2019-01-30T05:32:50.566Z,4.87
2019-01-30T05:35:19.794Z,4.80
2019-01-30T05:37:51.192Z,5.13
2019-01-30T05:40:19.914Z,4.80
2019-01-30T05:42:48.845Z,4.80
2019-01-30T05:45:17.833Z,4.57
2019-01-30T05:47:46.937Z,5.07
2019-01-30T05:50:16.129Z,5.57
2019-01-30T05:52:45.224Z,4.63
2019-01-30T05:55:14.841Z,5.33
2019-01-30T05:57:43.834Z,5.70
2019-01-30T06:00:26.369Z,5.37
2019-01-30T06:02:55.549Z,5.07
2019-01-30T06:05:24.440Z,6.03
2019-01-30T06:07:53.421Z,5.20
2019-01-30T06:10:22.393Z,6.17
2019-01-30T06:12:51.295Z,6.47
2019-01-30T06:15:20.602Z,6.10
2019-01-30T06:17:49.577Z,5.83
2019-01-30T06:20:21.286Z,6.27
2019-01-30T06:22:50.657Z,5.73
2019-01-30T06:25:19.570Z,5.10
2019-01-30T06:27:48.545Z,5.87
2019-01-30T06:30:18.577Z,5.90
2019-01-30T06:32:47.489Z,6.20
2019-01-30T06:35:16.653Z,5.30
2019-01-30T06:37:45.802Z,5.67
2019-01-30T06:40:20.472Z,4.90
2019-01-30T06:42:49.442Z,5.50
2019-01-30T06:45:18.744Z,5.57
2019-01-30T06:47:47.653Z,5.50
2019-01-30T06:50:16.629Z,5.17
2019-01-30T06:52:45.623Z,5.30
2019-01-30T06:55:14.602Z,5.03
2019-01-30T06:57:43.455Z,5.93
2019-01-30T07:00:20.417Z,5.50
2019-01-30T07:02:49.523Z,6.33
2019-01-30T07:05:18.530Z,6.33
2019-01-30T07:07:47.643Z,6.20
2019-01-30T07:10:19.370Z,6.23
2019-01-30T07:12:48.325Z,7.17
2019-01-30T07:15:17.722Z,6.20
2019-01-30T07:17:47.145Z,6.00
2019-01-30T07:20:16.452Z,6.55
2019-01-30T07:22:45.655Z,6.20
2019-01-30T07:25:16.206Z,5.60
2019-01-30T07:27:45.199Z,5.67
2019-01-30T07:30:32.089Z,5.87
2019-01-30T07:33:01.061Z,6.23
2019-01-30T07:35:30.329Z,7.27
2019-01-30T07:37:59.320Z,6.03
2019-01-30T07:40:28.136Z,6.20
2019-01-30T07:42:57.040Z,6.60
2019-01-30T07:45:27.370Z,6.80
2019-01-30T07:47:56.273Z,6.67
2019-01-30T07:50:25.378Z,7.20
2019-01-30T07:52:54.585Z,7.30
2019-01-30T07:55:23.653Z,6.70
2019-01-30T07:57:52.833Z,7.67
2019-01-30T08:00:24.441Z,7.33
2019-01-30T08:02:53.858Z,7.20
2019-01-30T08:05:23.060Z,6.53
2019-01-30T08:07:52.190Z,6.43
2019-01-30T08:10:21.550Z,7.07
2019-01-30T08:12:50.501Z,6.00
2019-01-30T08:15:20.186Z,7.47
2019-01-30T08:17:49.249Z,6.70
2019-01-30T08:20:19.759Z,6.03
2019-01-30T08:22:48.670Z,7.00
2019-01-30T08:25:19.964Z,5.23
2019-01-30T08:27:49.557Z,6.40
2019-01-30T08:30:26.895Z,6.07
2019-01-30T08:33:04.275Z,6.07
2019-01-30T08:35:28.399Z,6.67
2019-01-30T08:37:57.617Z,6.10
2019-01-30T08:40:26.597Z,7.17
2019-01-30T08:42:55.564Z,6.10
2019-01-30T08:45:26.839Z,7.77
2019-01-30T08:47:56.109Z,7.90
2019-01-30T08:50:25.430Z,6.63
2019-01-30T08:52:54.406Z,6.23
2019-01-30T08:55:23.389Z,5.93
2019-01-30T08:57:52.625Z,6.73
2019-01-30T09:00:22.960Z,6.67
2019-01-30T09:02:52.217Z,6.53
2019-01-30T09:05:21.260Z,7.27
2019-01-30T09:07:50.253Z,6.53
2019-01-30T09:10:20.646Z,6.10
2019-01-30T09:12:49.613Z,6.27
2019-01-30T09:15:19.989Z,6.80
2019-01-30T09:17:49.152Z,8.47
2019-01-30T09:20:22.141Z,6.43
2019-01-30T09:22:51.098Z,6.27
2019-01-30T09:25:21.869Z,6.70
2019-01-30T09:27:51.321Z,6.40
2019-01-30T09:30:28.653Z,6.30
2019-01-30T09:32:57.626Z,7.03
2019-01-30T09:35:27.386Z,6.50
2019-01-30T09:37:56.687Z,6.37
2019-01-30T09:40:26.282Z,7.43
2019-01-30T09:42:55.209Z,7.23
2019-01-30T09:45:24.676Z,7.23
2019-01-30T09:47:53.880Z,7.57
2019-01-30T09:50:22.903Z,6.33
2019-01-30T09:52:52.481Z,6.27
2019-01-30T09:55:21.845Z,5.87
2019-01-30T09:57:51.089Z,6.03
2019-01-30T10:00:31.221Z,6.87
2019-01-30T10:03:00.305Z,7.07
2019-01-30T10:05:29.270Z,6.80
2019-01-30T10:07:58.109Z,6.73
2019-01-30T10:10:29.217Z,6.60
2019-01-30T10:12:58.202Z,6.87
2019-01-30T10:15:29.672Z,5.90
2019-01-30T10:17:58.590Z,5.97
2019-01-30T10:20:27.926Z,6.20
2019-01-30T10:22:56.914Z,7.07
2019-01-30T10:25:26.103Z,7.40
2019-01-30T10:27:55.051Z,7.43
2019-01-30T10:30:26.620Z,6.73
2019-01-30T10:32:55.644Z,7.03
2019-01-30T10:35:24.747Z,6.70
2019-01-30T10:37:53.752Z,7.43
2019-01-30T10:40:22.859Z,6.57
2019-01-30T10:42:52.092Z,6.57
2019-01-30T10:45:21.386Z,5.90
2019-01-30T10:47:50.343Z,6.77
2019-01-30T10:50:21.722Z,6.80
2019-01-30T10:52:50.742Z,6.37
2019-01-30T10:55:21.934Z,6.67
2019-01-30T10:57:53.090Z,6.90
2019-01-30T11:00:24.630Z,6.70
2019-01-30T11:02:53.542Z,7.17
2019-01-30T11:05:22.973Z,6.53
2019-01-30T11:07:52.198Z,8.23
2019-01-30T11:10:21.285Z,8.27
2019-01-30T11:12:50.193Z,7.07
2019-01-30T11:15:20.473Z,5.80
2019-01-30T11:17:49.702Z,6.83
2019-01-30T11:20:21.901Z,6.57
2019-01-30T11:22:50.229Z,6.43
2019-01-30T11:25:25.647Z,6.03
2019-01-30T11:27:54.659Z,6.30
2019-01-30T11:30:23.961Z,6.60
2019-01-30T11:32:55.423Z,6.60
2019-01-30T11:35:23.902Z,7.13
2019-01-30T11:37:52.881Z,9.17
2019-01-30T11:40:21.861Z,7.83
2019-01-30T11:42:50.832Z,5.83
2019-01-30T11:45:25.726Z,4.43
2019-01-30T11:47:54.866Z,5.30
2019-01-30T11:50:23.833Z,4.43
2019-01-30T11:52:52.909Z,5.10
2019-01-30T11:55:21.893Z,4.90
2019-01-30T11:57:50.718Z,4.40
2019-01-30T12:00:28.209Z,3.20
2019-01-30T12:02:57.270Z,3.53
2019-01-30T12:05:26.253Z,3.37
2019-01-30T12:07:55.216Z,2.80
2019-01-30T12:10:24.389Z,3.03
2019-01-30T12:12:53.298Z,2.73
2019-01-30T12:15:22.535Z,2.70
2019-01-30T12:17:51.425Z,3.70
2019-01-30T12:20:20.672Z,3.03
2019-01-30T12:22:49.977Z,3.00
2019-01-30T12:25:18.973Z,3.47
2019-01-30T12:27:50.701Z,2.93
2019-01-30T12:30:20.859Z,2.27
2019-01-30T12:32:50.466Z,2.57
2019-01-30T12:35:19.985Z,2.60
2019-01-30T12:37:48.954Z,2.63
2019-01-30T12:40:19.253Z,3.33
2019-01-30T12:42:48.329Z,3.17
2019-01-30T12:45:23.132Z,2.73
2019-01-30T12:47:52.353Z,2.67
2019-01-30T12:50:21.833Z,2.40
2019-01-30T12:52:50.676Z,2.43
2019-01-30T12:55:19.888Z,3.00
2019-01-30T12:57:48.894Z,2.13
2019-01-30T13:00:21.966Z,2.00
2019-01-30T13:02:51.193Z,2.20
2019-01-30T13:05:22.938Z,2.10
2019-01-30T13:07:51.982Z,2.17
2019-01-30T13:10:29.237Z,2.27
2019-01-30T13:12:58.302Z,2.23
2019-01-30T13:15:28.180Z,2.53
2019-01-30T13:17:57.531Z,2.53
2019-01-30T13:20:26.525Z,2.20
2019-01-30T13:22:55.499Z,2.07
2019-01-30T13:25:26.919Z,2.57
2019-01-30T13:27:56.316Z,1.73
2019-01-30T13:30:28.645Z,1.83
2019-01-30T13:32:57.750Z,1.93
2019-01-30T13:35:26.763Z,2.80
2019-01-30T13:37:55.795Z,2.20
2019-01-30T13:40:30.258Z,2.20
2019-01-30T13:42:59.582Z,2.03
2019-01-30T13:45:29.566Z,1.67
2019-01-30T13:47:58.770Z,1.20
2019-01-30T13:50:27.787Z,1.77
2019-01-30T13:52:57.016Z,2.13
2019-01-30T13:55:26.630Z,1.80
2019-01-30T13:57:55.712Z,0.80
2019-01-30T14:00:31.609Z,1.37
2019-01-30T14:03:01.459Z,1.20
2019-01-30T14:05:30.939Z,1.07
2019-01-30T14:08:00.257Z,1.00
2019-01-30T14:10:29.761Z,0.93
2019-01-30T14:12:58.841Z,1.00
2019-01-30T14:15:28.285Z,1.03
2019-01-30T14:17:57.354Z,1.20
2019-01-30T14:20:26.404Z,0.40
2019-01-30T14:22:56.958Z,1.00
2019-01-30T14:25:26.103Z,0.50
2019-01-30T14:27:55.233Z,0.60
2019-01-30T14:30:43.349Z,0.77
2019-01-30T14:33:12.416Z,0.50
2019-01-30T14:35:45.018Z,0.50
2019-01-30T14:38:13.993Z,0.63
2019-01-30T14:40:43.140Z,0.70
2019-01-30T14:43:14.335Z,0.50
2019-01-30T14:45:43.625Z,0.83
2019-01-30T14:48:12.773Z,0.30
2019-01-30T14:50:41.899Z,0.60
2019-01-30T14:53:11.863Z,0.60
2019-01-30T14:55:40.859Z,0.60
2019-01-30T14:58:10.749Z,0.47
2019-01-30T15:00:40.018Z,0.50
2019-01-30T15:03:09.176Z,0.37
2019-01-30T15:05:38.471Z,0.50
2019-01-30T15:08:07.728Z,0.70
2019-01-30T15:10:36.773Z,0.87
2019-01-30T15:13:08.206Z,1.03
2019-01-30T15:15:37.298Z,0.70
2019-01-30T15:18:07.542Z,0.97
2019-01-30T15:20:38.380Z,0.70
2019-01-30T15:23:09.387Z,0.83
2019-01-30T15:25:38.507Z,0.60
2019-01-30T15:28:08.459Z,0.50
2019-01-30T15:30:46.106Z,0.90
2019-01-30T15:35:51.738Z,0.87
2019-01-30T15:38:21.076Z,1.80
2019-01-30T15:40:50.568Z,1.53
2019-01-30T15:45:59.907Z,4.77
2019-01-30T15:48:29.415Z,3.10
2019-01-30T15:50:59.961Z,0.93
2019-01-30T15:53:29.571Z,0.90
2019-01-30T15:55:59.408Z,1.40
2019-01-30T15:58:29.627Z,2.40
2019-01-30T16:01:09.351Z,1.47
2019-01-30T16:03:39.889Z,3.00
2019-01-30T16:06:10.333Z,1.90
2019-01-30T16:08:40.133Z,2.23
2019-01-30T16:11:09.821Z,2.63
2019-01-30T16:13:40.045Z,1.50
2019-01-30T16:16:09.975Z,2.80
2019-01-30T16:18:39.390Z,3.03
2019-01-30T16:21:09.093Z,1.20
2019-01-30T16:23:39.086Z,1.63
2019-01-30T16:26:08.569Z,2.10
2019-01-30T16:28:38.402Z,2.40
2019-01-30T16:31:08.226Z,1.60
2019-01-30T16:33:37.885Z,2.13
2019-01-30T16:36:07.842Z,1.77
2019-01-30T16:38:37.637Z,1.90
2019-01-30T16:41:08.004Z,1.53
2019-01-30T16:43:38.284Z,1.77
2019-01-30T16:46:09.260Z,2.00
2019-01-30T16:48:39.137Z,1.93
2019-01-30T16:51:09.169Z,2.07
2019-01-30T16:53:39.021Z,1.80
2019-01-30T16:56:08.670Z,1.83
2019-01-30T16:58:38.888Z,1.20
2019-01-30T17:01:09.005Z,0.90
2019-01-30T17:03:38.630Z,1.23
2019-01-30T17:06:08.959Z,1.00
2019-01-30T17:08:39.265Z,1.07
2019-01-30T17:11:10.002Z,1.90
2019-01-30T17:13:40.119Z,2.10
2019-01-30T17:16:10.450Z,2.87
2019-01-30T17:18:40.258Z,1.43
2019-01-30T17:21:10.689Z,1.00
2019-01-30T17:23:40.765Z,1.40
2019-01-30T17:26:11.123Z,1.73
2019-01-30T17:28:41.342Z,1.37
2019-01-30T17:31:24.242Z,1.93
2019-01-30T17:33:54.369Z,1.10
2019-01-30T17:36:25.428Z,3.93
2019-01-30T17:38:57.835Z,1.70
2019-01-30T17:41:28.321Z,1.60
2019-01-30T17:43:58.851Z,1.50
2019-01-30T17:46:29.477Z,1.23
2019-01-30T17:49:00.106Z,2.07
2019-01-30T17:51:30.962Z,1.20
2019-01-30T17:54:01.263Z,1.50
2019-01-30T17:56:32.013Z,2.23
2019-01-30T17:59:02.433Z,1.50
2019-01-30T18:01:32.605Z,2.10
2019-01-30T18:04:02.713Z,1.20
2019-01-30T18:06:33.224Z,1.00
2019-01-30T18:09:04.187Z,2.60
2019-01-30T18:11:34.053Z,2.90
2019-01-30T18:14:04.538Z,2.70
2019-01-30T18:16:34.997Z,2.60
2019-01-30T18:19:05.530Z,3.10
2019-01-30T18:21:36.253Z,3.97
2019-01-30T18:24:06.548Z,2.07
2019-01-30T18:26:38.011Z,2.03
2019-01-30T18:29:08.552Z,2.60
2019-01-30T18:31:41.879Z,2.93
2019-01-30T18:34:11.137Z,2.73
2019-01-30T18:36:41.679Z,2.80
2019-01-30T18:39:12.637Z,3.70
2019-01-30T18:41:42.826Z,3.37
2019-01-30T18:44:12.962Z,3.60
2019-01-30T18:46:43.594Z,3.63
2019-01-30T18:49:14.517Z,3.23
2019-01-30T18:51:45.245Z,2.23
2019-01-30T18:54:15.777Z,1.87
2019-01-30T18:56:46.641Z,1.80
2019-01-30T18:59:17.407Z,1.83
2019-01-30T19:01:52.670Z,1.27
2019-01-30T19:04:25.212Z,4.50
2019-01-30T19:06:55.885Z,3.33
2019-01-30T19:09:26.836Z,2.40
2019-01-30T19:11:56.959Z,3.57
2019-01-30T19:14:30.066Z,3.80
2019-01-30T19:17:00.943Z,1.20
2019-01-30T19:19:31.399Z,1.93
2019-01-30T19:22:02.062Z,2.10
2019-01-30T19:24:32.766Z,1.83
2019-01-30T19:27:03.633Z,3.63
2019-01-30T19:29:34.674Z,1.80
2019-01-30T19:32:05.661Z,3.87
2019-01-30T19:34:36.311Z,1.90
2019-01-30T19:37:07.333Z,3.20
2019-01-30T19:39:38.552Z,11.63
2019-01-30T19:42:09.835Z,4.73
2019-01-30T19:44:40.730Z,3.40
2019-01-30T19:47:13.485Z,1.87
2019-01-30T19:49:44.293Z,1.83
2019-01-30T19:52:15.108Z,2.00
2019-01-30T19:54:46.165Z,1.77
2019-01-30T19:57:17.195Z,1.70
2019-01-30T19:59:48.041Z,1.03
2019-01-30T20:02:18.966Z,1.97
2019-01-30T20:04:49.714Z,1.40
2019-01-30T20:07:21.069Z,1.73
2019-01-30T20:09:51.994Z,2.13
2019-01-30T20:12:23.198Z,3.13
2019-01-30T20:14:54.293Z,4.03
2019-01-30T20:17:25.726Z,5.90
2019-01-30T20:19:57.377Z,4.23
2019-01-30T20:22:30.106Z,5.57
2019-01-30T20:25:01.425Z,4.37
2019-01-30T20:27:32.747Z,5.77
2019-01-30T20:30:04.106Z,4.30
2019-01-30T20:32:35.447Z,1.70
2019-01-30T20:35:07.283Z,3.80
2019-01-30T20:37:38.255Z,2.47
2019-01-30T20:40:15.056Z,5.60
2019-01-30T20:42:45.969Z,5.20
2019-01-30T20:45:37.385Z,2.63
2019-01-30T20:48:08.741Z,6.43
2019-01-30T20:50:39.865Z,3.40
2019-01-30T20:53:11.106Z,4.20
2019-01-30T20:55:41.845Z,4.30
2019-01-30T20:58:12.998Z,4.77
2019-01-30T21:00:43.790Z,2.53
2019-01-30T21:03:15.149Z,4.30
2019-01-30T21:05:46.030Z,4.47
2019-01-30T21:08:17.647Z,3.83
2019-01-30T21:10:48.838Z,5.40
2019-01-30T21:13:19.901Z,3.43
2019-01-30T21:15:50.673Z,2.80
2019-01-30T21:18:21.630Z,3.53
2019-01-30T21:20:52.294Z,2.93
2019-01-30T21:23:22.962Z,4.43
2019-01-30T21:25:54.058Z,4.53
2019-01-30T21:28:24.871Z,3.17
2019-01-30T21:30:56.090Z,5.40
2019-01-30T21:33:26.713Z,4.03
2019-01-30T21:35:57.559Z,7.73
2019-01-30T21:38:28.378Z,5.17
2019-01-30T21:40:59.238Z,5.00
2019-01-30T21:43:29.638Z,3.17
2019-01-30T21:46:00.154Z,2.53
2019-01-30T21:48:30.731Z,2.03
2019-01-30T21:51:00.733Z,2.77
2019-01-30T21:53:32.309Z,2.60
2019-01-30T21:56:02.102Z,2.53
2019-01-30T21:58:31.894Z,3.33
2019-01-30T22:01:02.221Z,2.43
2019-01-30T22:03:32.232Z,2.30
2019-01-30T22:06:02.319Z,2.37
2019-01-30T22:08:32.361Z,2.27
2019-01-30T22:11:02.416Z,2.70
2019-01-30T22:13:32.293Z,1.80
2019-01-30T22:16:02.013Z,2.03
2019-01-30T22:18:31.620Z,2.33
2019-01-30T22:21:01.038Z,1.53
2019-01-30T22:23:30.286Z,1.83
2019-01-30T22:25:59.629Z,1.43
2019-01-30T22:28:28.809Z,1.60
2019-01-30T22:30:58.123Z,1.70
2019-01-30T22:33:27.150Z,2.13
2019-01-30T22:35:56.377Z,2.67
2019-01-30T22:38:26.053Z,2.70
2019-01-30T22:40:55.262Z,3.30
2019-01-30T22:43:24.229Z,3.87
2019-01-30T22:45:53.090Z,4.13
2019-01-30T22:48:21.925Z,3.70
2019-01-30T22:50:50.769Z,3.23
2019-01-30T22:53:19.752Z,3.20
2019-01-30T22:55:48.870Z,3.70
2019-01-30T22:58:17.880Z,3.40
2019-01-30T23:01:23.983Z,3.67
2019-01-30T23:04:18.149Z,3.97
2019-01-30T23:07:06.760Z,2.40
2019-01-30T23:10:41.568Z,2.00
2019-01-30T23:13:40.332Z,2.10
2019-01-30T23:16:23.353Z,2.57
2019-01-30T23:19:04.337Z,2.53
2019-01-30T23:21:48.317Z,2.93
2019-01-30T23:25:08.439Z,1.70
2019-01-30T23:27:43.346Z,2.20
2019-01-30T23:30:38.034Z,2.53
2019-01-30T23:33:55.351Z,2.17
2019-01-30T23:36:49.517Z,3.17
2019-01-30T23:39:55.713Z,2.80
2019-01-30T23:43:07.049Z,2.70
2019-01-30T23:45:55.757Z,2.80
2019-01-30T23:48:40.597Z,2.90
2019-01-30T23:51:42.236Z,3.17
2019-01-30T23:54:47.618Z,2.53
2019-01-30T23:57:49.917Z,3.40
