createdAt,value
2018-08-31T00:00:50.037Z,99.99
2018-08-31T00:01:50.097Z,99.99
2018-08-31T00:02:50.161Z,99.99
2018-08-31T00:03:50.221Z,99.99
2018-08-31T00:04:50.303Z,99.99
2018-08-31T00:05:50.353Z,99.99
2018-08-31T00:06:50.413Z,99.99
2018-08-31T00:07:50.479Z,99.99
2018-08-31T00:08:50.541Z,99.99
2018-08-31T00:09:50.610Z,99.99
2018-08-31T00:10:50.674Z,99.99
2018-08-31T00:11:50.730Z,99.99
2018-08-31T00:12:50.793Z,99.99
2018-08-31T00:13:50.858Z,99.99
2018-08-31T00:14:50.934Z,99.99
2018-08-31T00:15:50.990Z,99.99
2018-08-31T00:16:51.049Z,99.99
2018-08-31T00:17:51.114Z,99.99
2018-08-31T00:18:51.173Z,99.99
2018-08-31T00:19:51.270Z,99.99
2018-08-31T00:20:51.302Z,99.99
2018-08-31T00:21:51.370Z,99.99
2018-08-31T00:22:51.432Z,99.99
2018-08-31T00:23:51.494Z,99.99
2018-08-31T00:24:51.571Z,99.99
2018-08-31T00:25:51.626Z,99.99
2018-08-31T00:26:51.683Z,99.99
2018-08-31T00:27:51.746Z,99.99
2018-08-31T00:28:51.810Z,99.99
2018-08-31T00:29:51.878Z,99.99
2018-08-31T00:30:51.942Z,99.99
2018-08-31T00:31:51.998Z,99.99
2018-08-31T00:32:52.062Z,99.99
2018-08-31T00:33:52.126Z,99.99
2018-08-31T00:34:52.462Z,99.99
2018-08-31T00:35:52.254Z,99.99
2018-08-31T00:36:52.318Z,99.99
2018-08-31T00:37:52.383Z,99.99
2018-08-31T00:38:52.447Z,99.99
2018-08-31T00:39:52.514Z,99.99
2018-08-31T00:40:52.590Z,99.99
2018-08-31T00:41:52.638Z,99.99
2018-08-31T00:42:52.698Z,99.99
2018-08-31T00:43:52.762Z,99.99
2018-08-31T00:44:52.830Z,99.99
2018-08-31T00:45:52.898Z,99.99
2018-08-31T00:46:52.955Z,99.99
2018-08-31T00:47:53.014Z,99.99
2018-08-31T00:48:53.079Z,99.99
2018-08-31T00:49:53.166Z,99.99
2018-08-31T00:50:53.207Z,99.99
2018-08-31T00:51:53.271Z,99.99
2018-08-31T00:52:53.335Z,99.99
2018-08-31T00:53:53.394Z,99.99
2018-08-31T00:54:53.471Z,99.99
2018-08-31T00:55:53.535Z,99.99
2018-08-31T00:56:53.588Z,99.99
2018-08-31T00:57:53.662Z,99.99
2018-08-31T00:58:53.715Z,99.99
2018-08-31T00:59:53.783Z,99.99
2018-08-31T01:00:53.847Z,99.99
2018-08-31T01:01:53.903Z,99.99
2018-08-31T01:02:53.971Z,99.99
2018-08-31T01:03:54.033Z,99.99
2018-08-31T01:04:54.188Z,99.99
2018-08-31T01:05:54.160Z,99.99
2018-08-31T01:06:54.223Z,99.99
2018-08-31T01:07:54.283Z,99.99
2018-08-31T01:08:54.351Z,99.99
2018-08-31T01:09:54.420Z,99.99
2018-08-31T01:10:54.484Z,99.99
2018-08-31T01:11:54.540Z,99.99
2018-08-31T01:12:54.603Z,99.99
2018-08-31T01:13:54.668Z,99.99
2018-08-31T01:14:54.744Z,99.99
2018-08-31T01:15:54.800Z,99.99
2018-08-31T01:16:54.856Z,99.99
2018-08-31T01:17:54.924Z,99.99
2018-08-31T01:18:54.984Z,99.99
2018-08-31T01:19:55.055Z,99.99
2018-08-31T01:20:55.117Z,99.99
2018-08-31T01:21:55.176Z,99.99
2018-08-31T01:22:55.236Z,99.99
2018-08-31T01:23:55.300Z,99.99
2018-08-31T01:24:55.368Z,99.99
2018-08-31T01:25:55.433Z,99.99
2018-08-31T01:26:55.496Z,99.99
2018-08-31T01:27:55.552Z,99.99
2018-08-31T01:28:55.617Z,99.99
2018-08-31T01:29:55.689Z,99.99
2018-08-31T01:30:55.752Z,99.99
2018-08-31T01:31:55.808Z,99.99
2018-08-31T01:32:55.872Z,99.99
2018-08-31T01:33:55.933Z,99.99
2018-08-31T01:34:56.008Z,99.99
2018-08-31T01:35:56.069Z,99.99
2018-08-31T01:36:56.125Z,99.99
2018-08-31T01:37:56.190Z,99.99
2018-08-31T01:38:56.253Z,99.99
2018-08-31T01:39:56.354Z,99.99
2018-08-31T01:40:56.377Z,99.99
2018-08-31T01:41:56.448Z,99.99
2018-08-31T01:42:56.505Z,99.99
2018-08-31T01:43:56.573Z,99.99
2018-08-31T01:44:56.648Z,99.99
2018-08-31T01:45:56.701Z,99.99
2018-08-31T01:46:56.761Z,99.99
2018-08-31T01:47:56.827Z,99.99
2018-08-31T01:48:56.886Z,99.99
2018-08-31T01:49:56.957Z,99.99
2018-08-31T01:50:57.017Z,99.99
2018-08-31T01:51:57.077Z,99.99
2018-08-31T01:52:57.138Z,99.99
2018-08-31T01:53:57.201Z,99.99
2018-08-31T01:54:57.266Z,99.99
2018-08-31T01:55:57.345Z,99.99
2018-08-31T01:56:57.393Z,99.99
2018-08-31T01:57:57.457Z,99.99
2018-08-31T01:58:57.521Z,99.99
2018-08-31T01:59:57.582Z,99.99
2018-08-31T02:00:57.654Z,99.99
2018-08-31T02:01:57.718Z,99.99
2018-08-31T02:02:57.783Z,99.99
2018-08-31T02:03:57.837Z,99.99
2018-08-31T02:04:57.905Z,99.99
2018-08-31T02:05:57.970Z,99.99
2018-08-31T02:06:58.038Z,99.99
2018-08-31T02:07:58.086Z,99.99
2018-08-31T02:08:58.158Z,99.99
2018-08-31T02:09:58.218Z,99.99
2018-08-31T02:10:58.315Z,99.99
2018-08-31T02:11:58.342Z,99.99
2018-08-31T02:12:58.408Z,99.99
2018-08-31T02:13:58.474Z,99.99
2018-08-31T02:14:58.534Z,99.99
2018-08-31T02:15:58.606Z,99.99
2018-08-31T02:16:58.671Z,99.99
2018-08-31T02:17:58.728Z,99.99
2018-08-31T02:18:58.795Z,99.99
2018-08-31T02:19:58.858Z,99.99
2018-08-31T02:20:58.918Z,99.99
2018-08-31T02:21:58.983Z,99.99
2018-08-31T02:22:59.043Z,99.99
2018-08-31T02:23:59.102Z,99.99
2018-08-31T02:24:59.166Z,99.99
2018-08-31T02:25:59.230Z,99.99
2018-08-31T02:26:59.562Z,99.99
2018-08-31T02:27:59.359Z,99.99
2018-08-31T02:28:59.420Z,99.99
2018-08-31T02:29:59.483Z,99.99
2018-08-31T02:30:59.547Z,99.99
2018-08-31T02:31:59.616Z,99.99
2018-08-31T02:32:59.679Z,99.99
2018-08-31T02:33:59.739Z,99.99
2018-08-31T02:34:59.807Z,99.99
2018-08-31T02:35:59.867Z,99.99
2018-08-31T02:36:59.935Z,99.99
2018-08-31T02:38:00.000Z,99.99
2018-08-31T02:39:00.056Z,99.99
2018-08-31T02:40:00.121Z,99.99
2018-08-31T02:41:00.180Z,99.99
2018-08-31T02:42:00.245Z,99.99
2018-08-31T02:43:00.417Z,99.99
2018-08-31T02:44:00.371Z,99.99
2018-08-31T02:45:00.437Z,99.99
2018-08-31T02:46:00.500Z,99.99
2018-08-31T02:47:00.560Z,99.99
2018-08-31T02:48:00.632Z,99.99
2018-08-31T02:49:00.696Z,99.99
2018-08-31T02:50:00.758Z,99.99
2018-08-31T02:51:00.822Z,99.99
2018-08-31T02:52:00.876Z,99.99
2018-08-31T02:53:00.948Z,99.99
2018-08-31T02:54:01.048Z,99.99
2018-08-31T02:55:01.068Z,99.99
2018-08-31T02:56:01.132Z,99.99
2018-08-31T02:57:01.192Z,99.99
2018-08-31T02:58:01.324Z,99.99
2018-08-31T02:59:01.324Z,99.99
2018-08-31T03:00:01.395Z,99.99
2018-08-31T03:01:01.448Z,99.99
2018-08-31T03:02:01.513Z,99.99
2018-08-31T03:03:01.581Z,99.99
2018-08-31T03:04:01.645Z,99.99
2018-08-31T03:05:01.703Z,99.99
2018-08-31T03:06:01.765Z,99.99
2018-08-31T03:07:01.828Z,99.99
2018-08-31T03:08:01.896Z,99.99
2018-08-31T03:09:01.971Z,99.99
2018-08-31T03:10:02.018Z,99.99
2018-08-31T03:11:02.084Z,99.99
2018-08-31T03:12:02.141Z,99.99
2018-08-31T03:13:02.205Z,99.99
2018-08-31T03:14:02.365Z,99.99
2018-08-31T03:15:02.333Z,99.99
2018-08-31T03:16:02.397Z,99.99
2018-08-31T03:17:02.461Z,99.99
2018-08-31T03:18:02.521Z,99.99
2018-08-31T03:19:02.596Z,99.99
2018-08-31T03:20:02.654Z,99.99
2018-08-31T03:21:02.712Z,99.99
2018-08-31T03:22:02.778Z,99.99
2018-08-31T03:23:02.837Z,99.99
2018-08-31T03:24:02.909Z,99.99
2018-08-31T03:25:02.969Z,99.99
2018-08-31T03:26:03.031Z,99.99
2018-08-31T03:27:03.096Z,99.99
2018-08-31T03:28:03.155Z,99.99
2018-08-31T03:29:03.217Z,99.99
2018-08-31T03:30:03.377Z,99.99
2018-08-31T03:31:03.345Z,99.99
2018-08-31T03:32:03.408Z,99.99
2018-08-31T03:33:03.469Z,99.99
2018-08-31T03:34:03.533Z,99.99
2018-08-31T03:35:03.644Z,99.99
2018-08-31T03:36:03.665Z,99.99
2018-08-31T03:37:03.811Z,99.99
2018-08-31T03:38:03.789Z,99.99
2018-08-31T03:39:03.849Z,99.99
2018-08-31T03:40:03.917Z,99.99
2018-08-31T03:41:03.981Z,99.99
2018-08-31T03:42:04.039Z,99.99
2018-08-31T03:43:04.101Z,99.99
2018-08-31T03:44:04.165Z,99.99
2018-08-31T03:45:04.241Z,99.99
2018-08-31T03:46:04.294Z,99.99
2018-08-31T03:47:04.354Z,99.99
2018-08-31T03:48:04.418Z,99.99
2018-08-31T03:49:04.481Z,99.99
2018-08-31T03:50:04.550Z,99.99
2018-08-31T03:51:04.613Z,99.99
2018-08-31T03:52:04.670Z,99.99
2018-08-31T03:53:04.734Z,99.99
2018-08-31T03:54:04.797Z,99.99
2018-08-31T03:55:04.866Z,99.99
2018-08-31T03:56:04.929Z,99.99
2018-08-31T03:57:04.986Z,99.99
2018-08-31T03:58:05.050Z,99.99
2018-08-31T03:59:05.117Z,99.99
2018-08-31T04:00:05.198Z,99.99
2018-08-31T04:01:05.238Z,99.99
2018-08-31T04:02:05.306Z,99.99
2018-08-31T04:03:05.366Z,99.99
2018-08-31T04:04:05.430Z,99.99
2018-08-31T04:05:05.498Z,99.99
2018-08-31T04:06:05.562Z,99.99
2018-08-31T04:07:05.618Z,99.99
2018-08-31T04:08:05.682Z,99.99
2018-08-31T04:09:05.746Z,99.99
2018-08-31T04:10:05.817Z,99.99
2018-08-31T04:11:05.882Z,99.99
2018-08-31T04:12:05.934Z,99.99
2018-08-31T04:13:05.998Z,99.99
2018-08-31T04:14:06.063Z,99.99
2018-08-31T04:15:06.158Z,99.99
2018-08-31T04:16:06.186Z,99.99
2018-08-31T04:17:06.250Z,99.99
2018-08-31T04:18:06.315Z,99.99
2018-08-31T04:19:06.378Z,99.99
2018-08-31T04:20:06.447Z,99.99
2018-08-31T04:21:06.510Z,99.99
2018-08-31T04:22:06.572Z,99.99
2018-08-31T04:23:06.632Z,99.99
2018-08-31T04:24:06.691Z,99.99
2018-08-31T04:25:06.763Z,99.99
2018-08-31T04:26:06.831Z,99.99
2018-08-31T04:27:06.883Z,99.99
2018-08-31T04:28:06.947Z,99.99
2018-08-31T04:29:07.007Z,99.99
2018-08-31T04:30:07.339Z,99.99
2018-08-31T04:31:07.135Z,99.99
2018-08-31T04:32:07.199Z,99.99
2018-08-31T04:33:07.263Z,99.99
2018-08-31T04:34:07.342Z,99.99
2018-08-31T04:35:07.396Z,99.99
2018-08-31T04:36:07.460Z,99.99
2018-08-31T04:37:07.520Z,99.99
2018-08-31T04:38:07.584Z,99.99
2018-08-31T04:39:07.640Z,99.99
2018-08-31T04:40:07.712Z,99.99
2018-08-31T04:41:07.775Z,99.99
2018-08-31T04:42:07.832Z,99.99
2018-08-31T04:43:07.898Z,99.99
2018-08-31T04:44:07.956Z,99.99
2018-08-31T04:45:08.028Z,99.99
2018-08-31T04:46:08.092Z,99.99
2018-08-31T04:47:08.149Z,99.99
2018-08-31T04:48:08.213Z,99.99
2018-08-31T04:49:08.275Z,99.99
2018-08-31T04:50:08.499Z,99.99
2018-08-31T04:51:08.403Z,99.99
2018-08-31T04:52:08.464Z,99.99
2018-08-31T04:53:08.532Z,99.99
2018-08-31T04:54:08.592Z,99.99
2018-08-31T04:55:08.656Z,99.99
2018-08-31T04:56:08.724Z,99.99
2018-08-31T04:57:08.780Z,99.99
2018-08-31T04:58:08.845Z,99.99
2018-08-31T04:59:08.909Z,99.99
2018-08-31T05:00:08.989Z,99.99
2018-08-31T05:01:09.040Z,99.99
2018-08-31T05:02:09.100Z,99.99
2018-08-31T05:03:09.161Z,99.99
2018-08-31T05:04:09.221Z,99.99
2018-08-31T05:05:09.401Z,99.99
2018-08-31T05:06:09.351Z,99.99
2018-08-31T05:07:09.412Z,99.99
2018-08-31T05:08:09.479Z,99.99
2018-08-31T05:09:09.537Z,99.99
2018-08-31T05:10:09.611Z,99.99
2018-08-31T05:11:09.673Z,99.99
2018-08-31T05:12:09.729Z,99.99
2018-08-31T05:13:09.793Z,99.99
2018-08-31T05:14:09.860Z,99.99
2018-08-31T05:15:09.926Z,99.99
2018-08-31T05:16:10.079Z,99.99
2018-08-31T05:17:10.045Z,99.99
2018-08-31T05:18:10.109Z,99.99
2018-08-31T05:19:10.177Z,99.99
2018-08-31T05:20:10.361Z,99.99
2018-08-31T05:21:10.297Z,99.99
2018-08-31T05:22:10.398Z,99.99
2018-08-31T05:23:10.454Z,99.99
2018-08-31T05:24:10.489Z,99.99
2018-08-31T05:25:10.557Z,99.99
2018-08-31T05:26:10.661Z,99.99
2018-08-31T05:27:10.685Z,99.99
2018-08-31T05:28:10.741Z,99.99
2018-08-31T05:29:10.806Z,99.99
2018-08-31T05:30:10.873Z,99.99
2018-08-31T05:31:10.937Z,99.99
2018-08-31T05:32:10.994Z,99.99
2018-08-31T05:33:11.058Z,99.99
2018-08-31T05:34:11.128Z,99.99
2018-08-31T05:35:11.213Z,99.99
2018-08-31T05:36:11.246Z,99.99
2018-08-31T05:37:11.310Z,99.99
2018-08-31T05:38:11.374Z,99.99
2018-08-31T05:39:11.437Z,99.99
2018-08-31T05:40:11.510Z,99.99
2018-08-31T05:41:11.570Z,99.99
2018-08-31T05:42:11.630Z,99.99
2018-08-31T05:43:11.694Z,99.99
2018-08-31T05:44:11.754Z,99.99
2018-08-31T05:45:11.826Z,99.99
2018-08-31T05:46:11.894Z,99.99
2018-08-31T05:47:11.946Z,99.99
2018-08-31T05:48:12.011Z,99.99
2018-08-31T05:49:12.074Z,99.99
2018-08-31T05:50:12.171Z,99.99
2018-08-31T05:51:12.199Z,99.99
2018-08-31T05:52:12.263Z,99.99
2018-08-31T05:53:12.330Z,99.99
2018-08-31T05:54:12.391Z,99.99
2018-08-31T05:55:12.463Z,99.99
2018-08-31T05:56:12.527Z,99.99
2018-08-31T05:57:12.584Z,99.99
2018-08-31T05:58:12.643Z,99.99
2018-08-31T05:59:12.712Z,99.99
2018-08-31T06:00:12.779Z,99.99
2018-08-31T06:01:12.843Z,99.99
2018-08-31T06:02:12.927Z,99.99
2018-08-31T06:03:12.967Z,99.99
2018-08-31T06:04:13.027Z,99.99
2018-08-31T06:05:13.252Z,99.99
2018-08-31T06:06:13.162Z,99.99
2018-08-31T06:07:13.219Z,99.99
2018-08-31T06:08:13.288Z,99.99
2018-08-31T06:09:13.343Z,99.99
2018-08-31T06:10:13.420Z,99.99
2018-08-31T06:11:13.479Z,99.99
2018-08-31T06:12:13.535Z,99.99
2018-08-31T06:13:13.599Z,99.99
2018-08-31T06:14:13.663Z,99.99
2018-08-31T06:15:13.735Z,99.99
2018-08-31T06:16:13.799Z,99.99
2018-08-31T06:17:13.855Z,99.99
2018-08-31T06:18:13.919Z,99.99
2018-08-31T06:19:13.986Z,99.99
2018-08-31T06:20:14.055Z,99.99
2018-08-31T06:21:14.119Z,99.99
2018-08-31T06:22:14.175Z,99.99
2018-08-31T06:23:14.240Z,99.99
2018-08-31T06:24:14.303Z,99.99
2018-08-31T06:25:14.374Z,99.99
2018-08-31T06:26:14.439Z,99.99
2018-08-31T06:27:14.557Z,99.99
2018-08-31T06:28:14.559Z,99.99
2018-08-31T06:29:14.623Z,99.99
2018-08-31T06:30:14.695Z,99.99
2018-08-31T06:31:14.760Z,99.99
2018-08-31T06:32:14.816Z,99.99
2018-08-31T06:33:14.880Z,99.38
2018-08-31T06:34:15.268Z,99.67
2018-08-31T06:35:15.116Z,99.29
2018-08-31T06:36:15.089Z,99.38
2018-08-31T06:37:15.136Z,99.99
2018-08-31T06:38:15.200Z,99.19
2018-08-31T06:39:15.268Z,98.24
2018-08-31T06:40:15.576Z,97.47
2018-08-31T06:41:15.395Z,97.66
2018-08-31T06:42:15.461Z,96.03
2018-08-31T06:43:15.520Z,96.89
2018-08-31T06:44:15.589Z,97.66
2018-08-31T06:45:15.656Z,96.22
2018-08-31T06:46:15.720Z,97.38
2018-08-31T06:47:15.777Z,95.27
2018-08-31T06:48:15.841Z,96.80
2018-08-31T06:49:15.904Z,95.98
2018-08-31T06:50:15.976Z,94.89
2018-08-31T06:51:16.057Z,95.75
2018-08-31T06:52:16.097Z,94.31
2018-08-31T06:53:16.168Z,95.22
2018-08-31T06:54:16.233Z,94.84
2018-08-31T06:55:16.492Z,94.64
2018-08-31T06:56:16.358Z,94.84
2018-08-31T06:57:16.421Z,94.26
2018-08-31T06:58:16.484Z,93.49
2018-08-31T06:59:16.552Z,93.49
2018-08-31T07:00:16.617Z,93.21
2018-08-31T07:01:16.684Z,93.88
2018-08-31T07:02:16.746Z,93.21
2018-08-31T07:03:16.809Z,92.63
2018-08-31T07:04:16.869Z,94.45
2018-08-31T07:05:16.941Z,92.35
2018-08-31T07:06:17.005Z,92.63
2018-08-31T07:07:17.061Z,91.77
2018-08-31T07:08:17.129Z,91.29
2018-08-31T07:09:17.193Z,91.77
2018-08-31T07:10:17.347Z,91.77
2018-08-31T07:11:17.321Z,91.77
2018-08-31T07:12:17.405Z,91.00
2018-08-31T07:13:17.449Z,91.67
2018-08-31T07:14:17.513Z,91.67
2018-08-31T07:15:17.586Z,90.95
2018-08-31T07:16:17.649Z,91.91
2018-08-31T07:17:17.706Z,91.05
2018-08-31T07:18:17.769Z,90.47
2018-08-31T07:19:17.856Z,90.28
2018-08-31T07:20:17.906Z,90.57
2018-08-31T07:21:17.969Z,90.47
2018-08-31T07:22:18.030Z,90.67
2018-08-31T07:23:18.094Z,90.28
2018-08-31T07:24:18.157Z,89.51
2018-08-31T07:25:18.221Z,88.31
2018-08-31T07:26:18.449Z,89.65
2018-08-31T07:27:18.350Z,90.33
2018-08-31T07:28:18.418Z,88.79
2018-08-31T07:29:18.481Z,87.93
2018-08-31T07:30:18.546Z,87.88
2018-08-31T07:31:18.618Z,86.34
2018-08-31T07:32:18.750Z,86.34
2018-08-31T07:33:18.738Z,87.11
2018-08-31T07:34:18.806Z,85.86
2018-08-31T07:35:18.870Z,86.05
2018-08-31T07:36:18.958Z,85.48
2018-08-31T07:37:19.006Z,85.86
2018-08-31T07:38:19.063Z,86.05
2018-08-31T07:39:19.130Z,84.91
2018-08-31T07:40:19.194Z,84.04
2018-08-31T07:41:19.367Z,83.94
2018-08-31T07:42:19.333Z,84.04
2018-08-31T07:43:19.395Z,83.94
2018-08-31T07:44:19.454Z,83.47
2018-08-31T07:45:19.518Z,84.61
2018-08-31T07:46:19.595Z,84.81
2018-08-31T07:47:19.654Z,85.19
2018-08-31T07:48:19.716Z,85.28
2018-08-31T07:49:19.782Z,85.77
2018-08-31T07:50:19.844Z,83.37
2018-08-31T07:51:19.915Z,83.60
2018-08-31T07:52:19.986Z,83.12
2018-08-31T07:53:20.039Z,83.22
2018-08-31T07:54:20.103Z,81.87
2018-08-31T07:55:20.171Z,80.82
2018-08-31T07:56:20.235Z,81.78
2018-08-31T07:57:20.411Z,81.05
2018-08-31T07:58:20.363Z,79.71
2018-08-31T07:59:20.431Z,79.61
2018-08-31T08:00:20.495Z,80.19
2018-08-31T08:01:20.560Z,79.80
2018-08-31T08:02:20.634Z,79.03
2018-08-31T08:03:20.720Z,79.07
2018-08-31T08:04:20.756Z,77.44
2018-08-31T08:05:20.823Z,77.44
2018-08-31T08:06:20.888Z,77.53
2018-08-31T08:07:20.971Z,77.48
2018-08-31T08:08:21.028Z,76.52
2018-08-31T08:09:21.092Z,76.07
2018-08-31T08:10:21.152Z,74.63
2018-08-31T08:11:21.232Z,73.32
2018-08-31T08:12:21.420Z,72.36
2018-08-31T08:13:21.352Z,72.74
2018-08-31T08:14:21.416Z,71.59
2018-08-31T08:15:21.484Z,71.43
2018-08-31T08:16:21.552Z,71.14
2018-08-31T08:17:21.624Z,70.28
2018-08-31T08:18:21.688Z,70.53
2018-08-31T08:19:21.759Z,70.43
2018-08-31T08:20:21.817Z,70.82
2018-08-31T08:21:21.888Z,70.18
2018-08-31T08:22:21.957Z,69.38
2018-08-31T08:23:22.025Z,70.53
2018-08-31T08:24:22.085Z,70.82
2018-08-31T08:25:22.157Z,69.89
2018-08-31T08:26:22.222Z,70.76
2018-08-31T08:27:22.392Z,70.18
2018-08-31T08:28:22.413Z,69.31
2018-08-31T08:29:22.421Z,70.95
2018-08-31T08:30:22.493Z,70.37
2018-08-31T08:31:22.557Z,70.66
2018-08-31T08:32:22.631Z,70.76
2018-08-31T08:33:22.697Z,70.12
2018-08-31T08:34:22.756Z,70.21
2018-08-31T08:35:22.829Z,69.31
2018-08-31T08:36:22.889Z,67.97
2018-08-31T08:37:22.965Z,68.68
2018-08-31T08:38:23.033Z,68.44
2018-08-31T08:39:23.093Z,67.97
2018-08-31T08:40:23.163Z,68.77
2018-08-31T08:41:23.229Z,67.97
2018-08-31T08:42:23.614Z,68.74
2018-08-31T08:43:23.361Z,69.25
2018-08-31T08:44:23.430Z,68.96
2018-08-31T08:45:23.497Z,69.45
2018-08-31T08:46:23.565Z,68.00
2018-08-31T08:47:23.638Z,68.13
2018-08-31T08:48:23.761Z,68.42
2018-08-31T08:49:23.765Z,67.16
2018-08-31T08:50:23.842Z,67.26
2018-08-31T08:51:23.902Z,66.59
2018-08-31T08:52:23.984Z,66.59
2018-08-31T08:53:24.046Z,65.72
2018-08-31T08:54:24.105Z,66.30
2018-08-31T08:55:24.174Z,68.07
2018-08-31T08:56:24.246Z,67.49
2018-08-31T08:57:24.315Z,65.08
2018-08-31T08:58:24.761Z,65.27
2018-08-31T08:59:24.447Z,65.08
2018-08-31T09:00:24.510Z,64.11
2018-08-31T09:01:24.584Z,63.24
2018-08-31T09:02:24.646Z,63.63
2018-08-31T09:03:24.726Z,63.54
2018-08-31T09:04:24.794Z,63.34
2018-08-31T09:05:24.864Z,63.44
2018-08-31T09:06:24.918Z,63.82
2018-08-31T09:07:24.986Z,62.86
2018-08-31T09:08:25.066Z,63.63
2018-08-31T09:09:25.131Z,64.05
2018-08-31T09:10:25.190Z,64.05
2018-08-31T09:11:25.262Z,61.93
2018-08-31T09:12:25.339Z,62.41
2018-08-31T09:13:25.402Z,61.35
2018-08-31T09:14:25.471Z,60.38
2018-08-31T09:15:25.535Z,60.68
2018-08-31T09:16:25.598Z,59.52
2018-08-31T09:17:25.673Z,59.68
2018-08-31T09:18:25.807Z,59.68
2018-08-31T09:19:25.814Z,60.38
2018-08-31T09:20:25.875Z,60.86
2018-08-31T09:21:25.944Z,59.13
2018-08-31T09:22:26.011Z,59.52
2018-08-31T09:23:26.350Z,59.42
2018-08-31T09:24:26.160Z,60.19
2018-08-31T09:25:26.221Z,60.86
2018-08-31T09:26:26.285Z,60.28
2018-08-31T09:27:26.351Z,60.03
2018-08-31T09:28:26.426Z,59.77
2018-08-31T09:29:26.497Z,59.22
2018-08-31T09:30:26.555Z,55.87
2018-08-31T09:31:26.627Z,54.58
2018-08-31T09:32:26.747Z,56.32
2018-08-31T09:33:26.775Z,55.19
2018-08-31T09:34:26.839Z,55.35
2018-08-31T09:35:26.899Z,56.15
2018-08-31T09:36:26.967Z,54.99
2018-08-31T09:37:27.035Z,54.41
2018-08-31T09:38:27.449Z,55.09
2018-08-31T09:39:27.178Z,54.73
2018-08-31T09:40:27.243Z,54.66
2018-08-31T09:41:27.311Z,54.66
2018-08-31T09:42:27.379Z,52.92
2018-08-31T09:43:27.462Z,52.92
2018-08-31T09:44:27.527Z,53.79
2018-08-31T09:45:27.587Z,52.63
2018-08-31T09:46:27.655Z,53.02
2018-08-31T09:47:27.731Z,52.14
2018-08-31T09:48:27.799Z,52.85
2018-08-31T09:49:27.873Z,50.60
2018-08-31T09:50:27.936Z,51.47
2018-08-31T09:51:28.003Z,52.17
2018-08-31T09:52:28.078Z,52.87
2018-08-31T09:53:28.247Z,51.62
2018-08-31T09:54:28.212Z,49.39
2018-08-31T09:55:28.279Z,48.64
2018-08-31T09:56:28.351Z,48.76
2018-08-31T09:57:28.505Z,48.20
2018-08-31T09:58:28.495Z,49.32
2018-08-31T09:59:28.564Z,49.32
2018-08-31T10:00:28.628Z,49.32
2018-08-31T10:01:28.700Z,49.87
2018-08-31T10:02:28.775Z,49.68
2018-08-31T10:03:28.844Z,49.46
2018-08-31T10:04:28.916Z,51.01
2018-08-31T10:05:28.975Z,51.78
2018-08-31T10:06:29.048Z,51.30
2018-08-31T10:07:29.116Z,52.44
2018-08-31T10:08:29.452Z,52.61
2018-08-31T10:09:29.252Z,54.32
2018-08-31T10:10:29.324Z,54.58
2018-08-31T10:11:29.396Z,53.52
2018-08-31T10:12:29.464Z,54.97
2018-08-31T10:13:29.554Z,54.97
2018-08-31T10:14:29.612Z,53.52
2018-08-31T10:15:29.672Z,54.84
2018-08-31T10:16:29.740Z,54.65
2018-08-31T10:17:29.808Z,53.03
2018-08-31T10:18:29.884Z,52.84
2018-08-31T10:19:29.956Z,54.29
2018-08-31T10:20:30.020Z,52.91
2018-08-31T10:21:30.095Z,54.27
2018-08-31T10:22:30.160Z,53.27
2018-08-31T10:23:30.335Z,55.10
2018-08-31T10:24:30.292Z,54.88
2018-08-31T10:25:30.364Z,54.05
2018-08-31T10:26:30.436Z,54.40
2018-08-31T10:27:30.500Z,55.98
2018-08-31T10:28:30.576Z,54.62
2018-08-31T10:29:30.644Z,53.85
2018-08-31T10:30:30.705Z,54.05
2018-08-31T10:31:30.776Z,54.43
2018-08-31T10:32:30.844Z,54.24
2018-08-31T10:33:30.920Z,53.75
2018-08-31T10:34:30.991Z,52.89
2018-08-31T10:35:31.049Z,53.73
2018-08-31T10:36:31.117Z,55.66
2018-08-31T10:37:31.188Z,56.26
2018-08-31T10:38:31.269Z,56.96
2018-08-31T10:39:31.324Z,55.52
2018-08-31T10:40:31.389Z,55.16
2018-08-31T10:41:31.465Z,54.51
2018-08-31T10:42:31.530Z,54.29
2018-08-31T10:43:31.605Z,54.58
2018-08-31T10:44:31.669Z,54.32
2018-08-31T10:45:31.733Z,54.49
2018-08-31T10:46:31.825Z,54.13
2018-08-31T10:47:31.874Z,53.52
2018-08-31T10:48:31.945Z,53.11
2018-08-31T10:49:32.016Z,55.30
2018-08-31T10:50:32.077Z,55.36
2018-08-31T10:51:32.149Z,56.52
2018-08-31T10:52:32.214Z,57.01
2018-08-31T10:53:32.282Z,57.65
2018-08-31T10:54:32.370Z,59.78
2018-08-31T10:55:32.417Z,57.37
2018-08-31T10:56:32.486Z,56.98
2018-08-31T10:57:32.554Z,58.81
2018-08-31T10:58:32.621Z,58.52
2018-08-31T10:59:32.699Z,59.20
2018-08-31T11:00:32.762Z,58.26
2018-08-31T11:01:32.829Z,56.74
2018-08-31T11:02:32.894Z,56.36
2018-08-31T11:03:33.012Z,56.07
2018-08-31T11:04:33.038Z,54.36
2018-08-31T11:05:33.102Z,52.91
2018-08-31T11:06:33.166Z,53.03
2018-08-31T11:07:33.234Z,52.84
2018-08-31T11:08:33.302Z,51.97
2018-08-31T11:09:33.374Z,51.81
2018-08-31T11:10:33.442Z,50.62
2018-08-31T11:11:33.519Z,51.49
2018-08-31T11:12:33.625Z,53.52
2018-08-31T11:13:33.642Z,55.65
2018-08-31T11:14:33.718Z,54.77
2018-08-31T11:15:33.786Z,52.26
2018-08-31T11:16:33.847Z,53.71
2018-08-31T11:17:33.918Z,54.68
2018-08-31T11:18:33.982Z,54.71
2018-08-31T11:19:34.058Z,52.39
2018-08-31T11:20:34.129Z,52.80
2018-08-31T11:21:34.186Z,51.44
2018-08-31T11:22:34.255Z,51.54
2018-08-31T11:23:34.323Z,52.80
2018-08-31T11:24:34.400Z,52.31
2018-08-31T11:25:34.467Z,51.66
2018-08-31T11:26:34.527Z,51.95
2018-08-31T11:27:34.596Z,51.95
2018-08-31T11:28:34.663Z,50.70
2018-08-31T11:29:34.739Z,51.68
2018-08-31T11:30:34.811Z,49.95
2018-08-31T11:31:34.875Z,49.15
2018-08-31T11:32:34.948Z,48.47
2018-08-31T11:33:35.007Z,48.44
2018-08-31T11:34:35.343Z,47.86
2018-08-31T11:35:35.148Z,46.78
2018-08-31T11:36:35.214Z,47.14
2018-08-31T11:37:35.279Z,50.13
2018-08-31T11:38:35.352Z,52.65
2018-08-31T11:39:35.424Z,52.39
2018-08-31T11:40:35.501Z,50.93
2018-08-31T11:41:35.555Z,49.99
2018-08-31T11:42:35.627Z,48.93
2018-08-31T11:43:35.692Z,47.41
2018-08-31T11:44:35.771Z,45.47
2018-08-31T11:45:35.837Z,46.63
2018-08-31T11:46:35.899Z,46.44
2018-08-31T11:47:35.968Z,45.54
2018-08-31T11:48:36.036Z,46.63
2018-08-31T11:49:36.120Z,46.63
2018-08-31T11:50:36.177Z,47.11
2018-08-31T11:51:36.247Z,47.00
2018-08-31T11:52:36.312Z,48.08
2018-08-31T11:53:36.384Z,48.30
2018-08-31T11:54:36.456Z,46.94
2018-08-31T11:55:36.524Z,46.92
2018-08-31T11:56:36.584Z,47.04
2018-08-31T11:57:36.659Z,46.44
2018-08-31T11:58:36.728Z,46.97
2018-08-31T11:59:36.803Z,47.72
2018-08-31T12:00:36.872Z,49.46
2018-08-31T12:01:36.929Z,50.04
2018-08-31T12:02:36.996Z,49.44
2018-08-31T12:03:37.069Z,49.80
2018-08-31T12:04:37.288Z,50.45
2018-08-31T12:05:37.209Z,51.70
2018-08-31T12:06:37.273Z,52.73
2018-08-31T12:07:37.366Z,54.38
2018-08-31T12:08:37.412Z,54.60
2018-08-31T12:09:37.485Z,53.61
2018-08-31T12:10:37.553Z,53.99
2018-08-31T12:11:37.613Z,53.03
2018-08-31T12:12:37.681Z,53.41
2018-08-31T12:13:37.749Z,52.64
2018-08-31T12:14:37.825Z,54.18
2018-08-31T12:15:37.893Z,53.22
2018-08-31T12:16:37.953Z,52.55
2018-08-31T12:17:38.025Z,53.61
2018-08-31T12:18:38.089Z,54.38
2018-08-31T12:19:38.157Z,53.25
2018-08-31T12:20:38.493Z,53.73
2018-08-31T12:21:38.293Z,53.92
2018-08-31T12:22:38.361Z,53.83
2018-08-31T12:23:38.429Z,53.15
2018-08-31T12:24:38.501Z,53.34
2018-08-31T12:25:38.570Z,53.73
2018-08-31T12:26:38.637Z,52.28
2018-08-31T12:27:38.701Z,53.25
2018-08-31T12:28:38.769Z,53.53
2018-08-31T12:29:38.838Z,54.11
2018-08-31T12:30:38.910Z,54.60
2018-08-31T12:31:38.978Z,54.33
2018-08-31T12:32:39.037Z,54.53
2018-08-31T12:33:39.113Z,53.47
2018-08-31T12:34:39.181Z,53.17
2018-08-31T12:35:39.242Z,54.31
2018-08-31T12:36:39.466Z,54.21
2018-08-31T12:37:39.378Z,54.18
2018-08-31T12:38:39.446Z,53.87
2018-08-31T12:39:39.513Z,55.02
2018-08-31T12:40:39.587Z,55.02
2018-08-31T12:41:39.654Z,55.60
2018-08-31T12:42:39.722Z,55.51
2018-08-31T12:43:39.829Z,56.27
2018-08-31T12:44:39.855Z,56.05
2018-08-31T12:45:39.918Z,56.54
2018-08-31T12:46:39.993Z,56.05
2018-08-31T12:47:40.063Z,56.05
2018-08-31T12:48:40.122Z,56.57
2018-08-31T12:49:40.190Z,56.18
2018-08-31T12:50:40.254Z,56.47
2018-08-31T12:51:40.359Z,56.37
2018-08-31T12:52:40.482Z,56.66
2018-08-31T12:53:40.458Z,55.60