createdAt,value
2023-01-17T00:02:13.257Z,4.55
2023-01-17T00:04:53.115Z,4.55
2023-01-17T00:07:33.945Z,4.55
2023-01-17T00:10:07.681Z,4.53
2023-01-17T00:12:37.270Z,4.56
2023-01-17T00:15:07.454Z,4.57
2023-01-17T00:17:36.147Z,4.59
2023-01-17T00:20:19.314Z,4.60
2023-01-17T00:22:59.638Z,4.59
2023-01-17T00:25:40.358Z,4.62
2023-01-17T00:28:08.257Z,4.60
2023-01-17T00:30:35.700Z,4.63
2023-01-17T00:33:03.277Z,4.63
2023-01-17T00:35:33.308Z,4.64
2023-01-17T00:38:01.954Z,4.65
2023-01-17T00:40:29.704Z,4.65
2023-01-17T00:43:08.352Z,4.67
2023-01-17T00:45:47.030Z,4.68
2023-01-17T00:48:24.566Z,4.68
2023-01-17T00:51:04.632Z,4.69
2023-01-17T00:53:44.227Z,4.70
2023-01-17T00:56:22.828Z,4.71
2023-01-17T00:59:01.681Z,4.72
2023-01-17T01:01:40.637Z,4.71
2023-01-17T01:04:19.899Z,4.73
2023-01-17T01:06:58.903Z,4.74
2023-01-17T01:09:38.044Z,4.75
2023-01-17T01:12:17.041Z,4.76
2023-01-17T01:14:54.806Z,4.78
2023-01-17T01:17:33.465Z,4.80
2023-01-17T01:20:12.434Z,4.80
2023-01-17T01:22:52.356Z,4.83
2023-01-17T01:25:31.060Z,4.84
2023-01-17T01:28:15.192Z,4.83
2023-01-17T01:30:52.833Z,4.84
2023-01-17T01:33:21.179Z,4.83
2023-01-17T01:35:51.456Z,4.84
2023-01-17T01:38:23.921Z,4.84
2023-01-17T01:40:54.653Z,4.83
2023-01-17T01:43:42.547Z,4.85
2023-01-17T01:46:14.783Z,4.86
2023-01-17T01:48:48.745Z,4.88
2023-01-17T01:51:23.161Z,4.89
2023-01-17T01:54:00.162Z,4.90
2023-01-17T01:56:30.941Z,4.94
2023-01-17T01:59:03.412Z,4.96
2023-01-17T02:01:37.776Z,4.95
2023-01-17T02:04:10.295Z,4.93
2023-01-17T02:06:43.272Z,4.93
2023-01-17T02:09:16.572Z,4.93
2023-01-17T02:11:47.413Z,4.91
2023-01-17T02:14:17.307Z,4.90
2023-01-17T02:17:04.826Z,4.91
2023-01-17T02:20:02.265Z,4.92
2023-01-17T02:22:52.985Z,4.94
2023-01-17T02:25:49.564Z,4.95
2023-01-17T02:28:35.814Z,4.93
2023-01-17T02:31:13.941Z,4.93
2023-01-17T02:33:51.579Z,4.92
2023-01-17T02:36:25.407Z,4.93
2023-01-17T02:38:59.987Z,4.94
2023-01-17T02:41:34.876Z,4.95
2023-01-17T02:44:04.007Z,4.94
2023-01-17T02:46:34.199Z,4.94
2023-01-17T02:49:03.241Z,4.95
2023-01-17T02:52:00.670Z,4.95
2023-01-17T02:54:52.100Z,4.93
2023-01-17T02:57:46.803Z,4.92
2023-01-17T03:00:22.874Z,4.91
2023-01-17T03:03:03.497Z,4.90
2023-01-17T03:05:38.220Z,4.90
2023-01-17T03:08:08.112Z,4.92
2023-01-17T03:10:38.272Z,4.89
2023-01-17T03:13:06.973Z,4.88
2023-01-17T03:15:35.801Z,4.88
2023-01-17T03:18:12.916Z,4.85
2023-01-17T03:20:41.759Z,4.85
2023-01-17T03:23:10.507Z,4.83
2023-01-17T03:25:39.291Z,4.81
2023-01-17T03:28:08.964Z,4.78
2023-01-17T03:30:37.840Z,4.73
2023-01-17T03:33:08.030Z,4.70
2023-01-17T03:35:36.993Z,4.70
2023-01-17T03:38:05.644Z,4.68
2023-01-17T03:40:34.561Z,4.65
2023-01-17T03:43:03.281Z,4.62
2023-01-17T03:45:33.561Z,4.60
2023-01-17T03:48:02.969Z,4.56
2023-01-17T03:50:33.184Z,4.53
2023-01-17T03:53:02.212Z,4.49
2023-01-17T03:55:30.975Z,4.53
2023-01-17T03:58:00.520Z,4.56
2023-01-17T04:00:29.231Z,4.56
2023-01-17T04:02:58.233Z,4.55
2023-01-17T04:05:27.218Z,4.54
2023-01-17T04:07:57.404Z,4.51
2023-01-17T04:10:26.289Z,4.51
2023-01-17T04:12:55.043Z,4.50
2023-01-17T04:15:23.802Z,4.48
2023-01-17T04:17:52.673Z,4.47
2023-01-17T04:20:32.272Z,4.45
2023-01-17T04:23:02.694Z,4.45
2023-01-17T04:25:31.875Z,4.45
2023-01-17T04:28:01.870Z,4.44
2023-01-17T04:30:31.398Z,4.41
2023-01-17T04:33:00.758Z,4.38
2023-01-17T04:35:33.584Z,4.38
2023-01-17T04:38:03.710Z,4.37
2023-01-17T04:40:32.478Z,4.37
2023-01-17T04:43:01.314Z,4.39
2023-01-17T04:45:30.092Z,4.38
2023-01-17T04:48:05.295Z,4.37
2023-01-17T04:50:34.330Z,4.34
2023-01-17T04:53:04.493Z,4.33
2023-01-17T04:55:33.515Z,4.33
2023-01-17T04:58:02.168Z,4.34
2023-01-17T05:00:31.344Z,4.35
2023-01-17T05:03:00.048Z,4.30
2023-01-17T05:05:28.881Z,4.23
2023-01-17T05:07:58.221Z,4.22
2023-01-17T05:10:28.736Z,4.19
2023-01-17T05:12:58.447Z,4.20
2023-01-17T05:15:28.599Z,4.21
2023-01-17T05:17:57.818Z,4.20
2023-01-17T05:20:28.323Z,4.17
2023-01-17T05:22:58.210Z,4.17
2023-01-17T05:25:32.707Z,4.18
2023-01-17T05:28:01.786Z,4.17
2023-01-17T05:30:32.249Z,4.11
2023-01-17T05:33:01.407Z,4.16
2023-01-17T05:35:32.998Z,4.15
2023-01-17T05:38:02.053Z,4.13
2023-01-17T05:40:34.376Z,4.05
2023-01-17T05:43:04.699Z,3.98
2023-01-17T05:45:35.041Z,3.95
2023-01-17T05:48:04.774Z,3.94
2023-01-17T05:50:35.891Z,3.88
2023-01-17T05:53:07.561Z,3.81
2023-01-17T05:55:38.629Z,3.77
2023-01-17T05:58:08.880Z,3.78
2023-01-17T06:00:38.150Z,3.77
2023-01-17T06:03:06.986Z,3.77
2023-01-17T06:05:35.768Z,3.75
2023-01-17T06:08:05.105Z,3.70
2023-01-17T06:10:34.032Z,3.69
2023-01-17T06:13:06.610Z,3.70
2023-01-17T06:15:37.137Z,3.69
2023-01-17T06:18:07.380Z,3.69
2023-01-17T06:20:36.781Z,3.68
2023-01-17T06:23:07.683Z,3.66
2023-01-17T06:25:39.475Z,3.64
2023-01-17T06:28:09.796Z,3.63
2023-01-17T06:30:39.246Z,3.62
2023-01-17T06:33:08.055Z,3.61
2023-01-17T06:35:37.789Z,3.57
2023-01-17T06:38:07.041Z,3.54
2023-01-17T06:40:35.765Z,3.51
2023-01-17T06:43:06.597Z,3.44
2023-01-17T06:45:37.835Z,3.39
2023-01-17T06:48:06.981Z,3.42
2023-01-17T06:50:36.351Z,3.37
2023-01-17T06:53:07.715Z,3.33
2023-01-17T06:55:40.519Z,3.30
2023-01-17T06:58:11.433Z,3.29
2023-01-17T07:00:41.758Z,3.27
2023-01-17T07:03:20.390Z,3.27
2023-01-17T07:05:49.796Z,3.24
2023-01-17T07:08:19.421Z,3.21
2023-01-17T07:10:48.909Z,3.20
2023-01-17T07:13:17.671Z,3.09
2023-01-17T07:15:47.932Z,3.11
2023-01-17T07:18:20.824Z,3.15
2023-01-17T07:20:50.721Z,3.17
2023-01-17T07:23:20.095Z,3.25
2023-01-17T07:25:53.314Z,3.28
2023-01-17T07:28:22.212Z,3.34
2023-01-17T07:30:52.659Z,3.42
2023-01-17T07:33:21.942Z,3.47
2023-01-17T07:35:50.654Z,3.50
2023-01-17T07:38:21.409Z,3.54
2023-01-17T07:40:50.214Z,3.54
2023-01-17T07:43:18.958Z,3.53
2023-01-17T07:45:52.648Z,3.53
2023-01-17T07:48:22.852Z,3.58
2023-01-17T07:50:56.070Z,3.56
2023-01-17T07:53:25.876Z,3.60
2023-01-17T07:55:55.447Z,3.62
2023-01-17T07:58:24.185Z,3.67
2023-01-17T08:00:54.438Z,3.62
2023-01-17T08:03:23.338Z,3.69
2023-01-17T08:05:57.766Z,3.71
2023-01-17T08:08:26.501Z,3.72
2023-01-17T08:10:55.160Z,3.75
2023-01-17T08:13:24.100Z,3.79
2023-01-17T08:15:54.695Z,3.83
2023-01-17T08:18:23.505Z,3.85
2023-01-17T08:20:52.491Z,3.86
2023-01-17T08:23:21.525Z,3.89
2023-01-17T08:25:50.277Z,3.92
2023-01-17T08:28:19.956Z,3.96
2023-01-17T08:30:48.462Z,4.04
2023-01-17T08:33:18.646Z,4.14
2023-01-17T08:35:54.099Z,4.23
2023-01-17T08:38:24.017Z,4.36
2023-01-17T08:40:52.719Z,4.49
2023-01-17T08:43:21.997Z,4.57
2023-01-17T08:45:51.932Z,4.57
2023-01-17T08:48:22.151Z,4.62
2023-01-17T08:50:51.149Z,4.50
2023-01-17T08:53:21.784Z,4.53
2023-01-17T08:55:51.758Z,4.39
2023-01-17T08:58:20.641Z,4.37
2023-01-17T09:00:49.507Z,4.36
2023-01-17T09:03:18.503Z,4.30
2023-01-17T09:05:48.630Z,4.28
2023-01-17T09:08:17.381Z,4.30
2023-01-17T09:10:47.495Z,4.29
2023-01-17T09:13:16.559Z,4.23
2023-01-17T09:15:45.110Z,4.20
2023-01-17T09:18:14.246Z,4.16
2023-01-17T09:20:42.886Z,4.10
2023-01-17T09:23:13.121Z,4.08
2023-01-17T09:25:44.980Z,4.11
2023-01-17T09:28:13.660Z,4.09
2023-01-17T09:30:42.397Z,4.12
2023-01-17T09:33:11.220Z,4.12
2023-01-17T09:35:39.876Z,4.14
2023-01-17T09:38:08.804Z,4.16
2023-01-17T09:40:44.008Z,4.17
2023-01-17T09:43:22.159Z,4.21
2023-01-17T09:45:51.332Z,4.27
2023-01-17T09:48:26.697Z,4.32
2023-01-17T09:51:01.402Z,4.32
2023-01-17T09:53:36.365Z,4.28
2023-01-17T09:56:12.119Z,4.29
2023-01-17T09:58:49.089Z,4.22
2023-01-17T10:01:28.615Z,4.22
2023-01-17T10:04:01.787Z,4.22
2023-01-17T10:06:45.183Z,4.20
2023-01-17T10:09:34.216Z,4.20
2023-01-17T10:12:32.815Z,4.25
2023-01-17T10:15:22.669Z,4.29
2023-01-17T10:17:58.660Z,4.31
2023-01-17T10:20:45.332Z,4.32
2023-01-17T10:23:29.446Z,4.37
2023-01-17T10:26:03.276Z,4.39
2023-01-17T10:28:39.739Z,4.39
2023-01-17T10:31:11.953Z,4.40
2023-01-17T10:33:46.405Z,4.42
2023-01-17T10:36:20.923Z,4.45
2023-01-17T10:38:51.402Z,4.39
2023-01-17T10:41:26.834Z,4.43
2023-01-17T10:44:07.306Z,4.33
2023-01-17T10:46:40.734Z,4.20
2023-01-17T10:49:18.173Z,4.12
2023-01-17T10:52:01.374Z,4.06
2023-01-17T10:54:51.618Z,4.07
2023-01-17T10:57:23.824Z,4.08
2023-01-17T11:00:00.003Z,4.13
2023-01-17T11:02:33.906Z,4.15
2023-01-17T11:05:13.626Z,4.16
2023-01-17T11:07:58.404Z,4.20
2023-01-17T11:10:40.874Z,4.22
2023-01-17T11:13:23.777Z,4.24
2023-01-17T11:15:58.050Z,4.29
2023-01-17T11:18:29.770Z,4.34
2023-01-17T11:21:13.824Z,4.36
2023-01-17T11:23:44.989Z,4.37
2023-01-17T11:26:24.531Z,4.34
2023-01-17T11:28:53.307Z,4.40
2023-01-17T11:31:28.165Z,4.45
2023-01-17T11:34:16.961Z,4.39
2023-01-17T11:36:46.256Z,4.38
2023-01-17T11:39:27.714Z,4.58
2023-01-17T11:41:57.096Z,4.91
2023-01-17T11:44:28.600Z,5.16
2023-01-17T11:47:17.376Z,5.47
2023-01-17T11:49:48.651Z,5.50
2023-01-17T11:52:24.763Z,5.55
2023-01-17T11:54:55.755Z,5.48
2023-01-17T11:57:28.243Z,5.39
2023-01-17T12:00:05.142Z,5.35
2023-01-17T12:03:04.925Z,5.34
2023-01-17T12:05:47.061Z,5.35
2023-01-17T12:08:26.985Z,5.34
2023-01-17T12:11:05.856Z,5.40
2023-01-17T12:13:53.138Z,5.63
2023-01-17T12:16:35.158Z,5.82
2023-01-17T12:19:27.979Z,6.07
2023-01-17T12:22:08.556Z,6.34
2023-01-17T12:24:51.647Z,6.58
2023-01-17T12:27:30.639Z,6.75
2023-01-17T12:30:13.202Z,6.74
2023-01-17T12:33:09.725Z,6.55
2023-01-17T12:35:45.336Z,6.55
2023-01-17T12:38:31.532Z,6.67
2023-01-17T12:41:08.853Z,6.60
2023-01-17T12:43:41.437Z,6.49
2023-01-17T12:46:21.425Z,6.43
2023-01-17T12:48:54.017Z,6.37
2023-01-17T12:51:29.574Z,6.30
2023-01-17T12:54:04.687Z,6.22
2023-01-17T12:56:38.090Z,6.15
2023-01-17T12:59:16.791Z,6.08
2023-01-17T13:01:58.200Z,6.04
2023-01-17T13:04:30.856Z,5.99
2023-01-17T13:07:11.960Z,5.91
2023-01-17T13:09:47.599Z,5.84
2023-01-17T13:12:20.609Z,5.77
2023-01-17T13:14:50.179Z,5.73
2023-01-17T13:17:33.014Z,5.73
2023-01-17T13:20:08.355Z,5.68
2023-01-17T13:22:41.446Z,5.67
2023-01-17T13:25:25.639Z,5.64
2023-01-17T13:28:05.036Z,5.55
2023-01-17T13:30:56.958Z,5.55
2023-01-17T13:33:47.569Z,5.49
2023-01-17T13:36:30.093Z,5.52
2023-01-17T13:39:21.771Z,5.53
2023-01-17T13:41:54.955Z,5.53
2023-01-17T13:44:30.515Z,5.52
2023-01-17T13:47:02.467Z,5.53
2023-01-17T13:49:38.023Z,5.53
2023-01-17T13:52:11.101Z,5.52
2023-01-17T13:54:49.230Z,5.54
2023-01-17T13:57:42.103Z,5.53
2023-01-17T14:00:49.426Z,5.53
2023-01-17T14:03:48.338Z,5.43
2023-01-17T14:06:40.798Z,5.47
2023-01-17T14:09:18.177Z,5.43
2023-01-17T14:12:25.425Z,5.37
2023-01-17T14:14:57.605Z,5.29
2023-01-17T14:17:51.103Z,5.29
2023-01-17T14:20:45.557Z,5.26
2023-01-17T14:23:34.723Z,5.25
2023-01-17T14:26:20.790Z,5.19
2023-01-17T14:28:51.288Z,5.17
2023-01-17T14:31:23.322Z,5.07
2023-01-17T14:33:52.303Z,5.04
2023-01-17T14:36:30.675Z,5.01
2023-01-17T14:38:59.323Z,5.02
2023-01-17T14:41:30.607Z,5.01
2023-01-17T14:44:01.273Z,4.98
2023-01-17T14:46:32.794Z,4.97
2023-01-17T14:49:04.109Z,4.95
2023-01-17T14:51:35.336Z,4.94
2023-01-17T14:54:06.532Z,4.87
2023-01-17T14:56:35.581Z,4.80
2023-01-17T14:59:17.486Z,4.71
2023-01-17T15:02:06.575Z,4.70
2023-01-17T15:04:39.765Z,4.65
2023-01-17T15:07:16.119Z,4.66
2023-01-17T15:09:46.547Z,4.67
2023-01-17T15:12:15.786Z,4.59
2023-01-17T15:14:47.943Z,4.56
2023-01-17T15:17:21.330Z,4.57
2023-01-17T15:19:54.379Z,4.55
2023-01-17T15:22:23.838Z,4.53
2023-01-17T15:24:53.043Z,4.53
2023-01-17T15:27:22.342Z,4.48
2023-01-17T15:29:52.866Z,4.48
2023-01-17T15:32:24.406Z,4.42
2023-01-17T15:34:54.124Z,4.40
2023-01-17T15:37:24.663Z,4.32
2023-01-17T15:39:53.656Z,4.28
2023-01-17T15:42:26.671Z,4.25
2023-01-17T15:44:59.729Z,4.30
2023-01-17T15:47:31.208Z,4.30
2023-01-17T15:50:00.234Z,4.29
2023-01-17T15:52:29.761Z,4.26
2023-01-17T15:55:13.533Z,4.25
2023-01-17T15:57:47.768Z,4.25
2023-01-17T16:00:26.562Z,4.25
2023-01-17T16:02:58.292Z,4.18
2023-01-17T16:05:42.146Z,4.21
2023-01-17T16:08:27.117Z,4.23
2023-01-17T16:10:58.772Z,4.15
2023-01-17T16:13:27.602Z,4.20
2023-01-17T16:16:12.153Z,4.22
2023-01-17T16:18:42.511Z,4.13
2023-01-17T16:21:24.614Z,4.17
2023-01-17T16:23:54.252Z,4.17
2023-01-17T16:26:22.814Z,4.14
2023-01-17T16:28:51.740Z,4.13
2023-01-17T16:31:22.500Z,4.12
2023-01-17T16:33:52.194Z,4.11
2023-01-17T16:36:23.088Z,4.13
2023-01-17T16:38:53.290Z,4.11
2023-01-17T16:41:22.541Z,4.17
2023-01-17T16:44:02.243Z,4.23
2023-01-17T16:46:33.295Z,4.24
2023-01-17T16:49:02.535Z,4.25
2023-01-17T16:51:31.579Z,4.25
2023-01-17T16:54:00.789Z,4.25
2023-01-17T16:56:29.588Z,4.25
2023-01-17T16:58:58.414Z,4.27
2023-01-17T17:01:27.363Z,4.29
2023-01-17T17:03:58.079Z,4.32
2023-01-17T17:06:27.341Z,4.34
2023-01-17T17:08:56.227Z,4.36
2023-01-17T17:11:25.121Z,4.35
2023-01-17T17:13:54.210Z,4.38
2023-01-17T17:16:26.683Z,4.40
2023-01-17T17:18:58.912Z,4.39
2023-01-17T17:21:30.602Z,4.44
2023-01-17T17:24:01.565Z,4.47
2023-01-17T17:26:32.420Z,4.50
2023-01-17T17:29:01.529Z,4.49
2023-01-17T17:31:30.375Z,4.52
2023-01-17T17:34:02.658Z,4.52
2023-01-17T17:36:32.359Z,4.52
2023-01-17T17:39:02.383Z,4.53
2023-01-17T17:41:33.575Z,4.52
2023-01-17T17:44:03.825Z,4.47
2023-01-17T17:46:34.024Z,4.48
2023-01-17T17:49:04.367Z,4.52
2023-01-17T17:51:35.904Z,4.53
2023-01-17T17:54:06.644Z,4.55
2023-01-17T17:56:36.103Z,4.54
2023-01-17T17:59:07.086Z,4.55
2023-01-17T18:01:38.493Z,4.50
2023-01-17T18:04:09.817Z,4.50
2023-01-17T18:06:39.015Z,4.49
2023-01-17T18:09:09.125Z,4.50
2023-01-17T18:11:40.484Z,4.48
2023-01-17T18:14:14.287Z,4.46
2023-01-17T18:16:45.263Z,4.47
2023-01-17T18:19:17.704Z,4.46
2023-01-17T18:21:46.833Z,4.46
2023-01-17T18:24:17.270Z,4.44
2023-01-17T18:26:47.855Z,4.44
2023-01-17T18:29:18.227Z,4.46
2023-01-17T18:31:47.901Z,4.44
2023-01-17T18:34:19.548Z,4.40
2023-01-17T18:36:48.851Z,4.39
2023-01-17T18:39:19.583Z,4.38
2023-01-17T18:41:48.696Z,4.32
2023-01-17T18:44:21.537Z,4.36
2023-01-17T18:46:50.973Z,4.38
2023-01-17T18:49:21.463Z,4.39
2023-01-17T18:51:51.507Z,4.37
2023-01-17T18:54:22.163Z,4.40
2023-01-17T18:56:51.259Z,4.37
2023-01-17T18:59:20.502Z,4.35
2023-01-17T19:01:49.306Z,4.32
2023-01-17T19:04:19.100Z,4.25
2023-01-17T19:06:50.007Z,4.27
2023-01-17T19:09:19.618Z,4.28
2023-01-17T19:11:48.324Z,4.30
2023-01-17T19:14:17.229Z,4.30
2023-01-17T19:16:46.298Z,4.25
2023-01-17T19:19:17.409Z,4.14
2023-01-17T19:21:46.330Z,4.12
2023-01-17T19:24:16.450Z,4.11
2023-01-17T19:26:45.689Z,4.07
2023-01-17T19:29:14.419Z,4.04
2023-01-17T19:31:43.918Z,4.05
2023-01-17T19:34:16.166Z,4.06
2023-01-17T19:36:45.448Z,4.08
2023-01-17T19:39:15.653Z,4.07
2023-01-17T19:41:46.551Z,4.10
2023-01-17T19:44:16.318Z,4.06
2023-01-17T19:46:46.419Z,4.14
2023-01-17T19:49:20.040Z,4.12
2023-01-17T19:51:49.779Z,4.16
2023-01-17T19:54:19.993Z,4.15
2023-01-17T19:56:48.859Z,4.11
2023-01-17T19:59:20.343Z,4.18
2023-01-17T20:01:49.382Z,4.17
2023-01-17T20:04:19.128Z,4.16
2023-01-17T20:06:47.993Z,4.15
2023-01-17T20:09:16.712Z,4.17
2023-01-17T20:11:47.043Z,4.16
2023-01-17T20:14:16.783Z,4.12
2023-01-17T20:16:47.693Z,4.10
2023-01-17T20:19:16.656Z,4.05
2023-01-17T20:21:45.402Z,4.06
2023-01-17T20:24:16.500Z,4.03
2023-01-17T20:26:46.728Z,4.02
2023-01-17T20:29:17.850Z,4.00
2023-01-17T20:31:47.104Z,3.93
2023-01-17T20:34:19.565Z,3.93
2023-01-17T20:36:48.492Z,3.91
2023-01-17T20:39:18.421Z,3.89
2023-01-17T20:41:51.811Z,3.88
2023-01-17T20:44:21.010Z,3.88
2023-01-17T20:46:50.034Z,3.88
2023-01-17T20:49:20.658Z,3.82
2023-01-17T20:51:50.151Z,3.75
2023-01-17T20:54:20.532Z,3.73
2023-01-17T20:56:51.710Z,3.71
2023-01-17T20:59:22.598Z,3.66
2023-01-17T21:01:51.999Z,3.65
2023-01-17T21:04:26.048Z,3.67
2023-01-17T21:06:55.661Z,3.65
2023-01-17T21:09:24.429Z,3.64
2023-01-17T21:12:01.320Z,3.64
2023-01-17T21:14:30.390Z,3.66
2023-01-17T21:16:59.190Z,3.67
2023-01-17T21:19:28.398Z,3.69
2023-01-17T21:21:57.434Z,3.71
2023-01-17T21:24:29.068Z,3.69
2023-01-17T21:26:59.314Z,3.69
2023-01-17T21:29:29.530Z,3.67
2023-01-17T21:31:58.370Z,3.69
2023-01-17T21:34:28.078Z,3.70
2023-01-17T21:36:56.556Z,3.70
2023-01-17T21:39:25.276Z,3.69
2023-01-17T21:41:54.294Z,3.68
2023-01-17T21:44:26.457Z,3.69
2023-01-17T21:46:56.600Z,3.69
2023-01-17T21:49:25.699Z,3.70
2023-01-17T21:52:04.036Z,3.72
2023-01-17T21:54:42.696Z,3.71
2023-01-17T21:57:21.609Z,3.70
2023-01-17T21:59:51.849Z,3.71
2023-01-17T22:02:21.235Z,3.71
2023-01-17T22:04:50.401Z,3.68
2023-01-17T22:07:19.230Z,3.69
2023-01-17T22:09:47.908Z,3.71
2023-01-17T22:12:16.971Z,3.74
2023-01-17T22:14:45.771Z,3.72
2023-01-17T22:17:15.938Z,3.77
2023-01-17T22:19:46.155Z,3.80
2023-01-17T22:22:15.067Z,3.82
2023-01-17T22:24:43.856Z,3.80
2023-01-17T22:27:14.124Z,3.79
2023-01-17T22:29:43.108Z,3.78
2023-01-17T22:32:11.762Z,3.77
2023-01-17T22:34:41.978Z,3.74
2023-01-17T22:37:11.392Z,3.75
2023-01-17T22:39:40.466Z,3.75
2023-01-17T22:42:10.239Z,3.75
2023-01-17T22:44:38.879Z,3.75
2023-01-17T22:47:07.666Z,3.77
2023-01-17T22:49:36.362Z,3.80
2023-01-17T22:52:06.619Z,3.80
2023-01-17T22:54:35.382Z,3.81
2023-01-17T22:57:04.102Z,3.79
2023-01-17T22:59:34.186Z,3.75
2023-01-17T23:02:02.871Z,3.74
2023-01-17T23:04:31.767Z,3.74
2023-01-17T23:07:00.548Z,3.71
2023-01-17T23:09:30.849Z,3.67
2023-01-17T23:12:00.830Z,3.63
2023-01-17T23:14:52.970Z,3.63
2023-01-17T23:17:33.201Z,3.61
2023-01-17T23:20:01.931Z,3.62
2023-01-17T23:22:32.554Z,3.62
2023-01-17T23:25:04.334Z,3.61
2023-01-17T23:27:45.068Z,3.60
2023-01-17T23:30:16.375Z,3.58
2023-01-17T23:32:47.971Z,3.55
2023-01-17T23:35:17.539Z,3.55
2023-01-17T23:37:56.201Z,3.54
2023-01-17T23:40:26.720Z,3.55
2023-01-17T23:43:05.510Z,3.56
2023-01-17T23:45:36.275Z,3.57
2023-01-17T23:48:09.565Z,3.56
2023-01-17T23:50:39.554Z,3.57
2023-01-17T23:53:08.534Z,3.54
2023-01-17T23:55:40.595Z,3.51
2023-01-17T23:58:12.851Z,3.51
