createdAt,value
2017-01-17T00:00:48.307Z,0
2017-01-17T00:01:58.660Z,0
2017-01-17T00:03:08.999Z,0
2017-01-17T00:04:19.746Z,0
2017-01-17T00:05:30.485Z,0
2017-01-17T00:06:40.840Z,0
2017-01-17T00:07:51.177Z,0
2017-01-17T00:09:01.518Z,0
2017-01-17T00:10:11.449Z,0
2017-01-17T00:11:21.803Z,0
2017-01-17T00:12:32.141Z,0
2017-01-17T00:13:42.494Z,0
2017-01-17T00:14:53.235Z,0
2017-01-17T00:16:03.637Z,0
2017-01-17T00:17:13.579Z,0
2017-01-17T00:18:23.953Z,0
2017-01-17T00:19:34.289Z,0
2017-01-17T00:20:45.020Z,0
2017-01-17T00:21:55.776Z,0
2017-01-17T00:23:06.515Z,0
2017-01-17T00:24:16.455Z,0
2017-01-17T00:25:26.800Z,0
2017-01-17T00:26:37.564Z,0
2017-01-17T00:27:47.920Z,0
2017-01-17T00:28:58.261Z,0
2017-01-17T00:30:08.642Z,0
2017-01-17T00:31:18.979Z,0
2017-01-17T00:32:29.711Z,0
2017-01-17T00:33:40.057Z,0
2017-01-17T00:34:50.420Z,0
2017-01-17T00:36:00.367Z,0
2017-01-17T00:37:10.728Z,0
2017-01-17T00:38:21.470Z,0
2017-01-17T00:39:31.816Z,0
2017-01-17T00:40:42.168Z,0
2017-01-17T00:41:52.909Z,0
2017-01-17T00:43:02.466Z,0
2017-01-17T00:44:12.832Z,0
2017-01-17T00:45:23.570Z,0
2017-01-17T00:46:33.140Z,0
2017-01-17T00:47:43.887Z,0
2017-01-17T00:48:54.633Z,0
2017-01-17T00:50:04.990Z,0
2017-01-17T00:51:15.342Z,0
2017-01-17T00:52:25.293Z,0
2017-01-17T00:53:36.040Z,0
2017-01-17T00:54:46.804Z,0
2017-01-17T00:55:57.163Z,0
2017-01-17T00:57:07.515Z,0
2017-01-17T00:58:18.246Z,0
2017-01-17T00:59:29.009Z,0
2017-01-17T01:00:39.356Z,0
2017-01-17T01:01:50.081Z,0
2017-01-17T01:03:00.824Z,0
2017-01-17T01:04:11.559Z,0
2017-01-17T01:05:21.898Z,0
2017-01-17T01:06:32.237Z,0
2017-01-17T01:07:42.974Z,0
2017-01-17T01:08:53.342Z,0
2017-01-17T01:10:03.684Z,0
2017-01-17T01:11:14.034Z,0
2017-01-17T01:12:24.391Z,0
2017-01-17T01:13:34.754Z,0
2017-01-17T01:14:45.493Z,0
2017-01-17T01:15:55.450Z,0
2017-01-17T01:17:06.189Z,0
2017-01-17T01:18:16.934Z,0
2017-01-17T01:19:27.315Z,0
2017-01-17T01:20:38.057Z,0
2017-01-17T01:21:48.409Z,0
2017-01-17T01:22:59.156Z,0
2017-01-17T01:24:09.892Z,0
2017-01-17T01:25:20.234Z,0
2017-01-17T01:26:30.985Z,0
2017-01-17T01:27:41.738Z,0
2017-01-17T01:28:52.505Z,0
2017-01-17T01:30:02.447Z,0
2017-01-17T01:31:13.187Z,0
2017-01-17T01:32:23.920Z,0
2017-01-17T01:33:34.670Z,0
2017-01-17T01:34:45.409Z,0
2017-01-17T01:35:56.151Z,0
2017-01-17T01:37:06.488Z,0
2017-01-17T01:38:16.829Z,0
2017-01-17T01:39:27.603Z,0
2017-01-17T01:40:38.346Z,0
2017-01-17T01:41:49.087Z,0
2017-01-17T01:42:59.665Z,0
2017-01-17T01:44:10.030Z,0
2017-01-17T01:45:20.372Z,0
2017-01-17T01:46:31.090Z,0
2017-01-17T01:47:41.854Z,0
2017-01-17T01:48:52.597Z,0
2017-01-17T01:50:03.340Z,0
2017-01-17T01:51:14.077Z,0
2017-01-17T01:52:24.822Z,0
2017-01-17T01:53:35.556Z,0
2017-01-17T01:54:45.927Z,0
2017-01-17T01:55:56.703Z,0
2017-01-17T01:57:06.644Z,0
2017-01-17T01:58:17.385Z,0
2017-01-17T01:59:28.161Z,0
2017-01-17T02:00:38.170Z,0
2017-01-17T02:01:48.572Z,0
2017-01-17T02:02:58.191Z,0
2017-01-17T02:04:09.004Z,0
2017-01-17T02:05:19.801Z,0
2017-01-17T02:06:30.609Z,0
2017-01-17T02:07:40.956Z,0
2017-01-17T02:08:51.727Z,0
2017-01-17T02:10:02.509Z,0
2017-01-17T02:11:13.281Z,0
2017-01-17T02:12:24.026Z,0
2017-01-17T02:13:34.767Z,0
2017-01-17T02:14:45.510Z,0
2017-01-17T02:15:55.457Z,0
2017-01-17T02:17:05.801Z,0
2017-01-17T02:18:15.761Z,0
2017-01-17T02:19:26.102Z,0
2017-01-17T02:20:36.847Z,0
2017-01-17T02:21:47.586Z,0
2017-01-17T02:22:57.928Z,0
2017-01-17T02:24:08.669Z,0
2017-01-17T02:25:19.428Z,0
2017-01-17T02:26:29.790Z,0
2017-01-17T02:27:40.528Z,0
2017-01-17T02:28:50.089Z,0
2017-01-17T02:29:59.642Z,0
2017-01-17T02:31:09.973Z,0
2017-01-17T02:32:20.325Z,0
2017-01-17T02:33:30.673Z,0
2017-01-17T02:34:40.664Z,0
2017-01-17T02:35:51.018Z,0
2017-01-17T02:37:01.752Z,0
2017-01-17T02:38:12.087Z,0
2017-01-17T02:39:22.834Z,0
2017-01-17T02:40:33.168Z,0
2017-01-17T02:41:43.139Z,0
2017-01-17T02:42:53.950Z,0
2017-01-17T02:44:04.823Z,0
2017-01-17T02:45:15.223Z,0
2017-01-17T02:46:25.650Z,0
2017-01-17T02:47:36.475Z,0
2017-01-17T02:48:46.818Z,0
2017-01-17T02:49:57.555Z,0
2017-01-17T02:51:07.922Z,0
2017-01-17T02:52:18.698Z,0
2017-01-17T02:53:29.040Z,0
2017-01-17T02:54:39.775Z,0
2017-01-17T02:55:50.520Z,0
2017-01-17T02:57:01.246Z,0
2017-01-17T02:58:10.802Z,0
2017-01-17T02:59:21.544Z,0
2017-01-17T03:00:32.336Z,0
2017-01-17T03:01:43.072Z,0
2017-01-17T03:33:34.947Z,0
2017-01-17T03:34:45.676Z,0
2017-01-17T03:35:56.430Z,0
2017-01-17T03:37:06.772Z,0
2017-01-17T03:38:17.097Z,0
2017-01-17T03:39:27.834Z,0
2017-01-17T03:40:38.626Z,0
2017-01-17T03:41:48.975Z,0
2017-01-17T03:42:59.726Z,0
2017-01-17T03:44:10.502Z,0
2017-01-17T03:45:20.857Z,0
2017-01-17T03:46:31.615Z,0
2017-01-17T03:47:42.366Z,0
2017-01-17T03:48:53.137Z,0
2017-01-17T03:50:03.894Z,0
2017-01-17T03:51:14.222Z,0
2017-01-17T03:52:24.191Z,0
2017-01-17T03:53:34.540Z,0
2017-01-17T03:54:44.916Z,0
2017-01-17T03:55:55.686Z,0
2017-01-17T03:57:05.226Z,0
2017-01-17T03:58:15.957Z,0
2017-01-17T03:59:26.329Z,0
2017-01-17T04:00:37.070Z,0
2017-01-17T04:01:48.032Z,0
2017-01-17T04:02:58.393Z,0
2017-01-17T04:04:09.131Z,0
2017-01-17T04:05:19.487Z,0
2017-01-17T04:06:30.231Z,0
2017-01-17T04:07:40.586Z,0
2017-01-17T04:08:50.929Z,0
2017-01-17T04:10:01.660Z,0
2017-01-17T04:11:12.402Z,0
2017-01-17T04:12:22.774Z,0
2017-01-17T04:13:33.508Z,0
2017-01-17T04:14:43.871Z,0
2017-01-17T04:15:54.619Z,0
2017-01-17T04:17:05.385Z,0
2017-01-17T04:18:15.737Z,0
2017-01-17T04:19:25.303Z,0
2017-01-17T04:20:35.651Z,0
2017-01-17T04:21:45.988Z,0
2017-01-17T04:22:56.335Z,0
2017-01-17T04:24:07.074Z,0
2017-01-17T04:25:17.831Z,0
2017-01-17T04:26:28.634Z,0
2017-01-17T04:27:39.405Z,0
2017-01-17T04:28:50.144Z,0
2017-01-17T04:30:00.915Z,0
2017-01-17T04:31:11.256Z,0
2017-01-17T04:32:21.209Z,0
2017-01-17T04:33:31.945Z,0
2017-01-17T04:34:42.292Z,0
2017-01-17T04:35:52.678Z,0
2017-01-17T04:37:03.416Z,0
2017-01-17T04:38:13.766Z,0
2017-01-17T04:39:24.118Z,0
2017-01-17T04:40:34.859Z,0
2017-01-17T04:41:45.630Z,0
2017-01-17T04:42:55.969Z,0
2017-01-17T04:44:06.709Z,0
2017-01-17T04:45:17.498Z,0
2017-01-17T04:46:27.854Z,0
2017-01-17T04:47:38.611Z,0
2017-01-17T04:48:48.957Z,0
2017-01-17T04:49:59.753Z,0
2017-01-17T04:51:10.095Z,0
2017-01-17T04:52:20.832Z,0
2017-01-17T04:53:31.183Z,0
2017-01-17T04:54:41.920Z,0
2017-01-17T04:55:52.663Z,0
2017-01-17T04:57:02.605Z,0
2017-01-17T04:58:13.356Z,0
2017-01-17T04:59:23.697Z,0
2017-01-17T05:00:34.045Z,0
2017-01-17T05:01:44.783Z,0
2017-01-17T05:02:55.128Z,0
2017-01-17T05:04:05.471Z,0
2017-01-17T05:05:15.422Z,0
2017-01-17T05:06:26.169Z,0
2017-01-17T05:07:36.915Z,0
2017-01-17T05:08:47.247Z,0
2017-01-17T05:09:56.804Z,0
2017-01-17T05:11:07.541Z,0
2017-01-17T05:12:17.887Z,0
2017-01-17T05:13:28.234Z,0
2017-01-17T05:14:38.962Z,0
2017-01-17T05:15:49.308Z,0
2017-01-17T05:16:59.646Z,0
2017-01-17T05:18:09.985Z,0
2017-01-17T05:19:20.315Z,0
2017-01-17T05:20:29.861Z,0
2017-01-17T05:21:40.210Z,0
2017-01-17T05:22:50.567Z,0
2017-01-17T05:24:01.295Z,0
2017-01-17T05:25:12.032Z,0
2017-01-17T05:26:22.773Z,0
2017-01-17T05:27:33.139Z,0
2017-01-17T05:28:43.491Z,0
2017-01-17T05:29:54.243Z,0
2017-01-17T05:31:04.225Z,0
2017-01-17T05:32:14.956Z,0
2017-01-17T05:33:25.698Z,0
2017-01-17T05:34:36.044Z,0
2017-01-17T05:35:46.385Z,0
2017-01-17T05:36:56.741Z,0
2017-01-17T05:38:07.476Z,0
2017-01-17T05:39:17.817Z,0
2017-01-17T05:40:28.584Z,0
2017-01-17T05:41:38.541Z,0
2017-01-17T05:42:48.522Z,0
2017-01-17T05:43:59.272Z,0
2017-01-17T05:45:10.025Z,0
2017-01-17T05:46:20.788Z,0
2017-01-17T05:47:30.355Z,0
2017-01-17T05:48:40.305Z,0
2017-01-17T05:49:50.657Z,0
2017-01-17T05:51:00.993Z,0
2017-01-17T05:52:10.566Z,0
2017-01-17T05:53:21.332Z,0
2017-01-17T05:54:32.088Z,0
2017-01-17T05:55:42.840Z,0
2017-01-17T05:56:53.186Z,0
2017-01-17T05:58:03.534Z,0
2017-01-17T05:59:14.265Z,0
2017-01-17T06:00:24.601Z,0
2017-01-17T06:01:34.982Z,0
2017-01-17T06:02:45.325Z,0
2017-01-17T06:03:55.673Z,0
2017-01-17T06:05:06.023Z,0
2017-01-17T06:06:16.377Z,0
2017-01-17T06:07:26.772Z,0
2017-01-17T06:08:37.130Z,0
2017-01-17T06:09:47.471Z,0
2017-01-17T06:10:58.231Z,0
2017-01-17T06:12:08.949Z,0
2017-01-17T06:13:18.896Z,0
2017-01-17T06:14:29.252Z,0
2017-01-17T06:15:39.619Z,0
2017-01-17T06:16:50.355Z,0
2017-01-17T06:18:01.093Z,0
2017-01-17T06:19:11.836Z,0
2017-01-17T06:20:22.186Z,0
2017-01-17T06:21:32.923Z,0
2017-01-17T06:22:43.291Z,0
2017-01-17T06:23:54.046Z,0
2017-01-17T06:25:04.378Z,0
2017-01-17T06:26:14.324Z,0
2017-01-17T06:27:24.278Z,0
2017-01-17T06:28:34.614Z,0
2017-01-17T06:29:44.954Z,0
2017-01-17T06:30:54.957Z,0
2017-01-17T06:32:05.293Z,0
2017-01-17T06:33:16.025Z,0
2017-01-17T06:34:25.974Z,0
2017-01-17T06:35:36.751Z,0
2017-01-17T06:36:46.695Z,0
2017-01-17T06:37:57.041Z,0
2017-01-17T06:39:06.993Z,0
2017-01-17T06:40:17.360Z,0
2017-01-17T06:41:28.106Z,0
2017-01-17T06:42:38.859Z,0
2017-01-17T06:43:49.215Z,0
2017-01-17T06:44:59.582Z,0
2017-01-17T06:46:10.331Z,0
2017-01-17T06:47:20.685Z,0
2017-01-17T06:48:30.676Z,0
2017-01-17T06:49:41.400Z,5
2017-01-17T06:50:51.760Z,5
2017-01-17T06:52:02.504Z,5
2017-01-17T06:53:12.853Z,5
2017-01-17T06:54:23.600Z,5
2017-01-17T06:55:34.369Z,5
2017-01-17T06:56:44.719Z,5
2017-01-17T06:57:55.077Z,5
2017-01-17T06:59:05.428Z,5
2017-01-17T07:00:15.879Z,5
2017-01-17T07:01:26.610Z,5
2017-01-17T07:02:36.192Z,5
2017-01-17T07:03:46.137Z,5
2017-01-17T07:04:56.878Z,5
2017-01-17T07:06:07.632Z,5
2017-01-17T07:07:18.377Z,5
2017-01-17T07:08:29.117Z,5
2017-01-17T07:09:39.870Z,5
2017-01-17T07:10:50.215Z,5
2017-01-17T07:12:00.167Z,5
2017-01-17T07:13:09.723Z,10
2017-01-17T07:14:20.480Z,10
2017-01-17T07:15:31.246Z,10
2017-01-17T07:16:41.980Z,10
2017-01-17T07:17:52.726Z,10
2017-01-17T07:19:03.485Z,10
2017-01-17T07:20:13.459Z,10
2017-01-17T07:21:23.418Z,10
2017-01-17T07:22:33.775Z,10
2017-01-17T07:23:44.513Z,10
2017-01-17T07:24:55.252Z,10
2017-01-17T07:26:05.213Z,10
2017-01-17T07:27:15.549Z,15
2017-01-17T07:28:26.291Z,15
2017-01-17T07:29:36.252Z,15
2017-01-17T07:30:46.595Z,15
2017-01-17T07:31:56.955Z,20
2017-01-17T07:33:07.702Z,20
2017-01-17T07:34:18.055Z,20
2017-01-17T07:35:28.420Z,20
2017-01-17T07:36:38.367Z,20
2017-01-17T07:37:49.109Z,25
2017-01-17T07:38:59.483Z,25
2017-01-17T07:40:09.847Z,25
2017-01-17T07:41:20.610Z,25
2017-01-17T07:42:30.611Z,30
2017-01-17T07:43:41.363Z,30
2017-01-17T07:44:52.100Z,30
2017-01-17T07:46:02.831Z,30
2017-01-17T07:47:12.806Z,30
2017-01-17T07:48:23.536Z,35
2017-01-17T07:49:33.487Z,35
2017-01-17T07:50:43.827Z,40
2017-01-17T07:51:54.571Z,40
2017-01-17T07:53:04.906Z,45
2017-01-17T07:54:15.273Z,50
2017-01-17T07:55:25.615Z,45
2017-01-17T07:56:35.971Z,45
2017-01-17T07:57:46.713Z,40
2017-01-17T07:58:57.049Z,40
2017-01-17T08:00:07.411Z,40
2017-01-17T08:01:18.148Z,40
2017-01-17T08:02:28.894Z,40
2017-01-17T08:03:39.626Z,45
2017-01-17T08:04:50.372Z,50
2017-01-17T08:06:01.122Z,50
2017-01-17T08:07:11.882Z,50
2017-01-17T08:08:22.222Z,50
2017-01-17T08:09:32.578Z,55
2017-01-17T08:10:42.132Z,55
2017-01-17T08:11:52.098Z,50
2017-01-17T08:13:02.599Z,45
2017-01-17T08:14:14.206Z,45
2017-01-17T08:15:25.598Z,45
2017-01-17T08:16:37.091Z,50
2017-01-17T08:17:47.951Z,50
2017-01-17T08:18:59.744Z,50
2017-01-17T08:20:10.670Z,45
2017-01-17T08:21:21.396Z,45
2017-01-17T08:22:32.164Z,45
2017-01-17T08:23:42.504Z,45
2017-01-17T08:24:53.251Z,45
2017-01-17T08:26:03.638Z,45
2017-01-17T08:27:14.412Z,50
2017-01-17T08:28:25.176Z,50
2017-01-17T08:29:35.129Z,50
2017-01-17T08:30:45.481Z,50
2017-01-17T08:31:56.232Z,50
2017-01-17T08:33:07.053Z,55
2017-01-17T08:34:17.019Z,60
2017-01-17T08:35:26.983Z,60
2017-01-17T08:36:37.320Z,55
2017-01-17T08:37:47.273Z,60
2017-01-17T08:38:57.624Z,60
2017-01-17T08:40:07.975Z,60
2017-01-17T08:41:18.710Z,60
2017-01-17T08:42:29.463Z,65
2017-01-17T08:43:39.806Z,70
2017-01-17T08:44:49.754Z,70
2017-01-17T08:46:00.507Z,70
2017-01-17T08:47:10.860Z,65
2017-01-17T08:48:20.815Z,65
2017-01-17T08:49:31.557Z,60
2017-01-17T08:50:42.309Z,65
2017-01-17T08:51:52.273Z,65
2017-01-17T08:53:02.627Z,70
2017-01-17T08:54:12.970Z,75
2017-01-17T08:55:23.320Z,75
2017-01-17T08:56:33.663Z,75
2017-01-17T08:57:43.618Z,75
2017-01-17T08:58:54.010Z,75
2017-01-17T09:00:03.957Z,80
2017-01-17T09:01:14.293Z,80
2017-01-17T09:02:25.022Z,80
2017-01-17T09:03:35.387Z,80
2017-01-17T09:04:46.144Z,80
2017-01-17T09:05:56.496Z,80
2017-01-17T09:07:06.846Z,80
2017-01-17T09:08:17.190Z,85
2017-01-17T09:09:27.549Z,85
2017-01-17T09:10:37.936Z,90
2017-01-17T09:11:47.888Z,85
2017-01-17T09:12:58.255Z,90
2017-01-17T09:14:08.642Z,90
2017-01-17T09:15:19.423Z,95
2017-01-17T09:16:30.156Z,100
2017-01-17T09:17:40.527Z,110
2017-01-17T09:18:51.265Z,110
2017-01-17T09:20:01.604Z,100
2017-01-17T09:21:12.346Z,105
2017-01-17T09:22:22.776Z,115
2017-01-17T09:23:33.145Z,130
2017-01-17T09:24:43.100Z,125
2017-01-17T09:25:53.865Z,125
2017-01-17T09:27:04.647Z,155
2017-01-17T09:28:15.394Z,140
2017-01-17T09:29:25.358Z,180
2017-01-17T09:30:35.331Z,170
2017-01-17T09:31:46.312Z,155
2017-01-17T09:32:55.946Z,175
2017-01-17T09:34:05.952Z,180
2017-01-17T09:35:16.682Z,125
2017-01-17T09:36:26.648Z,175
2017-01-17T09:37:36.991Z,125
2017-01-17T09:38:47.740Z,135
2017-01-17T09:39:58.488Z,175
2017-01-17T09:41:09.243Z,140
2017-01-17T09:42:19.599Z,130
2017-01-17T09:43:30.330Z,175
2017-01-17T09:44:40.280Z,125
2017-01-17T09:45:51.042Z,125
2017-01-17T09:47:01.785Z,130
2017-01-17T09:48:11.367Z,150
2017-01-17T09:49:21.737Z,155
2017-01-17T09:50:32.085Z,175
2017-01-17T09:51:42.459Z,165
2017-01-17T09:52:53.195Z,165
2017-01-17T09:54:03.528Z,145
2017-01-17T09:55:14.282Z,145
2017-01-17T09:56:25.035Z,140
2017-01-17T09:57:35.415Z,140
2017-01-17T09:58:46.191Z,140
2017-01-17T09:59:56.956Z,140
2017-01-17T10:01:07.736Z,175
2017-01-17T10:02:18.486Z,155
2017-01-17T10:03:28.843Z,140
2017-01-17T10:04:38.850Z,145
2017-01-17T10:05:49.598Z,130
2017-01-17T10:06:59.953Z,135
2017-01-17T10:08:10.711Z,140
2017-01-17T10:09:21.509Z,140
2017-01-17T10:10:31.861Z,140
2017-01-17T10:11:42.214Z,135
2017-01-17T10:12:52.967Z,155
2017-01-17T10:14:03.729Z,150
2017-01-17T10:15:14.110Z,145
2017-01-17T10:16:24.859Z,170
2017-01-17T10:17:35.194Z,140
2017-01-17T10:18:45.930Z,140
2017-01-17T10:19:56.287Z,140
2017-01-17T10:21:06.640Z,165
2017-01-17T10:22:17.008Z,145
2017-01-17T10:23:27.772Z,165
2017-01-17T10:24:38.523Z,140
2017-01-17T10:25:49.292Z,160
2017-01-17T10:26:58.854Z,165
2017-01-17T10:28:09.605Z,170
2017-01-17T10:29:19.965Z,150
2017-01-17T10:30:30.355Z,155
2017-01-17T10:31:40.706Z,185
2017-01-17T10:32:51.469Z,185
2017-01-17T10:34:01.827Z,195
2017-01-17T10:35:12.178Z,175
2017-01-17T10:36:22.546Z,140
2017-01-17T10:37:32.898Z,135
2017-01-17T10:38:42.886Z,140
2017-01-17T10:39:53.623Z,150
2017-01-17T10:41:04.008Z,145
2017-01-17T10:42:14.850Z,140
2017-01-17T10:43:25.201Z,130
2017-01-17T10:44:35.544Z,125
2017-01-17T10:45:45.901Z,130
2017-01-17T10:46:56.251Z,125
2017-01-17T10:48:06.605Z,125
2017-01-17T10:49:17.365Z,125
2017-01-17T10:50:28.122Z,125
2017-01-17T10:51:38.072Z,125
2017-01-17T10:52:48.813Z,120
2017-01-17T10:53:59.568Z,115
2017-01-17T10:55:09.971Z,110
2017-01-17T10:56:19.931Z,105
2017-01-17T10:57:29.883Z,110
2017-01-17T10:58:39.831Z,100
2017-01-17T10:59:49.394Z,95
2017-01-17T11:01:00.152Z,100
2017-01-17T11:02:10.913Z,100
2017-01-17T11:03:21.684Z,100
2017-01-17T11:04:32.454Z,100
2017-01-17T11:05:43.216Z,95
2017-01-17T11:06:53.175Z,100
2017-01-17T11:08:03.199Z,105
2017-01-17T11:09:13.585Z,100
2017-01-17T11:10:23.926Z,95
2017-01-17T11:11:34.689Z,90
2017-01-17T11:12:45.460Z,85
2017-01-17T11:13:55.826Z,85
2017-01-17T11:15:06.213Z,85
2017-01-17T11:16:16.566Z,85
2017-01-17T11:17:27.319Z,85
2017-01-17T11:18:38.099Z,85
2017-01-17T11:19:48.484Z,80
2017-01-17T11:20:58.848Z,75
2017-01-17T11:22:09.600Z,75
2017-01-17T11:23:19.586Z,75
2017-01-17T11:24:30.353Z,70
2017-01-17T11:25:41.144Z,70
2017-01-17T11:26:51.922Z,65
2017-01-17T11:28:02.283Z,65
2017-01-17T11:29:12.238Z,65
2017-01-17T11:30:22.641Z,60
2017-01-17T11:31:32.978Z,55
2017-01-17T11:32:43.326Z,55
2017-01-17T11:33:54.081Z,55
2017-01-17T11:35:04.453Z,60
2017-01-17T11:36:15.200Z,55
2017-01-17T11:37:25.538Z,50
2017-01-17T11:38:36.279Z,50
2017-01-17T11:39:46.239Z,50
2017-01-17T11:40:56.210Z,50
2017-01-17T11:42:06.971Z,50
2017-01-17T11:43:17.721Z,50
2017-01-17T11:44:28.492Z,50
2017-01-17T11:45:38.479Z,55
2017-01-17T11:46:49.222Z,55
2017-01-17T11:47:59.606Z,55
2017-01-17T11:49:10.394Z,55
2017-01-17T11:50:20.403Z,55
2017-01-17T11:51:30.782Z,55
2017-01-17T11:52:41.161Z,55
2017-01-17T11:53:51.589Z,55
2017-01-17T11:55:02.372Z,55
2017-01-17T11:56:12.762Z,55
2017-01-17T11:57:23.566Z,55
2017-01-17T11:58:34.336Z,55
2017-01-17T11:59:44.685Z,55
2017-01-17T12:00:54.262Z,50
2017-01-17T12:02:04.623Z,55
2017-01-17T12:03:14.975Z,55
2017-01-17T12:04:25.311Z,55
2017-01-17T12:05:35.287Z,50
2017-01-17T12:06:45.660Z,50
2017-01-17T12:07:56.096Z,50
2017-01-17T12:09:06.852Z,55
2017-01-17T12:10:17.242Z,50
2017-01-17T12:11:28.011Z,50
2017-01-17T12:12:37.969Z,50
2017-01-17T12:13:48.336Z,55
2017-01-17T12:14:59.088Z,50
2017-01-17T12:16:09.858Z,50
2017-01-17T12:17:20.641Z,45
2017-01-17T12:18:31.041Z,50
2017-01-17T12:19:41.020Z,50
2017-01-17T12:20:51.398Z,50
2017-01-17T12:22:01.762Z,45
2017-01-17T12:23:11.730Z,50
2017-01-17T12:24:22.474Z,45
2017-01-17T12:25:33.227Z,45
2017-01-17T12:26:43.985Z,50
2017-01-17T12:27:54.356Z,45
2017-01-17T12:29:04.304Z,50
2017-01-17T12:30:14.259Z,50
2017-01-17T12:31:25.012Z,55
2017-01-17T12:32:34.972Z,60
2017-01-17T12:33:45.376Z,50
2017-01-17T12:34:56.138Z,60
2017-01-17T12:36:06.493Z,55
2017-01-17T12:37:17.247Z,50
2017-01-17T12:38:27.625Z,55
2017-01-17T12:39:38.368Z,50
2017-01-17T12:40:48.748Z,50
2017-01-17T12:41:59.500Z,50
2017-01-17T12:43:09.866Z,50
2017-01-17T12:44:19.839Z,50
2017-01-17T12:45:30.205Z,45
2017-01-17T12:46:40.948Z,50
2017-01-17T12:47:51.331Z,50
2017-01-17T12:49:00.905Z,50
2017-01-17T12:50:11.651Z,45
2017-01-17T12:51:22.412Z,45
2017-01-17T12:52:32.804Z,45
2017-01-17T12:53:43.543Z,50
2017-01-17T12:54:53.907Z,50
2017-01-17T12:56:04.660Z,45
2017-01-17T12:57:15.431Z,50
2017-01-17T12:58:26.201Z,50
2017-01-17T12:59:36.607Z,50
2017-01-17T13:00:46.991Z,50
2017-01-17T13:01:57.359Z,50
2017-01-17T13:03:08.166Z,45
2017-01-17T13:04:18.919Z,45
2017-01-17T13:05:29.289Z,45
2017-01-17T13:06:39.667Z,50
2017-01-17T13:07:50.438Z,50
2017-01-17T13:09:00.790Z,50
2017-01-17T13:10:11.557Z,50
2017-01-17T13:11:21.956Z,50
2017-01-17T13:12:32.347Z,50
2017-01-17T13:13:42.319Z,50
2017-01-17T13:14:53.082Z,50
2017-01-17T13:16:03.431Z,45
2017-01-17T13:17:13.449Z,45
2017-01-17T13:18:24.233Z,45
2017-01-17T13:19:34.630Z,45
2017-01-17T13:20:44.185Z,40
2017-01-17T13:21:54.935Z,35
2017-01-17T13:23:05.302Z,35
2017-01-17T13:24:15.907Z,35
2017-01-17T13:25:26.697Z,40
2017-01-17T13:26:36.665Z,40
2017-01-17T13:27:47.040Z,40
2017-01-17T13:28:57.820Z,40
2017-01-17T13:30:08.640Z,35
2017-01-17T13:31:19.006Z,40
2017-01-17T13:32:29.349Z,40
2017-01-17T13:33:40.131Z,40
2017-01-17T13:34:50.871Z,40
2017-01-17T13:36:01.227Z,40
2017-01-17T13:37:12.015Z,40
2017-01-17T13:38:22.366Z,40
2017-01-17T13:39:32.808Z,40
2017-01-17T13:40:42.754Z,40
2017-01-17T13:41:53.511Z,35
2017-01-17T13:43:03.885Z,35
2017-01-17T13:44:13.086Z,35
2017-01-17T13:45:23.845Z,35
2017-01-17T13:46:34.594Z,40
2017-01-17T13:47:45.334Z,35
2017-01-17T13:48:56.094Z,35
2017-01-17T13:50:06.476Z,35
2017-01-17T13:51:17.232Z,35
2017-01-17T13:52:28.005Z,30
2017-01-17T13:53:38.602Z,30
2017-01-17T13:54:48.956Z,30
2017-01-17T13:55:59.324Z,30
2017-01-17T13:57:10.148Z,30
2017-01-17T13:58:20.527Z,35
2017-01-17T13:59:30.887Z,35
2017-01-17T14:00:41.261Z,40
2017-01-17T14:01:51.243Z,40
2017-01-17T14:03:01.619Z,40
2017-01-17T14:04:12.349Z,40
2017-01-17T14:05:22.718Z,40
2017-01-17T14:06:33.088Z,40
2017-01-17T14:07:43.867Z,40
2017-01-17T14:08:54.633Z,35
2017-01-17T14:10:05.003Z,35
2017-01-17T14:11:15.814Z,35
2017-01-17T14:12:26.579Z,30
2017-01-17T14:13:36.597Z,25
2017-01-17T14:14:47.366Z,20
2017-01-17T14:15:57.720Z,15
2017-01-17T14:17:08.508Z,15
2017-01-17T14:18:19.254Z,15
2017-01-17T14:19:29.212Z,15
2017-01-17T14:20:39.990Z,20
2017-01-17T14:21:50.749Z,20
2017-01-17T14:23:01.526Z,20
2017-01-17T14:24:11.931Z,25
2017-01-17T14:25:22.719Z,25
2017-01-17T14:26:32.676Z,20
2017-01-17T14:27:43.352Z,20
2017-01-17T14:28:53.906Z,20
2017-01-17T14:30:04.688Z,20
2017-01-17T14:31:15.119Z,15
2017-01-17T14:32:25.505Z,15
2017-01-17T14:33:35.467Z,15
2017-01-17T14:34:45.838Z,15
2017-01-17T14:35:56.283Z,15
2017-01-17T14:37:07.455Z,20
2017-01-17T14:38:17.798Z,20
2017-01-17T14:39:28.553Z,20
2017-01-17T14:40:39.316Z,20
2017-01-17T14:41:50.073Z,20
2017-01-17T14:43:00.030Z,20
2017-01-17T14:44:10.013Z,20
2017-01-17T14:45:20.395Z,15
2017-01-17T14:46:31.161Z,15
2017-01-17T14:47:41.141Z,20
2017-01-17T14:48:51.941Z,20
2017-01-17T14:52:34.709Z,15
2017-01-17T14:56:17.171Z,15
2017-01-17T14:57:27.977Z,15
2017-01-17T14:58:38.731Z,15
2017-01-17T14:59:49.494Z,10
2017-01-17T15:01:00.839Z,10
2017-01-17T15:02:12.897Z,10
2017-01-17T15:03:25.667Z,10
2017-01-17T15:04:36.921Z,10
2017-01-17T15:05:47.103Z,5
2017-01-17T15:06:57.069Z,5
2017-01-17T15:08:07.442Z,5
2017-01-17T15:09:18.213Z,5
2017-01-17T15:10:28.589Z,5
2017-01-17T15:11:38.962Z,10
2017-01-17T15:12:49.704Z,10
2017-01-17T15:13:59.286Z,5
2017-01-17T15:15:09.691Z,5
2017-01-17T15:16:20.102Z,5
2017-01-17T15:17:30.477Z,5
2017-01-17T15:18:40.476Z,5
2017-01-17T15:19:51.242Z,5
2017-01-17T15:21:01.228Z,5
2017-01-17T15:22:12.033Z,5
2017-01-17T15:23:22.406Z,5
2017-01-17T15:24:32.770Z,5
2017-01-17T15:25:42.765Z,5
2017-01-17T15:26:53.523Z,0
2017-01-17T15:28:03.472Z,0
2017-01-17T15:29:14.237Z,0
2017-01-17T15:30:24.586Z,0
2017-01-17T15:31:35.334Z,0
2017-01-17T15:32:46.296Z,0
2017-01-17T15:33:56.644Z,0
2017-01-17T15:35:06.236Z,0
2017-01-17T15:36:17.006Z,0
2017-01-17T15:37:27.772Z,0
2017-01-17T15:38:38.545Z,0
2017-01-17T15:39:49.309Z,0
2017-01-17T15:40:59.718Z,0
2017-01-17T15:42:09.678Z,0
2017-01-17T15:43:20.447Z,0
2017-01-17T15:44:30.825Z,0
2017-01-17T15:45:41.579Z,0
2017-01-17T15:46:52.334Z,0
2017-01-17T15:48:03.130Z,0
2017-01-17T15:49:13.395Z,0
2017-01-17T15:50:23.760Z,0
2017-01-17T15:51:34.506Z,0
2017-01-17T15:52:44.907Z,0
2017-01-17T15:53:55.269Z,0
2017-01-17T15:55:06.047Z,0
2017-01-17T15:56:16.431Z,0
2017-01-17T15:57:26.776Z,0
2017-01-17T15:58:36.747Z,0
2017-01-17T15:59:47.112Z,0
2017-01-17T16:00:57.520Z,0
2017-01-17T16:02:07.593Z,0
2017-01-17T16:03:17.993Z,0
2017-01-17T16:04:28.368Z,0
2017-01-17T16:05:38.735Z,0
2017-01-17T16:06:49.116Z,0
2017-01-17T16:07:59.885Z,0
2017-01-17T16:09:10.650Z,0
2017-01-17T16:10:20.268Z,0
2017-01-17T16:11:31.041Z,0
2017-01-17T16:12:41.809Z,0
2017-01-17T16:13:52.581Z,0
2017-01-17T16:15:03.327Z,0
2017-01-17T16:16:13.683Z,0
2017-01-17T16:17:24.447Z,0
2017-01-17T16:18:35.194Z,0
2017-01-17T16:19:45.973Z,0
2017-01-17T16:20:55.938Z,0
2017-01-17T16:22:06.296Z,0
2017-01-17T16:23:16.638Z,0
2017-01-17T16:24:26.990Z,0
2017-01-17T16:25:37.760Z,0
2017-01-17T16:26:48.116Z,0
2017-01-17T16:27:58.870Z,0
2017-01-17T16:29:09.218Z,0
2017-01-17T16:30:20.018Z,0
2017-01-17T16:31:30.760Z,0
2017-01-17T16:32:41.524Z,0
2017-01-17T16:33:52.257Z,0
2017-01-17T16:35:03.024Z,0
2017-01-17T16:36:13.396Z,0
2017-01-17T16:37:22.961Z,0
2017-01-17T16:38:33.735Z,0
2017-01-17T16:39:44.093Z,0
2017-01-17T16:40:54.864Z,0
2017-01-17T16:42:04.418Z,0
2017-01-17T16:43:14.788Z,0
2017-01-17T16:44:25.532Z,0
2017-01-17T16:45:36.280Z,0
2017-01-17T16:46:46.629Z,0
2017-01-17T16:47:57.358Z,0
2017-01-17T16:49:07.711Z,0
2017-01-17T16:50:18.059Z,0
2017-01-17T16:51:28.825Z,0
2017-01-17T16:52:39.582Z,0
2017-01-17T16:53:49.969Z,0
2017-01-17T16:55:00.721Z,0
2017-01-17T16:56:11.092Z,0
2017-01-17T16:57:21.439Z,0
2017-01-17T16:58:31.868Z,0
2017-01-17T16:59:42.632Z,0
2017-01-17T17:00:53.390Z,0
2017-01-17T17:02:03.745Z,0
2017-01-17T17:03:14.509Z,0
2017-01-17T17:04:25.291Z,0
2017-01-17T17:05:36.063Z,0
2017-01-17T17:06:46.820Z,0
2017-01-17T17:07:57.206Z,0
2017-01-17T17:09:07.566Z,0
2017-01-17T17:10:18.302Z,0
2017-01-17T17:11:28.263Z,0
2017-01-17T17:12:39.023Z,0
2017-01-17T17:13:49.398Z,0
2017-01-17T17:15:00.183Z,0
2017-01-17T17:16:10.547Z,0
2017-01-17T17:17:21.305Z,0
2017-01-17T17:18:32.073Z,0
2017-01-17T17:19:42.810Z,0
2017-01-17T17:23:26.021Z,0
2017-01-17T17:27:08.380Z,0
2017-01-17T17:28:17.960Z,0
2017-01-17T17:29:27.939Z,0
2017-01-17T17:30:38.734Z,0
2017-01-17T17:31:49.498Z,0
2017-01-17T17:33:00.263Z,0
2017-01-17T17:34:11.017Z,0
2017-01-17T17:35:20.984Z,0
2017-01-17T17:36:31.351Z,0
2017-01-17T17:37:41.718Z,0
2017-01-17T17:38:51.312Z,0
2017-01-17T17:40:02.070Z,0
2017-01-17T17:41:12.835Z,0