createdAt,value
2022-07-27T00:01:12.204Z,99.90
2022-07-27T00:03:39.280Z,99.90
2022-07-27T00:06:07.352Z,99.90
2022-07-27T00:08:34.632Z,99.90
2022-07-27T00:11:01.817Z,99.90
2022-07-27T00:13:29.374Z,99.90
2022-07-27T00:15:57.111Z,99.90
2022-07-27T00:18:24.330Z,99.90
2022-07-27T00:20:51.812Z,99.90
2022-07-27T00:23:18.872Z,99.90
2022-07-27T00:25:46.739Z,99.90
2022-07-27T00:28:14.237Z,99.90
2022-07-27T00:30:41.318Z,99.90
2022-07-27T00:33:09.177Z,99.90
2022-07-27T00:35:36.742Z,99.90
2022-07-27T00:38:03.947Z,99.90
2022-07-27T00:40:31.919Z,99.90
2022-07-27T00:42:58.968Z,99.90
2022-07-27T00:45:26.517Z,99.90
2022-07-27T00:47:55.267Z,99.90
2022-07-27T00:50:23.003Z,99.90
2022-07-27T00:52:51.041Z,99.90
2022-07-27T00:55:18.633Z,99.90
2022-07-27T00:57:58.574Z,99.90
2022-07-27T01:00:28.731Z,99.90
2022-07-27T01:02:57.512Z,99.90
2022-07-27T01:05:26.576Z,99.90
2022-07-27T01:08:04.707Z,99.90
2022-07-27T01:10:32.384Z,99.90
2022-07-27T01:12:59.714Z,99.90
2022-07-27T01:15:27.505Z,99.90
2022-07-27T01:17:54.515Z,99.90
2022-07-27T01:20:21.611Z,99.90
2022-07-27T01:22:48.898Z,99.90
2022-07-27T01:25:16.372Z,99.90
2022-07-27T01:27:43.429Z,99.90
2022-07-27T01:30:33.208Z,99.90
2022-07-27T01:33:04.510Z,99.90
2022-07-27T01:35:33.088Z,99.90
2022-07-27T01:38:00.587Z,99.90
2022-07-27T01:40:27.878Z,99.90
2022-07-27T01:42:55.467Z,99.90
2022-07-27T01:45:23.175Z,99.90
2022-07-27T01:47:50.670Z,99.90
2022-07-27T01:50:17.738Z,99.90
2022-07-27T01:52:45.406Z,99.90
2022-07-27T01:55:12.721Z,99.90
2022-07-27T01:57:40.047Z,99.90
2022-07-27T02:00:11.221Z,99.90
2022-07-27T02:02:39.014Z,99.90
2022-07-27T02:05:07.259Z,99.90
2022-07-27T02:07:35.008Z,99.90
2022-07-27T02:10:02.045Z,99.90
2022-07-27T02:12:38.631Z,99.90
2022-07-27T02:15:15.730Z,99.90
2022-07-27T02:17:44.817Z,99.90
2022-07-27T02:20:14.007Z,99.90
2022-07-27T02:22:41.327Z,99.90
2022-07-27T02:25:09.957Z,99.90
2022-07-27T02:27:37.764Z,99.90
2022-07-27T02:30:05.765Z,99.90
2022-07-27T02:32:33.427Z,99.90
2022-07-27T02:35:00.582Z,99.90
2022-07-27T02:37:46.879Z,99.90
2022-07-27T02:40:15.897Z,99.90
2022-07-27T02:42:43.925Z,99.90
2022-07-27T02:45:11.144Z,99.90
2022-07-27T02:47:40.814Z,99.90
2022-07-27T02:50:10.083Z,99.90
2022-07-27T02:52:38.530Z,99.90
2022-07-27T02:55:06.674Z,99.90
2022-07-27T02:57:36.124Z,99.90
2022-07-27T03:00:09.479Z,99.90
2022-07-27T03:02:36.788Z,99.90
2022-07-27T03:05:08.637Z,99.90
2022-07-27T03:07:36.147Z,99.90
2022-07-27T03:10:03.555Z,99.90
2022-07-27T03:12:31.097Z,99.90
2022-07-27T03:14:58.118Z,99.90
2022-07-27T03:17:25.225Z,99.90
2022-07-27T03:19:52.331Z,99.90
2022-07-27T03:22:19.889Z,99.90
2022-07-27T03:24:47.414Z,99.90
2022-07-27T03:27:14.509Z,99.90
2022-07-27T03:29:42.187Z,99.90
2022-07-27T03:32:09.213Z,99.90
2022-07-27T03:34:36.694Z,99.90
2022-07-27T03:37:04.172Z,99.90
2022-07-27T03:39:31.261Z,99.90
2022-07-27T03:41:58.277Z,99.90
2022-07-27T03:44:25.339Z,99.90
2022-07-27T03:46:53.048Z,99.90
2022-07-27T03:49:20.156Z,99.90
2022-07-27T03:51:47.265Z,99.90
2022-07-27T03:54:15.028Z,99.90
2022-07-27T03:56:42.028Z,99.90
2022-07-27T03:59:09.372Z,99.90
2022-07-27T04:01:36.995Z,99.90
2022-07-27T04:04:04.631Z,99.90
2022-07-27T04:06:31.651Z,99.90
2022-07-27T04:09:08.283Z,99.90
2022-07-27T04:11:37.693Z,99.90
2022-07-27T04:14:12.656Z,99.90
2022-07-27T04:16:41.977Z,99.90
2022-07-27T04:19:09.422Z,99.90
2022-07-27T04:21:36.775Z,99.90
2022-07-27T04:24:04.294Z,99.90
2022-07-27T04:26:31.929Z,99.90
2022-07-27T04:28:59.026Z,99.90
2022-07-27T04:31:26.761Z,99.90
2022-07-27T04:33:53.956Z,99.90
2022-07-27T04:36:21.487Z,99.90
2022-07-27T04:38:48.620Z,99.90
2022-07-27T04:41:16.151Z,99.90
2022-07-27T04:43:43.163Z,99.90
2022-07-27T04:46:14.824Z,99.90
2022-07-27T04:48:49.444Z,99.90
2022-07-27T04:51:17.758Z,99.90
2022-07-27T04:53:53.681Z,99.90
2022-07-27T04:56:27.451Z,99.90
2022-07-27T04:58:56.003Z,99.90
2022-07-27T05:01:29.229Z,99.90
2022-07-27T05:03:59.419Z,99.90
2022-07-27T05:06:27.002Z,99.90
2022-07-27T05:08:54.031Z,99.90
2022-07-27T05:11:21.531Z,99.90
2022-07-27T05:13:48.583Z,99.90
2022-07-27T05:16:16.151Z,99.90
2022-07-27T05:18:43.612Z,99.90
2022-07-27T05:21:11.197Z,99.90
2022-07-27T05:23:38.523Z,99.90
2022-07-27T05:26:06.153Z,99.90
2022-07-27T05:28:33.679Z,99.90
2022-07-27T05:31:00.790Z,99.90
2022-07-27T05:33:28.331Z,99.90
2022-07-27T05:35:59.511Z,99.90
2022-07-27T05:38:27.092Z,99.90
2022-07-27T05:40:54.177Z,99.90
2022-07-27T05:43:21.755Z,99.90
2022-07-27T05:45:48.842Z,99.90
2022-07-27T05:48:16.111Z,99.90
2022-07-27T05:50:44.016Z,99.90
2022-07-27T05:53:11.055Z,99.90
2022-07-27T05:55:38.551Z,99.90
2022-07-27T05:58:06.407Z,99.90
2022-07-27T06:00:33.726Z,99.90
2022-07-27T06:03:00.948Z,99.90
2022-07-27T06:05:28.734Z,99.90
2022-07-27T06:08:03.793Z,99.90
2022-07-27T06:10:33.448Z,99.90
2022-07-27T06:13:02.819Z,99.90
2022-07-27T06:15:43.245Z,99.90
2022-07-27T06:18:18.278Z,99.90
2022-07-27T06:20:46.457Z,99.90
2022-07-27T06:23:13.848Z,99.90
2022-07-27T06:25:41.323Z,99.90
2022-07-27T06:28:09.330Z,99.90
2022-07-27T06:30:37.138Z,99.90
2022-07-27T06:33:06.986Z,99.90
2022-07-27T06:35:34.454Z,99.90
2022-07-27T06:38:03.611Z,99.90
2022-07-27T06:40:32.332Z,99.90
2022-07-27T06:43:00.315Z,99.90
2022-07-27T06:45:27.871Z,99.90
2022-07-27T06:47:55.367Z,99.90
2022-07-27T06:50:23.045Z,99.90
2022-07-27T06:52:50.279Z,99.90
2022-07-27T06:55:18.409Z,99.90
2022-07-27T06:57:46.631Z,99.90
2022-07-27T07:00:14.931Z,99.90
2022-07-27T07:02:59.603Z,99.90
2022-07-27T07:05:27.516Z,99.90
2022-07-27T07:07:55.986Z,99.90
2022-07-27T07:10:25.043Z,99.90
2022-07-27T07:12:56.302Z,99.90
2022-07-27T07:15:27.528Z,99.90
2022-07-27T07:17:54.927Z,99.90
2022-07-27T07:20:22.705Z,99.90
2022-07-27T07:22:51.552Z,99.90
2022-07-27T07:25:19.071Z,99.90
2022-07-27T07:27:46.221Z,99.90
2022-07-27T07:30:13.891Z,99.90
2022-07-27T07:32:41.079Z,99.90
2022-07-27T07:35:09.431Z,99.90
2022-07-27T07:37:36.623Z,99.90
2022-07-27T07:40:25.222Z,99.90
2022-07-27T07:43:01.347Z,99.90
2022-07-27T07:45:50.003Z,98.80
2022-07-27T07:48:20.014Z,99.20
2022-07-27T07:50:51.653Z,97.60
2022-07-27T07:53:24.645Z,98.20
2022-07-27T07:55:53.190Z,99.30
2022-07-27T07:58:20.882Z,99.70
2022-07-27T08:00:48.462Z,99.00
2022-07-27T08:03:15.571Z,99.90
2022-07-27T08:05:43.380Z,99.90
2022-07-27T08:08:10.680Z,99.90
2022-07-27T08:10:38.529Z,98.00
2022-07-27T08:13:05.741Z,98.00
2022-07-27T08:15:35.880Z,98.50
2022-07-27T08:18:07.172Z,97.50
2022-07-27T08:20:34.773Z,96.00
2022-07-27T08:23:02.671Z,96.70
2022-07-27T08:25:29.971Z,98.20
2022-07-27T08:27:57.860Z,98.60
2022-07-27T08:30:25.048Z,99.90
2022-07-27T08:33:01.486Z,99.90
2022-07-27T08:35:29.951Z,99.90
2022-07-27T08:37:58.533Z,99.90
2022-07-27T08:40:45.054Z,99.90
2022-07-27T08:43:21.902Z,98.60
2022-07-27T08:45:57.166Z,95.00
2022-07-27T08:48:29.626Z,92.30
2022-07-27T08:50:57.258Z,93.90
2022-07-27T08:53:24.384Z,96.60
2022-07-27T08:55:51.572Z,98.40
2022-07-27T08:58:18.767Z,99.90
2022-07-27T09:00:50.475Z,97.50
2022-07-27T09:03:21.836Z,95.10
2022-07-27T09:05:55.468Z,92.10
2022-07-27T09:08:30.981Z,87.40
2022-07-27T09:11:00.370Z,86.30
2022-07-27T09:13:28.708Z,87.00
2022-07-27T09:18:48.453Z,92.90
2022-07-27T09:21:17.026Z,93.20
2022-07-27T09:23:48.300Z,93.30
2022-07-27T09:26:36.261Z,92.80
2022-07-27T09:29:08.323Z,94.10
2022-07-27T09:31:51.781Z,95.60
2022-07-27T09:34:31.483Z,97.90
2022-07-27T09:36:59.450Z,99.60
2022-07-27T09:39:28.605Z,99.60
2022-07-27T09:42:00.333Z,99.60
2022-07-27T09:44:43.035Z,99.90
2022-07-27T09:47:29.234Z,99.90
2022-07-27T09:50:17.897Z,99.90
2022-07-27T09:52:45.967Z,99.90
2022-07-27T09:55:13.118Z,99.90
2022-07-27T09:57:54.018Z,99.90
2022-07-27T10:00:24.374Z,99.90
2022-07-27T10:02:53.111Z,99.90
2022-07-27T10:05:22.985Z,99.90
2022-07-27T10:07:55.333Z,99.90
2022-07-27T10:10:24.014Z,99.90
2022-07-27T10:12:55.025Z,99.90
2022-07-27T10:15:24.431Z,99.90
2022-07-27T10:18:02.075Z,99.90
2022-07-27T10:20:33.224Z,99.90
2022-07-27T10:23:01.065Z,99.90
2022-07-27T10:25:37.259Z,99.90
2022-07-27T10:28:13.619Z,99.90
2022-07-27T10:30:41.293Z,99.90
2022-07-27T10:33:44.937Z,99.90
2022-07-27T10:36:17.507Z,99.90
2022-07-27T10:38:58.819Z,99.90
2022-07-27T10:41:30.379Z,99.90
2022-07-27T10:44:15.690Z,99.90
2022-07-27T10:46:54.469Z,99.90
2022-07-27T10:49:27.125Z,99.90
2022-07-27T10:51:55.813Z,99.90
2022-07-27T10:54:37.109Z,99.90
2022-07-27T10:57:06.562Z,99.90
2022-07-27T11:02:41.827Z,99.90
2022-07-27T11:05:53.746Z,99.00
2022-07-27T11:10:48.919Z,98.60
2022-07-27T11:13:19.562Z,97.80
2022-07-27T11:16:15.630Z,98.00
2022-07-27T11:18:56.522Z,98.10
2022-07-27T11:21:29.563Z,97.00
2022-07-27T11:24:09.920Z,96.10
2022-07-27T11:26:43.333Z,96.00
2022-07-27T11:29:12.765Z,96.30
2022-07-27T11:31:58.285Z,95.20
2022-07-27T11:34:32.266Z,95.30
2022-07-27T11:37:03.228Z,95.90
2022-07-27T11:42:23.878Z,95.40
2022-07-27T11:44:53.433Z,95.50
2022-07-27T11:47:22.267Z,95.20
2022-07-27T11:49:49.860Z,95.20
2022-07-27T11:52:18.220Z,94.90
2022-07-27T11:54:51.805Z,95.80
2022-07-27T11:57:22.868Z,95.90
2022-07-27T11:59:50.612Z,96.40
2022-07-27T12:02:20.484Z,97.00
2022-07-27T12:04:50.121Z,97.90
2022-07-27T12:07:20.092Z,97.50
2022-07-27T12:09:53.113Z,98.30
2022-07-27T12:12:28.462Z,98.30
2022-07-27T12:15:22.024Z,97.90
2022-07-27T12:17:57.180Z,98.60
2022-07-27T12:20:33.798Z,98.70
2022-07-27T12:23:05.803Z,99.20
2022-07-27T12:25:33.700Z,99.30
2022-07-27T12:28:07.201Z,98.80
2022-07-27T12:30:37.275Z,98.60
2022-07-27T12:33:08.146Z,98.40
2022-07-27T12:35:47.156Z,97.80
2022-07-27T12:38:15.373Z,97.90
2022-07-27T12:40:59.864Z,97.40
2022-07-27T12:43:27.889Z,97.50
2022-07-27T12:45:56.395Z,98.20
2022-07-27T12:48:39.903Z,98.10
2022-07-27T12:51:09.557Z,98.40
2022-07-27T12:53:38.382Z,98.50
2022-07-27T12:56:08.682Z,98.40
2022-07-27T12:58:37.550Z,98.60
2022-07-27T13:01:05.479Z,98.60
2022-07-27T13:03:32.690Z,98.80
2022-07-27T13:06:00.298Z,98.40
2022-07-27T13:08:27.371Z,98.40
2022-07-27T13:10:54.518Z,98.20
2022-07-27T13:13:25.222Z,97.50
2022-07-27T13:15:53.049Z,97.50
2022-07-27T13:18:23.806Z,97.20
2022-07-27T13:20:51.802Z,97.20
2022-07-27T13:23:19.616Z,97.40
2022-07-27T13:25:46.894Z,97.30
2022-07-27T13:28:14.650Z,97.40
2022-07-27T13:30:41.871Z,97.20
2022-07-27T13:33:09.005Z,97.60
2022-07-27T13:35:36.243Z,97.30
2022-07-27T13:38:03.442Z,96.80
2022-07-27T13:40:30.678Z,96.70
2022-07-27T13:42:57.820Z,96.70
2022-07-27T13:45:25.016Z,96.40
2022-07-27T13:47:53.997Z,97.00
2022-07-27T13:50:22.981Z,97.10
2022-07-27T13:52:52.519Z,98.10
2022-07-27T13:55:24.754Z,99.30
2022-07-27T13:57:54.906Z,99.90
2022-07-27T14:00:22.358Z,99.90
2022-07-27T14:02:49.517Z,99.90
2022-07-27T14:05:18.411Z,99.90
2022-07-27T14:07:47.540Z,99.90
2022-07-27T14:10:33.313Z,99.90
2022-07-27T14:13:08.021Z,99.90
2022-07-27T14:15:53.359Z,99.90
2022-07-27T14:18:26.933Z,99.90
2022-07-27T14:20:55.820Z,99.90
2022-07-27T14:23:24.265Z,99.90
2022-07-27T14:25:51.893Z,99.90
2022-07-27T14:28:19.289Z,99.90
2022-07-27T14:30:46.710Z,99.90
2022-07-27T14:33:14.798Z,99.90
2022-07-27T14:35:41.852Z,99.90
2022-07-27T14:38:11.639Z,99.90
2022-07-27T14:40:39.495Z,99.90
2022-07-27T14:43:06.982Z,99.90
2022-07-27T14:45:44.056Z,99.90
2022-07-27T14:48:23.040Z,99.90
2022-07-27T14:50:55.664Z,99.90
2022-07-27T14:53:23.006Z,99.90
2022-07-27T14:55:50.165Z,99.90
2022-07-27T14:58:17.343Z,99.90
2022-07-27T15:00:44.936Z,99.90
2022-07-27T15:03:14.987Z,99.90
2022-07-27T15:05:49.370Z,99.90
2022-07-27T15:08:18.936Z,99.90
2022-07-27T15:10:47.416Z,99.90
2022-07-27T15:13:15.046Z,99.90
2022-07-27T15:15:42.228Z,99.90
2022-07-27T15:18:09.690Z,99.90
2022-07-27T15:20:36.720Z,99.90
2022-07-27T15:23:04.904Z,99.90
2022-07-27T15:25:32.030Z,99.90
2022-07-27T15:27:59.715Z,99.90
2022-07-27T15:30:26.742Z,99.90
2022-07-27T15:32:53.853Z,99.90
2022-07-27T15:35:20.963Z,99.90
2022-07-27T15:37:54.124Z,99.90
2022-07-27T15:40:37.769Z,99.90
2022-07-27T15:43:06.644Z,99.90
2022-07-27T15:45:38.662Z,99.90
2022-07-27T15:48:07.920Z,99.90
2022-07-27T15:50:36.976Z,99.90
2022-07-27T15:53:04.936Z,99.90
2022-07-27T15:55:33.635Z,99.90
2022-07-27T15:58:00.929Z,99.90
2022-07-27T16:00:28.895Z,99.90
2022-07-27T16:02:56.906Z,99.90
2022-07-27T16:05:24.140Z,99.90
2022-07-27T16:07:51.286Z,99.90
2022-07-27T16:10:18.776Z,99.90
2022-07-27T16:12:45.865Z,99.90
2022-07-27T16:15:13.495Z,99.90
2022-07-27T16:17:41.199Z,99.90
2022-07-27T16:20:08.788Z,99.90
2022-07-27T16:22:38.199Z,99.90
2022-07-27T16:25:05.977Z,99.90
2022-07-27T16:27:33.429Z,99.90
2022-07-27T16:30:00.440Z,99.90
2022-07-27T16:32:27.957Z,99.90
2022-07-27T16:34:54.959Z,99.90
2022-07-27T16:37:22.515Z,99.90
2022-07-27T16:39:49.628Z,99.90
2022-07-27T16:42:17.258Z,99.90
2022-07-27T16:44:44.260Z,99.90
2022-07-27T16:47:11.334Z,99.90
2022-07-27T16:49:38.997Z,99.90
2022-07-27T16:52:06.617Z,99.90
2022-07-27T16:54:38.832Z,99.90
2022-07-27T16:57:07.617Z,99.90
2022-07-27T16:59:34.745Z,99.90
2022-07-27T17:02:01.833Z,99.90
2022-07-27T17:04:28.924Z,99.90
2022-07-27T17:06:56.433Z,99.90
2022-07-27T17:09:23.618Z,99.90
2022-07-27T17:11:50.793Z,99.90
2022-07-27T17:14:20.995Z,99.90
2022-07-27T17:16:52.221Z,99.90
2022-07-27T17:19:20.245Z,99.90
2022-07-27T17:21:48.795Z,99.90
2022-07-27T17:24:15.936Z,99.90
2022-07-27T17:26:43.067Z,99.90
2022-07-27T17:29:10.329Z,99.90
2022-07-27T17:31:40.515Z,99.90
2022-07-27T17:34:07.695Z,99.90
2022-07-27T17:36:35.232Z,99.90
2022-07-27T17:39:06.228Z,99.90
2022-07-27T17:41:33.466Z,99.90
2022-07-27T17:44:02.778Z,99.90
2022-07-27T17:46:31.009Z,99.90
2022-07-27T17:49:00.927Z,99.90
2022-07-27T17:51:28.638Z,99.90
2022-07-27T17:53:55.625Z,99.90
2022-07-27T17:56:22.823Z,99.90
2022-07-27T17:58:50.471Z,99.90
2022-07-27T18:01:18.129Z,99.90
2022-07-27T18:04:06.097Z,99.90
2022-07-27T18:06:33.893Z,99.90
2022-07-27T18:09:01.113Z,99.90
2022-07-27T18:11:37.258Z,99.90
2022-07-27T18:14:04.342Z,99.90
2022-07-27T18:16:35.109Z,99.90
2022-07-27T18:19:07.606Z,99.90
2022-07-27T18:21:36.520Z,99.90
2022-07-27T18:24:04.441Z,99.90
2022-07-27T18:26:31.987Z,99.90
2022-07-27T18:28:58.995Z,99.90
2022-07-27T18:31:26.697Z,99.90
2022-07-27T18:33:55.305Z,99.90
2022-07-27T18:36:22.637Z,99.90
2022-07-27T18:38:50.163Z,99.90
2022-07-27T18:41:19.766Z,99.90
2022-07-27T18:43:53.396Z,99.90
2022-07-27T18:46:24.337Z,99.90
2022-07-27T18:48:51.458Z,99.90
2022-07-27T18:51:19.006Z,99.90
2022-07-27T18:53:46.420Z,99.90
2022-07-27T18:56:13.501Z,99.90
2022-07-27T18:58:41.282Z,99.90
2022-07-27T19:01:10.007Z,99.90
2022-07-27T19:03:37.517Z,99.90
2022-07-27T19:06:08.534Z,99.90
2022-07-27T19:08:37.605Z,99.90
2022-07-27T19:11:05.671Z,99.90
2022-07-27T19:13:32.707Z,99.90
2022-07-27T19:16:01.491Z,99.90
2022-07-27T19:18:28.512Z,99.90
2022-07-27T19:20:55.815Z,99.90
2022-07-27T19:23:24.018Z,99.90
2022-07-27T19:25:52.037Z,99.90
2022-07-27T19:28:20.647Z,99.90
2022-07-27T19:30:48.091Z,99.90
2022-07-27T19:33:15.239Z,99.90
2022-07-27T19:35:42.430Z,99.90
2022-07-27T19:38:11.195Z,99.90
2022-07-27T19:40:46.157Z,99.90
2022-07-27T19:43:15.411Z,99.90
2022-07-27T19:45:43.464Z,99.90
2022-07-27T19:48:10.929Z,99.90
2022-07-27T19:50:38.990Z,99.90
2022-07-27T19:53:06.184Z,99.90
2022-07-27T19:55:33.528Z,99.90
2022-07-27T19:58:01.436Z,99.90
2022-07-27T20:00:28.966Z,99.90
2022-07-27T20:02:56.527Z,99.90
2022-07-27T20:05:23.630Z,99.90
2022-07-27T20:07:51.135Z,99.90
2022-07-27T20:10:18.722Z,99.90
2022-07-27T20:12:45.848Z,99.90
2022-07-27T20:15:13.039Z,99.90
2022-07-27T20:17:40.947Z,99.90
2022-07-27T20:20:10.945Z,99.90
2022-07-27T20:22:41.707Z,99.90
2022-07-27T20:25:10.847Z,99.90
2022-07-27T20:27:39.094Z,99.90
2022-07-27T20:30:07.481Z,99.90
2022-07-27T20:32:35.647Z,99.90
2022-07-27T20:35:03.242Z,99.90
2022-07-27T20:37:30.902Z,99.90
2022-07-27T20:39:58.131Z,99.90
2022-07-27T20:42:25.195Z,99.90
2022-07-27T20:44:52.479Z,99.90
2022-07-27T20:47:20.865Z,99.90
2022-07-27T20:49:48.374Z,99.90
2022-07-27T20:52:16.058Z,99.90
2022-07-27T20:54:43.325Z,99.90
2022-07-27T20:57:10.896Z,99.90
2022-07-27T20:59:38.509Z,99.90
2022-07-27T21:02:07.716Z,99.90
2022-07-27T21:04:35.640Z,99.90
2022-07-27T21:07:02.665Z,99.90
2022-07-27T21:09:30.216Z,99.90
2022-07-27T21:11:58.909Z,99.90
2022-07-27T21:14:27.130Z,99.90
2022-07-27T21:16:56.357Z,99.90
2022-07-27T21:19:26.687Z,99.90
2022-07-27T21:21:54.238Z,99.90
2022-07-27T21:24:23.039Z,99.90
2022-07-27T21:26:54.386Z,99.90
2022-07-27T21:29:27.032Z,99.90
2022-07-27T21:31:59.067Z,99.90
2022-07-27T21:34:26.152Z,99.90
2022-07-27T21:36:53.644Z,99.90
2022-07-27T21:39:21.044Z,99.90
2022-07-27T21:41:48.633Z,99.90
2022-07-27T21:44:15.995Z,99.90
2022-07-27T21:46:43.637Z,99.90
2022-07-27T21:49:13.351Z,99.90
2022-07-27T21:51:50.205Z,99.90
2022-07-27T21:54:17.916Z,99.90
2022-07-27T21:56:50.358Z,99.90
2022-07-27T21:59:20.970Z,99.90
2022-07-27T22:01:50.096Z,99.90
2022-07-27T22:04:18.644Z,99.90
2022-07-27T22:06:46.073Z,99.90
2022-07-27T22:09:14.391Z,99.90
2022-07-27T22:11:42.227Z,99.90
2022-07-27T22:14:09.283Z,99.90
2022-07-27T22:16:36.818Z,99.90
2022-07-27T22:19:04.055Z,99.90
2022-07-27T22:21:31.161Z,99.90
2022-07-27T22:23:58.219Z,99.90
2022-07-27T22:26:25.707Z,99.90
2022-07-27T22:28:52.840Z,99.90
2022-07-27T22:31:23.094Z,99.90
2022-07-27T22:33:51.577Z,99.90
2022-07-27T22:36:19.317Z,99.90
2022-07-27T22:38:47.123Z,99.90
2022-07-27T22:41:14.215Z,99.90
2022-07-27T22:43:41.781Z,99.90
2022-07-27T22:46:10.635Z,99.90
2022-07-27T22:48:38.462Z,99.90
2022-07-27T22:51:06.049Z,99.90
2022-07-27T22:53:33.164Z,99.90
2022-07-27T22:56:00.289Z,99.90
2022-07-27T22:58:27.294Z,99.90
2022-07-27T23:00:59.489Z,99.90
2022-07-27T23:03:26.983Z,99.90
2022-07-27T23:05:54.557Z,99.90
2022-07-27T23:08:22.108Z,99.90
2022-07-27T23:10:49.775Z,99.90
2022-07-27T23:13:19.135Z,99.90
2022-07-27T23:15:46.943Z,99.90
2022-07-27T23:18:14.850Z,99.90
2022-07-27T23:20:42.512Z,99.90
2022-07-27T23:23:16.461Z,99.90
2022-07-27T23:25:47.177Z,99.90
2022-07-27T23:28:14.772Z,99.90
2022-07-27T23:30:42.027Z,99.90
2022-07-27T23:33:09.097Z,99.90
2022-07-27T23:35:36.566Z,99.90
2022-07-27T23:38:04.122Z,99.90
2022-07-27T23:40:31.171Z,99.90
2022-07-27T23:42:58.228Z,99.90
2022-07-27T23:45:25.731Z,99.90
2022-07-27T23:47:52.850Z,99.90
2022-07-27T23:50:20.311Z,99.90
2022-07-27T23:52:48.088Z,99.90
2022-07-27T23:55:15.161Z,99.90
2022-07-27T23:57:42.812Z,99.90
