createdAt,value
2023-05-06T00:00:29.386Z,11.65
2023-05-06T00:02:57.215Z,11.64
2023-05-06T00:05:26.884Z,11.65
2023-05-06T00:07:54.639Z,11.68
2023-05-06T00:10:22.598Z,11.66
2023-05-06T00:12:50.422Z,11.55
2023-05-06T00:15:18.341Z,11.57
2023-05-06T00:17:46.090Z,11.63
2023-05-06T00:20:14.784Z,11.56
2023-05-06T00:22:43.957Z,11.47
2023-05-06T00:25:11.881Z,11.50
2023-05-06T00:27:39.727Z,11.46
2023-05-06T00:30:08.758Z,11.45
2023-05-06T00:32:36.641Z,11.44
2023-05-06T00:35:05.160Z,11.38
2023-05-06T00:37:32.927Z,11.43
2023-05-06T00:40:02.205Z,11.48
2023-05-06T00:42:30.232Z,11.52
2023-05-06T00:44:58.332Z,11.56
2023-05-06T00:47:26.302Z,11.50
2023-05-06T00:49:54.151Z,11.43
2023-05-06T00:52:22.077Z,11.46
2023-05-06T00:54:50.915Z,11.47
2023-05-06T00:57:20.245Z,11.38
2023-05-06T00:59:48.010Z,11.46
2023-05-06T01:02:16.645Z,11.54
2023-05-06T01:04:45.405Z,11.51
2023-05-06T01:07:20.842Z,11.42
2023-05-06T01:09:55.405Z,11.42
2023-05-06T01:12:32.427Z,11.38
2023-05-06T01:15:08.532Z,11.37
2023-05-06T01:17:43.463Z,11.37
2023-05-06T01:20:13.053Z,11.36
2023-05-06T01:22:40.906Z,11.30
2023-05-06T01:25:19.198Z,11.29
2023-05-06T01:27:47.039Z,11.25
2023-05-06T01:30:17.362Z,11.19
2023-05-06T01:32:54.858Z,11.19
2023-05-06T01:35:34.428Z,11.20
2023-05-06T01:38:11.766Z,11.14
2023-05-06T01:40:43.327Z,11.02
2023-05-06T01:43:13.619Z,11.10
2023-05-06T01:45:49.414Z,11.10
2023-05-06T01:48:18.279Z,11.18
2023-05-06T01:50:46.153Z,11.15
2023-05-06T01:53:13.946Z,11.12
2023-05-06T01:55:43.096Z,11.17
2023-05-06T01:58:14.256Z,11.18
2023-05-06T02:00:42.580Z,11.14
2023-05-06T02:03:10.440Z,11.12
2023-05-06T02:05:38.357Z,11.08
2023-05-06T02:08:06.313Z,10.99
2023-05-06T02:10:34.240Z,10.97
2023-05-06T02:13:07.236Z,11.04
2023-05-06T02:15:35.294Z,10.91
2023-05-06T02:18:03.076Z,10.98
2023-05-06T02:20:30.813Z,10.91
2023-05-06T02:22:58.581Z,10.85
2023-05-06T02:25:26.293Z,10.78
2023-05-06T02:27:54.029Z,10.79
2023-05-06T02:30:23.467Z,10.85
2023-05-06T02:32:51.271Z,10.80
2023-05-06T02:35:19.069Z,10.82
2023-05-06T02:37:46.871Z,10.79
2023-05-06T02:40:14.889Z,10.74
2023-05-06T02:42:42.889Z,10.81
2023-05-06T02:45:11.657Z,10.74
2023-05-06T02:47:41.098Z,10.77
2023-05-06T02:50:09.613Z,10.74
2023-05-06T02:52:37.356Z,10.69
2023-05-06T02:55:06.252Z,10.77
2023-05-06T02:57:34.356Z,10.66
2023-05-06T03:00:02.292Z,10.68
2023-05-06T03:02:30.098Z,10.76
2023-05-06T03:05:00.540Z,10.76
2023-05-06T03:07:28.550Z,10.60
2023-05-06T03:09:56.530Z,10.64
2023-05-06T03:12:24.771Z,10.59
2023-05-06T03:14:52.511Z,10.59
2023-05-06T03:17:20.444Z,10.61
2023-05-06T03:19:50.963Z,10.66
2023-05-06T03:22:21.919Z,10.64
2023-05-06T03:24:51.209Z,10.60
2023-05-06T03:27:20.315Z,10.68
2023-05-06T03:29:52.521Z,10.69
2023-05-06T03:32:21.986Z,10.54
2023-05-06T03:34:49.755Z,10.54
2023-05-06T03:37:22.226Z,10.66
2023-05-06T03:39:54.512Z,10.71
2023-05-06T03:42:25.910Z,10.70
2023-05-06T03:44:56.976Z,10.72
2023-05-06T03:47:25.609Z,10.60
2023-05-06T03:49:54.005Z,10.59
2023-05-06T03:52:23.463Z,10.62
2023-05-06T03:54:51.399Z,10.69
2023-05-06T03:57:20.578Z,10.68
2023-05-06T03:59:48.420Z,10.77
2023-05-06T04:02:17.598Z,10.83
2023-05-06T04:04:45.934Z,10.84
2023-05-06T04:07:14.388Z,10.77
2023-05-06T04:09:43.602Z,10.77
2023-05-06T04:12:11.556Z,10.77
2023-05-06T04:14:40.651Z,10.79
2023-05-06T04:17:09.291Z,10.80
2023-05-06T04:19:38.842Z,10.88
2023-05-06T04:22:06.582Z,10.87
2023-05-06T04:24:34.382Z,10.87
2023-05-06T04:27:04.168Z,10.97
2023-05-06T04:29:32.138Z,11.00
2023-05-06T04:32:03.688Z,10.90
2023-05-06T04:34:36.366Z,10.85
2023-05-06T04:37:07.121Z,11.00
2023-05-06T04:39:57.903Z,11.02
2023-05-06T04:42:30.659Z,11.07
2023-05-06T04:45:09.715Z,11.10
2023-05-06T04:47:38.981Z,11.10
2023-05-06T04:50:08.303Z,11.12
2023-05-06T04:52:37.399Z,11.09
2023-05-06T04:55:07.253Z,11.06
2023-05-06T04:57:39.059Z,11.17
2023-05-06T05:00:11.014Z,11.13
2023-05-06T05:02:39.632Z,11.22
2023-05-06T05:05:09.904Z,11.23
2023-05-06T05:07:38.148Z,11.20
2023-05-06T05:10:07.238Z,11.30
2023-05-06T05:12:35.716Z,11.36
2023-05-06T05:15:05.589Z,11.42
2023-05-06T05:17:33.563Z,11.45
2023-05-06T05:20:02.031Z,11.42
2023-05-06T05:22:31.352Z,11.49
2023-05-06T05:24:59.220Z,11.46
2023-05-06T05:27:27.220Z,11.59
2023-05-06T05:29:58.159Z,11.59
2023-05-06T05:32:27.696Z,11.67
2023-05-06T05:34:55.545Z,11.76
2023-05-06T05:37:23.505Z,11.79
2023-05-06T05:39:52.945Z,11.86
2023-05-06T05:42:21.046Z,11.88
2023-05-06T05:44:49.404Z,11.95
2023-05-06T05:47:17.502Z,12.11
2023-05-06T05:49:48.694Z,12.17
2023-05-06T05:52:17.298Z,12.23
2023-05-06T05:54:45.360Z,12.26
2023-05-06T05:57:13.419Z,12.32
2023-05-06T05:59:42.037Z,12.35
2023-05-06T06:02:09.799Z,12.45
2023-05-06T06:04:37.825Z,12.44
2023-05-06T06:07:07.708Z,12.46
2023-05-06T06:09:39.587Z,12.52
2023-05-06T06:12:07.524Z,12.63
2023-05-06T06:14:40.003Z,12.68
2023-05-06T06:17:08.352Z,12.76
2023-05-06T06:19:39.269Z,12.80
2023-05-06T06:22:08.626Z,12.69
2023-05-06T06:24:37.021Z,12.89
2023-05-06T06:27:04.953Z,12.83
2023-05-06T06:29:33.318Z,12.99
2023-05-06T06:32:01.147Z,13.15
2023-05-06T06:34:28.937Z,13.11
2023-05-06T06:36:57.708Z,13.20
2023-05-06T06:39:26.954Z,13.35
2023-05-06T06:41:58.063Z,13.51
2023-05-06T06:44:28.985Z,13.72
2023-05-06T06:46:58.789Z,13.84
2023-05-06T06:49:28.325Z,13.93
2023-05-06T06:51:57.524Z,14.12
2023-05-06T06:54:27.231Z,14.23
2023-05-06T06:56:55.916Z,14.16
2023-05-06T06:59:23.831Z,14.41
2023-05-06T07:01:52.707Z,14.36
2023-05-06T07:04:20.587Z,14.25
2023-05-06T07:06:48.360Z,14.39
2023-05-06T07:09:16.329Z,14.35
2023-05-06T07:11:45.765Z,14.37
2023-05-06T07:14:13.974Z,14.46
2023-05-06T07:16:42.956Z,14.56
2023-05-06T07:19:12.298Z,14.58
2023-05-06T07:21:39.960Z,14.43
2023-05-06T07:24:08.640Z,14.49
2023-05-06T07:26:37.266Z,14.68
2023-05-06T07:29:06.483Z,14.70
2023-05-06T07:31:34.803Z,14.94
2023-05-06T07:34:02.632Z,14.91
2023-05-06T07:36:36.506Z,14.91
2023-05-06T07:39:05.801Z,14.90
2023-05-06T07:41:33.923Z,14.86
2023-05-06T07:44:02.293Z,15.01
2023-05-06T07:46:31.640Z,15.04
2023-05-06T07:48:59.615Z,14.96
2023-05-06T07:51:30.986Z,15.07
2023-05-06T07:53:58.785Z,15.20
2023-05-06T07:56:26.510Z,15.24
2023-05-06T07:58:56.032Z,15.32
2023-05-06T08:01:23.823Z,15.38
2023-05-06T08:03:53.175Z,15.40
2023-05-06T08:06:21.271Z,15.41
2023-05-06T08:08:49.160Z,15.46
2023-05-06T08:11:19.156Z,15.60
2023-05-06T08:13:47.540Z,15.88
2023-05-06T08:16:15.371Z,15.90
2023-05-06T08:18:43.317Z,15.97
2023-05-06T08:21:12.592Z,16.23
2023-05-06T08:23:40.944Z,16.23
2023-05-06T08:26:08.996Z,16.14
2023-05-06T08:28:36.997Z,16.25
2023-05-06T08:31:04.840Z,16.38
2023-05-06T08:33:32.676Z,16.43
2023-05-06T08:36:00.559Z,16.46
2023-05-06T08:38:29.784Z,16.48
2023-05-06T08:41:00.524Z,16.65
2023-05-06T08:43:32.246Z,16.60
2023-05-06T08:46:00.396Z,16.66
2023-05-06T08:48:29.930Z,16.85
2023-05-06T08:51:01.659Z,16.82
2023-05-06T08:53:31.179Z,16.77
2023-05-06T08:56:04.102Z,16.77
2023-05-06T08:58:34.398Z,16.98
2023-05-06T09:01:03.895Z,17.21
2023-05-06T09:03:32.089Z,17.16
2023-05-06T09:06:00.150Z,17.24
2023-05-06T09:08:27.937Z,17.19
2023-05-06T09:10:57.725Z,17.18
2023-05-06T09:13:25.550Z,17.26
2023-05-06T09:15:54.980Z,17.28
2023-05-06T09:18:23.772Z,17.23
2023-05-06T09:20:51.734Z,17.50
2023-05-06T09:23:23.479Z,17.45
2023-05-06T09:25:52.387Z,17.42
2023-05-06T09:28:21.615Z,17.58
2023-05-06T09:30:51.971Z,17.73
2023-05-06T09:33:19.930Z,17.55
2023-05-06T09:35:47.917Z,17.56
2023-05-06T09:38:16.480Z,17.72
2023-05-06T09:40:44.229Z,17.72
2023-05-06T09:43:15.580Z,17.62
2023-05-06T09:45:46.228Z,17.59
2023-05-06T09:48:15.976Z,17.74
2023-05-06T09:50:44.616Z,17.84
2023-05-06T09:53:14.156Z,17.78
2023-05-06T09:55:43.120Z,17.78
2023-05-06T09:58:13.171Z,17.89
2023-05-06T10:00:42.149Z,18.06
2023-05-06T10:03:12.289Z,18.09
2023-05-06T10:05:40.514Z,18.20
2023-05-06T10:08:09.128Z,18.23
2023-05-06T10:10:38.674Z,18.26
2023-05-06T10:13:06.659Z,18.42
2023-05-06T10:15:34.586Z,18.54
2023-05-06T10:18:02.807Z,18.40
2023-05-06T10:20:35.249Z,18.33
2023-05-06T10:23:12.118Z,18.23
2023-05-06T10:25:42.351Z,18.26
2023-05-06T10:28:15.426Z,18.84
2023-05-06T10:30:59.587Z,18.44
2023-05-06T10:33:29.682Z,18.42
2023-05-06T10:36:09.938Z,18.43
2023-05-06T10:38:41.927Z,18.55
2023-05-06T10:41:10.599Z,18.71
2023-05-06T10:43:41.264Z,18.80
2023-05-06T10:46:10.855Z,18.91
2023-05-06T10:48:40.902Z,19.16
2023-05-06T10:51:27.328Z,19.01
2023-05-06T10:54:03.864Z,18.90
2023-05-06T10:56:33.879Z,19.13
2023-05-06T10:59:08.636Z,18.70
2023-05-06T11:01:37.572Z,18.59
2023-05-06T11:04:09.899Z,18.55
2023-05-06T11:06:41.697Z,18.34
2023-05-06T11:09:18.187Z,18.55
2023-05-06T11:11:58.769Z,18.57
2023-05-06T11:14:28.457Z,18.67
2023-05-06T11:16:57.848Z,18.81
2023-05-06T11:19:27.267Z,19.05
2023-05-06T11:21:58.293Z,18.79
2023-05-06T11:24:28.027Z,18.98
2023-05-06T11:26:56.453Z,18.84
2023-05-06T11:29:24.675Z,18.85
2023-05-06T11:31:54.143Z,19.17
2023-05-06T11:34:24.832Z,19.50
2023-05-06T11:36:58.607Z,19.67
2023-05-06T11:39:30.437Z,19.60
2023-05-06T11:42:00.134Z,19.60
2023-05-06T11:44:30.153Z,19.38
2023-05-06T11:46:59.618Z,19.59
2023-05-06T11:49:28.027Z,19.41
2023-05-06T11:51:58.187Z,19.52
2023-05-06T11:54:27.494Z,19.78
2023-05-06T11:56:57.436Z,19.94
2023-05-06T11:59:31.219Z,19.88
2023-05-06T12:02:01.425Z,19.79
2023-05-06T12:04:29.786Z,19.79
2023-05-06T12:06:58.905Z,19.96
2023-05-06T12:09:26.881Z,19.92
2023-05-06T12:11:55.300Z,19.74
2023-05-06T12:14:23.327Z,19.91
2023-05-06T12:16:51.572Z,20.09
2023-05-06T12:19:20.384Z,19.95
2023-05-06T12:21:48.174Z,20.38
2023-05-06T12:24:29.116Z,20.63
2023-05-06T12:26:57.125Z,20.70
2023-05-06T12:29:24.991Z,20.83
2023-05-06T12:32:09.176Z,20.85
2023-05-06T12:34:38.547Z,20.91
2023-05-06T12:37:08.872Z,21.01
2023-05-06T12:39:43.929Z,20.85
2023-05-06T12:42:21.347Z,20.81
2023-05-06T12:44:49.453Z,20.93
2023-05-06T12:47:22.253Z,20.91
2023-05-06T12:49:51.689Z,21.00
2023-05-06T12:52:20.621Z,20.82
2023-05-06T12:54:51.922Z,20.77
2023-05-06T12:57:20.389Z,20.84
2023-05-06T12:59:48.461Z,20.73
2023-05-06T13:02:16.708Z,21.11
2023-05-06T13:04:46.809Z,20.86
2023-05-06T13:07:14.700Z,20.97
2023-05-06T13:09:42.502Z,21.30
2023-05-06T13:12:11.937Z,21.22
2023-05-06T13:14:40.416Z,21.30
2023-05-06T13:17:09.019Z,21.25
2023-05-06T13:19:37.137Z,21.44
2023-05-06T13:22:04.958Z,21.30
2023-05-06T13:24:33.300Z,21.26
2023-05-06T13:27:01.457Z,21.46
2023-05-06T13:29:31.841Z,21.50
2023-05-06T13:32:00.607Z,21.52
2023-05-06T13:34:28.768Z,21.70
2023-05-06T13:36:56.847Z,21.25
2023-05-06T13:39:25.110Z,21.10
2023-05-06T13:41:54.177Z,21.29
2023-05-06T13:44:22.741Z,21.29
2023-05-06T13:46:52.540Z,21.53
2023-05-06T13:49:20.305Z,21.58
2023-05-06T13:51:48.018Z,21.43
2023-05-06T13:54:16.440Z,21.35
2023-05-06T13:56:44.276Z,21.48
2023-05-06T13:59:13.907Z,21.31
2023-05-06T14:01:42.242Z,21.53
2023-05-06T14:04:12.271Z,21.41
2023-05-06T14:06:40.495Z,21.46
2023-05-06T14:09:08.411Z,21.35
2023-05-06T14:11:36.133Z,21.08
2023-05-06T14:14:04.359Z,21.23
2023-05-06T14:16:32.206Z,21.07
2023-05-06T14:19:00.423Z,20.87
2023-05-06T14:21:29.775Z,20.97
2023-05-06T14:23:57.506Z,20.77
2023-05-06T14:26:25.543Z,20.88
2023-05-06T14:28:53.449Z,20.87
2023-05-06T14:31:21.893Z,20.70
2023-05-06T14:33:49.883Z,20.62
2023-05-06T14:36:19.596Z,20.59
2023-05-06T14:38:48.802Z,20.62
2023-05-06T14:41:17.255Z,20.74
2023-05-06T14:43:45.662Z,20.75
2023-05-06T14:46:16.071Z,20.66
2023-05-06T14:48:45.390Z,20.64
2023-05-06T14:51:13.273Z,20.53
2023-05-06T14:53:41.771Z,20.50
2023-05-06T14:56:11.619Z,20.42
2023-05-06T14:58:40.453Z,20.46
2023-05-06T15:01:08.228Z,20.39
2023-05-06T15:03:36.278Z,20.38
2023-05-06T15:06:04.658Z,20.39
2023-05-06T15:08:32.796Z,20.26
2023-05-06T15:11:03.694Z,20.22
2023-05-06T15:13:35.983Z,20.17
2023-05-06T15:16:04.332Z,20.17
2023-05-06T15:18:32.120Z,20.09
2023-05-06T15:21:01.767Z,20.11
2023-05-06T15:23:29.656Z,20.09
2023-05-06T15:25:57.801Z,20.30
2023-05-06T15:28:25.572Z,20.36
2023-05-06T15:30:54.832Z,19.86
2023-05-06T15:33:22.733Z,19.34
2023-05-06T15:35:50.506Z,19.33
2023-05-06T15:38:18.349Z,19.03
2023-05-06T15:40:52.678Z,18.97
2023-05-06T15:43:24.170Z,18.66
2023-05-06T15:45:53.881Z,18.49
2023-05-06T15:48:21.661Z,18.16
2023-05-06T15:50:49.428Z,18.13
2023-05-06T15:53:18.191Z,18.12
2023-05-06T15:55:56.269Z,17.89
2023-05-06T15:58:25.762Z,17.63
2023-05-06T16:00:55.056Z,17.47
2023-05-06T16:03:22.986Z,17.29
2023-05-06T16:05:50.876Z,17.41
2023-05-06T16:08:18.733Z,17.21
2023-05-06T16:10:46.727Z,17.20
2023-05-06T16:13:14.536Z,17.18
2023-05-06T16:15:42.359Z,17.06
2023-05-06T16:18:12.014Z,17.01
2023-05-06T16:20:39.846Z,17.06
2023-05-06T16:23:07.818Z,17.20
2023-05-06T16:25:37.699Z,17.00
2023-05-06T16:28:06.013Z,17.03
2023-05-06T16:30:33.938Z,17.02
2023-05-06T16:33:01.818Z,16.94
2023-05-06T16:35:31.248Z,16.89
2023-05-06T16:37:59.508Z,16.91
2023-05-06T16:40:27.769Z,16.87
2023-05-06T16:42:55.720Z,16.82
2023-05-06T16:45:23.608Z,16.86
2023-05-06T16:47:51.456Z,16.89
2023-05-06T16:50:19.408Z,16.91
2023-05-06T16:52:48.611Z,16.86
2023-05-06T16:55:16.886Z,16.89
2023-05-06T16:57:44.613Z,16.95
2023-05-06T17:00:13.324Z,16.89
2023-05-06T17:02:41.555Z,16.96
2023-05-06T17:05:09.545Z,16.99
2023-05-06T17:07:37.301Z,16.91
2023-05-06T17:10:07.441Z,17.02
2023-05-06T17:12:35.330Z,16.94
2023-05-06T17:15:03.791Z,16.91
2023-05-06T17:17:32.705Z,17.00
2023-05-06T17:20:00.472Z,17.02
2023-05-06T17:22:28.414Z,16.97
2023-05-06T17:24:56.393Z,16.88
2023-05-06T17:27:25.626Z,16.91
2023-05-06T17:29:54.064Z,16.94
2023-05-06T17:32:22.808Z,16.91
2023-05-06T17:34:50.698Z,16.89
2023-05-06T17:37:18.632Z,16.85
2023-05-06T17:39:47.235Z,16.75
2023-05-06T17:42:15.144Z,16.79
2023-05-06T17:44:44.380Z,16.79
2023-05-06T17:47:12.222Z,16.75
2023-05-06T17:49:39.981Z,16.75
2023-05-06T17:52:07.776Z,16.67
2023-05-06T17:54:36.573Z,16.63
2023-05-06T17:57:04.595Z,16.59
2023-05-06T17:59:32.533Z,16.66
2023-05-06T18:02:01.941Z,16.56
2023-05-06T18:04:29.756Z,16.53
2023-05-06T18:06:57.523Z,16.61
2023-05-06T18:09:25.916Z,16.50
2023-05-06T18:11:53.805Z,16.48
2023-05-06T18:14:21.673Z,16.49
2023-05-06T18:16:49.374Z,16.46
2023-05-06T18:19:18.570Z,16.49
2023-05-06T18:21:46.710Z,16.35
2023-05-06T18:24:16.523Z,16.31
2023-05-06T18:26:46.262Z,16.34
2023-05-06T18:29:14.503Z,16.22
2023-05-06T18:31:42.549Z,16.29
2023-05-06T18:34:10.440Z,16.27
2023-05-06T18:36:39.756Z,16.29
2023-05-06T18:39:08.030Z,16.24
2023-05-06T18:41:35.868Z,16.20
2023-05-06T18:44:04.476Z,16.21
2023-05-06T18:46:32.574Z,16.11
2023-05-06T18:49:00.910Z,16.19
2023-05-06T18:51:28.787Z,16.26
2023-05-06T18:53:58.107Z,16.28
2023-05-06T18:56:25.969Z,16.24
2023-05-06T18:58:53.757Z,16.22
2023-05-06T19:01:21.941Z,16.20
2023-05-06T19:03:49.947Z,16.11
2023-05-06T19:06:17.716Z,16.11
2023-05-06T19:08:45.514Z,16.06
2023-05-06T19:11:18.222Z,16.01
2023-05-06T19:13:46.654Z,16.02
2023-05-06T19:16:14.893Z,16.02
2023-05-06T19:18:42.738Z,15.80
2023-05-06T19:21:10.915Z,15.90
2023-05-06T19:23:38.817Z,15.87
2023-05-06T19:26:06.955Z,15.89
2023-05-06T19:28:36.253Z,15.86
2023-05-06T19:31:08.009Z,15.75
2023-05-06T19:33:36.010Z,15.78
2023-05-06T19:36:03.865Z,15.77
2023-05-06T19:38:31.611Z,15.87
2023-05-06T19:40:59.442Z,15.96
2023-05-06T19:43:27.554Z,15.83
2023-05-06T19:45:57.033Z,15.74
2023-05-06T19:48:24.838Z,15.83
2023-05-06T19:50:53.904Z,15.74
2023-05-06T19:53:23.864Z,15.75
2023-05-06T19:55:52.211Z,15.69
2023-05-06T19:58:20.233Z,15.64
2023-05-06T20:00:48.184Z,15.73
2023-05-06T20:03:17.970Z,15.81
2023-05-06T20:05:45.809Z,15.78
2023-05-06T20:08:13.704Z,15.80
2023-05-06T20:10:41.420Z,15.77
2023-05-06T20:13:10.845Z,15.88
2023-05-06T20:15:38.796Z,15.84
2023-05-06T20:18:07.348Z,15.81
2023-05-06T20:20:36.547Z,15.73
2023-05-06T20:23:04.369Z,15.70
2023-05-06T20:25:32.373Z,15.80
2023-05-06T20:28:00.542Z,15.74
2023-05-06T20:30:28.283Z,15.78
2023-05-06T20:32:56.300Z,15.86
2023-05-06T20:35:24.292Z,15.83
2023-05-06T20:37:54.435Z,15.80
2023-05-06T20:40:22.922Z,15.83
2023-05-06T20:42:50.894Z,15.84
2023-05-06T20:45:18.588Z,15.84
2023-05-06T20:47:46.451Z,15.82
2023-05-06T20:50:17.063Z,15.86
2023-05-06T20:52:45.961Z,15.84
2023-05-06T20:55:15.839Z,15.85
2023-05-06T20:57:43.788Z,15.88
2023-05-06T21:00:12.473Z,15.81
2023-05-06T21:02:41.939Z,15.82
2023-05-06T21:05:11.451Z,15.82
2023-05-06T21:07:41.706Z,15.77
2023-05-06T21:10:11.825Z,15.79
2023-05-06T21:24:59.805Z,15.80
2023-05-06T21:27:27.526Z,15.75
2023-05-06T21:29:55.376Z,15.73
2023-05-06T21:32:23.222Z,15.76
2023-05-06T21:34:51.082Z,15.71
2023-05-06T21:37:18.796Z,15.73
2023-05-06T21:39:46.487Z,15.71
2023-05-06T21:42:15.763Z,15.66
2023-05-06T21:44:43.485Z,15.72
2023-05-06T21:47:11.620Z,15.73
2023-05-06T21:49:39.432Z,15.76
2023-05-06T21:52:07.572Z,15.77
2023-05-06T21:54:35.347Z,15.77
2023-05-06T21:57:07.744Z,15.75
2023-05-06T21:59:37.266Z,15.73
2023-05-06T22:02:05.221Z,15.67
2023-05-06T22:04:33.275Z,15.66
2023-05-06T22:07:01.157Z,15.69
2023-05-06T22:09:29.056Z,15.64
2023-05-06T22:11:56.766Z,15.57
2023-05-06T22:14:30.362Z,15.44
2023-05-06T22:17:04.137Z,15.51
2023-05-06T22:19:31.961Z,15.55
2023-05-06T22:22:00.115Z,15.56
2023-05-06T22:24:28.433Z,15.51
2023-05-06T22:26:56.310Z,15.57
2023-05-06T22:29:24.451Z,15.62
2023-05-06T22:31:52.352Z,15.62
2023-05-06T22:34:21.647Z,15.60
2023-05-06T22:36:49.544Z,15.59
2023-05-06T22:39:17.553Z,15.58
2023-05-06T22:41:45.620Z,15.56
2023-05-06T22:44:13.744Z,15.56
2023-05-06T22:46:41.463Z,15.54
2023-05-06T22:49:09.720Z,15.55
2023-05-06T22:51:38.856Z,15.54
2023-05-06T22:54:06.708Z,15.54
2023-05-06T22:56:34.421Z,15.54
2023-05-06T22:59:02.568Z,15.53
2023-05-06T23:01:32.217Z,15.51
2023-05-06T23:04:00.673Z,15.47
2023-05-06T23:06:28.731Z,15.43
2023-05-06T23:08:57.898Z,15.46
2023-05-06T23:11:25.853Z,15.47
2023-05-06T23:13:53.604Z,15.45
2023-05-06T23:16:21.660Z,15.45
2023-05-06T23:18:49.424Z,15.43
2023-05-06T23:21:17.353Z,15.45
2023-05-06T23:23:45.098Z,15.47
2023-05-06T23:26:14.373Z,15.49
2023-05-06T23:28:42.415Z,15.50
2023-05-06T23:31:10.243Z,15.51
2023-05-06T23:33:37.993Z,15.51
2023-05-06T23:36:05.989Z,15.54
2023-05-06T23:38:33.913Z,15.55
2023-05-06T23:41:01.857Z,15.51
2023-05-06T23:43:31.007Z,15.53
2023-05-06T23:45:59.239Z,15.44
2023-05-06T23:48:27.062Z,15.38
2023-05-06T23:50:54.764Z,15.37
2023-05-06T23:53:22.842Z,15.40
2023-05-06T23:55:50.641Z,15.38
2023-05-06T23:58:18.378Z,15.32
