createdAt,value
2018-03-22T00:00:58.164Z,68.18
2018-03-22T00:03:27.238Z,68.43
2018-03-22T00:05:55.836Z,69.44
2018-03-22T00:08:24.287Z,69.77
2018-03-22T00:10:52.900Z,70.47
2018-03-22T00:13:21.575Z,70.71
2018-03-22T00:15:50.432Z,70.47
2018-03-22T00:18:19.446Z,71.32
2018-03-22T00:20:48.625Z,71.46
2018-03-22T00:23:17.789Z,72.08
2018-03-22T00:25:46.340Z,73.37
2018-03-22T00:28:15.583Z,74.31
2018-03-22T00:30:44.101Z,74.04
2018-03-22T00:33:12.553Z,74.01
2018-03-22T00:35:41.148Z,74.13
2018-03-22T00:38:09.811Z,73.83
2018-03-22T00:40:38.879Z,74.59
2018-03-22T00:43:07.805Z,74.55
2018-03-22T00:45:36.324Z,74.35
2018-03-22T00:48:04.881Z,74.07
2018-03-22T00:50:33.425Z,73.43
2018-03-22T00:53:02.140Z,73.50
2018-03-22T00:55:30.736Z,73.18
2018-03-22T00:57:59.338Z,73.66
2018-03-22T01:00:28.009Z,73.88
2018-03-22T01:02:56.710Z,72.95
2018-03-22T01:05:25.268Z,72.75
2018-03-22T01:07:54.282Z,73.88
2018-03-22T01:10:22.797Z,74.80
2018-03-22T01:12:51.713Z,76.39
2018-03-22T01:15:23.262Z,76.54
2018-03-22T01:17:51.868Z,76.36
2018-03-22T01:20:20.504Z,76.46
2018-03-22T01:22:48.965Z,76.54
2018-03-22T01:25:18.153Z,76.51
2018-03-22T01:27:46.710Z,76.57
2018-03-22T01:30:24.046Z,77.28
2018-03-22T01:32:52.457Z,76.72
2018-03-22T01:35:21.269Z,76.77
2018-03-22T01:37:49.922Z,77.07
2018-03-22T01:40:18.450Z,76.14
2018-03-22T01:42:47.100Z,75.81
2018-03-22T01:45:15.762Z,75.95
2018-03-22T01:47:44.281Z,75.35
2018-03-22T01:50:12.732Z,75.08
2018-03-22T01:52:50.369Z,75.60
2018-03-22T01:55:19.478Z,74.74
2018-03-22T01:57:48.025Z,74.32
2018-03-22T02:00:16.518Z,73.98
2018-03-22T02:02:44.969Z,73.81
2018-03-22T02:05:13.768Z,73.80
2018-03-22T02:07:42.616Z,73.89
2018-03-22T02:10:11.445Z,74.76
2018-03-22T02:12:40.022Z,74.57
2018-03-22T02:15:08.906Z,74.01
2018-03-22T02:17:37.468Z,74.01
2018-03-22T02:20:06.146Z,74.34
2018-03-22T02:22:35.044Z,74.32
2018-03-22T02:25:03.808Z,74.56
2018-03-22T02:27:32.282Z,74.53
2018-03-22T02:30:00.760Z,73.93
2018-03-22T02:32:29.497Z,74.85
2018-03-22T02:34:58.200Z,74.16
2018-03-22T02:37:26.862Z,74.23
2018-03-22T02:39:55.380Z,74.03
2018-03-22T02:42:24.070Z,74.33
2018-03-22T02:44:52.728Z,74.40
2018-03-22T02:47:21.230Z,74.33
2018-03-22T02:49:49.649Z,74.61
2018-03-22T02:52:18.385Z,74.60
2018-03-22T02:54:47.045Z,74.35
2018-03-22T02:57:15.526Z,74.51
2018-03-22T02:59:43.994Z,74.67
2018-03-22T03:02:13.281Z,73.97
2018-03-22T03:04:41.716Z,74.88
2018-03-22T03:07:10.666Z,74.13
2018-03-22T03:09:39.260Z,74.12
2018-03-22T03:12:07.936Z,74.28
2018-03-22T03:14:36.524Z,74.61
2018-03-22T03:17:05.445Z,74.61
2018-03-22T03:19:34.226Z,74.33
2018-03-22T03:22:03.091Z,74.51
2018-03-22T03:24:31.775Z,73.80
2018-03-22T03:27:00.595Z,73.72
2018-03-22T03:29:29.465Z,73.42
2018-03-22T03:31:57.968Z,73.16
2018-03-22T03:34:26.598Z,73.34
2018-03-22T03:36:55.123Z,73.17
2018-03-22T03:39:23.548Z,73.27
2018-03-22T03:41:52.176Z,72.88
2018-03-22T03:44:21.426Z,72.80
2018-03-22T03:46:50.088Z,72.65
2018-03-22T03:49:18.774Z,72.66
2018-03-22T03:51:47.226Z,73.28
2018-03-22T03:54:15.704Z,72.19
2018-03-22T03:56:44.155Z,72.21
2018-03-22T03:59:12.729Z,72.59
2018-03-22T04:01:41.589Z,72.27
2018-03-22T04:04:10.396Z,72.27
2018-03-22T04:06:38.865Z,72.34
2018-03-22T04:09:07.497Z,72.03
2018-03-22T04:11:36.048Z,72.32
2018-03-22T04:14:04.771Z,71.97
2018-03-22T04:16:33.795Z,71.90
2018-03-22T04:19:02.589Z,71.34
2018-03-22T04:21:31.184Z,71.70
2018-03-22T04:23:59.812Z,71.04
2018-03-22T04:26:28.374Z,71.30
2018-03-22T04:28:56.986Z,71.26
2018-03-22T04:31:25.602Z,71.22
2018-03-22T04:33:54.213Z,70.82
2018-03-22T04:36:22.849Z,70.92
2018-03-22T04:38:51.728Z,71.12
2018-03-22T04:41:20.113Z,71.52
2018-03-22T04:43:48.798Z,71.13
2018-03-22T04:46:17.317Z,71.01
2018-03-22T04:48:46.000Z,71.08
2018-03-22T04:51:14.894Z,71.29
2018-03-22T04:53:43.489Z,70.98
2018-03-22T04:56:12.179Z,71.12
2018-03-22T04:58:40.823Z,71.43
2018-03-22T05:04:04.444Z,71.63
2018-03-22T05:06:32.850Z,70.74
2018-03-22T05:09:01.310Z,70.69
2018-03-22T05:11:29.644Z,70.80
2018-03-22T05:13:57.909Z,71.16
2018-03-22T05:16:26.398Z,70.80
2018-03-22T05:19:01.563Z,70.82
2018-03-22T05:21:30.056Z,71.04
2018-03-22T05:23:58.480Z,71.21
2018-03-22T05:26:26.803Z,70.97
2018-03-22T05:28:55.133Z,71.50
2018-03-22T05:31:23.455Z,71.37
2018-03-22T05:33:51.732Z,71.75
2018-03-22T05:36:20.020Z,71.89
2018-03-22T05:38:48.388Z,71.46
2018-03-22T05:41:16.884Z,71.38
2018-03-22T05:43:45.149Z,71.63
2018-03-22T05:46:13.440Z,71.47
2018-03-22T05:48:41.898Z,71.03
2018-03-22T05:51:10.286Z,71.75
2018-03-22T05:53:38.560Z,71.57
2018-03-22T05:56:06.923Z,72.11
2018-03-22T05:58:35.336Z,71.26
2018-03-22T06:01:03.708Z,70.49
2018-03-22T06:03:31.961Z,70.36
2018-03-22T06:06:00.272Z,70.23
2018-03-22T06:08:28.585Z,70.02
2018-03-22T06:10:57.042Z,70.37
2018-03-22T06:13:25.452Z,70.44
2018-03-22T06:15:53.950Z,69.75
2018-03-22T06:18:22.339Z,69.23
2018-03-22T06:20:50.710Z,69.59
2018-03-22T06:23:19.072Z,69.69
2018-03-22T06:25:47.385Z,69.17
2018-03-22T06:28:15.917Z,68.29
2018-03-22T06:30:44.212Z,68.40
2018-03-22T06:33:12.460Z,68.57
2018-03-22T06:35:40.973Z,69.19
2018-03-22T06:38:09.442Z,69.13
2018-03-22T06:40:37.749Z,69.23
2018-03-22T06:43:06.109Z,70.33
2018-03-22T06:45:34.465Z,71.23
2018-03-22T06:48:02.946Z,72.20
2018-03-22T06:50:31.233Z,73.78
2018-03-22T06:52:59.673Z,74.42
2018-03-22T06:55:28.132Z,75.49
2018-03-22T06:57:56.675Z,75.33
2018-03-22T07:00:25.257Z,76.77
2018-03-22T07:02:53.559Z,76.84
2018-03-22T07:05:23.856Z,76.91
2018-03-22T07:07:52.147Z,78.16
2018-03-22T07:10:20.555Z,79.95
2018-03-22T07:12:48.896Z,81.00
2018-03-22T07:15:17.191Z,82.51
2018-03-22T07:17:45.492Z,83.77
2018-03-22T07:20:13.900Z,85.09
2018-03-22T07:22:42.187Z,85.51
2018-03-22T07:25:10.488Z,85.87
2018-03-22T07:27:38.871Z,85.98
2018-03-22T07:30:07.175Z,86.12
2018-03-22T07:32:35.452Z,85.52
2018-03-22T07:35:03.776Z,86.35
2018-03-22T07:37:32.153Z,85.73
2018-03-22T07:40:00.491Z,85.51
2018-03-22T07:42:28.879Z,85.64
2018-03-22T07:44:57.341Z,85.14
2018-03-22T07:47:25.716Z,85.50
2018-03-22T07:49:54.001Z,84.48
2018-03-22T07:52:22.351Z,84.58
2018-03-22T07:54:50.668Z,84.19
2018-03-22T07:57:19.062Z,83.78
2018-03-22T07:59:47.383Z,83.57
2018-03-22T08:02:15.825Z,83.25
2018-03-22T08:04:44.125Z,83.42
2018-03-22T08:07:12.496Z,83.24
2018-03-22T08:09:41.173Z,82.51
2018-03-22T08:12:09.616Z,83.07
2018-03-22T08:14:38.136Z,83.23
2018-03-22T08:17:06.511Z,83.27
2018-03-22T08:19:34.840Z,83.93
2018-03-22T08:22:03.131Z,83.30
2018-03-22T08:24:31.491Z,84.31
2018-03-22T08:26:59.889Z,85.34
2018-03-22T08:29:28.372Z,86.64
2018-03-22T08:31:56.671Z,86.22
2018-03-22T08:34:24.948Z,86.32
2018-03-22T08:36:53.246Z,86.90
2018-03-22T08:39:21.524Z,86.78
2018-03-22T08:41:49.857Z,87.68
2018-03-22T08:44:18.510Z,88.03
2018-03-22T08:46:46.808Z,88.19
2018-03-22T08:49:15.065Z,88.88
2018-03-22T08:51:43.385Z,88.13
2018-03-22T08:54:11.660Z,88.33
2018-03-22T08:56:39.968Z,89.06
2018-03-22T08:59:08.338Z,88.66
2018-03-22T09:01:36.637Z,88.39
2018-03-22T09:04:04.915Z,88.67
2018-03-22T09:06:33.370Z,89.13
2018-03-22T09:09:01.681Z,88.29
2018-03-22T09:11:30.109Z,88.83
2018-03-22T09:13:58.962Z,89.07
2018-03-22T09:16:27.248Z,89.68
2018-03-22T09:18:55.532Z,89.51
2018-03-22T09:21:23.816Z,90.10
2018-03-22T09:23:52.117Z,89.91
2018-03-22T09:26:20.473Z,90.22
2018-03-22T09:28:48.764Z,90.16
2018-03-22T09:31:17.216Z,90.54
2018-03-22T09:33:45.476Z,90.88
2018-03-22T09:36:13.973Z,89.96
2018-03-22T09:38:42.308Z,90.34
2018-03-22T09:41:10.729Z,90.55
2018-03-22T09:43:39.033Z,91.34
2018-03-22T09:46:07.340Z,90.94
2018-03-22T09:48:35.787Z,90.68
2018-03-22T09:51:04.187Z,91.16
2018-03-22T09:53:32.532Z,90.19
2018-03-22T09:56:01.028Z,90.75
2018-03-22T09:58:29.420Z,91.30
2018-03-22T10:00:57.744Z,91.54
2018-03-22T10:03:26.174Z,91.15
2018-03-22T10:05:54.553Z,91.13
2018-03-22T10:08:22.855Z,91.22
2018-03-22T10:10:51.283Z,90.91
2018-03-22T10:13:19.929Z,90.95
2018-03-22T10:15:48.350Z,91.07
2018-03-22T10:18:16.645Z,90.88
2018-03-22T10:20:45.187Z,89.94
2018-03-22T10:23:13.614Z,89.92
2018-03-22T10:25:41.931Z,89.86
2018-03-22T10:28:10.204Z,90.33
2018-03-22T10:30:38.505Z,90.27
2018-03-22T10:33:06.858Z,89.73
2018-03-22T10:35:36.125Z,89.87
2018-03-22T10:38:04.389Z,89.88
2018-03-22T10:40:32.677Z,90.87
2018-03-22T10:43:01.268Z,90.12
2018-03-22T10:45:29.698Z,90.12
2018-03-22T10:47:58.020Z,90.31
2018-03-22T10:50:26.597Z,90.67
2018-03-22T10:52:54.887Z,90.42
2018-03-22T10:55:23.216Z,90.71
2018-03-22T10:57:51.644Z,90.75
2018-03-22T11:00:24.112Z,90.17
2018-03-22T11:02:54.208Z,90.20
2018-03-22T11:05:22.526Z,90.09
2018-03-22T11:07:51.476Z,89.90
2018-03-22T11:10:19.943Z,90.11
2018-03-22T11:12:48.256Z,90.28
2018-03-22T11:15:16.569Z,90.21
2018-03-22T11:17:44.920Z,89.75
2018-03-22T11:20:13.196Z,89.87
2018-03-22T11:22:41.453Z,90.68
2018-03-22T11:25:09.725Z,90.47
2018-03-22T11:27:38.323Z,90.29
2018-03-22T11:30:06.852Z,90.14
2018-03-22T11:32:35.299Z,89.63
2018-03-22T11:35:03.620Z,89.96
2018-03-22T11:37:31.889Z,90.46
2018-03-22T11:40:00.144Z,89.49
2018-03-22T11:42:28.585Z,89.57
2018-03-22T11:44:57.081Z,89.56
2018-03-22T11:47:25.366Z,89.58
2018-03-22T11:49:53.648Z,89.09
2018-03-22T11:52:22.020Z,89.07
2018-03-22T11:54:50.322Z,89.72
2018-03-22T11:57:18.609Z,89.00
2018-03-22T11:59:47.257Z,89.27
2018-03-22T12:02:15.579Z,90.33
2018-03-22T12:04:43.882Z,89.75
2018-03-22T12:07:12.432Z,90.25
2018-03-22T12:09:40.897Z,89.78
2018-03-22T12:12:09.231Z,89.95
2018-03-22T12:14:37.568Z,90.07
2018-03-22T12:17:05.944Z,90.04
2018-03-22T12:19:34.532Z,90.63
2018-03-22T12:22:02.904Z,90.47
2018-03-22T12:24:31.166Z,90.05
2018-03-22T12:27:00.545Z,90.70
2018-03-22T12:29:28.821Z,89.90
2018-03-22T12:31:57.149Z,90.06
2018-03-22T12:34:25.596Z,90.75
2018-03-22T12:36:53.942Z,89.92
2018-03-22T12:39:22.431Z,90.18
2018-03-22T12:41:50.881Z,89.78
2018-03-22T12:44:19.307Z,90.20
2018-03-22T12:46:47.603Z,91.22
2018-03-22T12:49:16.099Z,90.92
2018-03-22T12:51:44.525Z,90.95
2018-03-22T12:54:12.841Z,90.85
2018-03-22T12:56:41.447Z,91.28
2018-03-22T12:59:10.006Z,90.70
2018-03-22T13:01:38.492Z,90.09
2018-03-22T13:04:06.879Z,90.17
2018-03-22T13:06:35.617Z,90.87
2018-03-22T13:09:04.756Z,90.16
2018-03-22T13:11:33.135Z,90.39
2018-03-22T13:14:01.588Z,90.99
2018-03-22T13:16:29.903Z,90.13
2018-03-22T13:18:58.339Z,91.10
2018-03-22T13:21:26.637Z,90.71
2018-03-22T13:23:54.937Z,90.92
2018-03-22T13:26:23.234Z,91.65
2018-03-22T13:28:51.971Z,91.63
2018-03-22T13:31:20.398Z,90.72
2018-03-22T13:33:48.789Z,90.80
2018-03-22T13:36:17.125Z,91.16
2018-03-22T13:38:45.402Z,91.06
2018-03-22T13:41:13.796Z,91.43
2018-03-22T13:43:42.148Z,91.44
2018-03-22T13:46:10.508Z,91.86
2018-03-22T13:48:39.049Z,91.55
2018-03-22T13:51:07.403Z,92.66
2018-03-22T13:53:35.653Z,91.86
2018-03-22T13:56:03.984Z,92.22
2018-03-22T13:58:32.238Z,91.50
2018-03-22T14:01:00.617Z,91.10
2018-03-22T14:03:29.566Z,91.13
2018-03-22T14:05:57.980Z,91.66
2018-03-22T14:08:26.296Z,92.34
2018-03-22T14:10:54.643Z,92.19
2018-03-22T14:13:23.001Z,91.90
2018-03-22T14:15:51.542Z,92.20
2018-03-22T14:18:20.118Z,92.60
2018-03-22T14:20:48.647Z,92.43
2018-03-22T14:23:17.208Z,92.37
2018-03-22T14:25:45.509Z,92.17
2018-03-22T14:28:13.958Z,92.42
2018-03-22T14:30:42.359Z,92.18
2018-03-22T14:33:10.769Z,92.47
2018-03-22T14:35:39.427Z,92.89
2018-03-22T14:38:08.256Z,92.21
2018-03-22T14:40:36.969Z,92.82
2018-03-22T14:43:05.455Z,92.00
2018-03-22T14:45:34.175Z,92.18
2018-03-22T14:48:02.675Z,92.02
2018-03-22T14:50:31.140Z,91.98
2018-03-22T14:52:59.402Z,92.32
2018-03-22T14:55:27.747Z,92.20
2018-03-22T14:57:56.077Z,92.78
2018-03-22T15:00:24.476Z,92.54
2018-03-22T15:02:53.057Z,92.69
2018-03-22T15:05:21.412Z,92.89
2018-03-22T15:07:49.875Z,92.77
2018-03-22T15:10:18.153Z,92.04
2018-03-22T15:12:46.490Z,92.42
2018-03-22T15:15:15.042Z,92.02
2018-03-22T15:17:43.548Z,92.30
2018-03-22T15:20:11.889Z,93.34
2018-03-22T15:22:40.279Z,93.40
2018-03-22T15:25:08.644Z,93.47
2018-03-22T15:27:36.958Z,93.40
2018-03-22T15:30:05.454Z,92.89
2018-03-22T15:32:33.882Z,93.19
2018-03-22T15:35:02.265Z,93.55
2018-03-22T15:37:30.804Z,93.55
2018-03-22T15:39:59.110Z,93.97
2018-03-22T15:42:27.563Z,94.27
2018-03-22T15:44:55.969Z,94.12
2018-03-22T15:47:24.341Z,94.10
2018-03-22T15:49:52.775Z,93.86
2018-03-22T15:52:21.344Z,94.30
2018-03-22T15:54:49.906Z,94.36
2018-03-22T15:57:18.325Z,94.50
2018-03-22T16:01:07.901Z,94.47
2018-03-22T16:03:36.172Z,94.57
2018-03-22T16:06:04.468Z,94.65
2018-03-22T16:08:32.949Z,94.62
2018-03-22T16:14:00.248Z,94.62
2018-03-22T16:16:28.672Z,95.06
2018-03-22T16:18:57.125Z,94.94
2018-03-22T16:21:25.448Z,94.81
2018-03-22T16:23:53.888Z,94.53
2018-03-22T16:26:22.276Z,94.68
2018-03-22T16:28:50.860Z,94.95
2018-03-22T16:31:19.439Z,95.10
2018-03-22T16:33:48.106Z,95.07
2018-03-22T16:36:16.599Z,95.34
2018-03-22T16:38:45.913Z,95.49
2018-03-22T16:41:14.370Z,95.74
2018-03-22T16:43:42.720Z,95.26
2018-03-22T16:46:11.032Z,95.67
2018-03-22T16:48:39.488Z,95.58
2018-03-22T16:51:07.825Z,95.86
2018-03-22T16:53:36.452Z,95.71
2018-03-22T16:56:04.779Z,95.65
2018-03-22T16:58:33.204Z,95.58
2018-03-22T17:01:01.480Z,95.54
2018-03-22T17:03:29.967Z,96.14
2018-03-22T17:05:58.468Z,96.17
2018-03-22T17:08:26.925Z,95.67
2018-03-22T17:10:55.205Z,95.30
2018-03-22T17:13:23.473Z,95.78
2018-03-22T17:15:51.790Z,95.88
2018-03-22T17:18:20.108Z,95.32
2018-03-22T17:20:48.430Z,95.95
2018-03-22T17:23:16.720Z,95.83
2018-03-22T17:25:45.100Z,95.21
2018-03-22T17:28:13.345Z,95.46
2018-03-22T17:30:41.813Z,95.43
2018-03-22T17:33:10.277Z,95.36
2018-03-22T17:35:38.610Z,95.49
2018-03-22T17:38:07.096Z,94.91
2018-03-22T17:40:35.581Z,95.08
2018-03-22T17:43:03.882Z,95.48
2018-03-22T17:45:32.520Z,95.58
2018-03-22T17:48:00.876Z,95.44
2018-03-22T17:50:29.249Z,95.36
2018-03-22T17:52:57.767Z,96.13
2018-03-22T17:55:26.125Z,96.00
2018-03-22T17:57:54.600Z,96.23
2018-03-22T18:00:23.308Z,96.12
2018-03-22T18:02:51.952Z,95.89
2018-03-22T18:05:20.535Z,95.70
2018-03-22T18:07:49.808Z,95.70
2018-03-22T18:10:18.159Z,95.95
2018-03-22T18:12:46.641Z,96.10
2018-03-22T18:15:14.942Z,95.74
2018-03-22T18:17:43.259Z,96.04
2018-03-22T18:20:11.875Z,95.93
2018-03-22T18:22:40.353Z,95.89
2018-03-22T18:25:08.646Z,95.66
2018-03-22T18:27:36.965Z,95.99
2018-03-22T18:30:05.408Z,95.98
2018-03-22T18:32:33.808Z,96.02
2018-03-22T18:35:02.293Z,95.74
2018-03-22T18:37:30.645Z,95.60
2018-03-22T18:39:58.909Z,96.28
2018-03-22T18:42:27.564Z,95.72
2018-03-22T18:44:56.095Z,95.73
2018-03-22T18:47:24.415Z,95.57
2018-03-22T18:49:52.724Z,95.68
2018-03-22T18:52:21.290Z,96.03
2018-03-22T18:54:49.552Z,95.97
2018-03-22T18:58:20.927Z,95.97
2018-03-22T19:00:49.336Z,96.09
2018-03-22T19:03:17.604Z,96.11
2018-03-22T19:05:46.305Z,96.06
2018-03-22T19:08:14.621Z,95.92
2018-03-22T19:10:43.028Z,96.02
2018-03-22T19:13:11.454Z,96.34
2018-03-22T19:15:39.848Z,96.32
2018-03-22T19:18:08.181Z,96.19
2018-03-22T19:20:36.928Z,96.22
2018-03-22T19:23:05.249Z,96.30
2018-03-22T19:25:34.173Z,96.73
2018-03-22T19:28:02.712Z,96.35
2018-03-22T19:30:31.078Z,96.28
2018-03-22T19:32:59.527Z,96.42
2018-03-22T19:35:28.089Z,95.86
2018-03-22T19:37:56.472Z,95.79
2018-03-22T19:40:24.776Z,95.97
2018-03-22T19:42:53.133Z,95.68
2018-03-22T19:45:21.523Z,96.16
2018-03-22T19:47:49.904Z,96.37
2018-03-22T19:50:18.726Z,95.40
2018-03-22T19:52:47.032Z,95.79
2018-03-22T19:55:15.396Z,96.12
2018-03-22T19:57:43.657Z,96.67
2018-03-22T20:00:12.052Z,96.51
2018-03-22T20:02:40.399Z,96.88
2018-03-22T20:05:08.873Z,96.30
2018-03-22T20:07:37.308Z,96.43
2018-03-22T20:10:05.804Z,96.69
2018-03-22T20:12:34.516Z,96.18
2018-03-22T20:15:02.941Z,95.75
2018-03-22T20:17:31.637Z,96.01
2018-03-22T20:19:59.967Z,96.38
2018-03-22T20:22:28.331Z,96.36
2018-03-22T20:24:56.664Z,95.67
2018-03-22T20:27:25.121Z,95.96
2018-03-22T20:29:53.547Z,96.05
2018-03-22T20:32:22.044Z,95.93
2018-03-22T20:34:50.343Z,95.59
2018-03-22T20:37:18.748Z,95.86
2018-03-22T20:39:47.187Z,95.79
2018-03-22T20:42:15.754Z,95.99
2018-03-22T20:44:44.120Z,96.04
2018-03-22T20:47:12.480Z,96.33
2018-03-22T20:49:41.039Z,96.24
2018-03-22T20:52:09.458Z,96.21
2018-03-22T20:54:37.825Z,96.50
2018-03-22T20:57:06.138Z,96.62
2018-03-22T20:59:34.464Z,96.35
2018-03-22T21:02:02.890Z,96.74
2018-03-22T21:04:31.211Z,96.43
2018-03-22T21:06:59.693Z,96.55
2018-03-22T21:09:28.015Z,96.86
2018-03-22T21:11:56.560Z,96.93
2018-03-22T21:14:24.947Z,96.66
2018-03-22T21:16:53.312Z,96.16
2018-03-22T21:19:21.764Z,95.95
2018-03-22T21:21:50.136Z,95.97
2018-03-22T21:24:18.744Z,96.22
2018-03-22T21:26:47.103Z,96.18
2018-03-22T21:29:15.612Z,96.17
2018-03-22T21:31:44.120Z,95.75
2018-03-22T21:34:12.388Z,95.68
2018-03-22T21:36:40.679Z,95.95
2018-03-22T21:39:09.164Z,95.54
2018-03-22T21:41:53.424Z,95.96
2018-03-22T21:44:21.888Z,96.01
2018-03-22T21:46:50.232Z,96.31
2018-03-22T21:49:19.132Z,96.46
2018-03-22T21:51:56.400Z,96.26
2018-03-22T21:54:24.700Z,96.29
2018-03-22T21:56:53.012Z,96.54
2018-03-22T21:59:21.332Z,96.63
2018-03-22T22:01:49.619Z,96.56
2018-03-22T22:04:17.900Z,96.34
2018-03-22T22:06:46.487Z,96.23
2018-03-22T22:09:14.793Z,95.96
2018-03-22T22:11:43.322Z,96.63
2018-03-22T22:14:11.684Z,95.87
2018-03-22T22:16:40.022Z,96.18
2018-03-22T22:19:08.369Z,96.85
2018-03-22T22:21:36.680Z,97.26
2018-03-22T22:24:05.222Z,97.04
2018-03-22T22:26:33.637Z,96.74
2018-03-22T22:29:01.963Z,95.98
2018-03-22T22:31:30.376Z,96.54
2018-03-22T22:33:58.685Z,96.73
2018-03-22T22:36:27.032Z,96.80
2018-03-22T22:38:55.512Z,97.02
2018-03-22T22:41:23.900Z,96.81
2018-03-22T22:43:52.270Z,96.28
2018-03-22T22:46:20.583Z,96.44
2018-03-22T22:48:49.112Z,96.65
2018-03-22T22:51:17.495Z,95.88
2018-03-22T22:53:45.896Z,96.40
2018-03-22T22:56:14.440Z,96.22
2018-03-22T22:58:42.809Z,95.72
2018-03-22T23:01:11.143Z,96.16
2018-03-22T23:03:39.713Z,96.46
2018-03-22T23:06:08.116Z,95.56
2018-03-22T23:08:36.502Z,95.61
2018-03-22T23:11:04.878Z,95.82
2018-03-22T23:13:34.465Z,96.40
2018-03-22T23:16:02.869Z,96.92
2018-03-22T23:18:31.252Z,96.99
2018-03-22T23:20:59.677Z,96.57
2018-03-22T23:23:28.075Z,96.48
2018-03-22T23:25:56.424Z,96.51
2018-03-22T23:28:25.280Z,96.83
2018-03-22T23:30:53.658Z,97.00
2018-03-22T23:33:22.035Z,97.04
2018-03-22T23:35:50.529Z,96.25
2018-03-22T23:38:19.019Z,96.58
2018-03-22T23:40:47.435Z,96.77
2018-03-22T23:43:15.826Z,97.33
2018-03-22T23:45:44.233Z,97.35
2018-03-22T23:48:12.670Z,97.35
2018-03-22T23:50:41.088Z,97.02
2018-03-22T23:53:09.466Z,97.32
2018-03-22T23:55:38.016Z,97.64
2018-03-22T23:58:06.349Z,97.55
