createdAt,value
2022-08-04T00:01:22.859Z,26.60
2022-08-04T00:04:03.531Z,26.60
2022-08-04T00:06:57.118Z,26.60
2022-08-04T00:09:37.964Z,26.60
2022-08-04T00:12:09.304Z,26.60
2022-08-04T00:14:42.671Z,26.60
2022-08-04T00:17:11.045Z,26.60
2022-08-04T00:19:45.586Z,26.60
2022-08-04T00:22:17.949Z,26.60
2022-08-04T00:24:48.149Z,26.60
2022-08-04T00:27:17.416Z,26.60
2022-08-04T00:29:47.367Z,26.60
2022-08-04T00:32:33.864Z,26.60
2022-08-04T00:35:03.400Z,26.60
2022-08-04T00:37:32.047Z,26.60
2022-08-04T00:40:02.300Z,26.60
2022-08-04T00:42:58.490Z,26.60
2022-08-04T00:46:16.831Z,26.60
2022-08-04T00:49:09.886Z,26.60
2022-08-04T00:52:32.341Z,26.60
2022-08-04T00:54:53.283Z,26.60
2022-08-04T00:57:39.216Z,26.60
2022-08-04T01:00:12.000Z,26.60
2022-08-04T01:03:11.009Z,26.50
2022-08-04T01:05:53.019Z,26.60
2022-08-04T01:08:46.237Z,26.60
2022-08-04T01:11:29.734Z,26.60
2022-08-04T01:14:37.031Z,26.60
2022-08-04T01:17:19.096Z,26.60
2022-08-04T01:20:03.380Z,26.60
2022-08-04T01:23:15.865Z,26.60
2022-08-04T01:26:42.496Z,26.60
2022-08-04T01:29:11.055Z,26.70
2022-08-04T01:32:00.865Z,26.70
2022-08-04T01:34:32.793Z,26.70
2022-08-04T01:37:14.807Z,26.70
2022-08-04T01:39:52.805Z,26.70
2022-08-04T01:42:32.010Z,26.70
2022-08-04T01:45:06.391Z,26.70
2022-08-04T01:47:38.211Z,26.60
2022-08-04T01:50:09.613Z,26.60
2022-08-04T01:52:39.854Z,26.60
2022-08-04T01:55:11.254Z,26.60
2022-08-04T01:57:44.413Z,26.60
2022-08-04T02:00:17.081Z,26.60
2022-08-04T02:02:47.137Z,26.60
2022-08-04T02:05:20.308Z,26.60
2022-08-04T02:08:16.734Z,26.50
2022-08-04T02:11:04.894Z,26.60
2022-08-04T02:13:40.024Z,26.60
2022-08-04T02:16:17.913Z,26.50
2022-08-04T02:18:58.801Z,26.60
2022-08-04T02:21:41.929Z,26.60
2022-08-04T02:24:17.507Z,26.60
2022-08-04T02:26:50.647Z,26.60
2022-08-04T02:29:30.411Z,26.60
2022-08-04T02:32:06.899Z,26.60
2022-08-04T02:34:44.775Z,26.60
2022-08-04T02:37:13.497Z,26.60
2022-08-04T02:39:48.560Z,26.60
2022-08-04T02:42:18.584Z,26.60
2022-08-04T02:44:51.939Z,26.60
2022-08-04T02:47:23.408Z,26.60
2022-08-04T02:50:15.329Z,26.60
2022-08-04T02:53:01.514Z,26.50
2022-08-04T02:55:31.378Z,26.60
2022-08-04T02:58:03.058Z,26.50
2022-08-04T03:00:32.240Z,26.60
2022-08-04T03:03:18.970Z,26.60
2022-08-04T03:06:12.039Z,26.60
2022-08-04T03:09:35.074Z,26.60
2022-08-04T03:12:44.883Z,26.60
2022-08-04T03:15:45.765Z,26.60
2022-08-04T03:19:07.868Z,26.60
2022-08-04T03:22:14.887Z,26.60
2022-08-04T03:25:20.683Z,26.60
2022-08-04T03:28:34.814Z,26.70
2022-08-04T03:32:10.906Z,26.60
2022-08-04T03:35:02.171Z,26.60
2022-08-04T03:37:56.786Z,26.60
2022-08-04T03:40:58.612Z,26.60
2022-08-04T03:44:02.671Z,26.60
2022-08-04T03:46:53.313Z,26.60
2022-08-04T03:50:24.834Z,26.60
2022-08-04T03:53:26.212Z,26.60
2022-08-04T03:56:46.326Z,26.50
2022-08-04T03:59:33.521Z,26.50
2022-08-04T04:02:52.378Z,26.50
2022-08-04T04:06:05.939Z,26.50
2022-08-04T04:09:08.115Z,26.50
2022-08-04T04:12:08.643Z,26.50
2022-08-04T04:14:55.632Z,26.50
2022-08-04T04:17:57.919Z,26.50
2022-08-04T04:20:59.072Z,26.50
2022-08-04T04:23:56.288Z,26.50
2022-08-04T04:26:48.420Z,26.50
2022-08-04T04:29:48.298Z,26.50
2022-08-04T04:32:24.959Z,26.50
2022-08-04T04:35:12.459Z,26.50
2022-08-04T04:38:04.158Z,26.50
2022-08-04T04:40:44.876Z,26.50
2022-08-04T04:43:52.215Z,26.40
2022-08-04T04:46:33.685Z,26.50
2022-08-04T04:49:12.763Z,26.50
2022-08-04T04:51:50.110Z,26.50
2022-08-04T04:54:34.085Z,26.50
2022-08-04T04:57:10.977Z,26.50
2022-08-04T04:59:46.399Z,26.50
2022-08-04T05:03:09.429Z,26.50
2022-08-04T05:06:17.219Z,26.50
2022-08-04T05:09:03.652Z,26.60
2022-08-04T05:14:32.673Z,26.50
2022-08-04T05:15:09.991Z,26.60
2022-08-04T05:17:42.994Z,26.60
2022-08-04T05:20:15.992Z,26.60
2022-08-04T05:22:52.437Z,26.70
2022-08-04T05:25:26.438Z,26.60
2022-08-04T05:28:04.344Z,26.60
2022-08-04T05:30:38.214Z,26.60
2022-08-04T05:33:13.782Z,26.60
2022-08-04T05:36:17.836Z,26.60
2022-08-04T05:38:41.662Z,26.60
2022-08-04T05:41:11.388Z,26.60
2022-08-04T05:43:44.733Z,26.60
2022-08-04T05:46:14.716Z,26.50
2022-08-04T05:48:45.215Z,26.60
2022-08-04T05:51:15.365Z,26.60
2022-08-04T05:53:46.502Z,26.50
2022-08-04T05:56:16.739Z,26.50
2022-08-04T05:58:47.454Z,26.50
2022-08-04T06:01:18.232Z,26.50
2022-08-04T06:03:49.308Z,26.60
2022-08-04T06:06:20.150Z,26.60
2022-08-04T06:08:48.557Z,26.60
2022-08-04T06:11:18.399Z,26.60
2022-08-04T06:13:55.147Z,26.60
2022-08-04T06:16:29.595Z,26.60
2022-08-04T06:19:59.345Z,26.60
2022-08-04T06:21:53.358Z,26.60
2022-08-04T06:24:27.239Z,26.60
2022-08-04T06:26:57.231Z,26.60
2022-08-04T06:29:34.188Z,26.60
2022-08-04T06:32:30.733Z,26.60
2022-08-04T06:35:04.758Z,26.60
2022-08-04T06:37:42.562Z,26.60
2022-08-04T06:40:31.702Z,26.70
2022-08-04T06:43:02.636Z,26.70
2022-08-04T06:45:35.470Z,26.70
2022-08-04T06:48:06.166Z,26.70
2022-08-04T06:51:26.688Z,26.70
2022-08-04T06:53:27.073Z,26.70
2022-08-04T06:55:57.382Z,26.70
2022-08-04T06:58:27.007Z,26.70
2022-08-04T07:01:01.715Z,26.70
2022-08-04T07:03:30.592Z,26.70
2022-08-04T07:05:59.089Z,26.80
2022-08-04T07:08:36.248Z,26.80
2022-08-04T07:11:06.394Z,26.80
2022-08-04T07:13:35.408Z,26.80
2022-08-04T07:16:08.642Z,26.80
2022-08-04T07:18:36.876Z,26.80
2022-08-04T07:21:05.696Z,26.80
2022-08-04T07:23:33.988Z,26.80
2022-08-04T07:26:13.083Z,26.80
2022-08-04T07:28:43.026Z,26.80
2022-08-04T07:31:35.191Z,26.80
2022-08-04T07:34:17.275Z,26.80
2022-08-04T07:36:55.001Z,26.70
2022-08-04T07:39:28.228Z,26.80
2022-08-04T07:42:01.353Z,26.70
2022-08-04T07:44:31.023Z,26.70
2022-08-04T07:47:01.668Z,26.70
2022-08-04T07:49:55.607Z,26.70
2022-08-04T07:52:19.512Z,26.70
2022-08-04T07:54:48.888Z,26.70
2022-08-04T07:57:40.553Z,26.70
2022-08-04T08:00:11.561Z,26.70
2022-08-04T08:02:46.608Z,26.70
2022-08-04T08:05:18.159Z,26.70
2022-08-04T08:07:50.393Z,26.70
2022-08-04T08:10:23.918Z,26.80
2022-08-04T08:12:53.530Z,26.80
2022-08-04T08:15:22.485Z,26.80
2022-08-04T08:17:57.773Z,26.80
2022-08-04T08:20:31.216Z,26.70
2022-08-04T08:23:00.565Z,26.70
2022-08-04T08:25:30.556Z,26.80
2022-08-04T08:27:59.024Z,26.80
2022-08-04T08:30:31.750Z,26.70
2022-08-04T08:33:07.394Z,26.70
2022-08-04T08:36:13.496Z,26.70
2022-08-04T08:38:50.888Z,26.70
2022-08-04T08:41:52.782Z,26.70
2022-08-04T08:45:11.391Z,26.70
2022-08-04T08:48:08.276Z,26.70
2022-08-04T08:51:07.888Z,26.70
2022-08-04T08:54:22.462Z,26.70
2022-08-04T08:57:13.115Z,26.80
2022-08-04T09:00:01.332Z,26.80
2022-08-04T09:03:25.645Z,26.80
2022-08-04T09:06:13.706Z,26.80
2022-08-04T09:09:04.434Z,26.80
2022-08-04T09:11:43.098Z,26.90
2022-08-04T09:14:20.498Z,26.80
2022-08-04T09:16:55.319Z,26.80
2022-08-04T09:19:38.717Z,26.80
2022-08-04T09:22:17.837Z,26.80
2022-08-04T09:24:55.091Z,26.80
2022-08-04T09:27:32.339Z,26.80
2022-08-04T09:30:06.652Z,26.80
2022-08-04T09:32:45.792Z,26.80
2022-08-04T09:35:25.327Z,26.80
2022-08-04T09:38:14.341Z,26.80
2022-08-04T09:40:53.717Z,26.80
2022-08-04T09:43:59.121Z,26.40
2022-08-04T09:46:44.311Z,26.80
2022-08-04T09:49:18.977Z,26.80
2022-08-04T09:52:02.180Z,26.80
2022-08-04T09:54:47.800Z,26.80
2022-08-04T09:57:40.035Z,26.80
2022-08-04T10:00:13.582Z,26.80
2022-08-04T10:02:48.276Z,26.80
2022-08-04T10:05:22.623Z,26.80
2022-08-04T10:08:15.542Z,26.80
2022-08-04T10:11:07.464Z,26.80
2022-08-04T10:13:49.870Z,26.80
2022-08-04T10:16:36.665Z,26.80
2022-08-04T10:19:21.956Z,26.80
2022-08-04T10:22:28.147Z,26.80
2022-08-04T10:26:02.647Z,26.80
2022-08-04T10:28:03.854Z,26.80
2022-08-04T10:30:36.665Z,26.80
2022-08-04T10:33:13.363Z,26.80
2022-08-04T10:35:50.067Z,26.80
2022-08-04T10:38:27.227Z,26.80
2022-08-04T10:41:03.787Z,26.80
2022-08-04T10:43:47.679Z,26.80
2022-08-04T10:46:21.299Z,26.80
2022-08-04T10:48:58.892Z,26.90
2022-08-04T10:51:57.480Z,26.90
2022-08-04T10:54:32.541Z,26.90
2022-08-04T10:57:12.101Z,26.90
2022-08-04T10:59:52.398Z,26.90
2022-08-04T11:02:46.048Z,26.90
2022-08-04T11:05:25.934Z,26.90
2022-08-04T11:08:10.080Z,26.90
2022-08-04T11:10:47.682Z,26.90
2022-08-04T11:13:29.501Z,26.90
2022-08-04T11:16:06.487Z,26.90
2022-08-04T11:18:47.451Z,26.90
2022-08-04T11:21:21.889Z,26.90
2022-08-04T11:24:03.098Z,26.90
2022-08-04T11:26:41.341Z,26.90
2022-08-04T11:29:18.753Z,26.90
2022-08-04T11:31:52.013Z,26.90
2022-08-04T11:34:23.598Z,26.90
2022-08-04T11:37:01.413Z,26.90
2022-08-04T11:39:37.428Z,26.90
2022-08-04T11:42:17.004Z,26.90
2022-08-04T11:44:49.909Z,26.90
2022-08-04T11:47:31.310Z,26.90
2022-08-04T11:50:08.725Z,26.90
2022-08-04T11:52:41.948Z,26.90
2022-08-04T11:55:13.018Z,26.90
2022-08-04T11:57:41.624Z,26.90
2022-08-04T12:00:13.726Z,26.90
2022-08-04T12:03:28.265Z,26.90
2022-08-04T12:06:11.698Z,26.90
2022-08-04T12:08:55.174Z,26.90
2022-08-04T12:11:39.027Z,26.90
2022-08-04T12:14:27.531Z,26.90
2022-08-04T12:17:01.828Z,26.90
2022-08-04T12:20:04.629Z,26.90
2022-08-04T12:22:36.330Z,26.90
2022-08-04T12:25:13.170Z,26.90
2022-08-04T12:27:47.950Z,26.90
2022-08-04T12:30:59.210Z,26.90
2022-08-04T12:33:17.988Z,26.90
2022-08-04T12:36:11.372Z,26.90
2022-08-04T12:38:50.880Z,26.90
2022-08-04T12:41:25.728Z,26.90
2022-08-04T12:43:55.765Z,27.00
2022-08-04T12:46:27.873Z,27.00
2022-08-04T12:49:03.071Z,27.00
2022-08-04T12:52:08.602Z,27.00
2022-08-04T12:54:31.335Z,27.00
2022-08-04T12:57:01.161Z,27.10
2022-08-04T12:59:29.776Z,27.00
2022-08-04T13:02:10.106Z,27.00
2022-08-04T13:04:51.293Z,27.00
2022-08-04T13:07:24.737Z,27.00
2022-08-04T13:09:53.617Z,27.00
2022-08-04T13:12:32.491Z,27.00
2022-08-04T13:15:17.562Z,27.00
2022-08-04T13:17:54.035Z,27.00
2022-08-04T13:20:29.883Z,27.00
2022-08-04T13:23:09.047Z,27.00
2022-08-04T13:26:45.048Z,27.00
2022-08-04T13:28:34.531Z,27.00
2022-08-04T13:31:07.849Z,27.00
2022-08-04T13:33:39.405Z,27.00
2022-08-04T13:36:09.917Z,27.00
2022-08-04T13:38:49.678Z,27.00
2022-08-04T13:41:20.368Z,27.00
2022-08-04T13:44:17.972Z,27.10
2022-08-04T13:46:51.305Z,27.00
2022-08-04T13:49:42.369Z,27.00
2022-08-04T13:52:11.916Z,27.10
2022-08-04T13:54:47.511Z,27.10
2022-08-04T13:57:24.036Z,27.10
2022-08-04T13:59:57.372Z,27.10
2022-08-04T14:02:35.703Z,27.00
2022-08-04T14:05:18.326Z,27.00
2022-08-04T14:07:51.742Z,27.00
2022-08-04T14:10:21.879Z,27.10
2022-08-04T14:12:53.123Z,27.00
2022-08-04T14:16:03.042Z,27.00
2022-08-04T14:18:32.063Z,27.00
2022-08-04T14:21:04.369Z,27.00
2022-08-04T14:23:48.048Z,27.00
2022-08-04T14:26:33.236Z,27.00
2022-08-04T14:29:28.127Z,27.00
2022-08-04T14:32:06.150Z,27.10
2022-08-04T14:34:42.511Z,27.00
2022-08-04T14:37:20.367Z,27.10
2022-08-04T14:40:08.166Z,27.10
2022-08-04T14:42:54.406Z,27.10
2022-08-04T14:45:34.079Z,27.10
2022-08-04T14:48:06.891Z,27.20
2022-08-04T14:50:39.516Z,27.20
2022-08-04T14:53:10.939Z,27.20
2022-08-04T14:55:42.139Z,27.10
2022-08-04T14:58:37.780Z,27.10
2022-08-04T15:01:09.649Z,27.10
2022-08-04T15:03:49.812Z,27.10
2022-08-04T15:06:22.541Z,27.10
2022-08-04T15:08:52.701Z,27.10
2022-08-04T15:11:23.007Z,27.10
2022-08-04T15:13:54.118Z,27.10
2022-08-04T15:16:24.066Z,27.10
2022-08-04T15:18:54.830Z,27.10
2022-08-04T15:21:28.224Z,27.10
2022-08-04T15:23:57.956Z,27.10
2022-08-04T15:26:33.646Z,27.10
2022-08-04T15:29:16.407Z,27.10
2022-08-04T15:32:06.427Z,27.10
2022-08-04T15:34:47.650Z,27.10
2022-08-04T15:37:25.376Z,27.10
2022-08-04T15:40:00.868Z,27.10
2022-08-04T15:42:36.528Z,27.10
2022-08-04T15:45:21.200Z,26.80
2022-08-04T15:48:35.809Z,27.10
2022-08-04T15:51:15.283Z,27.10
2022-08-04T15:54:27.379Z,27.10
2022-08-04T15:57:02.542Z,27.10
2022-08-04T16:00:14.247Z,27.10
2022-08-04T16:02:45.045Z,27.10
2022-08-04T16:05:36.645Z,27.10
2022-08-04T16:08:13.836Z,27.10
2022-08-04T16:10:48.557Z,27.10
2022-08-04T16:13:19.840Z,27.10
2022-08-04T16:15:54.630Z,27.10
2022-08-04T16:18:41.129Z,27.10
2022-08-04T16:21:22.978Z,26.90
2022-08-04T16:24:10.961Z,27.10
2022-08-04T16:26:57.367Z,27.10
2022-08-04T16:29:42.685Z,27.10
2022-08-04T16:32:21.665Z,27.20
2022-08-04T16:34:59.766Z,27.20
2022-08-04T16:37:35.068Z,27.20
2022-08-04T16:40:35.790Z,27.20
2022-08-04T16:43:13.414Z,27.20
2022-08-04T16:45:52.633Z,27.20
2022-08-04T16:48:23.232Z,27.20
2022-08-04T16:51:04.827Z,27.20
2022-08-04T16:53:57.899Z,27.20
2022-08-04T16:56:33.447Z,27.20
2022-08-04T16:59:09.316Z,27.20
2022-08-04T17:01:38.802Z,27.10
2022-08-04T17:04:08.054Z,27.20
2022-08-04T17:06:40.401Z,27.20
2022-08-04T17:09:12.534Z,27.20
2022-08-04T17:11:42.321Z,27.20
2022-08-04T17:14:11.025Z,27.20
2022-08-04T17:16:42.310Z,27.20
2022-08-04T17:19:23.749Z,27.20
2022-08-04T17:22:04.115Z,27.20
2022-08-04T17:24:35.220Z,27.20
2022-08-04T17:28:19.475Z,27.20
2022-08-04T17:29:52.724Z,27.20
2022-08-04T17:32:23.770Z,27.20
2022-08-04T17:34:55.604Z,27.20
2022-08-04T17:37:39.135Z,27.20
2022-08-04T17:40:13.511Z,27.20
2022-08-04T17:42:45.304Z,27.20
2022-08-04T17:48:10.011Z,27.20
2022-08-04T17:50:43.495Z,27.20
2022-08-04T17:53:13.620Z,27.20
2022-08-04T17:55:46.945Z,27.20
2022-08-04T17:58:20.953Z,27.20
2022-08-04T18:03:53.505Z,27.20
2022-08-04T18:06:25.551Z,27.20
2022-08-04T18:08:58.847Z,27.20
2022-08-04T18:11:41.695Z,27.20
2022-08-04T18:14:11.325Z,27.20
2022-08-04T18:16:46.442Z,27.20
2022-08-04T18:19:18.725Z,27.20
2022-08-04T18:21:59.264Z,27.20
2022-08-04T18:24:35.212Z,27.10
2022-08-04T18:27:24.338Z,27.20
2022-08-04T18:30:33.686Z,27.20
2022-08-04T18:33:10.197Z,27.20
2022-08-04T18:38:22.387Z,27.30
2022-08-04T18:40:54.561Z,27.40
2022-08-04T18:43:28.380Z,27.40
2022-08-04T18:46:14.489Z,27.50
2022-08-04T18:48:45.253Z,27.40
2022-08-04T18:54:09.607Z,27.40
2022-08-04T18:56:39.759Z,27.40
2022-08-04T18:59:30.928Z,27.40
2022-08-04T19:02:12.593Z,27.40
2022-08-04T19:04:49.658Z,27.40
2022-08-04T19:07:33.707Z,27.40
2022-08-04T19:10:09.320Z,27.30
2022-08-04T19:12:56.100Z,27.30
2022-08-04T19:15:34.836Z,27.30
2022-08-04T19:18:07.158Z,27.30
2022-08-04T19:24:26.439Z,27.30
2022-08-04T19:26:23.592Z,27.80
2022-08-04T19:28:57.581Z,27.30
2022-08-04T19:31:34.347Z,27.30
2022-08-04T19:34:09.234Z,27.30
2022-08-04T19:36:37.692Z,27.30
2022-08-04T19:39:11.914Z,27.30
2022-08-04T19:42:04.770Z,27.30
2022-08-04T19:44:30.496Z,27.40
2022-08-04T19:47:00.768Z,27.40
2022-08-04T19:50:04.433Z,27.40
2022-08-04T19:52:33.495Z,27.40
2022-08-04T19:55:08.204Z,27.40
2022-08-04T19:57:46.582Z,27.30
2022-08-04T20:00:33.154Z,27.40
2022-08-04T20:03:03.202Z,27.30
2022-08-04T20:05:53.154Z,27.30
2022-08-04T20:08:20.188Z,27.30
2022-08-04T20:10:51.499Z,27.30
2022-08-04T20:13:20.826Z,27.40
2022-08-04T20:15:57.933Z,27.40
2022-08-04T20:18:36.672Z,27.30
2022-08-04T20:21:19.435Z,27.40
2022-08-04T20:23:52.490Z,27.40
2022-08-04T20:26:20.981Z,27.40
2022-08-04T20:28:51.859Z,27.30
2022-08-04T20:31:21.848Z,27.30
2022-08-04T20:33:54.888Z,27.30
2022-08-04T20:36:23.640Z,27.40
2022-08-04T20:38:54.509Z,27.40
2022-08-04T20:41:23.285Z,27.40
2022-08-04T20:43:51.562Z,27.40
2022-08-04T20:46:28.808Z,27.40
2022-08-04T20:48:58.012Z,27.40
2022-08-04T20:51:31.999Z,27.40
2022-08-04T20:54:03.424Z,27.40
2022-08-04T20:56:50.691Z,27.40
2022-08-04T20:59:20.014Z,27.40
2022-08-04T21:01:53.870Z,27.40
2022-08-04T21:04:35.763Z,27.40
2022-08-04T21:07:06.974Z,27.40
2022-08-04T21:09:38.130Z,27.40
2022-08-04T21:12:28.540Z,27.40
2022-08-04T21:14:59.944Z,27.40
2022-08-04T21:17:58.712Z,27.40
2022-08-04T21:20:27.949Z,27.40
2022-08-04T21:22:59.392Z,27.30
2022-08-04T21:25:30.304Z,27.30
2022-08-04T21:28:04.015Z,27.30
2022-08-04T21:30:32.971Z,27.30
2022-08-04T21:33:22.859Z,27.30
2022-08-04T21:35:54.076Z,27.30
2022-08-04T21:38:27.877Z,27.30
2022-08-04T21:41:01.763Z,27.30
2022-08-04T21:43:42.714Z,27.30
2022-08-04T21:46:11.962Z,27.30
2022-08-04T21:51:58.025Z,27.30
2022-08-04T21:54:22.090Z,27.30
2022-08-04T21:56:52.412Z,27.30
2022-08-04T21:59:24.263Z,27.30
2022-08-04T22:04:49.548Z,27.30
2022-08-04T22:07:17.953Z,27.30
2022-08-04T22:10:02.602Z,27.30
2022-08-04T22:12:33.635Z,27.30
2022-08-04T22:15:23.244Z,27.30
2022-08-04T22:17:51.041Z,27.30
2022-08-04T22:23:16.869Z,27.30
2022-08-04T22:25:53.740Z,27.30
2022-08-04T22:28:25.457Z,27.30
2022-08-04T22:30:56.916Z,27.30
2022-08-04T22:33:54.941Z,27.30
2022-08-04T22:36:17.143Z,27.30
2022-08-04T22:38:48.855Z,27.30
2022-08-04T22:41:33.675Z,27.30
2022-08-04T22:44:02.431Z,27.30
2022-08-04T22:46:31.643Z,27.40
2022-08-04T22:48:59.888Z,27.40
2022-08-04T22:51:29.659Z,27.40
2022-08-04T22:54:00.251Z,27.40
2022-08-04T22:56:38.347Z,27.40
2022-08-04T22:59:10.963Z,27.40
2022-08-04T23:01:58.034Z,27.40
2022-08-04T23:04:31.673Z,27.40
2022-08-04T23:07:05.169Z,27.40
2022-08-04T23:09:49.926Z,27.30
2022-08-04T23:12:25.438Z,27.30
2022-08-04T23:14:55.156Z,27.30
2022-08-04T23:17:23.909Z,27.30
2022-08-04T23:19:57.624Z,27.30
2022-08-04T23:22:37.459Z,27.30
2022-08-04T23:25:15.276Z,27.30
2022-08-04T23:27:50.601Z,27.30
2022-08-04T23:30:29.589Z,27.30
2022-08-04T23:32:58.751Z,27.30
2022-08-04T23:35:27.234Z,27.30
2022-08-04T23:37:58.233Z,27.30
2022-08-04T23:40:33.782Z,27.30
2022-08-04T23:43:16.934Z,27.30
2022-08-04T23:46:06.485Z,27.30
2022-08-04T23:48:35.092Z,27.30
2022-08-04T23:51:13.820Z,27.30
2022-08-04T23:54:03.393Z,27.30
2022-08-04T23:56:34.173Z,27.30
2022-08-04T23:59:04.060Z,27.30
