createdAt,value
2018-07-04T00:02:04.249Z,1.97
2018-07-04T00:04:44.889Z,1.80
2018-07-04T00:07:25.457Z,1.60
2018-07-04T00:10:06.161Z,1.47
2018-07-04T00:12:46.687Z,1.57
2018-07-04T00:15:27.559Z,1.97
2018-07-04T00:18:08.118Z,1.50
2018-07-04T00:20:48.808Z,1.80
2018-07-04T00:23:29.252Z,1.57
2018-07-04T00:26:10.038Z,1.90
2018-07-04T00:28:51.034Z,1.77
2018-07-04T00:31:31.644Z,1.70
2018-07-04T00:34:12.113Z,1.83
2018-07-04T00:36:52.993Z,1.83
2018-07-04T00:39:33.566Z,1.70
2018-07-04T00:42:14.433Z,1.23
2018-07-04T00:44:54.906Z,1.70
2018-07-04T00:47:35.752Z,1.50
2018-07-04T00:50:16.129Z,1.67
2018-07-04T00:52:56.989Z,2.10
2018-07-04T00:55:37.347Z,1.50
2018-07-04T00:58:18.221Z,2.00
2018-07-04T01:00:58.759Z,1.37
2018-07-04T01:03:39.350Z,1.50
2018-07-04T01:06:19.840Z,1.77
2018-07-04T01:09:00.712Z,1.70
2018-07-04T01:11:41.330Z,1.33
2018-07-04T01:14:22.344Z,2.07
2018-07-04T01:17:03.001Z,2.03
2018-07-04T01:19:43.675Z,2.03
2018-07-04T01:22:24.134Z,2.00
2018-07-04T01:25:05.111Z,2.00
2018-07-04T01:27:45.529Z,1.93
2018-07-04T01:30:26.512Z,2.17
2018-07-04T01:33:07.097Z,1.80
2018-07-04T01:35:47.601Z,2.20
2018-07-04T01:38:22.085Z,2.07
2018-07-04T01:41:02.562Z,2.70
2018-07-04T01:43:43.410Z,2.23
2018-07-04T01:46:24.392Z,2.20
2018-07-04T01:49:05.067Z,2.70
2018-07-04T01:51:45.945Z,2.73
2018-07-04T01:54:26.328Z,2.93
2018-07-04T01:57:01.069Z,2.90
2018-07-04T01:59:41.637Z,2.73
2018-07-04T02:02:22.339Z,2.83
2018-07-04T02:05:02.882Z,2.37
2018-07-04T02:07:43.603Z,2.67
2018-07-04T02:10:24.013Z,2.80
2018-07-04T02:13:04.923Z,2.70
2018-07-04T02:15:45.505Z,2.60
2018-07-04T02:18:26.332Z,2.43
2018-07-04T02:21:06.844Z,2.83
2018-07-04T02:23:41.580Z,2.33
2018-07-04T02:26:22.045Z,2.70
2018-07-04T02:29:02.940Z,2.70
2018-07-04T02:31:43.548Z,2.13
2018-07-04T02:34:25.815Z,2.43
2018-07-04T02:37:08.112Z,2.03
2018-07-04T02:39:49.008Z,1.87
2018-07-04T02:42:29.427Z,2.03
2018-07-04T02:45:10.360Z,2.03
2018-07-04T02:47:50.906Z,2.30
2018-07-04T02:50:31.685Z,2.10
2018-07-04T02:53:12.245Z,1.80
2018-07-04T02:55:53.217Z,2.53
2018-07-04T02:58:33.657Z,2.00
2018-07-04T03:01:14.458Z,2.13
2018-07-04T03:03:54.999Z,2.70
2018-07-04T03:06:35.879Z,2.60
2018-07-04T03:09:16.356Z,2.90
2018-07-04T03:11:57.238Z,2.60
2018-07-04T03:14:37.553Z,2.73
2018-07-04T03:17:18.305Z,3.10
2018-07-04T03:19:58.893Z,2.63
2018-07-04T03:22:39.571Z,2.50
2018-07-04T03:25:20.021Z,2.27
2018-07-04T03:28:01.016Z,3.17
2018-07-04T03:30:41.622Z,3.00
2018-07-04T03:33:22.578Z,3.23
2018-07-04T03:36:02.907Z,2.30
2018-07-04T03:38:43.686Z,4.30
2018-07-04T03:41:24.168Z,4.47
2018-07-04T03:44:05.011Z,2.90
2018-07-04T03:46:45.344Z,2.80
2018-07-04T03:49:26.334Z,2.93
2018-07-04T03:52:07.023Z,2.30
2018-07-04T03:54:47.693Z,2.90
2018-07-04T03:57:28.141Z,3.23
2018-07-04T04:00:09.027Z,3.30
2018-07-04T04:02:49.456Z,2.67
2018-07-04T04:05:30.362Z,3.47
2018-07-04T04:08:10.793Z,3.27
2018-07-04T04:10:51.592Z,3.60
2018-07-04T04:13:32.025Z,3.30
2018-07-04T04:16:12.853Z,3.50
2018-07-04T04:18:53.412Z,3.83
2018-07-04T04:21:28.218Z,3.60
2018-07-04T04:24:08.633Z,3.47
2018-07-04T04:26:49.530Z,2.37
2018-07-04T04:29:30.094Z,2.87
2018-07-04T04:32:10.986Z,2.50
2018-07-04T04:34:51.621Z,3.17
2018-07-04T04:37:32.420Z,2.93
2018-07-04T04:40:12.818Z,2.63
2018-07-04T04:42:53.848Z,2.53
2018-07-04T04:45:34.266Z,3.20
2018-07-04T04:48:14.870Z,2.50
2018-07-04T04:50:55.422Z,3.20
2018-07-04T04:53:36.192Z,3.20
2018-07-04T04:56:16.666Z,2.97
2018-07-04T04:58:57.402Z,2.87
2018-07-04T05:01:37.897Z,3.57
2018-07-04T05:04:18.742Z,2.47
2018-07-04T05:06:59.237Z,2.83
2018-07-04T05:09:40.042Z,2.63
2018-07-04T05:12:20.654Z,3.60
2018-07-04T05:15:01.418Z,2.63
2018-07-04T05:17:41.761Z,3.00
2018-07-04T05:20:22.698Z,2.90
2018-07-04T05:23:03.120Z,3.10
2018-07-04T05:25:43.792Z,3.10
2018-07-04T05:28:24.297Z,3.50
2018-07-04T05:31:05.349Z,2.73
2018-07-04T05:33:46.289Z,3.03
2018-07-04T05:36:27.386Z,3.17
2018-07-04T05:39:07.761Z,3.03
2018-07-04T05:41:48.525Z,3.30
2018-07-04T05:44:29.232Z,2.90
2018-07-04T05:47:09.956Z,3.53
2018-07-04T05:49:50.408Z,3.63
2018-07-04T05:52:31.260Z,3.10
2018-07-04T05:55:11.993Z,3.20
2018-07-04T05:57:52.608Z,3.17
2018-07-04T06:00:33.155Z,3.60
2018-07-04T06:03:13.634Z,2.80
2018-07-04T06:05:54.198Z,3.50
2018-07-04T06:08:35.087Z,3.43
2018-07-04T06:11:15.601Z,3.03
2018-07-04T06:13:50.483Z,4.30
2018-07-04T06:16:30.563Z,4.27
2018-07-04T06:19:05.378Z,3.97
2018-07-04T06:21:46.010Z,4.03
2018-07-04T06:24:27.033Z,4.00
2018-07-04T06:27:07.607Z,3.10
2018-07-04T06:29:48.422Z,3.13
2018-07-04T06:32:29.015Z,3.13
2018-07-04T06:35:09.768Z,3.93
2018-07-04T06:37:40.218Z,3.60
2018-07-04T06:40:08.731Z,3.60
2018-07-04T06:42:37.475Z,3.90
2018-07-04T06:45:05.635Z,3.20
2018-07-04T06:47:33.772Z,4.40
2018-07-04T06:50:01.923Z,4.33
2018-07-04T06:52:30.413Z,3.40
2018-07-04T06:54:58.424Z,3.50
2018-07-04T06:57:26.606Z,4.20
2018-07-04T06:59:54.721Z,3.40
2018-07-04T07:02:23.207Z,2.97
2018-07-04T07:05:04.551Z,3.10
2018-07-04T07:07:45.247Z,3.30
2018-07-04T07:10:19.954Z,3.37
2018-07-04T07:13:00.512Z,4.87
2018-07-04T07:15:41.264Z,3.67
2018-07-04T07:18:21.826Z,3.60
2018-07-04T07:21:02.639Z,2.77
2018-07-04T07:23:43.360Z,3.00
2018-07-04T07:26:24.355Z,2.20
2018-07-04T07:29:05.085Z,2.50
2018-07-04T07:31:45.957Z,3.07
2018-07-04T07:34:26.694Z,2.80
2018-07-04T07:37:07.440Z,2.93
2018-07-04T07:39:47.972Z,3.00
2018-07-04T07:42:28.672Z,2.87
2018-07-04T07:45:09.945Z,2.33
2018-07-04T07:47:50.792Z,2.77
2018-07-04T07:50:31.454Z,2.30
2018-07-04T07:53:12.349Z,1.87
2018-07-04T07:55:53.031Z,2.43
2018-07-04T07:58:33.988Z,1.93
2018-07-04T08:01:14.546Z,2.47
2018-07-04T08:03:55.337Z,2.20
2018-07-04T08:06:35.890Z,2.33
2018-07-04T08:09:16.749Z,2.53
2018-07-04T08:11:57.153Z,2.80
2018-07-04T08:14:32.053Z,2.70
2018-07-04T08:17:12.245Z,2.90
2018-07-04T08:19:53.283Z,2.50
2018-07-04T08:22:33.822Z,2.90
2018-07-04T08:25:14.770Z,2.70
2018-07-04T08:27:55.347Z,2.70
2018-07-04T08:30:36.294Z,2.50
2018-07-04T08:33:17.061Z,2.47
2018-07-04T08:35:57.879Z,3.40
2018-07-04T08:38:38.396Z,3.63
2018-07-04T08:41:13.231Z,2.70
2018-07-04T08:43:53.746Z,2.50
2018-07-04T08:46:34.515Z,2.90
2018-07-04T08:49:15.102Z,2.20
2018-07-04T08:51:56.068Z,2.80
2018-07-04T08:54:36.811Z,1.97
2018-07-04T08:57:17.474Z,2.53
2018-07-04T08:59:58.023Z,1.87
2018-07-04T09:02:38.885Z,2.00
2018-07-04T09:05:19.469Z,2.23
2018-07-04T09:08:00.671Z,1.80
2018-07-04T09:10:41.568Z,2.00
2018-07-04T09:13:22.399Z,1.97
2018-07-04T09:16:02.974Z,1.60
2018-07-04T09:18:43.840Z,1.93
2018-07-04T09:21:24.480Z,2.40
2018-07-04T09:24:05.287Z,1.90
2018-07-04T09:26:46.027Z,2.00
2018-07-04T09:29:26.705Z,2.10
2018-07-04T09:32:07.355Z,2.17
2018-07-04T09:34:48.178Z,1.60
2018-07-04T09:37:22.644Z,1.80
2018-07-04T09:40:03.313Z,1.73
2018-07-04T09:42:44.011Z,2.13
2018-07-04T09:45:24.763Z,1.90
2018-07-04T09:48:05.329Z,1.60
2018-07-04T09:50:46.697Z,1.90
2018-07-04T09:53:27.386Z,2.17
2018-07-04T09:56:08.251Z,1.80
2018-07-04T09:58:48.895Z,2.20
2018-07-04T10:01:30.294Z,1.90
2018-07-04T10:04:11.043Z,1.70
2018-07-04T10:06:51.828Z,1.80
2018-07-04T10:09:32.662Z,1.83
2018-07-04T10:12:13.788Z,1.67
2018-07-04T10:14:54.479Z,1.40
2018-07-04T10:17:29.030Z,1.70
2018-07-04T10:20:09.411Z,1.83
2018-07-04T10:22:50.414Z,2.20
2018-07-04T10:25:30.833Z,1.90
2018-07-04T10:28:11.531Z,1.90
2018-07-04T10:30:52.189Z,1.70
2018-07-04T10:33:32.810Z,1.90
2018-07-04T10:36:13.419Z,2.10
2018-07-04T10:38:54.493Z,1.70
2018-07-04T10:41:34.969Z,1.80
2018-07-04T10:44:15.816Z,1.57
2018-07-04T10:46:56.335Z,2.30
2018-07-04T10:49:38.175Z,1.80
2018-07-04T10:52:18.820Z,1.43
2018-07-04T10:54:59.518Z,1.60
2018-07-04T10:57:40.172Z,1.90
2018-07-04T11:00:21.705Z,2.13
2018-07-04T11:02:56.073Z,1.60
2018-07-04T11:05:36.760Z,1.97
2018-07-04T11:08:17.290Z,1.80
2018-07-04T11:10:58.258Z,1.93
2018-07-04T11:13:38.758Z,1.80
2018-07-04T11:16:20.004Z,1.53
2018-07-04T11:19:00.620Z,2.00
2018-07-04T11:21:41.211Z,1.83
2018-07-04T11:24:15.660Z,1.40
2018-07-04T11:26:56.455Z,1.50
2018-07-04T11:29:37.107Z,1.50
2018-07-04T11:32:18.080Z,1.77
2018-07-04T11:34:58.644Z,1.50
2018-07-04T11:37:39.422Z,1.40
2018-07-04T11:40:20.523Z,2.20
2018-07-04T11:43:01.296Z,1.27
2018-07-04T11:45:41.990Z,2.20
2018-07-04T11:48:10.304Z,1.60
2018-07-04T11:50:38.450Z,1.70
2018-07-04T11:53:06.639Z,2.17
2018-07-04T11:55:34.933Z,1.63
2018-07-04T11:58:04.290Z,1.70
2018-07-04T12:00:32.706Z,1.30
2018-07-04T12:03:00.719Z,2.20
2018-07-04T12:05:41.145Z,1.50
2018-07-04T12:08:09.554Z,1.87
2018-07-04T12:10:37.651Z,1.80
2018-07-04T12:13:05.869Z,1.57
2018-07-04T12:15:33.989Z,1.47
2018-07-04T12:18:02.527Z,1.40
2018-07-04T12:20:30.599Z,1.53
2018-07-04T12:22:58.809Z,1.40
2018-07-04T12:25:27.040Z,1.33
2018-07-04T12:27:55.424Z,1.90
2018-07-04T12:30:23.555Z,1.40
2018-07-04T12:32:51.657Z,1.90
2018-07-04T12:35:20.046Z,1.70
2018-07-04T12:37:49.133Z,1.90
2018-07-04T12:40:17.413Z,1.60
2018-07-04T12:42:45.514Z,1.50
2018-07-04T12:45:13.874Z,1.80
2018-07-04T12:47:41.924Z,1.67
2018-07-04T12:50:22.662Z,2.33
2018-07-04T12:52:50.976Z,2.27
2018-07-04T12:55:36.884Z,2.10
2018-07-04T12:59:20.939Z,2.20
2018-07-04T13:02:01.844Z,2.07
2018-07-04T13:04:42.715Z,1.57
2018-07-04T13:07:24.247Z,1.33
2018-07-04T13:10:05.020Z,2.30
2018-07-04T13:12:45.689Z,1.50
2018-07-04T13:15:26.453Z,2.67
2018-07-04T13:18:06.795Z,1.70
2018-07-04T13:20:47.749Z,1.93
2018-07-04T13:23:28.198Z,1.80
2018-07-04T13:26:08.655Z,2.17
2018-07-04T13:28:50.073Z,2.07
2018-07-04T13:31:30.597Z,1.70
2018-07-04T13:34:12.141Z,2.17
2018-07-04T13:36:52.910Z,2.10
2018-07-04T13:39:33.707Z,1.67
2018-07-04T13:42:14.446Z,2.03
2018-07-04T13:44:55.096Z,2.57
2018-07-04T13:47:35.806Z,1.77
2018-07-04T13:50:16.367Z,1.60
2018-07-04T13:52:57.240Z,1.43
2018-07-04T13:55:37.771Z,2.40
2018-07-04T13:58:18.677Z,2.40
2018-07-04T14:00:59.377Z,2.30
2018-07-04T14:03:40.677Z,2.57
2018-07-04T14:06:21.366Z,1.70
2018-07-04T14:09:02.475Z,1.40
2018-07-04T14:11:42.894Z,2.00
2018-07-04T14:14:23.900Z,1.90
2018-07-04T14:17:04.574Z,1.77
2018-07-04T14:19:45.895Z,2.40
2018-07-04T14:22:26.412Z,2.37
2018-07-04T14:25:07.356Z,1.73
2018-07-04T14:27:48.207Z,2.17
2018-07-04T14:30:29.024Z,1.90
2018-07-04T14:33:09.569Z,2.50
2018-07-04T14:35:50.620Z,2.87
2018-07-04T14:38:31.215Z,2.07
2018-07-04T14:41:12.244Z,2.23
2018-07-04T14:43:52.739Z,2.77
2018-07-04T14:46:33.360Z,2.03
2018-07-04T14:49:13.769Z,2.37
2018-07-04T14:51:54.602Z,2.67
2018-07-04T14:54:34.986Z,2.90
2018-07-04T14:57:16.284Z,4.00
2018-07-04T14:59:56.897Z,2.70
2018-07-04T15:02:37.563Z,21.90
2018-07-04T15:05:18.334Z,7.17
2018-07-04T15:07:53.128Z,2.50
2018-07-04T15:10:33.775Z,2.90
2018-07-04T15:13:14.546Z,2.60
2018-07-04T15:15:55.224Z,3.30
2018-07-04T15:18:36.131Z,3.13
2018-07-04T15:21:16.667Z,3.33
2018-07-04T15:23:57.629Z,3.07
2018-07-04T15:26:38.215Z,4.90
2018-07-04T15:29:19.220Z,3.37
2018-07-04T15:31:53.726Z,4.50
2018-07-04T15:34:34.294Z,2.50
2018-07-04T15:37:08.870Z,3.77
2018-07-04T15:39:49.554Z,3.07
2018-07-04T15:42:30.061Z,2.90
2018-07-04T15:45:10.870Z,3.60
2018-07-04T15:47:51.625Z,3.27
2018-07-04T15:50:33.302Z,3.10
2018-07-04T15:53:13.705Z,3.70
2018-07-04T15:55:54.584Z,3.70
2018-07-04T15:58:36.000Z,3.80
2018-07-04T16:01:18.267Z,3.47
2018-07-04T16:03:58.975Z,3.30
2018-07-04T16:06:39.725Z,3.70
2018-07-04T16:09:14.389Z,3.00
2018-07-04T16:11:55.498Z,3.13
2018-07-04T16:14:36.153Z,3.10
2018-07-04T16:17:16.599Z,3.27
2018-07-04T16:19:57.133Z,3.33
2018-07-04T16:22:31.808Z,3.03
2018-07-04T16:25:12.338Z,3.17
2018-07-04T16:27:53.263Z,2.83
2018-07-04T16:30:33.506Z,3.07
2018-07-04T16:33:14.100Z,3.07
2018-07-04T16:35:48.944Z,3.60
2018-07-04T16:38:29.621Z,2.40
2018-07-04T16:41:10.236Z,2.80
2018-07-04T16:43:51.836Z,3.07
2018-07-04T16:46:32.190Z,2.90
2018-07-04T16:49:13.964Z,2.80
2018-07-04T16:51:54.728Z,2.20
2018-07-04T16:54:35.423Z,2.20
2018-07-04T16:57:15.903Z,2.30
2018-07-04T16:59:56.753Z,2.60
2018-07-04T17:02:37.216Z,3.60
2018-07-04T17:05:18.071Z,2.63
2018-07-04T17:07:58.677Z,2.60
2018-07-04T17:10:39.905Z,2.03
2018-07-04T17:13:20.501Z,2.60
2018-07-04T17:16:01.251Z,2.83
2018-07-04T17:18:41.630Z,2.87
2018-07-04T17:21:22.816Z,2.77
2018-07-04T17:24:04.218Z,3.37
2018-07-04T17:26:44.884Z,3.63
2018-07-04T17:29:26.980Z,2.97
2018-07-04T17:32:07.476Z,3.70
2018-07-04T17:34:47.796Z,4.83
2018-07-04T17:37:28.426Z,3.93
2018-07-04T17:40:08.623Z,3.63
2018-07-04T17:42:49.302Z,3.50
2018-07-04T17:45:29.753Z,4.07
2018-07-04T17:48:10.219Z,3.30
2018-07-04T17:50:50.526Z,4.50
2018-07-04T17:53:31.224Z,3.50
2018-07-04T17:56:11.544Z,3.67
2018-07-04T17:58:52.077Z,3.90
2018-07-04T18:01:32.465Z,4.10
2018-07-04T18:04:12.979Z,4.00
2018-07-04T18:06:53.170Z,4.30
2018-07-04T18:09:33.657Z,3.57
2018-07-04T18:12:14.026Z,4.50
2018-07-04T18:14:54.635Z,3.83
2018-07-04T18:17:34.985Z,3.53
2018-07-04T18:20:15.632Z,4.10
2018-07-04T18:22:55.909Z,4.47
2018-07-04T18:25:36.797Z,4.27
2018-07-04T18:28:17.401Z,5.20
2018-07-04T18:30:52.197Z,4.53
2018-07-04T18:33:32.553Z,3.80
2018-07-04T18:36:13.496Z,7.40
2018-07-04T18:38:53.823Z,3.93
2018-07-04T18:41:35.361Z,4.47
2018-07-04T18:44:10.053Z,3.80
2018-07-04T18:46:50.609Z,3.53
2018-07-04T18:49:31.248Z,4.23
2018-07-04T18:52:12.027Z,5.20
2018-07-04T18:54:52.573Z,5.27
2018-07-04T18:57:33.549Z,4.67
2018-07-04T19:00:13.997Z,5.20
2018-07-04T19:02:55.175Z,4.80
2018-07-04T19:05:35.792Z,4.70
2018-07-04T19:08:16.748Z,4.67
2018-07-04T19:10:57.309Z,4.67
2018-07-04T19:13:38.167Z,5.10
2018-07-04T19:16:18.848Z,5.13
2018-07-04T19:18:59.718Z,4.80
2018-07-04T19:21:40.071Z,5.30
2018-07-04T19:24:20.951Z,4.90
2018-07-04T19:27:01.411Z,5.70
2018-07-04T19:29:42.295Z,5.00
2018-07-04T19:32:22.770Z,5.13
2018-07-04T19:35:03.718Z,5.73
2018-07-04T19:37:44.210Z,5.10
2018-07-04T19:40:25.011Z,5.63
2018-07-04T19:43:05.467Z,6.60
2018-07-04T19:45:46.372Z,5.10
2018-07-04T19:48:26.805Z,5.37
2018-07-04T19:51:07.502Z,5.70
2018-07-04T19:53:47.885Z,5.53
2018-07-04T19:56:22.695Z,5.60
2018-07-04T19:59:03.271Z,5.63
2018-07-04T20:01:44.135Z,6.60
2018-07-04T20:04:24.577Z,5.97
2018-07-04T20:07:06.276Z,5.40
2018-07-04T20:09:46.861Z,4.80
2018-07-04T20:12:27.832Z,6.00
2018-07-04T20:15:08.249Z,8.93
2018-07-04T20:17:48.972Z,5.90
2018-07-04T20:20:23.364Z,5.83
2018-07-04T20:23:05.253Z,6.43
2018-07-04T20:25:45.836Z,6.50
2018-07-04T20:28:26.693Z,5.87
2018-07-04T20:31:07.258Z,6.40
2018-07-04T20:33:48.138Z,6.67
2018-07-04T20:36:28.603Z,6.60
2018-07-04T20:39:09.374Z,5.97
2018-07-04T20:41:49.984Z,5.80
2018-07-04T20:44:30.816Z,6.37
2018-07-04T20:47:11.298Z,6.37
2018-07-04T20:49:52.335Z,6.63
2018-07-04T20:52:32.819Z,6.20
2018-07-04T20:55:13.595Z,5.40
2018-07-04T20:57:54.024Z,6.00
2018-07-04T21:00:36.964Z,5.60
2018-07-04T21:03:18.214Z,6.60
2018-07-04T21:05:58.847Z,6.70
2018-07-04T21:08:39.280Z,5.63
2018-07-04T21:11:20.044Z,5.27
2018-07-04T21:14:01.404Z,6.60
2018-07-04T21:16:42.469Z,5.60
2018-07-04T21:19:22.885Z,5.60
2018-07-04T21:22:03.607Z,6.93
2018-07-04T21:24:43.982Z,5.37
2018-07-04T21:27:24.839Z,6.07
2018-07-04T21:30:05.360Z,6.50
2018-07-04T21:32:46.395Z,5.50
2018-07-04T21:35:27.093Z,6.70
2018-07-04T21:38:01.886Z,6.10
2018-07-04T21:40:42.448Z,5.93
2018-07-04T21:43:23.049Z,6.30
2018-07-04T21:46:03.585Z,6.90
2018-07-04T21:48:44.341Z,5.90
2018-07-04T21:51:25.038Z,7.10
2018-07-04T21:54:05.870Z,6.63
2018-07-04T21:56:46.400Z,5.70
2018-07-04T21:59:27.264Z,7.17
2018-07-04T22:02:07.704Z,6.87
2018-07-04T22:04:48.561Z,7.10
2018-07-04T22:07:29.028Z,6.30
2018-07-04T22:10:09.987Z,6.47
2018-07-04T22:12:50.424Z,6.10
2018-07-04T22:15:31.104Z,6.47
2018-07-04T22:18:11.688Z,5.67
2018-07-04T22:20:52.472Z,6.03
2018-07-04T22:23:32.990Z,7.30
2018-07-04T22:26:13.987Z,6.13
2018-07-04T22:28:54.495Z,6.73
2018-07-04T22:31:35.020Z,7.10
2018-07-04T22:34:15.784Z,7.20
2018-07-04T22:36:56.544Z,7.63
2018-07-04T22:39:36.847Z,6.83
2018-07-04T22:42:17.960Z,6.97
2018-07-04T22:44:58.478Z,7.77
2018-07-04T22:47:39.216Z,7.53
2018-07-04T22:50:19.536Z,8.27
2018-07-04T22:53:00.348Z,7.27
2018-07-04T22:55:40.937Z,7.73
2018-07-04T22:58:21.635Z,7.57
2018-07-04T23:01:02.110Z,8.17
2018-07-04T23:03:42.897Z,7.80
2018-07-04T23:06:23.446Z,7.60
2018-07-04T23:09:05.284Z,8.20
2018-07-04T23:11:45.836Z,7.90
2018-07-04T23:14:26.589Z,7.77
2018-07-04T23:17:07.039Z,8.10
2018-07-04T23:19:47.915Z,7.67
2018-07-04T23:22:28.525Z,8.40
2018-07-04T23:25:09.354Z,9.00
2018-07-04T23:27:49.842Z,9.20
2018-07-04T23:30:30.707Z,8.23
2018-07-04T23:33:11.106Z,9.10
2018-07-04T23:35:52.013Z,8.03
2018-07-04T23:38:32.551Z,8.67
2018-07-04T23:41:13.263Z,7.90
2018-07-04T23:43:54.101Z,8.80
2018-07-04T23:46:34.919Z,9.23
2018-07-04T23:49:15.603Z,9.90
2018-07-04T23:51:50.483Z,9.57
2018-07-04T23:54:30.820Z,7.83
2018-07-04T23:57:11.625Z,8.10
2018-07-04T23:59:52.126Z,8.40
