createdAt,value
2023-01-10T00:00:40.607Z,47.67
2023-01-10T00:03:10.960Z,51.80
2023-01-10T00:05:40.688Z,47.22
2023-01-10T00:08:10.063Z,52.00
2023-01-10T00:10:38.553Z,49.00
2023-01-10T00:13:25.143Z,49.10
2023-01-10T00:15:55.004Z,49.60
2023-01-10T00:18:23.948Z,48.45
2023-01-10T00:20:52.661Z,48.30
2023-01-10T00:23:24.459Z,46.22
2023-01-10T00:25:52.895Z,49.38
2023-01-10T00:28:23.836Z,49.75
2023-01-10T00:31:00.123Z,47.30
2023-01-10T00:33:28.554Z,48.80
2023-01-10T00:35:56.992Z,49.83
2023-01-10T00:38:25.834Z,49.38
2023-01-10T00:40:54.270Z,46.17
2023-01-10T00:43:41.814Z,48.13
2023-01-10T00:46:10.181Z,46.03
2023-01-10T00:48:38.881Z,47.63
2023-01-10T00:51:07.614Z,45.70
2023-01-10T00:53:36.060Z,45.42
2023-01-10T00:56:04.448Z,47.17
2023-01-10T00:58:34.222Z,47.20
2023-01-10T01:01:02.723Z,49.55
2023-01-10T01:03:31.315Z,50.33
2023-01-10T01:06:04.852Z,49.08
2023-01-10T01:08:33.280Z,46.60
2023-01-10T01:11:01.657Z,49.20
2023-01-10T01:13:30.363Z,51.47
2023-01-10T01:16:01.326Z,47.85
2023-01-10T01:18:30.272Z,45.83
2023-01-10T01:21:02.428Z,47.20
2023-01-10T01:23:31.669Z,46.42
2023-01-10T01:25:59.982Z,47.13
2023-01-10T01:28:28.360Z,47.13
2023-01-10T01:30:56.874Z,47.50
2023-01-10T01:33:26.636Z,47.92
2023-01-10T01:35:54.934Z,48.60
2023-01-10T01:38:23.318Z,47.67
2023-01-10T01:40:51.652Z,47.75
2023-01-10T01:43:25.780Z,45.05
2023-01-10T01:45:55.029Z,46.17
2023-01-10T01:48:32.357Z,50.90
2023-01-10T01:51:07.681Z,46.63
2023-01-10T01:53:40.811Z,42.67
2023-01-10T01:56:14.565Z,45.72
2023-01-10T01:58:47.160Z,43.28
2023-01-10T02:01:17.498Z,49.13
2023-01-10T02:03:51.251Z,45.70
2023-01-10T02:06:21.942Z,47.72
2023-01-10T02:08:54.797Z,49.97
2023-01-10T02:11:23.155Z,49.15
2023-01-10T02:13:52.757Z,46.80
2023-01-10T02:16:21.144Z,48.05
2023-01-10T02:18:50.970Z,49.33
2023-01-10T02:21:35.759Z,50.97
2023-01-10T02:24:33.014Z,47.88
2023-01-10T02:27:27.447Z,46.00
2023-01-10T02:30:30.927Z,45.92
2023-01-10T02:33:05.544Z,45.88
2023-01-10T02:36:03.772Z,44.67
2023-01-10T02:38:43.507Z,46.55
2023-01-10T02:41:19.931Z,45.90
2023-01-10T02:43:52.850Z,46.67
2023-01-10T02:46:27.747Z,48.72
2023-01-10T02:48:57.695Z,50.72
2023-01-10T02:51:28.559Z,45.80
2023-01-10T02:54:01.391Z,47.42
2023-01-10T02:57:03.926Z,48.33
2023-01-10T02:59:58.003Z,48.38
2023-01-10T03:02:41.569Z,48.45
2023-01-10T03:05:22.616Z,47.08
2023-01-10T03:07:59.895Z,48.10
2023-01-10T03:10:32.563Z,48.33
2023-01-10T03:13:07.050Z,48.00
2023-01-10T03:15:38.980Z,48.90
2023-01-10T03:18:13.499Z,47.47
2023-01-10T03:20:46.200Z,47.15
2023-01-10T03:23:17.254Z,46.55
2023-01-10T03:25:47.165Z,47.97
2023-01-10T03:28:20.279Z,48.45
2023-01-10T03:30:53.155Z,47.97
2023-01-10T03:33:26.179Z,48.53
2023-01-10T03:36:06.092Z,50.42
2023-01-10T03:38:48.191Z,49.20
2023-01-10T03:41:21.464Z,49.55
2023-01-10T03:44:12.450Z,48.42
2023-01-10T03:46:46.411Z,47.88
2023-01-10T03:49:16.457Z,49.42
2023-01-10T03:51:46.329Z,50.05
2023-01-10T03:54:17.611Z,47.38
2023-01-10T03:56:47.251Z,46.90
2023-01-10T03:59:15.603Z,52.63
2023-01-10T04:01:44.017Z,51.40
2023-01-10T04:04:12.700Z,49.17
2023-01-10T04:06:41.754Z,50.88
2023-01-10T04:09:11.918Z,51.67
2023-01-10T04:11:40.225Z,48.00
2023-01-10T04:14:08.724Z,48.25
2023-01-10T04:16:37.036Z,48.28
2023-01-10T04:19:05.262Z,47.58
2023-01-10T04:21:33.543Z,47.65
2023-01-10T04:24:01.838Z,45.38
2023-01-10T04:26:31.541Z,49.03
2023-01-10T04:28:59.828Z,49.33
2023-01-10T04:31:28.435Z,47.20
2023-01-10T04:33:56.722Z,46.08
2023-01-10T04:36:24.994Z,45.47
2023-01-10T04:38:53.262Z,50.90
2023-01-10T04:41:21.495Z,46.97
2023-01-10T04:43:51.501Z,46.95
2023-01-10T04:46:19.729Z,47.88
2023-01-10T04:48:48.053Z,47.22
2023-01-10T04:51:16.290Z,44.67
2023-01-10T04:53:44.585Z,47.70
2023-01-10T04:56:18.940Z,45.75
2023-01-10T04:58:48.128Z,47.30
2023-01-10T05:01:20.963Z,46.97
2023-01-10T05:03:50.071Z,46.28
2023-01-10T05:06:18.627Z,45.30
2023-01-10T05:08:48.003Z,46.55
2023-01-10T05:11:16.232Z,45.22
2023-01-10T05:13:46.476Z,46.50
2023-01-10T05:16:18.146Z,46.70
2023-01-10T05:18:46.597Z,47.83
2023-01-10T05:21:15.634Z,44.80
2023-01-10T05:23:43.923Z,46.08
2023-01-10T05:26:13.393Z,42.75
2023-01-10T05:28:41.855Z,45.00
2023-01-10T05:31:12.459Z,44.95
2023-01-10T05:33:46.560Z,45.67
2023-01-10T05:36:15.183Z,44.85
2023-01-10T05:38:43.508Z,48.05
2023-01-10T05:41:11.992Z,47.08
2023-01-10T05:43:40.234Z,43.33
2023-01-10T05:46:08.960Z,48.65
2023-01-10T05:48:37.586Z,44.63
2023-01-10T05:51:07.805Z,43.40
2023-01-10T05:53:36.167Z,44.80
2023-01-10T05:56:04.836Z,47.10
2023-01-10T05:58:33.084Z,43.70
2023-01-10T06:01:01.379Z,45.92
2023-01-10T06:03:29.621Z,44.75
2023-01-10T06:05:58.490Z,44.92
2023-01-10T06:08:28.199Z,41.00
2023-01-10T06:10:56.839Z,43.13
2023-01-10T06:13:25.159Z,45.03
2023-01-10T06:15:53.419Z,42.10
2023-01-10T06:18:21.907Z,43.55
2023-01-10T06:20:50.180Z,45.20
2023-01-10T06:23:18.760Z,46.05
2023-01-10T06:25:48.383Z,46.22
2023-01-10T06:28:16.852Z,44.60
2023-01-10T06:30:45.139Z,45.60
2023-01-10T06:33:13.655Z,43.97
2023-01-10T06:35:42.236Z,44.92
2023-01-10T06:38:10.486Z,47.28
2023-01-10T06:40:38.765Z,45.45
2023-01-10T06:43:08.515Z,46.78
2023-01-10T06:45:37.017Z,51.10
2023-01-10T06:48:06.113Z,47.13
2023-01-10T06:50:34.439Z,47.95
2023-01-10T06:53:04.093Z,46.58
2023-01-10T06:55:32.948Z,47.67
2023-01-10T06:58:02.661Z,45.38
2023-01-10T07:00:33.217Z,46.72
2023-01-10T07:03:02.581Z,46.33
2023-01-10T07:05:31.155Z,46.83
2023-01-10T07:08:01.330Z,47.72
2023-01-10T07:10:29.860Z,46.97
2023-01-10T07:12:58.831Z,46.25
2023-01-10T07:15:27.198Z,44.10
2023-01-10T07:17:58.352Z,45.60
2023-01-10T07:20:27.021Z,45.83
2023-01-10T07:22:56.097Z,43.17
2023-01-10T07:25:24.378Z,43.83
2023-01-10T07:27:55.363Z,42.30
2023-01-10T07:30:26.056Z,43.42
2023-01-10T07:32:57.440Z,42.65
2023-01-10T07:35:26.523Z,43.25
2023-01-10T07:37:55.010Z,42.53
2023-01-10T07:40:23.370Z,44.63
2023-01-10T07:42:51.715Z,43.33
2023-01-10T07:45:19.951Z,39.28
2023-01-10T07:47:48.237Z,40.42
2023-01-10T07:50:18.476Z,38.75
2023-01-10T07:52:47.283Z,38.38
2023-01-10T07:55:15.723Z,38.17
2023-01-10T07:57:44.123Z,38.45
2023-01-10T08:00:13.478Z,38.47
2023-01-10T08:02:43.970Z,35.80
2023-01-10T08:05:23.300Z,38.65
2023-01-10T08:07:56.372Z,37.17
2023-01-10T08:10:26.104Z,39.25
2023-01-10T08:12:55.000Z,37.22
2023-01-10T08:15:25.863Z,37.67
2023-01-10T08:17:54.649Z,38.67
2023-01-10T08:20:23.018Z,37.58
2023-01-10T08:22:51.301Z,35.95
2023-01-10T08:25:21.710Z,36.95
2023-01-10T08:27:50.084Z,39.25
2023-01-10T08:30:18.793Z,37.97
2023-01-10T08:32:47.559Z,36.30
2023-01-10T08:35:16.169Z,36.83
2023-01-10T08:37:44.514Z,34.67
2023-01-10T08:40:13.587Z,37.88
2023-01-10T08:42:43.445Z,36.92
2023-01-10T08:45:12.340Z,35.42
2023-01-10T08:47:40.696Z,36.80
2023-01-10T08:50:10.271Z,36.53
2023-01-10T08:52:39.433Z,33.90
2023-01-10T08:55:08.757Z,37.17
2023-01-10T08:57:37.032Z,35.90
2023-01-10T09:00:13.356Z,34.72
2023-01-10T09:02:41.815Z,38.22
2023-01-10T09:05:22.292Z,35.97
2023-01-10T09:07:58.738Z,37.35
2023-01-10T09:10:27.736Z,35.58
2023-01-10T09:12:56.319Z,36.38
2023-01-10T09:15:28.043Z,37.10
2023-01-10T09:17:57.162Z,35.33
2023-01-10T09:20:27.054Z,34.97
2023-01-10T09:22:56.918Z,35.78
2023-01-10T09:25:27.668Z,35.40
2023-01-10T09:28:00.104Z,35.85
2023-01-10T09:30:45.192Z,33.88
2023-01-10T09:33:14.913Z,34.97
2023-01-10T09:35:43.803Z,39.15
2023-01-10T09:38:14.720Z,35.97
2023-01-10T09:41:03.479Z,34.75
2023-01-10T09:43:43.836Z,33.05
2023-01-10T09:46:21.947Z,32.92
2023-01-10T09:48:55.764Z,33.33
2023-01-10T09:51:35.411Z,33.25
2023-01-10T09:54:12.048Z,33.75
2023-01-10T09:56:41.897Z,31.77
2023-01-10T09:59:16.852Z,34.83
2023-01-10T10:01:49.055Z,32.33
2023-01-10T10:04:23.963Z,33.10
2023-01-10T10:06:53.290Z,31.50
2023-01-10T10:09:26.954Z,32.35
2023-01-10T10:12:07.866Z,32.40
2023-01-10T10:15:00.412Z,31.38
2023-01-10T10:17:42.721Z,30.80
2023-01-10T10:20:42.463Z,32.60
2023-01-10T10:23:23.820Z,32.40
2023-01-10T10:26:02.524Z,31.98
2023-01-10T10:29:06.634Z,33.80
2023-01-10T10:31:50.030Z,34.05
2023-01-10T10:34:25.923Z,33.42
2023-01-10T10:37:00.590Z,31.90
2023-01-10T10:39:35.789Z,32.80
2023-01-10T10:42:07.279Z,31.38
2023-01-10T10:44:41.949Z,33.60
2023-01-10T10:47:16.449Z,32.88
2023-01-10T10:50:05.332Z,31.63
2023-01-10T10:52:37.341Z,32.55
2023-01-10T10:55:07.273Z,30.58
2023-01-10T10:57:43.477Z,32.25
2023-01-10T11:00:22.946Z,35.20
2023-01-10T11:02:55.670Z,34.85
2023-01-10T11:05:33.173Z,35.08
2023-01-10T11:08:06.295Z,32.17
2023-01-10T11:10:39.233Z,32.97
2023-01-10T11:13:16.043Z,32.67
2023-01-10T11:15:47.514Z,31.25
2023-01-10T11:18:18.101Z,33.92
2023-01-10T11:21:00.405Z,35.38
2023-01-10T11:23:43.162Z,34.40
2023-01-10T11:26:23.655Z,32.25
2023-01-10T11:28:54.014Z,31.42
2023-01-10T11:31:29.428Z,33.15
2023-01-10T11:33:58.508Z,32.78
2023-01-10T11:36:56.743Z,32.55
2023-01-10T11:39:27.200Z,35.50
2023-01-10T11:41:57.005Z,34.20
2023-01-10T11:44:27.893Z,34.70
2023-01-10T11:46:58.213Z,33.22
2023-01-10T11:49:31.891Z,32.55
2023-01-10T11:52:06.149Z,31.73
2023-01-10T11:54:35.754Z,32.17
2023-01-10T11:57:09.145Z,35.33
2023-01-10T11:59:39.223Z,34.95
2023-01-10T12:02:20.271Z,36.70
2023-01-10T12:04:52.437Z,34.38
2023-01-10T12:07:50.847Z,35.70
2023-01-10T12:10:24.684Z,35.28
2023-01-10T12:12:58.356Z,34.72
2023-01-10T12:15:29.281Z,35.22
2023-01-10T12:18:01.390Z,34.40
2023-01-10T12:20:31.501Z,34.45
2023-01-10T12:23:04.722Z,36.83
2023-01-10T12:25:38.397Z,39.50
2023-01-10T12:28:18.856Z,36.78
2023-01-10T12:30:50.917Z,34.47
2023-01-10T12:33:24.581Z,35.28
2023-01-10T12:36:00.062Z,34.55
2023-01-10T12:38:53.042Z,36.55
2023-01-10T12:42:01.845Z,36.85
2023-01-10T12:44:36.624Z,34.15
2023-01-10T12:47:14.982Z,34.65
2023-01-10T12:49:50.230Z,33.65
2023-01-10T12:52:25.931Z,33.67
2023-01-10T12:54:54.434Z,32.47
2023-01-10T12:57:32.304Z,36.13
2023-01-10T13:00:03.785Z,33.63
2023-01-10T13:02:40.485Z,33.25
2023-01-10T13:05:19.063Z,35.85
2023-01-10T13:07:50.245Z,33.30
2023-01-10T13:10:22.883Z,35.20
2023-01-10T13:13:11.376Z,35.25
2023-01-10T13:15:44.988Z,33.95
2023-01-10T13:18:21.360Z,34.53
2023-01-10T13:20:50.042Z,35.00
2023-01-10T13:23:34.327Z,36.85
2023-01-10T13:26:08.905Z,33.80
2023-01-10T13:28:41.952Z,31.13
2023-01-10T13:31:25.364Z,32.35
2023-01-10T13:33:56.852Z,32.40
2023-01-10T13:36:28.375Z,31.05
2023-01-10T13:39:01.191Z,28.65
2023-01-10T13:42:51.473Z,28.90
2023-01-10T13:45:29.521Z,27.23
2023-01-10T13:48:35.349Z,29.08
2023-01-10T13:51:14.482Z,30.55
2023-01-10T13:53:48.297Z,27.35
2023-01-10T13:56:37.767Z,26.38
2023-01-10T13:59:29.638Z,28.35
2023-01-10T14:02:19.810Z,29.17
2023-01-10T14:04:52.274Z,28.80
2023-01-10T14:07:26.802Z,27.58
2023-01-10T14:10:04.535Z,26.30
2023-01-10T14:12:36.854Z,25.10
2023-01-10T14:15:22.571Z,27.70
2023-01-10T14:17:59.251Z,26.25
2023-01-10T14:20:30.904Z,24.20
2023-01-10T14:23:04.045Z,27.70
2023-01-10T14:25:38.325Z,25.58
2023-01-10T14:28:22.082Z,26.65
2023-01-10T14:31:01.387Z,26.52
2023-01-10T14:33:44.455Z,26.38
2023-01-10T14:36:18.646Z,25.38
2023-01-10T14:38:48.804Z,23.80
2023-01-10T14:41:23.129Z,27.50
2023-01-10T14:43:56.753Z,27.15
2023-01-10T14:46:39.634Z,26.00
2023-01-10T14:49:24.176Z,26.33
2023-01-10T14:51:52.928Z,26.10
2023-01-10T14:54:25.342Z,25.75
2023-01-10T14:57:19.100Z,25.50
2023-01-10T14:59:48.432Z,23.70
2023-01-10T15:02:23.360Z,22.10
2023-01-10T15:04:56.996Z,22.98
2023-01-10T15:07:26.901Z,25.92
2023-01-10T15:09:57.638Z,23.85
2023-01-10T15:12:30.180Z,25.73
2023-01-10T15:15:06.039Z,24.55
2023-01-10T15:17:37.306Z,23.23
2023-01-10T15:20:08.459Z,23.73
2023-01-10T15:22:55.730Z,23.63
2023-01-10T15:25:31.694Z,25.15
2023-01-10T15:28:02.885Z,24.98
2023-01-10T15:31:01.121Z,27.05
2023-01-10T15:33:32.949Z,26.75
2023-01-10T15:36:19.011Z,29.08
2023-01-10T15:39:19.237Z,28.55
2023-01-10T15:41:48.144Z,28.80
2023-01-10T15:44:37.644Z,31.70
2023-01-10T15:47:07.021Z,28.33
2023-01-10T15:49:35.619Z,30.90
2023-01-10T15:52:05.712Z,31.67
2023-01-10T15:54:34.413Z,31.42
2023-01-10T15:57:08.172Z,31.00
2023-01-10T15:59:41.023Z,33.83
2023-01-10T16:02:25.466Z,34.25
2023-01-10T16:04:58.997Z,32.97
2023-01-10T16:07:32.268Z,31.73
2023-01-10T16:10:06.133Z,30.67
2023-01-10T16:15:42.226Z,30.95
2023-01-10T16:18:10.917Z,32.50
2023-01-10T16:20:43.636Z,32.67
2023-01-10T16:23:26.231Z,36.75
2023-01-10T16:25:57.230Z,37.17
2023-01-10T16:28:27.536Z,32.42
2023-01-10T16:30:56.346Z,34.33
2023-01-10T16:33:27.928Z,32.78
2023-01-10T16:35:58.111Z,33.47
2023-01-10T16:38:30.284Z,33.55
2023-01-10T16:41:02.396Z,33.20
2023-01-10T16:43:31.568Z,33.42
2023-01-10T16:46:01.205Z,34.03
2023-01-10T16:48:36.189Z,35.67
2023-01-10T16:51:18.552Z,36.08
2023-01-10T16:53:49.283Z,34.00
2023-01-10T16:56:20.124Z,36.60
2023-01-10T16:58:49.115Z,34.50
2023-01-10T17:01:20.460Z,37.45
2023-01-10T17:03:49.336Z,37.70
2023-01-10T17:06:18.171Z,39.05
2023-01-10T17:09:16.282Z,40.42
2023-01-10T17:12:13.369Z,40.30
2023-01-10T17:14:41.701Z,37.45
2023-01-10T17:17:13.331Z,38.65
2023-01-10T17:19:43.039Z,36.45
2023-01-10T17:22:12.816Z,38.42
2023-01-10T17:24:41.456Z,38.50
2023-01-10T17:27:11.730Z,37.03
2023-01-10T17:30:00.197Z,37.05
2023-01-10T17:32:32.223Z,36.53
2023-01-10T17:35:00.666Z,35.75
2023-01-10T17:37:35.954Z,34.40
2023-01-10T17:40:05.070Z,35.42
2023-01-10T17:42:35.120Z,35.30
2023-01-10T17:45:04.044Z,34.50
2023-01-10T17:47:32.632Z,36.78
2023-01-10T17:50:01.241Z,38.38
2023-01-10T17:52:29.727Z,38.88
2023-01-10T17:55:03.462Z,36.20
2023-01-10T17:57:33.676Z,36.45
2023-01-10T18:00:04.060Z,35.90
2023-01-10T18:02:33.785Z,35.13
2023-01-10T18:05:06.406Z,33.40
2023-01-10T18:07:35.316Z,33.13
2023-01-10T18:10:04.318Z,32.80
2023-01-10T18:12:32.842Z,31.98
2023-01-10T18:15:02.900Z,31.95
2023-01-10T18:17:31.505Z,29.85
2023-01-10T18:20:00.191Z,32.35
2023-01-10T18:22:45.743Z,32.03
2023-01-10T18:25:15.936Z,35.03
2023-01-10T18:27:50.418Z,39.28
2023-01-10T18:30:43.680Z,41.75
2023-01-10T18:33:12.605Z,37.08
2023-01-10T18:35:41.199Z,37.05
2023-01-10T18:38:09.897Z,36.50
2023-01-10T18:40:41.418Z,36.47
2023-01-10T18:43:14.214Z,32.92
2023-01-10T18:45:46.738Z,37.42
2023-01-10T18:48:18.186Z,35.80
2023-01-10T18:50:54.036Z,38.70
2023-01-10T18:53:22.606Z,34.22
2023-01-10T18:55:55.468Z,36.53
2023-01-10T18:58:25.555Z,33.22
2023-01-10T19:01:11.343Z,33.38
2023-01-10T19:03:40.404Z,35.10
2023-01-10T19:06:11.348Z,35.30
2023-01-10T19:08:46.634Z,33.33
2023-01-10T19:11:19.296Z,36.10
2023-01-10T19:13:50.296Z,35.58
2023-01-10T19:16:38.376Z,34.53
2023-01-10T19:19:09.399Z,35.60
2023-01-10T19:21:40.063Z,32.53
2023-01-10T19:24:20.885Z,38.45
2023-01-10T19:26:49.341Z,36.53
2023-01-10T19:29:20.032Z,36.30
2023-01-10T19:31:50.275Z,36.03
2023-01-10T19:34:18.995Z,33.95
2023-01-10T19:36:47.883Z,35.60
2023-01-10T19:39:16.478Z,36.55
2023-01-10T19:41:44.929Z,37.55
2023-01-10T19:44:16.930Z,38.10
2023-01-10T19:46:47.689Z,40.22
2023-01-10T19:49:19.805Z,39.85
2023-01-10T19:51:51.326Z,40.53
2023-01-10T19:54:20.021Z,40.35
2023-01-10T19:56:49.036Z,38.53
2023-01-10T19:59:17.862Z,38.17
2023-01-10T20:01:47.727Z,39.58
2023-01-10T20:04:18.467Z,38.30
2023-01-10T20:06:47.685Z,41.40
2023-01-10T20:09:16.825Z,39.33
2023-01-10T20:11:46.817Z,37.80
2023-01-10T20:14:21.419Z,38.42
2023-01-10T20:16:52.344Z,38.47
2023-01-10T20:19:22.586Z,38.58
2023-01-10T20:25:21.780Z,39.47
2023-01-10T20:28:05.584Z,40.17
2023-01-10T20:30:34.452Z,43.03
2023-01-10T20:33:03.070Z,41.05
2023-01-10T20:35:41.256Z,40.25
2023-01-10T20:38:09.750Z,43.80
2023-01-10T20:40:41.927Z,45.33
2023-01-10T20:43:21.346Z,47.13
2023-01-10T20:45:49.993Z,64.32
2023-01-10T20:48:30.925Z,47.75
2023-01-10T20:51:00.752Z,44.55
2023-01-10T20:53:32.550Z,46.33
2023-01-10T20:56:08.895Z,43.33
2023-01-10T20:58:38.054Z,40.67
2023-01-10T21:01:07.253Z,45.80
2023-01-10T21:03:35.719Z,43.15
2023-01-10T21:06:09.594Z,46.28
2023-01-10T21:08:41.118Z,42.85
2023-01-10T21:11:10.579Z,42.97
2023-01-10T21:13:39.393Z,42.00
2023-01-10T21:16:12.513Z,45.10
2023-01-10T21:18:44.375Z,44.65
2023-01-10T21:21:17.126Z,46.75
2023-01-10T21:23:45.674Z,41.85
2023-01-10T21:26:16.002Z,38.88
2023-01-10T21:28:50.847Z,42.78
2023-01-10T21:31:21.081Z,43.97
2023-01-10T21:34:14.399Z,41.75
2023-01-10T21:37:14.252Z,40.30
2023-01-10T21:39:44.691Z,40.67
2023-01-10T21:42:32.096Z,38.95
2023-01-10T21:45:00.452Z,41.13
2023-01-10T21:47:29.133Z,40.53
2023-01-10T21:49:57.438Z,37.40
2023-01-10T21:52:25.845Z,39.83
2023-01-10T21:54:55.678Z,38.13
2023-01-10T21:57:24.077Z,36.75
2023-01-10T21:59:53.518Z,37.80
2023-01-10T22:02:24.911Z,38.60
2023-01-10T22:04:55.028Z,40.83
2023-01-10T22:07:24.355Z,43.92
2023-01-10T22:09:53.661Z,37.28
2023-01-10T22:12:26.694Z,35.13
2023-01-10T22:14:57.083Z,38.42
2023-01-10T22:17:25.599Z,34.58
2023-01-10T22:19:54.027Z,40.83
2023-01-10T22:22:22.273Z,36.88
2023-01-10T22:24:50.689Z,37.92
2023-01-10T22:27:19.987Z,36.58
2023-01-10T22:29:49.949Z,35.00
2023-01-10T22:32:18.293Z,36.08
2023-01-10T22:34:46.865Z,37.08
2023-01-10T22:37:15.160Z,39.28
2023-01-10T22:39:43.462Z,42.90
2023-01-10T22:42:12.062Z,39.60
2023-01-10T22:44:40.369Z,43.47
2023-01-10T22:47:10.548Z,40.90
2023-01-10T22:49:38.992Z,40.88
2023-01-10T22:52:08.506Z,37.40
2023-01-10T22:54:36.774Z,38.10
2023-01-10T22:57:05.168Z,40.97
2023-01-10T22:59:34.822Z,41.72
2023-01-10T23:02:03.255Z,35.22
2023-01-10T23:04:33.049Z,37.47
2023-01-10T23:07:01.425Z,32.60
2023-01-10T23:09:29.819Z,37.42
2023-01-10T23:11:58.104Z,34.60
2023-01-10T23:14:26.396Z,36.97
2023-01-10T23:16:55.061Z,37.13
2023-01-10T23:19:23.358Z,33.47
2023-01-10T23:21:53.092Z,37.10
2023-01-10T23:24:21.555Z,35.60
2023-01-10T23:26:51.092Z,37.40
2023-01-10T23:29:19.400Z,32.25
2023-01-10T23:31:49.728Z,37.33
2023-01-10T23:34:18.251Z,35.80
2023-01-10T23:36:46.588Z,34.60
2023-01-10T23:39:19.052Z,38.88
2023-01-10T23:41:47.365Z,37.90
2023-01-10T23:44:16.042Z,35.15
2023-01-10T23:46:44.230Z,37.85
2023-01-10T23:49:12.724Z,36.42
2023-01-10T23:51:41.138Z,39.10
2023-01-10T23:54:09.337Z,33.90
2023-01-10T23:56:39.022Z,33.85
2023-01-10T23:59:07.285Z,37.08
