createdAt,value
2017-02-18T00:00:07.784Z,5.29
2017-02-18T00:01:07.326Z,5.19
2017-02-18T00:02:08.224Z,5.26
2017-02-18T00:03:09.632Z,5.32
2017-02-18T00:04:26.712Z,5.22
2017-02-18T00:05:07.268Z,5.29
2017-02-18T00:06:07.949Z,5.30
2017-02-18T00:07:07.491Z,5.26
2017-02-18T00:08:08.117Z,5.36
2017-02-18T00:09:07.681Z,5.28
2017-02-18T00:10:07.343Z,5.18
2017-02-18T00:11:07.967Z,4.91
2017-02-18T00:12:07.485Z,5.12
2017-02-18T00:13:08.051Z,5.05
2017-02-18T00:14:07.607Z,5.21
2017-02-18T00:15:07.079Z,5.41
2017-02-18T00:16:07.677Z,5.37
2017-02-18T00:17:07.398Z,5.38
2017-02-18T00:18:07.918Z,5.34
2017-02-18T00:19:07.532Z,5.42
2017-02-18T00:20:08.155Z,5.47
2017-02-18T00:21:07.771Z,5.40
2017-02-18T00:22:07.389Z,5.47
2017-02-18T00:23:07.866Z,5.32
2017-02-18T00:25:07.490Z,5.37
2017-02-18T00:26:08.063Z,5.25
2017-02-18T00:27:07.606Z,5.40
2017-02-18T00:28:07.141Z,5.41
2017-02-18T00:29:07.678Z,5.32
2017-02-18T00:30:07.158Z,5.34
2017-02-18T00:31:07.724Z,5.38
2017-02-18T00:33:07.727Z,5.48
2017-02-18T00:34:07.233Z,5.41
2017-02-18T00:35:07.780Z,5.34
2017-02-18T00:36:07.392Z,5.45
2017-02-18T00:37:07.999Z,5.48
2017-02-18T00:38:07.475Z,5.49
2017-02-18T00:39:07.614Z,5.49
2017-02-18T00:40:07.133Z,5.47
2017-02-18T00:41:07.715Z,5.51
2017-02-18T00:42:07.488Z,5.42
2017-02-18T00:43:08.031Z,5.56
2017-02-18T00:44:07.683Z,5.41
2017-02-18T00:45:07.297Z,5.48
2017-02-18T00:46:07.835Z,5.38
2017-02-18T00:47:07.540Z,5.47
2017-02-18T00:48:07.194Z,5.48
2017-02-18T00:49:07.689Z,5.49
2017-02-18T00:50:07.819Z,5.51
2017-02-18T00:51:07.550Z,5.52
2017-02-18T00:52:07.107Z,5.54
2017-02-18T00:53:07.712Z,5.56
2017-02-18T00:54:07.335Z,5.61
2017-02-18T00:55:08.012Z,5.56
2017-02-18T00:56:07.765Z,5.41
2017-02-18T00:57:07.244Z,5.49
2017-02-18T00:58:07.796Z,5.32
2017-02-18T00:59:07.409Z,5.44
2017-02-18T01:00:09.006Z,5.44
2017-02-18T01:01:07.552Z,5.50
2017-02-18T01:02:08.270Z,5.54
2017-02-18T01:03:08.119Z,5.53
2017-02-18T01:04:07.910Z,5.50
2017-02-18T01:05:07.579Z,5.56
2017-02-18T01:06:07.223Z,5.65
2017-02-18T01:07:07.785Z,5.48
2017-02-18T01:08:07.302Z,5.58
2017-02-18T01:09:07.872Z,5.40
2017-02-18T01:10:07.520Z,5.43
2017-02-18T01:11:08.181Z,5.43
2017-02-18T01:12:07.752Z,5.51
2017-02-18T01:13:07.423Z,5.56
2017-02-18T01:14:08.299Z,5.64
2017-02-18T01:15:07.861Z,5.58
2017-02-18T01:16:07.552Z,5.58
2017-02-18T01:17:07.250Z,5.63
2017-02-18T01:18:07.842Z,5.53
2017-02-18T01:19:07.461Z,5.49
2017-02-18T01:20:08.044Z,5.52
2017-02-18T01:21:07.612Z,5.50
2017-02-18T01:22:07.139Z,5.61
2017-02-18T01:23:07.750Z,5.55
2017-02-18T01:24:07.423Z,5.68
2017-02-18T01:26:07.407Z,5.49
2017-02-18T01:27:07.580Z,5.56
2017-02-18T01:28:08.174Z,5.45
2017-02-18T01:29:07.672Z,5.21
2017-02-18T01:30:07.165Z,5.07
2017-02-18T01:31:07.676Z,5.28
2017-02-18T01:32:07.208Z,5.25
2017-02-18T01:33:07.796Z,5.06
2017-02-18T01:34:07.388Z,5.33
2017-02-18T01:35:07.997Z,5.09
2017-02-18T01:36:07.904Z,5.15
2017-02-18T01:37:07.702Z,5.22
2017-02-18T01:38:07.264Z,5.48
2017-02-18T01:39:07.803Z,5.05
2017-02-18T01:40:07.347Z,5.13
2017-02-18T01:41:07.950Z,5.14
2017-02-18T01:42:07.469Z,5.26
2017-02-18T01:43:08.088Z,5.18
2017-02-18T01:44:07.663Z,5.09
2017-02-18T01:45:07.288Z,5.07
2017-02-18T01:46:07.436Z,5.08
2017-02-18T01:47:07.793Z,5.18
2017-02-18T01:48:07.334Z,5.12
2017-02-18T01:49:07.926Z,5.28
2017-02-18T01:50:07.596Z,5.17
2017-02-18T01:51:07.230Z,5.14
2017-02-18T01:52:07.795Z,5.37
2017-02-18T01:53:07.390Z,5.42
2017-02-18T01:54:07.952Z,5.31
2017-02-18T01:55:07.470Z,5.16
2017-02-18T01:56:08.054Z,5.03
2017-02-18T01:57:07.960Z,5.28
2017-02-18T01:58:07.508Z,5.40
2017-02-18T01:59:08.378Z,4.96
2017-02-18T02:00:08.031Z,4.99
2017-02-18T02:01:07.657Z,4.94
2017-02-18T02:02:07.204Z,5.02
2017-02-18T02:03:07.826Z,4.94
2017-02-18T02:04:07.451Z,5.18
2017-02-18T02:05:08.062Z,5.07
2017-02-18T02:06:07.720Z,5.18
2017-02-18T02:07:07.763Z,5.18
2017-02-18T02:08:07.503Z,5.05
2017-02-18T02:09:08.321Z,5.21
2017-02-18T02:10:07.908Z,5.34
2017-02-18T02:11:07.507Z,5.44
2017-02-18T02:12:08.090Z,5.44
2017-02-18T02:13:07.618Z,5.36
2017-02-18T02:14:07.158Z,5.44
2017-02-18T02:15:07.758Z,5.21
2017-02-18T02:16:07.343Z,5.17
2017-02-18T02:17:08.032Z,5.39
2017-02-18T02:18:07.660Z,5.12
2017-02-18T02:19:07.436Z,5.23
2017-02-18T02:20:08.115Z,4.98
2017-02-18T02:21:07.772Z,5.21
2017-02-18T02:22:07.313Z,5.32
2017-02-18T02:23:07.872Z,5.34
2017-02-18T02:24:07.470Z,5.33
2017-02-18T02:25:08.121Z,5.19
2017-02-18T02:26:07.681Z,5.30
2017-02-18T02:27:07.136Z,5.16
2017-02-18T02:28:07.728Z,5.29
2017-02-18T02:29:07.633Z,5.27
2017-02-18T02:30:07.213Z,5.09
2017-02-18T02:31:08.027Z,5.19
2017-02-18T02:32:07.796Z,5.21
2017-02-18T02:33:07.308Z,5.22
2017-02-18T02:34:07.834Z,5.28
2017-02-18T02:35:07.434Z,5.31
2017-02-18T02:36:08.042Z,5.19
2017-02-18T02:37:07.665Z,5.25
2017-02-18T02:38:07.152Z,5.29
2017-02-18T02:39:07.761Z,5.48
2017-02-18T02:40:07.586Z,5.39
2017-02-18T02:41:07.175Z,5.41
2017-02-18T02:42:07.789Z,5.42
2017-02-18T02:43:07.288Z,5.44
2017-02-18T02:44:07.918Z,5.29
2017-02-18T02:45:07.568Z,5.30
2017-02-18T02:46:07.596Z,5.30
2017-02-18T02:47:07.161Z,5.29
2017-02-18T02:48:07.704Z,5.34
2017-02-18T02:49:07.530Z,5.41
2017-02-18T02:50:08.137Z,5.29
2017-02-18T02:51:07.705Z,5.26
2017-02-18T02:52:07.234Z,5.25
2017-02-18T02:53:07.935Z,5.37
2017-02-18T02:54:07.415Z,5.41
2017-02-18T02:55:07.972Z,5.41
2017-02-18T02:56:07.557Z,5.29
2017-02-18T02:57:07.180Z,5.29
2017-02-18T02:58:07.784Z,5.24
2017-02-18T02:59:07.292Z,5.16
2017-02-18T03:00:07.810Z,5.16
2017-02-18T03:01:07.382Z,5.31
2017-02-18T03:02:08.087Z,5.16
2017-02-18T03:03:07.658Z,5.22
2017-02-18T03:04:07.205Z,5.43
2017-02-18T03:05:07.730Z,5.37
2017-02-18T03:06:07.373Z,5.40
2017-02-18T03:07:07.916Z,5.40
2017-02-18T03:08:07.427Z,5.36
2017-02-18T03:09:07.960Z,5.34
2017-02-18T03:10:07.427Z,5.32
2017-02-18T03:11:08.074Z,5.33
2017-02-18T03:12:07.995Z,5.31
2017-02-18T03:13:07.566Z,5.35
2017-02-18T03:14:08.152Z,5.29
2017-02-18T03:15:07.681Z,5.30
2017-02-18T03:16:07.282Z,5.25
2017-02-18T03:17:08.045Z,5.38
2017-02-18T03:18:07.695Z,5.33
2017-02-18T03:19:07.240Z,5.41
2017-02-18T03:20:07.750Z,5.42
2017-02-18T03:21:07.729Z,5.50
2017-02-18T03:22:07.245Z,5.33
2017-02-18T03:23:07.717Z,5.40
2017-02-18T03:24:07.460Z,5.43
2017-02-18T03:25:08.182Z,5.42
2017-02-18T03:26:07.818Z,5.39
2017-02-18T03:27:07.506Z,5.33
2017-02-18T03:28:07.204Z,5.42
2017-02-18T03:29:07.804Z,5.34
2017-02-18T03:30:08.392Z,5.36
2017-02-18T03:31:07.959Z,5.39
2017-02-18T03:32:07.798Z,5.25
2017-02-18T03:33:07.563Z,5.39
2017-02-18T03:34:08.165Z,5.35
2017-02-18T03:35:07.827Z,5.45
2017-02-18T03:36:07.412Z,5.44
2017-02-18T03:37:07.987Z,5.37
2017-02-18T03:38:07.504Z,5.29
2017-02-18T03:39:08.096Z,5.40
2017-02-18T03:40:07.918Z,5.34
2017-02-18T03:41:07.534Z,5.44
2017-02-18T03:42:08.144Z,5.30
2017-02-18T03:43:07.712Z,5.28
2017-02-18T03:44:07.392Z,5.36
2017-02-18T03:45:08.066Z,5.31
2017-02-18T03:46:07.230Z,5.41
2017-02-18T03:47:07.813Z,5.47
2017-02-18T03:48:07.381Z,5.33
2017-02-18T03:49:07.960Z,5.39
2017-02-18T03:50:07.576Z,5.27
2017-02-18T03:51:07.166Z,5.28
2017-02-18T03:52:07.779Z,5.40
2017-02-18T03:53:07.323Z,5.36
2017-02-18T03:54:07.311Z,5.30
2017-02-18T03:55:07.853Z,5.31
2017-02-18T03:56:07.708Z,5.41
2017-02-18T03:57:07.484Z,5.46
2017-02-18T03:58:08.135Z,5.44
2017-02-18T03:59:07.721Z,5.46
2017-02-18T04:00:07.238Z,5.39
2017-02-18T04:01:07.837Z,5.37
2017-02-18T04:02:07.327Z,5.44
2017-02-18T04:03:07.509Z,5.30
2017-02-18T04:04:08.097Z,5.33
2017-02-18T04:05:07.646Z,5.31
2017-02-18T04:06:07.295Z,5.33
2017-02-18T04:07:07.878Z,5.41
2017-02-18T04:08:07.412Z,5.43
2017-02-18T04:09:08.050Z,5.24
2017-02-18T04:10:07.519Z,5.45
2017-02-18T04:11:08.045Z,5.47
2017-02-18T04:12:07.527Z,5.50
2017-02-18T04:13:08.163Z,5.38
2017-02-18T04:14:07.814Z,5.49
2017-02-18T04:15:07.487Z,5.53
2017-02-18T04:16:08.298Z,5.55
2017-02-18T04:17:08.250Z,5.49
2017-02-18T04:18:07.885Z,5.47
2017-02-18T04:19:07.488Z,5.54
2017-02-18T04:20:08.057Z,5.45
2017-02-18T04:21:07.617Z,5.49
2017-02-18T04:22:07.208Z,5.48
2017-02-18T04:23:07.711Z,5.61
2017-02-18T04:24:07.353Z,5.58
2017-02-18T04:25:07.932Z,5.67
2017-02-18T04:26:07.543Z,5.56
2017-02-18T04:27:08.109Z,5.46
2017-02-18T04:28:07.622Z,5.53
2017-02-18T04:29:07.259Z,5.55
2017-02-18T04:30:07.843Z,5.54
2017-02-18T04:31:07.289Z,5.58
2017-02-18T04:32:08.292Z,5.38
2017-02-18T04:33:07.879Z,5.36
2017-02-18T04:34:07.474Z,5.50
2017-02-18T04:35:08.097Z,5.54
2017-02-18T04:36:07.752Z,5.24
2017-02-18T04:37:07.573Z,5.17
2017-02-18T04:38:07.373Z,5.25
2017-02-18T04:39:08.063Z,5.37
2017-02-18T04:40:07.998Z,5.49
2017-02-18T04:41:07.983Z,5.46
2017-02-18T04:42:07.516Z,5.36
2017-02-18T04:43:08.131Z,5.45
2017-02-18T04:44:07.692Z,5.47
2017-02-18T04:45:07.172Z,5.59
2017-02-18T04:46:07.354Z,5.52
2017-02-18T04:47:07.956Z,5.42
2017-02-18T04:48:07.516Z,5.39
2017-02-18T04:49:08.138Z,5.45
2017-02-18T04:50:07.777Z,5.35
2017-02-18T04:51:07.322Z,5.45
2017-02-18T04:52:07.853Z,5.54
2017-02-18T04:53:07.463Z,5.39
2017-02-18T04:54:08.137Z,5.49
2017-02-18T04:55:07.677Z,5.54
2017-02-18T04:56:07.448Z,5.57
2017-02-18T04:57:08.085Z,5.48
2017-02-18T04:58:07.580Z,5.53
2017-02-18T04:59:07.052Z,5.49
2017-02-18T05:00:07.536Z,5.52
2017-02-18T05:01:08.132Z,5.70
2017-02-18T05:02:07.849Z,5.41
2017-02-18T05:03:07.469Z,5.54
2017-02-18T05:04:08.103Z,5.54
2017-02-18T05:05:07.794Z,5.64
2017-02-18T05:06:07.455Z,5.61
2017-02-18T05:07:08.033Z,5.67
2017-02-18T05:08:07.598Z,5.59
2017-02-18T05:09:07.088Z,5.50
2017-02-18T05:10:07.734Z,5.54
2017-02-18T05:11:07.588Z,5.54
2017-02-18T05:12:07.366Z,5.34
2017-02-18T05:13:07.939Z,5.45
2017-02-18T05:14:07.458Z,5.43
2017-02-18T05:15:08.131Z,5.49
2017-02-18T05:16:07.727Z,5.59
2017-02-18T05:17:07.338Z,5.52
2017-02-18T05:18:07.927Z,5.25
2017-02-18T05:19:07.549Z,5.27
2017-02-18T05:20:08.126Z,5.11
2017-02-18T05:21:07.787Z,5.24
2017-02-18T05:22:07.285Z,5.17
2017-02-18T05:23:07.920Z,5.36
2017-02-18T05:24:07.540Z,5.45
2017-02-18T05:25:10.703Z,5.57
2017-02-18T05:26:07.537Z,5.48
2017-02-18T05:27:08.084Z,5.40
2017-02-18T05:28:07.680Z,5.30
2017-02-18T05:29:07.235Z,5.46
2017-02-18T05:30:07.801Z,5.52
2017-02-18T05:31:07.456Z,5.42
2017-02-18T05:32:08.052Z,5.45
2017-02-18T05:33:07.616Z,5.40
2017-02-18T05:34:07.119Z,5.44
2017-02-18T05:35:07.696Z,5.37
2017-02-18T05:36:07.243Z,5.51
2017-02-18T05:37:07.860Z,5.30
2017-02-18T05:38:07.472Z,5.41
2017-02-18T05:39:08.080Z,5.47
2017-02-18T05:40:07.682Z,5.48
2017-02-18T05:41:07.637Z,5.48
2017-02-18T05:42:07.400Z,5.58
2017-02-18T05:43:08.124Z,5.61
2017-02-18T05:44:07.656Z,5.52
2017-02-18T05:45:07.223Z,5.42
2017-02-18T05:46:07.823Z,5.49
2017-02-18T05:47:07.328Z,5.54
2017-02-18T05:48:07.971Z,5.31
2017-02-18T05:49:07.491Z,5.40
2017-02-18T05:50:08.058Z,5.57
2017-02-18T05:51:07.619Z,5.58
2017-02-18T05:52:07.155Z,5.66
2017-02-18T05:53:08.173Z,5.55
2017-02-18T05:54:07.801Z,5.61
2017-02-18T05:55:07.420Z,5.63
2017-02-18T05:56:08.012Z,5.63
2017-02-18T05:57:07.545Z,5.58
2017-02-18T05:58:08.155Z,5.41
2017-02-18T05:59:07.800Z,5.37
2017-02-18T06:00:07.749Z,5.57
2017-02-18T06:01:07.272Z,5.58
2017-02-18T06:02:07.867Z,5.61
2017-02-18T06:03:07.396Z,5.57
2017-02-18T06:04:08.001Z,5.58
2017-02-18T06:05:07.549Z,5.50
2017-02-18T06:06:08.189Z,5.25
2017-02-18T06:07:07.695Z,5.41
2017-02-18T06:08:07.189Z,5.50
2017-02-18T06:09:07.700Z,5.59
2017-02-18T06:10:07.296Z,5.30
2017-02-18T06:11:07.799Z,5.23
2017-02-18T06:12:07.575Z,5.30
2017-02-18T06:13:07.108Z,5.32
2017-02-18T06:14:07.754Z,5.48
2017-02-18T06:15:08.228Z,5.51
2017-02-18T06:16:07.826Z,5.57
2017-02-18T06:17:07.616Z,5.48
2017-02-18T06:18:07.115Z,5.45
2017-02-18T06:19:07.673Z,5.55
2017-02-18T06:20:07.471Z,5.39
2017-02-18T06:21:08.048Z,5.40
2017-02-18T06:22:07.650Z,5.48
2017-02-18T06:23:07.199Z,5.52
2017-02-18T06:24:08.000Z,5.65
2017-02-18T06:25:07.566Z,5.47
2017-02-18T06:26:07.186Z,5.28
2017-02-18T06:27:07.816Z,5.33
2017-02-18T06:28:07.435Z,5.34
2017-02-18T06:29:08.024Z,5.46
2017-02-18T06:30:07.656Z,5.46
2017-02-18T06:31:07.271Z,5.57
2017-02-18T06:32:07.936Z,5.52
2017-02-18T06:33:07.540Z,5.34
2017-02-18T06:34:07.323Z,5.39
2017-02-18T06:35:07.974Z,5.49
2017-02-18T06:36:07.501Z,5.55
2017-02-18T06:37:08.024Z,5.64
2017-02-18T06:38:07.736Z,5.60
2017-02-18T06:39:07.270Z,5.72
2017-02-18T06:40:07.996Z,5.65
2017-02-18T06:41:07.556Z,5.49
2017-02-18T06:42:07.457Z,5.55
2017-02-18T06:43:07.984Z,5.64
2017-02-18T06:44:07.565Z,5.60
2017-02-18T06:45:08.115Z,5.57
2017-02-18T06:46:07.593Z,5.60
2017-02-18T06:47:07.187Z,5.65
2017-02-18T06:48:07.892Z,5.65
2017-02-18T06:49:07.693Z,5.57
2017-02-18T06:50:07.877Z,5.70
2017-02-18T06:51:07.364Z,5.58
2017-02-18T06:52:07.877Z,5.67
2017-02-18T06:53:07.536Z,5.65
2017-02-18T06:54:31.754Z,5.60
2017-02-18T06:55:07.538Z,5.64
2017-02-18T06:56:08.132Z,5.64
2017-02-18T06:57:07.837Z,5.72
2017-02-18T06:58:07.387Z,5.65
2017-02-18T06:59:07.987Z,5.72
2017-02-18T07:00:07.823Z,5.78
2017-02-18T07:01:07.399Z,5.62
2017-02-18T07:02:07.954Z,5.75
2017-02-18T07:03:17.445Z,5.77
2017-02-18T07:04:08.059Z,5.79
2017-02-18T07:05:07.600Z,5.78
2017-02-18T07:06:07.023Z,5.85
2017-02-18T07:07:09.068Z,5.78
2017-02-18T07:08:07.672Z,5.75
2017-02-18T07:09:07.626Z,5.78
2017-02-18T07:10:07.134Z,5.85
2017-02-18T07:11:07.611Z,5.69
2017-02-18T07:12:07.903Z,5.85
2017-02-18T07:13:07.455Z,5.72
2017-02-18T07:14:08.062Z,5.72
2017-02-18T07:15:07.617Z,5.60
2017-02-18T07:16:07.090Z,5.78
2017-02-18T07:17:08.119Z,5.71
2017-02-18T07:18:07.962Z,5.78
2017-02-18T07:19:07.531Z,5.81
2017-02-18T07:20:08.149Z,5.75
2017-02-18T07:21:07.711Z,5.86
2017-02-18T07:22:07.341Z,5.80
2017-02-18T07:23:07.924Z,5.79
2017-02-18T07:24:07.532Z,5.80
2017-02-18T07:25:08.074Z,5.84
2017-02-18T07:26:07.663Z,5.92
2017-02-18T07:27:07.207Z,5.92
2017-02-18T07:28:08.095Z,5.80
2017-02-18T07:29:07.738Z,5.69
2017-02-18T07:30:07.519Z,5.88
2017-02-18T07:31:07.334Z,5.88
2017-02-18T07:32:07.945Z,5.91
2017-02-18T07:33:18.215Z,5.87
2017-02-18T07:34:07.828Z,5.88
2017-02-18T07:35:07.354Z,5.86
2017-02-18T07:36:07.908Z,5.90
2017-02-18T07:37:07.595Z,5.91
2017-02-18T07:38:07.098Z,5.93
2017-02-18T07:39:07.981Z,5.98
2017-02-18T07:40:07.830Z,5.91
2017-02-18T07:41:07.523Z,5.95
2017-02-18T07:42:09.230Z,5.92
2017-02-18T07:43:07.691Z,5.92
2017-02-18T07:44:07.298Z,5.93
2017-02-18T07:45:07.837Z,5.97
2017-02-18T07:46:08.301Z,5.90
2017-02-18T07:47:07.962Z,5.92
2017-02-18T07:48:07.445Z,5.80
2017-02-18T07:49:08.172Z,5.83
2017-02-18T07:50:07.708Z,5.67
2017-02-18T07:51:07.550Z,5.88
2017-02-18T07:52:07.349Z,5.90
2017-02-18T07:53:07.996Z,5.92
2017-02-18T07:54:07.562Z,5.97
2017-02-18T07:55:08.130Z,6.07
2017-02-18T07:56:07.726Z,6.04
2017-02-18T07:57:07.309Z,5.98
2017-02-18T07:58:08.014Z,5.92
2017-02-18T07:59:07.512Z,6.03
2017-02-18T08:00:08.083Z,5.98
2017-02-18T08:01:08.056Z,6.07
2017-02-18T08:02:07.742Z,6.13
2017-02-18T08:03:07.317Z,5.96
2017-02-18T08:04:07.906Z,6.02
2017-02-18T08:05:07.571Z,6.03
2017-02-18T08:06:07.344Z,6.13
2017-02-18T08:07:07.979Z,6.05
2017-02-18T08:08:07.599Z,6.12
2017-02-18T08:09:07.088Z,6.18
2017-02-18T08:10:07.580Z,6.21
2017-02-18T08:11:07.102Z,6.00
2017-02-18T08:12:07.591Z,6.04
2017-02-18T08:13:07.256Z,5.88
2017-02-18T08:14:07.752Z,5.95
2017-02-18T08:15:07.324Z,5.98
2017-02-18T08:16:08.085Z,5.93
2017-02-18T08:17:07.763Z,6.08
2017-02-18T08:18:07.265Z,5.91
2017-02-18T08:19:07.774Z,6.04
2017-02-18T08:20:07.280Z,6.11
2017-02-18T08:21:07.824Z,6.21
2017-02-18T08:22:07.579Z,6.16
2017-02-18T08:23:07.243Z,6.26
2017-02-18T08:24:08.705Z,6.17
2017-02-18T08:25:07.256Z,6.13
2017-02-18T08:26:07.848Z,6.13
2017-02-18T08:27:07.398Z,6.09
2017-02-18T08:28:08.158Z,6.01
2017-02-18T08:29:07.742Z,6.01
2017-02-18T08:30:07.431Z,6.07
2017-02-18T08:31:07.962Z,6.05
2017-02-18T08:32:07.446Z,6.03
2017-02-18T08:33:07.433Z,6.09
2017-02-18T08:34:07.995Z,6.23
2017-02-18T08:35:07.605Z,6.29
2017-02-18T08:36:07.185Z,6.16
2017-02-18T08:37:07.797Z,6.12
2017-02-18T08:38:07.449Z,6.20
2017-02-18T08:39:08.065Z,6.21
2017-02-18T08:40:07.653Z,6.23
2017-02-18T08:41:07.164Z,6.32
2017-02-18T08:42:07.738Z,6.36
2017-02-18T08:43:07.472Z,6.35
2017-02-18T08:44:08.187Z,6.33
2017-02-18T08:45:07.744Z,6.40
2017-02-18T08:46:07.421Z,6.48
2017-02-18T08:47:07.993Z,6.36
2017-02-18T08:48:07.536Z,6.31
2017-02-18T08:49:08.150Z,6.36
2017-02-18T08:50:07.636Z,6.29
2017-02-18T08:51:07.137Z,6.37
2017-02-18T08:52:07.695Z,6.42
2017-02-18T08:53:07.233Z,6.36
2017-02-18T08:54:07.776Z,6.39
2017-02-18T08:55:07.276Z,6.43
2017-02-18T08:56:07.808Z,6.42
2017-02-18T08:57:07.520Z,6.45
2017-02-18T08:58:08.040Z,6.49
2017-02-18T08:59:07.841Z,6.46
2017-02-18T09:00:07.519Z,6.48
2017-02-18T09:01:08.109Z,6.38
2017-02-18T09:02:07.750Z,6.39
2017-02-18T09:03:07.329Z,6.47
2017-02-18T09:04:07.866Z,6.61
2017-02-18T09:05:07.551Z,6.59
2017-02-18T09:06:07.345Z,6.52
2017-02-18T09:07:07.896Z,6.64
2017-02-18T09:08:07.497Z,6.72
2017-02-18T09:09:08.108Z,6.74
2017-02-18T09:10:07.728Z,6.80
2017-02-18T09:11:07.233Z,6.82
2017-02-18T09:12:07.678Z,6.79
2017-02-18T09:13:07.205Z,6.70
2017-02-18T09:14:07.745Z,6.62
2017-02-18T09:15:07.324Z,6.72
2017-02-18T09:16:07.838Z,6.75
2017-02-18T09:17:07.504Z,6.58
2017-02-18T09:18:08.110Z,6.54
2017-02-18T09:19:07.695Z,6.47
2017-02-18T09:20:07.287Z,6.57
2017-02-18T09:21:07.856Z,6.54
2017-02-18T09:22:07.420Z,6.59
2017-02-18T09:23:07.994Z,6.56
2017-02-18T09:24:07.593Z,6.68
2017-02-18T09:25:07.691Z,6.81
2017-02-18T09:26:07.346Z,6.66
2017-02-18T09:27:07.835Z,6.78
2017-02-18T09:28:07.473Z,6.76
2017-02-18T09:29:08.406Z,6.84
2017-02-18T09:30:07.984Z,6.64
2017-02-18T09:31:07.505Z,6.88
2017-02-18T09:32:08.093Z,6.69
2017-02-18T09:33:07.633Z,6.72
2017-02-18T09:34:07.197Z,6.90
2017-02-18T09:35:07.776Z,6.60
2017-02-18T09:36:07.235Z,6.56
2017-02-18T09:37:07.884Z,6.71
2017-02-18T09:38:07.589Z,6.90
2017-02-18T09:39:07.349Z,7.05
2017-02-18T09:40:07.953Z,7.07
2017-02-18T09:41:07.486Z,7.14
2017-02-18T09:42:08.988Z,7.16
2017-02-18T09:43:07.581Z,7.14
2017-02-18T09:44:07.084Z,7.14
2017-02-18T09:45:07.650Z,7.13
2017-02-18T09:46:07.176Z,6.93
2017-02-18T09:47:07.767Z,6.91
2017-02-18T09:48:07.329Z,7.14
2017-02-18T09:49:07.848Z,7.18
2017-02-18T09:50:07.637Z,7.27
2017-02-18T09:51:07.189Z,7.22
2017-02-18T09:52:08.030Z,7.24
2017-02-18T09:53:07.699Z,7.23
2017-02-18T09:54:07.211Z,7.36
2017-02-18T09:55:07.812Z,7.31
2017-02-18T09:56:07.303Z,7.28
2017-02-18T09:57:08.058Z,7.38
2017-02-18T09:58:07.653Z,7.21
2017-02-18T09:59:07.345Z,6.83
2017-02-18T10:00:08.285Z,6.94
2017-02-18T10:01:07.866Z,7.02
2017-02-18T10:02:07.434Z,7.15
2017-02-18T10:03:08.075Z,7.13
2017-02-18T10:04:07.584Z,7.08
2017-02-18T10:05:07.205Z,7.27
2017-02-18T10:06:07.775Z,7.18
2017-02-18T10:07:07.382Z,7.18
2017-02-18T10:08:07.953Z,7.00
2017-02-18T10:09:07.754Z,7.17
2017-02-18T10:10:07.272Z,7.08
2017-02-18T10:11:07.815Z,6.83
2017-02-18T10:12:07.270Z,7.03
2017-02-18T10:13:07.823Z,6.93
2017-02-18T10:14:07.427Z,6.99
2017-02-18T10:15:07.920Z,7.05
2017-02-18T10:16:07.842Z,7.07
2017-02-18T10:17:07.550Z,7.24
2017-02-18T10:18:08.039Z,7.29
2017-02-18T10:19:08.015Z,6.97
2017-02-18T10:20:07.780Z,7.00
2017-02-18T10:21:07.368Z,7.18
2017-02-18T10:22:08.001Z,7.31
2017-02-18T10:23:07.486Z,7.28
2017-02-18T10:24:08.347Z,7.28
2017-02-18T10:25:07.912Z,7.27
2017-02-18T10:26:07.516Z,7.19
2017-02-18T10:27:08.048Z,7.17
2017-02-18T10:28:07.571Z,6.98
2017-02-18T10:29:07.317Z,7.12
2017-02-18T10:30:07.906Z,7.06
2017-02-18T10:31:07.575Z,7.26
2017-02-18T10:32:07.435Z,7.16
2017-02-18T10:33:07.944Z,7.27
2017-02-18T10:34:07.527Z,7.49
2017-02-18T10:35:07.187Z,7.57
2017-02-18T10:36:08.063Z,7.53
2017-02-18T10:37:07.638Z,7.37
2017-02-18T10:38:07.131Z,7.44
2017-02-18T10:39:07.684Z,7.47
2017-02-18T10:40:07.252Z,7.27
2017-02-18T10:41:07.853Z,7.29
2017-02-18T10:42:07.372Z,7.19
2017-02-18T10:43:07.906Z,7.34
2017-02-18T10:44:07.485Z,7.38
2017-02-18T10:45:08.086Z,7.17
2017-02-18T10:46:07.711Z,7.38
2017-02-18T10:47:07.234Z,7.49
2017-02-18T10:48:07.920Z,7.53
2017-02-18T10:49:07.437Z,7.45
2017-02-18T10:50:08.015Z,7.67
2017-02-18T10:51:07.694Z,7.75
2017-02-18T10:52:07.214Z,7.78
2017-02-18T10:53:08.686Z,7.89
2017-02-18T10:54:07.234Z,7.46
2017-02-18T10:55:07.946Z,7.69
2017-02-18T10:56:07.508Z,7.60
2017-02-18T10:57:08.271Z,7.41
2017-02-18T10:58:07.835Z,7.54
2017-02-18T10:59:07.397Z,7.64
2017-02-18T11:00:07.913Z,7.77
2017-02-18T11:01:07.453Z,7.83
2017-02-18T11:02:08.153Z,7.58
2017-02-18T11:03:07.784Z,7.59
2017-02-18T11:04:07.265Z,7.59
2017-02-18T11:05:07.707Z,7.13
2017-02-18T11:06:07.435Z,7.43
2017-02-18T11:07:08.053Z,7.61
2017-02-18T11:08:07.615Z,7.35
2017-02-18T11:09:07.143Z,7.52
2017-02-18T11:10:07.852Z,7.61
2017-02-18T11:11:07.404Z,7.52
2017-02-18T11:12:08.024Z,7.47
2017-02-18T11:13:07.594Z,7.56
2017-02-18T11:14:07.119Z,7.67
2017-02-18T11:15:07.682Z,7.78
2017-02-18T11:16:07.184Z,7.62
2017-02-18T11:17:07.903Z,7.81
2017-02-18T11:18:07.381Z,7.75
2017-02-18T11:19:07.851Z,7.86
2017-02-18T11:20:07.334Z,7.85
2017-02-18T11:21:07.924Z,8.06
2017-02-18T11:22:07.514Z,8.15
2017-02-18T11:23:08.171Z,8.08
2017-02-18T11:24:07.793Z,8.19
2017-02-18T11:25:07.387Z,8.26
2017-02-18T11:26:08.022Z,8.01
2017-02-18T11:27:07.609Z,7.90
2017-02-18T11:28:07.191Z,7.93
2017-02-18T11:29:07.765Z,7.96
2017-02-18T11:30:07.460Z,7.92
2017-02-18T11:31:08.029Z,7.97
2017-02-18T11:32:07.754Z,7.94
2017-02-18T11:33:07.330Z,7.94
2017-02-18T11:34:07.843Z,7.86
2017-02-18T11:35:07.387Z,7.85
2017-02-18T11:36:08.046Z,7.88
2017-02-18T11:37:07.655Z,7.94
2017-02-18T11:38:07.168Z,8.02
2017-02-18T11:39:07.705Z,7.67
2017-02-18T11:40:07.313Z,7.91
2017-02-18T11:41:08.011Z,7.70
2017-02-18T11:42:07.651Z,7.93
2017-02-18T11:43:07.181Z,8.02
2017-02-18T11:44:07.836Z,8.02
2017-02-18T11:45:07.374Z,8.08
2017-02-18T11:46:07.984Z,7.78
2017-02-18T11:47:07.486Z,8.00
2017-02-18T11:48:08.067Z,7.98
2017-02-18T11:49:07.749Z,8.10
2017-02-18T11:50:07.558Z,8.15
2017-02-18T11:51:07.143Z,8.33
2017-02-18T11:52:07.772Z,8.24
2017-02-18T11:53:07.241Z,8.20
2017-02-18T11:54:08.885Z,8.41
2017-02-18T11:55:07.482Z,8.43
2017-02-18T11:56:08.090Z,8.51
2017-02-18T11:57:07.775Z,8.62
2017-02-18T11:58:07.297Z,8.69
2017-02-18T11:59:07.821Z,8.49
2017-02-18T12:00:07.403Z,8.56
2017-02-18T12:01:07.943Z,8.47
2017-02-18T12:02:07.505Z,8.50
2017-02-18T12:03:08.033Z,8.44
2017-02-18T12:04:07.590Z,8.43
2017-02-18T12:05:07.281Z,8.42
2017-02-18T12:06:07.948Z,8.39
2017-02-18T12:07:07.549Z,8.35
2017-02-18T12:08:08.119Z,8.17
2017-02-18T12:09:07.713Z,8.36
2017-02-18T12:10:07.454Z,8.07
2017-02-18T12:11:07.971Z,8.06
2017-02-18T12:12:08.115Z,8.22
2017-02-18T12:13:07.682Z,8.20
2017-02-18T12:14:07.600Z,8.42
2017-02-18T12:15:07.127Z,8.53
2017-02-18T12:16:07.650Z,8.70
2017-02-18T12:17:07.367Z,8.65
2017-02-18T12:18:07.842Z,8.52
2017-02-18T12:19:07.397Z,8.52
2017-02-18T12:20:08.259Z,8.46
2017-02-18T12:21:07.770Z,8.46
2017-02-18T12:22:07.328Z,8.30
2017-02-18T12:23:07.908Z,8.48
2017-02-18T12:24:07.421Z,8.51
2017-02-18T12:25:07.952Z,8.59
2017-02-18T12:26:07.542Z,8.64
2017-02-18T12:27:08.153Z,8.62
2017-02-18T12:28:07.773Z,8.78
2017-02-18T12:29:07.306Z,8.74
2017-02-18T12:30:07.844Z,8.84
2017-02-18T12:31:07.391Z,8.60
2017-02-18T12:32:08.109Z,8.57
2017-02-18T12:33:07.782Z,8.59
2017-02-18T12:34:07.316Z,8.50
2017-02-18T12:35:07.798Z,8.53
2017-02-18T12:36:07.740Z,8.40
2017-02-18T12:37:07.290Z,8.39
2017-02-18T12:38:07.813Z,8.44
2017-02-18T12:39:07.463Z,8.35
2017-02-18T12:40:08.080Z,8.47
2017-02-18T12:41:07.677Z,8.59
2017-02-18T12:42:07.309Z,8.58
2017-02-18T12:43:07.927Z,8.54
2017-02-18T12:44:07.604Z,8.53
2017-02-18T12:45:07.257Z,8.80
2017-02-18T12:46:07.861Z,8.77
2017-02-18T12:47:07.371Z,8.71
2017-02-18T12:48:08.056Z,8.84
2017-02-18T12:49:07.651Z,8.80
2017-02-18T12:50:07.345Z,8.69
2017-02-18T12:51:07.913Z,8.90
2017-02-18T12:52:07.797Z,8.78
2017-02-18T12:53:07.430Z,8.74
2017-02-18T12:54:07.995Z,8.81
2017-02-18T12:55:07.533Z,8.91
2017-02-18T12:56:08.135Z,8.92
2017-02-18T12:57:07.626Z,8.97
2017-02-18T12:58:07.235Z,8.97
2017-02-18T12:59:07.773Z,9.07
2017-02-18T13:00:07.288Z,8.84
2017-02-18T13:01:07.876Z,8.88
2017-02-18T13:02:07.389Z,9.06
2017-02-18T13:03:08.237Z,9.07
2017-02-18T13:04:07.783Z,9.13
2017-02-18T13:05:07.284Z,9.10
2017-02-18T13:06:07.913Z,8.99
2017-02-18T13:07:07.454Z,8.82
2017-02-18T13:08:07.933Z,8.92
2017-02-18T13:09:07.563Z,9.00
2017-02-18T13:10:08.124Z,9.04
2017-02-18T13:11:07.586Z,8.99
2017-02-18T13:12:07.585Z,9.06
2017-02-18T13:13:07.568Z,9.12
2017-02-18T13:14:07.745Z,8.86
2017-02-18T13:15:07.473Z,8.80
2017-02-18T13:16:07.949Z,9.07
2017-02-18T13:17:07.873Z,9.15
2017-02-18T13:18:07.502Z,9.23
2017-02-18T13:19:07.980Z,9.08
2017-02-18T13:20:07.488Z,8.94
2017-02-18T13:21:08.074Z,8.96