createdAt,value
2018-06-13T00:06:48.348Z,96.20
2018-06-13T00:11:52.305Z,96.30
2018-06-13T00:21:59.899Z,96.60
2018-06-13T00:27:03.894Z,97.20
2018-06-13T00:32:07.885Z,97.30
2018-06-13T00:37:11.898Z,97.40
2018-06-13T00:42:15.947Z,97.40
2018-06-13T00:47:19.913Z,97.60
2018-06-13T00:52:23.887Z,97.70
2018-06-13T00:57:27.904Z,97.70
2018-06-13T01:02:31.877Z,97.50
2018-06-13T01:07:35.845Z,97.40
2018-06-13T01:12:39.840Z,97.50
2018-06-13T01:17:43.857Z,97.60
2018-06-13T01:22:47.833Z,98.00
2018-06-13T01:27:51.800Z,97.80
2018-06-13T01:32:55.790Z,98.10
2018-06-13T01:37:59.765Z,98.10
2018-06-13T01:43:03.907Z,97.90
2018-06-13T01:48:07.875Z,97.60
2018-06-13T01:53:11.851Z,97.50
2018-06-13T01:58:15.839Z,97.90
2018-06-13T02:03:19.859Z,97.80
2018-06-13T02:13:27.462Z,98.00
2018-06-13T02:18:31.447Z,98.10
2018-06-13T02:23:35.462Z,98.30
2018-06-13T02:28:39.445Z,98.30
2018-06-13T02:33:43.423Z,98.10
2018-06-13T02:38:47.439Z,98.00
2018-06-13T02:43:51.417Z,97.80
2018-06-13T02:48:55.888Z,98.10
2018-06-13T02:53:59.880Z,98.30
2018-06-13T02:59:03.863Z,98.10
2018-06-13T03:04:07.870Z,98.10
2018-06-13T03:09:11.920Z,98.30
2018-06-13T03:14:15.824Z,98.60
2018-06-13T03:24:23.459Z,98.70
2018-06-13T03:34:31.043Z,99.50
2018-06-13T03:39:35.025Z,99.60
2018-06-13T03:44:39.050Z,99.50
2018-06-13T03:49:43.040Z,99.40
2018-06-13T03:54:47.020Z,99.30
2018-06-13T03:59:51.051Z,99.10
2018-06-13T04:04:55.010Z,98.80
2018-06-13T04:09:59.012Z,98.50
2018-06-13T04:15:02.984Z,98.60
2018-06-13T04:20:07.070Z,98.60
2018-06-13T04:25:11.045Z,98.70
2018-06-13T04:30:15.919Z,98.80
2018-06-13T04:35:19.911Z,98.80
2018-06-13T04:40:23.876Z,98.60
2018-06-13T04:45:27.902Z,98.70
2018-06-13T04:50:31.907Z,98.60
2018-06-13T04:55:35.897Z,98.80
2018-06-13T05:00:40.187Z,98.90
2018-06-13T05:05:45.012Z,98.80
2018-06-13T05:10:49.007Z,98.60
2018-06-13T05:15:52.983Z,98.50
2018-06-13T05:20:56.950Z,98.40
2018-06-13T05:26:00.961Z,98.10
2018-06-13T05:31:04.942Z,97.70
2018-06-13T05:36:08.912Z,97.70
2018-06-13T05:41:12.899Z,97.90
2018-06-13T05:46:16.930Z,97.60
2018-06-13T05:51:20.897Z,97.40
2018-06-13T06:01:28.552Z,96.70
2018-06-13T06:06:32.502Z,96.50
2018-06-13T06:16:40.176Z,96.10
2018-06-13T06:21:44.166Z,95.80
2018-06-13T06:26:48.159Z,95.60
2018-06-13T06:31:52.139Z,95.30
2018-06-13T06:36:56.179Z,95.10
2018-06-13T06:42:00.091Z,94.10
2018-06-13T06:47:04.109Z,93.60
2018-06-13T06:52:08.099Z,93.70
2018-06-13T06:57:12.099Z,93.90
2018-06-13T07:02:16.088Z,94.20
2018-06-13T07:07:20.048Z,94.20
2018-06-13T07:12:24.039Z,94.20
2018-06-13T07:17:28.001Z,94.40
2018-06-13T07:22:31.994Z,95.20
2018-06-13T07:27:35.982Z,94.90
2018-06-13T07:32:39.984Z,94.80
2018-06-13T07:37:43.958Z,94.40
2018-06-13T07:42:47.951Z,94.00
2018-06-13T07:48:22.709Z,93.70
2018-06-13T07:58:30.310Z,93.00
2018-06-13T08:03:34.301Z,93.10
2018-06-13T08:08:38.327Z,92.90
2018-06-13T08:13:42.182Z,93.30
2018-06-13T08:18:46.184Z,93.30
2018-06-13T08:23:51.067Z,93.60
2018-06-13T08:28:55.055Z,93.00
2018-06-13T08:33:59.051Z,93.40
2018-06-13T08:39:03.095Z,93.60
2018-06-13T08:44:07.069Z,93.70
2018-06-13T08:49:11.136Z,94.40
2018-06-13T08:54:15.119Z,94.90
2018-06-13T08:59:19.113Z,95.30
2018-06-13T09:04:23.068Z,94.60
2018-06-13T09:09:27.097Z,94.70
2018-06-13T09:14:31.093Z,94.50
2018-06-13T09:19:35.114Z,93.90
2018-06-13T09:24:39.134Z,93.10
2018-06-13T09:29:43.111Z,92.40
2018-06-13T09:34:47.098Z,91.80
2018-06-13T09:39:51.076Z,91.30
2018-06-13T09:49:58.703Z,90.40
2018-06-13T10:00:11.732Z,91.50
2018-06-13T10:05:15.860Z,91.90
2018-06-13T10:10:19.831Z,92.70
2018-06-13T10:15:23.811Z,93.10
2018-06-13T10:20:27.791Z,93.20
2018-06-13T10:30:35.394Z,92.80
2018-06-13T10:35:39.349Z,92.80
2018-06-13T10:45:46.938Z,93.70
2018-06-13T10:50:50.919Z,93.90
2018-06-13T11:00:58.511Z,94.30
2018-06-13T11:06:02.467Z,94.80
2018-06-13T11:11:07.319Z,94.80
2018-06-13T11:16:11.264Z,94.40
2018-06-13T11:21:15.243Z,93.40
2018-06-13T11:26:19.318Z,92.00
2018-06-13T11:31:23.272Z,90.30
2018-06-13T11:36:27.291Z,84.20
2018-06-13T11:41:31.339Z,84.30
2018-06-13T11:46:36.386Z,88.50
2018-06-13T11:51:40.358Z,90.70
2018-06-13T11:56:44.351Z,91.20
2018-06-13T12:01:48.892Z,91.40
2018-06-13T12:06:53.726Z,90.70
2018-06-13T12:11:57.752Z,89.00
2018-06-13T12:17:01.888Z,85.40
2018-06-13T12:22:05.815Z,83.20
2018-06-13T12:27:09.888Z,83.40
2018-06-13T12:32:13.866Z,83.00
2018-06-13T12:37:17.843Z,82.50
2018-06-13T12:42:21.861Z,82.50
2018-06-13T12:47:25.843Z,83.80
2018-06-13T12:52:29.845Z,84.60
2018-06-13T12:57:33.855Z,86.10
2018-06-13T13:02:37.853Z,86.90
2018-06-13T13:12:45.479Z,87.70
2018-06-13T13:17:49.448Z,87.30
2018-06-13T13:22:54.232Z,86.00
2018-06-13T13:27:58.225Z,84.60
2018-06-13T13:33:02.217Z,85.30
2018-06-13T13:43:09.850Z,85.00
2018-06-13T13:53:17.955Z,83.20
2018-06-13T13:58:21.960Z,78.40
2018-06-13T14:03:25.954Z,74.60
2018-06-13T14:08:29.983Z,75.60
2018-06-13T14:13:34.012Z,77.00
2018-06-13T14:23:41.603Z,77.50
2018-06-13T14:28:45.579Z,76.90
2018-06-13T14:43:56.882Z,70.00
2018-06-13T14:49:00.860Z,68.90
2018-06-13T14:54:05.124Z,66.20
2018-06-13T14:59:09.131Z,69.00
2018-06-13T15:04:14.022Z,71.80
2018-06-13T15:09:18.020Z,72.90
2018-06-13T15:14:22.014Z,73.90
2018-06-13T15:19:25.994Z,74.20
2018-06-13T15:24:30.007Z,73.50
2018-06-13T15:29:34.008Z,73.20
2018-06-13T15:34:37.982Z,71.60
2018-06-13T15:39:41.927Z,68.20
2018-06-13T15:44:45.935Z,70.20
2018-06-13T15:49:49.912Z,71.70
2018-06-13T15:54:53.903Z,73.10
2018-06-13T16:05:01.500Z,74.20
2018-06-13T16:10:05.586Z,74.10
2018-06-13T16:15:09.587Z,74.10
2018-06-13T16:25:17.198Z,75.50
2018-06-13T16:30:21.179Z,75.60
2018-06-13T16:35:25.182Z,75.80
2018-06-13T16:40:29.167Z,75.60
2018-06-13T16:45:33.124Z,75.00
2018-06-13T16:50:49.140Z,72.00
2018-06-13T16:55:53.472Z,71.10
2018-06-13T17:00:57.455Z,72.20
2018-06-13T17:06:01.470Z,74.40
2018-06-13T17:11:05.450Z,76.70
2018-06-13T17:16:09.444Z,78.40
2018-06-13T17:21:13.457Z,79.40
2018-06-13T17:26:17.484Z,79.60
2018-06-13T17:31:21.477Z,79.80
2018-06-13T17:36:25.959Z,79.60
2018-06-13T17:41:29.948Z,80.00
2018-06-13T17:46:33.955Z,80.00
2018-06-13T17:56:43.121Z,79.90
2018-06-13T18:01:47.110Z,80.40
2018-06-13T18:06:51.091Z,80.50
2018-06-13T18:11:55.097Z,80.10
2018-06-13T18:16:59.100Z,81.20
2018-06-13T18:22:03.112Z,82.50
2018-06-13T18:27:07.100Z,83.20
2018-06-13T18:32:11.093Z,83.30
2018-06-13T18:37:15.079Z,83.70
2018-06-13T18:42:19.200Z,83.40
2018-06-13T18:47:23.176Z,83.00
2018-06-13T18:52:27.211Z,83.30
2018-06-13T18:57:31.264Z,83.20
2018-06-13T19:02:35.183Z,82.50
2018-06-13T19:07:39.153Z,83.90
2018-06-13T19:12:43.187Z,84.40
2018-06-13T19:17:47.180Z,84.10
2018-06-13T19:22:51.644Z,83.90
2018-06-13T19:27:55.631Z,84.10
2018-06-13T19:32:59.665Z,84.70
2018-06-13T19:38:03.648Z,86.90
2018-06-13T19:43:12.974Z,87.80
2018-06-13T19:53:31.383Z,91.40
2018-06-13T19:58:36.380Z,91.50
2018-06-13T20:03:45.694Z,91.30
2018-06-13T20:13:58.628Z,90.40
2018-06-13T20:19:08.024Z,90.40
2018-06-13T20:24:12.007Z,90.60
2018-06-13T20:29:21.266Z,90.50
2018-06-13T20:34:25.233Z,90.70
2018-06-13T20:39:29.287Z,90.90
2018-06-13T20:49:36.943Z,91.60
2018-06-13T20:54:40.956Z,91.30
2018-06-13T20:59:45.006Z,91.30
2018-06-13T21:04:49.008Z,91.40
2018-06-13T21:09:53.022Z,91.90
2018-06-13T21:14:57.026Z,92.00
2018-06-13T21:20:00.947Z,91.90
2018-06-13T21:25:04.983Z,92.10
2018-06-13T21:30:08.958Z,92.30
2018-06-13T21:35:12.921Z,92.50
2018-06-13T21:40:16.951Z,93.20
2018-06-13T21:45:20.909Z,93.20
2018-06-13T21:50:24.907Z,95.60
2018-06-13T21:55:28.890Z,94.80
2018-06-13T22:00:33.612Z,97.10
2018-06-13T22:05:38.499Z,96.40
2018-06-13T22:15:46.157Z,98.80
2018-06-13T22:20:50.165Z,99.40
2018-06-13T22:25:54.127Z,99.90
2018-06-13T22:30:58.152Z,99.90
2018-06-13T22:36:02.139Z,98.40
2018-06-13T22:41:06.223Z,99.90
2018-06-13T22:46:13.468Z,99.90
2018-06-13T22:51:17.467Z,99.90
2018-06-13T22:56:21.443Z,99.90
2018-06-13T23:01:25.452Z,99.90
2018-06-13T23:06:29.429Z,99.90
2018-06-13T23:11:33.425Z,99.90
2018-06-13T23:16:38.367Z,99.90
2018-06-13T23:21:42.401Z,99.90
2018-06-13T23:26:46.428Z,99.90
2018-06-13T23:36:54.009Z,99.90
2018-06-13T23:41:58.036Z,99.90
2018-06-13T23:47:02.028Z,99.90
2018-06-13T23:52:06.076Z,99.90
2018-06-13T23:57:10.064Z,99.90
