createdAt,value
2018-02-05T00:00:36.660Z,999.74
2018-02-05T00:02:29.415Z,999.76
2018-02-05T00:03:29.312Z,999.76
2018-02-05T00:05:22.464Z,999.72
2018-02-05T00:06:22.121Z,999.73
2018-02-05T00:08:14.918Z,999.78
2018-02-05T00:09:14.811Z,999.73
2018-02-05T00:11:08.827Z,999.76
2018-02-05T00:12:08.712Z,999.78
2018-02-05T00:14:02.030Z,999.78
2018-02-05T00:15:01.453Z,999.79
2018-02-05T00:16:54.513Z,999.86
2018-02-05T00:17:54.426Z,999.86
2018-02-05T00:19:47.266Z,999.91
2018-02-05T00:20:47.154Z,999.92
2018-02-05T00:22:40.646Z,999.89
2018-02-05T00:23:40.509Z,999.90
2018-02-05T00:25:33.360Z,999.93
2018-02-05T00:26:33.258Z,999.94
2018-02-05T00:28:26.130Z,999.99
2018-02-05T00:29:25.992Z,999.95
2018-02-05T00:31:18.853Z,999.99
2018-02-05T00:32:18.751Z,1000.00
2018-02-05T00:34:11.542Z,1000.02
2018-02-05T00:35:11.402Z,1000.01
2018-02-05T00:37:04.247Z,1000.08
2018-02-05T00:38:04.190Z,1000.07
2018-02-05T00:39:56.942Z,1000.07
2018-02-05T00:40:56.795Z,1000.08
2018-02-05T00:42:49.658Z,1000.09
2018-02-05T00:43:49.536Z,1000.15
2018-02-05T00:45:42.937Z,1000.07
2018-02-05T00:46:42.805Z,1000.12
2018-02-05T00:48:35.682Z,1000.08
2018-02-05T00:49:35.558Z,1000.06
2018-02-05T00:51:28.464Z,1000.09
2018-02-05T00:52:28.350Z,1000.08
2018-02-05T00:54:21.170Z,1000.07
2018-02-05T00:55:21.049Z,1000.10
2018-02-05T00:57:13.919Z,1000.07
2018-02-05T00:58:13.799Z,1000.03
2018-02-05T01:00:07.041Z,1000.09
2018-02-05T01:01:06.548Z,1000.07
2018-02-05T01:02:59.438Z,1000.13
2018-02-05T01:03:59.369Z,1000.16
2018-02-05T01:05:52.311Z,1000.19
2018-02-05T01:06:52.051Z,1000.20
2018-02-05T01:08:44.930Z,1000.15
2018-02-05T01:09:44.802Z,1000.18
2018-02-05T01:11:37.655Z,1000.14
2018-02-05T01:12:37.550Z,1000.17
2018-02-05T01:14:30.850Z,1000.16
2018-02-05T01:15:30.298Z,1000.17
2018-02-05T01:17:23.220Z,1000.20
2018-02-05T01:18:23.089Z,1000.22
2018-02-05T01:20:15.952Z,1000.25
2018-02-05T01:21:15.812Z,1000.18
2018-02-05T01:23:08.666Z,1000.21
2018-02-05T01:24:08.587Z,1000.20
2018-02-05T01:26:01.612Z,1000.25
2018-02-05T01:27:01.299Z,1000.23
2018-02-05T01:28:54.152Z,1000.21
2018-02-05T01:29:54.042Z,1000.22
2018-02-05T01:31:46.908Z,1000.24
2018-02-05T01:32:46.797Z,1000.26
2018-02-05T01:34:39.683Z,1000.25
2018-02-05T01:35:39.542Z,1000.23
2018-02-05T01:37:32.431Z,1000.25
2018-02-05T01:38:32.306Z,1000.26
2018-02-05T01:40:25.150Z,1000.26
2018-02-05T01:41:25.058Z,1000.29
2018-02-05T01:43:17.921Z,1000.30
2018-02-05T01:44:17.815Z,1000.28
2018-02-05T01:46:10.663Z,1000.30
2018-02-05T01:47:10.537Z,1000.32
2018-02-05T01:49:03.409Z,1000.31
2018-02-05T01:50:03.291Z,1000.31
2018-02-05T01:51:56.145Z,1000.34
2018-02-05T01:52:56.068Z,1000.30
2018-02-05T01:54:49.646Z,1000.26
2018-02-05T01:55:49.512Z,1000.30
2018-02-05T01:57:42.776Z,1000.27
2018-02-05T01:58:42.673Z,1000.26
2018-02-05T02:00:35.559Z,1000.26
2018-02-05T02:01:35.421Z,1000.26
2018-02-05T02:03:28.626Z,1000.24
2018-02-05T02:04:29.482Z,1000.25
2018-02-05T02:06:21.065Z,1000.28
2018-02-05T02:07:20.968Z,1000.24
2018-02-05T02:09:13.965Z,1000.27
2018-02-05T02:10:13.686Z,1000.26
2018-02-05T02:12:06.443Z,1000.29
2018-02-05T02:13:06.329Z,1000.24
2018-02-05T02:14:59.301Z,1000.22
2018-02-05T02:15:59.189Z,1000.20
2018-02-05T02:17:52.068Z,1000.26
2018-02-05T02:18:51.935Z,1000.22
2018-02-05T02:20:45.360Z,1000.26
2018-02-05T02:21:44.878Z,1000.27
2018-02-05T02:23:37.791Z,1000.27
2018-02-05T02:24:37.646Z,1000.26
2018-02-05T02:26:30.524Z,1000.24
2018-02-05T02:27:30.404Z,1000.25
2018-02-05T02:29:23.934Z,1000.23
2018-02-05T02:30:23.127Z,1000.21
2018-02-05T02:32:16.110Z,1000.20
2018-02-05T02:33:15.909Z,1000.22
2018-02-05T02:35:09.044Z,1000.24
2018-02-05T02:36:10.845Z,1000.27
2018-02-05T02:38:02.305Z,1000.27
2018-02-05T02:39:02.544Z,1000.32
2018-02-05T02:40:54.955Z,1000.32
2018-02-05T02:41:54.853Z,1000.31
2018-02-05T02:43:47.720Z,1000.32
2018-02-05T02:44:47.590Z,1000.31
2018-02-05T02:46:40.997Z,1000.33
2018-02-05T02:47:40.845Z,1000.36
2018-02-05T02:49:34.944Z,1000.31
2018-02-05T02:50:33.606Z,1000.36
2018-02-05T02:52:26.498Z,1000.38
2018-02-05T02:53:26.341Z,1000.37
2018-02-05T02:55:19.192Z,1000.37
2018-02-05T02:56:19.089Z,1000.37
2018-02-05T02:58:12.370Z,1000.39
2018-02-05T02:59:12.260Z,1000.40
2018-02-05T03:01:05.103Z,1000.40
2018-02-05T03:02:04.995Z,1000.44
2018-02-05T03:03:57.921Z,1000.49
2018-02-05T03:04:57.748Z,1000.46
2018-02-05T03:06:50.710Z,1000.52
2018-02-05T03:07:50.620Z,1000.54
2018-02-05T03:09:44.410Z,1000.53
2018-02-05T03:10:44.290Z,1000.59
2018-02-05T03:12:37.941Z,1000.62
2018-02-05T03:13:37.848Z,1000.61
2018-02-05T03:15:30.711Z,1000.57
2018-02-05T03:16:30.609Z,1000.58
2018-02-05T03:18:23.465Z,1000.64
2018-02-05T03:19:23.340Z,1000.62
2018-02-05T03:21:16.126Z,1000.67
2018-02-05T03:22:15.999Z,1000.69
2018-02-05T03:24:08.740Z,1000.69
2018-02-05T03:25:08.639Z,1000.68
2018-02-05T03:27:01.426Z,1000.69
2018-02-05T03:28:01.301Z,1000.72
2018-02-05T03:29:54.239Z,1000.77
2018-02-05T03:30:54.156Z,1000.76
2018-02-05T03:32:47.072Z,1000.78
2018-02-05T03:33:46.887Z,1000.80
2018-02-05T03:35:40.976Z,1000.79
2018-02-05T03:36:40.860Z,1000.79
2018-02-05T03:38:34.508Z,1000.77
2018-02-05T03:39:34.136Z,1000.77
2018-02-05T03:41:27.090Z,1000.81
2018-02-05T03:42:26.980Z,1000.81
2018-02-05T03:44:21.314Z,1000.85
2018-02-05T03:45:21.164Z,1000.87
2018-02-05T03:47:14.016Z,1000.87
2018-02-05T03:48:13.906Z,1000.86
2018-02-05T03:50:06.692Z,1000.86
2018-02-05T03:51:06.712Z,1000.86
2018-02-05T03:53:04.442Z,1000.86
2018-02-05T03:54:04.325Z,1000.90
2018-02-05T03:55:58.886Z,1000.95
2018-02-05T03:56:58.529Z,1000.91
2018-02-05T03:58:51.264Z,1000.90
2018-02-05T03:59:51.166Z,1000.92
2018-02-05T04:01:44.558Z,1000.91
2018-02-05T04:02:44.409Z,1000.97
2018-02-05T04:04:37.273Z,1001.01
2018-02-05T04:05:37.176Z,1001.00
2018-02-05T04:07:30.537Z,1001.00
2018-02-05T04:08:30.425Z,1000.99
2018-02-05T04:10:28.324Z,1001.06
2018-02-05T04:11:28.269Z,1001.04
2018-02-05T04:13:21.118Z,1001.02
2018-02-05T04:14:20.957Z,1001.04
2018-02-05T04:16:13.827Z,1001.06
2018-02-05T04:17:13.713Z,1001.04
2018-02-05T04:19:08.132Z,1001.06
2018-02-05T04:20:07.986Z,1001.11
2018-02-05T04:22:00.831Z,1001.10
2018-02-05T04:23:00.752Z,1001.15
2018-02-05T04:24:53.598Z,1001.18
2018-02-05T04:25:53.491Z,1001.20
2018-02-05T04:27:46.339Z,1001.19
2018-02-05T04:28:46.481Z,1001.22
2018-02-05T04:30:39.110Z,1001.23
2018-02-05T04:31:38.973Z,1001.23
2018-02-05T04:33:31.836Z,1001.26
2018-02-05T04:34:31.732Z,1001.27
2018-02-05T04:36:24.846Z,1001.29
2018-02-05T04:37:24.490Z,1001.29
2018-02-05T04:39:17.326Z,1001.30
2018-02-05T04:40:17.228Z,1001.34
2018-02-05T04:42:10.089Z,1001.35
2018-02-05T04:43:09.974Z,1001.34
2018-02-05T04:45:02.850Z,1001.36
2018-02-05T04:46:02.737Z,1001.35
2018-02-05T04:47:55.602Z,1001.35
2018-02-05T04:48:55.484Z,1001.38
2018-02-05T04:50:48.324Z,1001.36
2018-02-05T04:51:48.225Z,1001.38
2018-02-05T04:53:41.575Z,1001.37
2018-02-05T04:54:41.392Z,1001.38
2018-02-05T04:56:34.171Z,1001.37
2018-02-05T04:57:34.032Z,1001.35
2018-02-05T04:59:26.809Z,1001.35
2018-02-05T05:00:26.733Z,1001.39
2018-02-05T05:02:19.431Z,1001.40
2018-02-05T05:03:19.330Z,1001.40
2018-02-05T05:05:12.346Z,1001.39
2018-02-05T05:06:11.977Z,1001.41
2018-02-05T05:08:04.727Z,1001.39
2018-02-05T05:09:04.668Z,1001.44
2018-02-05T05:10:57.401Z,1001.39
2018-02-05T05:11:57.329Z,1001.41
2018-02-05T05:13:50.034Z,1001.40
2018-02-05T05:14:49.927Z,1001.41
2018-02-05T05:16:42.688Z,1001.46
2018-02-05T05:17:42.577Z,1001.45
2018-02-05T05:19:35.313Z,1001.45
2018-02-05T05:20:35.230Z,1001.45
2018-02-05T05:22:28.044Z,1001.44
2018-02-05T05:23:27.852Z,1001.37
2018-02-05T05:25:20.626Z,1001.41
2018-02-05T05:26:20.519Z,1001.43
2018-02-05T05:28:13.537Z,1001.45
2018-02-05T05:29:13.150Z,1001.41
2018-02-05T05:31:05.906Z,1001.38
2018-02-05T05:32:05.807Z,1001.39
2018-02-05T05:33:58.600Z,1001.41
2018-02-05T05:34:58.445Z,1001.40
2018-02-05T05:36:51.219Z,1001.41
2018-02-05T05:37:51.098Z,1001.42
2018-02-05T05:39:44.140Z,1001.40
2018-02-05T05:40:43.741Z,1001.42
2018-02-05T05:42:36.521Z,1001.46
2018-02-05T05:43:36.392Z,1001.48
2018-02-05T05:45:29.181Z,1001.51
2018-02-05T05:46:29.035Z,1001.47
2018-02-05T05:48:21.780Z,1001.44
2018-02-05T05:49:21.682Z,1001.49
2018-02-05T05:51:14.444Z,1001.46
2018-02-05T05:52:14.334Z,1001.50
2018-02-05T05:54:07.079Z,1001.47
2018-02-05T05:55:07.002Z,1001.49
2018-02-05T05:57:00.006Z,1001.48
2018-02-05T05:57:59.664Z,1001.49
2018-02-05T05:59:52.401Z,1001.43
2018-02-05T06:00:52.286Z,1001.46
2018-02-05T06:02:45.314Z,1001.48
2018-02-05T06:03:44.930Z,1001.45
2018-02-05T06:05:37.700Z,1001.45
2018-02-05T06:06:37.632Z,1001.47
2018-02-05T06:08:30.488Z,1001.49
2018-02-05T06:09:30.225Z,1001.51
2018-02-05T06:11:23.103Z,1001.49
2018-02-05T06:12:22.942Z,1001.45
2018-02-05T06:14:15.630Z,1001.49
2018-02-05T06:15:15.512Z,1001.49
2018-02-05T06:17:08.268Z,1001.51
2018-02-05T06:18:08.163Z,1001.54
2018-02-05T06:20:00.942Z,1001.56
2018-02-05T06:21:00.811Z,1001.56
2018-02-05T06:22:53.563Z,1001.56
2018-02-05T06:23:53.448Z,1001.59
2018-02-05T06:25:46.237Z,1001.57
2018-02-05T06:26:46.099Z,1001.59
2018-02-05T06:28:38.863Z,1001.57
2018-02-05T06:29:38.768Z,1001.61
2018-02-05T06:31:31.530Z,1001.64
2018-02-05T06:32:31.393Z,1001.67
2018-02-05T06:34:24.152Z,1001.71
2018-02-05T06:35:24.040Z,1001.71
2018-02-05T06:37:16.826Z,1001.73
2018-02-05T06:38:16.694Z,1001.73
2018-02-05T06:40:09.506Z,1001.76
2018-02-05T06:41:09.365Z,1001.82
2018-02-05T06:43:02.118Z,1001.80
2018-02-05T06:44:01.992Z,1001.81
2018-02-05T06:45:54.735Z,1001.81
2018-02-05T06:46:54.631Z,1001.84
2018-02-05T06:48:47.391Z,1001.80
2018-02-05T06:49:47.279Z,1001.81
2018-02-05T06:51:40.021Z,1001.83
2018-02-05T06:52:39.918Z,1001.84
2018-02-05T06:54:32.681Z,1001.89
2018-02-05T06:55:32.566Z,1001.86
2018-02-05T06:57:25.838Z,1001.89
2018-02-05T06:58:25.737Z,1001.92
2018-02-05T07:00:18.482Z,1001.97
2018-02-05T07:01:18.373Z,1001.97
2018-02-05T07:03:11.122Z,1001.99
2018-02-05T07:04:11.055Z,1001.98
2018-02-05T07:06:03.802Z,1002.01
2018-02-05T07:07:03.664Z,1002.02
2018-02-05T07:08:56.415Z,1002.01
2018-02-05T07:09:56.309Z,1002.07
2018-02-05T07:11:49.094Z,1002.04
2018-02-05T07:12:48.968Z,1002.05
2018-02-05T07:14:41.713Z,1002.02
2018-02-05T07:15:41.609Z,1002.04
2018-02-05T07:17:34.401Z,1002.07
2018-02-05T07:18:34.252Z,1002.04
2018-02-05T07:20:27.020Z,1002.08
2018-02-05T07:21:26.919Z,1002.07
2018-02-05T07:23:19.680Z,1002.10
2018-02-05T07:24:19.549Z,1002.13
2018-02-05T07:26:12.306Z,1002.12
2018-02-05T07:27:12.201Z,1002.13
2018-02-05T07:29:04.967Z,1002.21
2018-02-05T07:30:04.851Z,1002.17
2018-02-05T07:31:57.591Z,1002.15
2018-02-05T07:32:57.506Z,1002.19
2018-02-05T07:34:50.265Z,1002.18
2018-02-05T07:35:50.139Z,1002.13
2018-02-05T07:37:42.888Z,1002.16
2018-02-05T07:38:42.788Z,1002.14
2018-02-05T07:40:35.571Z,1002.18
2018-02-05T07:41:35.452Z,1002.18
2018-02-05T07:43:28.208Z,1002.15
2018-02-05T07:44:28.083Z,1002.15
2018-02-05T07:46:20.854Z,1002.17
2018-02-05T07:47:20.727Z,1002.18
2018-02-05T07:49:13.487Z,1002.18
2018-02-05T07:50:13.377Z,1002.24
2018-02-05T07:52:06.147Z,1002.25
2018-02-05T07:53:06.037Z,1002.26
2018-02-05T07:54:58.782Z,1002.33
2018-02-05T07:55:58.678Z,1002.36
2018-02-05T07:57:51.428Z,1002.38
2018-02-05T07:58:51.323Z,1002.36
2018-02-05T08:00:44.070Z,1002.36
2018-02-05T08:01:43.968Z,1002.40
2018-02-05T08:03:37.252Z,1002.39
2018-02-05T08:04:37.139Z,1002.38
2018-02-05T08:06:30.905Z,1002.43
2018-02-05T08:07:30.813Z,1002.39
2018-02-05T08:09:23.569Z,1002.40
2018-02-05T08:10:23.447Z,1002.39
2018-02-05T08:12:16.210Z,1002.43
2018-02-05T08:13:16.086Z,1002.38
2018-02-05T08:15:08.859Z,1002.39
2018-02-05T08:16:08.732Z,1002.45
2018-02-05T08:18:01.489Z,1002.43
2018-02-05T08:19:01.384Z,1002.39
2018-02-05T08:20:54.141Z,1002.39
2018-02-05T08:21:54.053Z,1002.39
2018-02-05T08:23:46.785Z,1002.38
2018-02-05T08:24:46.680Z,1002.41
2018-02-05T08:26:39.486Z,1002.38
2018-02-05T08:27:39.376Z,1002.37
2018-02-05T08:29:32.089Z,1002.38
2018-02-05T08:30:31.986Z,1002.43
2018-02-05T08:32:24.744Z,1002.37
2018-02-05T08:33:24.617Z,1002.41
2018-02-05T08:35:17.372Z,1002.38
2018-02-05T08:36:17.283Z,1002.38
2018-02-05T08:38:10.566Z,1002.38
2018-02-05T08:39:10.438Z,1002.37
2018-02-05T08:41:03.184Z,1002.40
2018-02-05T08:42:03.093Z,1002.36
2018-02-05T08:43:55.880Z,1002.44
2018-02-05T08:44:55.719Z,1002.39
2018-02-05T08:46:48.974Z,1002.42
2018-02-05T08:47:48.921Z,1002.42
2018-02-05T08:49:41.653Z,1002.43
2018-02-05T08:50:41.532Z,1002.42
2018-02-05T08:52:34.275Z,1002.42
2018-02-05T08:53:34.177Z,1002.48
2018-02-05T08:55:26.950Z,1002.45
2018-02-05T08:56:26.827Z,1002.47
2018-02-05T08:58:19.574Z,1002.44
2018-02-05T08:59:19.466Z,1002.49
2018-02-05T09:01:12.336Z,1002.50
2018-02-05T09:02:12.114Z,1002.49
2018-02-05T09:04:04.862Z,1002.50
2018-02-05T09:05:04.769Z,1002.50
2018-02-05T09:06:57.560Z,1002.41
2018-02-05T09:07:57.438Z,1002.48
2018-02-05T09:09:50.756Z,1002.48
2018-02-05T09:10:50.160Z,1002.46
2018-02-05T09:12:42.934Z,1002.45
2018-02-05T09:13:42.861Z,1002.50
2018-02-05T09:15:35.565Z,1002.46
2018-02-05T09:16:35.460Z,1002.45
2018-02-05T09:18:28.497Z,1002.48
2018-02-05T09:19:28.100Z,1002.46
2018-02-05T09:21:20.960Z,1002.51
2018-02-05T09:22:20.850Z,1002.49
2018-02-05T09:24:13.727Z,1002.49
2018-02-05T09:25:13.600Z,1002.52
2018-02-05T09:27:06.446Z,1002.55
2018-02-05T09:28:06.351Z,1002.57
2018-02-05T09:29:59.439Z,1002.58
2018-02-05T09:30:59.307Z,1002.59
2018-02-05T09:32:52.148Z,1002.57
2018-02-05T09:33:52.050Z,1002.60
2018-02-05T09:35:44.909Z,1002.57
2018-02-05T09:36:44.807Z,1002.58
2018-02-05T09:38:37.700Z,1002.59
2018-02-05T09:39:37.547Z,1002.61
2018-02-05T09:41:30.413Z,1002.62
2018-02-05T09:42:30.313Z,1002.62
2018-02-05T09:44:23.171Z,1002.69
2018-02-05T09:45:23.045Z,1002.64
2018-02-05T09:47:15.804Z,1002.67
2018-02-05T09:48:15.695Z,1002.69
2018-02-05T09:50:08.550Z,1002.72
2018-02-05T09:51:08.461Z,1002.73
2018-02-05T09:53:01.438Z,1002.73
2018-02-05T09:54:01.304Z,1002.75
2018-02-05T09:55:54.174Z,1002.76
2018-02-05T09:56:54.050Z,1002.73
2018-02-05T09:58:47.178Z,1002.78
2018-02-05T09:59:46.800Z,1002.80
2018-02-05T10:01:39.653Z,1002.74
2018-02-05T10:02:39.536Z,1002.76
2018-02-05T10:04:32.442Z,1002.78
2018-02-05T10:05:32.387Z,1002.77
2018-02-05T10:07:25.214Z,1002.83
2018-02-05T10:08:25.043Z,1002.79
2018-02-05T10:10:18.419Z,1002.75
2018-02-05T10:11:18.320Z,1002.77
2018-02-05T10:13:11.163Z,1002.77
2018-02-05T10:14:11.065Z,1002.77
2018-02-05T10:16:03.946Z,1002.75
2018-02-05T10:17:03.798Z,1002.76
2018-02-05T10:18:56.655Z,1002.79
2018-02-05T10:19:56.560Z,1002.76
2018-02-05T10:21:49.749Z,1002.80
2018-02-05T10:22:49.628Z,1002.82
2018-02-05T10:24:42.466Z,1002.81
2018-02-05T10:25:42.358Z,1002.80
2018-02-05T10:27:35.227Z,1002.75
2018-02-05T10:28:35.117Z,1002.81
2018-02-05T10:30:28.011Z,1002.77
2018-02-05T10:31:27.859Z,1002.81
2018-02-05T10:33:20.753Z,1002.75
2018-02-05T10:34:20.619Z,1002.72
2018-02-05T10:36:13.456Z,1002.71
2018-02-05T10:37:13.358Z,1002.74
2018-02-05T10:39:06.408Z,1002.72
2018-02-05T10:40:06.013Z,1002.74
2018-02-05T10:41:58.940Z,1002.75
2018-02-05T10:42:58.822Z,1002.77
2018-02-05T10:44:51.550Z,1002.78
2018-02-05T10:45:51.408Z,1002.74
2018-02-05T10:47:44.267Z,1002.72
2018-02-05T10:48:44.155Z,1002.74
2018-02-05T10:50:37.559Z,1002.74
2018-02-05T10:51:37.421Z,1002.72
2018-02-05T10:53:30.269Z,1002.73
2018-02-05T10:54:30.166Z,1002.69
2018-02-05T10:56:23.062Z,1002.64
2018-02-05T10:57:22.908Z,1002.66
2018-02-05T10:59:15.771Z,1002.64
2018-02-05T11:00:15.657Z,1002.64
2018-02-05T11:02:08.538Z,1002.62
2018-02-05T11:03:08.415Z,1002.58
2018-02-05T11:05:01.282Z,1002.58
2018-02-05T11:06:01.238Z,1002.56
2018-02-05T11:07:54.315Z,1002.56
2018-02-05T11:08:53.922Z,1002.56
2018-02-05T11:10:46.712Z,1002.52
2018-02-05T11:11:46.577Z,1002.51
2018-02-05T11:13:39.737Z,1002.42
2018-02-05T11:14:39.343Z,1002.44
2018-02-05T11:16:32.670Z,1002.48
2018-02-05T11:17:32.266Z,1002.44
2018-02-05T11:19:25.043Z,1002.41
2018-02-05T11:20:24.941Z,1002.40
2018-02-05T11:22:17.800Z,1002.39
2018-02-05T11:23:17.664Z,1002.40
2018-02-05T11:25:10.521Z,1002.40
2018-02-05T11:26:10.412Z,1002.42
2018-02-05T11:28:03.258Z,1002.39
2018-02-05T11:29:03.159Z,1002.38
2018-02-05T11:30:56.026Z,1002.33
2018-02-05T11:31:55.913Z,1002.35
2018-02-05T11:33:48.757Z,1002.29
2018-02-05T11:34:48.658Z,1002.33
2018-02-05T11:36:41.523Z,1002.32
2018-02-05T11:37:41.407Z,1002.33
2018-02-05T11:39:34.274Z,1002.36
2018-02-05T11:40:34.159Z,1002.37
2018-02-05T11:42:27.292Z,1002.35
2018-02-05T11:43:26.903Z,1002.36
2018-02-05T11:45:19.765Z,1002.36
2018-02-05T11:46:19.666Z,1002.30
2018-02-05T11:48:12.546Z,1002.30
2018-02-05T11:49:12.421Z,1002.27
2018-02-05T11:51:05.256Z,1002.27
2018-02-05T11:52:05.262Z,1002.28
2018-02-05T11:53:58.027Z,1002.24
2018-02-05T11:54:57.919Z,1002.24
2018-02-05T11:56:50.765Z,1002.19
2018-02-05T11:57:50.686Z,1002.20
2018-02-05T11:59:43.546Z,1002.11
2018-02-05T12:00:43.416Z,1002.15
2018-02-05T12:02:36.291Z,1002.10
2018-02-05T12:03:36.153Z,1002.08
2018-02-05T12:05:29.037Z,1002.09
2018-02-05T12:06:28.906Z,1002.07
2018-02-05T12:08:21.756Z,1002.05
2018-02-05T12:09:21.721Z,1002.08
2018-02-05T12:11:14.426Z,1002.05
2018-02-05T12:12:14.326Z,1002.04
2018-02-05T12:14:07.060Z,1002.04
2018-02-05T12:15:06.955Z,1002.08
2018-02-05T12:16:59.836Z,1002.07
2018-02-05T12:17:59.705Z,1002.08
2018-02-05T12:19:52.451Z,1002.02
2018-02-05T12:20:52.349Z,1002.03
2018-02-05T12:22:45.135Z,1002.01
2018-02-05T12:23:45.004Z,1001.99
2018-02-05T12:25:37.845Z,1001.94
2018-02-05T12:26:37.747Z,1001.92
2018-02-05T12:28:30.573Z,1001.94
2018-02-05T12:29:30.405Z,1001.97
2018-02-05T12:31:23.153Z,1001.97
2018-02-05T12:32:23.039Z,1001.97
2018-02-05T12:34:15.815Z,1001.96
2018-02-05T12:35:15.686Z,1001.95
2018-02-05T12:37:08.455Z,1001.97
2018-02-05T12:38:08.340Z,1001.93
2018-02-05T12:40:01.110Z,1001.94
2018-02-05T12:41:00.998Z,1001.97
2018-02-05T12:42:53.731Z,1001.89
2018-02-05T12:43:53.633Z,1001.89
2018-02-05T12:45:46.405Z,1001.87
2018-02-05T12:46:46.277Z,1001.84
2018-02-05T12:48:39.022Z,1001.81
2018-02-05T12:49:38.937Z,1001.85
2018-02-05T12:51:31.697Z,1001.80
2018-02-05T12:52:31.592Z,1001.81
2018-02-05T12:54:24.341Z,1001.83
2018-02-05T12:55:24.220Z,1001.81
2018-02-05T12:57:16.997Z,1001.80
2018-02-05T12:58:16.865Z,1001.78
2018-02-05T13:00:09.607Z,1001.73
2018-02-05T13:01:09.516Z,1001.73
2018-02-05T13:03:02.288Z,1001.72
2018-02-05T13:04:02.159Z,1001.70
2018-02-05T13:05:54.903Z,1001.67
2018-02-05T13:06:54.811Z,1001.65
2018-02-05T13:08:47.782Z,1001.66
2018-02-05T13:09:47.478Z,1001.66
2018-02-05T13:11:40.375Z,1001.64
2018-02-05T13:12:40.197Z,1001.62
2018-02-05T13:14:32.955Z,1001.62
2018-02-05T13:15:32.846Z,1001.62
2018-02-05T13:17:25.596Z,1001.62
2018-02-05T13:18:25.493Z,1001.64
2018-02-05T13:20:18.262Z,1001.62
2018-02-05T13:21:18.155Z,1001.61
2018-02-05T13:23:10.903Z,1001.57
2018-02-05T13:24:10.787Z,1001.57
2018-02-05T13:26:03.545Z,1001.54
2018-02-05T13:27:03.431Z,1001.58
2018-02-05T13:28:56.222Z,1001.55
2018-02-05T13:29:56.092Z,1001.55
2018-02-05T13:31:48.851Z,1001.58
2018-02-05T13:32:48.744Z,1001.53
2018-02-05T13:34:41.487Z,1001.55
2018-02-05T13:35:41.384Z,1001.55
2018-02-05T13:37:34.148Z,1001.55
2018-02-05T13:38:34.028Z,1001.51
2018-02-05T13:40:26.798Z,1001.49
2018-02-05T13:41:26.673Z,1001.54
2018-02-05T13:43:19.433Z,1001.48
2018-02-05T13:44:19.345Z,1001.40
2018-02-05T13:46:12.069Z,1001.44
2018-02-05T13:47:12.004Z,1001.41
2018-02-05T13:49:04.755Z,1001.39
2018-02-05T13:50:04.619Z,1001.38
2018-02-05T13:51:57.877Z,1001.39
2018-02-05T13:52:57.772Z,1001.36
2018-02-05T13:54:50.550Z,1001.33
2018-02-05T13:55:50.421Z,1001.34
2018-02-05T13:57:43.166Z,1001.37
2018-02-05T13:58:43.073Z,1001.30
2018-02-05T14:00:35.833Z,1001.32
2018-02-05T14:01:35.719Z,1001.32
2018-02-05T14:03:28.971Z,1001.20
2018-02-05T14:04:28.876Z,1001.24
2018-02-05T14:06:21.647Z,1001.24
2018-02-05T14:07:21.517Z,1001.22
2018-02-05T14:09:15.038Z,1001.19
2018-02-05T14:10:14.969Z,1001.13
2018-02-05T14:12:07.681Z,1001.14
2018-02-05T14:13:07.528Z,1001.11
2018-02-05T14:15:00.283Z,1001.10
2018-02-05T14:16:00.197Z,1001.07
2018-02-05T14:17:53.456Z,1001.10
2018-02-05T14:18:53.407Z,1001.05
2018-02-05T14:20:46.190Z,1001.04
2018-02-05T14:21:45.988Z,1001.01
2018-02-05T14:23:38.768Z,1000.99
2018-02-05T14:24:38.630Z,1001.00
2018-02-05T14:26:31.389Z,1000.95
2018-02-05T14:27:31.275Z,1000.97
2018-02-05T14:29:24.051Z,1001.01
2018-02-05T14:30:23.931Z,1000.97
2018-02-05T14:32:16.676Z,1000.97
2018-02-05T14:33:16.589Z,1000.93
2018-02-05T14:35:09.364Z,1000.88
2018-02-05T14:36:09.240Z,1000.94
2018-02-05T14:38:01.967Z,1000.88
2018-02-05T14:39:01.864Z,1000.88
2018-02-05T14:40:54.884Z,1000.88
2018-02-05T14:41:54.519Z,1000.88
2018-02-05T14:43:47.260Z,1000.87
2018-02-05T14:44:47.160Z,1000.89
2018-02-05T14:46:39.937Z,1000.84
2018-02-05T14:47:39.819Z,1000.85
2018-02-05T14:49:33.082Z,1000.82
2018-02-05T14:50:32.966Z,1000.82
2018-02-05T14:52:26.002Z,1000.81
2018-02-05T14:53:25.620Z,1000.78
2018-02-05T14:55:18.870Z,1000.76
2018-02-05T14:56:18.785Z,1000.74
2018-02-05T14:58:11.532Z,1000.72
2018-02-05T14:59:11.420Z,1000.70
2018-02-05T15:01:04.165Z,1000.68
2018-02-05T15:02:04.076Z,1000.68
2018-02-05T15:03:56.830Z,1000.64
2018-02-05T15:04:56.716Z,1000.63
2018-02-05T15:06:49.486Z,1000.62
2018-02-05T15:07:49.363Z,1000.63
2018-02-05T15:09:42.643Z,1000.62
2018-02-05T15:10:42.514Z,1000.60
2018-02-05T15:12:35.274Z,1000.60
2018-02-05T15:13:35.173Z,1000.61
2018-02-05T15:15:27.936Z,1000.57
2018-02-05T15:16:27.815Z,1000.59
2018-02-05T15:18:21.106Z,1000.57
2018-02-05T15:19:20.981Z,1000.55
2018-02-05T15:21:14.531Z,1000.51
2018-02-05T15:22:14.137Z,1000.53
2018-02-05T15:24:06.900Z,1000.55
2018-02-05T15:25:06.777Z,1000.55
2018-02-05T15:26:59.556Z,1000.52
2018-02-05T15:27:59.426Z,1000.52
2018-02-05T15:29:52.189Z,1000.47
2018-02-05T15:30:52.077Z,1000.50
2018-02-05T15:32:44.834Z,1000.43
2018-02-05T15:33:44.720Z,1000.45
2018-02-05T15:35:37.478Z,1000.46
2018-02-05T15:36:37.364Z,1000.42
2018-02-05T15:38:30.158Z,1000.40
2018-02-05T15:39:30.017Z,1000.39
2018-02-05T15:41:22.785Z,1000.41
2018-02-05T15:42:22.719Z,1000.43
2018-02-05T15:44:15.551Z,1000.40
2018-02-05T15:45:15.426Z,1000.41
2018-02-05T15:47:08.300Z,1000.39
2018-02-05T15:48:08.181Z,1000.40
2018-02-05T15:50:01.040Z,1000.42
2018-02-05T15:51:00.919Z,1000.39
2018-02-05T15:52:53.773Z,1000.36
2018-02-05T15:53:53.657Z,1000.41
2018-02-05T15:55:46.538Z,1000.39
2018-02-05T15:56:46.407Z,1000.36
2018-02-05T15:58:39.164Z,1000.36
2018-02-05T15:59:39.054Z,1000.33
2018-02-05T16:01:31.940Z,1000.32
2018-02-05T16:02:31.803Z,1000.31
2018-02-05T16:04:24.694Z,1000.29
2018-02-05T16:05:24.553Z,1000.26
2018-02-05T16:07:17.337Z,1000.29
2018-02-05T16:08:17.211Z,1000.31
2018-02-05T16:10:10.055Z,1000.34
2018-02-05T16:11:09.955Z,1000.37
2018-02-05T16:13:02.962Z,1000.38
2018-02-05T16:14:02.707Z,1000.39
2018-02-05T16:15:55.565Z,1000.39
2018-02-05T16:16:55.448Z,1000.39
2018-02-05T16:18:48.615Z,1000.36
2018-02-05T16:19:48.217Z,1000.34
2018-02-05T16:21:41.071Z,1000.32
2018-02-05T16:22:40.959Z,1000.34
2018-02-05T16:24:33.807Z,1000.38
2018-02-05T16:25:33.705Z,1000.37
2018-02-05T16:27:26.556Z,1000.33
2018-02-05T16:28:26.463Z,1000.31
2018-02-05T16:30:19.597Z,1000.30
2018-02-05T16:31:19.255Z,1000.29
2018-02-05T16:33:12.090Z,1000.25
2018-02-05T16:34:11.938Z,1000.27
2018-02-05T16:36:05.239Z,1000.30
2018-02-05T16:37:05.120Z,1000.24
2018-02-05T16:38:57.957Z,1000.27
2018-02-05T16:39:57.860Z,1000.24
2018-02-05T16:41:50.738Z,1000.22
2018-02-05T16:42:50.607Z,1000.25
2018-02-05T16:44:43.476Z,1000.24
2018-02-05T16:45:43.352Z,1000.21
2018-02-05T16:47:36.216Z,1000.16
2018-02-05T16:48:36.117Z,1000.14
2018-02-05T16:50:28.851Z,1000.13
2018-02-05T16:51:28.754Z,1000.07
2018-02-05T16:53:21.566Z,1000.09
2018-02-05T16:54:21.407Z,1000.08
2018-02-05T16:56:14.144Z,1000.02
2018-02-05T16:57:14.043Z,1000.04
2018-02-05T16:59:06.870Z,1000.02
2018-02-05T17:00:06.688Z,1000.04
2018-02-05T17:01:59.438Z,1000.02
2018-02-05T17:02:59.341Z,1000.07
2018-02-05T17:04:52.139Z,1000.10
2018-02-05T17:05:51.985Z,1000.08
2018-02-05T17:07:44.768Z,1000.09
2018-02-05T17:08:44.695Z,1000.09
2018-02-05T17:10:37.537Z,1000.07
2018-02-05T17:11:37.385Z,1000.09
2018-02-05T17:13:31.162Z,1000.01
2018-02-05T17:14:31.076Z,1000.03
2018-02-05T17:16:23.986Z,999.99
2018-02-05T17:17:23.825Z,999.99
2018-02-05T17:19:16.650Z,999.97
2018-02-05T17:20:16.551Z,1000.01
2018-02-05T17:22:09.494Z,999.99
2018-02-05T17:23:09.323Z,1000.01
2018-02-05T17:25:02.168Z,999.96
2018-02-05T17:26:02.051Z,999.98