createdAt,value
2023-02-03T00:02:02.974Z,0.30
2023-02-03T00:04:31.556Z,0.20
2023-02-03T00:07:00.132Z,0.20
2023-02-03T00:09:28.706Z,0.25
2023-02-03T00:11:57.224Z,0.30
2023-02-03T00:14:25.752Z,0.20
2023-02-03T00:16:55.786Z,0.30
2023-02-03T00:19:24.184Z,0.30
2023-02-03T00:21:52.631Z,0.20
2023-02-03T00:24:23.631Z,0.30
2023-02-03T00:26:52.102Z,0.40
2023-02-03T00:29:24.970Z,0.30
2023-02-03T00:31:55.709Z,0.43
2023-02-03T00:34:24.322Z,0.43
2023-02-03T00:36:52.826Z,0.45
2023-02-03T00:39:21.450Z,0.30
2023-02-03T00:41:49.990Z,0.40
2023-02-03T00:44:18.532Z,0.40
2023-02-03T00:46:47.271Z,0.20
2023-02-03T00:49:17.263Z,0.50
2023-02-03T00:51:45.815Z,0.45
2023-02-03T00:54:15.910Z,0.60
2023-02-03T00:56:44.851Z,0.40
2023-02-03T00:59:13.926Z,0.35
2023-02-03T01:01:42.484Z,0.30
2023-02-03T01:04:10.945Z,0.40
2023-02-03T01:06:43.122Z,0.40
2023-02-03T01:09:11.658Z,0.30
2023-02-03T01:11:40.145Z,0.45
2023-02-03T01:14:10.428Z,0.55
2023-02-03T01:16:39.047Z,0.40
2023-02-03T01:19:07.737Z,0.40
2023-02-03T01:21:37.487Z,0.30
2023-02-03T01:24:09.284Z,0.20
2023-02-03T01:26:39.874Z,0.65
2023-02-03T01:29:09.210Z,0.45
2023-02-03T01:31:40.957Z,0.70
2023-02-03T01:34:13.428Z,0.60
2023-02-03T01:36:41.990Z,0.77
2023-02-03T01:39:12.251Z,0.60
2023-02-03T01:41:41.388Z,0.55
2023-02-03T01:44:42.556Z,0.52
2023-02-03T01:47:17.408Z,0.90
2023-02-03T01:49:51.180Z,0.77
2023-02-03T01:52:20.893Z,0.80
2023-02-03T01:54:53.495Z,1.05
2023-02-03T01:57:25.882Z,0.90
2023-02-03T01:59:57.704Z,0.82
2023-02-03T02:02:29.734Z,1.08
2023-02-03T02:05:04.398Z,0.85
2023-02-03T02:07:34.229Z,1.15
2023-02-03T02:10:07.122Z,0.90
2023-02-03T02:12:35.691Z,0.90
2023-02-03T02:15:05.081Z,1.00
2023-02-03T02:17:55.587Z,1.00
2023-02-03T02:20:37.548Z,0.45
2023-02-03T02:23:53.943Z,0.70
2023-02-03T02:26:54.782Z,0.80
2023-02-03T02:30:01.472Z,0.60
2023-02-03T02:32:47.883Z,0.73
2023-02-03T02:35:29.572Z,0.40
2023-02-03T02:38:05.453Z,0.47
2023-02-03T02:40:38.004Z,0.63
2023-02-03T02:43:14.483Z,0.40
2023-02-03T02:45:49.870Z,0.40
2023-02-03T02:48:24.443Z,0.63
2023-02-03T02:50:57.326Z,0.40
2023-02-03T02:53:28.529Z,0.60
2023-02-03T02:55:59.366Z,0.55
2023-02-03T02:58:30.786Z,0.20
2023-02-03T03:00:59.791Z,0.20
2023-02-03T03:03:30.165Z,0.30
2023-02-03T03:06:02.246Z,0.20
2023-02-03T03:08:41.322Z,0.20
2023-02-03T03:11:12.493Z,0.30
2023-02-03T03:13:49.435Z,0.30
2023-02-03T03:16:22.435Z,0.20
2023-02-03T03:18:57.991Z,0.20
2023-02-03T03:21:31.248Z,0.28
2023-02-03T03:24:05.304Z,0.10
2023-02-03T03:26:37.799Z,0.30
2023-02-03T03:29:15.971Z,0.10
2023-02-03T03:31:46.379Z,0.20
2023-02-03T03:34:17.903Z,0.10
2023-02-03T03:36:49.880Z,0.22
2023-02-03T03:39:25.811Z,0.10
2023-02-03T03:42:02.405Z,0.17
2023-02-03T03:44:35.524Z,0.10
2023-02-03T03:47:12.291Z,0.20
2023-02-03T03:49:45.798Z,0.20
2023-02-03T03:52:21.553Z,0.20
2023-02-03T03:54:51.406Z,0.10
2023-02-03T03:57:24.577Z,0.47
2023-02-03T03:59:53.524Z,0.10
2023-02-03T04:02:24.181Z,0.10
2023-02-03T04:04:56.816Z,0.40
2023-02-03T04:07:26.127Z,0.10
2023-02-03T04:09:54.586Z,0.10
2023-02-03T04:12:25.126Z,0.10
2023-02-03T04:14:53.597Z,0.35
2023-02-03T04:17:22.050Z,0.20
2023-02-03T04:19:50.733Z,0.13
2023-02-03T04:22:20.748Z,0.10
2023-02-03T04:24:49.189Z,0.20
2023-02-03T04:27:17.720Z,0.30
2023-02-03T04:29:47.694Z,0.50
2023-02-03T04:32:16.066Z,0.50
2023-02-03T04:34:44.604Z,0.38
2023-02-03T04:37:13.159Z,0.60
2023-02-03T04:39:43.108Z,0.28
2023-02-03T04:42:11.581Z,0.40
2023-02-03T04:44:40.030Z,0.30
2023-02-03T04:47:08.483Z,0.10
2023-02-03T04:49:37.190Z,0.20
2023-02-03T04:52:05.810Z,0.20
2023-02-03T04:54:34.331Z,0.20
2023-02-03T04:57:04.841Z,0.30
2023-02-03T04:59:33.566Z,0.20
2023-02-03T05:02:04.257Z,0.17
2023-02-03T05:04:33.505Z,0.10
2023-02-03T05:07:02.062Z,0.20
2023-02-03T05:09:30.666Z,0.10
2023-02-03T05:11:59.163Z,0.17
2023-02-03T05:14:29.452Z,0.10
2023-02-03T05:16:57.938Z,0.10
2023-02-03T05:19:26.691Z,0.10
2023-02-03T05:21:55.160Z,0.10
2023-02-03T05:24:23.768Z,0.10
2023-02-03T05:26:52.286Z,0.10
2023-02-03T05:29:20.730Z,0.20
2023-02-03T05:31:50.668Z,0.17
2023-02-03T05:34:19.189Z,0.20
2023-02-03T05:36:47.837Z,0.10
2023-02-03T05:39:16.323Z,0.10
2023-02-03T05:41:58.281Z,0.10
2023-02-03T05:44:28.977Z,0.10
2023-02-03T05:47:00.527Z,0.10
2023-02-03T05:49:29.038Z,0.10
2023-02-03T05:51:57.909Z,0.20
2023-02-03T05:54:26.645Z,0.20
2023-02-03T05:56:55.070Z,0.17
2023-02-03T05:59:23.511Z,0.15
2023-02-03T06:01:51.971Z,0.10
2023-02-03T06:04:22.010Z,0.20
2023-02-03T06:06:50.475Z,0.15
2023-02-03T06:09:18.972Z,0.20
2023-02-03T06:11:47.426Z,0.10
2023-02-03T06:14:15.929Z,0.10
2023-02-03T06:16:44.720Z,0.10
2023-02-03T06:19:15.228Z,0.10
2023-02-03T06:21:46.244Z,0.10
2023-02-03T06:24:15.080Z,0.20
2023-02-03T06:26:43.637Z,0.20
2023-02-03T06:29:12.160Z,0.30
2023-02-03T06:31:40.697Z,0.30
2023-02-03T06:34:10.382Z,0.20
2023-02-03T06:36:38.885Z,0.10
2023-02-03T06:39:08.880Z,0.20
2023-02-03T06:41:37.245Z,0.10
2023-02-03T06:44:05.933Z,0.10
2023-02-03T06:46:34.454Z,0.10
2023-02-03T06:49:03.086Z,0.17
2023-02-03T06:51:31.572Z,0.20
2023-02-03T06:54:00.130Z,0.10
2023-02-03T06:56:30.036Z,0.10
2023-02-03T06:58:59.223Z,0.10
2023-02-03T07:01:27.905Z,0.20
2023-02-03T07:03:58.083Z,0.10
2023-02-03T07:06:29.273Z,0.17
2023-02-03T07:08:59.091Z,0.40
2023-02-03T07:11:30.677Z,0.63
2023-02-03T07:13:59.570Z,0.10
2023-02-03T07:16:28.689Z,0.28
2023-02-03T07:18:57.279Z,0.13
2023-02-03T07:21:25.827Z,0.10
2023-02-03T07:23:54.345Z,0.20
2023-02-03T07:26:23.269Z,0.30
2023-02-03T07:28:54.616Z,0.40
2023-02-03T07:31:23.509Z,0.10
2023-02-03T07:33:52.033Z,0.20
2023-02-03T07:36:20.518Z,0.10
2023-02-03T07:38:49.086Z,0.20
2023-02-03T07:41:18.276Z,0.25
2023-02-03T07:43:46.844Z,0.20
2023-02-03T07:46:16.897Z,0.10
2023-02-03T07:48:45.455Z,0.10
2023-02-03T07:51:14.000Z,0.10
2023-02-03T07:53:42.507Z,0.20
2023-02-03T07:56:12.175Z,0.10
2023-02-03T07:58:41.065Z,0.13
2023-02-03T08:01:13.720Z,0.40
2023-02-03T08:03:44.683Z,1.83
2023-02-03T08:06:13.368Z,1.05
2023-02-03T08:08:42.219Z,2.70
2023-02-03T08:11:10.884Z,2.75
2023-02-03T08:13:39.367Z,2.25
2023-02-03T08:16:08.720Z,1.20
2023-02-03T08:18:37.509Z,0.40
2023-02-03T08:21:07.824Z,0.90
2023-02-03T08:23:36.494Z,1.13
2023-02-03T08:26:05.085Z,1.55
2023-02-03T08:28:34.028Z,2.50
2023-02-03T08:31:02.908Z,3.17
2023-02-03T08:33:31.381Z,2.40
2023-02-03T08:36:16.834Z,2.03
2023-02-03T08:38:46.865Z,1.92
2023-02-03T08:41:18.212Z,2.72
2023-02-03T08:43:47.075Z,2.28
2023-02-03T08:46:15.887Z,2.15
2023-02-03T08:48:44.470Z,2.20
2023-02-03T08:51:14.835Z,2.53
2023-02-03T08:53:43.875Z,1.70
2023-02-03T08:56:14.468Z,1.60
2023-02-03T08:58:43.192Z,1.45
2023-02-03T09:01:13.514Z,1.63
2023-02-03T09:03:42.822Z,2.05
2023-02-03T09:06:13.321Z,1.77
2023-02-03T09:08:42.006Z,1.70
2023-02-03T09:11:11.424Z,2.33
2023-02-03T09:13:46.103Z,1.48
2023-02-03T09:16:17.407Z,1.20
2023-02-03T09:18:46.645Z,1.83
2023-02-03T09:21:31.670Z,1.23
2023-02-03T09:24:02.854Z,1.23
2023-02-03T09:26:31.681Z,1.20
2023-02-03T09:29:01.967Z,0.93
2023-02-03T09:31:30.726Z,1.00
2023-02-03T09:34:00.531Z,1.20
2023-02-03T09:36:29.281Z,1.38
2023-02-03T09:38:58.557Z,1.30
2023-02-03T09:41:44.407Z,1.63
2023-02-03T09:44:22.339Z,1.15
2023-02-03T09:46:55.537Z,1.25
2023-02-03T09:49:28.662Z,1.45
2023-02-03T09:52:04.046Z,1.52
2023-02-03T09:54:40.279Z,1.38
2023-02-03T09:57:18.173Z,1.20
2023-02-03T09:59:48.607Z,1.20
2023-02-03T10:02:45.835Z,1.60
2023-02-03T10:05:22.367Z,1.52
2023-02-03T10:07:59.649Z,1.40
2023-02-03T10:10:40.645Z,1.63
2023-02-03T10:13:20.779Z,1.70
2023-02-03T10:16:13.061Z,2.25
2023-02-03T10:18:46.689Z,1.77
2023-02-03T10:21:21.119Z,2.38
2023-02-03T10:23:51.474Z,4.20
2023-02-03T10:26:23.986Z,6.20
2023-02-03T10:28:56.421Z,17.02
2023-02-03T10:31:28.920Z,3.80
2023-02-03T10:34:02.775Z,0.63
2023-02-03T10:36:42.857Z,0.75
2023-02-03T10:39:20.728Z,0.73
2023-02-03T10:41:49.699Z,0.47
2023-02-03T10:44:18.394Z,0.85
2023-02-03T10:46:48.300Z,0.60
2023-02-03T10:49:17.214Z,0.68
2023-02-03T10:51:51.835Z,0.50
2023-02-03T10:54:32.220Z,0.55
2023-02-03T10:57:06.349Z,0.52
2023-02-03T10:59:37.893Z,0.50
2023-02-03T11:02:22.941Z,0.20
2023-02-03T11:05:11.031Z,0.30
2023-02-03T11:07:39.723Z,0.55
2023-02-03T11:10:36.076Z,0.70
2023-02-03T11:13:22.129Z,0.57
2023-02-03T11:15:56.791Z,0.38
2023-02-03T11:18:38.541Z,0.20
2023-02-03T11:21:13.533Z,0.22
2023-02-03T11:23:50.903Z,0.32
2023-02-03T11:26:22.238Z,0.20
2023-02-03T11:28:53.157Z,0.50
2023-02-03T11:31:28.129Z,0.28
2023-02-03T11:34:02.144Z,0.30
2023-02-03T11:36:33.198Z,0.20
2023-02-03T11:39:29.641Z,0.30
2023-02-03T11:41:58.525Z,0.20
2023-02-03T11:44:31.342Z,0.30
2023-02-03T11:47:03.970Z,0.20
2023-02-03T11:50:15.628Z,0.30
2023-02-03T11:52:55.064Z,0.30
2023-02-03T11:55:35.207Z,0.32
2023-02-03T11:58:24.450Z,0.30
2023-02-03T12:01:07.448Z,0.50
2023-02-03T12:03:50.934Z,0.20
2023-02-03T12:06:38.005Z,0.40
2023-02-03T12:09:25.135Z,0.43
2023-02-03T12:12:15.114Z,0.20
2023-02-03T12:14:54.453Z,0.35
2023-02-03T12:17:52.326Z,0.40
2023-02-03T12:20:33.228Z,0.50
2023-02-03T12:23:17.262Z,0.55
2023-02-03T12:26:00.181Z,0.50
2023-02-03T12:28:43.809Z,1.13
2023-02-03T12:31:19.815Z,1.27
2023-02-03T12:33:52.355Z,1.02
2023-02-03T12:36:25.140Z,0.63
2023-02-03T12:39:02.970Z,0.50
2023-02-03T12:41:36.337Z,0.40
2023-02-03T12:44:09.982Z,0.52
2023-02-03T12:46:45.551Z,0.38
2023-02-03T12:49:31.729Z,0.40
2023-02-03T12:52:05.415Z,0.60
2023-02-03T12:54:45.636Z,0.32
2023-02-03T12:57:22.128Z,0.40
2023-02-03T13:00:02.805Z,0.40
2023-02-03T13:02:38.423Z,0.40
2023-02-03T13:05:19.078Z,0.40
2023-02-03T13:07:53.471Z,0.40
2023-02-03T13:10:30.579Z,0.38
2023-02-03T13:13:00.765Z,0.45
2023-02-03T13:15:32.639Z,0.40
2023-02-03T13:18:07.739Z,0.40
2023-02-03T13:20:37.964Z,0.40
2023-02-03T13:23:10.738Z,0.30
2023-02-03T13:26:11.144Z,0.63
2023-02-03T13:29:01.731Z,0.50
2023-02-03T13:31:44.953Z,0.45
2023-02-03T13:34:25.542Z,0.80
2023-02-03T13:37:29.589Z,0.75
2023-02-03T13:40:13.142Z,0.70
2023-02-03T13:42:47.756Z,0.52
2023-02-03T13:45:25.213Z,0.65
2023-02-03T13:47:56.634Z,0.80
2023-02-03T13:50:28.733Z,0.77
2023-02-03T13:53:02.174Z,0.60
2023-02-03T13:55:36.250Z,0.40
2023-02-03T13:58:09.098Z,0.80
2023-02-03T14:01:02.361Z,0.82
2023-02-03T14:03:51.860Z,0.73
2023-02-03T14:07:02.581Z,0.57
2023-02-03T14:09:49.556Z,0.70
2023-02-03T14:12:23.656Z,1.27
2023-02-03T14:15:18.718Z,1.52
2023-02-03T14:18:22.558Z,1.85
2023-02-03T14:20:59.460Z,2.25
2023-02-03T14:23:36.057Z,1.70
2023-02-03T14:26:05.059Z,1.48
2023-02-03T14:28:42.678Z,1.52
2023-02-03T14:31:19.267Z,1.48
2023-02-03T14:34:09.721Z,1.88
2023-02-03T14:36:45.268Z,1.70
2023-02-03T14:40:11.656Z,2.50
2023-02-03T14:43:22.640Z,1.67
2023-02-03T14:46:21.096Z,1.50
2023-02-03T14:49:12.591Z,1.77
2023-02-03T14:52:13.831Z,1.35
2023-02-03T14:54:56.769Z,1.70
2023-02-03T14:57:38.644Z,0.82
2023-02-03T15:00:27.818Z,1.35
2023-02-03T15:03:25.716Z,0.90
2023-02-03T15:05:57.342Z,1.00
2023-02-03T15:08:44.604Z,1.17
2023-02-03T15:11:28.512Z,0.88
2023-02-03T15:13:58.842Z,0.60
2023-02-03T15:16:27.700Z,0.30
2023-02-03T15:19:07.617Z,0.30
2023-02-03T15:21:43.314Z,0.30
2023-02-03T15:24:15.754Z,0.40
2023-02-03T15:26:48.411Z,0.50
2023-02-03T15:29:32.267Z,0.73
2023-02-03T15:32:13.969Z,0.40
2023-02-03T15:34:49.133Z,0.73
2023-02-03T15:37:24.870Z,0.82
2023-02-03T15:40:02.704Z,0.88
2023-02-03T15:42:38.961Z,0.55
2023-02-03T15:45:18.353Z,0.40
2023-02-03T15:47:53.630Z,0.45
2023-02-03T15:50:32.325Z,0.30
2023-02-03T15:53:07.554Z,0.40
2023-02-03T15:55:40.811Z,0.65
2023-02-03T15:58:18.181Z,0.60
2023-02-03T16:00:50.665Z,0.50
2023-02-03T16:03:21.695Z,0.40
2023-02-03T16:05:52.560Z,0.73
2023-02-03T16:08:37.395Z,0.47
2023-02-03T16:11:25.147Z,0.73
2023-02-03T16:13:55.710Z,0.68
2023-02-03T16:16:26.782Z,1.00
2023-02-03T16:18:58.112Z,0.70
2023-02-03T16:21:53.422Z,0.63
2023-02-03T16:24:40.573Z,0.40
2023-02-03T16:27:23.067Z,0.55
2023-02-03T16:30:09.257Z,0.50
2023-02-03T16:32:55.926Z,0.63
2023-02-03T16:35:42.214Z,0.80
2023-02-03T16:38:34.535Z,0.70
2023-02-03T16:41:20.552Z,0.85
2023-02-03T16:44:06.246Z,0.50
2023-02-03T16:46:52.335Z,1.65
2023-02-03T16:49:38.200Z,1.00
2023-02-03T16:52:08.798Z,1.83
2023-02-03T16:54:38.629Z,1.27
2023-02-03T16:57:07.144Z,1.02
2023-02-03T16:59:36.192Z,1.20
2023-02-03T17:02:04.698Z,1.15
2023-02-03T17:04:33.167Z,1.00
2023-02-03T17:07:03.147Z,1.00
2023-02-03T17:09:35.257Z,1.33
2023-02-03T17:12:06.131Z,0.70
2023-02-03T17:14:34.707Z,1.30
2023-02-03T17:17:03.177Z,1.05
2023-02-03T17:19:31.752Z,1.13
2023-02-03T17:22:00.205Z,1.40
2023-02-03T17:24:28.820Z,1.42
2023-02-03T17:26:58.896Z,1.38
2023-02-03T17:29:29.133Z,1.20
2023-02-03T17:31:57.666Z,1.40
2023-02-03T17:34:26.171Z,1.17
2023-02-03T17:36:56.511Z,1.50
2023-02-03T17:55:43.701Z,1.70
2023-02-03T17:58:12.190Z,1.35
2023-02-03T18:00:42.449Z,1.27
2023-02-03T18:03:10.973Z,1.95
2023-02-03T18:05:39.705Z,1.23
2023-02-03T18:08:16.098Z,1.35
2023-02-03T18:10:45.281Z,1.73
2023-02-03T18:13:13.780Z,1.80
2023-02-03T18:15:43.733Z,1.55
2023-02-03T18:18:12.286Z,2.10
2023-02-03T18:20:40.798Z,1.60
2023-02-03T18:23:09.243Z,1.90
2023-02-03T18:25:37.810Z,1.80
2023-02-03T18:28:06.473Z,1.85
2023-02-03T18:30:35.246Z,1.67
2023-02-03T18:33:05.253Z,1.77
2023-02-03T18:35:34.686Z,1.45
2023-02-03T18:38:03.210Z,1.85
2023-02-03T18:40:32.116Z,1.92
2023-02-03T18:43:01.198Z,1.25
2023-02-03T18:45:30.423Z,1.80
2023-02-03T18:47:59.433Z,1.35
2023-02-03T18:50:29.541Z,1.90
2023-02-03T18:52:58.217Z,1.70
2023-02-03T18:55:26.774Z,2.25
2023-02-03T18:57:55.329Z,1.75
2023-02-03T19:00:24.054Z,1.92
2023-02-03T19:02:53.222Z,1.75
2023-02-03T19:05:21.806Z,1.90
2023-02-03T19:07:51.796Z,1.40
2023-02-03T19:10:20.496Z,1.42
2023-02-03T19:12:48.972Z,2.05
2023-02-03T19:15:18.864Z,1.85
2023-02-03T19:17:47.347Z,1.63
2023-02-03T19:20:15.979Z,1.92
2023-02-03T19:22:44.492Z,1.77
2023-02-03T19:25:14.894Z,1.42
2023-02-03T19:27:43.484Z,1.58
2023-02-03T19:30:13.665Z,1.65
2023-02-03T19:32:42.288Z,1.53
2023-02-03T19:35:10.938Z,1.33
2023-02-03T19:37:39.598Z,1.42
2023-02-03T19:40:09.439Z,1.27
2023-02-03T19:42:39.428Z,1.48
2023-02-03T19:45:08.508Z,1.50
2023-02-03T19:47:37.111Z,1.83
2023-02-03T19:50:06.717Z,1.52
2023-02-03T19:52:35.230Z,1.85
2023-02-03T19:55:03.873Z,1.52
2023-02-03T19:57:32.425Z,2.00
2023-02-03T20:00:02.602Z,1.50
2023-02-03T20:02:31.296Z,1.38
2023-02-03T20:04:59.814Z,1.42
2023-02-03T20:07:28.823Z,1.35
2023-02-03T20:09:57.425Z,1.50
2023-02-03T20:12:26.066Z,1.60
2023-02-03T20:14:54.602Z,1.35
2023-02-03T20:17:24.711Z,1.77
2023-02-03T20:19:53.150Z,1.48
2023-02-03T20:22:21.766Z,1.38
2023-02-03T20:24:50.368Z,1.45
2023-02-03T20:27:20.206Z,1.73
2023-02-03T20:29:49.798Z,1.70
2023-02-03T20:32:18.506Z,1.52
2023-02-03T20:34:48.468Z,1.35
2023-02-03T20:37:17.368Z,1.38
2023-02-03T20:39:48.956Z,2.47
2023-02-03T20:42:18.707Z,1.67
2023-02-03T20:44:47.079Z,1.88
2023-02-03T20:47:18.662Z,1.92
2023-02-03T20:49:49.710Z,1.48
2023-02-03T20:54:48.046Z,1.33
2023-02-03T20:57:19.487Z,1.50
2023-02-03T20:59:48.342Z,1.58
2023-02-03T21:02:23.095Z,1.63
2023-02-03T21:04:57.895Z,2.10
2023-02-03T21:07:30.238Z,2.15
2023-02-03T21:10:00.362Z,1.70
2023-02-03T21:12:29.574Z,2.35
2023-02-03T21:14:58.164Z,2.05
2023-02-03T21:17:28.576Z,2.20
2023-02-03T21:19:59.003Z,2.28
2023-02-03T21:22:30.418Z,1.98
2023-02-03T21:25:00.583Z,1.98
2023-02-03T21:27:31.578Z,2.45
2023-02-03T21:32:37.533Z,1.70
2023-02-03T21:35:24.174Z,1.75
2023-02-03T21:37:57.307Z,2.40
2023-02-03T21:40:27.881Z,2.63
2023-02-03T21:42:56.710Z,2.20
2023-02-03T21:45:39.446Z,2.63
2023-02-03T21:48:30.156Z,2.33
2023-02-03T21:51:03.521Z,1.67
2023-02-03T21:53:35.744Z,1.77
2023-02-03T21:56:18.781Z,2.75
2023-02-03T21:58:48.825Z,1.38
2023-02-03T22:01:18.373Z,1.77
2023-02-03T22:03:50.067Z,2.47
2023-02-03T22:06:43.295Z,1.77
2023-02-03T22:09:13.998Z,2.13
2023-02-03T22:11:42.643Z,2.03
2023-02-03T22:14:11.330Z,2.47
2023-02-03T22:16:40.067Z,2.08
2023-02-03T22:19:08.618Z,1.60
2023-02-03T22:21:38.995Z,1.90
2023-02-03T22:24:08.316Z,1.55
2023-02-03T22:26:37.011Z,1.88
2023-02-03T22:29:05.864Z,2.00
2023-02-03T22:31:34.801Z,2.15
2023-02-03T22:34:03.416Z,1.55
2023-02-03T22:36:32.045Z,1.65
2023-02-03T22:39:02.447Z,2.20
2023-02-03T22:41:31.168Z,1.73
2023-02-03T22:43:59.705Z,1.58
2023-02-03T22:46:28.401Z,1.55
2023-02-03T22:48:56.900Z,2.15
2023-02-03T22:51:25.548Z,1.55
2023-02-03T22:53:54.165Z,2.10
2023-02-03T22:56:24.609Z,1.80
2023-02-03T22:58:53.249Z,1.70
2023-02-03T23:01:21.845Z,2.08
2023-02-03T23:03:50.487Z,1.70
2023-02-03T23:06:19.057Z,2.10
2023-02-03T23:08:47.640Z,2.00
2023-02-03T23:11:16.052Z,2.10
2023-02-03T23:13:48.552Z,1.83
2023-02-03T23:16:17.183Z,1.48
2023-02-03T23:18:45.680Z,2.20
2023-02-03T23:21:14.165Z,2.20
2023-02-03T23:23:42.764Z,2.55
2023-02-03T23:26:11.351Z,2.45
2023-02-03T23:28:39.909Z,1.80
2023-02-03T23:31:09.926Z,2.00
2023-02-03T23:33:38.498Z,2.10
2023-02-03T23:36:07.822Z,2.20
2023-02-03T23:38:36.413Z,1.92
2023-02-03T23:41:05.038Z,2.13
2023-02-03T23:43:33.735Z,2.72
2023-02-03T23:46:02.243Z,2.08
2023-02-03T23:48:32.661Z,2.22
2023-02-03T23:51:01.235Z,2.27
2023-02-03T23:53:29.850Z,1.88
2023-02-03T23:55:58.682Z,2.13
2023-02-03T23:58:27.465Z,2.28
