createdAt,value
2017-12-23T00:01:35.559Z,81.64
2017-12-23T00:04:03.883Z,81.31
2017-12-23T00:06:32.353Z,81.14
2017-12-23T00:09:00.615Z,80.61
2017-12-23T00:11:28.943Z,80.96
2017-12-23T00:13:57.265Z,81.29
2017-12-23T00:16:25.562Z,81.40
2017-12-23T00:18:54.674Z,81.27
2017-12-23T00:21:23.032Z,81.10
2017-12-23T00:23:51.378Z,81.24
2017-12-23T00:26:20.390Z,81.08
2017-12-23T00:28:49.981Z,81.11
2017-12-23T00:31:19.079Z,81.17
2017-12-23T00:33:47.379Z,80.90
2017-12-23T00:36:15.696Z,81.12
2017-12-23T00:38:43.993Z,81.20
2017-12-23T00:41:12.363Z,81.00
2017-12-23T00:43:40.799Z,80.92
2017-12-23T00:46:09.107Z,80.80
2017-12-23T00:48:37.425Z,80.56
2017-12-23T00:51:05.712Z,80.46
2017-12-23T00:53:34.909Z,80.54
2017-12-23T00:56:03.196Z,80.44
2017-12-23T00:58:31.512Z,80.29
2017-12-23T01:00:59.803Z,80.65
2017-12-23T01:03:28.803Z,80.80
2017-12-23T01:05:57.522Z,80.48
2017-12-23T01:08:25.904Z,80.16
2017-12-23T01:10:54.242Z,80.05
2017-12-23T01:13:22.602Z,79.88
2017-12-23T01:15:50.942Z,80.20
2017-12-23T01:18:19.228Z,79.98
2017-12-23T01:20:48.171Z,80.19
2017-12-23T01:23:16.493Z,79.62
2017-12-23T01:25:44.808Z,79.87
2017-12-23T01:28:13.165Z,79.70
2017-12-23T01:30:42.199Z,79.60
2017-12-23T01:33:10.523Z,79.93
2017-12-23T01:35:38.819Z,79.98
2017-12-23T01:38:07.135Z,79.58
2017-12-23T01:40:35.418Z,79.86
2017-12-23T01:43:03.718Z,80.14
2017-12-23T01:45:32.032Z,80.31
2017-12-23T01:48:00.340Z,80.48
2017-12-23T01:50:28.638Z,80.83
2017-12-23T01:52:56.961Z,80.93
2017-12-23T01:55:25.243Z,80.79
2017-12-23T01:57:53.522Z,80.47
2017-12-23T02:00:21.838Z,80.69
2017-12-23T02:02:50.139Z,80.65
2017-12-23T02:05:18.473Z,80.35
2017-12-23T02:07:46.761Z,80.30
2017-12-23T02:10:15.106Z,80.18
2017-12-23T02:12:43.388Z,80.40
2017-12-23T02:15:11.685Z,80.05
2017-12-23T02:17:39.972Z,80.17
2017-12-23T02:20:08.289Z,80.28
2017-12-23T02:22:36.568Z,80.24
2017-12-23T02:25:05.357Z,80.49
2017-12-23T02:27:33.710Z,80.72
2017-12-23T02:30:02.016Z,80.88
2017-12-23T02:32:30.374Z,80.44
2017-12-23T02:34:58.643Z,79.85
2017-12-23T02:37:26.944Z,79.33
2017-12-23T02:39:55.260Z,79.08
2017-12-23T02:42:23.546Z,79.26
2017-12-23T02:44:51.838Z,79.42
2017-12-23T02:47:20.155Z,79.16
2017-12-23T02:49:48.709Z,79.37
2017-12-23T02:52:17.052Z,79.20
2017-12-23T02:54:45.339Z,79.39
2017-12-23T02:57:13.635Z,79.26
2017-12-23T02:59:41.984Z,79.18
2017-12-23T03:02:10.265Z,79.17
2017-12-23T03:04:38.598Z,79.66
2017-12-23T03:07:06.896Z,79.95
2017-12-23T03:12:09.847Z,81.28
2017-12-23T03:14:38.182Z,80.59
2017-12-23T03:17:06.495Z,80.46
2017-12-23T03:19:34.813Z,80.22
2017-12-23T03:22:03.102Z,79.89
2017-12-23T03:24:31.438Z,80.10
2017-12-23T03:26:59.744Z,80.09
2017-12-23T03:29:28.027Z,79.76
2017-12-23T03:31:56.667Z,79.52
2017-12-23T03:34:24.976Z,79.61
2017-12-23T03:36:53.283Z,79.98
2017-12-23T03:39:21.566Z,81.02
2017-12-23T03:41:49.874Z,81.82
2017-12-23T03:44:18.154Z,82.30
2017-12-23T03:46:46.487Z,82.56
2017-12-23T03:49:14.786Z,82.22
2017-12-23T03:51:43.092Z,81.87
2017-12-23T03:54:11.382Z,82.23
2017-12-23T03:56:39.663Z,82.38
2017-12-23T03:59:07.947Z,82.71
2017-12-23T04:01:36.278Z,82.78
2017-12-23T04:04:04.762Z,82.20
2017-12-23T04:06:33.042Z,81.26
2017-12-23T04:09:01.362Z,80.67
2017-12-23T04:11:29.694Z,80.45
2017-12-23T04:13:58.008Z,79.98
2017-12-23T04:16:26.294Z,80.14
2017-12-23T04:18:54.623Z,80.06
2017-12-23T04:21:23.015Z,80.04
2017-12-23T04:23:51.319Z,80.53
2017-12-23T04:26:19.603Z,80.94
2017-12-23T04:28:47.905Z,81.02
2017-12-23T04:31:16.190Z,81.45
2017-12-23T04:33:44.496Z,81.33
2017-12-23T04:36:13.063Z,81.46
2017-12-23T04:38:41.359Z,81.62
2017-12-23T04:41:09.659Z,81.74
2017-12-23T04:43:37.998Z,81.54
2017-12-23T04:46:06.295Z,81.53
2017-12-23T04:48:34.582Z,81.57
2017-12-23T04:51:02.918Z,81.60
2017-12-23T04:53:31.902Z,81.66
2017-12-23T04:56:00.218Z,82.07
2017-12-23T04:58:28.507Z,82.15
2017-12-23T05:00:56.795Z,82.10
2017-12-23T05:03:25.074Z,82.11
2017-12-23T05:05:53.793Z,81.81
2017-12-23T05:08:22.067Z,82.16
2017-12-23T05:10:50.411Z,82.26
2017-12-23T05:13:18.713Z,82.27
2017-12-23T05:15:47.008Z,82.31
2017-12-23T05:18:15.331Z,81.92
2017-12-23T05:20:43.614Z,81.64
2017-12-23T05:23:11.929Z,81.08
2017-12-23T05:25:40.211Z,80.99
2017-12-23T05:28:08.524Z,80.79
2017-12-23T05:30:36.799Z,80.46
2017-12-23T05:33:05.763Z,80.22
2017-12-23T05:35:34.079Z,80.40
2017-12-23T05:38:02.359Z,80.50
2017-12-23T05:40:30.681Z,80.43
2017-12-23T05:42:59.032Z,80.18
2017-12-23T05:45:27.343Z,79.92
2017-12-23T05:47:55.635Z,79.94
2017-12-23T05:50:23.963Z,79.76
2017-12-23T05:52:52.243Z,79.52
2017-12-23T05:55:20.607Z,79.39
2017-12-23T05:57:48.878Z,78.94
2017-12-23T06:00:17.214Z,79.16
2017-12-23T06:02:45.521Z,79.37
2017-12-23T06:05:13.876Z,78.67
2017-12-23T06:07:42.160Z,78.32
2017-12-23T06:10:10.434Z,78.10
2017-12-23T06:12:38.743Z,78.04
2017-12-23T06:15:07.025Z,77.80
2017-12-23T06:17:35.389Z,77.78
2017-12-23T06:20:03.679Z,77.83
2017-12-23T06:22:31.968Z,77.71
2017-12-23T06:25:00.267Z,77.35
2017-12-23T06:27:28.597Z,77.89
2017-12-23T06:29:56.875Z,77.81
2017-12-23T06:32:25.155Z,77.54
2017-12-23T06:34:53.478Z,77.66
2017-12-23T06:37:21.747Z,77.60
2017-12-23T06:39:50.055Z,77.79
2017-12-23T06:42:18.347Z,78.07
2017-12-23T06:44:47.171Z,78.29
2017-12-23T06:47:15.458Z,78.30
2017-12-23T06:49:43.780Z,78.40
2017-12-23T06:52:12.055Z,78.38
2017-12-23T06:54:41.564Z,78.56
2017-12-23T06:57:10.220Z,78.84
2017-12-23T06:59:38.465Z,79.49
2017-12-23T07:02:06.768Z,80.26
2017-12-23T07:04:35.046Z,80.68
2017-12-23T07:07:03.382Z,80.63
2017-12-23T07:09:31.754Z,80.43
2017-12-23T07:12:00.136Z,79.94
2017-12-23T07:14:28.359Z,79.89
2017-12-23T07:16:56.644Z,79.63
2017-12-23T07:19:24.952Z,79.41
2017-12-23T07:21:53.254Z,79.16
2017-12-23T07:24:21.564Z,79.39
2017-12-23T07:26:50.171Z,79.64
2017-12-23T07:29:18.447Z,79.58
2017-12-23T07:31:46.757Z,79.38
2017-12-23T07:34:15.076Z,79.54
2017-12-23T07:36:43.517Z,79.44
2017-12-23T07:39:11.757Z,79.47
2017-12-23T07:41:40.055Z,78.55
2017-12-23T07:44:08.425Z,78.49
2017-12-23T07:46:36.763Z,78.42
2017-12-23T07:49:05.096Z,78.66
2017-12-23T07:51:33.413Z,78.43
2017-12-23T07:54:01.711Z,78.31
2017-12-23T07:56:30.016Z,78.24
2017-12-23T07:58:58.704Z,78.23
2017-12-23T08:01:27.034Z,78.11
2017-12-23T08:03:55.329Z,78.01
2017-12-23T08:06:23.769Z,78.06
2017-12-23T08:08:51.999Z,77.89
2017-12-23T08:11:20.275Z,77.64
2017-12-23T08:13:49.775Z,77.45
2017-12-23T08:16:18.130Z,77.54
2017-12-23T08:18:46.411Z,77.30
2017-12-23T08:21:14.704Z,77.22
2017-12-23T08:23:42.998Z,77.31
2017-12-23T08:26:11.356Z,77.15
2017-12-23T08:28:39.612Z,77.06
2017-12-23T08:31:07.900Z,77.42
2017-12-23T08:33:36.228Z,77.21
2017-12-23T08:36:04.484Z,77.35
2017-12-23T08:38:32.839Z,77.67
2017-12-23T08:41:01.125Z,77.49
2017-12-23T08:43:29.404Z,77.52
2017-12-23T08:45:57.699Z,77.16
2017-12-23T08:48:26.047Z,77.21
2017-12-23T08:50:54.323Z,77.31
2017-12-23T08:53:23.029Z,77.57
2017-12-23T08:55:51.314Z,77.19
2017-12-23T08:58:19.938Z,77.32
2017-12-23T09:00:48.251Z,77.19
2017-12-23T09:03:16.565Z,77.12
2017-12-23T09:05:44.832Z,76.91
2017-12-23T09:08:13.146Z,76.99
2017-12-23T09:10:41.431Z,77.23
2017-12-23T09:13:09.747Z,77.37
2017-12-23T09:15:38.080Z,77.61
2017-12-23T09:18:06.384Z,77.53
2017-12-23T09:20:34.697Z,77.17
2017-12-23T09:23:03.020Z,77.41
2017-12-23T09:25:31.323Z,77.49
2017-12-23T09:27:59.612Z,77.64
2017-12-23T09:30:27.927Z,77.39
2017-12-23T09:32:56.234Z,77.36
2017-12-23T09:35:24.535Z,77.21
2017-12-23T09:37:52.816Z,76.78
2017-12-23T09:40:21.124Z,76.80
2017-12-23T09:42:49.457Z,76.80
2017-12-23T09:45:17.751Z,76.25
2017-12-23T09:47:46.020Z,76.37
2017-12-23T09:50:14.344Z,76.43
2017-12-23T09:52:42.627Z,78.18
2017-12-23T09:55:11.921Z,74.28
2017-12-23T09:57:40.259Z,73.35
2017-12-23T10:00:08.587Z,73.77
2017-12-23T10:02:36.950Z,73.97
2017-12-23T10:05:05.238Z,74.32
2017-12-23T10:07:33.668Z,74.39
2017-12-23T10:10:01.952Z,75.11
2017-12-23T10:12:30.252Z,74.95
2017-12-23T10:14:59.161Z,75.04
2017-12-23T10:17:27.468Z,75.53
2017-12-23T10:19:55.746Z,75.60
2017-12-23T10:22:24.053Z,75.11
2017-12-23T10:24:52.377Z,75.06
2017-12-23T10:27:20.912Z,75.07
2017-12-23T10:29:49.167Z,75.19
2017-12-23T10:32:18.210Z,74.77
2017-12-23T10:34:46.527Z,74.96
2017-12-23T10:37:15.768Z,74.41
2017-12-23T10:39:44.104Z,74.54
2017-12-23T10:42:12.385Z,74.98
