createdAt,value
2022-10-01T00:00:06.820Z,12.60
2022-10-01T00:02:37.674Z,12.60
2022-10-01T00:05:08.989Z,12.60
2022-10-01T00:07:42.956Z,12.70
2022-10-01T00:10:13.451Z,12.70
2022-10-01T00:12:47.404Z,12.80
2022-10-01T00:15:18.851Z,12.80
2022-10-01T00:17:47.314Z,12.80
2022-10-01T00:20:17.476Z,12.80
2022-10-01T00:22:47.294Z,12.80
2022-10-01T00:25:15.800Z,12.80
2022-10-01T00:27:46.388Z,12.90
2022-10-01T00:30:14.923Z,12.80
2022-10-01T00:32:43.411Z,12.80
2022-10-01T00:35:12.330Z,12.80
2022-10-01T00:37:42.541Z,12.90
2022-10-01T00:40:11.304Z,12.90
2022-10-01T00:42:39.814Z,12.90
2022-10-01T00:45:08.645Z,12.90
2022-10-01T00:47:44.069Z,13.00
2022-10-01T00:50:35.631Z,12.90
2022-10-01T00:53:13.520Z,13.00
2022-10-01T00:55:51.901Z,12.90
2022-10-01T00:58:20.798Z,12.90
2022-10-01T01:00:50.646Z,12.90
2022-10-01T01:03:19.189Z,12.90
2022-10-01T01:05:47.989Z,12.90
2022-10-01T01:08:16.934Z,12.90
2022-10-01T01:11:01.584Z,12.90
2022-10-01T01:13:33.158Z,12.90
2022-10-01T01:16:20.791Z,12.80
2022-10-01T01:18:52.438Z,12.80
2022-10-01T01:21:33.129Z,12.80
2022-10-01T01:24:07.660Z,12.80
2022-10-01T01:26:56.866Z,12.80
2022-10-01T01:29:43.566Z,12.70
2022-10-01T01:32:15.219Z,12.60
2022-10-01T01:34:46.166Z,12.00
2022-10-01T01:37:17.938Z,11.40
2022-10-01T01:39:49.494Z,11.00
2022-10-01T01:42:24.563Z,10.60
2022-10-01T01:44:55.438Z,10.40
2022-10-01T01:47:25.827Z,10.20
2022-10-01T01:49:54.432Z,10.10
2022-10-01T01:52:23.132Z,10.10
2022-10-01T01:54:53.309Z,10.00
2022-10-01T01:57:22.415Z,10.00
2022-10-01T01:59:51.020Z,10.00
2022-10-01T02:02:28.390Z,10.00
2022-10-01T02:05:03.504Z,9.90
2022-10-01T02:07:59.852Z,9.90
2022-10-01T02:10:53.993Z,9.90
2022-10-01T02:13:48.221Z,9.90
2022-10-01T02:16:28.459Z,9.90
2022-10-01T02:19:00.216Z,9.90
2022-10-01T02:21:34.669Z,9.80
2022-10-01T02:24:06.460Z,9.80
2022-10-01T02:26:37.422Z,9.90
2022-10-01T02:29:08.856Z,9.90
2022-10-01T02:31:37.846Z,9.80
2022-10-01T02:34:12.410Z,9.90
2022-10-01T02:36:42.083Z,9.90
2022-10-01T02:39:12.301Z,9.80
2022-10-01T02:41:42.497Z,9.90
2022-10-01T02:44:21.081Z,9.90
2022-10-01T02:47:07.801Z,9.90
2022-10-01T02:49:39.644Z,9.80
2022-10-01T02:52:40.181Z,9.90
2022-10-01T02:55:17.601Z,9.90
2022-10-01T02:57:46.580Z,9.80
2022-10-01T03:00:19.824Z,9.80
2022-10-01T03:02:49.281Z,9.80
2022-10-01T03:05:18.631Z,9.80
2022-10-01T03:07:48.099Z,9.70
2022-10-01T03:10:17.121Z,9.70
2022-10-01T03:12:46.623Z,9.70
2022-10-01T03:15:19.027Z,9.70
2022-10-01T03:17:49.407Z,9.70
2022-10-01T03:20:18.040Z,9.70
2022-10-01T03:22:47.698Z,9.70
2022-10-01T03:25:16.938Z,9.70
2022-10-01T03:27:46.553Z,9.70
2022-10-01T03:30:15.118Z,9.80
2022-10-01T03:32:43.582Z,9.70
2022-10-01T03:35:12.190Z,9.70
2022-10-01T03:37:40.780Z,9.70
2022-10-01T03:40:09.724Z,9.70
2022-10-01T03:42:38.412Z,9.70
2022-10-01T03:45:07.249Z,9.70
2022-10-01T03:47:35.703Z,9.70
2022-10-01T03:50:04.397Z,9.70
2022-10-01T03:52:32.859Z,9.70
2022-10-01T03:55:01.353Z,9.80
2022-10-01T03:57:29.881Z,9.80
2022-10-01T03:59:58.397Z,10.00
2022-10-01T04:02:27.704Z,10.00
2022-10-01T04:04:56.339Z,10.00
2022-10-01T04:07:24.814Z,10.00
2022-10-01T04:09:53.329Z,10.00
2022-10-01T04:12:22.201Z,10.00
2022-10-01T04:14:50.784Z,9.90
2022-10-01T04:17:20.268Z,9.80
2022-10-01T04:19:48.800Z,10.00
2022-10-01T04:22:17.331Z,10.00
2022-10-01T04:24:45.938Z,10.60
2022-10-01T04:27:15.207Z,10.40
2022-10-01T04:29:43.686Z,10.50
2022-10-01T04:32:12.195Z,10.50
2022-10-01T04:34:52.680Z,10.50
2022-10-01T04:37:22.798Z,10.50
2022-10-01T04:39:53.039Z,10.50
2022-10-01T04:42:22.454Z,10.50
2022-10-01T04:44:50.977Z,10.50
2022-10-01T04:47:19.453Z,10.50
2022-10-01T04:49:47.895Z,10.50
2022-10-01T04:52:16.372Z,10.60
2022-10-01T04:54:44.855Z,10.50
2022-10-01T04:57:13.855Z,10.50
2022-10-01T04:59:42.461Z,10.60
2022-10-01T05:02:11.195Z,10.60
2022-10-01T05:04:39.896Z,10.60
2022-10-01T05:07:08.428Z,10.70
2022-10-01T05:09:36.857Z,10.80
2022-10-01T05:12:07.097Z,10.80
2022-10-01T05:14:37.616Z,10.80
2022-10-01T05:17:07.340Z,10.80
2022-10-01T05:19:35.817Z,10.80
2022-10-01T05:22:04.360Z,10.80
2022-10-01T05:24:32.804Z,10.80
2022-10-01T05:27:01.313Z,10.90
2022-10-01T05:29:30.540Z,10.90
2022-10-01T05:31:59.700Z,10.90
2022-10-01T05:34:28.166Z,10.90
2022-10-01T05:36:56.893Z,11.00
2022-10-01T05:39:25.552Z,11.00
2022-10-01T05:41:55.415Z,11.00
2022-10-01T05:44:24.782Z,11.00
2022-10-01T05:46:56.332Z,11.00
2022-10-01T05:49:25.377Z,11.10
2022-10-01T05:51:53.903Z,11.20
2022-10-01T05:54:24.073Z,11.20
2022-10-01T05:56:54.170Z,11.20
2022-10-01T05:59:22.675Z,11.20
2022-10-01T06:01:51.211Z,11.20
2022-10-01T06:04:21.163Z,11.20
2022-10-01T06:06:49.690Z,11.30
2022-10-01T06:09:18.218Z,11.10
2022-10-01T06:11:48.093Z,11.20
2022-10-01T06:14:17.309Z,11.20
2022-10-01T06:16:46.915Z,11.20
2022-10-01T06:19:17.334Z,11.20
2022-10-01T06:21:46.152Z,11.20
2022-10-01T06:24:14.657Z,11.20
2022-10-01T06:26:43.616Z,11.30
2022-10-01T06:29:12.697Z,11.30
2022-10-01T06:31:41.538Z,11.30
2022-10-01T06:34:10.091Z,11.30
2022-10-01T06:36:38.545Z,11.30
2022-10-01T06:39:07.061Z,11.30
2022-10-01T06:41:36.011Z,11.30
2022-10-01T06:44:04.651Z,11.30
2022-10-01T06:46:33.118Z,11.40
2022-10-01T06:49:01.659Z,11.40
2022-10-01T06:51:43.657Z,11.40
2022-10-01T06:54:12.190Z,11.40
2022-10-01T06:56:40.793Z,11.40
2022-10-01T06:59:09.530Z,11.40
2022-10-01T07:01:38.617Z,11.50
2022-10-01T07:04:07.326Z,11.40
2022-10-01T07:06:35.975Z,11.40
2022-10-01T07:09:04.572Z,11.50
2022-10-01T07:11:33.235Z,11.50
2022-10-01T07:14:02.017Z,11.60
2022-10-01T07:16:31.383Z,11.60
2022-10-01T07:19:00.088Z,11.60
2022-10-01T07:21:28.604Z,11.60
2022-10-01T07:23:57.149Z,11.70
2022-10-01T07:28:55.096Z,11.80
2022-10-01T07:31:24.445Z,11.80
2022-10-01T07:33:57.082Z,11.80
2022-10-01T07:36:25.823Z,11.90
2022-10-01T07:38:54.327Z,12.00
2022-10-01T07:41:22.917Z,12.00
2022-10-01T07:43:51.737Z,12.00
2022-10-01T07:46:20.338Z,12.00
2022-10-01T07:48:50.508Z,12.00
2022-10-01T07:51:19.133Z,12.00
2022-10-01T07:53:47.620Z,12.00
2022-10-01T07:56:17.055Z,12.00
2022-10-01T07:58:45.528Z,12.10
2022-10-01T08:01:14.081Z,12.10
2022-10-01T08:03:42.561Z,12.10
2022-10-01T08:06:13.158Z,12.10
2022-10-01T08:08:41.690Z,12.10
2022-10-01T08:11:12.185Z,12.10
2022-10-01T08:13:41.040Z,12.20
2022-10-01T08:16:11.316Z,12.10
2022-10-01T08:18:41.396Z,12.10
2022-10-01T08:21:10.264Z,12.20
2022-10-01T08:23:38.803Z,12.20
2022-10-01T08:26:09.124Z,12.30
2022-10-01T08:28:37.615Z,12.40
2022-10-01T08:31:09.881Z,12.60
2022-10-01T08:33:39.321Z,12.80
2022-10-01T08:36:08.426Z,13.00
2022-10-01T08:38:37.671Z,13.00
2022-10-01T08:41:12.299Z,13.00
2022-10-01T08:43:42.751Z,13.00
2022-10-01T08:46:22.536Z,13.10
2022-10-01T08:49:05.908Z,13.10
2022-10-01T08:51:37.733Z,13.00
2022-10-01T08:54:28.866Z,13.10
2022-10-01T08:57:00.344Z,13.10
2022-10-01T08:59:40.947Z,13.20
2022-10-01T09:02:15.442Z,13.20
2022-10-01T09:04:43.961Z,13.40
2022-10-01T09:07:39.611Z,13.50
2022-10-01T09:10:42.019Z,13.70
2022-10-01T09:13:30.990Z,13.90
2022-10-01T09:16:02.571Z,14.10
2022-10-01T09:18:45.420Z,14.10
2022-10-01T09:21:16.956Z,14.40
2022-10-01T09:23:51.480Z,14.90
2022-10-01T09:26:24.976Z,15.20
2022-10-01T09:28:52.919Z,15.40
2022-10-01T09:31:24.573Z,15.40
2022-10-01T09:33:59.160Z,14.70
2022-10-01T09:36:32.387Z,14.50
2022-10-01T09:39:07.561Z,14.90
2022-10-01T09:41:36.407Z,15.10
2022-10-01T09:44:05.558Z,15.70
2022-10-01T09:46:34.365Z,15.50
2022-10-01T09:49:12.177Z,15.50
2022-10-01T09:51:44.137Z,15.00
2022-10-01T09:54:18.642Z,15.00
2022-10-01T09:56:50.246Z,14.90
2022-10-01T09:59:22.468Z,14.90
2022-10-01T10:02:03.120Z,15.20
2022-10-01T10:04:32.949Z,15.30
2022-10-01T10:07:04.988Z,15.30
2022-10-01T10:09:35.702Z,15.20
2022-10-01T10:12:06.158Z,15.10
2022-10-01T10:14:41.461Z,14.80
2022-10-01T10:17:16.828Z,14.80
2022-10-01T10:19:51.711Z,15.10
2022-10-01T10:22:25.284Z,14.90
2022-10-01T10:24:57.433Z,15.20
2022-10-01T10:27:30.275Z,15.20
2022-10-01T10:30:17.134Z,15.00
2022-10-01T10:32:52.116Z,14.80
2022-10-01T10:35:28.297Z,14.70
2022-10-01T10:37:58.402Z,14.70
2022-10-01T10:40:29.990Z,14.60
2022-10-01T10:42:59.748Z,14.50
2022-10-01T10:45:38.037Z,14.30
2022-10-01T10:48:09.336Z,14.50
2022-10-01T10:50:40.871Z,14.50
2022-10-01T10:53:24.150Z,14.70
2022-10-01T10:56:04.070Z,15.00
2022-10-01T10:58:37.143Z,15.50
2022-10-01T11:01:11.845Z,15.10
2022-10-01T11:03:46.351Z,15.50
2022-10-01T11:06:18.493Z,16.40
2022-10-01T11:08:53.860Z,16.70
2022-10-01T11:11:46.636Z,16.80
2022-10-01T11:14:37.739Z,16.40
2022-10-01T11:17:30.917Z,16.90
2022-10-01T11:20:11.411Z,15.40
2022-10-01T11:23:00.993Z,15.90
2022-10-01T11:25:54.800Z,15.90
2022-10-01T11:28:38.213Z,17.40
2022-10-01T11:31:34.048Z,19.00
2022-10-01T11:34:28.029Z,17.90
2022-10-01T11:37:01.108Z,19.00
2022-10-01T11:39:32.753Z,20.20
2022-10-01T11:42:04.269Z,18.10
2022-10-01T11:44:44.445Z,16.90
2022-10-01T11:47:31.036Z,16.60
2022-10-01T11:50:05.462Z,17.20
2022-10-01T11:52:39.553Z,19.50
2022-10-01T11:55:47.217Z,18.00
2022-10-01T11:58:36.210Z,18.10
2022-10-01T12:01:26.060Z,17.90
2022-10-01T12:03:57.731Z,17.20
2022-10-01T12:06:44.368Z,16.50
2022-10-01T12:09:24.672Z,15.70
2022-10-01T12:11:56.220Z,17.10
2022-10-01T12:14:27.852Z,19.00
2022-10-01T12:17:14.310Z,18.50
2022-10-01T12:19:46.325Z,18.30
2022-10-01T12:22:24.380Z,17.80
2022-10-01T12:24:52.035Z,17.40
2022-10-01T12:27:47.881Z,17.70
2022-10-01T12:30:24.943Z,17.80
2022-10-01T12:33:17.421Z,17.60
2022-10-01T12:36:04.076Z,17.30
2022-10-01T12:38:47.775Z,17.10
2022-10-01T12:41:22.146Z,17.00
2022-10-01T12:44:08.555Z,16.20
2022-10-01T12:49:28.644Z,13.60
2022-10-01T12:52:24.204Z,12.90
2022-10-01T12:55:31.844Z,13.30
2022-10-01T12:58:10.809Z,14.80
2022-10-01T13:00:42.874Z,15.40
2022-10-01T13:03:37.332Z,14.60
2022-10-01T13:22:04.775Z,13.30
2022-10-01T13:24:52.583Z,13.40
2022-10-01T13:27:28.189Z,13.40
2022-10-01T13:30:02.654Z,13.50
2022-10-01T13:32:37.282Z,13.40
2022-10-01T13:35:24.117Z,13.30
2022-10-01T14:57:25.016Z,21.70
