createdAt,value
2022-08-10T00:00:24.260Z,12.03
2022-08-10T00:01:29.236Z,11.99
2022-08-10T00:02:32.785Z,11.97
2022-08-10T00:03:37.230Z,11.96
2022-08-10T00:04:40.437Z,11.95
2022-08-10T00:05:52.558Z,11.92
2022-08-10T00:06:57.461Z,11.89
2022-08-10T00:08:00.592Z,11.87
2022-08-10T00:09:05.472Z,11.84
2022-08-10T00:10:09.402Z,11.83
2022-08-10T00:11:15.321Z,11.82
2022-08-10T00:12:20.394Z,11.80
2022-08-10T00:13:27.420Z,11.80
2022-08-10T00:14:30.623Z,11.80
2022-08-10T00:15:51.983Z,11.81
2022-08-10T00:16:57.610Z,11.79
2022-08-10T00:18:02.240Z,11.77
2022-08-10T00:19:05.404Z,11.78
2022-08-10T00:20:10.681Z,11.76
2022-08-10T00:21:15.601Z,11.76
2022-08-10T00:22:20.024Z,11.77
2022-08-10T00:23:23.356Z,11.74
2022-08-10T00:24:27.621Z,11.72
2022-08-10T00:25:30.813Z,11.69
2022-08-10T00:28:01.389Z,11.65
2022-08-10T00:28:03.281Z,11.63
2022-08-10T00:29:09.741Z,11.63
2022-08-10T00:30:15.257Z,11.60
2022-08-10T00:31:19.530Z,11.59
2022-08-10T00:32:22.891Z,11.58
2022-08-10T00:33:27.182Z,11.58
2022-08-10T00:34:31.054Z,11.58
2022-08-10T00:35:35.308Z,11.57
2022-08-10T00:36:38.443Z,11.55
2022-08-10T00:37:42.692Z,11.53
2022-08-10T00:38:59.482Z,11.51
2022-08-10T00:40:03.742Z,11.50
2022-08-10T00:41:06.916Z,11.46
2022-08-10T00:42:13.050Z,11.44
2022-08-10T00:43:22.995Z,11.41
2022-08-10T00:44:30.125Z,11.39
2022-08-10T00:45:33.322Z,11.37
2022-08-10T00:46:37.534Z,11.36
2022-08-10T00:47:43.615Z,11.34
2022-08-10T00:48:54.542Z,11.31
2022-08-10T00:50:04.820Z,11.28
2022-08-10T00:51:09.090Z,11.28
2022-08-10T00:52:13.957Z,11.26
2022-08-10T00:53:18.355Z,11.24
2022-08-10T00:54:24.536Z,11.23
2022-08-10T00:55:29.442Z,11.20
2022-08-10T00:57:14.300Z,11.19
2022-08-10T00:57:57.473Z,11.17
2022-08-10T00:59:00.625Z,11.15
2022-08-10T01:00:08.283Z,11.15
2022-08-10T01:02:08.566Z,11.14
2022-08-10T01:02:36.332Z,11.13
2022-08-10T01:04:36.207Z,11.13
2022-08-10T01:05:06.312Z,11.12
2022-08-10T01:06:13.528Z,11.12
2022-08-10T01:07:30.762Z,11.12
2022-08-10T01:08:38.094Z,11.11
2022-08-10T01:09:55.661Z,11.12
2022-08-10T01:11:06.135Z,11.11
2022-08-10T01:12:40.435Z,11.11
2022-08-10T01:13:51.440Z,11.11
2022-08-10T01:15:02.402Z,11.11
2022-08-10T01:16:14.150Z,11.08
2022-08-10T01:17:20.904Z,11.07
2022-08-10T01:18:37.977Z,11.05
2022-08-10T01:19:52.329Z,11.04
2022-08-10T01:21:14.423Z,11.02
2022-08-10T01:23:03.832Z,11.00
2022-08-10T01:24:32.221Z,10.95
2022-08-10T01:27:05.718Z,10.91
2022-08-10T01:28:19.959Z,10.89
2022-08-10T01:29:51.597Z,10.90
2022-08-10T01:30:56.660Z,10.87
2022-08-10T01:32:05.098Z,10.88
2022-08-10T01:33:12.955Z,10.90
2022-08-10T01:34:22.908Z,10.90
2022-08-10T01:35:34.989Z,10.88
2022-08-10T01:36:44.381Z,10.88
2022-08-10T01:38:00.159Z,10.88
2022-08-10T01:39:04.899Z,10.87
2022-08-10T01:40:14.012Z,10.90
2022-08-10T01:41:24.502Z,10.90
2022-08-10T01:42:31.378Z,10.90
2022-08-10T01:43:38.227Z,10.91
2022-08-10T01:44:45.751Z,10.91
2022-08-10T01:45:57.252Z,10.92
2022-08-10T01:47:22.237Z,10.92
2022-08-10T01:48:31.737Z,10.92
2022-08-10T01:49:35.973Z,10.91
2022-08-10T01:50:59.615Z,10.92
2022-08-10T01:52:04.328Z,10.92
2022-08-10T01:53:11.363Z,10.91
2022-08-10T01:54:17.642Z,10.91
2022-08-10T01:55:21.959Z,10.91
2022-08-10T01:56:27.874Z,10.92
2022-08-10T01:57:32.364Z,10.93
2022-08-10T01:58:37.570Z,10.91
2022-08-10T01:59:42.626Z,10.92
2022-08-10T02:01:01.901Z,10.93
2022-08-10T02:02:09.182Z,10.92
2022-08-10T02:03:14.647Z,10.92
2022-08-10T02:04:19.140Z,10.93
2022-08-10T02:05:25.517Z,10.92
2022-08-10T02:06:30.729Z,10.92
2022-08-10T02:07:37.991Z,10.92
2022-08-10T02:08:42.779Z,10.92
2022-08-10T02:09:51.137Z,10.91
2022-08-10T02:10:55.238Z,10.93
2022-08-10T02:12:06.965Z,10.92
2022-08-10T02:13:12.298Z,10.92
2022-08-10T02:14:16.937Z,10.92
2022-08-10T02:15:22.130Z,10.91
2022-08-10T02:16:27.829Z,10.90
2022-08-10T02:18:00.781Z,10.87
2022-08-10T02:19:01.708Z,10.81
2022-08-10T02:20:08.303Z,10.78
2022-08-10T02:21:13.458Z,10.77
2022-08-10T02:22:36.531Z,10.76
2022-08-10T02:23:42.070Z,10.73
2022-08-10T02:24:45.909Z,10.71
2022-08-10T02:25:50.660Z,10.69
2022-08-10T02:26:56.555Z,10.68
2022-08-10T02:28:05.378Z,10.69
2022-08-10T02:29:09.392Z,10.66
2022-08-10T02:30:14.439Z,10.67
2022-08-10T02:31:22.307Z,10.64
2022-08-10T02:32:37.877Z,10.63
2022-08-10T02:33:56.411Z,10.62
2022-08-10T02:35:02.146Z,10.58
2022-08-10T02:36:08.730Z,10.59
2022-08-10T02:37:13.484Z,10.57
2022-08-10T02:38:21.798Z,10.55
2022-08-10T02:39:25.608Z,10.54
2022-08-10T02:45:01.378Z,10.50
2022-08-10T02:45:02.893Z,10.53
2022-08-10T02:45:18.086Z,10.46
2022-08-10T02:45:20.242Z,10.47
2022-08-10T02:46:24.059Z,10.44
2022-08-10T02:47:51.567Z,10.43
2022-08-10T02:49:02.470Z,10.43
2022-08-10T02:50:11.708Z,10.42
2022-08-10T02:51:20.280Z,10.43
2022-08-10T02:52:46.248Z,10.40
2022-08-10T02:53:56.155Z,10.39
2022-08-10T02:55:05.960Z,10.39
2022-08-10T02:56:26.459Z,10.37
2022-08-10T02:57:36.230Z,10.35
2022-08-10T02:59:06.730Z,10.33
2022-08-10T03:00:10.824Z,10.33
2022-08-10T03:01:20.232Z,10.32
2022-08-10T03:02:27.066Z,10.31
2022-08-10T03:03:39.448Z,10.31
2022-08-10T03:04:56.161Z,10.31
2022-08-10T03:06:06.826Z,10.28
2022-08-10T03:07:14.419Z,10.27
2022-08-10T03:08:21.330Z,10.26
2022-08-10T03:09:26.409Z,10.22
2022-08-10T03:10:32.379Z,10.20
2022-08-10T03:12:37.935Z,10.18
2022-08-10T03:13:02.137Z,10.15
2022-08-10T03:14:07.499Z,10.15
2022-08-10T03:15:16.004Z,10.12
2022-08-10T03:16:20.399Z,10.08
2022-08-10T03:17:25.304Z,10.07
2022-08-10T03:18:28.949Z,10.06
2022-08-10T03:20:35.674Z,10.05
2022-08-10T03:20:59.709Z,10.05
2022-08-10T03:22:04.719Z,10.04
2022-08-10T03:23:12.052Z,10.03
2022-08-10T03:24:30.112Z,10.02
2022-08-10T03:25:36.870Z,10.01
2022-08-10T03:26:41.353Z,10.03
2022-08-10T03:27:45.248Z,10.02
2022-08-10T03:28:50.214Z,10.02
2022-08-10T03:30:30.001Z,10.04
2022-08-10T03:31:18.681Z,10.05
2022-08-10T03:32:23.497Z,10.04
2022-08-10T03:33:28.935Z,10.04
2022-08-10T03:34:35.538Z,10.04
2022-08-10T03:35:38.856Z,10.02
2022-08-10T03:36:45.071Z,10.01
2022-08-10T03:37:49.617Z,10.01
2022-08-10T03:39:02.458Z,10.02
2022-08-10T03:40:08.170Z,10.02
2022-08-10T03:41:15.906Z,10.01
2022-08-10T03:42:21.238Z,10.01
2022-08-10T03:43:26.638Z,10.01
2022-08-10T03:44:34.378Z,10.03
2022-08-10T03:45:54.357Z,10.04
2022-08-10T03:47:01.648Z,10.04
2022-08-10T03:48:05.966Z,10.04
2022-08-10T03:49:11.435Z,10.03
2022-08-10T03:50:45.170Z,10.01
2022-08-10T03:51:41.618Z,9.97
2022-08-10T03:52:45.518Z,9.93
2022-08-10T03:54:04.509Z,9.91
2022-08-10T03:55:09.931Z,9.91
2022-08-10T03:56:29.867Z,9.93
2022-08-10T03:57:35.656Z,9.95
2022-08-10T03:58:52.744Z,9.98
2022-08-10T03:59:57.077Z,10.01
2022-08-10T04:01:00.716Z,10.08
2022-08-10T04:02:43.350Z,10.11
2022-08-10T04:03:30.860Z,10.16
2022-08-10T04:04:35.380Z,10.22
2022-08-10T04:05:40.275Z,10.27
2022-08-10T04:06:44.816Z,10.31
2022-08-10T04:07:48.156Z,10.35
2022-08-10T04:08:52.548Z,10.38
2022-08-10T04:09:56.535Z,10.43
2022-08-10T04:11:03.236Z,10.49
2022-08-10T04:12:07.417Z,10.56
2022-08-10T04:13:12.145Z,10.60
2022-08-10T04:14:38.745Z,10.66
2022-08-10T04:15:39.558Z,10.76
2022-08-10T04:16:42.795Z,10.82
2022-08-10T04:18:01.235Z,10.91
2022-08-10T04:19:08.957Z,11.01
2022-08-10T04:20:18.956Z,11.11
2022-08-10T04:21:27.806Z,11.20
2022-08-10T04:22:32.416Z,11.30
2022-08-10T04:23:38.576Z,11.37
2022-08-10T04:24:42.898Z,11.45
2022-08-10T04:25:47.517Z,11.52
2022-08-10T04:26:51.371Z,11.57
2022-08-10T04:27:56.575Z,11.62
2022-08-10T04:28:59.738Z,11.64
2022-08-10T04:30:04.316Z,11.67
2022-08-10T04:31:08.896Z,11.67
2022-08-10T04:32:14.446Z,11.70
2022-08-10T04:33:19.658Z,11.73
2022-08-10T04:34:24.499Z,11.78
2022-08-10T04:35:29.107Z,11.81
2022-08-10T04:36:35.236Z,11.84
2022-08-10T04:37:46.781Z,11.88
2022-08-10T04:38:53.770Z,11.94
2022-08-10T04:39:57.238Z,11.99
2022-08-10T04:41:01.866Z,12.05
2022-08-10T04:42:05.779Z,12.09
2022-08-10T04:43:13.132Z,12.13
2022-08-10T04:44:16.954Z,12.18
2022-08-10T04:45:21.425Z,12.23
2022-08-10T04:46:56.437Z,12.32
2022-08-10T04:48:03.353Z,12.38
2022-08-10T04:49:40.325Z,12.43
2022-08-10T04:50:31.230Z,12.49
2022-08-10T04:51:38.197Z,12.53
2022-08-10T04:52:41.627Z,12.56
2022-08-10T04:54:05.722Z,12.62
2022-08-10T04:55:10.048Z,12.69
2022-08-10T04:56:14.598Z,12.71
2022-08-10T04:57:17.899Z,12.79
2022-08-10T04:58:22.348Z,12.87
2022-08-10T04:59:25.518Z,12.95
2022-08-10T05:00:30.109Z,13.02
2022-08-10T05:02:21.108Z,13.11
2022-08-10T05:02:57.984Z,13.20
2022-08-10T05:04:35.232Z,13.26
2022-08-10T05:05:25.652Z,13.34
2022-08-10T05:06:28.791Z,13.40
2022-08-10T05:07:37.495Z,13.45
2022-08-10T05:08:57.319Z,13.51
2022-08-10T05:10:06.041Z,13.59
2022-08-10T05:11:10.988Z,13.66
2022-08-10T05:12:29.682Z,13.75
2022-08-10T05:13:33.937Z,13.82
2022-08-10T05:14:37.167Z,13.88
2022-08-10T05:15:44.227Z,13.96
2022-08-10T05:16:48.716Z,14.05
2022-08-10T05:18:08.199Z,14.14
2022-08-10T05:19:13.260Z,14.24
2022-08-10T05:20:17.718Z,14.32
2022-08-10T05:22:03.207Z,14.41
2022-08-10T05:22:47.661Z,14.50
2022-08-10T05:23:51.070Z,14.58
2022-08-10T05:24:55.580Z,14.66
2022-08-10T05:25:59.026Z,14.74
2022-08-10T05:27:10.097Z,14.84
2022-08-10T05:28:14.604Z,14.93
2022-08-10T05:29:17.804Z,15.01
2022-08-10T05:30:23.388Z,15.07
2022-08-10T05:31:27.662Z,15.16
2022-08-10T05:32:32.377Z,15.25
2022-08-10T05:33:37.617Z,15.35
2022-08-10T05:34:41.785Z,15.49
2022-08-10T05:35:55.263Z,15.68
2022-08-10T05:37:01.461Z,15.96
2022-08-10T05:38:11.450Z,16.20
2022-08-10T05:39:18.788Z,16.50
2022-08-10T05:40:33.286Z,16.77
2022-08-10T05:41:38.438Z,17.03
2022-08-10T05:42:46.347Z,17.29
2022-08-10T05:43:49.737Z,17.51
2022-08-10T05:44:54.041Z,17.75
2022-08-10T05:46:19.014Z,18.00
2022-08-10T05:47:22.267Z,18.28
2022-08-10T05:48:55.363Z,18.51
2022-08-10T05:49:50.547Z,18.81
2022-08-10T05:50:56.358Z,19.05
2022-08-10T05:52:00.797Z,19.25
2022-08-10T05:53:58.954Z,19.47
2022-08-10T05:54:29.638Z,19.76
2022-08-10T05:55:33.317Z,19.98
2022-08-10T05:56:54.327Z,20.20
2022-08-10T05:58:02.603Z,20.48
2022-08-10T05:59:09.456Z,20.67
2022-08-10T06:00:36.660Z,20.84
2022-08-10T06:01:44.688Z,21.10
2022-08-10T06:03:10.596Z,21.30
2022-08-10T06:04:29.968Z,21.53
2022-08-10T06:05:36.938Z,21.67
2022-08-10T06:06:41.756Z,21.81
2022-08-10T06:07:50.541Z,21.98
2022-08-10T06:08:56.378Z,22.14
2022-08-10T06:10:02.916Z,22.25
2022-08-10T06:12:28.533Z,22.39
2022-08-10T06:12:54.423Z,22.59
2022-08-10T06:14:18.476Z,22.81
2022-08-10T06:15:52.121Z,22.98
2022-08-10T06:16:47.096Z,23.16
2022-08-10T06:17:59.030Z,23.28
2022-08-10T06:19:05.018Z,23.38
2022-08-10T06:20:10.819Z,23.49
2022-08-10T06:21:14.700Z,23.57
2022-08-10T06:22:19.397Z,23.63
2022-08-10T06:23:24.304Z,23.70
2022-08-10T06:24:31.334Z,23.78
2022-08-10T06:26:59.445Z,23.90
2022-08-10T06:28:02.784Z,24.06
2022-08-10T06:29:09.724Z,24.18
2022-08-10T06:30:20.319Z,24.30
2022-08-10T06:31:27.367Z,24.40
2022-08-10T06:32:31.217Z,24.43
2022-08-10T06:33:39.339Z,24.51
2022-08-10T06:34:46.419Z,24.59
2022-08-10T06:35:51.489Z,24.73
2022-08-10T06:36:57.337Z,24.84
2022-08-10T06:38:03.198Z,24.95
2022-08-10T06:39:31.893Z,25.08
2022-08-10T06:40:36.815Z,25.16
2022-08-10T06:42:15.244Z,25.24
2022-08-10T06:43:12.697Z,25.37
2022-08-10T06:44:18.963Z,25.38
2022-08-10T06:45:26.938Z,25.36
2022-08-10T06:46:31.087Z,25.48
2022-08-10T06:47:40.650Z,25.63
2022-08-10T06:48:48.433Z,25.76
2022-08-10T06:50:00.087Z,25.81
2022-08-10T06:51:06.805Z,25.92
2022-08-10T06:52:17.724Z,26.02
2022-08-10T06:53:23.537Z,26.00
2022-08-10T06:54:28.416Z,26.02
2022-08-10T06:55:49.764Z,26.04
2022-08-10T06:57:17.295Z,26.12
2022-08-10T06:58:26.622Z,26.29
2022-08-10T06:59:33.715Z,26.47
2022-08-10T07:00:43.245Z,26.68
2022-08-10T07:01:50.956Z,26.85
2022-08-10T07:02:59.250Z,26.95
2022-08-10T07:04:05.910Z,27.02
2022-08-10T07:05:13.585Z,27.11
2022-08-10T07:06:18.164Z,27.16
2022-08-10T07:07:25.513Z,27.24
2022-08-10T07:08:33.682Z,27.32
2022-08-10T07:09:39.505Z,27.38
2022-08-10T07:10:46.636Z,27.43
2022-08-10T07:11:51.236Z,27.49
2022-08-10T07:12:58.569Z,27.50
2022-08-10T07:14:15.971Z,27.46
2022-08-10T07:15:23.124Z,27.36
2022-08-10T07:16:46.956Z,27.30
2022-08-10T07:17:52.998Z,27.42
2022-08-10T07:18:57.343Z,27.50
2022-08-10T07:20:03.242Z,27.59
2022-08-10T07:21:08.927Z,27.66
2022-08-10T07:23:22.635Z,27.81
2022-08-10T07:23:58.395Z,27.87
2022-08-10T07:25:07.007Z,27.97
2022-08-10T07:26:13.631Z,28.08
2022-08-10T07:27:19.081Z,28.17
2022-08-10T07:28:23.165Z,28.27
2022-08-10T07:29:53.981Z,28.33
2022-08-10T07:30:55.525Z,28.39
2022-08-10T07:31:59.957Z,28.53
2022-08-10T07:33:06.677Z,28.65
2022-08-10T07:34:10.738Z,28.71
2022-08-10T07:35:17.562Z,28.70
2022-08-10T07:36:22.548Z,28.72
2022-08-10T07:37:27.897Z,28.77
2022-08-10T07:38:32.227Z,28.90
2022-08-10T07:40:02.970Z,29.02
2022-08-10T07:41:05.688Z,29.09
2022-08-10T07:42:13.357Z,29.18
2022-08-10T07:43:19.094Z,29.31
2022-08-10T07:44:23.233Z,29.44
2022-08-10T07:45:29.766Z,29.47
2022-08-10T07:46:34.165Z,29.30
2022-08-10T07:47:53.116Z,29.19
2022-08-10T07:49:01.828Z,29.10
2022-08-10T07:50:21.134Z,29.04
2022-08-10T07:51:25.450Z,29.00
2022-08-10T07:52:29.198Z,28.89
2022-08-10T07:53:35.517Z,28.66
2022-08-10T07:54:41.696Z,28.35
2022-08-10T07:56:04.417Z,28.12
2022-08-10T07:57:24.962Z,28.00
2022-08-10T07:58:38.536Z,27.81
2022-08-10T07:59:43.280Z,27.71
2022-08-10T08:00:48.328Z,27.70
2022-08-10T08:01:54.252Z,27.82
2022-08-10T08:03:01.498Z,27.91
2022-08-10T08:04:11.731Z,28.05
2022-08-10T08:05:57.226Z,28.24
2022-08-10T08:06:43.534Z,28.52
2022-08-10T08:07:47.920Z,28.73
2022-08-10T08:08:52.406Z,28.80
2022-08-10T08:09:57.887Z,28.84
2022-08-10T08:11:06.312Z,28.92
2022-08-10T08:12:11.988Z,28.90
2022-08-10T08:13:16.955Z,28.85
2022-08-10T08:14:22.172Z,28.81
2022-08-10T08:16:18.745Z,28.85
2022-08-10T08:16:54.288Z,28.87
2022-08-10T08:17:59.642Z,28.90
2022-08-10T08:20:29.318Z,29.06
2022-08-10T08:24:10.246Z,29.14
2022-08-10T08:24:10.318Z,29.08
2022-08-10T08:24:32.992Z,29.29
2022-08-10T08:25:38.458Z,29.53
2022-08-10T08:26:42.173Z,29.71
2022-08-10T08:27:55.988Z,29.92
2022-08-10T08:28:59.246Z,30.02
2022-08-10T08:30:10.487Z,30.13
2022-08-10T08:31:16.006Z,30.22
2022-08-10T08:32:22.677Z,30.34
2022-08-10T08:33:41.207Z,30.32
2022-08-10T08:34:48.342Z,30.35
2022-08-10T08:35:52.446Z,30.47
2022-08-10T08:36:59.652Z,30.56
2022-08-10T08:38:33.028Z,30.61
2022-08-10T08:39:28.191Z,30.48
2022-08-10T08:40:34.026Z,30.31
2022-08-10T08:41:52.926Z,30.08
2022-08-10T08:43:12.232Z,29.52
2022-08-10T08:44:22.537Z,29.02
2022-08-10T08:45:31.937Z,28.53
2022-08-10T08:46:59.199Z,28.21
2022-08-10T08:48:14.161Z,28.27
2022-08-10T08:50:04.711Z,28.51
2022-08-10T08:52:07.313Z,28.75
2022-08-10T08:52:49.534Z,28.71
2022-08-10T08:54:04.437Z,28.66
2022-08-10T08:55:50.082Z,28.63
2022-08-10T08:56:49.945Z,28.40
2022-08-10T08:58:06.478Z,28.29
2022-08-10T08:59:27.276Z,28.07
2022-08-10T09:00:37.661Z,27.87
2022-08-10T09:01:52.035Z,27.94
2022-08-10T09:03:13.229Z,28.19
2022-08-10T09:04:31.899Z,28.52
2022-08-10T09:05:58.385Z,28.89
2022-08-10T09:08:00.627Z,29.33
2022-08-10T09:09:05.278Z,29.83
2022-08-10T09:10:15.538Z,30.16
2022-08-10T09:11:30.212Z,30.20
2022-08-10T09:12:43.098Z,30.14
2022-08-10T09:13:56.797Z,30.12
2022-08-10T09:15:04.629Z,30.17
2022-08-10T09:16:18.017Z,30.22
2022-08-10T09:17:27.474Z,30.38
2022-08-10T09:18:41.556Z,30.57
2022-08-10T09:19:49.730Z,30.78
2022-08-10T09:20:58.787Z,30.90
2022-08-10T09:22:17.346Z,31.00
2022-08-10T09:24:01.718Z,31.18
2022-08-10T09:24:58.207Z,31.24
2022-08-10T09:26:06.293Z,31.21
2022-08-10T09:27:18.958Z,30.81
2022-08-10T09:28:27.057Z,30.41
2022-08-10T09:29:35.007Z,30.16
2022-08-10T09:31:20.759Z,29.83
2022-08-10T09:36:19.686Z,29.19
2022-08-10T09:36:23.684Z,28.74
2022-08-10T09:36:28.950Z,28.73
2022-08-10T09:36:56.373Z,28.78
2022-08-10T09:38:13.397Z,28.78
2022-08-10T09:40:56.460Z,28.78
2022-08-10T09:41:00.028Z,29.13
2022-08-10T09:42:14.594Z,29.45
2022-08-10T09:43:36.857Z,29.76
2022-08-10T09:44:57.913Z,30.07
2022-08-10T09:46:11.858Z,30.23
2022-08-10T09:47:58.824Z,30.40
2022-08-10T09:49:00.173Z,30.59
2022-08-10T09:50:24.487Z,30.74
2022-08-10T09:51:48.949Z,30.92
2022-08-10T09:53:06.537Z,31.05
2022-08-10T09:54:18.396Z,31.05
2022-08-10T09:56:17.383Z,30.76
2022-08-10T09:57:44.831Z,30.61
2022-08-10T09:58:40.238Z,30.56
2022-08-10T10:00:00.784Z,30.70
2022-08-10T10:01:57.978Z,30.76
2022-08-10T10:02:56.785Z,30.85
2022-08-10T10:04:08.789Z,31.04
2022-08-10T10:05:32.057Z,31.23
2022-08-10T10:06:41.110Z,31.23
2022-08-10T10:07:48.974Z,31.29
2022-08-10T10:08:58.222Z,31.44
2022-08-10T10:10:05.236Z,31.54
2022-08-10T10:11:18.924Z,31.36
2022-08-10T10:12:28.826Z,31.04
2022-08-10T10:14:01.441Z,30.74
2022-08-10T10:15:25.324Z,30.27
2022-08-10T10:16:44.389Z,29.99
2022-08-10T10:18:02.412Z,29.69
2022-08-10T10:19:18.364Z,29.39
2022-08-10T10:20:27.504Z,29.06
2022-08-10T10:21:54.008Z,28.97
2022-08-10T10:23:09.278Z,29.27
2022-08-10T10:24:22.979Z,29.52
2022-08-10T10:25:50.381Z,29.75
2022-08-10T10:26:57.567Z,30.00
2022-08-10T10:28:14.226Z,30.24
2022-08-10T10:29:58.599Z,30.42
2022-08-10T10:31:02.414Z,30.62
2022-08-10T10:32:14.058Z,30.78
2022-08-10T10:33:23.707Z,30.53
2022-08-10T10:34:34.987Z,30.23
2022-08-10T10:35:39.648Z,30.12
2022-08-10T10:36:44.479Z,30.23
2022-08-10T10:38:01.861Z,30.22
2022-08-10T10:39:08.611Z,30.04
2022-08-10T10:40:16.480Z,30.04
2022-08-10T10:41:31.567Z,30.27
2022-08-10T10:43:04.046Z,30.68
2022-08-10T10:44:18.034Z,31.01
2022-08-10T10:45:25.906Z,31.19
2022-08-10T10:46:49.410Z,31.12
2022-08-10T10:48:01.350Z,30.76
2022-08-10T10:49:13.209Z,30.34
2022-08-10T10:50:20.286Z,29.94
2022-08-10T10:51:30.315Z,29.52
2022-08-10T10:52:42.735Z,29.31
2022-08-10T10:53:50.768Z,29.28
2022-08-10T10:55:01.939Z,29.33
2022-08-10T10:56:16.272Z,29.42
2022-08-10T10:57:59.880Z,29.62
2022-08-10T10:58:59.585Z,29.62
2022-08-10T11:00:07.746Z,29.65
2022-08-10T11:01:18.950Z,29.72
2022-08-10T11:02:39.106Z,29.84
2022-08-10T11:04:03.417Z,30.08
2022-08-10T11:05:16.899Z,30.36
2022-08-10T11:06:39.807Z,30.63
2022-08-10T11:07:55.784Z,30.84
2022-08-10T11:09:07.108Z,31.00
2022-08-10T11:10:33.222Z,30.96
2022-08-10T11:12:01.497Z,31.06
2022-08-10T11:14:25.271Z,31.18
2022-08-10T11:14:59.234Z,31.35
2022-08-10T11:16:08.534Z,31.42
2022-08-10T11:17:17.181Z,31.55
2022-08-10T11:18:27.367Z,31.57
2022-08-10T11:20:02.532Z,31.62
2022-08-10T11:21:05.994Z,31.80
2022-08-10T11:22:22.200Z,31.98
2022-08-10T11:23:32.006Z,32.15
2022-08-10T11:24:50.236Z,32.38
2022-08-10T11:25:59.609Z,32.75
2022-08-10T11:27:21.630Z,32.94
2022-08-10T11:28:34.139Z,33.10
2022-08-10T11:29:49.979Z,32.89
2022-08-10T11:30:59.636Z,32.61
2022-08-10T11:32:21.024Z,32.38
2022-08-10T11:33:39.343Z,32.11
2022-08-10T11:35:11.673Z,31.65
2022-08-10T11:36:23.122Z,31.55
2022-08-10T11:38:29.714Z,31.34
2022-08-10T11:39:15.087Z,31.02
2022-08-10T11:40:22.476Z,31.11
2022-08-10T11:42:09.452Z,31.36
2022-08-10T11:43:12.637Z,31.78
2022-08-10T11:44:27.476Z,32.07
2022-08-10T11:45:32.495Z,32.32
2022-08-10T11:46:40.048Z,32.61
2022-08-10T11:47:48.835Z,32.91
2022-08-10T11:49:10.386Z,33.21
2022-08-10T11:50:22.569Z,33.39
2022-08-10T11:51:29.278Z,33.57
2022-08-10T11:52:50.594Z,33.75
2022-08-10T11:54:23.835Z,33.89
2022-08-10T11:55:31.200Z,33.91
2022-08-10T11:56:46.785Z,34.19
2022-08-10T11:57:53.047Z,34.41
2022-08-10T11:59:17.473Z,34.63
2022-08-10T12:00:22.701Z,34.86
2022-08-10T12:01:47.123Z,35.01
2022-08-10T12:02:54.165Z,35.20
2022-08-10T12:04:00.326Z,35.20
2022-08-10T12:05:09.196Z,35.08
2022-08-10T12:06:21.553Z,34.65
2022-08-10T12:10:01.816Z,33.90
2022-08-10T12:10:07.479Z,33.16
2022-08-10T12:10:40.713Z,32.46
2022-08-10T12:11:44.668Z,31.98
2022-08-10T12:12:54.704Z,31.59
2022-08-10T12:15:34.175Z,31.43
2022-08-10T12:16:43.298Z,31.66
2022-08-10T12:17:52.637Z,31.94
2022-08-10T12:19:04.676Z,32.35
2022-08-10T12:20:11.995Z,32.81
2022-08-10T12:21:45.596Z,33.16
2022-08-10T12:25:18.106Z,33.86
2022-08-10T12:27:15.514Z,34.25
2022-08-10T12:28:49.380Z,34.77
2022-08-10T12:29:57.080Z,35.21
2022-08-10T12:31:08.448Z,35.48
2022-08-10T12:32:27.099Z,35.71
2022-08-10T12:34:01.476Z,35.83
2022-08-10T12:35:08.558Z,35.86
2022-08-10T12:36:20.946Z,35.78
2022-08-10T12:37:31.088Z,35.81
2022-08-10T12:38:42.416Z,35.77
2022-08-10T12:40:06.846Z,35.66
2022-08-10T12:41:25.387Z,35.54
2022-08-10T12:44:03.688Z,35.13
2022-08-10T12:44:19.935Z,34.35
2022-08-10T12:45:28.365Z,33.79
2022-08-10T12:46:38.476Z,33.26
2022-08-10T12:48:19.695Z,32.72
2022-08-10T12:49:29.708Z,32.74
2022-08-10T12:50:42.638Z,32.96
2022-08-10T12:51:51.105Z,33.17
2022-08-10T12:53:12.430Z,33.40
2022-08-10T12:54:32.108Z,33.67
2022-08-10T12:55:38.820Z,34.11
2022-08-10T12:56:47.362Z,34.60
2022-08-10T12:57:52.845Z,34.86
2022-08-10T12:59:01.312Z,34.82
2022-08-10T13:00:07.110Z,34.42
2022-08-10T13:01:25.013Z,33.79
2022-08-10T13:02:31.199Z,33.19
2022-08-10T13:04:22.949Z,32.58
2022-08-10T13:05:01.917Z,31.95
2022-08-10T13:06:10.225Z,31.85
2022-08-10T13:08:25.578Z,32.01
2022-08-10T13:08:56.356Z,32.28
2022-08-10T13:10:03.967Z,32.70
2022-08-10T13:11:19.180Z,33.17
2022-08-10T13:12:40.448Z,33.78
2022-08-10T13:13:49.446Z,34.07
2022-08-10T13:14:55.775Z,34.23
2022-08-10T13:16:00.488Z,34.37
2022-08-10T13:17:07.394Z,34.63
2022-08-10T13:18:18.505Z,34.89
2022-08-10T13:19:25.414Z,35.14
2022-08-10T13:20:32.741Z,35.38
2022-08-10T13:21:39.530Z,35.49
2022-08-10T13:22:44.727Z,35.56
2022-08-10T13:24:04.952Z,35.55
2022-08-10T13:25:10.393Z,35.41
2022-08-10T13:26:15.497Z,35.36
2022-08-10T13:27:26.495Z,35.18
2022-08-10T13:28:39.855Z,35.05
2022-08-10T13:29:51.446Z,34.92
2022-08-10T13:30:55.273Z,34.70
2022-08-10T13:32:04.361Z,34.28
2022-08-10T13:33:17.138Z,33.69
2022-08-10T13:34:47.062Z,32.90
2022-08-10T13:35:50.538Z,32.39
2022-08-10T13:37:09.430Z,32.01
2022-08-10T13:38:21.016Z,31.97
2022-08-10T13:39:26.726Z,32.12
2022-08-10T13:40:32.876Z,32.30
2022-08-10T13:41:42.335Z,32.56
2022-08-10T13:42:58.745Z,32.84
2022-08-10T13:44:02.063Z,33.17
2022-08-10T13:45:10.779Z,33.46
2022-08-10T13:46:22.808Z,33.65
2022-08-10T13:47:36.129Z,33.83
2022-08-10T13:48:54.813Z,34.03
2022-08-10T13:50:04.207Z,34.17
2022-08-10T13:51:13.077Z,34.33
2022-08-10T13:52:24.038Z,34.51
2022-08-10T13:53:31.607Z,34.78
2022-08-10T13:54:40.327Z,34.91
2022-08-10T13:55:53.571Z,34.94
2022-08-10T13:57:01.016Z,34.92
2022-08-10T13:58:05.885Z,35.05
2022-08-10T13:59:11.377Z,35.15
2022-08-10T14:00:33.861Z,35.25
2022-08-10T14:01:44.739Z,35.30
2022-08-10T14:02:59.186Z,35.36
2022-08-10T14:04:06.328Z,35.24
2022-08-10T14:05:11.591Z,35.10
2022-08-10T14:06:23.545Z,34.94
2022-08-10T14:07:36.409Z,34.92
2022-08-10T14:08:42.707Z,34.91
2022-08-10T14:09:52.164Z,34.89
2022-08-10T14:11:07.913Z,34.94
2022-08-10T14:12:32.755Z,34.98
2022-08-10T14:13:38.318Z,35.10
2022-08-10T14:14:43.887Z,35.08
2022-08-10T14:15:50.330Z,34.82
2022-08-10T14:16:54.324Z,34.46
2022-08-10T14:18:00.848Z,34.09
2022-08-10T14:19:11.515Z,33.84
2022-08-10T14:20:25.508Z,33.75
2022-08-10T14:21:29.685Z,33.85
2022-08-10T14:22:35.877Z,33.91
2022-08-10T14:23:42.176Z,33.94
2022-08-10T14:24:52.883Z,34.02
2022-08-10T14:25:58.409Z,34.06
2022-08-10T14:27:11.590Z,34.06
2022-08-10T14:28:16.289Z,34.17
2022-08-10T14:29:22.019Z,34.25
2022-08-10T14:30:30.803Z,34.30
2022-08-10T14:32:01.002Z,34.34
2022-08-10T14:33:13.960Z,34.37
2022-08-10T14:34:59.460Z,34.51
2022-08-10T14:36:24.393Z,34.60
2022-08-10T14:37:37.521Z,34.88
2022-08-10T14:38:45.088Z,35.03
2022-08-10T14:39:52.139Z,35.05
2022-08-10T14:40:58.947Z,35.03
2022-08-10T14:42:20.063Z,34.96
2022-08-10T14:43:35.458Z,34.93
2022-08-10T14:44:46.345Z,34.87
2022-08-10T14:45:56.439Z,34.79
2022-08-10T14:47:51.724Z,34.63
2022-08-10T14:48:33.333Z,34.55
2022-08-10T14:49:57.475Z,34.45
2022-08-10T14:51:03.768Z,34.38
2022-08-10T14:52:07.404Z,34.40
2022-08-10T14:53:18.251Z,34.39
2022-08-10T14:54:25.559Z,34.20
2022-08-10T14:55:32.746Z,34.09
2022-08-10T14:56:57.558Z,34.03
2022-08-10T14:58:20.918Z,34.00
2022-08-10T15:00:14.628Z,33.87
2022-08-10T15:00:54.144Z,33.69
2022-08-10T15:02:40.304Z,33.67
2022-08-10T15:04:01.498Z,33.46
2022-08-10T15:04:59.546Z,32.96
2022-08-10T15:06:08.488Z,32.45
2022-08-10T15:07:59.245Z,32.05
2022-08-10T15:09:18.834Z,32.07
2022-08-10T15:10:25.075Z,32.09
2022-08-10T15:12:14.225Z,32.14
2022-08-10T15:12:58.586Z,32.30
2022-08-10T15:14:41.815Z,32.54
2022-08-10T15:15:29.110Z,32.76
2022-08-10T15:16:34.565Z,33.03
2022-08-10T15:17:43.280Z,33.24
2022-08-10T15:18:58.356Z,33.36
2022-08-10T15:20:14.123Z,33.40
2022-08-10T15:21:35.628Z,33.47
2022-08-10T15:22:53.959Z,33.52
2022-08-10T15:24:05.792Z,33.57
2022-08-10T15:25:18.903Z,33.48
2022-08-10T15:26:30.227Z,33.25
2022-08-10T15:27:53.808Z,33.13
2022-08-10T15:29:22.676Z,33.04
2022-08-10T15:30:32.402Z,33.09
2022-08-10T15:31:57.542Z,33.20
2022-08-10T15:33:57.681Z,33.08
2022-08-10T15:35:04.338Z,33.04