createdAt,value
2023-05-25T00:02:24.741Z,12.62
2023-05-25T00:04:53.020Z,12.39
2023-05-25T00:07:23.714Z,12.56
2023-05-25T00:09:51.903Z,12.62
2023-05-25T00:12:19.758Z,12.44
2023-05-25T00:14:48.424Z,12.25
2023-05-25T00:17:18.781Z,12.42
2023-05-25T00:19:48.199Z,12.27
2023-05-25T00:22:16.479Z,12.39
2023-05-25T00:24:44.340Z,12.23
2023-05-25T00:27:12.210Z,12.21
2023-05-25T00:29:40.497Z,12.03
2023-05-25T00:32:09.077Z,12.02
2023-05-25T00:34:37.417Z,11.11
2023-05-25T00:37:07.071Z,11.48
2023-05-25T00:39:35.172Z,11.70
2023-05-25T00:42:07.183Z,11.69
2023-05-25T00:44:35.800Z,11.67
2023-05-25T00:47:04.253Z,11.70
2023-05-25T00:49:36.353Z,11.84
2023-05-25T00:52:07.285Z,11.81
2023-05-25T00:54:37.609Z,11.66
2023-05-25T00:57:11.259Z,11.74
2023-05-25T00:59:49.906Z,11.79
2023-05-25T01:02:20.905Z,11.75
2023-05-25T01:04:55.334Z,11.79
2023-05-25T01:07:27.785Z,11.67
2023-05-25T01:10:01.546Z,11.65
2023-05-25T01:12:31.206Z,11.68
2023-05-25T01:15:02.900Z,11.17
2023-05-25T01:17:32.159Z,11.51
2023-05-25T01:20:10.411Z,11.45
2023-05-25T01:22:52.365Z,11.26
2023-05-25T01:25:24.741Z,11.37
2023-05-25T01:27:59.867Z,11.41
2023-05-25T01:30:30.997Z,11.42
2023-05-25T01:33:00.965Z,11.48
2023-05-25T01:35:30.733Z,11.52
2023-05-25T01:38:01.425Z,11.12
2023-05-25T01:40:30.097Z,11.24
2023-05-25T01:42:57.917Z,11.35
2023-05-25T01:45:26.785Z,11.21
2023-05-25T01:48:07.130Z,11.16
2023-05-25T01:50:43.626Z,10.98
2023-05-25T01:53:21.628Z,11.21
2023-05-25T01:55:57.379Z,11.22
2023-05-25T01:58:27.594Z,11.25
2023-05-25T02:00:57.066Z,11.18
2023-05-25T02:03:25.579Z,11.18
2023-05-25T02:05:53.612Z,11.12
2023-05-25T02:08:22.872Z,11.22
2023-05-25T02:10:51.110Z,11.15
2023-05-25T02:13:19.580Z,11.02
2023-05-25T02:15:47.615Z,10.74
2023-05-25T02:18:17.814Z,10.84
2023-05-25T02:20:46.143Z,11.02
2023-05-25T02:23:14.189Z,10.95
2023-05-25T02:25:43.691Z,10.95
2023-05-25T02:28:11.823Z,11.01
2023-05-25T02:30:40.402Z,10.96
2023-05-25T02:33:08.318Z,11.04
2023-05-25T02:35:36.608Z,11.00
2023-05-25T02:38:04.857Z,10.93
2023-05-25T02:40:32.791Z,10.91
2023-05-25T02:43:02.381Z,10.98
2023-05-25T02:45:30.232Z,10.61
2023-05-25T02:47:58.104Z,10.71
2023-05-25T02:50:26.330Z,10.85
2023-05-25T02:52:54.844Z,10.67
2023-05-25T02:55:23.063Z,10.61
2023-05-25T02:57:51.867Z,10.85
2023-05-25T03:00:22.691Z,10.85
2023-05-25T03:02:50.585Z,10.69
2023-05-25T03:05:20.780Z,10.73
2023-05-25T03:07:49.087Z,10.76
2023-05-25T03:10:17.137Z,10.65
2023-05-25T03:12:47.384Z,10.02
2023-05-25T03:15:15.132Z,9.50
2023-05-25T03:17:44.381Z,10.05
2023-05-25T03:20:15.578Z,9.98
2023-05-25T03:22:44.035Z,10.30
2023-05-25T03:25:13.095Z,10.24
2023-05-25T03:27:41.279Z,10.45
2023-05-25T03:30:10.393Z,10.57
2023-05-25T03:32:38.230Z,10.62
2023-05-25T03:35:08.765Z,10.75
2023-05-25T03:37:36.402Z,10.64
2023-05-25T03:40:05.730Z,10.59
2023-05-25T03:42:33.592Z,10.62
2023-05-25T03:45:01.494Z,10.72
2023-05-25T03:47:29.604Z,10.63
2023-05-25T03:49:57.686Z,10.73
2023-05-25T03:52:26.915Z,10.76
2023-05-25T03:54:54.793Z,10.70
2023-05-25T03:57:22.686Z,10.75
2023-05-25T03:59:50.593Z,10.84
2023-05-25T04:02:19.733Z,10.89
2023-05-25T04:04:51.686Z,10.73
2023-05-25T04:07:19.893Z,10.95
2023-05-25T04:09:49.174Z,11.02
2023-05-25T04:12:17.001Z,11.07
2023-05-25T04:14:46.088Z,11.18
2023-05-25T04:17:14.225Z,11.20
2023-05-25T04:19:42.239Z,11.29
2023-05-25T04:22:10.106Z,10.82
2023-05-25T04:24:37.957Z,11.21
2023-05-25T04:27:07.280Z,11.49
2023-05-25T04:29:35.259Z,11.82
2023-05-25T04:32:03.741Z,12.22
2023-05-25T04:34:33.777Z,12.76
2023-05-25T04:37:05.205Z,13.32
2023-05-25T04:39:33.569Z,13.60
2023-05-25T04:42:04.385Z,13.99
2023-05-25T04:44:34.565Z,14.53
2023-05-25T04:47:02.729Z,14.82
2023-05-25T04:49:31.489Z,15.16
2023-05-25T04:51:59.665Z,14.58
2023-05-25T04:54:28.553Z,15.55
2023-05-25T04:56:57.277Z,15.18
2023-05-25T04:59:25.114Z,14.87
2023-05-25T05:01:54.783Z,15.07
2023-05-25T05:04:23.090Z,14.59
2023-05-25T05:06:51.499Z,14.90
2023-05-25T05:09:21.808Z,14.93
2023-05-25T05:11:49.639Z,14.27
2023-05-25T05:14:17.934Z,14.03
2023-05-25T05:16:45.890Z,13.39
2023-05-25T05:19:15.402Z,14.02
2023-05-25T05:21:43.250Z,13.92
2023-05-25T05:24:11.209Z,14.29
2023-05-25T05:26:55.571Z,14.99
2023-05-25T05:29:24.986Z,15.06
2023-05-25T05:31:52.951Z,14.62
2023-05-25T05:34:22.473Z,13.96
2023-05-25T05:36:58.224Z,14.37
2023-05-25T05:39:27.352Z,14.19
2023-05-25T05:41:55.921Z,14.21
2023-05-25T05:44:26.803Z,13.99
2023-05-25T05:47:00.017Z,14.53
2023-05-25T05:49:30.660Z,14.00
2023-05-25T05:51:59.275Z,14.39
2023-05-25T05:54:28.121Z,14.40
2023-05-25T05:56:56.297Z,14.25
2023-05-25T05:59:24.606Z,14.18
2023-05-25T06:01:52.655Z,14.18
2023-05-25T06:04:21.077Z,14.41
2023-05-25T06:06:50.375Z,14.31
2023-05-25T06:09:19.032Z,14.14
2023-05-25T06:11:48.316Z,15.03
2023-05-25T06:14:16.315Z,14.61
2023-05-25T06:16:44.746Z,14.60
2023-05-25T06:19:14.503Z,15.09
2023-05-25T06:21:42.773Z,15.88
2023-05-25T06:24:12.003Z,15.89
2023-05-25T06:26:39.821Z,16.68
2023-05-25T06:29:07.726Z,17.11
2023-05-25T06:31:36.433Z,18.63
2023-05-25T06:34:04.854Z,18.23
2023-05-25T06:36:32.954Z,19.48
2023-05-25T06:39:01.110Z,18.76
2023-05-25T06:41:30.856Z,18.95
2023-05-25T06:43:58.870Z,19.44
2023-05-25T06:46:27.457Z,19.00
2023-05-25T06:48:56.551Z,18.69
2023-05-25T06:51:27.418Z,18.79
2023-05-25T06:53:56.882Z,20.44
2023-05-25T06:56:25.134Z,19.14
2023-05-25T06:58:54.431Z,19.73
2023-05-25T07:01:22.738Z,19.18
2023-05-25T07:03:50.650Z,19.40
2023-05-25T07:06:18.573Z,18.34
2023-05-25T07:08:46.436Z,18.32
2023-05-25T07:11:14.385Z,18.17
2023-05-25T07:13:42.284Z,17.62
2023-05-25T07:16:11.520Z,17.59
2023-05-25T07:18:40.705Z,17.21
2023-05-25T07:21:10.106Z,18.13
2023-05-25T07:23:38.218Z,18.78
2023-05-25T07:26:06.402Z,19.81
2023-05-25T07:28:34.438Z,20.02
2023-05-25T07:31:02.561Z,21.22
2023-05-25T07:33:31.913Z,21.39
2023-05-25T07:35:59.770Z,21.63
2023-05-25T07:38:27.624Z,22.51
2023-05-25T07:40:55.519Z,23.03
2023-05-25T07:43:24.864Z,21.55
2023-05-25T07:45:52.632Z,21.81
2023-05-25T07:48:20.624Z,21.60
2023-05-25T07:50:49.817Z,21.15
2023-05-25T07:53:17.637Z,21.02
2023-05-25T07:55:45.723Z,20.07
2023-05-25T07:58:14.406Z,19.07
2023-05-25T08:00:42.757Z,19.46
2023-05-25T08:03:11.052Z,18.86
2023-05-25T08:05:39.973Z,18.92
2023-05-25T08:08:10.595Z,18.82
2023-05-25T08:10:38.530Z,18.11
2023-05-25T08:13:06.620Z,17.63
2023-05-25T08:15:34.476Z,17.93
2023-05-25T08:18:04.515Z,16.80
2023-05-25T08:20:32.512Z,17.76
2023-05-25T08:23:01.833Z,17.68
2023-05-25T08:25:31.153Z,17.66
2023-05-25T08:27:59.071Z,18.19
2023-05-25T08:30:26.984Z,17.37
2023-05-25T08:32:54.983Z,18.99
2023-05-25T08:35:22.848Z,19.42
2023-05-25T08:37:50.743Z,18.95
2023-05-25T08:40:23.914Z,19.30
2023-05-25T08:42:53.255Z,19.63
2023-05-25T08:45:34.354Z,20.03
2023-05-25T08:48:08.554Z,19.95
2023-05-25T08:50:39.665Z,20.18
2023-05-25T08:53:12.858Z,19.92
2023-05-25T08:55:44.900Z,20.61
2023-05-25T08:58:23.069Z,20.61
2023-05-25T09:00:59.625Z,21.36
2023-05-25T09:03:30.810Z,21.67
2023-05-25T09:05:58.933Z,21.79
2023-05-25T09:08:28.188Z,21.33
2023-05-25T09:10:57.828Z,20.31
2023-05-25T09:13:27.964Z,20.26
2023-05-25T09:15:56.592Z,19.25
2023-05-25T09:18:24.609Z,19.89
2023-05-25T09:20:52.860Z,19.55
2023-05-25T09:23:21.868Z,19.76
2023-05-25T09:25:51.213Z,19.94
2023-05-25T09:30:53.805Z,21.32
2023-05-25T09:33:22.030Z,21.74
2023-05-25T09:35:50.295Z,20.25
2023-05-25T09:38:20.749Z,20.47
2023-05-25T09:40:49.116Z,20.39
2023-05-25T09:43:28.495Z,20.32
2023-05-25T09:46:02.121Z,20.42
2023-05-25T09:48:30.337Z,20.65
2023-05-25T09:50:58.493Z,19.70
2023-05-25T09:53:27.794Z,19.39
2023-05-25T09:55:55.702Z,19.58
2023-05-25T09:58:25.187Z,19.90
2023-05-25T10:00:55.710Z,19.64
2023-05-25T10:03:25.697Z,19.76
2023-05-25T10:05:56.021Z,19.19
2023-05-25T10:08:27.990Z,19.22
2023-05-25T10:10:56.987Z,19.39
2023-05-25T10:13:30.330Z,19.55
2023-05-25T10:15:59.770Z,19.38
2023-05-25T10:18:33.838Z,19.41
2023-05-25T10:21:05.814Z,19.41
2023-05-25T10:23:42.432Z,20.13
2023-05-25T10:26:17.158Z,21.22
2023-05-25T10:28:48.940Z,21.81
2023-05-25T10:31:19.794Z,21.97
2023-05-25T10:33:52.259Z,21.05
2023-05-25T10:36:22.737Z,20.96
2023-05-25T10:38:53.417Z,21.22
2023-05-25T10:41:22.100Z,21.27
2023-05-25T10:43:53.575Z,21.91
2023-05-25T10:46:22.773Z,21.60
2023-05-25T10:48:52.820Z,21.43
2023-05-25T10:51:23.503Z,21.81
2023-05-25T10:54:01.761Z,21.61
2023-05-25T10:56:29.658Z,21.22
2023-05-25T10:58:57.893Z,21.01
2023-05-25T11:01:26.963Z,21.41
2023-05-25T11:04:17.756Z,20.76
2023-05-25T11:07:13.522Z,20.42
2023-05-25T11:09:57.637Z,21.43
2023-05-25T11:12:27.914Z,21.63
2023-05-25T11:15:18.614Z,20.75
2023-05-25T11:18:04.951Z,20.26
2023-05-25T11:20:35.155Z,20.08
2023-05-25T11:23:28.544Z,20.02
2023-05-25T11:26:07.241Z,20.03
2023-05-25T11:28:35.262Z,19.92
2023-05-25T11:31:06.661Z,19.88
2023-05-25T11:33:34.735Z,20.29
2023-05-25T11:36:03.972Z,21.30
2023-05-25T11:38:33.606Z,22.13
2023-05-25T11:41:05.060Z,21.62
2023-05-25T11:43:37.590Z,21.17
2023-05-25T11:46:10.997Z,21.07
2023-05-25T11:48:44.200Z,21.44
2023-05-25T11:51:12.090Z,21.13
2023-05-25T11:53:46.011Z,21.59
2023-05-25T11:56:30.680Z,21.10
2023-05-25T11:59:02.720Z,21.05
2023-05-25T12:01:31.909Z,21.62
2023-05-25T12:04:09.150Z,21.69
2023-05-25T12:06:38.073Z,21.72
2023-05-25T12:09:13.712Z,22.61
2023-05-25T12:11:45.603Z,23.43
2023-05-25T12:14:14.780Z,23.30
2023-05-25T12:16:43.992Z,23.41
2023-05-25T12:19:12.730Z,22.26
2023-05-25T12:21:42.777Z,23.21
2023-05-25T12:24:13.622Z,22.09
2023-05-25T12:26:57.788Z,22.54
2023-05-25T12:29:26.684Z,23.21
2023-05-25T12:31:54.676Z,23.62
2023-05-25T12:34:28.598Z,23.05
2023-05-25T12:37:00.162Z,23.16
2023-05-25T12:39:39.346Z,22.39
2023-05-25T12:42:15.747Z,22.07
2023-05-25T12:44:46.764Z,22.94
2023-05-25T12:47:16.888Z,23.74
2023-05-25T12:49:51.270Z,23.07
2023-05-25T12:52:36.815Z,22.19
2023-05-25T12:55:29.078Z,22.60
2023-05-25T12:57:58.872Z,22.66
2023-05-25T13:00:29.959Z,23.63
2023-05-25T13:02:58.516Z,23.85
2023-05-25T13:05:28.825Z,22.95
2023-05-25T13:07:58.875Z,23.67
2023-05-25T13:10:30.662Z,23.34
2023-05-25T13:12:59.350Z,22.08
2023-05-25T13:15:27.917Z,22.82
2023-05-25T13:17:58.416Z,23.30
2023-05-25T13:20:29.654Z,22.75
2023-05-25T13:22:57.749Z,22.34
2023-05-25T13:25:27.276Z,22.66
2023-05-25T13:27:59.834Z,22.87
2023-05-25T13:30:28.475Z,22.19
2023-05-25T13:32:56.453Z,22.04
2023-05-25T13:35:37.499Z,21.94
2023-05-25T13:38:06.778Z,21.83
2023-05-25T13:40:35.243Z,21.24
2023-05-25T13:43:04.962Z,20.68
2023-05-25T13:45:32.830Z,20.64
2023-05-25T13:48:00.895Z,20.38
2023-05-25T13:50:29.230Z,20.64
2023-05-25T13:53:21.751Z,21.04
2023-05-25T13:55:49.678Z,21.10
2023-05-25T13:58:18.984Z,21.22
2023-05-25T14:00:47.176Z,21.32
2023-05-25T14:03:15.338Z,20.94
2023-05-25T14:05:43.984Z,21.28
2023-05-25T14:08:12.810Z,21.32
2023-05-25T14:10:43.368Z,21.52
2023-05-25T14:13:11.554Z,21.53
2023-05-25T14:15:41.024Z,21.28
2023-05-25T14:18:08.807Z,20.88
2023-05-25T14:20:38.516Z,21.00
2023-05-25T14:23:06.477Z,20.99
2023-05-25T14:25:35.624Z,21.54
2023-05-25T14:28:03.923Z,21.27
2023-05-25T14:30:31.880Z,21.20
2023-05-25T14:33:01.363Z,20.87
2023-05-25T14:35:29.065Z,20.91
2023-05-25T14:37:57.211Z,20.54
2023-05-25T14:40:25.091Z,20.69
2023-05-25T14:42:55.418Z,20.41
2023-05-25T14:45:23.906Z,20.53
2023-05-25T14:47:58.073Z,20.43
2023-05-25T14:50:37.789Z,20.61
2023-05-25T14:53:05.731Z,20.73
2023-05-25T14:55:33.669Z,20.71
2023-05-25T14:58:01.887Z,20.93
2023-05-25T15:00:30.990Z,20.52
2023-05-25T15:02:59.127Z,20.41
2023-05-25T15:05:27.146Z,20.32
2023-05-25T15:07:57.565Z,20.40
2023-05-25T15:10:25.574Z,20.08
2023-05-25T15:12:53.452Z,20.09
2023-05-25T15:15:21.667Z,20.41
2023-05-25T15:17:49.560Z,20.22
2023-05-25T15:20:17.581Z,20.15
2023-05-25T15:22:46.046Z,19.97
2023-05-25T15:25:21.649Z,19.57
2023-05-25T15:27:59.650Z,19.59
2023-05-25T15:30:29.250Z,19.54
2023-05-25T15:32:57.065Z,19.76
2023-05-25T15:35:31.004Z,20.00
2023-05-25T15:37:59.204Z,19.50
2023-05-25T15:40:28.689Z,19.72
2023-05-25T15:42:56.614Z,19.44
2023-05-25T15:45:26.595Z,19.69
2023-05-25T15:47:54.877Z,19.80
2023-05-25T15:50:23.039Z,19.97
2023-05-25T15:52:51.128Z,19.49
2023-05-25T15:55:19.685Z,19.32
2023-05-25T15:57:49.652Z,19.30
2023-05-25T16:00:18.710Z,18.99
2023-05-25T16:02:46.585Z,19.24
2023-05-25T16:05:14.637Z,19.07
2023-05-25T16:07:45.546Z,19.38
2023-05-25T16:10:13.475Z,19.42
2023-05-25T16:12:41.319Z,19.31
2023-05-25T16:15:11.585Z,19.13
2023-05-25T16:17:39.513Z,19.37
2023-05-25T16:20:10.440Z,19.39
2023-05-25T16:22:38.592Z,19.39
2023-05-25T16:25:08.066Z,19.25
2023-05-25T16:27:35.968Z,19.27
2023-05-25T16:30:04.739Z,19.19
2023-05-25T16:32:35.213Z,19.16
2023-05-25T16:35:03.402Z,18.80
2023-05-25T16:37:31.246Z,18.59
2023-05-25T16:39:59.263Z,18.36
2023-05-25T16:42:27.386Z,18.32
2023-05-25T16:44:55.788Z,18.45
2023-05-25T16:47:23.969Z,18.53
2023-05-25T16:49:53.651Z,18.51
2023-05-25T16:52:21.623Z,18.33
2023-05-25T16:54:49.524Z,18.52
2023-05-25T16:57:17.878Z,18.73
2023-05-25T16:59:45.839Z,18.46
2023-05-25T17:02:13.742Z,17.99
2023-05-25T17:04:41.604Z,17.93
2023-05-25T17:07:10.944Z,17.79
2023-05-25T17:09:39.166Z,18.04
2023-05-25T17:12:08.386Z,18.17
2023-05-25T17:14:36.310Z,18.21
2023-05-25T17:17:04.603Z,18.18
2023-05-25T17:19:32.740Z,17.91
2023-05-25T17:22:00.641Z,18.18
2023-05-25T17:24:29.918Z,17.88
2023-05-25T17:26:57.847Z,17.67
2023-05-25T17:29:25.956Z,17.81
2023-05-25T17:31:53.946Z,17.70
2023-05-25T17:34:22.396Z,17.81
2023-05-25T17:36:50.238Z,17.63
2023-05-25T17:39:18.178Z,17.65
2023-05-25T17:41:49.612Z,17.56
2023-05-25T17:44:17.851Z,17.22
2023-05-25T17:46:45.863Z,17.09
2023-05-25T17:49:13.907Z,17.14
2023-05-25T17:51:41.785Z,17.07
2023-05-25T17:54:15.188Z,16.79
2023-05-25T17:56:43.204Z,16.59
2023-05-25T17:59:12.706Z,16.63
2023-05-25T18:01:40.862Z,16.45
2023-05-25T18:04:09.181Z,16.75
2023-05-25T18:06:37.236Z,16.69
2023-05-25T18:09:06.860Z,16.50
2023-05-25T18:11:36.610Z,16.26
2023-05-25T18:14:05.925Z,16.32
2023-05-25T18:16:39.456Z,16.36
2023-05-25T18:19:09.476Z,16.15
2023-05-25T18:21:38.502Z,15.96
2023-05-25T18:24:08.507Z,15.87
2023-05-25T18:26:36.586Z,15.89
2023-05-25T18:29:04.719Z,15.78
2023-05-25T18:31:33.428Z,15.77
2023-05-25T18:34:02.898Z,15.58
2023-05-25T18:36:33.081Z,15.40
2023-05-25T18:39:00.920Z,15.54
2023-05-25T18:41:28.844Z,15.39
2023-05-25T18:43:57.202Z,15.38
2023-05-25T18:46:26.277Z,15.53
2023-05-25T18:48:54.429Z,15.59
2023-05-25T18:51:25.840Z,15.15
2023-05-25T18:53:54.796Z,14.92
2023-05-25T18:56:22.779Z,14.94
2023-05-25T18:58:52.098Z,14.94
2023-05-25T19:01:20.590Z,15.41
2023-05-25T19:03:48.664Z,15.32
2023-05-25T19:06:16.626Z,15.22
2023-05-25T19:08:45.968Z,15.06
2023-05-25T19:11:15.444Z,14.86
2023-05-25T19:13:43.490Z,14.78
2023-05-25T19:16:11.559Z,14.58
2023-05-25T19:18:39.510Z,14.73
2023-05-25T19:21:07.648Z,14.61
2023-05-25T19:23:35.912Z,14.53
2023-05-25T19:26:05.662Z,14.32
2023-05-25T19:28:34.010Z,14.38
2023-05-25T19:31:01.914Z,14.22
2023-05-25T19:33:30.121Z,14.44
2023-05-25T19:35:58.103Z,14.27
2023-05-25T19:38:28.792Z,13.92
2023-05-25T19:41:06.221Z,13.80
2023-05-25T19:43:34.115Z,13.92
2023-05-25T19:46:02.065Z,13.96
2023-05-25T19:48:30.039Z,13.74
2023-05-25T19:50:57.921Z,13.80
2023-05-25T19:53:25.876Z,13.96
2023-05-25T19:55:53.697Z,13.84
2023-05-25T19:58:22.907Z,13.52
2023-05-25T20:00:50.893Z,13.44
2023-05-25T20:03:20.995Z,13.72
2023-05-25T20:05:49.093Z,13.34
2023-05-25T20:08:16.960Z,13.32
2023-05-25T20:10:45.921Z,13.57
2023-05-25T20:13:13.804Z,13.32
2023-05-25T20:15:43.530Z,13.60
2023-05-25T20:18:11.609Z,13.15
2023-05-25T20:20:39.602Z,13.17
2023-05-25T20:23:07.774Z,13.28
2023-05-25T20:25:35.676Z,13.24
2023-05-25T20:28:04.068Z,12.90
2023-05-25T20:30:31.977Z,13.09
2023-05-25T20:33:01.429Z,12.87
2023-05-25T20:35:31.441Z,12.89
2023-05-25T20:37:59.381Z,12.66
2023-05-25T20:40:27.816Z,12.47
2023-05-25T20:42:56.879Z,12.42
2023-05-25T20:45:25.264Z,12.43
2023-05-25T20:48:02.173Z,12.45
2023-05-25T20:50:30.623Z,12.32
2023-05-25T20:52:58.581Z,12.37
2023-05-25T20:55:27.143Z,12.30
2023-05-25T20:57:56.679Z,12.16
2023-05-25T21:00:24.856Z,12.09
2023-05-25T21:02:53.017Z,12.04
2023-05-25T21:05:22.544Z,11.98
2023-05-25T21:07:50.532Z,12.07
2023-05-25T21:10:18.497Z,11.82
2023-05-25T21:12:46.421Z,11.85
2023-05-25T21:15:14.390Z,11.86
2023-05-25T21:17:42.351Z,11.77
2023-05-25T21:20:11.923Z,11.70
2023-05-25T21:22:41.570Z,11.68
2023-05-25T21:25:10.934Z,11.65
2023-05-25T21:27:38.903Z,11.63
2023-05-25T21:30:08.582Z,11.67
2023-05-25T21:32:36.442Z,11.51
2023-05-25T21:35:04.696Z,11.42
2023-05-25T21:37:32.577Z,11.56
2023-05-25T21:40:02.003Z,11.66
2023-05-25T21:42:29.931Z,11.54
2023-05-25T21:44:59.018Z,11.73
2023-05-25T21:47:26.997Z,11.49
2023-05-25T21:49:56.369Z,11.38
2023-05-25T21:52:24.360Z,11.50
2023-05-25T21:54:52.332Z,11.81
2023-05-25T21:57:21.726Z,11.64
2023-05-25T21:59:49.899Z,11.56
2023-05-25T22:02:18.063Z,11.63
2023-05-25T22:04:45.996Z,11.56
2023-05-25T22:07:13.890Z,11.60
2023-05-25T22:09:41.751Z,11.50
2023-05-25T22:12:13.745Z,11.33
2023-05-25T22:14:43.014Z,11.38
2023-05-25T22:17:10.936Z,11.31
2023-05-25T22:19:39.151Z,11.33
2023-05-25T22:22:07.044Z,11.30
2023-05-25T22:24:35.010Z,11.03
2023-05-25T22:27:03.469Z,11.09
2023-05-25T22:29:31.410Z,10.96
2023-05-25T22:32:00.875Z,10.92
2023-05-25T22:34:28.730Z,10.92
2023-05-25T22:36:56.714Z,10.98
2023-05-25T22:39:24.594Z,10.90
2023-05-25T22:41:52.851Z,10.87
2023-05-25T22:44:20.677Z,10.95
2023-05-25T22:46:48.559Z,10.89
2023-05-25T22:49:17.838Z,10.86
2023-05-25T22:51:45.753Z,10.92
2023-05-25T22:54:14.227Z,11.10
2023-05-25T22:56:42.148Z,10.89
2023-05-25T22:59:09.982Z,10.95
2023-05-25T23:01:37.913Z,10.74
2023-05-25T23:04:06.098Z,10.59
2023-05-25T23:06:36.551Z,10.95
2023-05-25T23:09:04.628Z,10.92
2023-05-25T23:11:32.544Z,10.78
2023-05-25T23:14:01.617Z,10.74
2023-05-25T23:16:29.797Z,10.69
2023-05-25T23:18:58.065Z,10.86
2023-05-25T23:21:26.014Z,10.87
2023-05-25T23:23:55.823Z,10.94
2023-05-25T23:26:23.762Z,10.94
2023-05-25T23:28:51.888Z,10.60
2023-05-25T23:31:21.968Z,10.55
2023-05-25T23:33:49.942Z,10.50
2023-05-25T23:36:17.891Z,10.90
2023-05-25T23:38:46.648Z,10.58
2023-05-25T23:41:16.596Z,10.54
2023-05-25T23:43:44.503Z,10.81
2023-05-25T23:46:14.588Z,10.45
2023-05-25T23:48:42.603Z,10.65
2023-05-25T23:51:11.481Z,10.63
2023-05-25T23:53:40.297Z,10.34
2023-05-25T23:56:08.718Z,10.44
2023-05-25T23:58:37.986Z,10.68
