createdAt,value
2022-10-24T00:00:18.882Z,97960.84
2022-10-24T00:02:48.670Z,97970.34
2022-10-24T00:05:18.587Z,97971.13
2022-10-24T00:07:48.339Z,97964.41
2022-10-24T00:10:21.203Z,97972.34
2022-10-24T00:12:51.045Z,97972.94
2022-10-24T00:15:20.783Z,97958.03
2022-10-24T00:17:50.503Z,97969.25
2022-10-24T00:20:20.241Z,97959.69
2022-10-24T00:22:49.994Z,97962.31
2022-10-24T00:25:22.548Z,97971.00
2022-10-24T00:27:52.314Z,97976.25
2022-10-24T00:30:22.169Z,97977.31
2022-10-24T00:32:53.743Z,97971.16
2022-10-24T00:35:23.844Z,97977.47
2022-10-24T00:37:53.523Z,97977.97
2022-10-24T00:40:26.062Z,97974.00
2022-10-24T00:42:55.778Z,97980.84
2022-10-24T00:45:42.951Z,97986.31
2022-10-24T00:48:22.800Z,97982.75
2022-10-24T00:50:55.550Z,97982.75
2022-10-24T00:53:28.351Z,97985.69
2022-10-24T00:56:03.751Z,97978.13
2022-10-24T00:58:36.435Z,97979.47
2022-10-24T01:01:09.248Z,97977.53
2022-10-24T01:03:39.376Z,97978.69
2022-10-24T01:06:24.804Z,97975.50
2022-10-24T01:09:04.473Z,97988.47
2022-10-24T01:11:50.937Z,97991.16
2022-10-24T01:14:28.873Z,97983.22
2022-10-24T01:17:04.874Z,97990.22
2022-10-24T01:20:10.225Z,97996.88
2022-10-24T01:22:55.356Z,97997.78
2022-10-24T01:25:38.505Z,97993.00
2022-10-24T01:28:14.324Z,97991.28
2022-10-24T01:30:51.581Z,97993.91
2022-10-24T01:33:29.491Z,97983.88
2022-10-24T01:36:03.840Z,97985.53
2022-10-24T01:38:38.419Z,97993.03
2022-10-24T01:41:12.433Z,97987.97
2022-10-24T01:43:46.145Z,97991.13
2022-10-24T01:46:23.729Z,97995.81
2022-10-24T01:48:59.431Z,97987.66
2022-10-24T01:51:32.613Z,97979.06
2022-10-24T01:54:04.339Z,97982.97
2022-10-24T01:56:34.068Z,97975.13
2022-10-24T01:59:08.095Z,97979.06
2022-10-24T02:01:42.037Z,97979.13
2022-10-24T02:04:14.698Z,97987.06
2022-10-24T02:06:46.048Z,97987.00
2022-10-24T02:09:19.594Z,97977.63
2022-10-24T02:11:51.372Z,97975.25
2022-10-24T02:14:23.924Z,97985.56
2022-10-24T02:16:56.681Z,97992.66
2022-10-24T02:19:26.406Z,97992.28
2022-10-24T02:22:02.611Z,97991.91
2022-10-24T02:24:36.529Z,97987.00
2022-10-24T02:27:11.581Z,97981.69
2022-10-24T02:29:47.317Z,97980.69
2022-10-24T02:32:25.930Z,97981.13
2022-10-24T02:34:57.031Z,97982.38
2022-10-24T02:37:28.637Z,97976.81
2022-10-24T02:40:00.544Z,97970.88
2022-10-24T02:42:31.541Z,97968.03
2022-10-24T02:45:02.147Z,97961.81
2022-10-24T02:47:35.883Z,97943.34
2022-10-24T02:50:05.701Z,97940.22
2022-10-24T02:52:36.408Z,97946.22
2022-10-24T02:55:06.631Z,97932.72
2022-10-24T02:57:36.544Z,97935.09
2022-10-24T03:00:07.602Z,97935.09
2022-10-24T03:02:40.008Z,97934.47
2022-10-24T03:05:10.512Z,97934.97
2022-10-24T03:07:40.216Z,97946.22
2022-10-24T03:10:10.461Z,97938.31
2022-10-24T03:12:40.234Z,97953.59
2022-10-24T03:15:11.081Z,97969.03
2022-10-24T03:17:43.815Z,97962.00
2022-10-24T03:20:14.040Z,97959.53
2022-10-24T03:22:44.025Z,97961.94
2022-10-24T03:25:13.727Z,97958.28
2022-10-24T03:27:43.749Z,97960.19
2022-10-24T03:30:15.155Z,97959.34
2022-10-24T03:32:47.903Z,97953.47
2022-10-24T03:35:17.980Z,97953.75
2022-10-24T03:37:47.727Z,97953.81
2022-10-24T03:40:18.452Z,97966.97
2022-10-24T03:42:48.355Z,97976.81
2022-10-24T03:45:18.603Z,97963.44
2022-10-24T03:47:50.935Z,97959.81
2022-10-24T03:50:21.077Z,97963.34
2022-10-24T03:52:50.757Z,97952.38
2022-10-24T03:55:20.589Z,97949.34
2022-10-24T03:57:50.554Z,97954.84
2022-10-24T04:00:20.729Z,97958.03
2022-10-24T04:02:53.363Z,97963.63
2022-10-24T04:05:23.053Z,97963.63
2022-10-24T04:07:52.739Z,97960.63
2022-10-24T04:10:22.455Z,97960.28
2022-10-24T04:12:52.290Z,97959.91
2022-10-24T04:15:22.241Z,97961.34
2022-10-24T04:17:54.612Z,97969.25
2022-10-24T04:20:24.299Z,97969.97
2022-10-24T04:22:54.176Z,97972.97
2022-10-24T04:25:24.154Z,97972.56
2022-10-24T04:27:53.860Z,97969.03
2022-10-24T04:30:24.216Z,97963.91
2022-10-24T04:32:56.648Z,97961.53
2022-10-24T04:35:26.376Z,97959.13
2022-10-24T04:37:56.365Z,97960.31
2022-10-24T04:40:26.181Z,97947.25
2022-10-24T04:42:55.898Z,97942.50
2022-10-24T04:45:25.620Z,97951.25
2022-10-24T04:47:58.202Z,97944.19
2022-10-24T04:50:27.874Z,97950.91
2022-10-24T04:52:57.649Z,97950.91
2022-10-24T04:55:27.517Z,97946.22
2022-10-24T04:57:57.390Z,97944.50
2022-10-24T05:00:27.579Z,97954.75
2022-10-24T05:03:00.159Z,97964.66
2022-10-24T05:05:30.214Z,97950.00
2022-10-24T05:08:00.349Z,97946.47
2022-10-24T05:10:30.242Z,97966.00
2022-10-24T05:12:59.977Z,97960.97
2022-10-24T05:15:30.097Z,97960.56
2022-10-24T05:18:02.867Z,97969.63
2022-10-24T05:20:33.109Z,97961.28
2022-10-24T05:23:03.023Z,97967.06
2022-10-24T05:25:32.761Z,97950.53
2022-10-24T05:28:02.481Z,97954.78
2022-10-24T05:30:32.219Z,97956.78
2022-10-24T05:33:04.510Z,97965.78
2022-10-24T05:35:34.568Z,97971.34
2022-10-24T05:38:04.258Z,97978.72
2022-10-24T05:40:33.975Z,97978.72
2022-10-24T05:43:03.735Z,97984.94
2022-10-24T05:45:33.494Z,97995.63
2022-10-24T05:48:06.107Z,97985.44
2022-10-24T05:50:35.945Z,97990.63
2022-10-24T05:53:05.851Z,98004.34
2022-10-24T05:55:35.583Z,98001.16
2022-10-24T05:58:05.398Z,98008.25
2022-10-24T06:00:35.851Z,98012.25
2022-10-24T06:03:08.102Z,98004.47
2022-10-24T06:05:37.762Z,98009.19
2022-10-24T06:08:07.883Z,98007.66
2022-10-24T06:10:37.629Z,98012.81
2022-10-24T06:13:07.390Z,98023.00
2022-10-24T06:15:36.993Z,98035.25
2022-10-24T06:18:09.413Z,98074.06
2022-10-24T06:20:39.904Z,98089.16
2022-10-24T06:23:09.681Z,98044.94
2022-10-24T06:25:39.562Z,98068.69
2022-10-24T06:28:09.508Z,98065.00
2022-10-24T06:30:39.411Z,98074.78
2022-10-24T06:33:11.779Z,98078.84
2022-10-24T06:35:41.608Z,98070.56
2022-10-24T06:38:11.348Z,98056.94
2022-10-24T06:40:42.777Z,98063.66
2022-10-24T06:43:12.554Z,98065.69
2022-10-24T06:45:42.247Z,98058.66
2022-10-24T06:48:15.077Z,98052.31
2022-10-24T06:50:44.801Z,98046.38
2022-10-24T06:53:14.578Z,98055.03
2022-10-24T06:55:44.357Z,98060.56
2022-10-24T06:58:14.243Z,98066.53
2022-10-24T07:00:44.049Z,98074.72
2022-10-24T07:03:18.036Z,98077.22
2022-10-24T07:05:47.783Z,98079.09
2022-10-24T07:08:17.526Z,98065.38
2022-10-24T07:10:47.277Z,98066.22
2022-10-24T07:13:16.956Z,98074.88
2022-10-24T07:15:46.822Z,98089.81
2022-10-24T07:18:19.753Z,98095.31
2022-10-24T07:20:49.872Z,98121.34
2022-10-24T07:23:19.588Z,98106.28
2022-10-24T07:25:50.051Z,98099.59
2022-10-24T07:28:19.747Z,98102.72
2022-10-24T07:30:49.587Z,98123.59
2022-10-24T07:33:22.018Z,98109.88
2022-10-24T07:35:51.971Z,98104.81
2022-10-24T07:38:21.674Z,98089.13
2022-10-24T07:40:51.972Z,98101.53
2022-10-24T07:43:21.888Z,98094.91
2022-10-24T07:45:52.371Z,98087.84
2022-10-24T07:48:24.886Z,98091.03
2022-10-24T07:50:54.585Z,98083.16
2022-10-24T07:53:26.212Z,98084.19
2022-10-24T07:55:56.916Z,98086.22
2022-10-24T07:58:26.600Z,98096.00
2022-10-24T08:00:56.316Z,98094.81
2022-10-24T08:03:28.675Z,98095.59
2022-10-24T08:05:58.484Z,98100.91
2022-10-24T08:08:36.297Z,98116.69
2022-10-24T08:11:10.793Z,98126.03
2022-10-24T08:13:41.618Z,98124.56
2022-10-24T08:16:13.635Z,98116.09
2022-10-24T08:18:46.205Z,98113.28
2022-10-24T08:21:18.436Z,98123.03
2022-10-24T08:23:50.894Z,98115.13
2022-10-24T08:26:22.343Z,98094.25
2022-10-24T08:28:53.542Z,98084.88
2022-10-24T08:31:25.116Z,98062.47
2022-10-24T08:33:59.737Z,98032.59
2022-10-24T08:36:31.627Z,98028.69
2022-10-24T08:39:02.261Z,98041.25
2022-10-24T08:41:35.677Z,98058.41
2022-10-24T08:44:09.605Z,98082.41
2022-10-24T08:46:49.192Z,98069.50
2022-10-24T08:49:31.843Z,98074.81
2022-10-24T08:52:04.151Z,98077.63
2022-10-24T08:54:39.594Z,98086.34
2022-10-24T08:57:13.189Z,98097.00
2022-10-24T08:59:42.984Z,98094.44
2022-10-24T09:02:21.477Z,98079.16
2022-10-24T09:04:59.963Z,98077.47
2022-10-24T09:07:30.569Z,98077.47
2022-10-24T09:10:09.737Z,98090.41
2022-10-24T09:12:40.278Z,98079.09
2022-10-24T09:15:19.171Z,98080.72
2022-10-24T09:17:50.240Z,98077.63
2022-10-24T09:20:29.154Z,98079.47
2022-10-24T09:23:01.434Z,98087.47
2022-10-24T09:25:34.151Z,98104.56
2022-10-24T09:28:06.302Z,98112.56
2022-10-24T09:30:37.630Z,98112.56
2022-10-24T09:33:18.357Z,98120.03
2022-10-24T09:35:51.981Z,98122.00
2022-10-24T09:38:34.851Z,98121.22
2022-10-24T09:41:07.864Z,98133.75
2022-10-24T09:43:51.093Z,98137.44
2022-10-24T09:46:22.828Z,98135.00
2022-10-24T09:48:56.554Z,98119.19
2022-10-24T09:51:36.798Z,98117.69
2022-10-24T09:54:28.387Z,98113.75
2022-10-24T09:57:00.547Z,98114.47
2022-10-24T09:59:41.594Z,98100.00
2022-10-24T10:02:23.375Z,98116.16
2022-10-24T10:05:22.877Z,98105.56
2022-10-24T10:07:55.333Z,98117.78
2022-10-24T10:10:29.794Z,98116.16
2022-10-24T10:13:06.012Z,98125.13
2022-10-24T10:15:40.375Z,98116.50
2022-10-24T10:18:27.144Z,98113.63
2022-10-24T10:21:19.439Z,98112.47
2022-10-24T10:23:53.203Z,98115.59
2022-10-24T10:26:27.526Z,98107.34
2022-10-24T10:29:04.255Z,98109.94
2022-10-24T10:31:44.021Z,98109.09
2022-10-24T10:34:31.787Z,98109.91
2022-10-24T10:37:27.973Z,98106.78
2022-10-24T10:40:18.966Z,98109.22
2022-10-24T10:43:09.460Z,98114.69
2022-10-24T10:45:44.793Z,98111.53
2022-10-24T10:48:36.155Z,98111.84
2022-10-24T10:51:11.391Z,98113.03
2022-10-24T10:53:45.121Z,98121.97
2022-10-24T10:56:27.861Z,98127.44
2022-10-24T10:59:11.127Z,98125.50
2022-10-24T11:01:51.498Z,98134.25
2022-10-24T11:04:31.290Z,98145.25
2022-10-24T11:07:09.850Z,98139.75
2022-10-24T11:09:46.639Z,98143.00
2022-10-24T11:12:23.636Z,98138.31
2022-10-24T11:14:58.063Z,98133.94
2022-10-24T11:17:34.159Z,98124.06
2022-10-24T11:20:10.552Z,98141.81
2022-10-24T11:22:46.842Z,98135.13
2022-10-24T11:25:26.221Z,98140.44
2022-10-24T11:28:09.396Z,98149.66
2022-10-24T11:30:46.429Z,98150.09
2022-10-24T11:33:23.694Z,98148.88
2022-10-24T11:36:09.235Z,98138.31
2022-10-24T11:38:43.664Z,98131.56
2022-10-24T11:41:45.466Z,98135.53
2022-10-24T11:44:28.234Z,98128.34
2022-10-24T11:47:08.299Z,98122.88
2022-10-24T11:49:40.858Z,98117.25
2022-10-24T11:52:19.457Z,98107.03
2022-10-24T11:54:56.109Z,98115.69
2022-10-24T11:57:30.227Z,98103.81
2022-10-24T12:00:02.744Z,98100.69
2022-10-24T12:03:08.544Z,98099.03
2022-10-24T12:06:04.210Z,98104.19
2022-10-24T12:08:52.832Z,98088.72
2022-10-24T12:11:34.879Z,98097.06
2022-10-24T12:14:33.889Z,98095.13
2022-10-24T12:17:38.607Z,98096.28
2022-10-24T12:20:14.263Z,98089.19
2022-10-24T12:22:46.719Z,98081.34
2022-10-24T12:25:33.253Z,98069.41
2022-10-24T12:28:05.813Z,98080.50
2022-10-24T12:30:37.406Z,98076.91
2022-10-24T12:33:28.447Z,98079.38
2022-10-24T12:35:59.268Z,98074.56
2022-10-24T12:39:11.522Z,98083.31
2022-10-24T12:41:45.682Z,98074.88
2022-10-24T12:44:41.238Z,98074.09
2022-10-24T12:47:30.247Z,98078.91
2022-10-24T12:50:37.510Z,98077.16
2022-10-24T12:53:20.531Z,98076.50
2022-10-24T12:56:22.850Z,98085.19
2022-10-24T12:59:01.458Z,98094.66
2022-10-24T13:01:37.861Z,98103.25
2022-10-24T13:04:51.025Z,98106.47
2022-10-24T13:07:38.273Z,98102.88
2022-10-24T13:10:41.017Z,98100.13
2022-10-24T13:13:41.895Z,98105.41
2022-10-24T13:16:25.860Z,98102.66
2022-10-24T13:19:06.899Z,98097.50
2022-10-24T13:21:46.903Z,98094.28
2022-10-24T13:24:27.178Z,98096.66
2022-10-24T13:27:25.490Z,98090.78
2022-10-24T13:30:23.624Z,98086.47
2022-10-24T13:32:53.337Z,98096.66
2022-10-24T13:35:27.731Z,98095.13
2022-10-24T13:38:01.307Z,98096.75
2022-10-24T13:40:34.945Z,98096.38
2022-10-24T13:43:16.357Z,98095.81
2022-10-24T13:45:50.271Z,98093.53
2022-10-24T13:48:22.765Z,98093.91
2022-10-24T13:51:08.301Z,98104.94
2022-10-24T13:53:47.911Z,98113.97
2022-10-24T13:56:18.097Z,98110.09
2022-10-24T13:58:50.373Z,98116.72
2022-10-24T14:01:25.236Z,98110.47
2022-10-24T14:03:56.429Z,98114.06
2022-10-24T14:06:27.600Z,98116.34
2022-10-24T14:09:05.820Z,98118.06
2022-10-24T14:11:37.103Z,98121.50
2022-10-24T14:14:18.508Z,98115.63
2022-10-24T14:16:48.207Z,98119.28
2022-10-24T14:19:31.119Z,98127.19
2022-10-24T14:22:02.541Z,98121.72
2022-10-24T14:24:34.052Z,98120.44
2022-10-24T14:27:03.723Z,98119.69
2022-10-24T14:29:36.035Z,98118.91
2022-10-24T14:32:08.436Z,98117.06
2022-10-24T14:34:39.834Z,98118.69
2022-10-24T14:37:14.626Z,98123.41
2022-10-24T14:39:44.977Z,98115.91
2022-10-24T14:42:19.751Z,98121.44
2022-10-24T14:44:54.986Z,98116.00
2022-10-24T14:47:31.011Z,98114.31
2022-10-24T14:50:01.138Z,98108.34
2022-10-24T14:52:37.087Z,98104.34
2022-10-24T14:55:09.419Z,98109.94
2022-10-24T14:57:41.046Z,98114.56
2022-10-24T15:00:23.355Z,98120.59
2022-10-24T15:02:55.154Z,98119.69
2022-10-24T15:05:34.812Z,98124.06
2022-10-24T15:08:23.468Z,98126.16
2022-10-24T15:11:06.847Z,98130.06
2022-10-24T15:13:50.904Z,98122.09
2022-10-24T15:16:38.094Z,98123.41
2022-10-24T15:19:09.623Z,98115.25
2022-10-24T15:21:43.081Z,98117.28
2022-10-24T15:24:23.620Z,98110.19
2022-10-24T15:26:53.752Z,98115.88
2022-10-24T15:29:27.035Z,98117.88
2022-10-24T15:31:59.277Z,98118.69
2022-10-24T15:34:30.028Z,98121.88
2022-10-24T15:36:59.742Z,98129.69
2022-10-24T15:39:29.395Z,98128.25
2022-10-24T15:42:00.346Z,98137.69
2022-10-24T15:44:31.785Z,98133.84
2022-10-24T15:47:04.103Z,98144.13
2022-10-24T15:49:33.862Z,98142.28
2022-10-24T15:52:04.142Z,98146.59
2022-10-24T15:54:33.721Z,98149.00
2022-10-24T15:57:05.323Z,98154.63
2022-10-24T15:59:35.586Z,98152.63
2022-10-24T16:02:07.988Z,98147.25
2022-10-24T16:04:40.382Z,98142.81
2022-10-24T16:07:10.289Z,98133.09
2022-10-24T16:09:40.348Z,98124.03
2022-10-24T16:12:10.793Z,98122.19
2022-10-24T16:14:40.406Z,98137.13
2022-10-24T16:17:12.740Z,98139.25
2022-10-24T16:19:42.489Z,98142.41
2022-10-24T16:22:13.283Z,98146.38
2022-10-24T16:24:42.846Z,98134.53
2022-10-24T16:27:12.571Z,98134.59
2022-10-24T16:29:42.284Z,98137.72
2022-10-24T16:32:15.549Z,98146.72
2022-10-24T16:34:49.025Z,98153.91
2022-10-24T16:37:20.414Z,98160.81
2022-10-24T16:39:50.090Z,98171.84
2022-10-24T16:42:22.471Z,98175.94
2022-10-24T16:44:52.280Z,98173.19
2022-10-24T16:47:25.350Z,98177.94
2022-10-24T16:49:58.834Z,98173.19
2022-10-24T16:52:29.679Z,98176.50
2022-10-24T16:54:59.373Z,98172.19
2022-10-24T16:57:29.106Z,98174.13
2022-10-24T16:59:58.933Z,98169.44
2022-10-24T17:02:31.173Z,98168.59
2022-10-24T17:05:00.953Z,98173.28
2022-10-24T17:07:30.612Z,98170.13
2022-10-24T17:10:00.269Z,98188.16
2022-10-24T17:12:30.017Z,98190.47
2022-10-24T17:14:59.834Z,98184.47
2022-10-24T17:17:33.716Z,98189.53
2022-10-24T17:20:03.757Z,98193.63
2022-10-24T17:25:25.406Z,98186.75
2022-10-24T17:27:55.430Z,98188.19
2022-10-24T17:30:27.293Z,98199.25
2022-10-24T17:32:59.726Z,98200.53
2022-10-24T17:35:30.770Z,98204.00
2022-10-24T17:38:11.713Z,98212.59
2022-10-24T17:40:44.845Z,98205.53
2022-10-24T17:43:21.499Z,98211.44
2022-10-24T17:45:52.677Z,98212.66
2022-10-24T17:48:26.241Z,98200.91
2022-10-24T17:50:58.999Z,98209.56
2022-10-24T17:53:28.692Z,98203.34
2022-10-24T17:55:59.480Z,98206.31
2022-10-24T17:58:29.190Z,98209.06
2022-10-24T18:00:59.042Z,98214.50
2022-10-24T18:03:31.400Z,98219.22
2022-10-24T18:06:01.758Z,98227.81
2022-10-24T18:08:31.510Z,98232.16
2022-10-24T18:11:04.076Z,98229.53
2022-10-24T18:13:34.508Z,98235.88
2022-10-24T18:16:09.143Z,98270.44
2022-10-24T18:18:43.133Z,98330.38
2022-10-24T18:21:14.599Z,98426.94
2022-10-24T18:23:44.588Z,98460.44
2022-10-24T18:26:18.030Z,98436.19
2022-10-24T18:28:49.044Z,98417.34
2022-10-24T18:31:20.344Z,98429.16
2022-10-24T18:33:52.902Z,98414.19
2022-10-24T18:36:27.252Z,98398.13
2022-10-24T18:38:58.286Z,98396.91
2022-10-24T18:41:48.505Z,98395.34
2022-10-24T18:44:35.461Z,98394.56
2022-10-24T18:47:08.406Z,98369.44
2022-10-24T18:49:41.409Z,98364.72
2022-10-24T18:52:19.459Z,98358.44
2022-10-24T18:54:59.731Z,98350.56
2022-10-24T18:57:32.048Z,98349.78
2022-10-24T19:00:02.740Z,98351.38
2022-10-24T19:02:38.053Z,98354.13
2022-10-24T19:05:25.747Z,98358.50
2022-10-24T19:07:55.716Z,98363.59
2022-10-24T19:10:28.371Z,98360.84
2022-10-24T19:12:58.275Z,98357.66
2022-10-24T19:15:28.849Z,98361.63
2022-10-24T19:17:59.339Z,98355.38
2022-10-24T19:20:32.491Z,98342.75
2022-10-24T19:23:05.243Z,98342.78
2022-10-24T19:25:35.149Z,98337.28
2022-10-24T19:28:04.948Z,98364.78
2022-10-24T19:30:34.578Z,98382.03
2022-10-24T19:33:04.364Z,98378.91
2022-10-24T19:35:38.281Z,98366.34
2022-10-24T19:38:08.027Z,98366.75
2022-10-24T19:40:37.656Z,98359.28
2022-10-24T19:43:07.412Z,98344.72
2022-10-24T19:45:42.363Z,98326.69
2022-10-24T19:48:20.608Z,98301.97
2022-10-24T19:50:53.535Z,98313.75
2022-10-24T19:53:23.253Z,98321.59
2022-10-24T19:55:53.131Z,98319.22
2022-10-24T19:58:22.832Z,98322.75
2022-10-24T20:00:52.630Z,98310.19
2022-10-24T20:03:22.430Z,98309.78
2022-10-24T20:05:54.696Z,98316.06
2022-10-24T20:08:24.411Z,98307.44
2022-10-24T20:10:54.559Z,98311.38
2022-10-24T20:13:24.617Z,98315.69
2022-10-24T20:15:57.645Z,98327.84
2022-10-24T20:18:28.517Z,98339.25
2022-10-24T20:21:01.550Z,98353.75
2022-10-24T20:23:31.259Z,98367.91
2022-10-24T20:26:03.735Z,98371.06
2022-10-24T20:28:36.641Z,98381.66
2022-10-24T20:31:07.145Z,98385.97
2022-10-24T20:33:36.891Z,98399.31
2022-10-24T20:36:09.691Z,98403.66
2022-10-24T20:38:39.309Z,98411.09
2022-10-24T20:41:09.234Z,98419.31
2022-10-24T20:43:39.013Z,98418.97
2022-10-24T20:46:09.573Z,98421.69
2022-10-24T20:48:40.123Z,98427.97
2022-10-24T20:51:14.914Z,98427.19
2022-10-24T20:53:45.626Z,98425.63
2022-10-24T20:56:16.944Z,98431.53
2022-10-24T20:58:47.895Z,98413.44
2022-10-24T21:01:19.741Z,98415.03
2022-10-24T21:03:49.806Z,98417.00
2022-10-24T21:06:23.804Z,98423.28
2022-10-24T21:08:55.104Z,98396.19
2022-10-24T21:11:28.080Z,98409.13
2022-10-24T21:13:59.755Z,98404.81
2022-10-24T21:16:30.493Z,98409.50
2022-10-24T21:19:00.434Z,98408.72
2022-10-24T21:21:32.911Z,98412.25
2022-10-24T21:24:06.873Z,98411.88
2022-10-24T21:26:38.501Z,98418.50
2022-10-24T21:29:27.953Z,98412.22
2022-10-24T21:31:58.898Z,98418.88
2022-10-24T21:34:31.721Z,98427.91
2022-10-24T21:37:07.085Z,98433.81
2022-10-24T21:39:36.930Z,98431.47
2022-10-24T21:42:07.777Z,98435.38
2022-10-24T21:44:37.907Z,98427.91
2022-10-24T21:47:07.683Z,98429.44
2022-10-24T21:49:37.437Z,98427.88
2022-10-24T21:52:09.852Z,98425.13
2022-10-24T21:54:39.576Z,98427.81
2022-10-24T21:57:09.233Z,98435.69
2022-10-24T21:59:39.092Z,98433.75
2022-10-24T22:02:09.311Z,98434.91
2022-10-24T22:04:39.219Z,98433.28
2022-10-24T22:07:11.671Z,98439.25
2022-10-24T22:09:41.359Z,98434.91
2022-10-24T22:12:11.001Z,98440.78
2022-10-24T22:14:40.727Z,98437.28
2022-10-24T22:17:10.544Z,98436.84
2022-10-24T22:19:40.283Z,98442.31
2022-10-24T22:22:12.728Z,98446.63
2022-10-24T22:24:42.434Z,98444.22
2022-10-24T22:27:12.027Z,98445.06
2022-10-24T22:29:41.643Z,98440.00
2022-10-24T22:32:16.129Z,98439.22
2022-10-24T22:34:46.501Z,98442.38
2022-10-24T22:37:26.447Z,98436.03
2022-10-24T22:39:56.756Z,98443.03
2022-10-24T22:42:27.059Z,98450.56
2022-10-24T22:44:57.428Z,98448.19
2022-10-24T22:47:58.312Z,98453.28
2022-10-24T22:50:48.195Z,98447.03
2022-10-24T22:53:23.797Z,98455.66
2022-10-24T22:56:05.904Z,98450.97
2022-10-24T22:58:36.206Z,98447.78
2022-10-24T23:01:12.093Z,98451.38
2022-10-24T23:03:49.929Z,98453.34
2022-10-24T23:06:25.751Z,98450.13
2022-10-24T23:08:58.287Z,98452.47
2022-10-24T23:11:28.627Z,98447.00
2022-10-24T23:13:58.870Z,98455.16
2022-10-24T23:16:34.834Z,98464.25
2022-10-24T23:19:08.958Z,98462.66
2022-10-24T23:21:44.601Z,98459.53
2022-10-24T23:24:19.631Z,98465.34
2022-10-24T23:26:59.335Z,98467.03
2022-10-24T23:29:32.654Z,98461.56
2022-10-24T23:32:03.447Z,98462.66
2022-10-24T23:34:35.083Z,98463.88
2022-10-24T23:37:07.441Z,98462.69
2022-10-24T23:39:40.742Z,98470.09
2022-10-24T23:42:11.946Z,98461.47
2022-10-24T23:44:42.237Z,98465.03
2022-10-24T23:47:23.772Z,98464.22
2022-10-24T23:50:01.651Z,98462.63
2022-10-24T23:52:36.413Z,98466.16
2022-10-24T23:55:13.080Z,98464.97
2022-10-24T23:57:43.707Z,98471.22
