createdAt,value
2023-05-31T00:00:52.410Z,95.70
2023-05-31T00:03:19.638Z,95.70
2023-05-31T00:05:46.678Z,95.70
2023-05-31T00:08:13.546Z,95.70
2023-05-31T00:10:40.393Z,95.70
2023-05-31T00:13:07.527Z,95.70
2023-05-31T00:15:34.563Z,95.70
2023-05-31T00:18:01.927Z,95.70
2023-05-31T00:20:29.005Z,95.70
2023-05-31T00:22:55.925Z,95.70
2023-05-31T00:25:22.838Z,95.70
2023-05-31T00:27:49.816Z,95.70
2023-05-31T00:30:16.924Z,95.70
2023-05-31T00:32:44.057Z,95.70
2023-05-31T00:35:11.058Z,95.70
2023-05-31T00:37:38.897Z,95.70
2023-05-31T00:40:07.164Z,95.70
2023-05-31T00:42:34.398Z,95.70
2023-05-31T00:45:01.285Z,95.70
2023-05-31T00:47:28.345Z,95.70
2023-05-31T00:49:59.280Z,95.70
2023-05-31T00:52:27.255Z,95.70
2023-05-31T00:54:54.474Z,95.70
2023-05-31T00:57:21.885Z,95.70
2023-05-31T00:59:48.874Z,95.70
2023-05-31T01:02:18.490Z,95.70
2023-05-31T01:04:45.912Z,95.70
2023-05-31T01:07:12.908Z,95.70
2023-05-31T01:09:43.681Z,95.70
2023-05-31T01:12:26.949Z,95.70
2023-05-31T01:15:16.288Z,95.70
2023-05-31T01:18:12.022Z,95.70
2023-05-31T01:20:40.757Z,95.70
2023-05-31T01:23:34.768Z,95.70
2023-05-31T01:26:36.541Z,95.70
2023-05-31T01:29:10.236Z,95.70
2023-05-31T01:31:38.271Z,95.70
2023-05-31T01:34:06.321Z,95.70
2023-05-31T01:36:33.598Z,95.70
2023-05-31T01:39:02.023Z,95.70
2023-05-31T01:41:29.298Z,95.70
2023-05-31T01:43:56.710Z,95.70
2023-05-31T01:46:23.844Z,95.70
2023-05-31T01:48:51.535Z,95.70
2023-05-31T01:51:18.777Z,95.70
2023-05-31T01:53:45.980Z,95.70
2023-05-31T01:56:13.926Z,95.70
2023-05-31T01:58:42.880Z,95.70
2023-05-31T02:01:12.161Z,95.70
2023-05-31T02:03:42.358Z,95.70
2023-05-31T02:06:09.624Z,95.70
2023-05-31T02:08:36.768Z,95.70
2023-05-31T02:11:04.173Z,95.70
2023-05-31T02:13:31.645Z,95.70
2023-05-31T02:15:59.321Z,95.70
2023-05-31T02:18:29.299Z,95.70
2023-05-31T02:20:56.555Z,95.70
2023-05-31T02:23:23.517Z,95.70
2023-05-31T02:25:50.938Z,95.70
2023-05-31T02:28:18.444Z,95.70
2023-05-31T02:30:59.398Z,95.70
2023-05-31T02:33:27.349Z,95.70
2023-05-31T02:35:54.827Z,95.70
2023-05-31T02:38:21.986Z,95.70
2023-05-31T02:40:49.095Z,95.70
2023-05-31T02:43:16.013Z,95.70
2023-05-31T02:45:43.321Z,95.70
2023-05-31T02:48:10.325Z,95.70
2023-05-31T02:50:37.320Z,95.70
2023-05-31T02:53:07.110Z,95.70
2023-05-31T02:55:34.415Z,95.70
2023-05-31T02:58:01.296Z,95.70
2023-05-31T03:00:28.184Z,95.70
2023-05-31T03:02:55.163Z,95.70
2023-05-31T03:05:24.501Z,95.70
2023-05-31T03:07:51.808Z,95.70
2023-05-31T03:10:19.005Z,95.70
2023-05-31T03:12:46.183Z,95.70
2023-05-31T03:15:13.716Z,95.70
2023-05-31T03:17:41.049Z,95.70
2023-05-31T03:20:11.969Z,95.70
2023-05-31T03:22:39.794Z,95.70
2023-05-31T03:25:07.294Z,95.70
2023-05-31T03:27:37.120Z,95.70
2023-05-31T03:30:05.421Z,95.70
2023-05-31T03:32:32.411Z,95.70
2023-05-31T03:34:59.411Z,95.70
2023-05-31T03:37:26.679Z,95.70
2023-05-31T03:39:53.746Z,95.70
2023-05-31T03:42:20.751Z,95.70
2023-05-31T03:44:47.868Z,95.70
2023-05-31T03:47:14.860Z,95.70
2023-05-31T03:49:42.252Z,95.70
2023-05-31T03:52:14.321Z,95.70
2023-05-31T03:54:41.352Z,95.70
2023-05-31T03:57:08.349Z,95.70
2023-05-31T03:59:35.706Z,95.70
2023-05-31T04:02:03.965Z,95.70
2023-05-31T04:04:31.293Z,95.70
2023-05-31T04:06:58.306Z,95.70
2023-05-31T04:09:27.159Z,95.70
2023-05-31T04:11:56.213Z,95.70
2023-05-31T04:14:23.233Z,95.70
2023-05-31T04:16:50.940Z,95.70
2023-05-31T04:19:18.034Z,95.70
2023-05-31T04:21:45.252Z,95.70
2023-05-31T04:24:12.237Z,95.70
2023-05-31T04:26:39.264Z,95.70
2023-05-31T04:29:06.263Z,95.70
2023-05-31T04:31:50.007Z,95.70
2023-05-31T04:34:20.555Z,95.70
2023-05-31T04:36:51.394Z,95.70
2023-05-31T04:39:21.298Z,95.70
2023-05-31T04:41:48.712Z,95.70
2023-05-31T04:44:15.798Z,95.70
2023-05-31T04:46:43.315Z,95.70
2023-05-31T04:49:11.172Z,95.70
2023-05-31T04:51:38.168Z,95.70
2023-05-31T04:54:05.404Z,95.70
2023-05-31T04:56:32.615Z,95.70
2023-05-31T04:58:59.583Z,95.70
2023-05-31T05:01:28.370Z,95.70
2023-05-31T05:03:55.394Z,95.70
2023-05-31T05:06:23.393Z,95.70
2023-05-31T05:08:56.901Z,95.70
2023-05-31T05:11:23.928Z,95.70
2023-05-31T05:13:52.319Z,95.70
2023-05-31T05:16:20.077Z,95.70
2023-05-31T05:18:47.099Z,95.70
2023-05-31T05:21:14.158Z,95.70
2023-05-31T05:23:41.804Z,95.70
2023-05-31T05:26:09.362Z,95.70
2023-05-31T05:28:36.567Z,95.70
2023-05-31T05:31:05.082Z,95.70
2023-05-31T05:33:32.412Z,95.70
2023-05-31T05:35:59.538Z,95.70
2023-05-31T05:38:26.507Z,95.70
2023-05-31T05:40:54.146Z,95.70
2023-05-31T05:43:21.582Z,95.70
2023-05-31T05:45:48.459Z,95.70
2023-05-31T05:48:15.597Z,95.70
2023-05-31T05:50:42.507Z,95.70
2023-05-31T05:53:09.711Z,95.70
2023-05-31T05:55:37.360Z,95.70
2023-05-31T05:58:04.644Z,95.70
2023-05-31T06:00:32.045Z,95.70
2023-05-31T06:02:59.231Z,95.70
2023-05-31T06:05:28.128Z,95.70
2023-05-31T06:07:55.392Z,95.70
2023-05-31T06:10:22.569Z,95.70
2023-05-31T06:12:49.648Z,95.70
2023-05-31T06:15:16.772Z,95.70
2023-05-31T06:17:45.279Z,95.70
2023-05-31T06:20:12.527Z,95.70
2023-05-31T06:22:39.624Z,95.70
2023-05-31T06:25:07.081Z,95.70
2023-05-31T06:27:33.991Z,95.70
2023-05-31T06:32:48.929Z,95.70
2023-05-31T06:35:16.415Z,95.70
2023-05-31T06:37:44.208Z,95.70
2023-05-31T06:40:11.438Z,95.70
2023-05-31T06:42:39.170Z,95.70
2023-05-31T06:45:06.816Z,95.70
2023-05-31T06:47:44.326Z,95.70
2023-05-31T06:50:13.257Z,95.70
2023-05-31T06:52:43.915Z,95.70
2023-05-31T06:55:26.773Z,95.70
2023-05-31T06:58:10.245Z,95.20
2023-05-31T07:00:37.545Z,94.30
2023-05-31T07:03:07.189Z,93.80
2023-05-31T07:05:34.175Z,93.20
2023-05-31T07:08:02.994Z,92.60
2023-05-31T07:10:30.289Z,92.00
2023-05-31T07:12:57.301Z,91.30
2023-05-31T07:15:24.989Z,90.70
2023-05-31T07:17:53.606Z,90.30
2023-05-31T07:20:20.686Z,90.30
2023-05-31T07:22:47.586Z,90.00
2023-05-31T07:25:14.462Z,89.70
2023-05-31T07:27:41.385Z,89.40
2023-05-31T07:30:08.790Z,89.10
2023-05-31T07:32:35.981Z,88.70
2023-05-31T07:35:05.319Z,88.50
2023-05-31T07:37:32.353Z,88.00
2023-05-31T07:39:59.721Z,87.60
2023-05-31T07:42:26.707Z,87.10
2023-05-31T07:44:54.624Z,86.70
2023-05-31T07:47:21.881Z,86.10
2023-05-31T07:49:50.952Z,85.10
2023-05-31T07:52:22.768Z,84.90
2023-05-31T07:54:50.219Z,84.30
2023-05-31T07:57:17.780Z,84.00
2023-05-31T07:59:44.706Z,83.20
2023-05-31T08:02:11.717Z,83.20
2023-05-31T08:04:38.728Z,82.20
2023-05-31T08:07:07.767Z,81.20
2023-05-31T08:09:36.221Z,81.20
2023-05-31T08:12:04.073Z,80.70
2023-05-31T08:14:30.938Z,79.90
2023-05-31T08:16:58.258Z,79.20
2023-05-31T08:19:25.316Z,78.90
2023-05-31T08:21:53.102Z,78.50
2023-05-31T08:24:20.162Z,77.50
2023-05-31T08:26:47.080Z,77.40
2023-05-31T08:29:14.029Z,76.30
2023-05-31T08:31:41.319Z,76.20
2023-05-31T08:34:08.340Z,76.50
2023-05-31T08:36:35.755Z,75.50
2023-05-31T08:39:04.827Z,76.70
2023-05-31T08:41:36.378Z,75.80
2023-05-31T08:44:04.569Z,75.80
2023-05-31T08:46:32.064Z,76.50
2023-05-31T08:49:04.647Z,76.50
2023-05-31T08:51:32.658Z,76.20
2023-05-31T08:53:59.685Z,75.10
2023-05-31T08:56:28.047Z,75.50
2023-05-31T08:58:55.448Z,76.00
2023-05-31T09:01:23.700Z,75.90
2023-05-31T09:03:52.901Z,74.70
2023-05-31T09:06:19.781Z,74.00
2023-05-31T09:08:48.772Z,73.50
2023-05-31T09:11:15.981Z,73.10
2023-05-31T09:13:43.114Z,71.90
2023-05-31T09:16:11.041Z,73.00
2023-05-31T09:18:40.077Z,71.70
2023-05-31T09:21:14.645Z,70.90
2023-05-31T09:23:55.352Z,71.00
2023-05-31T09:26:22.812Z,69.80
2023-05-31T09:28:51.493Z,70.70
2023-05-31T09:31:19.094Z,70.10
2023-05-31T09:33:48.880Z,68.40
2023-05-31T09:36:24.921Z,69.10
2023-05-31T09:38:58.898Z,69.10
2023-05-31T09:41:26.954Z,68.50
2023-05-31T09:43:53.885Z,68.50
2023-05-31T09:46:21.946Z,68.20
2023-05-31T09:49:05.766Z,67.20
2023-05-31T09:51:33.699Z,66.90
2023-05-31T09:54:11.222Z,67.50
2023-05-31T09:56:39.273Z,66.60
2023-05-31T09:59:06.583Z,66.70
2023-05-31T10:01:34.584Z,66.60
2023-05-31T10:04:05.841Z,65.70
2023-05-31T10:06:37.589Z,65.50
2023-05-31T10:09:05.435Z,64.90
2023-05-31T10:11:40.788Z,64.80
2023-05-31T10:14:15.998Z,64.90
2023-05-31T10:16:47.216Z,65.30
2023-05-31T10:19:16.278Z,64.70
2023-05-31T10:21:44.442Z,63.90
2023-05-31T10:24:57.981Z,64.30
2023-05-31T10:27:37.404Z,65.80
2023-05-31T10:30:05.885Z,66.00
2023-05-31T10:32:46.260Z,65.70
2023-05-31T10:35:13.325Z,65.80
2023-05-31T10:37:42.243Z,65.30
2023-05-31T10:40:18.588Z,64.40
2023-05-31T10:58:29.313Z,63.30
2023-05-31T11:00:58.905Z,64.00
2023-05-31T11:03:27.585Z,64.00
2023-05-31T11:06:04.935Z,63.70
2023-05-31T11:08:32.510Z,63.10
2023-05-31T11:11:26.759Z,62.80
2023-05-31T11:14:16.921Z,64.10
2023-05-31T11:16:54.595Z,64.00
2023-05-31T11:19:27.148Z,63.40
2023-05-31T11:22:10.584Z,63.90
2023-05-31T11:24:39.673Z,63.70
2023-05-31T11:27:11.539Z,63.60
2023-05-31T11:29:57.546Z,64.00
2023-05-31T11:32:39.948Z,62.70
2023-05-31T11:35:12.305Z,63.10
2023-05-31T11:37:41.598Z,62.80
2023-05-31T11:40:14.105Z,62.50
2023-05-31T11:42:42.722Z,62.30
2023-05-31T11:45:23.768Z,63.10
2023-05-31T11:48:19.312Z,62.60
2023-05-31T11:50:46.347Z,61.60
2023-05-31T11:53:14.595Z,62.30
2023-05-31T11:55:48.538Z,63.20
2023-05-31T11:58:15.683Z,61.90
2023-05-31T12:00:47.431Z,62.10
2023-05-31T12:03:18.344Z,62.00
2023-05-31T12:05:51.649Z,62.30
2023-05-31T12:08:18.962Z,62.60
2023-05-31T12:10:46.766Z,62.80
2023-05-31T12:13:17.057Z,62.40
2023-05-31T12:15:55.140Z,61.50
2023-05-31T12:18:25.816Z,61.60
2023-05-31T12:20:53.980Z,62.30
2023-05-31T12:23:21.596Z,62.60
2023-05-31T12:25:52.191Z,62.10
2023-05-31T12:28:25.630Z,62.40
2023-05-31T12:30:53.248Z,61.50
2023-05-31T12:33:21.397Z,61.40
2023-05-31T12:35:48.891Z,62.30
2023-05-31T12:38:16.630Z,62.80
2023-05-31T12:40:44.762Z,62.80
2023-05-31T12:43:15.887Z,63.90
2023-05-31T12:45:43.554Z,63.70
2023-05-31T12:48:14.107Z,63.70
2023-05-31T12:50:46.121Z,61.50
2023-05-31T12:53:14.265Z,62.90
2023-05-31T12:55:42.213Z,64.30
2023-05-31T12:58:09.566Z,64.60
2023-05-31T13:00:37.097Z,64.60
2023-05-31T13:03:04.457Z,64.60
2023-05-31T13:05:31.434Z,65.50
2023-05-31T13:07:58.388Z,65.60
2023-05-31T13:10:25.227Z,63.40
2023-05-31T13:12:52.286Z,64.20
2023-05-31T13:15:19.650Z,64.00
2023-05-31T13:17:46.679Z,65.10
2023-05-31T13:20:14.611Z,66.00
2023-05-31T13:22:42.381Z,66.10
2023-05-31T13:25:09.979Z,66.40
2023-05-31T13:27:36.907Z,65.50
2023-05-31T13:30:04.383Z,66.40
2023-05-31T13:32:31.879Z,67.10
2023-05-31T13:35:01.260Z,68.10
2023-05-31T13:37:28.888Z,67.60
2023-05-31T13:39:56.992Z,67.60
2023-05-31T13:42:24.601Z,67.10
2023-05-31T13:44:51.728Z,66.40
2023-05-31T13:47:18.805Z,66.40
2023-05-31T13:49:45.720Z,65.40
2023-05-31T13:52:15.261Z,66.10
2023-05-31T13:54:42.507Z,66.30
2023-05-31T13:57:09.505Z,65.10
2023-05-31T13:59:36.433Z,65.50
2023-05-31T14:02:03.384Z,65.80
2023-05-31T14:04:30.328Z,65.80
2023-05-31T14:06:57.214Z,66.00
2023-05-31T14:09:24.125Z,66.60
2023-05-31T14:11:50.958Z,67.20
2023-05-31T14:14:17.978Z,68.10
2023-05-31T14:16:44.946Z,68.10
2023-05-31T14:19:11.916Z,68.00
2023-05-31T14:24:08.632Z,66.20
2023-05-31T14:26:35.497Z,66.60
2023-05-31T14:29:02.313Z,67.90
2023-05-31T14:31:29.213Z,68.50
2023-05-31T14:33:56.136Z,67.80
2023-05-31T14:36:23.372Z,67.60
2023-05-31T14:38:50.847Z,67.80
2023-05-31T14:41:17.647Z,67.60
2023-05-31T14:43:44.483Z,66.60
2023-05-31T14:46:11.881Z,67.60
2023-05-31T14:48:38.875Z,67.80
2023-05-31T14:51:05.927Z,68.80
2023-05-31T14:53:32.789Z,68.50
2023-05-31T14:56:16.696Z,67.70
2023-05-31T14:58:47.049Z,68.80
2023-05-31T15:01:14.638Z,69.30
2023-05-31T15:03:41.549Z,69.00
2023-05-31T15:06:08.613Z,69.70
2023-05-31T15:08:36.387Z,69.00
2023-05-31T15:11:03.631Z,68.50
2023-05-31T15:13:30.944Z,68.50
2023-05-31T15:15:57.820Z,68.30
2023-05-31T15:18:24.784Z,68.30
2023-05-31T15:20:51.910Z,68.30
2023-05-31T15:23:19.232Z,69.00
2023-05-31T15:25:46.188Z,69.90
2023-05-31T15:28:13.002Z,70.00
2023-05-31T15:30:40.255Z,68.90
2023-05-31T15:33:07.206Z,69.70
2023-05-31T15:35:37.424Z,70.00
2023-05-31T15:38:04.299Z,69.50
2023-05-31T15:40:31.144Z,69.60
2023-05-31T15:42:58.016Z,70.10
2023-05-31T15:45:27.844Z,69.80
2023-05-31T15:47:54.702Z,70.10
2023-05-31T15:50:21.903Z,70.20
2023-05-31T15:52:48.729Z,70.90
2023-05-31T15:55:15.677Z,71.20
2023-05-31T15:57:42.570Z,71.30
2023-05-31T16:00:10.225Z,72.00
2023-05-31T16:02:52.206Z,72.20
2023-05-31T16:05:19.083Z,72.60
2023-05-31T16:07:54.937Z,72.80
2023-05-31T16:10:21.924Z,72.80
2023-05-31T16:12:52.334Z,73.60
2023-05-31T16:15:22.258Z,73.70
2023-05-31T16:17:49.231Z,73.90
2023-05-31T16:20:16.375Z,73.90
2023-05-31T16:22:43.464Z,74.10
2023-05-31T16:25:11.844Z,74.30
2023-05-31T16:27:39.355Z,74.40
2023-05-31T16:30:07.108Z,74.60
2023-05-31T16:32:34.002Z,74.50
2023-05-31T16:35:00.860Z,74.80
2023-05-31T16:37:27.828Z,75.20
2023-05-31T16:39:54.665Z,75.20
2023-05-31T16:42:21.549Z,75.60
2023-05-31T16:44:49.690Z,76.00
2023-05-31T16:47:16.553Z,76.30
2023-05-31T16:49:44.320Z,76.70
2023-05-31T16:52:11.176Z,76.70
2023-05-31T16:54:38.010Z,77.00
2023-05-31T16:57:05.034Z,77.00
2023-05-31T16:59:32.082Z,77.30
2023-05-31T17:01:59.921Z,77.60
2023-05-31T17:04:26.858Z,78.20
2023-05-31T17:06:54.425Z,78.70
2023-05-31T17:09:21.291Z,79.20
2023-05-31T17:11:48.162Z,79.30
2023-05-31T17:14:14.932Z,79.80
2023-05-31T17:16:41.863Z,80.00
2023-05-31T17:19:08.669Z,80.50
2023-05-31T17:21:37.875Z,80.70
2023-05-31T17:24:05.062Z,80.70
2023-05-31T17:26:31.936Z,81.00
2023-05-31T17:28:58.839Z,81.10
2023-05-31T17:31:25.682Z,81.20
2023-05-31T17:33:53.564Z,81.50
2023-05-31T17:36:22.087Z,81.70
2023-05-31T17:38:48.887Z,82.10
2023-05-31T17:41:18.943Z,82.20
2023-05-31T17:43:48.301Z,82.30
2023-05-31T17:46:15.127Z,82.50
2023-05-31T17:48:43.577Z,82.80
2023-05-31T17:51:11.100Z,82.70
2023-05-31T17:53:37.985Z,83.00
2023-05-31T17:56:04.899Z,83.20
2023-05-31T17:58:31.845Z,83.30
2023-05-31T18:00:59.163Z,83.50
2023-05-31T18:03:27.825Z,83.50
2023-05-31T18:05:54.828Z,83.80
2023-05-31T18:08:23.001Z,83.70
2023-05-31T18:10:50.034Z,83.60
2023-05-31T18:13:16.945Z,83.60
2023-05-31T18:15:43.916Z,83.80
2023-05-31T18:18:18.639Z,83.80
2023-05-31T18:20:46.371Z,83.90
2023-05-31T18:23:13.360Z,83.90
2023-05-31T18:25:40.341Z,84.40
2023-05-31T18:28:07.182Z,84.60
2023-05-31T18:30:34.536Z,84.50
2023-05-31T18:33:01.453Z,85.40
2023-05-31T18:35:28.411Z,85.00
2023-05-31T18:37:55.375Z,85.20
2023-05-31T18:40:22.280Z,85.40
2023-05-31T18:42:49.121Z,85.70
2023-05-31T18:45:16.224Z,85.70
2023-05-31T18:47:43.215Z,86.20
2023-05-31T18:50:10.526Z,86.20
2023-05-31T18:52:37.689Z,86.20
2023-05-31T18:55:04.957Z,86.50
2023-05-31T18:57:31.724Z,86.60
2023-05-31T18:59:58.545Z,87.00
2023-05-31T19:02:25.497Z,87.30
2023-05-31T19:04:52.550Z,87.70
2023-05-31T19:07:19.466Z,88.10
2023-05-31T19:09:46.456Z,88.20
2023-05-31T19:12:23.043Z,88.20
2023-05-31T19:14:57.421Z,88.50
2023-05-31T19:17:24.259Z,89.00
2023-05-31T19:19:51.173Z,89.30
2023-05-31T19:22:18.137Z,89.70
2023-05-31T19:24:45.030Z,89.80
2023-05-31T19:27:11.931Z,90.30
2023-05-31T19:29:38.790Z,90.50
2023-05-31T19:32:07.845Z,90.80
2023-05-31T19:34:37.474Z,91.20
2023-05-31T19:37:04.649Z,91.40
2023-05-31T19:39:31.575Z,91.60
2023-05-31T19:41:59.973Z,91.90
2023-05-31T19:44:26.991Z,92.20
2023-05-31T19:46:56.326Z,92.40
2023-05-31T19:49:23.410Z,92.70
2023-05-31T19:51:50.666Z,93.00
2023-05-31T19:54:19.272Z,93.30
2023-05-31T19:56:46.210Z,93.50
2023-05-31T19:59:13.179Z,93.70
2023-05-31T20:01:40.350Z,94.00
2023-05-31T20:04:07.338Z,94.50
2023-05-31T20:06:34.249Z,94.70
2023-05-31T20:09:01.219Z,95.20
2023-05-31T20:11:28.171Z,95.40
2023-05-31T20:13:55.078Z,95.70
2023-05-31T20:16:22.064Z,95.70
2023-05-31T20:18:49.164Z,95.70
2023-05-31T20:21:16.477Z,95.70
2023-05-31T20:23:43.364Z,95.70
2023-05-31T20:26:10.427Z,95.70
2023-05-31T20:28:37.290Z,95.70
2023-05-31T20:31:04.291Z,95.70
2023-05-31T20:33:31.143Z,95.70
2023-05-31T20:35:58.072Z,95.70
2023-05-31T20:38:24.914Z,95.70
2023-05-31T20:40:53.184Z,95.70
2023-05-31T20:43:20.459Z,95.70
2023-05-31T20:45:47.423Z,95.70
2023-05-31T20:48:14.647Z,95.70
2023-05-31T20:50:44.313Z,95.70
2023-05-31T20:53:11.267Z,95.70
2023-05-31T20:55:39.830Z,95.70
2023-05-31T20:58:07.090Z,95.70
2023-05-31T21:00:34.594Z,95.70
2023-05-31T21:03:01.544Z,95.70
2023-05-31T21:05:28.510Z,95.70
2023-05-31T21:07:56.627Z,95.70
2023-05-31T21:10:23.424Z,95.70
2023-05-31T21:12:50.296Z,95.70
2023-05-31T21:15:17.260Z,95.70
2023-05-31T21:17:44.239Z,95.70
2023-05-31T21:20:11.733Z,95.70
2023-05-31T21:22:38.579Z,95.70
2023-05-31T21:25:05.795Z,95.70
2023-05-31T21:27:32.696Z,95.70
2023-05-31T21:29:59.523Z,95.70
2023-05-31T21:32:26.483Z,95.70
2023-05-31T21:34:53.461Z,95.70
2023-05-31T21:37:20.303Z,95.70
2023-05-31T21:39:47.219Z,95.70
2023-05-31T21:42:14.100Z,95.70
2023-05-31T21:44:41.735Z,95.70
2023-05-31T21:47:08.629Z,95.70
2023-05-31T21:49:37.379Z,95.70
2023-05-31T21:52:04.936Z,95.70
2023-05-31T21:54:31.762Z,95.70
2023-05-31T21:56:58.584Z,95.70
2023-05-31T21:59:25.701Z,95.70
2023-05-31T22:01:52.524Z,95.70
2023-05-31T22:04:19.413Z,95.70
2023-05-31T22:06:46.882Z,95.70
2023-05-31T22:09:13.730Z,95.70
2023-05-31T22:11:40.799Z,95.70
2023-05-31T22:14:08.225Z,95.70
2023-05-31T22:16:35.211Z,95.70
2023-05-31T22:19:02.920Z,95.70
2023-05-31T22:21:34.074Z,95.70
2023-05-31T22:24:01.639Z,95.70
2023-05-31T22:26:31.034Z,95.70
2023-05-31T22:28:58.247Z,95.70
2023-05-31T22:31:27.455Z,95.70
2023-05-31T22:33:54.571Z,95.70
2023-05-31T22:36:22.257Z,95.70
2023-05-31T22:38:49.106Z,95.70
2023-05-31T22:41:15.975Z,95.70
2023-05-31T22:43:42.839Z,95.70
2023-05-31T22:46:09.877Z,95.70
2023-05-31T22:48:38.629Z,95.70
2023-05-31T22:51:07.337Z,95.70
2023-05-31T22:53:34.431Z,95.70
2023-05-31T22:56:01.473Z,95.70
2023-05-31T22:58:28.384Z,95.70
2023-05-31T23:00:55.760Z,95.70
2023-05-31T23:03:22.907Z,95.70
2023-05-31T23:05:50.580Z,95.70
2023-05-31T23:08:19.604Z,95.70
2023-05-31T23:10:46.607Z,95.70
2023-05-31T23:13:13.715Z,95.70
2023-05-31T23:15:40.720Z,95.70
2023-05-31T23:18:08.818Z,95.70
2023-05-31T23:20:39.019Z,95.70
2023-05-31T23:23:07.671Z,95.70
2023-05-31T23:25:34.837Z,95.70
2023-05-31T23:28:01.997Z,95.70
2023-05-31T23:30:28.896Z,95.70
2023-05-31T23:32:55.819Z,95.70
2023-05-31T23:35:22.886Z,95.70
2023-05-31T23:37:49.908Z,95.70
2023-05-31T23:40:16.895Z,95.70
2023-05-31T23:42:43.689Z,95.70
2023-05-31T23:45:12.169Z,95.70
2023-05-31T23:47:40.756Z,95.70
2023-05-31T23:50:08.353Z,95.70
2023-05-31T23:52:35.441Z,95.70
2023-05-31T23:55:02.964Z,95.70
2023-05-31T23:57:32.736Z,95.70
2023-05-31T23:59:59.655Z,95.70
