createdAt,value
2022-07-28T00:00:27.102Z,100413.47
2022-07-28T00:02:54.654Z,100406.72
2022-07-28T00:05:22.390Z,100409.59
2022-07-28T00:07:53.023Z,100414.59
2022-07-28T00:10:20.625Z,100413.09
2022-07-28T00:12:48.474Z,100419.75
2022-07-28T00:15:18.305Z,100411.75
2022-07-28T00:17:46.397Z,100411.06
2022-07-28T00:20:14.412Z,100416.53
2022-07-28T00:22:44.542Z,100416.06
2022-07-28T00:25:12.646Z,100430.25
2022-07-28T00:27:40.890Z,100436.47
2022-07-28T00:30:09.014Z,100436.47
2022-07-28T00:32:37.706Z,100434.22
2022-07-28T00:35:08.055Z,100437.75
2022-07-28T00:37:38.646Z,100430.88
2022-07-28T00:40:09.108Z,100432.22
2022-07-28T00:42:36.668Z,100431.38
2022-07-28T00:45:04.722Z,100431.72
2022-07-28T00:47:33.663Z,100431.88
2022-07-28T00:50:02.964Z,100432.44
2022-07-28T00:52:33.385Z,100430.66
2022-07-28T00:55:07.089Z,100433.25
2022-07-28T00:57:35.263Z,100428.16
2022-07-28T01:00:03.954Z,100438.91
2022-07-28T01:02:32.432Z,100429.38
2022-07-28T01:04:59.914Z,100424.94
2022-07-28T01:07:42.730Z,100427.19
2022-07-28T01:10:18.705Z,100421.72
2022-07-28T01:13:06.354Z,100424.47
2022-07-28T01:15:40.051Z,100436.34
2022-07-28T01:18:26.699Z,100428.91
2022-07-28T01:21:02.926Z,100435.75
2022-07-28T01:23:33.570Z,100440.53
2022-07-28T01:26:37.975Z,100433.09
2022-07-28T01:29:46.414Z,100429.38
2022-07-28T01:32:17.376Z,100428.22
2022-07-28T01:34:52.713Z,100435.06
2022-07-28T01:37:26.573Z,100431.66
2022-07-28T01:39:56.916Z,100437.28
2022-07-28T01:42:28.253Z,100428.25
2022-07-28T01:44:56.283Z,100435.41
2022-07-28T01:47:29.365Z,100430.78
2022-07-28T01:50:00.615Z,100433.91
2022-07-28T01:52:29.407Z,100438.69
2022-07-28T01:54:58.436Z,100438.03
2022-07-28T01:57:26.800Z,100438.03
2022-07-28T01:59:54.722Z,100444.69
2022-07-28T02:02:25.125Z,100436.69
2022-07-28T02:04:53.692Z,100438.38
2022-07-28T02:07:22.478Z,100434.91
2022-07-28T02:09:53.422Z,100437.28
2022-07-28T02:12:21.792Z,100440.72
2022-07-28T02:14:50.688Z,100450.41
2022-07-28T02:17:30.771Z,100450.25
2022-07-28T02:19:58.887Z,100459.09
2022-07-28T02:22:27.972Z,100457.03
2022-07-28T02:24:55.853Z,100457.69
2022-07-28T02:27:51.112Z,100457.31
2022-07-28T02:30:25.726Z,100455.47
2022-07-28T02:33:11.845Z,100461.72
2022-07-28T02:35:53.942Z,100473.84
2022-07-28T02:38:29.021Z,100467.78
2022-07-28T02:41:10.997Z,100462.91
2022-07-28T02:43:45.799Z,100462.75
2022-07-28T02:46:20.400Z,100469.84
2022-07-28T02:48:50.955Z,100472.78
2022-07-28T02:51:19.252Z,100465.84
2022-07-28T02:53:47.029Z,100466.34
2022-07-28T02:56:16.671Z,100460.47
2022-07-28T02:58:45.906Z,100464.81
2022-07-28T03:01:14.613Z,100469.59
2022-07-28T03:03:44.125Z,100468.19
2022-07-28T03:06:12.098Z,100473.66
2022-07-28T03:08:39.949Z,100462.16
2022-07-28T03:11:13.220Z,100470.72
2022-07-28T03:13:43.724Z,100472.03
2022-07-28T03:16:11.346Z,100464.69
2022-07-28T03:18:38.710Z,100465.31
2022-07-28T03:21:06.880Z,100467.53
2022-07-28T03:23:40.765Z,100468.91
2022-07-28T03:26:23.544Z,100472.47
2022-07-28T03:28:53.500Z,100475.75
2022-07-28T03:31:22.211Z,100475.97
2022-07-28T03:33:50.008Z,100474.34
2022-07-28T03:36:25.147Z,100473.03
2022-07-28T03:38:59.361Z,100474.56
2022-07-28T03:41:27.703Z,100478.44
2022-07-28T03:43:55.848Z,100466.75
2022-07-28T03:46:23.529Z,100472.47
2022-07-28T03:48:51.933Z,100480.97
2022-07-28T03:51:20.071Z,100473.47
2022-07-28T03:53:47.592Z,100474.03
2022-07-28T03:56:15.800Z,100480.44
2022-07-28T03:58:43.785Z,100480.66
2022-07-28T04:01:14.145Z,100480.44
2022-07-28T04:03:44.259Z,100477.66
2022-07-28T04:06:15.760Z,100479.88
2022-07-28T04:08:44.258Z,100476.78
2022-07-28T04:11:15.811Z,100481.78
2022-07-28T04:13:44.893Z,100487.25
2022-07-28T04:16:12.501Z,100491.53
2022-07-28T04:18:42.785Z,100493.34
2022-07-28T04:21:10.717Z,100488.84
2022-07-28T04:23:38.115Z,100495.53
2022-07-28T04:26:06.244Z,100484.38
2022-07-28T04:28:34.308Z,100489.00
2022-07-28T04:31:03.023Z,100494.13
2022-07-28T04:33:31.144Z,100491.50
2022-07-28T04:35:58.634Z,100489.00
2022-07-28T04:38:26.638Z,100493.31
2022-07-28T04:40:54.088Z,100489.72
2022-07-28T04:43:22.921Z,100494.53
2022-07-28T04:45:54.626Z,100499.28
2022-07-28T04:48:25.826Z,100497.00
2022-07-28T04:50:53.983Z,100496.56
2022-07-28T04:53:22.865Z,100500.72
2022-07-28T04:55:53.432Z,100516.44
2022-07-28T04:58:23.306Z,100496.06
2022-07-28T05:00:51.369Z,100507.69
2022-07-28T05:03:23.447Z,100509.09
2022-07-28T05:05:54.662Z,100507.03
2022-07-28T05:08:25.692Z,100510.97
2022-07-28T05:10:56.302Z,100508.09
2022-07-28T05:13:24.187Z,100508.25
2022-07-28T05:15:57.148Z,100508.13
2022-07-28T05:18:26.022Z,100512.84
2022-07-28T05:20:55.756Z,100506.06
2022-07-28T05:23:23.214Z,100515.78
2022-07-28T05:25:52.371Z,100525.28
2022-07-28T05:28:19.888Z,100520.72
2022-07-28T05:30:48.151Z,100526.28
2022-07-28T05:33:16.123Z,100522.38
2022-07-28T05:35:52.610Z,100517.88
2022-07-28T05:38:20.703Z,100514.84
2022-07-28T05:40:49.492Z,100517.97
2022-07-28T05:46:05.886Z,100520.59
2022-07-28T05:48:34.073Z,100525.19
2022-07-28T05:51:03.384Z,100524.88
2022-07-28T05:53:31.223Z,100516.72
2022-07-28T05:56:00.915Z,100532.47
2022-07-28T05:58:31.164Z,100527.75
2022-07-28T06:01:00.636Z,100527.88
2022-07-28T06:03:32.285Z,100523.28
2022-07-28T06:06:14.592Z,100526.09
2022-07-28T06:08:47.778Z,100521.13
2022-07-28T06:11:22.393Z,100525.31
2022-07-28T06:13:58.998Z,100534.59
2022-07-28T06:16:42.346Z,100535.94
2022-07-28T06:19:10.100Z,100537.03
2022-07-28T06:21:37.707Z,100539.34
2022-07-28T06:24:07.929Z,100541.41
2022-07-28T06:26:43.680Z,100538.88
2022-07-28T06:29:13.098Z,100537.81
2022-07-28T06:31:44.718Z,100545.13
2022-07-28T06:34:16.213Z,100544.13
2022-07-28T06:36:44.587Z,100542.63
2022-07-28T06:39:16.201Z,100537.94
2022-07-28T06:41:50.674Z,100545.63
2022-07-28T06:44:23.114Z,100541.94
2022-07-28T06:46:52.365Z,100538.91
2022-07-28T06:49:20.634Z,100541.00
2022-07-28T06:51:48.884Z,100555.66
2022-07-28T06:54:21.449Z,100543.66
2022-07-28T06:56:50.479Z,100537.72
2022-07-28T06:59:18.243Z,100533.84
2022-07-28T07:01:47.249Z,100521.00
2022-07-28T07:04:15.168Z,100523.19
2022-07-28T07:06:44.553Z,100519.97
2022-07-28T07:09:12.281Z,100524.22
2022-07-28T07:11:41.648Z,100526.19
2022-07-28T07:14:09.424Z,100524.28
2022-07-28T07:16:38.532Z,100534.09
2022-07-28T07:19:12.594Z,100540.94
2022-07-28T07:21:44.629Z,100533.81
2022-07-28T07:24:14.742Z,100544.50
2022-07-28T07:26:42.945Z,100543.53
2022-07-28T07:29:11.456Z,100542.91
2022-07-28T07:31:40.048Z,100558.84
2022-07-28T07:34:08.960Z,100558.94
2022-07-28T07:36:37.185Z,100556.50
2022-07-28T07:39:06.860Z,100555.03
2022-07-28T07:41:34.659Z,100559.75
2022-07-28T07:44:02.321Z,100555.22
2022-07-28T07:46:30.322Z,100563.22
2022-07-28T07:48:58.378Z,100569.59
2022-07-28T07:51:26.121Z,100568.81
2022-07-28T07:53:55.016Z,100566.94
2022-07-28T07:56:22.976Z,100569.47
2022-07-28T07:58:56.852Z,100562.09
2022-07-28T08:01:25.364Z,100557.69
2022-07-28T08:03:53.727Z,100559.06
2022-07-28T08:06:26.321Z,100563.81
2022-07-28T08:08:55.174Z,100563.59
2022-07-28T08:11:25.901Z,100560.50
2022-07-28T08:13:53.936Z,100564.06
2022-07-28T08:16:24.962Z,100566.75
2022-07-28T08:18:53.956Z,100574.63
2022-07-28T08:21:22.503Z,100571.84
2022-07-28T08:23:51.075Z,100566.28
2022-07-28T08:26:19.606Z,100576.81
2022-07-28T08:28:47.542Z,100561.97
2022-07-28T08:31:17.896Z,100563.06
2022-07-28T08:33:53.709Z,100561.91
2022-07-28T08:36:22.863Z,100560.97
2022-07-28T08:38:54.405Z,100567.53
2022-07-28T08:41:42.029Z,100560.69
2022-07-28T08:44:12.263Z,100563.75
2022-07-28T08:46:43.155Z,100563.94
2022-07-28T08:49:14.946Z,100568.78
2022-07-28T08:51:45.177Z,100557.63
2022-07-28T08:54:17.119Z,100562.94
2022-07-28T08:56:48.120Z,100557.78
2022-07-28T08:59:16.196Z,100553.66
2022-07-28T09:01:50.641Z,100560.34
2022-07-28T09:04:21.462Z,100555.00
2022-07-28T09:06:52.481Z,100545.91
2022-07-28T09:09:21.751Z,100540.31
2022-07-28T09:11:53.763Z,100554.28
2022-07-28T09:14:26.850Z,100553.44
2022-07-28T09:16:55.263Z,100557.81
2022-07-28T09:19:24.145Z,100564.22
2022-07-28T09:21:56.911Z,100557.78
2022-07-28T09:24:40.539Z,100564.00
2022-07-28T09:27:12.288Z,100556.84
2022-07-28T09:29:45.176Z,100563.34
2022-07-28T09:32:19.031Z,100569.84
2022-07-28T09:34:51.869Z,100565.47
2022-07-28T09:37:27.712Z,100567.25
2022-07-28T09:40:03.905Z,100561.03
2022-07-28T09:42:46.488Z,100569.16
2022-07-28T09:45:23.431Z,100559.22
2022-07-28T09:48:11.959Z,100568.00
2022-07-28T09:50:42.297Z,100564.97
2022-07-28T09:53:32.532Z,100564.44
2022-07-28T10:27:05.861Z,100553.38
2022-07-28T10:29:34.299Z,100551.09
2022-07-28T10:32:05.976Z,100547.34
2022-07-28T10:34:35.735Z,100549.53
2022-07-28T10:37:08.059Z,100539.06
2022-07-28T10:39:42.426Z,100539.13
2022-07-28T10:42:13.236Z,100534.25
2022-07-28T10:44:43.635Z,100544.38
2022-07-28T10:47:18.461Z,100548.75
2022-07-28T10:49:49.116Z,100543.03
2022-07-28T10:52:46.283Z,100542.53
2022-07-28T10:55:52.491Z,100543.19
2022-07-28T10:58:36.880Z,100553.34
2022-07-28T11:01:06.414Z,100554.94
2022-07-28T11:03:40.265Z,100551.28
2022-07-28T11:06:27.028Z,100541.31
2022-07-28T11:09:00.834Z,100548.25
2022-07-28T11:11:50.289Z,100542.31
2022-07-28T11:14:37.090Z,100555.81
2022-07-28T11:17:10.075Z,100554.38
2022-07-28T11:20:16.428Z,100549.88
2022-07-28T11:22:34.199Z,100560.28
2022-07-28T11:25:18.667Z,100551.03
2022-07-28T11:27:53.222Z,100552.41
2022-07-28T11:30:36.177Z,100549.59
2022-07-28T11:33:07.217Z,100548.31
2022-07-28T11:35:42.371Z,100541.78
2022-07-28T11:38:12.644Z,100545.47
2022-07-28T11:40:43.173Z,100544.63
2022-07-28T11:43:37.660Z,100550.69
2022-07-28T11:46:09.988Z,100551.84
2022-07-28T11:48:41.762Z,100546.50
2022-07-28T11:51:14.632Z,100548.50
2022-07-28T11:53:48.185Z,100545.59
2022-07-28T11:56:38.165Z,100544.06
2022-07-28T11:59:16.615Z,100549.63
2022-07-28T12:01:56.307Z,100541.41
2022-07-28T12:04:27.967Z,100536.13
2022-07-28T12:06:56.162Z,100531.34
2022-07-28T12:09:41.116Z,100530.25
2022-07-28T12:12:10.290Z,100531.16
2022-07-28T12:14:39.749Z,100532.44
2022-07-28T12:17:09.702Z,100532.31
2022-07-28T12:19:40.833Z,100516.66
2022-07-28T12:22:16.497Z,100524.50
2022-07-28T12:24:57.133Z,100517.50
2022-07-28T12:27:29.379Z,100526.59
2022-07-28T12:30:00.455Z,100520.25
2022-07-28T12:32:36.356Z,100523.75
2022-07-28T12:35:04.459Z,100511.66
2022-07-28T12:37:36.031Z,100508.72
2022-07-28T12:40:15.275Z,100511.47
2022-07-28T12:42:42.942Z,100506.88
2022-07-28T12:45:10.671Z,100516.09
2022-07-28T12:47:42.010Z,100529.78
2022-07-28T12:50:18.099Z,100518.91
2022-07-28T12:53:04.744Z,100518.78
2022-07-28T12:55:33.412Z,100519.91
2022-07-28T12:58:03.475Z,100521.81
2022-07-28T13:00:34.238Z,100526.13
2022-07-28T13:03:22.157Z,100522.56
2022-07-28T13:06:05.475Z,100514.91
2022-07-28T13:08:55.256Z,100523.56
2022-07-28T13:11:47.523Z,100523.66
2022-07-28T13:14:16.108Z,100522.53
2022-07-28T13:16:44.661Z,100534.53
2022-07-28T13:19:24.043Z,100522.25
2022-07-28T13:22:01.537Z,100527.00
2022-07-28T13:24:32.628Z,100526.63
2022-07-28T13:27:01.767Z,100526.69
2022-07-28T13:29:32.855Z,100533.56
2022-07-28T13:32:01.300Z,100534.81
2022-07-28T13:34:28.905Z,100533.47
2022-07-28T13:36:57.188Z,100533.91
2022-07-28T13:39:25.195Z,100529.50
2022-07-28T13:41:58.516Z,100530.31
2022-07-28T13:44:30.964Z,100528.91
2022-07-28T13:46:59.680Z,100531.84
2022-07-28T13:49:31.826Z,100533.16
2022-07-28T13:52:01.390Z,100530.34
2022-07-28T13:54:29.159Z,100540.34
2022-07-28T13:56:59.579Z,100545.91
2022-07-28T13:59:26.987Z,100541.81
2022-07-28T14:01:57.898Z,100540.56
2022-07-28T14:04:25.706Z,100543.97
2022-07-28T14:06:54.859Z,100540.41
2022-07-28T14:09:22.410Z,100539.91
2022-07-28T14:11:53.972Z,100550.56
2022-07-28T14:14:25.122Z,100547.47
2022-07-28T14:16:55.284Z,100542.38
2022-07-28T14:19:38.917Z,100539.28
2022-07-28T14:22:13.855Z,100543.38
2022-07-28T14:24:43.004Z,100543.38
2022-07-28T14:27:11.500Z,100542.00
2022-07-28T14:29:39.726Z,100544.53
2022-07-28T14:32:10.947Z,100537.28
2022-07-28T14:34:40.277Z,100547.31
2022-07-28T14:37:10.817Z,100540.56
2022-07-28T14:39:38.785Z,100539.13
2022-07-28T14:42:07.450Z,100535.13
2022-07-28T14:44:35.818Z,100533.13
2022-07-28T14:47:07.501Z,100546.91
2022-07-28T14:49:36.508Z,100560.50
2022-07-28T14:52:04.559Z,100546.56
2022-07-28T14:54:33.809Z,100539.00
2022-07-28T14:57:01.454Z,100551.88
2022-07-28T14:59:29.522Z,100558.53
2022-07-28T15:01:57.999Z,100551.66
2022-07-28T15:04:27.156Z,100551.84
2022-07-28T15:06:55.013Z,100557.03
2022-07-28T15:09:27.981Z,100564.22
2022-07-28T15:12:02.942Z,100557.91
2022-07-28T15:14:30.771Z,100558.78
2022-07-28T15:17:00.670Z,100563.94
2022-07-28T15:19:35.851Z,100580.28
2022-07-28T15:22:04.227Z,100572.00
2022-07-28T15:24:33.518Z,100570.94
2022-07-28T15:27:02.426Z,100585.81
2022-07-28T15:29:35.447Z,100569.81
2022-07-28T15:32:06.758Z,100574.09
2022-07-28T15:34:38.658Z,100584.31
2022-07-28T15:37:08.769Z,100588.00
2022-07-28T15:39:43.246Z,100581.66
2022-07-28T15:42:12.902Z,100583.44
2022-07-28T15:44:40.537Z,100590.66
2022-07-28T15:47:08.607Z,100582.72
2022-07-28T15:49:36.857Z,100584.28
2022-07-28T15:52:04.680Z,100586.72
2022-07-28T15:54:37.883Z,100585.19
2022-07-28T16:05:51.324Z,100589.56
2022-07-28T16:11:27.288Z,100584.81
2022-07-28T16:14:25.910Z,100592.56
2022-07-28T16:20:02.767Z,100600.84
2022-07-28T16:25:30.999Z,100603.38
2022-07-28T16:34:03.189Z,100618.63
2022-07-28T16:36:40.177Z,100605.00
2022-07-28T16:39:11.418Z,100603.03
2022-07-28T16:44:29.995Z,100617.88
2022-07-28T17:19:32.956Z,100636.13
2022-07-28T17:22:01.902Z,100635.19
2022-07-28T17:24:34.266Z,100634.63
2022-07-28T17:29:49.346Z,100648.13
2022-07-28T17:32:17.688Z,100657.50
2022-07-28T17:34:45.462Z,100654.81
2022-07-28T17:37:19.269Z,100652.47
2022-07-28T17:39:53.411Z,100662.88
2022-07-28T17:42:21.274Z,100656.09
2022-07-28T17:44:53.417Z,100658.91
2022-07-28T17:47:35.992Z,100664.84
2022-07-28T17:50:04.852Z,100671.88
2022-07-28T17:52:35.755Z,100670.00
2022-07-28T17:55:24.103Z,100672.53
2022-07-28T17:57:55.117Z,100680.19
2022-07-28T18:00:23.779Z,100683.38
2022-07-28T18:03:11.132Z,100683.19
2022-07-28T18:05:43.558Z,100681.09
2022-07-28T18:08:11.829Z,100686.19
2022-07-28T18:10:52.830Z,100684.72
2022-07-28T18:26:09.014Z,100701.53
2022-07-28T18:28:50.994Z,100693.25
2022-07-28T18:34:25.360Z,100700.25
2022-07-28T18:37:02.012Z,100712.56
2022-07-28T18:39:44.224Z,100700.25
2022-07-28T18:48:21.289Z,100720.00
2022-07-28T18:59:51.948Z,100719.38
2022-07-28T19:02:23.070Z,100715.56
2022-07-28T19:05:23.403Z,100720.22
2022-07-28T19:07:53.110Z,100724.88
2022-07-28T19:10:24.091Z,100711.72
2022-07-28T19:13:12.983Z,100718.72
2022-07-28T19:15:44.502Z,100719.16
2022-07-28T19:18:20.719Z,100714.06
2022-07-28T19:20:48.469Z,100712.38
2022-07-28T19:23:16.087Z,100729.31
2022-07-28T19:25:51.777Z,100720.63
2022-07-28T19:28:19.356Z,100725.28
2022-07-28T19:31:00.788Z,100728.91
2022-07-28T19:33:43.833Z,100731.03
2022-07-28T19:36:14.260Z,100729.94
2022-07-28T19:38:42.216Z,100739.44
2022-07-28T19:41:10.801Z,100730.75
2022-07-28T19:43:38.234Z,100731.16
2022-07-28T19:46:06.260Z,100734.97
2022-07-28T19:48:37.391Z,100733.47
2022-07-28T19:51:05.228Z,100738.56
2022-07-28T19:53:35.715Z,100726.25
2022-07-28T19:56:09.037Z,100735.81
2022-07-28T19:58:37.559Z,100737.91
2022-07-28T20:01:06.299Z,100731.78
2022-07-28T20:04:00.564Z,100737.69
2022-07-28T20:06:25.314Z,100732.81
2022-07-28T20:09:00.389Z,100738.72
2022-07-28T20:11:36.486Z,100737.25
2022-07-28T20:14:04.253Z,100735.75
2022-07-28T20:16:33.262Z,100736.81
2022-07-28T20:19:01.177Z,100742.50
2022-07-28T20:21:29.220Z,100746.31
2022-07-28T20:24:06.746Z,100745.47
2022-07-28T20:26:34.357Z,100748.00
2022-07-28T20:29:02.009Z,100742.94
2022-07-28T20:31:30.082Z,100753.94
2022-07-28T20:33:58.085Z,100758.78
2022-07-28T20:36:29.643Z,100765.75
2022-07-28T20:38:57.651Z,100770.81
2022-07-28T20:41:25.309Z,100771.25
2022-07-28T20:44:27.288Z,100769.53
2022-07-28T20:46:49.980Z,100769.28
2022-07-28T20:49:17.603Z,100775.84
2022-07-28T20:51:50.842Z,100767.97
2022-07-28T20:54:22.504Z,100771.53
2022-07-28T20:56:50.622Z,100776.38
2022-07-28T20:59:18.788Z,100776.38
2022-07-28T21:01:46.411Z,100780.41
2022-07-28T21:04:14.235Z,100786.75
2022-07-28T21:06:51.064Z,100786.97
2022-07-28T21:09:21.572Z,100795.63
2022-07-28T21:11:49.633Z,100790.53
2022-07-28T21:14:17.831Z,100794.09
2022-07-28T21:16:45.435Z,100793.81
2022-07-28T21:19:16.892Z,100803.53
2022-07-28T21:21:45.500Z,100795.47
2022-07-28T21:24:14.859Z,100797.09
2022-07-28T21:26:43.435Z,100803.41
2022-07-28T21:32:04.810Z,100804.59
2022-07-28T21:34:32.090Z,100799.50
2022-07-28T21:37:06.768Z,100809.53
2022-07-28T21:39:35.161Z,100804.44
2022-07-28T21:42:05.794Z,100805.25
2022-07-28T21:44:38.333Z,100810.47
2022-07-28T21:47:06.334Z,100820.16
2022-07-28T21:49:33.731Z,100812.91
2022-07-28T21:52:01.483Z,100825.69
2022-07-28T21:54:29.156Z,100817.88
2022-07-28T21:56:57.442Z,100814.66
2022-07-28T21:59:24.831Z,100821.13
2022-07-28T22:01:52.726Z,100828.91
2022-07-28T22:04:21.049Z,100829.47
2022-07-28T22:06:49.311Z,100828.81
2022-07-28T22:09:16.788Z,100831.28
2022-07-28T22:11:48.200Z,100829.41
2022-07-28T22:14:16.245Z,100818.16
2022-07-28T22:16:46.354Z,100821.75
2022-07-28T22:19:15.607Z,100823.56
2022-07-28T22:21:42.944Z,100826.47
2022-07-28T22:24:10.371Z,100826.84
2022-07-28T22:26:40.553Z,100823.66
2022-07-28T22:29:08.990Z,100842.19
2022-07-28T22:31:36.513Z,100827.16
2022-07-28T22:34:04.239Z,100835.97
2022-07-28T22:36:32.268Z,100822.81
2022-07-28T22:39:00.371Z,100845.34
2022-07-28T22:41:27.801Z,100832.69
2022-07-28T22:43:55.339Z,100843.56
2022-07-28T22:46:22.834Z,100836.75
2022-07-28T22:48:50.278Z,100840.25
2022-07-28T22:51:18.409Z,100842.31
2022-07-28T22:53:45.771Z,100843.38
2022-07-28T22:56:25.853Z,100843.75
2022-07-28T22:58:54.205Z,100840.06
2022-07-28T23:01:23.312Z,100846.41
2022-07-28T23:03:52.214Z,100844.22
2022-07-28T23:06:21.876Z,100843.75
2022-07-28T23:08:49.354Z,100861.22
2022-07-28T23:11:19.055Z,100845.31
2022-07-28T23:13:46.644Z,100850.97
2022-07-28T23:16:16.245Z,100857.03
2022-07-28T23:18:44.967Z,100855.34
2022-07-28T23:21:12.822Z,100858.25
2022-07-28T23:23:41.583Z,100859.28
2022-07-28T23:26:09.468Z,100861.38
2022-07-28T23:28:37.387Z,100863.91
2022-07-28T23:31:07.067Z,100863.63
2022-07-28T23:33:55.855Z,100864.47
2022-07-28T23:36:26.646Z,100873.91
2022-07-28T23:38:57.143Z,100864.38
2022-07-28T23:41:24.710Z,100863.50
2022-07-28T23:43:52.432Z,100871.09
2022-07-28T23:46:20.071Z,100866.44
2022-07-28T23:48:47.723Z,100864.75
2022-07-28T23:51:15.164Z,100874.00
2022-07-28T23:53:43.714Z,100875.22
2022-07-28T23:56:11.390Z,100865.28
2022-07-28T23:58:38.664Z,100871.25
