createdAt,value
2019-03-19T00:00:33.447Z,1.90
2019-03-19T00:01:35.441Z,1.90
2019-03-19T00:02:33.943Z,1.80
2019-03-19T00:03:33.986Z,2.10
2019-03-19T00:04:37.445Z,2.00
2019-03-19T00:05:33.945Z,2.10
2019-03-19T00:08:05.672Z,2.00
2019-03-19T00:09:05.678Z,2.10
2019-03-19T00:10:31.182Z,2.00
2019-03-19T00:11:06.185Z,2.00
2019-03-19T00:12:06.210Z,1.70
2019-03-19T00:13:06.178Z,2.20
2019-03-19T00:14:06.177Z,2.20
2019-03-19T00:15:08.678Z,2.10
2019-03-19T00:16:09.678Z,1.90
2019-03-19T00:17:06.682Z,2.30
2019-03-19T00:18:06.690Z,2.40
2019-03-19T00:19:07.177Z,1.90
2019-03-19T00:20:07.177Z,2.20
2019-03-19T00:21:32.177Z,2.30
2019-03-19T00:22:07.183Z,2.00
2019-03-19T00:23:07.678Z,2.20
2019-03-19T00:24:07.676Z,2.30
2019-03-19T00:25:07.679Z,2.30
2019-03-19T00:26:11.177Z,2.40
2019-03-19T00:27:08.215Z,2.00
2019-03-19T00:28:08.176Z,1.90
2019-03-19T00:29:08.178Z,1.90
2019-03-19T00:30:08.176Z,2.30
2019-03-19T00:31:33.175Z,2.00
2019-03-19T00:32:08.675Z,1.90
2019-03-19T00:33:08.675Z,2.40
2019-03-19T00:34:08.675Z,2.00
2019-03-19T00:35:08.675Z,2.10
2019-03-19T00:36:09.174Z,2.10
2019-03-19T00:37:12.175Z,2.40
2019-03-19T00:38:10.653Z,2.00
2019-03-19T00:39:09.173Z,2.30
2019-03-19T00:40:09.675Z,2.00
2019-03-19T00:41:09.678Z,2.00
2019-03-19T00:42:34.675Z,2.40
2019-03-19T00:43:09.675Z,2.00
2019-03-19T00:44:10.175Z,2.20
2019-03-19T00:45:10.174Z,2.30
2019-03-19T00:46:10.174Z,2.00
2019-03-19T00:47:10.175Z,2.30
2019-03-19T00:48:35.674Z,2.30
2019-03-19T00:49:10.675Z,2.60
2019-03-19T00:50:10.673Z,2.30
2019-03-19T00:51:10.673Z,1.90
2019-03-19T00:52:11.178Z,2.00
2019-03-19T00:53:11.173Z,1.80
2019-03-19T00:54:14.685Z,2.20
2019-03-19T00:55:11.175Z,2.10
2019-03-19T00:56:11.673Z,2.20
2019-03-19T00:58:43.026Z,2.20
2019-03-19T00:59:47.044Z,2.10
2019-03-19T01:00:43.539Z,2.00
2019-03-19T01:01:43.546Z,2.30
2019-03-19T01:02:43.537Z,2.50
2019-03-19T01:03:43.532Z,1.90
2019-03-19T01:04:47.532Z,2.40
2019-03-19T01:05:44.036Z,2.30
2019-03-19T01:06:44.033Z,2.10
2019-03-19T01:07:44.032Z,2.80
2019-03-19T01:08:46.532Z,2.50
2019-03-19T01:09:48.540Z,2.30
2019-03-19T01:11:05.533Z,2.40
2019-03-19T01:11:44.538Z,1.80
2019-03-19T01:12:45.032Z,2.20
2019-03-19T01:13:45.031Z,2.20
2019-03-19T01:14:45.039Z,2.20
2019-03-19T01:15:48.531Z,2.20
2019-03-19T01:17:06.531Z,2.20
2019-03-19T01:17:45.529Z,2.00
2019-03-19T01:18:45.529Z,1.90
2019-03-19T01:19:45.531Z,2.30
2019-03-19T01:20:49.539Z,2.30
2019-03-19T01:21:46.080Z,2.30
2019-03-19T01:22:46.054Z,2.00
2019-03-19T01:23:46.030Z,2.20
2019-03-19T01:24:46.538Z,2.10
2019-03-19T01:25:55.241Z,2.60
2019-03-19T01:26:50.530Z,2.20
2019-03-19T01:27:46.540Z,2.40
2019-03-19T01:28:47.030Z,2.20
2019-03-19T01:29:47.026Z,2.20
2019-03-19T01:30:47.031Z,2.20
2019-03-19T01:31:47.038Z,2.00
2019-03-19T01:32:50.529Z,1.90
2019-03-19T01:33:47.529Z,2.00
2019-03-19T01:34:47.534Z,2.00
2019-03-19T01:35:47.541Z,1.90
2019-03-19T01:36:48.030Z,2.20
2019-03-19T01:37:54.963Z,1.90
2019-03-19T01:38:48.031Z,2.20
2019-03-19T01:39:48.082Z,2.00
2019-03-19T01:41:09.528Z,2.20
2019-03-19T01:41:48.528Z,2.30
2019-03-19T01:42:48.528Z,1.90
2019-03-19T01:43:55.962Z,2.00
2019-03-19T01:44:49.035Z,1.90
2019-03-19T01:45:49.028Z,2.10
2019-03-19T01:46:49.028Z,2.50
2019-03-19T01:47:49.031Z,2.30
2019-03-19T01:48:49.028Z,2.20
2019-03-19T01:49:52.527Z,2.10
2019-03-19T01:50:49.539Z,2.00
2019-03-19T01:51:49.535Z,2.30
2019-03-19T01:52:49.527Z,2.50
2019-03-19T01:53:50.027Z,2.30
2019-03-19T01:55:17.037Z,2.00
2019-03-19T01:55:50.027Z,2.40
2019-03-19T01:56:50.039Z,2.10
2019-03-19T01:57:50.526Z,2.20
2019-03-19T01:58:50.523Z,2.10
2019-03-19T01:59:52.526Z,2.10
2019-03-19T02:00:54.029Z,2.10
2019-03-19T02:01:51.025Z,1.80
2019-03-19T02:02:51.027Z,2.20
2019-03-19T02:03:51.025Z,2.00
2019-03-19T02:04:51.025Z,2.00
2019-03-19T02:06:16.025Z,2.10
2019-03-19T02:06:51.526Z,1.90
2019-03-19T02:07:51.525Z,2.20
2019-03-19T02:08:51.525Z,2.20
2019-03-19T02:09:52.021Z,2.00
2019-03-19T02:10:52.034Z,2.00
2019-03-19T02:11:56.032Z,1.90
2019-03-19T02:12:52.025Z,2.00
2019-03-19T02:13:52.525Z,2.50
2019-03-19T02:14:52.532Z,2.20
2019-03-19T02:15:52.524Z,2.00
2019-03-19T02:16:52.523Z,2.00
2019-03-19T02:17:56.030Z,2.10
2019-03-19T02:18:53.023Z,1.90
2019-03-19T02:19:53.018Z,1.80
2019-03-19T02:20:53.050Z,2.10
2019-03-19T02:21:53.525Z,2.20
2019-03-19T02:22:57.031Z,1.90
2019-03-19T02:23:53.526Z,2.30
2019-03-19T02:24:53.524Z,1.90
2019-03-19T02:25:54.023Z,1.80
2019-03-19T02:26:54.028Z,1.60
2019-03-19T02:27:59.526Z,2.10
2019-03-19T02:28:54.030Z,2.20
2019-03-19T02:31:25.767Z,2.10
2019-03-19T02:32:25.767Z,2.40
2019-03-19T02:33:29.763Z,1.90
2019-03-19T02:34:28.255Z,2.20
2019-03-19T02:35:47.259Z,2.20
2019-03-19T02:36:47.271Z,1.80
2019-03-19T02:37:27.193Z,2.00
2019-03-19T02:38:31.257Z,2.00
2019-03-19T02:39:26.756Z,2.00
2019-03-19T02:40:27.716Z,2.00
2019-03-19T02:41:26.754Z,2.10
2019-03-19T02:42:47.761Z,2.10
2019-03-19T02:43:29.256Z,2.10
2019-03-19T02:44:31.257Z,2.30
2019-03-19T02:45:27.284Z,1.70
2019-03-19T02:46:27.281Z,2.10
2019-03-19T02:47:27.756Z,2.20
2019-03-19T02:48:27.755Z,2.00
2019-03-19T02:49:27.767Z,2.30
2019-03-19T02:50:53.336Z,2.10
2019-03-19T02:51:28.254Z,1.90
2019-03-19T02:52:28.301Z,2.30
2019-03-19T02:53:29.607Z,2.00
2019-03-19T02:54:28.258Z,2.10
2019-03-19T02:55:28.760Z,2.20
2019-03-19T02:56:52.756Z,2.00
2019-03-19T02:57:28.755Z,2.00
2019-03-19T02:58:28.754Z,2.00
2019-03-19T02:59:29.254Z,2.10
2019-03-19T03:00:29.255Z,2.40
2019-03-19T03:01:34.689Z,2.00
2019-03-19T03:02:29.263Z,2.20
2019-03-19T03:03:29.756Z,1.80
2019-03-19T03:04:29.754Z,2.20
2019-03-19T03:05:29.756Z,1.90
2019-03-19T03:06:54.262Z,2.70
2019-03-19T03:07:30.258Z,2.10
2019-03-19T03:08:30.252Z,2.10
2019-03-19T03:09:31.214Z,2.40
2019-03-19T03:10:30.254Z,1.90
2019-03-19T03:11:34.255Z,1.90
2019-03-19T03:12:30.794Z,2.40
2019-03-19T03:13:29.969Z,2.00
2019-03-19T03:14:30.753Z,1.90
2019-03-19T03:15:30.771Z,1.80
2019-03-19T03:16:33.211Z,1.90
2019-03-19T03:17:34.266Z,2.10
2019-03-19T03:18:31.254Z,1.80
2019-03-19T03:19:31.313Z,2.10
2019-03-19T03:20:31.275Z,2.00
2019-03-19T03:21:34.499Z,2.00
2019-03-19T03:22:56.758Z,2.10
2019-03-19T03:23:31.759Z,1.80
2019-03-19T03:24:52.762Z,2.00
2019-03-19T03:25:31.823Z,2.40
2019-03-19T03:28:05.976Z,1.90
2019-03-19T03:29:03.487Z,2.00
2019-03-19T03:30:03.498Z,2.20
2019-03-19T03:31:03.981Z,1.90
2019-03-19T03:32:03.995Z,2.40
2019-03-19T03:33:07.491Z,2.40
2019-03-19T03:34:03.986Z,2.20
2019-03-19T03:35:04.490Z,2.00
2019-03-19T03:36:04.482Z,2.20
2019-03-19T03:37:04.481Z,1.80
2019-03-19T03:38:08.483Z,2.00
2019-03-19T03:39:04.983Z,2.40
2019-03-19T03:40:04.982Z,2.10
2019-03-19T03:41:04.982Z,2.00
2019-03-19T03:42:04.983Z,1.90
2019-03-19T03:43:05.485Z,2.20
2019-03-19T03:44:08.483Z,2.50
2019-03-19T03:45:05.541Z,1.90
2019-03-19T03:46:05.482Z,2.40
2019-03-19T03:47:05.986Z,2.20
2019-03-19T03:48:05.984Z,2.20
2019-03-19T03:49:09.486Z,2.30
2019-03-19T03:50:05.981Z,2.00
2019-03-19T03:51:06.486Z,2.20
2019-03-19T03:52:06.484Z,2.60
2019-03-19T03:53:06.483Z,2.00
2019-03-19T03:54:06.487Z,1.90
2019-03-19T03:55:32.434Z,2.40
2019-03-19T03:56:06.981Z,2.20
2019-03-19T03:57:06.980Z,2.00
2019-03-19T03:58:06.991Z,1.90
2019-03-19T03:59:07.492Z,2.20
2019-03-19T04:00:31.988Z,2.30
2019-03-19T04:01:07.479Z,2.00
2019-03-19T04:02:07.483Z,2.20
2019-03-19T04:03:07.982Z,2.00
2019-03-19T04:04:07.979Z,1.90
2019-03-19T04:05:07.979Z,2.50
2019-03-19T04:07:43.170Z,2.10
2019-03-19T04:08:43.174Z,2.20
2019-03-19T04:09:43.173Z,2.20
2019-03-19T04:10:43.670Z,2.10
2019-03-19T04:11:47.173Z,2.50
2019-03-19T04:12:43.681Z,2.10
2019-03-19T04:13:43.688Z,2.00
2019-03-19T04:14:46.620Z,2.20
2019-03-19T04:15:44.178Z,1.90
2019-03-19T04:16:44.171Z,2.00
2019-03-19T04:17:48.173Z,2.20
2019-03-19T04:18:44.674Z,1.90
2019-03-19T04:20:05.674Z,2.00
2019-03-19T04:20:46.106Z,1.90
2019-03-19T04:21:44.668Z,2.00
2019-03-19T04:22:44.674Z,2.30
2019-03-19T04:23:48.171Z,2.30
2019-03-19T04:24:45.171Z,2.00
2019-03-19T04:25:48.106Z,2.10
2019-03-19T04:26:45.183Z,2.50
2019-03-19T04:27:45.672Z,2.30
2019-03-19T04:28:49.672Z,2.40
2019-03-19T04:29:45.670Z,2.20
2019-03-19T04:30:45.669Z,2.30
2019-03-19T04:31:46.176Z,2.40
2019-03-19T04:32:46.170Z,2.30
2019-03-19T04:33:46.170Z,1.90
2019-03-19T04:34:49.721Z,2.20
2019-03-19T04:35:46.675Z,2.20
2019-03-19T04:36:46.668Z,2.30
2019-03-19T04:37:46.669Z,2.30
2019-03-19T04:38:46.668Z,2.20
2019-03-19T04:39:50.668Z,2.20
2019-03-19T04:40:49.531Z,1.90
2019-03-19T04:41:47.164Z,2.00
2019-03-19T04:42:47.171Z,2.60
2019-03-19T04:43:47.671Z,2.80
2019-03-19T04:44:47.668Z,2.40
2019-03-19T04:45:52.644Z,2.20
2019-03-19T04:46:47.675Z,2.30
2019-03-19T04:48:09.167Z,2.10
2019-03-19T04:48:48.166Z,2.30
2019-03-19T04:49:48.167Z,2.40
2019-03-19T04:50:48.167Z,2.00
2019-03-19T04:51:51.667Z,2.60
2019-03-19T04:52:50.666Z,1.90
2019-03-19T04:53:48.666Z,2.30
2019-03-19T04:54:48.667Z,2.30
2019-03-19T04:55:49.171Z,2.40
2019-03-19T04:56:52.666Z,2.30
2019-03-19T04:57:49.166Z,2.40
2019-03-19T04:58:49.168Z,2.80
2019-03-19T04:59:49.665Z,2.00
2019-03-19T05:00:49.662Z,2.60
2019-03-19T05:01:49.667Z,2.30
2019-03-19T05:02:53.669Z,2.50
2019-03-19T05:03:50.165Z,2.50
2019-03-19T05:04:50.168Z,2.60
2019-03-19T05:05:50.165Z,2.70
2019-03-19T05:06:50.173Z,2.70
2019-03-19T05:07:50.664Z,2.30
2019-03-19T05:08:53.670Z,2.30
2019-03-19T05:09:50.664Z,2.60
2019-03-19T05:10:50.664Z,2.20
2019-03-19T05:11:51.174Z,2.50
2019-03-19T05:12:51.164Z,2.50
2019-03-19T05:13:56.164Z,2.40
2019-03-19T05:14:51.179Z,2.10
2019-03-19T05:15:51.684Z,2.70
2019-03-19T05:17:12.674Z,2.30
2019-03-19T05:17:51.665Z,2.00
2019-03-19T05:18:51.669Z,2.40
2019-03-19T05:19:56.163Z,2.30
2019-03-19T05:20:52.163Z,2.30
2019-03-19T05:21:52.165Z,2.80
2019-03-19T05:22:52.171Z,2.30
2019-03-19T05:23:52.661Z,2.70
2019-03-19T05:24:52.779Z,2.60
2019-03-19T05:25:56.162Z,2.50
2019-03-19T05:26:52.670Z,2.20
2019-03-19T05:27:52.669Z,2.60
2019-03-19T05:29:16.161Z,2.70
2019-03-19T05:29:53.162Z,2.30
2019-03-19T05:30:57.161Z,2.50
2019-03-19T05:31:53.162Z,2.30
2019-03-19T05:32:53.661Z,2.80
2019-03-19T05:33:53.667Z,2.30
2019-03-19T05:34:53.668Z,2.60
2019-03-19T05:35:57.161Z,2.30
2019-03-19T05:36:55.595Z,3.00
2019-03-19T05:37:54.160Z,2.70
2019-03-19T05:38:54.161Z,2.90
2019-03-19T05:39:54.160Z,2.30
2019-03-19T05:40:58.660Z,2.40
2019-03-19T05:41:54.671Z,2.60
2019-03-19T05:42:54.663Z,2.40
2019-03-19T05:43:54.662Z,2.40
2019-03-19T05:44:55.160Z,2.50
2019-03-19T05:45:55.169Z,2.60
2019-03-19T05:46:58.160Z,2.50
2019-03-19T05:47:55.159Z,2.60
2019-03-19T05:48:55.660Z,2.70
2019-03-19T05:49:55.659Z,2.70
2019-03-19T05:50:55.659Z,2.90
2019-03-19T05:51:59.659Z,2.40
2019-03-19T05:52:56.164Z,2.50
2019-03-19T05:53:56.160Z,2.60
2019-03-19T05:54:56.158Z,2.70
2019-03-19T05:55:56.162Z,2.30
2019-03-19T05:56:56.658Z,2.70
2019-03-19T05:58:00.655Z,2.40
2019-03-19T05:58:56.660Z,2.60
2019-03-19T05:59:56.665Z,1.90
2019-03-19T06:00:56.263Z,2.50
2019-03-19T06:01:57.155Z,2.30
2019-03-19T06:02:57.162Z,2.40
2019-03-19T06:04:00.661Z,2.70
2019-03-19T06:04:58.591Z,2.60
2019-03-19T06:05:57.658Z,2.60
2019-03-19T06:06:57.664Z,2.40
2019-03-19T06:07:57.654Z,2.90
2019-03-19T06:09:01.657Z,2.70
2019-03-19T06:09:58.156Z,2.60
2019-03-19T06:10:58.156Z,2.80
2019-03-19T06:11:58.158Z,2.60
2019-03-19T06:12:58.656Z,2.70
2019-03-19T06:13:58.658Z,2.50
2019-03-19T06:15:02.687Z,2.20
2019-03-19T06:15:58.655Z,2.70
2019-03-19T06:16:58.658Z,2.20
2019-03-19T06:18:00.138Z,2.70
2019-03-19T06:18:59.155Z,2.80
2019-03-19T06:19:59.155Z,3.10
2019-03-19T06:21:02.657Z,3.00
2019-03-19T06:21:59.654Z,2.60
2019-03-19T06:22:59.665Z,3.10
2019-03-19T06:24:20.660Z,2.90
2019-03-19T06:24:59.657Z,2.80
2019-03-19T06:26:03.658Z,3.30
2019-03-19T06:27:00.162Z,3.10
2019-03-19T06:28:00.945Z,3.10
2019-03-19T06:29:00.168Z,2.90
2019-03-19T06:31:56.389Z,2.80
2019-03-19T06:32:31.899Z,2.50
2019-03-19T06:35:03.500Z,2.90
2019-03-19T06:36:03.525Z,2.70
2019-03-19T06:37:28.009Z,2.60
2019-03-19T06:38:04.006Z,2.90
2019-03-19T06:39:04.006Z,3.50
2019-03-19T06:40:04.007Z,3.40
2019-03-19T06:41:04.007Z,3.10
2019-03-19T06:42:08.007Z,2.90
2019-03-19T06:43:04.513Z,2.80
2019-03-19T06:44:04.507Z,2.80
2019-03-19T06:45:04.505Z,2.80
2019-03-19T06:46:26.007Z,2.70
2019-03-19T06:47:08.506Z,3.00
2019-03-19T06:48:05.005Z,3.30
2019-03-19T06:49:05.012Z,2.90
2019-03-19T06:51:36.731Z,3.90
2019-03-19T06:52:40.742Z,4.10
2019-03-19T06:53:36.739Z,4.50
2019-03-19T06:54:37.241Z,5.60
2019-03-19T06:55:58.241Z,6.70
2019-03-19T06:56:37.241Z,6.70
2019-03-19T06:58:11.161Z,6.50
2019-03-19T06:58:37.741Z,6.10
2019-03-19T06:59:37.743Z,6.10
2019-03-19T07:00:37.744Z,6.10
2019-03-19T07:01:58.745Z,6.20
2019-03-19T07:02:38.248Z,6.20
2019-03-19T07:03:42.240Z,5.70
2019-03-19T07:04:39.675Z,5.90
2019-03-19T07:05:43.674Z,6.30
2019-03-19T07:06:38.785Z,6.00
2019-03-19T07:07:38.747Z,5.80
2019-03-19T07:08:38.746Z,6.20
2019-03-19T07:09:41.739Z,6.30
2019-03-19T07:10:59.189Z,6.30
2019-03-19T07:11:45.243Z,5.60
2019-03-19T07:12:39.240Z,6.00
2019-03-19T07:13:39.238Z,6.20
2019-03-19T07:14:43.242Z,6.40
2019-03-19T07:15:39.239Z,5.80
2019-03-19T07:18:10.966Z,6.20
2019-03-19T07:19:10.982Z,7.00
2019-03-19T07:20:35.473Z,7.20
2019-03-19T07:22:42.709Z,8.40
2019-03-19T07:23:42.718Z,9.10
2019-03-19T07:25:04.216Z,9.20
2019-03-19T07:25:46.216Z,8.20
2019-03-19T07:26:43.226Z,8.10
2019-03-19T07:27:43.675Z,7.50
2019-03-19T07:28:49.724Z,7.20
2019-03-19T07:29:42.806Z,7.40
2019-03-19T07:32:40.035Z,7.90
2019-03-19T07:33:15.528Z,7.10
2019-03-19T07:34:15.527Z,7.20
2019-03-19T07:35:18.959Z,7.40
2019-03-19T07:36:37.025Z,6.90
2019-03-19T07:37:16.035Z,7.20
2019-03-19T07:38:19.524Z,7.00
2019-03-19T07:39:18.031Z,6.90
2019-03-19T07:40:16.527Z,6.80
2019-03-19T07:41:17.607Z,7.90
2019-03-19T07:42:16.527Z,7.50
2019-03-19T07:43:42.023Z,6.80
2019-03-19T07:44:17.023Z,6.60
2019-03-19T07:45:38.027Z,6.30
2019-03-19T07:46:17.024Z,6.00
2019-03-19T07:47:17.531Z,6.10
2019-03-19T07:48:17.524Z,6.20
2019-03-19T07:49:42.021Z,5.90
2019-03-19T07:50:17.526Z,5.60
2019-03-19T07:51:39.957Z,5.60
2019-03-19T07:52:39.081Z,5.10
2019-03-19T07:53:18.022Z,5.80
2019-03-19T07:54:43.023Z,5.30
2019-03-19T07:55:20.041Z,5.20
2019-03-19T07:56:19.490Z,5.30
2019-03-19T07:57:18.523Z,5.90
2019-03-19T07:58:31.351Z,5.70
2019-03-19T07:59:18.523Z,5.80
2019-03-19T08:00:22.025Z,5.80
2019-03-19T08:01:19.022Z,6.10
2019-03-19T08:02:19.023Z,5.80
2019-03-19T08:03:19.030Z,5.10
2019-03-19T08:04:19.543Z,5.80
2019-03-19T08:07:14.621Z,5.50
2019-03-19T08:08:14.628Z,5.20
2019-03-19T08:09:14.626Z,6.20
2019-03-19T08:09:54.127Z,5.50
2019-03-19T08:11:18.629Z,5.20
2019-03-19T08:11:54.128Z,5.60
2019-03-19T08:12:54.128Z,5.60
2019-03-19T08:13:54.628Z,5.30
2019-03-19T08:14:54.664Z,5.20
2019-03-19T08:15:54.631Z,5.10
2019-03-19T08:16:58.634Z,5.20
2019-03-19T08:17:54.628Z,5.10
2019-03-19T08:18:55.129Z,5.20
2019-03-19T08:19:57.212Z,5.10
2019-03-19T08:20:55.126Z,4.40
2019-03-19T08:21:55.126Z,3.60
2019-03-19T08:22:58.701Z,3.70
2019-03-19T08:23:55.628Z,2.80
2019-03-19T08:24:55.627Z,3.20
2019-03-19T08:25:55.626Z,2.90
2019-03-19T08:27:17.127Z,2.90
2019-03-19T08:28:00.146Z,2.90
2019-03-19T08:28:56.126Z,3.00
2019-03-19T08:29:56.126Z,3.20
2019-03-19T08:31:17.636Z,3.20
2019-03-19T08:31:56.630Z,3.30
2019-03-19T08:32:56.632Z,3.30
2019-03-19T08:34:01.561Z,3.10
2019-03-19T08:34:59.138Z,2.50
2019-03-19T08:35:57.128Z,3.10
2019-03-19T08:36:59.125Z,3.00
2019-03-19T08:37:57.169Z,3.10
2019-03-19T08:40:53.564Z,2.90
2019-03-19T08:43:04.675Z,2.70
2019-03-19T08:44:08.182Z,2.70
2019-03-19T08:45:04.682Z,2.60
2019-03-19T08:47:38.431Z,2.70
2019-03-19T08:48:57.430Z,2.50
2019-03-19T08:49:39.929Z,2.30
2019-03-19T08:52:08.152Z,2.70
2019-03-19T08:53:08.200Z,3.00
2019-03-19T08:54:08.191Z,2.60
2019-03-19T08:55:12.662Z,2.20
2019-03-19T08:56:08.662Z,2.20
2019-03-19T08:57:08.662Z,2.20
2019-03-19T08:58:08.664Z,2.20
2019-03-19T09:00:46.406Z,2.30
2019-03-19T09:01:40.905Z,2.70
2019-03-19T09:02:41.411Z,2.70
2019-03-19T09:04:02.417Z,2.20
2019-03-19T09:04:41.404Z,2.10
2019-03-19T09:05:45.408Z,2.40
2019-03-19T09:11:19.862Z,2.00
2019-03-19T09:12:16.362Z,2.30
2019-03-19T09:13:16.861Z,2.20
2019-03-19T09:14:16.860Z,2.40
2019-03-19T09:15:16.864Z,2.20
2019-03-19T09:16:42.369Z,1.90
2019-03-19T09:17:17.360Z,2.10
2019-03-19T09:18:17.361Z,2.40
2019-03-19T09:19:17.366Z,2.00
2019-03-19T09:20:17.364Z,2.20
2019-03-19T09:22:55.124Z,2.30
2019-03-19T09:23:52.690Z,2.10
2019-03-19T09:24:52.690Z,2.50
2019-03-19T09:25:56.310Z,2.20
2019-03-19T09:26:58.155Z,2.10
2019-03-19T09:27:53.190Z,2.10
2019-03-19T09:28:53.189Z,2.00
2019-03-19T09:30:19.131Z,2.20
2019-03-19T09:32:28.549Z,2.00
2019-03-19T09:33:25.056Z,2.30
2019-03-19T09:34:25.056Z,1.80
2019-03-19T09:35:48.556Z,2.20
2019-03-19T09:36:56.789Z,1.90
2019-03-19T09:37:29.556Z,2.00
2019-03-19T09:38:25.556Z,2.10
2019-03-19T09:39:25.146Z,2.00
2019-03-19T09:40:26.053Z,1.80
2019-03-19T09:41:26.061Z,2.10
2019-03-19T09:42:26.054Z,2.10
2019-03-19T09:43:29.558Z,2.40
2019-03-19T09:44:26.556Z,2.40
2019-03-19T09:45:26.561Z,2.10
2019-03-19T09:46:26.555Z,1.90
2019-03-19T09:50:54.695Z,2.00
2019-03-19T09:51:54.701Z,2.20
2019-03-19T09:52:33.695Z,2.00
2019-03-19T09:53:55.198Z,1.70
2019-03-19T09:54:37.696Z,1.80
2019-03-19T09:55:36.629Z,1.50
2019-03-19T09:56:34.195Z,1.70
2019-03-19T09:57:35.650Z,1.90
2019-03-19T09:58:34.695Z,1.70
2019-03-19T09:59:34.692Z,1.90
2019-03-19T10:00:37.697Z,1.60
2019-03-19T10:01:34.702Z,1.60
2019-03-19T10:02:35.195Z,1.80
2019-03-19T10:03:35.195Z,1.50
2019-03-19T10:04:35.198Z,2.10
2019-03-19T10:06:00.216Z,1.30
2019-03-19T10:08:06.957Z,1.70
2019-03-19T10:09:08.398Z,1.90
2019-03-19T10:10:07.898Z,1.60
2019-03-19T10:11:10.469Z,1.50
2019-03-19T10:12:28.464Z,1.90
2019-03-19T10:13:07.465Z,1.80
2019-03-19T10:14:06.932Z,1.70
2019-03-19T10:15:07.964Z,1.50
2019-03-19T10:19:15.022Z,1.50
2019-03-19T10:20:17.567Z,1.40
2019-03-19T10:21:19.037Z,1.40
2019-03-19T10:24:07.774Z,1.50
2019-03-19T10:24:46.780Z,1.70
2019-03-19T10:25:46.781Z,1.40
2019-03-19T10:27:16.214Z,1.60
2019-03-19T10:29:18.644Z,1.80
2019-03-19T10:30:18.703Z,1.60
2019-03-19T10:31:18.649Z,1.60
2019-03-19T10:32:22.151Z,1.40
2019-03-19T10:33:19.149Z,1.70
2019-03-19T10:34:19.149Z,1.70
2019-03-19T10:35:19.149Z,1.60
2019-03-19T10:36:20.585Z,1.60
2019-03-19T10:37:26.082Z,1.60
2019-03-19T10:38:19.790Z,1.50
2019-03-19T10:39:19.649Z,1.40
2019-03-19T10:40:20.148Z,1.30
2019-03-19T10:41:20.149Z,1.60
2019-03-19T10:42:20.170Z,1.70
2019-03-19T10:43:24.148Z,1.60
2019-03-19T10:44:20.654Z,1.60
2019-03-19T10:45:41.650Z,1.60
2019-03-19T10:46:41.649Z,1.60
2019-03-19T10:47:20.655Z,1.40
2019-03-19T10:48:21.155Z,1.80
2019-03-19T10:49:24.153Z,1.40
2019-03-19T10:50:21.173Z,1.40
2019-03-19T10:51:21.148Z,1.80
2019-03-19T10:52:26.082Z,1.60
2019-03-19T10:55:17.978Z,1.40
2019-03-19T10:55:52.984Z,1.70
2019-03-19T10:56:52.982Z,1.40
2019-03-19T10:59:24.731Z,1.50
2019-03-19T11:00:56.162Z,1.60
2019-03-19T11:01:24.727Z,1.50
2019-03-19T11:02:24.319Z,1.40
2019-03-19T11:03:25.227Z,1.80
2019-03-19T11:04:25.230Z,1.40
2019-03-19T11:05:31.726Z,1.60
2019-03-19T11:06:29.726Z,1.70
2019-03-19T11:07:46.726Z,1.50
2019-03-19T11:08:25.768Z,1.30
2019-03-19T11:09:46.824Z,1.50
2019-03-19T11:10:47.226Z,1.50
2019-03-19T11:11:50.734Z,1.90
2019-03-19T11:12:26.228Z,1.60
2019-03-19T11:13:26.226Z,1.40
2019-03-19T11:14:26.724Z,1.50
2019-03-19T11:15:26.731Z,1.30
2019-03-19T11:16:26.726Z,1.80
2019-03-19T11:17:30.726Z,1.40
2019-03-19T11:18:27.237Z,1.50
2019-03-19T11:19:27.233Z,1.40
2019-03-19T11:20:27.227Z,1.70
2019-03-19T11:21:27.226Z,1.50
2019-03-19T11:22:27.726Z,1.50
2019-03-19T11:23:52.729Z,1.40
2019-03-19T11:24:27.737Z,1.50
2019-03-19T11:25:29.737Z,1.60
2019-03-19T11:27:59.485Z,1.70
2019-03-19T11:29:02.480Z,1.50
2019-03-19T11:31:32.661Z,1.60
2019-03-19T11:32:31.228Z,1.90
2019-03-19T11:33:33.184Z,1.30
2019-03-19T11:34:34.727Z,1.60
2019-03-19T11:35:31.756Z,1.80
2019-03-19T11:36:31.736Z,1.40
2019-03-19T11:37:31.727Z,1.40
2019-03-19T11:38:53.227Z,1.40
2019-03-19T11:39:36.233Z,1.80
2019-03-19T11:40:32.240Z,1.70
2019-03-19T11:41:32.227Z,1.30
2019-03-19T11:42:32.736Z,1.70
2019-03-19T11:45:07.593Z,1.50
2019-03-19T11:46:04.098Z,1.60
2019-03-19T11:47:04.599Z,1.60
2019-03-19T11:48:04.605Z,1.80
2019-03-19T11:49:04.602Z,1.80
2019-03-19T11:50:08.600Z,2.10
2019-03-19T11:51:05.098Z,1.70
2019-03-19T11:52:04.334Z,1.80
2019-03-19T11:53:05.101Z,1.50
2019-03-19T11:54:05.103Z,1.80
2019-03-19T11:55:30.095Z,1.70
2019-03-19T11:56:05.599Z,1.80
2019-03-19T11:57:05.599Z,1.50
2019-03-19T11:58:05.599Z,2.00
2019-03-19T11:59:27.100Z,1.90
2019-03-19T12:00:11.217Z,1.50
2019-03-19T12:01:34.034Z,1.40
2019-03-19T12:02:06.100Z,1.80
2019-03-19T12:03:13.802Z,1.70
2019-03-19T12:04:09.034Z,1.70
2019-03-19T12:05:06.604Z,1.80
2019-03-19T12:06:06.600Z,1.50
2019-03-19T12:09:03.312Z,1.60
2019-03-19T12:09:43.760Z,1.60
2019-03-19T12:10:42.322Z,1.70
2019-03-19T12:11:42.822Z,1.40
2019-03-19T12:12:46.321Z,1.70
2019-03-19T12:13:44.297Z,1.60
2019-03-19T12:14:42.821Z,1.90
2019-03-19T12:16:04.323Z,1.60
2019-03-19T12:16:43.318Z,1.60
2019-03-19T12:17:43.322Z,1.30
2019-03-19T12:18:47.322Z,1.60
2019-03-19T12:20:07.263Z,2.10
2019-03-19T12:20:45.822Z,1.70
2019-03-19T12:22:04.822Z,1.70
2019-03-19T12:22:43.826Z,1.60
2019-03-19T12:23:43.822Z,1.70
2019-03-19T12:24:47.322Z,1.80
2019-03-19T12:26:05.330Z,1.60
2019-03-19T12:26:44.324Z,1.80
2019-03-19T12:27:44.322Z,1.70
2019-03-19T12:28:45.787Z,1.90
2019-03-19T12:29:49.791Z,1.90
2019-03-19T12:30:44.828Z,1.80
2019-03-19T12:31:47.257Z,1.50
2019-03-19T12:32:45.322Z,1.80
2019-03-19T12:33:45.322Z,1.60
2019-03-19T12:34:45.322Z,1.60
2019-03-19T12:35:48.824Z,2.10
2019-03-19T12:36:45.825Z,2.10
2019-03-19T12:37:45.825Z,1.90
2019-03-19T12:38:45.825Z,1.80
2019-03-19T12:39:45.835Z,1.80
2019-03-19T12:40:49.833Z,1.70
2019-03-19T12:41:48.436Z,1.60
2019-03-19T12:42:46.322Z,1.70
2019-03-19T12:43:46.323Z,1.50
2019-03-19T12:44:46.829Z,1.80
2019-03-19T12:45:46.834Z,2.20
2019-03-19T12:46:51.797Z,2.00
2019-03-19T12:47:46.824Z,1.80
2019-03-19T12:48:47.326Z,1.80
2019-03-19T12:49:47.332Z,2.10
2019-03-19T12:51:08.333Z,1.80
2019-03-19T12:51:47.324Z,1.90
2019-03-19T12:52:51.760Z,1.70
2019-03-19T12:53:47.824Z,1.30
2019-03-19T12:54:47.824Z,1.30
2019-03-19T12:55:47.824Z,1.50
2019-03-19T12:56:48.326Z,1.60
2019-03-19T12:58:12.825Z,1.60
2019-03-19T12:58:48.325Z,1.50
2019-03-19T12:59:47.800Z,1.90
2019-03-19T13:00:48.860Z,1.60
2019-03-19T13:01:48.826Z,1.60
2019-03-19T13:02:48.825Z,1.80
2019-03-19T13:03:52.824Z,1.90
2019-03-19T13:04:48.301Z,1.80
2019-03-19T13:05:48.393Z,2.00
2019-03-19T13:06:49.330Z,1.90
2019-03-19T13:07:49.324Z,1.60
2019-03-19T13:08:49.325Z,1.70
2019-03-19T13:09:57.759Z,1.60
2019-03-19T13:10:49.851Z,1.50
2019-03-19T13:11:50.765Z,1.40
2019-03-19T13:12:49.824Z,1.40
2019-03-19T13:15:25.448Z,1.40
2019-03-19T13:17:52.952Z,1.60
2019-03-19T13:18:52.951Z,1.80
2019-03-19T13:19:52.953Z,1.70
2019-03-19T13:20:56.954Z,1.60
2019-03-19T13:21:53.453Z,1.70
2019-03-19T13:22:53.454Z,1.90
2019-03-19T13:23:53.452Z,2.00
2019-03-19T13:24:53.953Z,1.90
2019-03-19T13:25:53.953Z,1.70
2019-03-19T13:26:57.953Z,1.70
2019-03-19T13:27:53.956Z,1.90
2019-03-19T13:28:54.456Z,2.20
2019-03-19T13:29:56.456Z,1.90
2019-03-19T13:30:54.454Z,2.10
2019-03-19T13:31:54.453Z,2.00
2019-03-19T13:32:57.953Z,2.00
2019-03-19T13:33:54.956Z,2.40
2019-03-19T13:34:54.954Z,2.30
2019-03-19T13:35:54.954Z,2.60
2019-03-19T13:36:55.454Z,2.00
2019-03-19T13:37:58.515Z,2.10
2019-03-19T13:38:55.455Z,1.90
2019-03-19T13:39:55.453Z,1.90
2019-03-19T13:40:54.934Z,2.20
2019-03-19T13:42:16.955Z,2.10
2019-03-19T13:43:01.889Z,2.00
2019-03-19T13:43:55.953Z,1.90
2019-03-19T13:44:55.957Z,1.70
2019-03-19T13:45:56.457Z,1.70
2019-03-19T13:46:56.456Z,1.80
2019-03-19T13:48:00.456Z,1.70
2019-03-19T13:48:56.463Z,1.70
2019-03-19T13:49:56.064Z,2.20
2019-03-19T13:50:56.956Z,1.70
2019-03-19T13:51:56.953Z,1.40
2019-03-19T13:52:56.958Z,1.40
2019-03-19T13:54:00.456Z,1.40
2019-03-19T13:54:57.461Z,1.40
2019-03-19T13:55:57.456Z,1.50
2019-03-19T13:56:57.456Z,1.60
2019-03-19T13:57:57.958Z,1.30
2019-03-19T13:59:03.954Z,1.30
2019-03-19T13:59:57.307Z,1.50
2019-03-19T14:00:57.957Z,1.50
2019-03-19T14:01:58.458Z,1.20
2019-03-19T14:02:59.337Z,1.40
2019-03-19T14:03:58.456Z,1.40
2019-03-19T14:05:02.457Z,1.50
2019-03-19T14:05:58.956Z,1.60
2019-03-19T14:06:58.957Z,1.70
2019-03-19T14:07:58.305Z,1.30
2019-03-19T14:08:58.958Z,1.40
2019-03-19T14:09:59.458Z,1.40
2019-03-19T14:11:02.456Z,1.40
2019-03-19T14:11:59.459Z,1.60
2019-03-19T14:12:59.458Z,1.80
2019-03-19T14:13:59.955Z,1.50
2019-03-19T14:14:59.963Z,1.30
2019-03-19T14:16:03.961Z,1.20
2019-03-19T14:16:59.955Z,1.50