createdAt,value
2018-07-21T00:00:58.994Z,0.00
2018-07-21T00:01:58.923Z,0.00
2018-07-21T00:02:58.956Z,0.00
2018-07-21T00:03:58.760Z,0.00
2018-07-21T00:04:58.702Z,0.00
2018-07-21T00:07:40.655Z,0.00
2018-07-21T00:08:40.562Z,0.00
2018-07-21T00:09:40.483Z,0.00
2018-07-21T00:10:40.404Z,0.00
2018-07-21T00:11:40.321Z,0.00
2018-07-21T00:12:40.259Z,0.00
2018-07-21T00:13:40.191Z,0.00
2018-07-21T00:14:40.098Z,0.00
2018-07-21T00:15:40.019Z,0.00
2018-07-21T00:16:39.955Z,0.00
2018-07-21T00:17:39.859Z,0.00
2018-07-21T00:18:39.815Z,0.00
2018-07-21T00:19:39.726Z,0.00
2018-07-21T00:20:39.630Z,0.00
2018-07-21T00:21:39.554Z,0.00
2018-07-21T00:22:39.484Z,0.00
2018-07-21T00:23:39.430Z,0.00
2018-07-21T00:24:39.345Z,0.00
2018-07-21T00:25:39.243Z,0.00
2018-07-21T00:26:39.186Z,0.00
2018-07-21T00:27:39.094Z,0.00
2018-07-21T00:28:39.042Z,0.00
2018-07-21T00:29:38.935Z,0.00
2018-07-21T00:30:38.876Z,0.00
2018-07-21T00:31:38.788Z,0.00
2018-07-21T00:32:38.716Z,0.00
2018-07-21T00:33:38.645Z,0.00
2018-07-21T00:34:38.594Z,0.00
2018-07-21T00:35:38.488Z,0.00
2018-07-21T00:36:38.406Z,0.00
2018-07-21T00:37:38.334Z,0.00
2018-07-21T00:38:38.280Z,0.00
2018-07-21T00:39:38.177Z,0.00
2018-07-21T00:40:38.102Z,0.00
2018-07-21T00:41:38.027Z,0.00
2018-07-21T00:42:37.944Z,0.00
2018-07-21T00:43:37.891Z,0.00
2018-07-21T00:44:37.797Z,0.00
2018-07-21T00:45:37.723Z,0.00
2018-07-21T00:46:38.662Z,0.00
2018-07-21T00:47:37.564Z,0.00
2018-07-21T00:48:37.494Z,0.00
2018-07-21T00:49:37.424Z,0.00
2018-07-21T00:50:37.337Z,0.00
2018-07-21T00:51:37.245Z,0.00
2018-07-21T00:52:37.193Z,0.00
2018-07-21T00:53:37.100Z,0.00
2018-07-21T00:54:37.024Z,0.00
2018-07-21T00:55:36.952Z,0.00
2018-07-21T00:56:36.880Z,0.00
2018-07-21T00:57:36.798Z,0.00
2018-07-21T00:58:36.727Z,0.00
2018-07-21T00:59:36.630Z,0.00
2018-07-21T01:00:36.576Z,0.00
2018-07-21T01:01:36.481Z,0.00
2018-07-21T01:02:37.436Z,0.00
2018-07-21T01:03:36.344Z,0.00
2018-07-21T01:04:37.283Z,0.00
2018-07-21T01:05:36.181Z,0.00
2018-07-21T01:06:36.123Z,0.00
2018-07-21T01:07:36.024Z,0.00
2018-07-21T01:08:35.994Z,0.00
2018-07-21T01:09:35.896Z,0.00
2018-07-21T01:10:35.790Z,0.00
2018-07-21T01:11:35.707Z,0.00
2018-07-21T01:14:17.650Z,0.00
2018-07-21T01:15:17.630Z,0.00
2018-07-21T01:16:17.492Z,0.00
2018-07-21T01:18:59.647Z,0.00
2018-07-21T01:20:20.586Z,0.00
2018-07-21T01:22:41.681Z,0.00
2018-07-21T01:23:41.590Z,0.00
2018-07-21T01:24:41.544Z,0.00
2018-07-21T01:25:41.435Z,0.00
2018-07-21T01:26:41.356Z,0.00
2018-07-21T01:27:41.272Z,0.00
2018-07-21T01:28:41.184Z,0.00
2018-07-21T01:29:41.111Z,0.00
2018-07-21T01:30:41.047Z,0.00
2018-07-21T01:31:40.983Z,0.00
2018-07-21T01:32:40.879Z,0.00
2018-07-21T01:35:23.194Z,0.00
2018-07-21T01:36:23.081Z,0.00
2018-07-21T01:37:23.000Z,0.00
2018-07-21T01:38:22.972Z,0.00
2018-07-21T01:42:39.697Z,0.00
2018-07-21T01:43:39.586Z,0.00
2018-07-21T01:44:39.522Z,0.00
2018-07-21T01:45:39.437Z,0.00
2018-07-21T01:46:39.397Z,0.00
2018-07-21T01:47:39.274Z,0.00
2018-07-21T01:48:39.218Z,0.00
2018-07-21T01:49:39.124Z,0.00
2018-07-21T01:50:39.064Z,0.00
2018-07-21T01:51:38.990Z,0.00
2018-07-21T01:52:38.906Z,0.00
2018-07-21T01:53:38.855Z,0.00
2018-07-21T01:54:38.749Z,0.00
2018-07-21T01:55:38.659Z,0.00
2018-07-21T01:56:38.595Z,0.00
2018-07-21T01:57:38.535Z,0.00
2018-07-21T01:58:38.428Z,0.00
2018-07-21T01:59:38.349Z,0.00
2018-07-21T02:02:20.679Z,0.00
2018-07-21T02:05:02.684Z,0.00
2018-07-21T02:06:02.597Z,0.00
2018-07-21T02:07:02.543Z,0.00
2018-07-21T02:08:02.460Z,0.00
2018-07-21T02:09:02.360Z,0.00
2018-07-21T02:10:02.316Z,0.00
2018-07-21T02:11:02.204Z,0.00
2018-07-21T02:12:02.135Z,0.00
2018-07-21T02:13:02.194Z,0.00
2018-07-21T02:14:01.985Z,0.00
2018-07-21T02:15:01.901Z,0.00
2018-07-21T02:16:01.858Z,0.00
2018-07-21T02:17:01.740Z,0.00
2018-07-21T02:18:01.688Z,0.00
2018-07-21T02:19:01.579Z,0.00
2018-07-21T02:20:01.512Z,0.00
2018-07-21T02:21:01.420Z,0.00
2018-07-21T02:22:01.382Z,0.00
2018-07-21T02:24:26.700Z,0.00
2018-07-21T02:25:26.596Z,0.00
2018-07-21T02:26:26.528Z,0.00
2018-07-21T02:27:26.442Z,0.00
2018-07-21T02:28:26.376Z,0.00
2018-07-21T02:29:26.308Z,0.00
2018-07-21T02:30:26.201Z,0.00
2018-07-21T02:31:26.132Z,0.00
2018-07-21T02:32:26.102Z,0.00
2018-07-21T02:33:25.999Z,0.00
2018-07-21T02:34:25.905Z,0.00
2018-07-21T02:35:25.815Z,0.00
2018-07-21T02:36:25.748Z,0.00
2018-07-21T02:37:25.680Z,0.00
2018-07-21T02:38:25.571Z,0.00
2018-07-21T02:39:26.557Z,0.00
2018-07-21T02:40:25.427Z,0.00
2018-07-21T02:41:25.357Z,0.00
2018-07-21T02:42:25.253Z,0.00
2018-07-21T02:43:25.206Z,0.00
2018-07-21T02:44:25.102Z,0.00
2018-07-21T02:47:07.178Z,0.00
2018-07-21T02:48:07.127Z,0.00
2018-07-21T02:49:07.038Z,0.00
2018-07-21T02:50:06.945Z,0.00
2018-07-21T02:51:06.861Z,0.00
2018-07-21T02:52:06.786Z,0.00
2018-07-21T02:53:06.713Z,0.00
2018-07-21T02:54:06.658Z,0.00
2018-07-21T02:55:06.559Z,0.00
2018-07-21T02:56:06.477Z,0.00
2018-07-21T02:57:06.405Z,0.00
2018-07-21T02:59:48.710Z,0.00
2018-07-21T03:00:48.630Z,0.00
2018-07-21T03:01:48.525Z,0.00
2018-07-21T03:04:30.682Z,4.00
2018-07-21T03:05:30.607Z,4.00
2018-07-21T03:06:30.548Z,4.00
2018-07-21T03:09:12.681Z,4.00
2018-07-21T03:10:12.611Z,4.00
2018-07-21T03:11:12.539Z,4.00
2018-07-21T03:12:12.464Z,8.00
2018-07-21T03:13:12.371Z,4.00
2018-07-21T03:15:54.195Z,8.00
2018-07-21T03:16:54.141Z,12.00
2018-07-21T03:17:54.028Z,8.00
2018-07-21T03:18:53.971Z,8.00
2018-07-21T03:19:53.864Z,12.00
2018-07-21T03:20:53.819Z,16.00
2018-07-21T03:21:53.749Z,16.00
2018-07-21T03:22:53.644Z,16.00
2018-07-21T03:23:53.561Z,20.00
2018-07-21T03:24:53.497Z,24.00
2018-07-21T03:25:53.430Z,24.00
2018-07-21T03:28:35.691Z,36.00
2018-07-21T03:31:17.724Z,48.00
2018-07-21T03:32:17.622Z,52.00
2018-07-21T03:33:17.547Z,56.00
2018-07-21T03:35:59.690Z,68.00
2018-07-21T03:36:59.653Z,72.00
2018-07-21T03:37:59.531Z,80.00
2018-07-21T03:38:59.468Z,88.00
2018-07-21T03:39:59.380Z,96.00
2018-07-21T03:40:59.330Z,100.00
2018-07-21T03:41:59.249Z,108.00
2018-07-21T03:42:59.157Z,116.00
2018-07-21T03:43:59.073Z,120.00
2018-07-21T03:44:58.996Z,128.00
2018-07-21T03:45:58.921Z,140.00
2018-07-21T03:46:59.874Z,144.00
2018-07-21T03:47:58.744Z,152.00
2018-07-21T03:50:40.699Z,176.00
2018-07-21T03:51:41.637Z,184.00
2018-07-21T03:52:40.557Z,196.00
2018-07-21T03:53:40.463Z,204.00
2018-07-21T03:54:40.380Z,216.00
2018-07-21T03:55:40.327Z,228.00
2018-07-21T03:56:40.223Z,232.00
2018-07-21T03:57:40.184Z,244.00
2018-07-21T03:58:40.087Z,256.00
2018-07-21T03:59:40.001Z,268.00
2018-07-21T04:00:39.991Z,276.00
2018-07-21T04:01:39.847Z,288.00
2018-07-21T04:02:39.768Z,300.00
2018-07-21T04:04:47.306Z,312.00
2018-07-21T04:04:47.826Z,324.00
2018-07-21T04:07:29.746Z,356.00
2018-07-21T04:08:30.640Z,368.00
2018-07-21T04:09:29.588Z,380.00
2018-07-21T04:10:29.477Z,392.00
2018-07-21T04:11:29.385Z,408.00
2018-07-21T04:12:29.316Z,420.00
2018-07-21T04:13:29.264Z,432.00
2018-07-21T04:14:29.156Z,444.00
2018-07-21T04:15:29.073Z,460.00
2018-07-21T04:18:11.250Z,500.00
2018-07-21T04:19:11.167Z,512.00
2018-07-21T04:20:11.055Z,520.00
2018-07-21T04:46:32.774Z,2112.00
2018-07-21T04:47:32.680Z,2152.00
2018-07-21T04:48:32.596Z,2168.00
2018-07-21T04:49:32.519Z,2152.00
2018-07-21T04:50:33.474Z,2132.00
2018-07-21T04:51:32.359Z,2100.00
2018-07-21T04:52:32.284Z,2108.00
2018-07-21T04:53:32.203Z,2152.00
2018-07-21T04:54:32.130Z,2236.00
2018-07-21T04:55:32.080Z,2376.00
2018-07-21T04:56:31.978Z,2524.00
2018-07-21T04:57:31.877Z,2680.00
2018-07-21T05:00:13.840Z,3076.00
2018-07-21T05:01:34.675Z,3176.00
2018-07-21T05:02:13.568Z,3256.00
2018-07-21T05:03:13.484Z,3316.00
2018-07-21T05:04:13.414Z,3400.00
2018-07-21T05:05:13.346Z,3500.00
2018-07-21T05:06:13.259Z,3592.00
2018-07-21T05:07:13.172Z,3676.00
2018-07-21T05:08:13.088Z,3724.00
2018-07-21T05:09:13.023Z,3732.00
2018-07-21T05:10:13.949Z,3696.00
2018-07-21T05:11:12.875Z,3604.00
2018-07-21T05:12:12.829Z,3504.00
2018-07-21T05:13:12.695Z,3436.00
2018-07-21T05:14:12.627Z,3440.00
2018-07-21T05:15:12.550Z,3452.00
2018-07-21T05:16:12.480Z,3432.00
2018-07-21T05:17:12.410Z,3376.00
2018-07-21T05:18:12.317Z,3316.00
2018-07-21T05:19:12.230Z,3244.00
2018-07-21T05:20:12.240Z,3200.00
2018-07-21T05:21:12.088Z,3176.00
2018-07-21T05:22:12.017Z,3196.00
2018-07-21T05:23:11.938Z,3220.00
2018-07-21T05:25:54.283Z,3424.00
2018-07-21T05:26:54.144Z,3516.00
2018-07-21T05:27:54.072Z,3640.00
2018-07-21T05:28:54.010Z,3776.00
2018-07-21T05:29:53.915Z,3928.00
2018-07-21T05:30:53.884Z,4088.00
2018-07-21T05:31:53.776Z,4220.00
2018-07-21T05:32:53.718Z,4336.00
2018-07-21T05:33:53.603Z,4524.00
2018-07-21T05:34:53.536Z,4700.00
2018-07-21T05:35:53.446Z,4836.00
2018-07-21T05:36:53.404Z,4924.00
2018-07-21T05:37:53.449Z,4996.00
2018-07-21T05:38:53.222Z,5088.00
2018-07-21T05:39:53.159Z,5208.00
2018-07-21T05:40:53.071Z,5236.00
2018-07-21T05:41:52.999Z,5268.00
2018-07-21T05:44:35.240Z,5264.00
2018-07-21T05:45:35.195Z,5328.00
2018-07-21T05:46:35.104Z,5472.00
2018-07-21T05:47:35.005Z,5608.00
2018-07-21T05:48:34.929Z,5720.00
2018-07-21T05:49:35.992Z,5840.00
2018-07-21T05:50:34.777Z,5908.00
2018-07-21T05:51:34.719Z,5992.00
2018-07-21T05:52:34.622Z,6180.00
2018-07-21T05:53:34.558Z,6344.00
2018-07-21T05:54:34.511Z,6508.00
2018-07-21T05:55:34.395Z,6632.00
2018-07-21T05:56:34.313Z,6664.00
2018-07-21T05:57:35.267Z,6676.00
2018-07-21T05:58:34.169Z,6604.00
2018-07-21T05:59:34.090Z,6564.00
2018-07-21T06:00:34.028Z,6644.00
2018-07-21T06:03:16.242Z,6684.00
2018-07-21T06:04:16.212Z,6648.00
2018-07-21T06:05:16.109Z,6384.00
2018-07-21T06:07:58.281Z,6068.00
2018-07-21T06:08:58.176Z,6220.00
2018-07-21T06:09:58.089Z,6556.00
2018-07-21T06:12:40.270Z,7300.00
2018-07-21T06:13:40.193Z,7492.00
2018-07-21T06:14:40.095Z,7624.00
2018-07-21T06:15:40.078Z,7776.00
2018-07-21T06:16:39.949Z,7828.00
2018-07-21T06:17:39.912Z,7892.00
2018-07-21T06:18:39.829Z,8004.00
2018-07-21T06:21:21.743Z,8060.00
2018-07-21T06:22:21.757Z,7996.00
2018-07-21T06:23:21.590Z,7644.00
2018-07-21T06:24:22.532Z,7464.00
2018-07-21T06:25:21.467Z,7944.00
2018-07-21T06:28:03.877Z,10140.00
2018-07-21T06:29:03.741Z,10400.00
2018-07-21T06:30:03.608Z,11012.00
2018-07-21T06:31:03.528Z,10016.00
2018-07-21T06:32:03.438Z,10420.00
2018-07-21T06:33:03.407Z,10716.00
2018-07-21T06:34:03.302Z,10528.00
2018-07-21T06:35:03.284Z,10420.00
2018-07-21T06:36:03.142Z,9920.00
2018-07-21T06:37:03.088Z,9984.00
2018-07-21T06:38:03.011Z,10952.00
2018-07-21T06:40:45.370Z,11396.00
2018-07-21T06:41:46.212Z,13144.00
2018-07-21T06:42:45.102Z,10972.00
2018-07-21T06:43:47.029Z,9580.00
2018-07-21T06:44:44.960Z,9880.00
2018-07-21T06:47:27.281Z,9584.00
2018-07-21T06:48:27.208Z,9472.00
2018-07-21T06:49:27.153Z,9644.00
2018-07-21T06:52:09.266Z,9956.00
2018-07-21T06:53:09.217Z,10168.00
2018-07-21T06:54:09.107Z,11444.00
2018-07-21T06:55:09.112Z,14260.00
2018-07-21T06:56:08.994Z,15136.00
2018-07-21T06:57:08.955Z,10172.00
2018-07-21T06:58:08.824Z,9208.00
2018-07-21T06:59:08.794Z,9680.00
2018-07-21T07:00:08.676Z,12016.00
2018-07-21T07:01:08.617Z,14216.00
2018-07-21T07:02:08.523Z,15712.00
2018-07-21T07:03:08.505Z,17408.00
2018-07-21T07:04:08.422Z,17696.00
2018-07-21T07:05:08.321Z,18752.00
2018-07-21T07:06:08.300Z,19296.00
2018-07-21T07:07:08.182Z,19712.00
2018-07-21T07:08:08.117Z,19648.00
2018-07-21T07:09:08.021Z,19872.00
2018-07-21T07:10:07.977Z,19872.00
2018-07-21T07:11:07.872Z,15024.00
2018-07-21T07:12:07.905Z,14012.00
2018-07-21T07:13:07.764Z,13804.00
2018-07-21T07:14:07.658Z,13900.00
2018-07-21T07:15:07.610Z,16320.00
2018-07-21T07:16:07.507Z,19040.00
2018-07-21T07:17:07.465Z,21152.00
2018-07-21T07:18:07.406Z,22592.00
2018-07-21T07:19:07.353Z,23680.00
2018-07-21T07:20:07.254Z,24288.00
2018-07-21T07:21:07.159Z,16128.00
2018-07-21T07:22:07.094Z,21504.00
2018-07-21T07:23:07.047Z,22592.00
2018-07-21T07:24:06.982Z,22912.00
2018-07-21T07:25:06.882Z,22144.00
2018-07-21T07:26:06.827Z,22016.00
2018-07-21T07:27:06.765Z,25920.00
2018-07-21T07:28:06.666Z,26656.00
2018-07-21T07:29:06.649Z,24864.00
2018-07-21T07:30:06.650Z,21408.00
2018-07-21T07:32:48.835Z,21984.00
2018-07-21T07:33:48.763Z,27008.00
2018-07-21T07:34:48.667Z,28672.00
2018-07-21T07:35:48.577Z,28128.00
2018-07-21T07:36:48.495Z,29152.00
2018-07-21T07:37:48.438Z,31520.00
2018-07-21T07:38:48.357Z,28032.00
2018-07-21T07:39:49.314Z,26688.00
2018-07-21T07:40:48.220Z,20544.00
2018-07-21T07:41:48.157Z,19744.00
2018-07-21T07:42:48.088Z,18560.00
2018-07-21T07:43:48.028Z,23744.00
2018-07-21T07:44:47.971Z,22944.00
2018-07-21T07:45:48.988Z,25792.00
2018-07-21T07:46:47.808Z,35936.00
2018-07-21T07:47:47.754Z,37152.00
2018-07-21T07:48:47.709Z,34112.00
2018-07-21T07:49:48.683Z,16448.00
2018-07-21T07:50:47.541Z,17792.00
2018-07-21T07:51:47.469Z,23264.00
2018-07-21T07:52:47.402Z,16160.00
2018-07-21T07:53:47.349Z,29216.00
2018-07-21T07:54:47.290Z,19872.00
2018-07-21T07:55:47.216Z,35488.00
2018-07-21T07:56:47.156Z,38496.00
2018-07-21T07:57:47.066Z,39168.00
2018-07-21T07:58:46.987Z,38848.00
2018-07-21T07:59:46.924Z,25376.00
2018-07-21T08:00:46.862Z,34080.00
2018-07-21T08:01:46.828Z,23808.00
2018-07-21T08:02:46.714Z,19840.00
2018-07-21T08:05:28.780Z,18464.00
2018-07-21T08:06:28.729Z,20768.00
2018-07-21T08:07:28.670Z,13532.00
2018-07-21T08:08:30.625Z,18048.00
2018-07-21T08:09:28.524Z,15936.00
2018-07-21T08:10:28.471Z,14104.00
2018-07-21T08:11:28.374Z,13200.00
2018-07-21T08:12:28.339Z,13180.00
2018-07-21T08:13:28.244Z,15392.00
2018-07-21T08:14:28.177Z,30432.00
2018-07-21T08:15:28.100Z,21088.00
2018-07-21T08:16:28.053Z,41664.00
2018-07-21T08:17:27.991Z,54688.00
2018-07-21T08:18:27.893Z,44384.00
2018-07-21T08:19:27.846Z,44480.00
2018-07-21T08:20:27.769Z,21088.00
2018-07-21T08:21:27.684Z,31392.00
2018-07-21T08:22:27.700Z,42432.00
2018-07-21T08:33:50.413Z,48160.00
2018-07-21T08:34:50.469Z,47744.00
2018-07-21T08:35:50.260Z,38592.00
2018-07-21T08:36:50.336Z,45792.00
2018-07-21T08:37:50.118Z,46816.00
2018-07-21T08:38:50.129Z,46368.00
2018-07-21T08:39:50.035Z,46848.00
2018-07-21T08:40:50.000Z,46400.00
2018-07-21T08:41:49.852Z,45312.00
2018-07-21T08:42:49.920Z,12192.00
2018-07-21T08:43:49.775Z,45248.00
2018-07-21T08:44:49.727Z,44928.00
2018-07-21T08:45:49.612Z,45664.00
2018-07-21T08:46:49.642Z,47584.00
2018-07-21T08:47:49.472Z,16864.00
2018-07-21T08:48:49.612Z,51264.00
2018-07-21T08:49:49.376Z,51840.00
2018-07-21T08:50:49.445Z,51328.00
2018-07-21T08:51:49.209Z,50784.00
2018-07-21T08:52:49.181Z,51296.00
2018-07-21T08:53:49.109Z,52160.00
2018-07-21T08:54:49.143Z,51488.00
2018-07-21T08:55:49.074Z,52352.00
2018-07-21T08:56:49.000Z,52576.00
2018-07-21T08:57:48.822Z,52480.00
2018-07-21T08:58:49.001Z,52448.00
2018-07-21T08:59:48.754Z,52864.00
2018-07-21T09:00:48.815Z,52544.00
2018-07-21T09:01:48.580Z,54176.00
2018-07-21T09:02:49.141Z,54880.00
2018-07-21T09:03:48.475Z,55680.00
2018-07-21T09:06:30.360Z,58656.00
2018-07-21T09:07:30.323Z,58752.00
2018-07-21T09:08:30.188Z,60096.00
2018-07-21T09:09:30.173Z,59968.00
2018-07-21T09:10:30.167Z,59936.00
2018-07-21T09:11:30.191Z,60256.00
2018-07-21T09:12:29.927Z,61536.00
2018-07-21T09:13:29.957Z,60000.00
2018-07-21T09:14:29.799Z,59456.00
2018-07-21T09:15:29.952Z,59968.00
2018-07-21T09:16:29.672Z,60288.00
2018-07-21T09:17:29.666Z,61696.00
2018-07-21T09:18:29.660Z,61472.00
2018-07-21T09:19:29.592Z,61184.00
2018-07-21T09:20:29.457Z,61824.00
2018-07-21T09:21:29.428Z,62816.00
2018-07-21T09:22:29.343Z,63520.00
2018-07-21T09:23:29.295Z,63616.00
2018-07-21T09:24:29.156Z,63424.00
2018-07-21T09:25:29.158Z,63552.00
2018-07-21T09:27:53.813Z,63680.00
2018-07-21T09:28:53.848Z,62976.00
2018-07-21T09:29:53.707Z,63232.00
2018-07-21T09:33:33.915Z,69664.00
2018-07-21T09:34:33.763Z,68960.00
2018-07-21T09:35:33.822Z,68960.00
2018-07-21T09:36:33.630Z,67744.00
2018-07-21T09:37:33.774Z,67776.00
2018-07-21T09:38:33.528Z,68000.00
2018-07-21T09:39:33.509Z,68064.00
2018-07-21T09:40:33.396Z,68192.00
2018-07-21T09:41:33.450Z,67488.00
2018-07-21T09:42:33.366Z,69152.00
2018-07-21T09:43:33.224Z,68960.00
2018-07-21T09:44:33.126Z,67328.00
2018-07-21T09:45:33.160Z,64896.00
2018-07-21T09:46:32.994Z,64608.00
2018-07-21T09:47:33.040Z,65664.00
2018-07-21T09:48:32.895Z,67616.00
2018-07-21T09:49:32.896Z,67296.00
2018-07-21T09:50:32.815Z,67808.00
2018-07-21T09:51:32.807Z,67168.00
2018-07-21T09:52:32.621Z,68160.00
2018-07-21T09:53:33.630Z,68992.00
2018-07-21T09:54:32.486Z,69024.00
2018-07-21T09:55:32.599Z,69888.00
2018-07-21T09:56:32.371Z,70976.00
2018-07-21T09:57:32.404Z,72928.00
2018-07-21T09:58:32.341Z,73248.00
2018-07-21T09:59:32.240Z,73472.00
2018-07-21T10:00:32.125Z,74432.00
2018-07-21T10:01:32.087Z,74432.00
2018-07-21T10:02:31.999Z,74080.00
2018-07-21T10:03:32.130Z,76288.00
2018-07-21T10:04:31.877Z,75584.00
2018-07-21T10:05:31.841Z,74240.00
2018-07-21T10:06:31.759Z,74112.00
2018-07-21T10:07:31.781Z,74144.00
2018-07-21T10:08:31.620Z,73984.00
2018-07-21T10:09:31.702Z,75008.00
2018-07-21T10:10:31.644Z,77088.00
2018-07-21T10:11:31.560Z,75040.00
2018-07-21T10:12:31.385Z,76704.00
2018-07-21T10:13:31.415Z,76544.00
2018-07-21T10:14:31.255Z,75200.00
2018-07-21T10:15:31.317Z,75232.00
2018-07-21T10:16:31.127Z,75104.00
2018-07-21T10:17:31.131Z,76352.00
2018-07-21T10:18:31.002Z,75968.00
2018-07-21T10:19:31.268Z,76608.00
2018-07-21T10:20:30.903Z,76032.00
2018-07-21T10:21:30.916Z,77600.00
2018-07-21T10:22:30.777Z,79136.00
2018-07-21T10:23:30.763Z,80704.00
2018-07-21T10:24:30.630Z,80320.00
2018-07-21T10:25:30.704Z,80608.00
2018-07-21T10:26:30.527Z,79296.00
2018-07-21T10:27:30.593Z,81504.00
2018-07-21T10:28:30.518Z,82400.00
2018-07-21T10:29:30.400Z,80384.00
2018-07-21T10:30:30.284Z,80224.00
2018-07-21T10:31:30.330Z,79616.00
2018-07-21T10:32:30.161Z,77984.00
2018-07-21T10:33:30.256Z,77408.00
2018-07-21T10:34:30.071Z,78400.00
2018-07-21T10:35:30.088Z,78912.00
2018-07-21T10:36:29.955Z,79680.00
2018-07-21T10:37:29.966Z,81248.00
2018-07-21T10:38:29.796Z,81888.00
2018-07-21T10:39:29.820Z,81728.00
2018-07-21T10:40:29.742Z,81984.00
2018-07-21T10:41:29.808Z,82752.00
2018-07-21T10:42:29.672Z,83648.00
2018-07-21T10:43:29.531Z,84288.00
2018-07-21T10:44:29.445Z,84480.00
2018-07-21T10:45:29.448Z,83872.00
2018-07-21T10:46:29.311Z,81472.00
2018-07-21T10:47:29.380Z,82848.00
2018-07-21T10:48:29.197Z,83392.00
2018-07-21T10:49:29.329Z,81856.00
2018-07-21T10:50:29.101Z,80320.00
2018-07-21T10:51:29.065Z,80544.00
2018-07-21T10:52:28.941Z,82368.00
2018-07-21T10:53:29.028Z,81056.00
2018-07-21T10:54:28.822Z,81792.00
2018-07-21T10:55:28.833Z,81056.00
2018-07-21T10:56:28.711Z,79680.00
2018-07-21T10:57:28.699Z,79680.00
2018-07-21T10:58:28.730Z,79936.00
2018-07-21T10:59:28.611Z,79552.00
2018-07-21T11:00:28.462Z,79968.00
2018-07-21T11:01:28.461Z,79840.00
2018-07-21T11:02:28.329Z,80096.00
2018-07-21T11:03:28.332Z,80768.00
2018-07-21T11:04:28.223Z,82880.00
2018-07-21T11:05:28.388Z,81376.00
2018-07-21T11:06:28.080Z,81152.00
2018-07-21T11:07:28.188Z,80480.00
2018-07-21T11:08:27.958Z,79680.00
2018-07-21T11:09:27.963Z,79040.00
2018-07-21T11:10:27.861Z,78176.00
2018-07-21T11:11:27.892Z,79520.00
2018-07-21T11:12:27.755Z,78880.00
2018-07-21T11:13:27.784Z,81344.00
2018-07-21T11:14:27.772Z,81632.00
2018-07-21T11:15:27.603Z,84320.00
2018-07-21T11:16:27.502Z,83936.00
2018-07-21T11:17:27.535Z,84608.00
2018-07-21T11:18:27.407Z,87616.00
2018-07-21T11:19:27.412Z,76768.00
2018-07-21T11:20:27.225Z,74464.00
2018-07-21T11:21:27.230Z,75360.00
2018-07-21T11:22:27.126Z,77376.00
2018-07-21T11:25:09.361Z,82944.00
2018-07-21T11:26:09.342Z,82016.00
2018-07-21T11:27:09.294Z,82432.00
2018-07-21T11:28:09.279Z,78752.00
2018-07-21T11:29:09.098Z,68512.00
2018-07-21T11:30:09.150Z,42432.00
2018-07-21T11:31:09.013Z,49152.00
2018-07-21T11:32:08.998Z,48992.00
2018-07-21T11:33:08.979Z,45888.00
2018-07-21T11:34:08.872Z,28608.00
2018-07-21T11:35:08.749Z,29408.00
2018-07-21T11:36:09.032Z,143232.00
2018-07-21T11:37:08.623Z,49952.00
2018-07-21T11:38:08.636Z,42112.00
2018-07-21T11:39:08.511Z,23808.00
2018-07-21T11:40:08.502Z,20320.00
2018-07-21T11:41:08.378Z,18464.00
2018-07-21T11:42:08.410Z,17920.00
2018-07-21T11:43:08.281Z,20096.00
2018-07-21T11:44:08.224Z,18816.00
2018-07-21T11:45:08.124Z,18912.00
2018-07-21T11:46:08.138Z,19712.00
2018-07-21T11:47:07.993Z,56544.00
2018-07-21T11:48:07.985Z,25184.00
2018-07-21T11:49:07.949Z,40160.00
2018-07-21T11:50:07.844Z,63616.00
2018-07-21T11:51:07.734Z,35936.00
2018-07-21T11:52:07.764Z,65824.00
2018-07-21T11:53:07.644Z,81952.00
2018-07-21T11:54:07.719Z,77568.00
2018-07-21T11:55:07.467Z,29056.00
2018-07-21T11:56:07.474Z,26528.00
2018-07-21T11:57:07.343Z,51936.00
2018-07-21T11:58:07.446Z,44576.00
2018-07-21T11:59:07.290Z,87072.00
2018-07-21T12:00:07.199Z,85312.00
2018-07-21T12:01:07.068Z,53184.00
2018-07-21T12:02:07.114Z,23392.00
2018-07-21T12:03:07.074Z,22720.00
2018-07-21T12:04:06.957Z,22848.00
2018-07-21T12:05:06.797Z,23296.00
2018-07-21T12:06:06.833Z,23104.00
2018-07-21T12:07:06.678Z,20128.00
2018-07-21T12:08:06.643Z,18336.00
2018-07-21T12:09:06.571Z,17984.00
2018-07-21T12:10:06.646Z,19072.00
2018-07-21T12:11:06.460Z,20160.00
2018-07-21T12:13:48.380Z,22432.00
2018-07-21T12:14:48.389Z,21088.00
2018-07-21T12:15:48.249Z,19968.00
2018-07-21T12:16:48.269Z,19072.00
2018-07-21T12:17:48.125Z,18112.00
2018-07-21T12:18:48.068Z,17408.00
2018-07-21T12:19:47.990Z,16592.00
2018-07-21T12:20:48.014Z,16408.00
2018-07-21T12:21:47.868Z,17024.00
2018-07-21T12:22:47.883Z,17728.00
2018-07-21T12:23:47.733Z,18208.00
2018-07-21T12:24:47.776Z,18624.00
2018-07-21T12:25:47.574Z,19456.00
2018-07-21T12:26:47.606Z,19520.00
2018-07-21T12:27:47.424Z,19008.00
2018-07-21T12:28:47.424Z,18912.00
2018-07-21T12:29:47.307Z,19008.00
2018-07-21T12:30:47.370Z,18624.00
2018-07-21T12:31:47.150Z,17852.00
2018-07-21T12:32:47.139Z,17412.00
2018-07-21T12:33:47.234Z,16892.00
2018-07-21T12:34:47.089Z,16008.00
2018-07-21T12:35:46.893Z,15228.00
2018-07-21T12:36:46.864Z,14824.00
2018-07-21T12:37:46.756Z,14892.00
2018-07-21T12:38:46.893Z,15060.00
2018-07-21T12:39:48.402Z,15080.00
2018-07-21T12:40:46.683Z,15100.00
2018-07-21T12:41:46.484Z,15580.00
2018-07-21T12:42:46.490Z,16276.00
2018-07-21T12:43:46.353Z,16496.00
2018-07-21T12:44:46.381Z,16160.00
2018-07-21T12:45:46.273Z,16484.00
2018-07-21T12:46:46.218Z,17632.00
2018-07-21T12:47:46.070Z,18656.00
2018-07-21T12:48:46.134Z,19328.00
2018-07-21T12:49:45.939Z,19456.00
2018-07-21T12:50:45.939Z,19232.00
2018-07-21T12:51:45.828Z,18848.00
2018-07-21T12:52:45.842Z,18240.00
2018-07-21T12:53:45.648Z,17856.00
2018-07-21T12:54:45.775Z,17276.00
2018-07-21T12:55:45.541Z,16496.00
2018-07-21T12:56:45.606Z,15532.00
2018-07-21T12:57:45.398Z,14416.00
2018-07-21T13:00:27.382Z,12816.00
2018-07-21T13:01:27.414Z,12832.00
2018-07-21T13:02:27.256Z,13216.00
2018-07-21T13:03:27.280Z,13488.00
2018-07-21T13:04:27.198Z,13660.00
2018-07-21T13:05:27.080Z,13816.00
2018-07-21T13:06:27.000Z,13892.00
2018-07-21T13:07:27.000Z,14168.00
2018-07-21T13:08:26.861Z,14972.00
2018-07-21T13:09:26.795Z,14928.00
2018-07-21T13:10:26.712Z,14516.00
2018-07-21T13:11:26.797Z,14104.00
2018-07-21T13:12:26.564Z,14008.00
2018-07-21T13:13:26.594Z,14008.00
2018-07-21T13:14:26.415Z,13716.00
2018-07-21T13:15:26.440Z,13348.00
2018-07-21T13:18:33.919Z,14148.00
2018-07-21T13:19:33.943Z,14436.00
2018-07-21T13:20:33.795Z,14584.00
2018-07-21T13:21:33.752Z,14356.00
2018-07-21T13:22:33.636Z,14228.00
2018-07-21T13:23:33.686Z,14224.00
2018-07-21T13:24:33.501Z,14176.00
2018-07-21T13:25:33.528Z,13768.00
2018-07-21T13:26:33.354Z,13516.00
2018-07-21T13:27:33.369Z,13700.00
2018-07-21T13:28:33.325Z,13520.00
2018-07-21T13:29:33.218Z,13340.00
2018-07-21T13:30:33.067Z,13328.00
2018-07-21T13:31:33.052Z,13396.00
2018-07-21T13:32:32.927Z,13444.00
2018-07-21T13:33:32.908Z,13508.00
2018-07-21T13:34:32.824Z,13376.00
2018-07-21T13:35:32.831Z,12756.00
2018-07-21T13:36:32.658Z,12000.00
2018-07-21T13:37:32.636Z,11672.00
2018-07-21T13:38:32.524Z,11224.00
2018-07-21T13:39:32.569Z,11044.00
2018-07-21T13:40:32.401Z,11024.00
2018-07-21T13:41:32.344Z,10948.00
2018-07-21T13:42:32.238Z,10652.00
2018-07-21T13:43:32.245Z,10916.00
2018-07-21T13:44:32.152Z,10648.00
2018-07-21T13:45:32.066Z,10832.00
2018-07-21T13:46:32.042Z,11328.00
2018-07-21T13:47:31.967Z,11436.00
2018-07-21T13:48:31.837Z,11552.00
2018-07-21T13:49:31.940Z,11828.00
2018-07-21T13:50:31.751Z,11552.00
2018-07-21T13:51:31.706Z,11152.00
2018-07-21T13:52:31.540Z,10492.00
2018-07-21T13:53:31.617Z,10484.00
2018-07-21T13:54:31.410Z,10540.00
2018-07-21T13:55:31.496Z,10668.00
2018-07-21T13:56:31.258Z,10592.00
2018-07-21T13:57:31.324Z,10452.00