createdAt,value
2018-03-15T00:01:07.260Z,3.20
2018-03-15T00:03:35.236Z,3.63
2018-03-15T00:06:03.035Z,3.17
2018-03-15T00:08:30.901Z,3.33
2018-03-15T00:10:58.737Z,3.40
2018-03-15T00:13:26.556Z,3.30
2018-03-15T00:15:55.269Z,3.23
2018-03-15T00:18:23.108Z,2.80
2018-03-15T00:20:51.055Z,3.40
2018-03-15T00:23:19.057Z,3.20
2018-03-15T00:25:46.906Z,3.00
2018-03-15T00:28:14.654Z,3.10
2018-03-15T00:30:43.293Z,2.93
2018-03-15T00:33:11.187Z,3.30
2018-03-15T00:35:39.056Z,2.97
2018-03-15T00:38:06.942Z,2.63
2018-03-15T00:40:34.822Z,2.93
2018-03-15T00:43:02.681Z,3.10
2018-03-15T00:45:30.489Z,2.70
2018-03-15T00:47:58.280Z,2.70
2018-03-15T00:50:26.250Z,3.00
2018-03-15T00:52:54.901Z,3.00
2018-03-15T00:55:23.034Z,2.80
2018-03-15T00:57:50.920Z,2.73
2018-03-15T01:00:18.719Z,2.70
2018-03-15T01:02:46.648Z,3.00
2018-03-15T01:05:14.540Z,2.83
2018-03-15T01:07:42.351Z,2.87
2018-03-15T01:10:10.168Z,2.87
2018-03-15T01:12:37.928Z,3.00
2018-03-15T01:15:05.797Z,2.70
2018-03-15T01:17:33.677Z,2.93
2018-03-15T01:20:01.547Z,2.53
2018-03-15T01:22:29.347Z,2.60
2018-03-15T01:24:57.201Z,2.73
2018-03-15T01:27:25.228Z,2.80
2018-03-15T01:29:53.128Z,2.57
2018-03-15T01:32:20.992Z,2.83
2018-03-15T01:34:49.579Z,2.80
2018-03-15T01:37:17.523Z,2.50
2018-03-15T01:39:45.440Z,2.80
2018-03-15T01:42:13.413Z,2.30
2018-03-15T01:44:41.135Z,2.67
2018-03-15T01:47:08.950Z,2.63
2018-03-15T01:49:36.900Z,2.60
2018-03-15T01:52:04.742Z,2.47
2018-03-15T01:54:33.377Z,2.63
2018-03-15T01:57:01.262Z,2.73
2018-03-15T01:59:30.108Z,2.70
2018-03-15T02:01:58.118Z,2.43
2018-03-15T02:04:25.971Z,2.70
2018-03-15T02:06:53.887Z,2.20
2018-03-15T02:09:21.810Z,2.67
2018-03-15T02:11:49.695Z,2.43
2018-03-15T02:14:18.323Z,2.40
2018-03-15T02:16:46.172Z,2.60
2018-03-15T02:19:13.968Z,2.63
2018-03-15T02:21:41.845Z,2.43
2018-03-15T02:24:10.553Z,2.63
2018-03-15T02:26:38.513Z,2.60
2018-03-15T02:29:07.156Z,2.30
2018-03-15T02:31:35.103Z,2.60
2018-03-15T02:34:02.944Z,2.53
2018-03-15T02:36:30.853Z,2.50
2018-03-15T02:38:58.771Z,2.63
2018-03-15T02:41:27.468Z,2.47
2018-03-15T02:43:55.581Z,2.70
2018-03-15T02:46:23.398Z,2.20
2018-03-15T02:48:51.287Z,2.47
2018-03-15T02:51:19.222Z,2.40
2018-03-15T02:53:47.893Z,2.57
2018-03-15T02:56:16.580Z,2.40
2018-03-15T02:58:45.122Z,2.57
2018-03-15T03:01:12.901Z,2.37
2018-03-15T03:03:40.695Z,2.20
2018-03-15T03:06:09.356Z,2.13
2018-03-15T03:08:38.001Z,2.40
2018-03-15T03:11:05.852Z,2.40
2018-03-15T03:13:33.717Z,2.23
2018-03-15T03:16:01.634Z,2.27
2018-03-15T03:18:29.628Z,2.27
2018-03-15T03:20:58.202Z,2.27
2018-03-15T03:23:26.797Z,2.30
2018-03-15T03:25:54.564Z,2.23
2018-03-15T03:28:22.672Z,2.20
2018-03-15T03:30:50.481Z,2.50
2018-03-15T03:33:19.202Z,2.27
2018-03-15T03:35:47.052Z,2.10
2018-03-15T03:38:14.846Z,2.13
2018-03-15T03:40:42.688Z,2.20
2018-03-15T03:43:10.553Z,2.10
2018-03-15T03:45:38.439Z,2.10
2018-03-15T03:48:06.243Z,2.00
2018-03-15T03:50:34.826Z,2.17
2018-03-15T03:53:03.501Z,2.07
2018-03-15T03:55:31.461Z,2.20
2018-03-15T03:57:59.288Z,2.00
2018-03-15T04:00:27.123Z,2.27
2018-03-15T04:02:55.811Z,2.00
2018-03-15T04:05:23.714Z,1.97
2018-03-15T04:07:51.536Z,2.10
2018-03-15T04:10:19.419Z,2.20
2018-03-15T04:12:47.242Z,1.90
2018-03-15T04:15:15.929Z,1.87
2018-03-15T04:17:43.921Z,2.00
2018-03-15T04:20:11.776Z,1.80
2018-03-15T04:22:40.242Z,1.90
2018-03-15T04:25:08.118Z,2.00
2018-03-15T04:27:36.810Z,1.83
2018-03-15T04:30:06.399Z,2.13
2018-03-15T04:32:34.174Z,2.03
2018-03-15T04:35:02.790Z,1.83
2018-03-15T04:37:30.535Z,2.20
2018-03-15T04:39:58.380Z,2.27
2018-03-15T04:42:27.065Z,2.00
2018-03-15T04:44:55.739Z,1.87
2018-03-15T04:47:23.546Z,1.80
2018-03-15T04:49:51.301Z,1.90
2018-03-15T04:52:19.119Z,1.83
2018-03-15T04:54:47.091Z,2.20
2018-03-15T04:57:15.025Z,1.90
2018-03-15T04:59:42.814Z,1.90
2018-03-15T05:02:10.727Z,1.87
2018-03-15T05:04:38.687Z,2.03
2018-03-15T05:07:06.410Z,1.80
2018-03-15T05:09:34.356Z,1.97
2018-03-15T05:12:02.143Z,1.77
2018-03-15T05:14:29.928Z,1.90
2018-03-15T05:16:58.555Z,2.00
2018-03-15T05:19:26.502Z,2.00
2018-03-15T05:21:54.376Z,1.80
2018-03-15T05:24:22.274Z,1.90
2018-03-15T05:26:50.183Z,1.80
2018-03-15T05:29:18.074Z,1.93
2018-03-15T05:31:45.882Z,1.80
2018-03-15T05:34:13.678Z,1.90
2018-03-15T05:36:41.621Z,1.77
2018-03-15T05:39:09.615Z,1.80
2018-03-15T05:41:37.510Z,1.70
2018-03-15T05:44:05.337Z,1.77
2018-03-15T05:46:33.880Z,2.00
2018-03-15T05:49:01.637Z,1.90
2018-03-15T05:51:29.574Z,1.90
2018-03-15T05:53:57.307Z,1.80
2018-03-15T05:56:25.874Z,1.67
2018-03-15T05:58:53.840Z,1.60
2018-03-15T06:01:22.507Z,1.90
2018-03-15T06:03:50.305Z,1.90
2018-03-15T06:06:18.367Z,1.90
2018-03-15T06:08:46.367Z,1.60
2018-03-15T06:11:14.212Z,1.70
2018-03-15T06:13:42.011Z,1.87
2018-03-15T06:16:10.071Z,1.80
2018-03-15T06:18:37.902Z,1.90
2018-03-15T06:21:06.430Z,1.80
2018-03-15T06:23:34.313Z,2.00
2018-03-15T06:26:02.089Z,1.87
2018-03-15T06:28:30.894Z,1.90
2018-03-15T06:30:59.389Z,1.80
2018-03-15T06:33:27.317Z,1.80
2018-03-15T06:35:55.139Z,1.70
2018-03-15T06:38:22.991Z,1.73
2018-03-15T06:40:50.755Z,1.70
2018-03-15T06:43:18.677Z,2.00
2018-03-15T06:45:46.477Z,1.90
2018-03-15T06:48:14.531Z,1.70
2018-03-15T06:50:43.033Z,1.83
2018-03-15T06:53:10.868Z,1.93
2018-03-15T06:55:39.457Z,2.90
2018-03-15T06:58:08.102Z,5.80
2018-03-15T07:00:36.027Z,6.03
2018-03-15T07:03:04.241Z,3.83
2018-03-15T07:05:32.578Z,3.30
2018-03-15T07:08:01.338Z,3.33
2018-03-15T07:10:29.426Z,3.50
2018-03-15T07:13:00.431Z,2.70
2018-03-15T07:15:29.290Z,3.10
2018-03-15T07:17:57.135Z,3.50
2018-03-15T07:20:25.105Z,3.73
2018-03-15T07:22:53.041Z,4.77
2018-03-15T07:25:21.839Z,4.10
2018-03-15T07:27:50.606Z,3.10
2018-03-15T07:30:19.295Z,2.77
2018-03-15T07:32:48.018Z,2.90
2018-03-15T07:35:15.909Z,2.67
2018-03-15T07:37:43.670Z,3.30
2018-03-15T07:40:11.382Z,2.70
2018-03-15T07:42:39.208Z,2.50
2018-03-15T07:45:07.127Z,2.80
2018-03-15T07:47:34.922Z,2.70
2018-03-15T07:50:02.726Z,3.00
2018-03-15T07:52:31.468Z,2.60
2018-03-15T07:54:59.322Z,3.70
2018-03-15T07:57:27.220Z,4.00
2018-03-15T07:59:54.981Z,4.37
2018-03-15T08:02:22.965Z,3.80
2018-03-15T08:04:50.707Z,3.90
2018-03-15T08:07:18.630Z,4.23
2018-03-15T08:09:46.601Z,4.20
2018-03-15T08:12:14.460Z,4.00
2018-03-15T08:14:42.316Z,3.33
2018-03-15T08:17:10.822Z,3.50
2018-03-15T08:19:38.720Z,3.60
2018-03-15T08:22:06.729Z,3.67
2018-03-15T08:24:34.515Z,3.53
2018-03-15T08:27:02.289Z,3.33
2018-03-15T08:29:30.103Z,3.37
2018-03-15T08:31:58.102Z,3.70
2018-03-15T08:34:26.021Z,3.30
2018-03-15T08:36:54.793Z,3.50
2018-03-15T08:39:22.563Z,3.93
2018-03-15T08:41:50.422Z,4.03
2018-03-15T08:44:18.193Z,3.67
2018-03-15T08:46:46.882Z,4.20
2018-03-15T08:49:15.503Z,5.13
2018-03-15T08:51:43.398Z,5.00
2018-03-15T08:54:11.270Z,6.00
2018-03-15T08:56:39.165Z,6.40
2018-03-15T08:59:07.058Z,5.90
2018-03-15T09:01:34.858Z,6.80
2018-03-15T09:04:02.797Z,7.70
2018-03-15T09:06:30.629Z,7.13
2018-03-15T09:08:59.279Z,6.17
2018-03-15T09:11:27.052Z,7.00
2018-03-15T09:13:55.107Z,7.20
2018-03-15T09:16:22.995Z,7.57
2018-03-15T09:18:50.914Z,7.40
2018-03-15T09:21:18.797Z,6.80
2018-03-15T09:23:46.667Z,6.70
2018-03-15T09:26:14.751Z,7.43
2018-03-15T09:28:43.708Z,7.10
2018-03-15T09:31:11.488Z,7.23
2018-03-15T09:33:39.401Z,6.63
2018-03-15T09:36:07.350Z,7.00
2018-03-15T09:38:36.271Z,8.40
2018-03-15T09:41:04.108Z,10.37
2018-03-15T09:43:33.005Z,9.43
2018-03-15T09:46:00.856Z,9.30
2018-03-15T09:48:28.819Z,11.20
2018-03-15T09:50:57.537Z,9.57
2018-03-15T09:53:25.550Z,9.47
2018-03-15T09:55:53.387Z,11.47
2018-03-15T09:58:21.320Z,11.77
2018-03-15T10:00:49.264Z,9.87
2018-03-15T10:03:17.904Z,11.37
2018-03-15T10:05:45.747Z,10.93
2018-03-15T10:08:13.699Z,11.50
2018-03-15T10:10:42.333Z,10.47
2018-03-15T10:13:10.243Z,9.60
2018-03-15T10:15:38.079Z,9.80
2018-03-15T10:18:06.692Z,11.27
2018-03-15T10:20:34.607Z,11.00
2018-03-15T10:23:02.456Z,12.20
2018-03-15T10:25:30.679Z,10.20
2018-03-15T10:27:58.543Z,10.93
2018-03-15T10:30:27.229Z,10.53
2018-03-15T10:32:55.894Z,11.07
2018-03-15T10:35:23.709Z,12.60
2018-03-15T10:37:51.546Z,11.10
2018-03-15T10:40:20.133Z,10.27
2018-03-15T10:42:48.796Z,12.23
2018-03-15T10:45:16.644Z,11.17
2018-03-15T10:47:45.496Z,11.23
2018-03-15T10:50:13.316Z,11.90
2018-03-15T10:52:41.310Z,10.93
2018-03-15T10:55:09.181Z,11.07
2018-03-15T10:57:37.010Z,10.87
2018-03-15T11:00:05.848Z,10.67
2018-03-15T11:02:34.266Z,10.53
2018-03-15T12:03:02.586Z,13.95
2018-03-15T12:05:30.495Z,12.90
2018-03-15T12:07:58.379Z,12.40
2018-03-15T12:10:26.380Z,12.17
2018-03-15T12:12:54.367Z,13.87
2018-03-15T12:15:23.074Z,14.40
2018-03-15T12:17:50.884Z,13.30
2018-03-15T12:20:18.684Z,13.77
2018-03-15T12:22:46.423Z,15.47
2018-03-15T12:25:14.197Z,15.73
2018-03-15T12:27:41.919Z,13.93
2018-03-15T12:30:09.701Z,13.33
2018-03-15T12:32:37.718Z,13.10
2018-03-15T12:35:06.302Z,12.70
2018-03-15T12:37:34.850Z,13.17
2018-03-15T12:40:02.667Z,13.70
2018-03-15T12:42:30.439Z,14.03
2018-03-15T12:44:58.280Z,13.17
2018-03-15T12:47:26.860Z,13.30
2018-03-15T12:49:54.673Z,13.00
2018-03-15T12:52:22.508Z,13.40
2018-03-15T12:54:50.363Z,13.50
2018-03-15T12:57:18.184Z,12.63
2018-03-15T12:59:46.081Z,12.27
2018-03-15T13:02:14.697Z,12.77
2018-03-15T13:04:42.702Z,13.60
2018-03-15T13:07:10.510Z,12.90
2018-03-15T13:09:38.353Z,12.57
2018-03-15T13:12:07.096Z,12.17
2018-03-15T13:14:34.914Z,12.97
2018-03-15T13:17:02.738Z,13.47
2018-03-15T13:19:30.624Z,14.00
2018-03-15T13:21:58.591Z,13.43
2018-03-15T13:24:26.409Z,13.83
2018-03-15T13:26:54.183Z,13.37
2018-03-15T13:29:22.025Z,13.77
2018-03-15T13:31:49.844Z,13.90
2018-03-15T13:34:17.721Z,14.17
2018-03-15T13:36:46.532Z,13.13
2018-03-15T13:39:14.429Z,12.73
2018-03-15T13:41:42.176Z,13.80
2018-03-15T13:44:10.010Z,12.97
2018-03-15T13:46:37.871Z,12.37
2018-03-15T13:49:06.526Z,11.87
2018-03-15T13:51:34.261Z,12.97
2018-03-15T13:54:02.391Z,12.30
2018-03-15T13:56:30.224Z,13.10
2018-03-15T13:58:58.052Z,11.97
2018-03-15T14:01:25.873Z,11.17
2018-03-15T14:03:54.461Z,11.23
2018-03-15T14:06:23.091Z,11.13
2018-03-15T14:08:50.894Z,10.73
2018-03-15T14:11:19.483Z,11.03
2018-03-15T14:13:48.169Z,10.80
2018-03-15T14:16:16.115Z,10.87
2018-03-15T14:18:43.923Z,10.17
2018-03-15T14:21:11.756Z,11.33
2018-03-15T14:23:40.441Z,11.23
2018-03-15T14:26:09.064Z,11.97
2018-03-15T14:28:37.068Z,11.03
2018-03-15T14:31:05.064Z,12.50
2018-03-15T14:33:33.568Z,13.03
2018-03-15T14:36:01.579Z,13.27
2018-03-15T14:38:29.416Z,13.83
2018-03-15T14:40:59.193Z,14.33
2018-03-15T14:43:27.138Z,14.27
2018-03-15T14:45:55.229Z,13.37
2018-03-15T14:48:23.874Z,13.80
2018-03-15T14:50:51.694Z,13.17
2018-03-15T14:53:19.660Z,13.30
2018-03-15T14:55:48.209Z,14.32
2018-03-15T14:58:16.786Z,13.17
2018-03-15T15:00:44.637Z,12.20
2018-03-15T15:03:12.439Z,12.63
2018-03-15T15:05:40.414Z,11.83
2018-03-15T15:08:08.350Z,11.23
2018-03-15T15:10:36.162Z,11.07
2018-03-15T15:13:03.955Z,11.10
2018-03-15T15:15:31.878Z,12.00
2018-03-15T15:17:59.645Z,11.47
2018-03-15T15:20:27.430Z,12.53
2018-03-15T15:22:55.250Z,12.30
2018-03-15T15:25:23.895Z,12.57
2018-03-15T15:27:51.624Z,13.00
2018-03-15T15:30:19.513Z,13.23
2018-03-15T15:32:47.435Z,12.97
2018-03-15T15:35:15.347Z,14.07
2018-03-15T15:37:43.178Z,14.67
2018-03-15T15:40:10.970Z,14.37
2018-03-15T15:42:38.879Z,15.87
2018-03-15T15:45:07.410Z,15.13
2018-03-15T15:47:35.392Z,16.70
2018-03-15T15:50:03.269Z,16.53
2018-03-15T15:52:30.999Z,16.13
2018-03-15T15:54:58.709Z,16.87
2018-03-15T15:57:26.544Z,16.50
2018-03-15T15:59:54.402Z,17.00
2018-03-15T16:02:22.234Z,16.63
2018-03-15T16:04:50.096Z,14.67
2018-03-15T16:07:17.926Z,14.70
2018-03-15T16:09:45.732Z,14.23
2018-03-15T16:12:13.520Z,15.30
2018-03-15T16:14:41.427Z,13.63
2018-03-15T16:17:10.032Z,13.30
2018-03-15T16:19:37.902Z,12.93
2018-03-15T16:22:05.692Z,13.53
2018-03-15T16:24:33.595Z,12.27
2018-03-15T16:27:01.438Z,11.67
2018-03-15T16:29:29.426Z,11.73
2018-03-15T16:31:57.398Z,10.97
2018-03-15T16:34:25.138Z,11.17
2018-03-15T16:36:53.023Z,10.77
2018-03-15T16:39:20.817Z,11.03
2018-03-15T16:41:48.634Z,10.13
2018-03-15T16:44:16.734Z,10.87
2018-03-15T16:46:45.275Z,10.57
2018-03-15T16:49:13.065Z,10.70
2018-03-15T16:51:42.105Z,9.90
2018-03-15T16:54:09.868Z,8.93
2018-03-15T16:56:37.867Z,9.27
2018-03-15T16:59:05.843Z,9.33
2018-03-15T17:01:33.803Z,9.63
2018-03-15T17:04:01.617Z,9.30
2018-03-15T17:06:29.520Z,9.07
2018-03-15T17:08:57.425Z,9.23
2018-03-15T17:11:26.022Z,8.53
2018-03-15T17:13:54.011Z,8.67
2018-03-15T17:16:21.785Z,9.20
2018-03-15T17:18:49.654Z,8.87
2018-03-15T17:21:18.437Z,8.43
2018-03-15T17:23:46.352Z,8.70
2018-03-15T17:26:14.944Z,9.07
2018-03-15T17:28:43.503Z,7.93
2018-03-15T17:31:11.407Z,7.93
2018-03-15T17:33:39.303Z,8.23
2018-03-15T17:36:07.120Z,8.00
2018-03-15T17:38:35.923Z,8.27
2018-03-15T17:41:03.772Z,7.90
2018-03-15T17:43:32.424Z,7.87
2018-03-15T17:46:00.228Z,7.80
2018-03-15T17:48:27.990Z,8.23
2018-03-15T17:50:56.153Z,8.00
2018-03-15T17:53:23.966Z,7.97
2018-03-15T17:55:51.905Z,7.43
2018-03-15T17:58:19.827Z,7.83
2018-03-15T18:00:47.557Z,7.87
2018-03-15T18:03:15.663Z,7.30
2018-03-15T18:05:43.523Z,7.63
2018-03-15T18:08:11.386Z,7.07
2018-03-15T18:10:39.195Z,6.97
2018-03-15T18:13:07.039Z,7.20
2018-03-15T18:15:35.692Z,7.27
2018-03-15T18:18:03.629Z,7.27
2018-03-15T18:20:31.449Z,7.30
2018-03-15T18:23:00.087Z,7.33
2018-03-15T18:25:28.068Z,7.37
2018-03-15T18:27:56.021Z,6.70
2018-03-15T18:30:23.936Z,6.60
2018-03-15T18:32:52.664Z,7.13
2018-03-15T18:35:20.476Z,7.30
2018-03-15T18:37:49.007Z,6.47
2018-03-15T18:40:16.819Z,6.70
2018-03-15T18:42:45.370Z,6.67
2018-03-15T18:45:13.320Z,6.60
2018-03-15T18:47:41.185Z,6.67
2018-03-15T18:50:09.037Z,6.07
2018-03-15T18:52:37.153Z,6.87
2018-03-15T18:55:05.100Z,6.93
2018-03-15T18:57:33.045Z,6.53
2018-03-15T19:00:00.987Z,6.50
2018-03-15T19:02:28.884Z,6.40
2018-03-15T19:04:56.712Z,6.93
2018-03-15T19:07:25.432Z,5.93
2018-03-15T19:09:53.253Z,6.30
2018-03-15T19:12:21.299Z,6.63
2018-03-15T19:14:49.161Z,6.40
2018-03-15T19:17:16.925Z,6.23
2018-03-15T19:19:44.792Z,6.17
2018-03-15T19:22:12.618Z,6.13
2018-03-15T19:24:40.403Z,6.43
2018-03-15T19:27:08.357Z,5.57
2018-03-15T19:29:36.085Z,5.77
2018-03-15T19:32:03.819Z,6.20
2018-03-15T19:34:31.593Z,6.10
2018-03-15T19:37:00.285Z,5.67
2018-03-15T19:39:28.201Z,5.67
2018-03-15T19:41:55.988Z,6.23
2018-03-15T19:44:23.795Z,6.50
2018-03-15T19:46:51.560Z,5.70
2018-03-15T19:49:19.282Z,5.90
2018-03-15T19:51:47.274Z,5.73
2018-03-15T19:54:15.832Z,5.67
2018-03-15T19:56:43.694Z,6.13
2018-03-15T19:59:11.512Z,6.30
2018-03-15T20:01:39.462Z,5.67
2018-03-15T20:04:07.276Z,5.37
2018-03-15T20:06:35.144Z,5.63
2018-03-15T20:09:02.997Z,5.80
2018-03-15T20:11:30.957Z,5.13
2018-03-15T20:13:58.897Z,5.43
2018-03-15T20:16:26.713Z,5.60
2018-03-15T20:18:54.684Z,5.47
2018-03-15T20:21:22.674Z,5.30
2018-03-15T20:23:51.372Z,5.43
2018-03-15T20:26:19.347Z,5.63
2018-03-15T20:28:47.145Z,5.33
2018-03-15T20:31:15.057Z,5.40
2018-03-15T20:33:43.764Z,5.67
2018-03-15T20:36:11.620Z,5.37
2018-03-15T20:38:39.582Z,5.63
2018-03-15T20:41:07.363Z,4.70
2018-03-15T20:43:35.283Z,5.00
2018-03-15T20:46:03.048Z,5.03
2018-03-15T20:48:31.762Z,4.90
2018-03-15T20:50:59.573Z,5.47
2018-03-15T20:53:27.522Z,4.90
2018-03-15T20:55:55.634Z,5.13
2018-03-15T20:58:24.392Z,4.90
2018-03-15T21:00:52.060Z,4.67
2018-03-15T21:03:19.962Z,5.20
2018-03-15T21:05:47.792Z,5.20
2018-03-15T21:08:15.735Z,5.10
2018-03-15T21:10:43.575Z,5.10
2018-03-15T21:13:11.302Z,5.17
2018-03-15T21:15:39.081Z,4.50
2018-03-15T21:18:07.597Z,4.53
2018-03-15T21:20:35.506Z,4.53
2018-03-15T21:23:03.357Z,4.50
2018-03-15T21:25:31.163Z,4.73
2018-03-15T21:27:58.918Z,4.73
2018-03-15T21:30:27.634Z,4.33
2018-03-15T21:32:55.477Z,4.40
2018-03-15T21:35:23.271Z,4.40
2018-03-15T21:37:51.199Z,4.60
2018-03-15T21:40:19.150Z,4.63
2018-03-15T21:42:47.919Z,4.80
2018-03-15T21:45:15.684Z,4.40
2018-03-15T21:47:43.516Z,4.83
2018-03-15T21:50:11.471Z,4.73
2018-03-15T21:52:39.382Z,4.50
2018-03-15T21:55:07.348Z,4.60
2018-03-15T21:57:35.206Z,4.77
2018-03-15T22:00:03.086Z,4.37
2018-03-15T22:02:30.971Z,4.33
2018-03-15T22:04:59.727Z,4.73
2018-03-15T22:07:27.545Z,4.10
2018-03-15T22:09:55.344Z,4.17
2018-03-15T22:12:23.235Z,4.43
2018-03-15T22:14:51.140Z,4.47
2018-03-15T22:17:19.102Z,4.37
2018-03-15T22:19:46.956Z,4.10
2018-03-15T22:22:14.681Z,4.20
2018-03-15T22:24:42.604Z,4.10
2018-03-15T22:27:10.498Z,4.20
2018-03-15T22:29:38.309Z,4.30
2018-03-15T22:32:06.267Z,3.63
2018-03-15T22:34:34.039Z,4.20
2018-03-15T22:37:01.989Z,4.23
2018-03-15T22:39:30.666Z,4.20
2018-03-15T22:41:59.266Z,4.10
2018-03-15T22:44:27.826Z,4.30
2018-03-15T22:46:55.635Z,3.87
2018-03-15T22:49:23.554Z,3.80
2018-03-15T22:51:51.529Z,4.30
2018-03-15T22:54:20.203Z,4.10
2018-03-15T22:56:48.124Z,3.67
2018-03-15T22:59:16.127Z,4.20
2018-03-15T23:01:44.133Z,3.70
2018-03-15T23:04:12.699Z,4.37
2018-03-15T23:06:40.616Z,3.87
2018-03-15T23:09:08.339Z,4.40
2018-03-15T23:11:36.191Z,4.23
2018-03-15T23:14:04.727Z,4.03
2018-03-15T23:16:32.481Z,3.80
2018-03-15T23:19:00.289Z,3.67
2018-03-15T23:21:27.989Z,4.13
2018-03-15T23:23:55.925Z,3.70
2018-03-15T23:26:24.412Z,3.30
2018-03-15T23:28:52.974Z,3.70
2018-03-15T23:31:20.834Z,3.60
2018-03-15T23:33:48.642Z,3.10
2018-03-15T23:36:16.577Z,3.57
2018-03-15T23:38:45.277Z,3.53
2018-03-15T23:41:13.059Z,3.57
2018-03-15T23:43:40.884Z,3.80
2018-03-15T23:46:09.596Z,3.57
2018-03-15T23:48:37.550Z,3.90
2018-03-15T23:51:06.194Z,4.20
2018-03-15T23:53:34.193Z,3.50
2018-03-15T23:56:02.101Z,3.80
2018-03-15T23:58:30.033Z,3.60
