createdAt,value
2019-01-20T00:00:44.413Z,15.10
2019-01-20T00:03:39.196Z,16.70
2019-01-20T00:10:03.398Z,19.67
2019-01-20T00:12:41.094Z,17.60
2019-01-20T00:15:51.951Z,19.37
2019-01-20T00:18:48.987Z,21.03
2019-01-20T00:21:30.585Z,20.00
2019-01-20T00:24:14.137Z,20.60
2019-01-20T00:27:13.134Z,21.07
2019-01-20T00:30:05.693Z,19.30
2019-01-20T00:36:24.045Z,24.87
2019-01-20T00:39:10.137Z,19.57
2019-01-20T00:45:15.090Z,17.77
2019-01-20T00:52:05.005Z,23.77
2019-01-20T00:58:22.048Z,17.23
2019-01-20T01:04:29.139Z,14.30
2019-01-20T01:07:11.134Z,12.90
2019-01-20T01:13:26.587Z,12.50
2019-01-20T01:18:50.117Z,14.70
2019-01-20T01:24:49.950Z,14.00
2019-01-20T01:31:14.153Z,10.33
2019-01-20T01:33:52.873Z,18.47
2019-01-20T01:36:32.005Z,18.27
2019-01-20T01:39:16.866Z,16.17
2019-01-20T01:42:08.899Z,16.27
2019-01-20T01:44:46.587Z,18.13
2019-01-20T01:47:50.094Z,18.60
2019-01-20T01:50:32.587Z,22.97
2019-01-20T01:56:58.141Z,18.10
2019-01-20T01:59:41.160Z,21.60
2019-01-20T02:02:21.590Z,23.13
2019-01-20T02:08:33.033Z,23.87
2019-01-20T02:11:25.472Z,22.10
2019-01-20T02:21:21.032Z,36.70
2019-01-20T02:28:02.549Z,60.30
2019-01-20T02:37:33.032Z,47.43
2019-01-20T02:44:05.198Z,21.10
2019-01-20T02:50:09.654Z,24.23
2019-01-20T02:59:57.516Z,24.53
2019-01-20T03:02:41.969Z,26.47
2019-01-20T03:08:41.997Z,31.40
2019-01-20T03:15:22.998Z,25.93
2019-01-20T03:18:07.602Z,25.80
2019-01-20T03:28:07.321Z,27.83
2019-01-20T03:34:30.500Z,29.77
2019-01-20T03:47:05.804Z,33.47
2019-01-20T03:53:18.128Z,26.83
2019-01-20T03:56:29.592Z,25.60
2019-01-20T04:06:46.796Z,19.17
2019-01-20T04:09:33.182Z,22.97
2019-01-20T04:12:20.665Z,27.33
2019-01-20T04:18:29.348Z,24.93
2019-01-20T04:21:09.294Z,20.17
2019-01-20T04:26:59.915Z,18.87
2019-01-20T04:29:44.162Z,20.93
2019-01-20T04:32:25.953Z,22.70
2019-01-20T04:35:16.146Z,19.10
2019-01-20T04:37:56.296Z,20.03
2019-01-20T04:43:51.009Z,26.63
2019-01-20T04:47:09.374Z,24.67
2019-01-20T04:49:52.897Z,19.67
2019-01-20T04:52:33.456Z,17.70
2019-01-20T04:55:20.366Z,17.60
2019-01-20T05:04:58.105Z,19.30
2019-01-20T05:14:58.616Z,17.17
2019-01-20T05:20:47.560Z,15.97
2019-01-20T05:23:46.016Z,19.23
2019-01-20T05:26:27.612Z,23.10
2019-01-20T05:38:46.241Z,18.63
2019-01-20T05:41:27.006Z,20.70
2019-01-20T05:44:09.824Z,16.60
2019-01-20T05:46:52.232Z,16.63
2019-01-20T05:49:47.613Z,18.77
2019-01-20T05:52:19.094Z,20.73
2019-01-20T05:55:08.048Z,16.97
2019-01-20T05:57:48.408Z,17.93
2019-01-20T06:04:13.226Z,17.40
2019-01-20T06:10:43.985Z,16.17
2019-01-20T06:13:44.210Z,16.23
2019-01-20T06:16:51.634Z,17.40
2019-01-20T06:45:43.711Z,16.23
2019-01-20T06:48:26.000Z,19.17
2019-01-20T06:58:52.072Z,21.37
2019-01-20T07:11:42.324Z,47.40
2019-01-20T07:18:26.192Z,48.70
2019-01-20T07:37:05.117Z,33.20
2019-01-20T08:00:43.123Z,27.67
2019-01-20T08:14:30.243Z,38.23
2019-01-20T08:36:38.360Z,38.60
2019-01-20T08:40:03.369Z,42.47
2019-01-20T09:50:50.267Z,30.30
2019-01-20T09:57:14.202Z,42.40
2019-01-20T10:03:18.949Z,39.70
2019-01-20T10:06:02.177Z,37.43
2019-01-20T10:19:53.263Z,37.93
2019-01-20T10:26:24.429Z,31.30
2019-01-20T10:29:49.033Z,39.30
2019-01-20T10:42:50.019Z,30.60
2019-01-20T10:46:08.571Z,36.60
2019-01-20T10:52:37.794Z,36.67
2019-01-20T10:55:31.327Z,35.00
2019-01-20T11:05:45.864Z,35.87
2019-01-20T11:08:45.888Z,35.60
2019-01-20T11:15:29.952Z,35.03
2019-01-20T11:18:29.162Z,31.87
2019-01-20T11:21:29.694Z,35.07
2019-01-20T11:24:24.277Z,35.57
2019-01-20T11:27:14.237Z,35.00
2019-01-20T11:29:58.012Z,36.83
2019-01-20T11:36:02.036Z,28.93
2019-01-20T11:42:06.370Z,33.87
2019-01-20T11:44:51.235Z,36.70
2019-01-20T11:50:32.641Z,37.60
2019-01-20T11:53:12.201Z,37.50
2019-01-20T11:55:47.896Z,37.20
2019-01-20T11:58:25.108Z,44.23
2019-01-20T12:04:28.896Z,36.90
2019-01-20T12:10:22.324Z,41.43
2019-01-20T12:13:03.495Z,37.10
2019-01-20T12:15:38.732Z,39.00
2019-01-20T12:18:13.151Z,38.17
2019-01-20T12:20:49.824Z,37.83
2019-01-20T12:27:05.562Z,29.87
2019-01-20T12:33:21.047Z,28.47
2019-01-20T12:39:23.571Z,21.97
2019-01-20T12:45:40.971Z,29.80
2019-01-20T12:48:17.233Z,30.23
2019-01-20T12:54:20.967Z,33.57
2019-01-20T12:56:56.811Z,35.70
2019-01-20T13:02:41.900Z,31.43
2019-01-20T13:05:18.172Z,32.17
2019-01-20T13:07:53.811Z,27.10
2019-01-20T13:10:30.277Z,38.93
2019-01-20T13:13:06.951Z,37.37
2019-01-20T13:15:41.603Z,38.53
2019-01-20T13:18:16.195Z,35.73
2019-01-20T13:20:51.027Z,39.20
2019-01-20T13:23:27.600Z,29.70
2019-01-20T13:26:02.600Z,36.43
2019-01-20T13:28:36.599Z,27.00
2019-01-20T13:31:10.618Z,28.47
2019-01-20T13:33:45.168Z,29.60
2019-01-20T13:36:21.226Z,26.60
2019-01-20T13:38:56.874Z,29.80
2019-01-20T13:41:36.822Z,27.20
2019-01-20T13:44:13.615Z,28.13
2019-01-20T13:46:47.618Z,26.60
2019-01-20T13:49:22.619Z,29.07
2019-01-20T13:51:57.982Z,29.30
2019-01-20T13:54:36.673Z,27.57
2019-01-20T13:57:33.037Z,30.73
2019-01-20T14:00:10.126Z,26.30
2019-01-20T14:02:45.561Z,35.60
2019-01-20T14:05:25.938Z,25.37
2019-01-20T14:08:10.989Z,32.27
2019-01-20T14:10:46.838Z,25.07
2019-01-20T14:13:22.899Z,28.30
2019-01-20T14:15:59.159Z,24.13
2019-01-20T14:18:34.631Z,31.27
2019-01-20T14:21:09.840Z,33.43
2019-01-20T14:23:43.849Z,26.73
2019-01-20T14:26:20.112Z,41.90
2019-01-20T14:28:55.622Z,24.50
2019-01-20T14:31:30.998Z,28.77
2019-01-20T14:34:14.237Z,25.73
2019-01-20T14:36:49.255Z,25.90
2019-01-20T14:39:23.881Z,28.07
2019-01-20T14:41:59.323Z,31.43
2019-01-20T14:44:34.561Z,33.10
2019-01-20T14:47:09.626Z,32.20
2019-01-20T14:49:50.977Z,29.60
2019-01-20T14:52:25.632Z,28.83
2019-01-20T14:55:00.841Z,32.97
2019-01-20T14:57:34.852Z,30.90
2019-01-20T15:00:12.137Z,33.37
2019-01-20T15:02:47.167Z,28.57
2019-01-20T15:05:21.997Z,30.83
2019-01-20T15:08:10.155Z,25.87
2019-01-20T15:10:44.624Z,25.43
2019-01-20T15:13:20.652Z,24.40
2019-01-20T15:15:58.107Z,28.07
2019-01-20T15:18:33.962Z,26.47
2019-01-20T15:21:09.642Z,28.53
2019-01-20T15:23:44.026Z,30.00
2019-01-20T15:26:18.857Z,22.30
2019-01-20T15:28:55.116Z,27.37
2019-01-20T15:31:30.970Z,28.60
2019-01-20T15:34:05.626Z,32.73
2019-01-20T15:36:39.638Z,32.30
2019-01-20T15:39:14.844Z,24.97
2019-01-20T15:41:52.128Z,25.83
2019-01-20T15:44:28.185Z,21.53
2019-01-20T15:47:03.658Z,25.43
2019-01-20T15:49:39.891Z,26.00
2019-01-20T15:52:15.540Z,25.17
2019-01-20T15:54:51.188Z,28.30
2019-01-20T15:57:25.638Z,27.70
2019-01-20T16:00:00.844Z,30.23
2019-01-20T16:02:36.632Z,29.47
2019-01-20T16:05:12.959Z,28.77
2019-01-20T16:07:47.631Z,27.70
2019-01-20T16:10:25.349Z,30.63
2019-01-20T16:13:01.337Z,27.13
2019-01-20T16:15:38.657Z,30.57
2019-01-20T16:18:15.633Z,28.50
2019-01-20T16:20:51.631Z,33.10
2019-01-20T16:23:29.051Z,41.00
2019-01-20T16:26:04.636Z,30.60
2019-01-20T16:28:45.066Z,29.77
2019-01-20T16:31:21.120Z,29.93
2019-01-20T16:33:56.631Z,35.80
2019-01-20T16:36:30.631Z,33.93
2019-01-20T16:39:06.015Z,31.10
2019-01-20T16:41:40.835Z,33.50
2019-01-20T16:44:15.050Z,43.43
2019-01-20T16:46:51.312Z,45.13
2019-01-20T16:49:27.985Z,53.03
2019-01-20T16:52:02.643Z,53.20
2019-01-20T16:54:37.849Z,50.10
2019-01-20T16:57:45.762Z,39.50
2019-01-20T17:00:27.238Z,34.07
2019-01-20T17:03:04.931Z,48.93
2019-01-20T17:05:41.400Z,46.57
2019-01-20T17:08:19.307Z,37.67
2019-01-20T17:10:58.675Z,32.93
2019-01-20T17:13:33.054Z,31.60
2019-01-20T17:16:08.640Z,31.37
2019-01-20T17:18:42.916Z,31.33
2019-01-20T17:21:18.639Z,32.67
2019-01-20T17:23:53.187Z,32.80
2019-01-20T17:26:28.015Z,37.23
2019-01-20T17:29:03.869Z,30.63
2019-01-20T17:31:39.926Z,34.73
2019-01-20T17:34:16.189Z,29.67
2019-01-20T17:36:51.017Z,29.60
2019-01-20T17:39:26.871Z,34.23
2019-01-20T17:42:01.906Z,32.03
2019-01-20T17:44:36.938Z,29.60
2019-01-20T17:47:13.199Z,30.47
2019-01-20T17:49:48.849Z,35.60
2019-01-20T17:52:24.904Z,56.30
2019-01-20T17:55:02.646Z,56.27
2019-01-20T17:57:38.862Z,48.93
2019-01-20T18:00:17.174Z,54.83
2019-01-20T18:02:53.232Z,52.40
2019-01-20T18:05:30.108Z,43.47
2019-01-20T18:08:04.937Z,34.20
2019-01-20T18:10:39.968Z,35.23
2019-01-20T18:13:15.675Z,43.77
2019-01-20T18:15:54.380Z,47.60
2019-01-20T18:18:27.325Z,44.87
2019-01-20T18:21:02.975Z,40.33
2019-01-20T18:23:39.232Z,37.60
2019-01-20T18:26:14.063Z,40.10
2019-01-20T18:28:50.119Z,37.67
2019-01-20T18:31:25.153Z,44.53
2019-01-20T18:34:02.031Z,46.13
2019-01-20T18:36:41.366Z,41.73
2019-01-20T18:39:16.193Z,46.90
2019-01-20T18:41:53.275Z,41.27
2019-01-20T18:44:28.661Z,39.47
2019-01-20T18:47:03.958Z,32.37
2019-01-20T18:49:39.606Z,29.13
2019-01-20T18:52:14.674Z,35.07
2019-01-20T18:54:51.924Z,32.10
2019-01-20T18:57:26.664Z,33.40
2019-01-20T19:00:01.658Z,29.77
2019-01-20T19:02:36.616Z,32.23
2019-01-20T19:05:14.924Z,33.77
2019-01-20T19:07:55.482Z,31.10
2019-01-20T19:10:28.884Z,30.87
2019-01-20T19:13:05.964Z,33.67
2019-01-20T19:15:41.204Z,35.73
2019-01-20T19:18:19.099Z,39.20
2019-01-20T19:20:51.883Z,35.07
2019-01-20T19:23:26.917Z,34.73
2019-01-20T19:26:01.956Z,33.03
2019-01-20T19:28:37.657Z,34.50
2019-01-20T19:31:12.666Z,34.27
2019-01-20T19:33:50.123Z,27.70
2019-01-20T19:36:24.661Z,35.17
2019-01-20T19:38:58.962Z,28.30
2019-01-20T19:41:38.501Z,36.37
2019-01-20T19:44:18.039Z,34.97
2019-01-20T19:46:52.870Z,36.07
2019-01-20T19:49:29.132Z,34.37
2019-01-20T19:52:03.959Z,32.57
2019-01-20T19:54:39.667Z,36.20
2019-01-20T19:57:13.684Z,34.37
2019-01-20T19:59:48.682Z,39.20
2019-01-20T20:02:23.756Z,38.93
2019-01-20T20:04:58.309Z,46.57
2019-01-20T20:07:33.782Z,37.97
2019-01-20T20:10:10.773Z,43.60
2019-01-20T20:12:45.775Z,34.77
2019-01-20T20:15:24.995Z,35.47
2019-01-20T20:18:00.785Z,30.93
2019-01-20T20:20:35.268Z,35.43
2019-01-20T20:23:10.302Z,41.27
2019-01-20T20:25:45.776Z,40.77
2019-01-20T20:28:19.785Z,34.60
2019-01-20T20:30:54.991Z,39.27
2019-01-20T20:33:30.777Z,33.23
2019-01-20T20:36:07.106Z,31.63
2019-01-20T20:38:42.787Z,33.80
2019-01-20T20:41:16.799Z,35.40
2019-01-20T20:43:50.807Z,35.10
2019-01-20T20:46:30.630Z,37.70
2019-01-20T20:49:04.119Z,34.17
2019-01-20T20:51:39.161Z,37.47
2019-01-20T20:54:13.981Z,40.47
2019-01-20T20:56:50.243Z,33.77
2019-01-20T20:59:25.277Z,39.00
2019-01-20T21:02:00.114Z,35.20
2019-01-20T21:04:35.138Z,35.77
2019-01-20T21:07:10.378Z,35.93
2019-01-20T21:09:45.206Z,35.20
2019-01-20T21:12:21.060Z,37.67
2019-01-20T21:14:57.320Z,41.17
2019-01-20T21:17:32.148Z,39.63
2019-01-20T21:20:06.801Z,38.33
2019-01-20T21:22:43.240Z,36.97
2019-01-20T21:25:17.779Z,40.17
2019-01-20T21:27:51.669Z,35.33
2019-01-20T21:30:28.342Z,39.23
2019-01-20T21:33:02.790Z,34.30
2019-01-20T21:35:39.780Z,39.17
2019-01-20T21:38:16.103Z,43.77
2019-01-20T21:40:51.781Z,40.27
2019-01-20T21:43:25.790Z,41.90
2019-01-20T21:46:00.779Z,36.43
2019-01-20T21:48:37.058Z,36.87
2019-01-20T21:51:12.780Z,43.57
2019-01-20T21:53:46.779Z,40.40
2019-01-20T21:56:21.338Z,36.40
2019-01-20T21:58:55.787Z,40.33
2019-01-20T22:01:33.248Z,41.13
2019-01-20T22:04:07.781Z,41.70
2019-01-20T22:06:42.292Z,41.60
2019-01-20T22:09:18.146Z,41.47
2019-01-20T22:11:53.177Z,42.80
2019-01-20T22:14:28.008Z,43.90
2019-01-20T22:17:03.784Z,41.73
2019-01-20T22:19:37.783Z,39.07
2019-01-20T22:22:12.083Z,47.03
2019-01-20T22:24:47.322Z,44.53
2019-01-20T22:27:22.797Z,44.07
2019-01-20T22:29:58.207Z,47.20
2019-01-20T22:32:34.062Z,39.73
2019-01-20T22:35:10.786Z,46.30
2019-01-20T22:37:44.785Z,39.73
2019-01-20T22:40:20.184Z,50.23
2019-01-20T22:42:56.447Z,42.83
2019-01-20T22:45:33.118Z,41.90
2019-01-20T22:48:08.357Z,40.10
2019-01-20T22:50:44.005Z,40.77
2019-01-20T22:53:20.268Z,42.40
2019-01-20T22:55:55.788Z,39.33
2019-01-20T22:58:29.792Z,35.93
2019-01-20T23:01:22.808Z,43.93
2019-01-20T23:03:58.015Z,44.20
2019-01-20T23:06:34.306Z,43.03
2019-01-20T23:09:09.789Z,41.37
2019-01-20T23:11:44.753Z,38.57
2019-01-20T23:17:59.808Z,43.20
2019-01-20T23:20:35.401Z,42.47
2019-01-20T23:23:12.789Z,37.27
2019-01-20T23:25:48.791Z,40.50
2019-01-20T23:28:24.995Z,42.20
2019-01-20T23:31:00.438Z,38.63
2019-01-20T23:33:35.792Z,40.53
2019-01-20T23:36:11.136Z,36.20
2019-01-20T23:38:46.768Z,40.00
2019-01-20T23:41:22.006Z,36.37
2019-01-20T23:43:58.113Z,36.53
2019-01-20T23:46:34.125Z,38.67
2019-01-20T23:49:10.179Z,40.40
2019-01-20T23:51:45.241Z,43.73
2019-01-20T23:54:20.040Z,36.47
2019-01-20T23:56:56.105Z,42.97
2019-01-20T23:59:31.816Z,38.07
