createdAt,value
2022-09-24T00:02:24.398Z,9.84
2022-09-24T00:04:52.868Z,9.80
2022-09-24T00:07:21.390Z,9.79
2022-09-24T00:09:49.752Z,9.75
2022-09-24T00:12:19.590Z,9.73
2022-09-24T00:14:48.003Z,9.71
2022-09-24T00:17:16.494Z,9.71
2022-09-24T00:19:44.933Z,9.65
2022-09-24T00:22:13.382Z,9.64
2022-09-24T00:24:59.139Z,9.55
2022-09-24T00:27:29.295Z,9.58
2022-09-24T00:29:58.160Z,9.55
2022-09-24T00:32:27.441Z,9.51
2022-09-24T00:34:56.155Z,9.48
2022-09-24T00:37:24.649Z,9.42
2022-09-24T00:39:53.333Z,9.41
2022-09-24T00:42:23.051Z,9.41
2022-09-24T00:44:55.932Z,9.40
2022-09-24T00:47:37.550Z,9.36
2022-09-24T00:50:14.733Z,9.33
2022-09-24T00:52:47.247Z,9.29
2022-09-24T00:55:16.835Z,9.29
2022-09-24T00:57:46.537Z,9.06
2022-09-24T01:00:17.396Z,9.04
2022-09-24T01:02:48.905Z,9.07
2022-09-24T01:05:18.331Z,9.00
2022-09-24T01:07:48.968Z,8.89
2022-09-24T01:10:39.455Z,8.86
2022-09-24T01:13:18.743Z,8.90
2022-09-24T01:15:56.933Z,8.88
2022-09-24T01:18:34.970Z,8.93
2022-09-24T01:21:26.675Z,8.99
2022-09-24T01:24:25.393Z,9.01
2022-09-24T01:27:03.217Z,9.05
2022-09-24T01:29:42.374Z,9.02
2022-09-24T01:32:20.371Z,9.04
2022-09-24T01:34:53.464Z,9.04
2022-09-24T01:37:26.523Z,9.06
2022-09-24T01:39:57.894Z,9.04
2022-09-24T01:42:30.080Z,9.02
2022-09-24T01:45:02.594Z,9.03
2022-09-24T01:47:35.091Z,9.04
2022-09-24T01:50:05.090Z,9.05
2022-09-24T01:52:42.357Z,9.02
2022-09-24T01:55:15.219Z,8.96
2022-09-24T01:57:47.999Z,8.88
2022-09-24T02:00:20.846Z,8.79
2022-09-24T02:02:57.053Z,8.76
2022-09-24T02:05:30.064Z,8.82
2022-09-24T02:08:06.425Z,8.86
2022-09-24T02:10:39.603Z,8.91
2022-09-24T02:13:14.272Z,8.95
2022-09-24T02:15:48.062Z,8.97
2022-09-24T02:18:19.912Z,9.00
2022-09-24T02:20:50.324Z,9.02
2022-09-24T02:23:20.665Z,9.06
2022-09-24T02:25:53.750Z,9.09
2022-09-24T02:28:23.155Z,9.11
2022-09-24T02:30:59.399Z,9.11
2022-09-24T02:33:48.342Z,9.14
2022-09-24T02:36:17.636Z,9.14
2022-09-24T02:38:47.042Z,9.19
2022-09-24T02:41:16.287Z,9.19
2022-09-24T02:43:44.756Z,9.19
2022-09-24T02:46:14.785Z,9.18
2022-09-24T02:48:43.509Z,9.19
2022-09-24T02:51:15.047Z,9.20
2022-09-24T02:53:43.485Z,9.20
2022-09-24T02:56:11.867Z,9.21
2022-09-24T02:58:40.285Z,9.22
2022-09-24T03:01:08.746Z,9.22
2022-09-24T03:03:38.770Z,9.22
2022-09-24T03:06:07.977Z,9.22
2022-09-24T03:08:36.641Z,9.24
2022-09-24T03:11:05.088Z,9.24
2022-09-24T03:13:34.894Z,9.15
2022-09-24T03:16:03.873Z,9.19
2022-09-24T03:18:32.408Z,9.24
2022-09-24T03:21:05.986Z,9.24
2022-09-24T03:23:34.794Z,9.24
2022-09-24T03:26:03.434Z,9.24
2022-09-24T03:28:32.793Z,9.25
2022-09-24T03:31:00.382Z,9.26
2022-09-24T03:33:30.061Z,9.26
2022-09-24T03:35:59.418Z,9.19
2022-09-24T03:38:30.161Z,9.27
2022-09-24T03:40:59.385Z,9.27
2022-09-24T03:43:28.417Z,9.28
2022-09-24T03:45:57.353Z,9.27
2022-09-24T03:48:27.718Z,9.29
2022-09-24T03:50:56.282Z,9.31
2022-09-24T03:53:24.926Z,9.32
2022-09-24T03:55:57.717Z,9.34
2022-09-24T03:58:26.632Z,9.35
2022-09-24T04:00:55.556Z,9.35
2022-09-24T04:03:24.389Z,9.34
2022-09-24T04:05:52.889Z,9.37
2022-09-24T04:08:21.649Z,9.37
2022-09-24T04:10:51.179Z,9.36
2022-09-24T04:13:21.462Z,9.34
2022-09-24T04:15:50.535Z,9.36
2022-09-24T04:18:19.842Z,9.37
2022-09-24T04:20:48.390Z,9.34
2022-09-24T04:23:17.140Z,9.37
2022-09-24T04:25:45.572Z,9.36
2022-09-24T04:28:14.002Z,9.35
2022-09-24T04:30:43.891Z,9.36
2022-09-24T04:33:12.704Z,9.36
2022-09-24T04:35:41.136Z,9.33
2022-09-24T04:38:11.740Z,9.33
2022-09-24T04:40:40.482Z,9.33
2022-09-24T04:43:09.220Z,9.34
2022-09-24T04:45:38.673Z,9.30
2022-09-24T04:48:08.659Z,9.27
2022-09-24T04:50:41.947Z,9.17
2022-09-24T04:53:13.434Z,9.20
2022-09-24T04:55:41.974Z,9.23
2022-09-24T04:58:10.808Z,9.24
2022-09-24T05:00:39.422Z,9.24
2022-09-24T05:03:09.367Z,9.20
2022-09-24T05:05:37.913Z,9.15
2022-09-24T05:08:06.494Z,9.15
2022-09-24T05:10:34.983Z,9.18
2022-09-24T05:13:03.448Z,9.20
2022-09-24T05:15:32.251Z,9.22
2022-09-24T05:18:00.665Z,9.22
2022-09-24T05:20:30.499Z,9.25
2022-09-24T05:22:58.959Z,9.27
2022-09-24T05:25:27.424Z,9.28
2022-09-24T05:27:55.757Z,9.31
2022-09-24T05:30:26.148Z,9.34
2022-09-24T05:32:54.648Z,9.32
2022-09-24T05:35:24.964Z,9.35
2022-09-24T05:37:55.186Z,9.31
2022-09-24T05:40:41.173Z,9.33
2022-09-24T05:43:09.899Z,9.34
2022-09-24T05:45:38.610Z,9.36
2022-09-24T05:48:07.200Z,9.40
2022-09-24T05:50:35.842Z,9.41
2022-09-24T05:53:08.046Z,9.43
2022-09-24T05:55:36.944Z,9.42
2022-09-24T05:58:07.550Z,9.44
2022-09-24T06:00:37.335Z,9.49
2022-09-24T06:03:08.229Z,9.50
2022-09-24T06:05:37.002Z,9.44
2022-09-24T06:08:08.943Z,9.49
2022-09-24T06:10:38.287Z,9.52
2022-09-24T06:13:06.949Z,9.55
2022-09-24T06:15:36.501Z,9.58
2022-09-24T06:18:04.938Z,9.51
2022-09-24T06:20:34.086Z,9.61
2022-09-24T06:23:03.816Z,9.64
2022-09-24T06:25:33.897Z,9.65
2022-09-24T06:28:04.459Z,9.69
2022-09-24T06:30:36.036Z,9.73
2022-09-24T06:33:05.876Z,9.81
2022-09-24T06:35:36.219Z,9.84
2022-09-24T06:38:05.330Z,9.90
2022-09-24T06:40:37.375Z,9.92
2022-09-24T06:43:07.009Z,10.00
2022-09-24T06:45:36.414Z,10.02
2022-09-24T06:48:06.631Z,10.07
2022-09-24T06:50:36.455Z,10.12
2022-09-24T06:53:07.732Z,10.17
2022-09-24T06:55:38.726Z,10.25
2022-09-24T06:58:08.459Z,10.31
2022-09-24T07:00:37.687Z,10.37
2022-09-24T07:03:06.787Z,10.42
2022-09-24T07:05:40.948Z,10.48
2022-09-24T07:08:11.187Z,10.53
2022-09-24T07:10:44.286Z,10.59
2022-09-24T07:13:14.407Z,10.63
2022-09-24T07:15:43.483Z,10.73
2022-09-24T07:18:12.209Z,10.72
2022-09-24T07:20:41.242Z,10.82
2022-09-24T07:23:11.315Z,10.90
2022-09-24T07:25:41.348Z,10.99
2022-09-24T07:28:12.022Z,11.07
2022-09-24T07:30:41.584Z,11.14
2022-09-24T07:33:10.803Z,11.21
2022-09-24T07:35:40.540Z,11.20
2022-09-24T07:38:12.401Z,11.33
2022-09-24T07:40:42.753Z,11.43
2022-09-24T07:43:14.157Z,11.51
2022-09-24T07:45:43.376Z,11.58
2022-09-24T07:48:13.092Z,11.68
2022-09-24T07:50:42.926Z,11.73
2022-09-24T07:53:12.903Z,11.82
2022-09-24T07:55:43.633Z,11.90
2022-09-24T07:58:15.236Z,11.98
2022-09-24T08:00:44.088Z,12.04
2022-09-24T08:03:12.580Z,12.12
2022-09-24T08:05:45.798Z,12.22
2022-09-24T08:08:15.178Z,12.34
2022-09-24T08:10:45.254Z,12.40
2022-09-24T08:13:13.999Z,12.47
2022-09-24T08:15:42.565Z,12.59
2022-09-24T08:18:11.386Z,12.59
2022-09-24T08:20:40.314Z,12.70
2022-09-24T08:23:11.372Z,12.84
2022-09-24T08:25:39.926Z,12.93
2022-09-24T08:28:12.595Z,13.08
2022-09-24T08:30:42.090Z,13.27
2022-09-24T08:33:10.690Z,13.37
2022-09-24T08:35:40.389Z,13.42
2022-09-24T08:38:10.104Z,13.54
2022-09-24T08:40:41.722Z,13.58
2022-09-24T08:43:26.097Z,13.67
2022-09-24T08:46:16.140Z,13.75
2022-09-24T08:48:49.752Z,13.87
2022-09-24T08:51:20.579Z,13.95
2022-09-24T08:53:54.764Z,14.03
2022-09-24T08:56:28.248Z,14.11
2022-09-24T08:59:01.650Z,14.20
2022-09-24T09:01:38.912Z,14.31
2022-09-24T09:04:24.000Z,14.41
2022-09-24T09:07:03.275Z,14.54
2022-09-24T09:09:43.485Z,14.61
2022-09-24T09:12:17.335Z,14.66
2022-09-24T09:14:51.709Z,14.73
2022-09-24T09:17:32.809Z,14.75
2022-09-24T09:20:05.188Z,14.84
2022-09-24T09:22:41.164Z,14.91
2022-09-24T09:25:20.056Z,15.05
2022-09-24T09:27:58.871Z,15.09
2022-09-24T09:30:36.050Z,15.18
2022-09-24T09:33:27.930Z,15.22
2022-09-24T09:36:04.429Z,15.25
2022-09-24T09:38:43.321Z,15.28
2022-09-24T09:41:21.256Z,15.28
2022-09-24T09:43:49.852Z,15.26
2022-09-24T09:46:24.949Z,15.28
2022-09-24T09:49:00.804Z,15.30
2022-09-24T09:51:36.806Z,15.35
2022-09-24T09:54:06.445Z,15.36
2022-09-24T09:56:39.638Z,15.46
2022-09-24T09:59:18.055Z,15.52
2022-09-24T10:01:56.008Z,15.50
2022-09-24T10:04:34.883Z,15.51
2022-09-24T10:07:09.916Z,15.52
2022-09-24T10:09:40.298Z,15.51
2022-09-24T10:12:18.815Z,15.53
2022-09-24T10:14:59.648Z,15.51
2022-09-24T10:17:35.679Z,15.53
2022-09-24T10:20:10.521Z,15.54
2022-09-24T10:22:40.475Z,15.62
2022-09-24T10:25:21.620Z,15.66
2022-09-24T10:27:50.738Z,15.76
2022-09-24T10:30:33.918Z,15.81
2022-09-24T10:33:05.460Z,15.91
2022-09-24T10:35:36.315Z,15.95
2022-09-24T10:38:16.816Z,16.07
2022-09-24T10:40:45.438Z,16.17
2022-09-24T10:43:18.897Z,16.30
2022-09-24T10:46:16.286Z,16.38
2022-09-24T10:48:54.515Z,16.47
2022-09-24T10:51:32.776Z,16.54
2022-09-24T10:54:20.169Z,16.68
2022-09-24T10:56:52.057Z,16.72
2022-09-24T10:59:41.552Z,16.86
2022-09-24T11:02:31.159Z,16.94
2022-09-24T11:05:05.665Z,17.07
2022-09-24T11:07:55.830Z,17.31
2022-09-24T11:10:37.383Z,17.54
2022-09-24T11:13:17.579Z,17.80
2022-09-24T11:16:15.771Z,18.03
2022-09-24T11:18:55.611Z,18.22
2022-09-24T11:21:34.804Z,18.51
2022-09-24T11:24:25.833Z,18.75
2022-09-24T11:27:06.023Z,18.92
2022-09-24T11:29:54.444Z,19.01
2022-09-24T11:32:29.389Z,19.15
2022-09-24T11:35:16.676Z,19.24
2022-09-24T11:37:57.891Z,19.39
2022-09-24T11:40:39.459Z,19.55
2022-09-24T11:43:34.083Z,19.72
2022-09-24T11:46:18.005Z,19.90
2022-09-24T11:49:15.231Z,19.87
2022-09-24T11:51:56.643Z,19.86
2022-09-24T11:54:32.049Z,20.02
2022-09-24T11:57:07.911Z,20.21
2022-09-24T11:59:44.600Z,20.15
2022-09-24T12:02:19.519Z,20.13
2022-09-24T12:05:01.447Z,20.37
2022-09-24T12:07:36.276Z,20.62
2022-09-24T12:10:25.255Z,20.78
2022-09-24T12:12:56.474Z,21.04
2022-09-24T12:15:28.796Z,21.28
2022-09-24T12:18:02.737Z,21.25
2022-09-24T12:20:32.780Z,21.40
2022-09-24T12:23:04.859Z,21.57
2022-09-24T12:25:41.709Z,21.64
2022-09-24T12:28:13.214Z,21.60
2022-09-24T12:31:07.400Z,21.43
2022-09-24T12:33:45.161Z,21.55
2022-09-24T12:36:19.494Z,21.45
2022-09-24T12:38:53.851Z,21.22
2022-09-24T12:41:34.493Z,21.22
2022-09-24T12:44:15.159Z,21.22
2022-09-24T12:46:50.206Z,21.06
2022-09-24T12:49:28.226Z,21.17
2022-09-24T12:51:59.028Z,21.37
2022-09-24T12:54:30.874Z,21.60
2022-09-24T12:57:15.180Z,21.88
2022-09-24T12:59:51.785Z,22.03
2022-09-24T13:02:23.887Z,21.94
2022-09-24T13:05:07.008Z,22.13
2022-09-24T13:07:37.230Z,22.12
2022-09-24T13:10:22.858Z,22.37
2022-09-24T13:12:53.087Z,22.33
2022-09-24T13:15:37.124Z,22.58
2022-09-24T13:18:24.412Z,22.65
2022-09-24T13:21:05.800Z,22.74
2022-09-24T13:23:45.814Z,23.00
2022-09-24T13:26:29.826Z,22.93
2022-09-24T13:29:01.703Z,22.98
2022-09-24T13:31:47.951Z,23.02
2022-09-24T13:34:21.499Z,23.05
2022-09-24T13:36:57.756Z,23.07
2022-09-24T13:39:34.491Z,23.27
2022-09-24T13:42:09.903Z,23.38
2022-09-24T13:44:43.843Z,23.50
2022-09-24T13:47:17.074Z,23.54
2022-09-24T13:49:49.351Z,23.03
2022-09-24T13:52:30.379Z,22.67
2022-09-24T13:55:04.049Z,22.91
2022-09-24T13:57:32.505Z,22.99
2022-09-24T14:00:16.476Z,22.95
2022-09-24T14:02:53.946Z,23.03
2022-09-24T14:05:23.597Z,23.14
2022-09-24T14:08:02.738Z,23.26
2022-09-24T14:10:31.267Z,23.32
2022-09-24T14:13:05.272Z,23.32
2022-09-24T14:15:36.432Z,23.38
2022-09-24T14:18:08.096Z,23.40
2022-09-24T14:20:40.605Z,23.31
2022-09-24T14:23:19.509Z,23.25
2022-09-24T14:25:50.320Z,23.13
2022-09-24T14:28:20.601Z,23.02
2022-09-24T14:30:55.012Z,22.90
2022-09-24T14:33:26.430Z,22.92
2022-09-24T14:35:57.518Z,22.88
2022-09-24T14:38:29.611Z,22.82
2022-09-24T14:41:03.356Z,22.81
2022-09-24T14:43:38.750Z,22.79
2022-09-24T14:46:16.037Z,22.76
2022-09-24T14:48:44.867Z,22.77
2022-09-24T14:51:26.095Z,22.67
2022-09-24T14:54:02.330Z,22.65
2022-09-24T14:56:33.192Z,22.60
2022-09-24T14:59:02.784Z,22.51
2022-09-24T15:01:34.500Z,22.25
2022-09-24T15:04:05.752Z,22.16
2022-09-24T15:06:36.663Z,21.89
2022-09-24T15:09:07.652Z,21.72
2022-09-24T15:11:43.132Z,21.60
2022-09-24T15:14:15.919Z,21.38
2022-09-24T15:16:48.100Z,21.41
2022-09-24T15:19:20.050Z,21.39
2022-09-24T15:21:49.981Z,21.04
2022-09-24T15:24:18.503Z,21.10
2022-09-24T15:26:48.604Z,21.12
2022-09-24T15:29:25.089Z,21.17
2022-09-24T15:31:56.741Z,21.27
2022-09-24T15:34:25.318Z,21.49
2022-09-24T15:36:56.666Z,21.63
2022-09-24T15:39:27.713Z,21.77
2022-09-24T15:41:56.199Z,21.77
2022-09-24T15:44:29.978Z,21.58
2022-09-24T15:47:03.266Z,21.07
2022-09-24T15:49:32.333Z,21.06
2022-09-24T15:52:04.085Z,21.13
2022-09-24T15:54:34.814Z,20.98
2022-09-24T15:57:03.304Z,20.44
2022-09-24T15:59:32.113Z,20.48
2022-09-24T16:02:05.537Z,20.41
2022-09-24T16:04:33.978Z,20.54
2022-09-24T16:07:02.589Z,20.46
2022-09-24T16:09:31.161Z,20.02
2022-09-24T16:11:59.562Z,19.69
2022-09-24T16:14:28.852Z,19.76
2022-09-24T16:16:57.304Z,19.59
2022-09-24T16:19:27.310Z,19.54
2022-09-24T16:21:55.907Z,19.11
2022-09-24T16:24:24.363Z,18.81
2022-09-24T16:26:53.016Z,18.75
2022-09-24T16:29:21.571Z,18.70
2022-09-24T16:31:50.229Z,18.88
2022-09-24T16:34:18.955Z,18.96
2022-09-24T16:36:49.306Z,18.91
2022-09-24T16:39:17.721Z,18.88
2022-09-24T16:41:46.371Z,18.84
2022-09-24T16:44:15.309Z,18.74
2022-09-24T16:46:44.181Z,18.61
2022-09-24T16:49:12.890Z,18.39
2022-09-24T16:51:41.554Z,18.47
2022-09-24T16:54:12.829Z,18.44
2022-09-24T16:56:41.435Z,18.28
2022-09-24T16:59:11.788Z,18.21
2022-09-24T17:01:42.640Z,18.22
2022-09-24T17:04:11.113Z,18.23
2022-09-24T17:06:39.797Z,18.23
2022-09-24T17:09:25.603Z,18.19
2022-09-24T17:11:56.534Z,18.12
2022-09-24T17:14:26.450Z,18.14
2022-09-24T17:16:54.935Z,18.09
2022-09-24T17:19:23.418Z,18.11
2022-09-24T17:21:52.421Z,18.08
2022-09-24T17:24:21.931Z,18.04
2022-09-24T17:26:50.918Z,17.84
2022-09-24T17:29:22.520Z,17.86
2022-09-24T17:31:51.226Z,17.82
2022-09-24T17:34:19.858Z,17.77
2022-09-24T17:36:50.812Z,17.72
2022-09-24T17:39:19.283Z,17.67
2022-09-24T17:41:47.734Z,17.56
2022-09-24T17:44:17.475Z,17.50
2022-09-24T17:46:47.549Z,17.46
2022-09-24T17:49:16.712Z,17.41
2022-09-24T17:51:48.194Z,17.35
2022-09-24T17:54:19.223Z,17.27
2022-09-24T17:56:47.983Z,17.18
2022-09-24T17:59:16.938Z,17.11
2022-09-24T18:01:47.349Z,17.09
2022-09-24T18:04:18.086Z,17.03
2022-09-24T18:06:48.495Z,16.96
2022-09-24T18:09:18.308Z,16.90
2022-09-24T18:11:48.758Z,16.87
2022-09-24T18:14:18.665Z,16.83
2022-09-24T18:16:49.604Z,16.79
2022-09-24T18:19:18.830Z,16.75
2022-09-24T18:21:49.462Z,16.70
2022-09-24T18:24:17.993Z,16.62
2022-09-24T18:26:51.307Z,16.59
2022-09-24T18:29:21.464Z,16.52
2022-09-24T18:31:51.925Z,16.46
2022-09-24T18:34:20.412Z,16.39
2022-09-24T18:36:48.906Z,16.53
2022-09-24T18:39:24.706Z,16.51
2022-09-24T18:41:53.941Z,16.42
2022-09-24T18:44:22.396Z,16.36
2022-09-24T18:46:52.710Z,16.23
2022-09-24T18:49:21.334Z,16.17
2022-09-24T18:51:52.249Z,16.14
2022-09-24T18:54:20.656Z,16.03
2022-09-24T18:56:49.144Z,16.03
2022-09-24T18:59:19.462Z,15.99
2022-09-24T19:01:49.598Z,15.98
2022-09-24T19:04:20.100Z,15.92
2022-09-24T19:06:50.843Z,15.85
2022-09-24T19:09:21.473Z,15.77
2022-09-24T19:11:50.178Z,15.63
2022-09-24T19:14:19.771Z,15.60
2022-09-24T19:16:48.800Z,15.52
2022-09-24T19:19:18.609Z,15.48
2022-09-24T19:21:47.180Z,15.42
2022-09-24T19:24:15.635Z,15.35
2022-09-24T19:26:46.843Z,15.31
2022-09-24T19:29:15.301Z,15.27
2022-09-24T19:31:45.791Z,15.22
2022-09-24T19:34:15.597Z,15.14
2022-09-24T19:36:45.751Z,15.10
2022-09-24T19:39:15.893Z,15.02
2022-09-24T19:41:45.002Z,14.97
2022-09-24T19:44:13.846Z,14.90
2022-09-24T19:46:43.172Z,14.84
2022-09-24T19:49:12.030Z,14.74
2022-09-24T19:51:41.041Z,14.71
2022-09-24T19:54:11.907Z,14.64
2022-09-24T19:56:41.703Z,14.61
2022-09-24T19:59:11.912Z,14.54
2022-09-24T20:01:40.791Z,14.50
2022-09-24T20:04:10.372Z,14.41
2022-09-24T20:06:39.910Z,14.35
2022-09-24T20:09:09.086Z,14.27
2022-09-24T20:11:39.146Z,14.20
2022-09-24T20:14:09.338Z,14.13
2022-09-24T20:16:38.343Z,14.06
2022-09-24T20:19:06.930Z,14.17
2022-09-24T20:21:36.349Z,14.31
2022-09-24T20:24:07.164Z,14.40
2022-09-24T20:26:53.920Z,14.24
2022-09-24T20:29:24.653Z,14.15
2022-09-24T20:31:56.371Z,14.21
2022-09-24T20:34:26.682Z,14.12
2022-09-24T20:36:55.252Z,14.01
2022-09-24T20:39:23.878Z,13.90
2022-09-24T20:41:52.378Z,13.83
2022-09-24T20:44:22.302Z,13.75
2022-09-24T20:46:52.449Z,13.66
2022-09-24T20:49:23.140Z,13.60
2022-09-24T20:51:56.693Z,13.53
2022-09-24T20:54:26.599Z,13.44
2022-09-24T20:56:55.135Z,13.38
2022-09-24T20:59:25.281Z,13.33
2022-09-24T21:01:55.967Z,13.29
2022-09-24T21:04:25.117Z,13.23
2022-09-24T21:06:54.835Z,13.14
2022-09-24T21:09:23.621Z,13.07
2022-09-24T21:11:54.597Z,12.98
2022-09-24T21:14:23.579Z,12.97
2022-09-24T21:16:54.451Z,12.93
2022-09-24T21:19:24.662Z,12.87
2022-09-24T21:21:54.057Z,12.72
2022-09-24T21:24:26.311Z,12.65
2022-09-24T21:26:59.261Z,12.64
2022-09-24T21:29:27.811Z,12.59
2022-09-24T21:31:56.196Z,12.54
2022-09-24T21:34:26.620Z,12.50
2022-09-24T21:36:55.236Z,12.46
2022-09-24T21:39:26.875Z,12.43
2022-09-24T21:41:59.711Z,12.41
2022-09-24T21:44:32.442Z,12.37
2022-09-24T21:47:01.081Z,12.34
2022-09-24T21:49:36.875Z,12.30
2022-09-24T21:52:06.905Z,12.25
2022-09-24T21:54:36.127Z,12.22
2022-09-24T21:57:04.593Z,12.18
2022-09-24T21:59:50.523Z,12.13
2022-09-24T22:02:19.147Z,12.09
2022-09-24T22:04:49.412Z,12.04
2022-09-24T22:07:18.469Z,11.98
2022-09-24T22:09:46.926Z,11.99
2022-09-24T22:12:15.610Z,11.94
2022-09-24T22:14:45.260Z,11.91
2022-09-24T22:17:14.397Z,11.87
2022-09-24T22:19:43.103Z,11.84
2022-09-24T22:22:12.919Z,11.80
2022-09-24T22:24:41.520Z,11.78
2022-09-24T22:27:10.089Z,11.73
2022-09-24T22:29:38.540Z,11.69
2022-09-24T22:32:07.040Z,11.66
2022-09-24T22:34:52.640Z,11.61
2022-09-24T22:37:23.015Z,11.58
2022-09-24T22:39:51.502Z,11.55
2022-09-24T22:42:20.467Z,11.50
2022-09-24T22:44:48.927Z,11.48
2022-09-24T22:47:17.377Z,11.44
2022-09-24T22:49:45.861Z,11.39
2022-09-24T22:52:14.359Z,11.38
2022-09-24T22:54:44.232Z,11.50
2022-09-24T22:57:12.645Z,11.47
2022-09-24T22:59:41.367Z,11.40
2022-09-24T23:02:13.194Z,11.36
2022-09-24T23:04:42.181Z,11.26
2022-09-24T23:07:10.922Z,11.27
2022-09-24T23:09:39.464Z,11.20
2022-09-24T23:12:09.728Z,11.17
2022-09-24T23:14:38.321Z,11.11
2022-09-24T23:17:07.744Z,11.12
2022-09-24T23:19:49.691Z,11.07
2022-09-24T23:22:21.521Z,11.02
2022-09-24T23:24:50.935Z,10.97
2022-09-24T23:27:21.426Z,10.93
2022-09-24T23:29:49.970Z,10.88
2022-09-24T23:32:18.495Z,10.86
2022-09-24T23:34:47.616Z,10.80
2022-09-24T23:37:16.036Z,10.80
2022-09-24T23:39:44.474Z,10.76
2022-09-24T23:42:12.896Z,10.74
2022-09-24T23:44:42.778Z,10.72
2022-09-24T23:47:11.176Z,10.68
2022-09-24T23:49:39.645Z,10.67
2022-09-24T23:52:08.105Z,10.63
2022-09-24T23:54:37.538Z,10.62
2022-09-24T23:57:06.632Z,10.54
2022-09-24T23:59:35.305Z,10.56
