createdAt,value
2022-08-10T00:02:00.488Z,7.40
2022-08-10T00:05:03.978Z,6.60
2022-08-10T00:08:06.878Z,9.10
2022-08-10T00:11:15.324Z,6.10
2022-08-10T00:14:19.786Z,4.40
2022-08-10T00:17:22.804Z,7.80
2022-08-10T00:20:25.878Z,12.10
2022-08-10T00:23:28.750Z,7.60
2022-08-10T00:27:52.895Z,5.80
2022-08-10T00:29:56.119Z,6.10
2022-08-10T00:32:58.967Z,6.30
2022-08-10T00:36:01.980Z,8.50
2022-08-10T00:39:04.938Z,7.80
2022-08-10T00:42:10.160Z,5.30
2022-08-10T00:45:13.466Z,5.60
2022-08-10T00:48:16.400Z,6.90
2022-08-10T00:51:19.412Z,5.90
2022-08-10T00:54:26.618Z,7.30
2022-08-10T00:57:30.396Z,7.80
2022-08-10T01:00:33.264Z,5.60
2022-08-10T01:04:43.593Z,9.30
2022-08-10T01:07:25.499Z,5.90
2022-08-10T01:10:48.808Z,6.50
2022-08-10T01:14:07.855Z,6.50
2022-08-10T01:17:15.437Z,6.70
2022-08-10T01:20:30.978Z,5.30
2022-08-10T01:23:53.993Z,9.40
2022-08-10T01:27:18.607Z,8.00
2022-08-10T01:30:24.422Z,5.70
2022-08-10T01:33:57.879Z,7.50
2022-08-10T01:37:14.581Z,5.70
2022-08-10T01:40:23.110Z,6.70
2022-08-10T01:43:29.741Z,6.10
2022-08-10T01:46:35.028Z,7.90
2022-08-10T01:49:38.252Z,7.20
2022-08-10T01:52:43.176Z,7.30
2022-08-10T01:55:50.027Z,7.40
2022-08-10T01:58:58.669Z,5.90
2022-08-10T02:02:05.427Z,5.60
2022-08-10T02:05:10.426Z,4.20
2022-08-10T02:08:16.396Z,6.30
2022-08-10T02:11:21.715Z,8.00
2022-08-10T02:14:34.893Z,7.30
2022-08-10T02:17:59.065Z,6.80
2022-08-10T02:21:08.309Z,6.20
2022-08-10T02:24:13.852Z,7.30
2022-08-10T02:27:19.283Z,5.60
2022-08-10T02:30:23.141Z,7.20
2022-08-10T02:33:27.809Z,6.60
2022-08-10T02:36:34.299Z,5.60
2022-08-10T02:39:37.472Z,6.80
2022-08-10T02:45:19.721Z,5.90
2022-08-10T02:46:22.516Z,6.20
2022-08-10T02:49:35.543Z,5.60
2022-08-10T02:52:46.619Z,6.70
2022-08-10T02:56:10.128Z,5.60
2022-08-10T02:59:28.001Z,5.50
2022-08-10T03:02:49.802Z,7.60
2022-08-10T03:06:01.459Z,4.80
2022-08-10T03:09:07.825Z,6.60
2022-08-10T03:12:35.426Z,5.20
2022-08-10T03:15:38.804Z,6.30
2022-08-10T03:18:43.394Z,6.00
2022-08-10T03:21:49.076Z,7.20
2022-08-10T03:24:54.318Z,6.10
2022-08-10T03:27:58.013Z,7.00
2022-08-10T03:31:02.092Z,11.50
2022-08-10T03:34:05.984Z,9.20
2022-08-10T03:37:28.944Z,10.60
2022-08-10T03:40:45.681Z,6.70
2022-08-10T03:43:50.258Z,7.20
2022-08-10T03:46:54.393Z,6.70
2022-08-10T03:49:59.324Z,9.60
2022-08-10T03:54:02.485Z,7.10
2022-08-10T03:56:46.086Z,7.90
2022-08-10T03:59:50.047Z,8.70
2022-08-10T04:02:54.214Z,5.00
2022-08-10T04:05:58.006Z,9.30
2022-08-10T04:09:02.488Z,6.90
2022-08-10T04:12:06.504Z,7.60
2022-08-10T04:15:09.815Z,8.70
2022-08-10T04:18:12.708Z,6.50
2022-08-10T04:21:19.121Z,7.90
2022-08-10T04:24:29.757Z,7.60
2022-08-10T04:27:36.152Z,7.30
2022-08-10T04:30:40.920Z,8.80
2022-08-10T04:33:48.093Z,10.30
2022-08-10T04:36:54.403Z,6.90
2022-08-10T04:39:57.771Z,7.70
2022-08-10T04:43:12.283Z,5.70
2022-08-10T04:46:56.061Z,6.20
2022-08-10T04:49:56.297Z,7.20
2022-08-10T04:52:59.833Z,8.00
2022-08-10T04:56:02.761Z,7.10
2022-08-10T04:59:07.837Z,9.10
2022-08-10T05:02:28.933Z,7.10
2022-08-10T05:05:34.585Z,7.20
2022-08-10T05:08:37.546Z,7.10
2022-08-10T05:11:40.542Z,6.20
2022-08-10T05:14:43.635Z,9.50
2022-08-10T05:18:06.860Z,6.70
2022-08-10T05:21:09.771Z,6.80
2022-08-10T05:24:12.729Z,5.20
2022-08-10T05:27:15.572Z,7.20
2022-08-10T05:30:20.803Z,9.60
2022-08-10T05:33:23.711Z,6.70
2022-08-10T05:36:27.543Z,8.90
2022-08-10T05:39:32.265Z,8.20
2022-08-10T05:42:35.850Z,6.00
2022-08-10T05:46:17.902Z,5.70
2022-08-10T05:49:02.280Z,8.60
2022-08-10T05:52:05.643Z,6.80
2022-08-10T05:55:09.328Z,7.20
2022-08-10T05:58:12.524Z,4.10
2022-08-10T06:01:18.918Z,7.80
2022-08-10T06:04:30.653Z,9.40
2022-08-10T06:07:37.086Z,8.20
2022-08-10T06:12:16.537Z,7.30
2022-08-10T06:14:28.517Z,5.50
2022-08-10T06:17:32.363Z,6.40
2022-08-10T06:20:36.333Z,5.40
2022-08-10T06:23:40.055Z,4.60
2022-08-10T06:26:44.851Z,5.40
2022-08-10T06:29:49.516Z,8.70
2022-08-10T06:32:55.724Z,6.90
2022-08-10T06:36:00.784Z,6.20
2022-08-10T06:39:29.946Z,6.40
2022-08-10T06:42:32.400Z,5.60
2022-08-10T06:45:44.161Z,4.40
2022-08-10T06:48:52.952Z,5.00
2022-08-10T06:51:57.794Z,5.20
2022-08-10T06:55:05.602Z,4.50
2022-08-10T06:58:14.447Z,5.90
2022-08-10T07:01:22.846Z,3.70
2022-08-10T07:04:32.404Z,3.40
2022-08-10T07:07:41.242Z,3.50
2022-08-10T07:10:48.023Z,6.40
2022-08-10T07:14:16.917Z,3.30
2022-08-10T07:17:19.484Z,4.00
2022-08-10T07:20:24.060Z,3.10
2022-08-10T07:23:56.869Z,4.80
2022-08-10T07:26:54.922Z,4.40
2022-08-10T07:30:00.317Z,9.70
2022-08-10T07:33:06.235Z,3.40
2022-08-10T07:36:11.327Z,3.40
2022-08-10T07:39:17.156Z,3.90
2022-08-10T07:42:45.898Z,2.90
2022-08-10T07:45:50.529Z,3.80
2022-08-10T07:49:16.740Z,6.00
2022-08-10T07:52:23.777Z,2.30
2022-08-10T07:56:05.147Z,5.10
2022-08-10T07:58:55.618Z,3.40
2022-08-10T08:02:01.202Z,4.30
2022-08-10T08:05:09.957Z,2.80
2022-08-10T08:08:15.485Z,2.60
2022-08-10T08:11:25.701Z,3.10
2022-08-10T08:14:31.395Z,5.70
2022-08-10T08:17:36.466Z,5.30
2022-08-10T08:20:41.271Z,3.00
2022-08-10T08:24:10.688Z,4.50
2022-08-10T08:27:17.596Z,2.00
2022-08-10T08:30:27.789Z,3.00
2022-08-10T08:33:41.587Z,2.30
2022-08-10T08:36:47.666Z,3.60
2022-08-10T08:39:50.946Z,4.50
2022-08-10T08:43:16.508Z,2.50
2022-08-10T08:46:58.788Z,5.30
2022-08-10T08:50:10.203Z,2.20
2022-08-10T08:54:02.314Z,3.00
2022-08-10T08:57:46.348Z,3.40
2022-08-10T09:00:56.936Z,2.70
2022-08-10T09:04:41.030Z,4.70
2022-08-10T09:08:06.201Z,2.90
2022-08-10T09:11:41.463Z,3.50
2022-08-10T09:15:02.600Z,3.90
2022-08-10T09:18:05.532Z,5.20
2022-08-10T09:21:28.161Z,3.60
2022-08-10T09:24:58.733Z,3.30
2022-08-10T09:28:09.943Z,4.90
2022-08-10T09:31:28.867Z,2.30
2022-08-10T09:36:20.690Z,3.30
2022-08-10T09:38:54.597Z,3.60
2022-08-10T09:43:02.251Z,4.70
2022-08-10T09:46:20.269Z,2.00
2022-08-10T09:49:59.717Z,3.60
2022-08-10T09:53:12.996Z,2.80
2022-08-10T10:00:01.239Z,4.80
2022-08-10T10:03:26.365Z,3.80
2022-08-10T10:06:54.953Z,2.90
2022-08-10T10:10:18.892Z,6.30
2022-08-10T10:14:10.465Z,3.90
2022-08-10T10:17:27.191Z,3.70
2022-08-10T10:20:55.742Z,4.00
2022-08-10T10:24:48.189Z,3.20
2022-08-10T10:28:01.868Z,3.50
2022-08-10T10:31:16.603Z,5.00
2022-08-10T10:34:46.109Z,3.60
2022-08-10T10:38:10.166Z,2.80
2022-08-10T10:41:16.000Z,3.30
2022-08-10T10:44:42.133Z,4.60
2022-08-10T10:48:02.796Z,3.10
2022-08-10T10:51:25.625Z,5.30
2022-08-10T10:54:40.642Z,3.30
2022-08-10T10:58:24.255Z,3.00
2022-08-10T11:02:12.580Z,3.20
2022-08-10T11:05:23.231Z,2.30
2022-08-10T11:08:30.952Z,2.20
2022-08-10T11:12:01.646Z,4.00
2022-08-10T11:15:24.162Z,6.50
2022-08-10T11:18:39.953Z,2.40
2022-08-10T11:21:46.055Z,3.20
2022-08-10T11:24:57.289Z,3.20
2022-08-10T11:28:09.266Z,1.90
2022-08-10T11:35:11.977Z,3.90
2022-08-10T11:39:04.098Z,1.90
2022-08-10T11:42:26.625Z,1.70
2022-08-10T11:45:51.569Z,5.00
2022-08-10T11:49:21.539Z,4.60
2022-08-10T11:52:51.914Z,3.60
2022-08-10T11:55:57.335Z,2.10
2022-08-10T11:59:20.005Z,4.60
2022-08-10T12:02:33.898Z,2.90
2022-08-10T12:05:51.770Z,2.80
2022-08-10T12:10:10.582Z,2.10
2022-08-10T12:12:23.750Z,2.10
2022-08-10T12:15:34.527Z,2.30
2022-08-10T12:18:50.711Z,2.90
2022-08-10T12:22:05.855Z,4.00
2022-08-10T12:25:55.901Z,2.70
2022-08-10T12:29:10.780Z,2.00
2022-08-10T12:32:25.375Z,2.10
2022-08-10T12:35:56.217Z,2.90
2022-08-10T12:39:21.653Z,3.80
2022-08-10T12:42:40.548Z,3.10
2022-08-10T12:46:15.865Z,2.40
2022-08-10T12:49:32.322Z,2.20
2022-08-10T12:52:44.848Z,2.60
2022-08-10T12:55:50.057Z,2.60
2022-08-10T12:58:59.371Z,2.90
2022-08-10T13:02:10.250Z,2.50
2022-08-10T13:05:15.182Z,2.60
2022-08-10T13:08:40.312Z,3.20
2022-08-10T13:12:35.929Z,2.30
2022-08-10T13:15:49.151Z,2.20
2022-08-10T13:18:52.918Z,3.80
2022-08-10T13:21:58.010Z,1.30
2022-08-10T13:25:03.992Z,2.40
2022-08-10T13:28:35.532Z,2.50
2022-08-10T13:32:04.415Z,3.90
2022-08-10T13:35:03.197Z,3.00
2022-08-10T13:38:09.094Z,4.30
2022-08-10T13:41:12.807Z,2.10
2022-08-10T13:44:27.915Z,2.30
2022-08-10T13:47:49.022Z,4.90
2022-08-10T13:51:00.355Z,2.50
2022-08-10T13:54:05.719Z,3.40
2022-08-10T13:57:11.653Z,1.60
2022-08-10T14:00:36.289Z,3.70
2022-08-10T14:03:41.536Z,2.80
2022-08-10T14:06:53.099Z,2.00
2022-08-10T14:10:08.106Z,1.90
2022-08-10T14:13:13.668Z,3.80
2022-08-10T14:16:18.674Z,3.50
2022-08-10T14:19:25.939Z,1.90
2022-08-10T14:22:43.329Z,4.80
2022-08-10T14:25:51.108Z,1.60
2022-08-10T14:29:19.648Z,2.80
2022-08-10T14:32:27.290Z,3.80
2022-08-10T14:36:23.338Z,3.30
2022-08-10T14:39:02.416Z,5.50
2022-08-10T14:42:22.636Z,3.30
2022-08-10T14:45:34.313Z,2.40
2022-08-10T14:48:42.444Z,4.90
2022-08-10T14:51:46.942Z,4.70
2022-08-10T14:54:51.612Z,3.20
2022-08-10T14:58:19.132Z,1.80
2022-08-10T15:01:22.705Z,2.80
2022-08-10T15:04:28.625Z,1.60
2022-08-10T15:07:33.861Z,4.20
2022-08-10T15:10:38.511Z,2.70
2022-08-10T15:14:29.224Z,2.30
2022-08-10T15:17:23.574Z,3.10
2022-08-10T15:20:31.568Z,2.80
2022-08-10T15:24:05.714Z,2.00
2022-08-10T15:27:00.118Z,2.30
2022-08-10T15:30:05.172Z,3.50
2022-08-10T15:33:57.742Z,6.20
2022-08-10T15:37:36.566Z,1.50
2022-08-10T15:40:51.848Z,2.20
2022-08-10T15:43:55.256Z,2.60
2022-08-10T15:47:02.613Z,2.50
2022-08-10T15:50:21.779Z,1.90
2022-08-10T15:53:49.030Z,1.70
2022-08-10T15:56:59.698Z,2.00
2022-08-10T16:00:09.066Z,6.00
2022-08-10T16:03:23.486Z,4.00
2022-08-10T16:06:43.483Z,3.70
2022-08-10T16:10:24.091Z,3.30
2022-08-10T16:14:00.460Z,3.70
2022-08-10T16:16:41.456Z,4.70
2022-08-10T16:19:52.315Z,3.50
2022-08-10T16:22:58.738Z,2.00
2022-08-10T16:26:14.960Z,1.90
2022-08-10T16:29:24.765Z,3.20
2022-08-10T16:32:30.032Z,3.90
2022-08-10T16:35:35.324Z,1.20
2022-08-10T16:38:42.485Z,3.90
2022-08-10T16:42:03.979Z,1.50
2022-08-10T16:45:11.127Z,2.70
2022-08-10T16:48:16.281Z,1.50
2022-08-10T16:51:41.240Z,1.70
2022-08-10T16:54:50.266Z,1.80
2022-08-10T16:57:56.878Z,2.20
2022-08-10T17:01:04.544Z,2.40
2022-08-10T17:04:10.265Z,1.30
2022-08-10T17:07:17.050Z,3.20
2022-08-10T17:10:21.480Z,9.50
2022-08-10T17:13:27.768Z,4.70
2022-08-10T17:16:41.690Z,3.60
2022-08-10T17:19:45.520Z,2.60
2022-08-10T17:22:54.738Z,3.50
2022-08-10T17:26:02.942Z,3.20
2022-08-10T17:29:57.755Z,3.30
2022-08-10T17:32:44.962Z,3.10
2022-08-10T17:35:50.714Z,3.90
2022-08-10T17:38:55.961Z,2.20
2022-08-10T17:42:01.079Z,2.20
2022-08-10T17:45:05.537Z,2.40
2022-08-10T17:48:09.721Z,2.90
2022-08-10T17:51:15.437Z,2.30
2022-08-10T17:54:24.271Z,4.10
2022-08-10T17:57:28.122Z,2.00
2022-08-10T18:00:33.320Z,2.90
2022-08-10T18:03:40.986Z,6.00
2022-08-10T18:06:44.516Z,2.70
2022-08-10T18:09:55.048Z,2.60
2022-08-10T18:13:00.773Z,2.00
2022-08-10T18:16:05.286Z,3.60
2022-08-10T18:19:11.680Z,3.90
2022-08-10T18:22:16.847Z,1.70
2022-08-10T18:25:27.011Z,3.00
2022-08-10T18:28:32.069Z,3.70
2022-08-10T18:31:37.360Z,1.90
2022-08-10T18:34:46.465Z,2.00
2022-08-10T18:37:51.027Z,3.30
2022-08-10T18:41:00.493Z,2.80
2022-08-10T18:44:13.862Z,2.80
2022-08-10T18:47:28.071Z,3.70
2022-08-10T18:50:35.201Z,5.20
2022-08-10T18:53:50.607Z,4.20
2022-08-10T18:56:59.099Z,4.00
2022-08-10T19:00:08.082Z,5.00
2022-08-10T19:03:35.420Z,6.40
2022-08-10T19:07:00.169Z,4.70
2022-08-10T19:10:14.208Z,3.70
2022-08-10T19:13:30.440Z,5.80
2022-08-10T19:16:36.439Z,6.90
2022-08-10T19:20:04.194Z,7.10
2022-08-10T19:23:27.288Z,4.70
2022-08-10T19:26:56.982Z,5.60
2022-08-10T19:30:13.314Z,4.60
2022-08-10T19:33:35.597Z,4.50
2022-08-10T19:36:55.008Z,1.80
2022-08-10T19:40:44.169Z,3.00
2022-08-10T19:44:00.251Z,2.70
2022-08-10T19:47:41.013Z,6.20
2022-08-10T19:50:48.440Z,4.00
2022-08-10T19:54:06.497Z,4.60
2022-08-10T19:57:12.832Z,2.00
2022-08-10T20:00:23.019Z,2.90
2022-08-10T20:03:51.831Z,6.70
2022-08-10T20:06:57.575Z,4.40
2022-08-10T20:10:23.445Z,6.70
2022-08-10T20:13:32.728Z,5.30
2022-08-10T20:16:39.792Z,7.80
2022-08-10T20:20:03.575Z,5.10
2022-08-10T20:23:19.198Z,4.70
2022-08-10T20:26:29.498Z,5.00
2022-08-10T20:29:58.585Z,4.50
2022-08-10T20:33:16.388Z,4.70
2022-08-10T20:36:56.739Z,5.40
2022-08-10T20:40:09.202Z,3.90
2022-08-10T20:43:40.995Z,3.70
2022-08-10T20:47:01.484Z,3.60
2022-08-10T20:50:35.773Z,4.20
2022-08-10T20:53:47.677Z,4.20
2022-08-10T20:57:53.647Z,5.10
2022-08-10T21:00:52.590Z,4.00
2022-08-10T21:04:39.510Z,4.60
2022-08-10T21:08:01.825Z,4.20
2022-08-10T21:11:32.487Z,4.00
2022-08-10T21:14:56.996Z,4.60
2022-08-10T21:18:20.628Z,3.30
2022-08-10T21:21:59.102Z,2.60
2022-08-10T21:25:06.593Z,4.40
2022-08-10T21:28:28.956Z,4.10
2022-08-10T21:31:50.836Z,5.80
2022-08-10T21:35:20.235Z,4.60
2022-08-10T21:39:10.411Z,6.80
2022-08-10T21:43:05.845Z,3.10
2022-08-10T21:46:55.076Z,5.90
2022-08-10T21:53:56.613Z,5.40
2022-08-10T21:57:38.261Z,5.40
2022-08-10T22:01:12.109Z,5.20
2022-08-10T22:04:38.660Z,4.30
2022-08-10T22:08:07.940Z,6.40
2022-08-10T22:11:39.080Z,5.50
2022-08-10T22:15:07.319Z,8.60
2022-08-10T22:18:31.572Z,5.20
2022-08-10T22:22:27.610Z,5.60
2022-08-10T22:25:56.779Z,7.70
2022-08-10T22:31:27.655Z,6.10
2022-08-10T22:33:14.218Z,8.50
2022-08-10T22:36:52.117Z,9.40
2022-08-10T22:40:25.467Z,8.30
2022-08-10T22:43:50.747Z,7.20
2022-08-10T22:47:12.507Z,6.20
2022-08-10T22:50:20.984Z,10.80
2022-08-10T22:53:54.017Z,6.20
2022-08-10T22:57:15.880Z,6.10
2022-08-10T23:00:30.753Z,4.50
2022-08-10T23:03:46.009Z,3.60
2022-08-10T23:07:04.825Z,5.70
2022-08-10T23:10:10.752Z,9.70
2022-08-10T23:13:35.393Z,8.20
2022-08-10T23:17:07.611Z,17.10
2022-08-10T23:20:15.585Z,14.90
2022-08-10T23:23:23.493Z,14.10
2022-08-10T23:26:30.254Z,16.10
2022-08-10T23:29:35.569Z,16.70
2022-08-10T23:32:45.255Z,11.10
2022-08-10T23:36:30.535Z,9.20
2022-08-10T23:39:26.099Z,9.90
2022-08-10T23:42:39.881Z,5.80
2022-08-10T23:45:53.093Z,7.80
2022-08-10T23:49:00.702Z,6.20
2022-08-10T23:52:10.957Z,7.00
2022-08-10T23:55:30.970Z,7.20
2022-08-10T23:58:48.795Z,5.20
