createdAt,value
2024-01-16T00:00:01.142Z,551.00
2024-01-16T00:01:01.147Z,550.00
2024-01-16T00:02:01.178Z,550.00
2024-01-16T00:03:01.119Z,551.00
2024-01-16T00:04:01.153Z,549.00
2024-01-16T00:05:01.215Z,550.00
2024-01-16T00:06:01.153Z,551.00
2024-01-16T00:07:01.186Z,552.00
2024-01-16T00:08:01.305Z,554.00
2024-01-16T00:09:01.198Z,556.00
2024-01-16T00:10:01.212Z,558.00
2024-01-16T00:11:01.287Z,559.00
2024-01-16T00:12:01.281Z,557.00
2024-01-16T00:13:01.287Z,559.00
2024-01-16T00:14:01.514Z,560.00
2024-01-16T00:15:01.352Z,562.00
2024-01-16T00:16:01.405Z,561.00
2024-01-16T00:17:01.477Z,561.00
2024-01-16T00:18:01.618Z,561.00
2024-01-16T00:19:01.525Z,561.00
2024-01-16T00:20:01.580Z,560.00
2024-01-16T00:21:01.492Z,555.00
2024-01-16T00:22:01.498Z,552.00
2024-01-16T00:23:01.714Z,553.00
2024-01-16T00:24:01.534Z,550.00
2024-01-16T00:25:01.576Z,552.00
2024-01-16T00:26:01.687Z,554.00
2024-01-16T00:27:01.628Z,550.00
2024-01-16T00:28:01.639Z,550.00
2024-01-16T00:29:01.678Z,550.00
2024-01-16T00:30:01.726Z,550.00
2024-01-16T00:31:01.713Z,548.00
2024-01-16T00:32:01.780Z,547.00
2024-01-16T00:33:01.846Z,547.00
2024-01-16T00:34:01.808Z,549.00
2024-01-16T00:35:01.849Z,550.00
2024-01-16T00:36:01.799Z,551.00
2024-01-16T00:37:01.906Z,556.00
2024-01-16T00:38:01.920Z,552.00
2024-01-16T00:39:01.868Z,552.00
2024-01-16T00:40:01.879Z,550.00
2024-01-16T00:41:02.061Z,550.00
2024-01-16T00:42:01.964Z,553.00
2024-01-16T00:43:01.948Z,555.00
2024-01-16T00:44:02.229Z,557.00
2024-01-16T00:45:02.022Z,560.00
2024-01-16T00:46:02.039Z,560.00
2024-01-16T00:47:02.064Z,558.00
2024-01-16T00:48:02.331Z,557.00
2024-01-16T00:49:02.221Z,559.00
2024-01-16T00:50:02.238Z,558.00
2024-01-16T00:51:02.154Z,558.00
2024-01-16T00:52:02.184Z,559.00
2024-01-16T00:53:02.318Z,557.00
2024-01-16T00:54:02.250Z,555.00
2024-01-16T00:55:02.281Z,555.00
2024-01-16T00:56:02.362Z,554.00
2024-01-16T00:57:02.297Z,554.00
2024-01-16T00:58:02.329Z,551.00
2024-01-16T00:59:02.392Z,548.00
2024-01-16T01:00:02.395Z,546.00
2024-01-16T01:01:02.557Z,549.00
2024-01-16T01:02:02.481Z,550.00
2024-01-16T01:03:02.490Z,551.00
2024-01-16T01:04:02.576Z,550.00
2024-01-16T01:05:02.575Z,552.00
2024-01-16T01:06:02.730Z,552.00
2024-01-16T01:07:02.589Z,553.00
2024-01-16T01:08:02.633Z,555.00
2024-01-16T01:09:02.594Z,557.00
2024-01-16T01:10:02.681Z,557.00
2024-01-16T01:11:02.796Z,554.00
2024-01-16T01:12:02.707Z,556.00
2024-01-16T01:13:02.729Z,557.00
2024-01-16T01:14:02.802Z,560.00
2024-01-16T01:15:02.905Z,559.00
2024-01-16T01:16:02.800Z,557.00
2024-01-16T01:17:02.916Z,555.00
2024-01-16T01:18:03.229Z,554.00
2024-01-16T01:19:02.934Z,551.00
2024-01-16T01:20:02.998Z,551.00
2024-01-16T01:21:02.928Z,553.00
2024-01-16T01:22:02.994Z,553.00
2024-01-16T01:23:03.023Z,549.00
2024-01-16T01:24:03.009Z,548.00
2024-01-16T01:25:03.079Z,544.00
2024-01-16T01:26:03.121Z,546.00
2024-01-16T01:27:03.125Z,549.00
2024-01-16T01:28:03.137Z,550.00
2024-01-16T01:29:03.150Z,549.00
2024-01-16T01:30:03.206Z,551.00
2024-01-16T01:31:03.295Z,550.00
2024-01-16T01:32:03.276Z,551.00
2024-01-16T01:33:03.441Z,552.00
2024-01-16T01:34:03.405Z,551.00
2024-01-16T01:35:03.390Z,551.00
2024-01-16T01:36:03.394Z,549.00
2024-01-16T01:37:03.391Z,549.00
2024-01-16T01:38:03.443Z,549.00
2024-01-16T01:39:03.467Z,546.00
2024-01-16T01:40:03.518Z,548.00
2024-01-16T01:41:05.589Z,547.00
2024-01-16T01:42:03.594Z,549.00
2024-01-16T01:43:03.529Z,545.00
2024-01-16T01:44:03.548Z,543.00
2024-01-16T01:45:03.501Z,543.00
2024-01-16T01:46:03.503Z,544.00
2024-01-16T01:47:03.545Z,544.00
2024-01-16T01:48:03.656Z,544.00
2024-01-16T01:49:03.627Z,547.00
2024-01-16T01:50:03.541Z,549.00
2024-01-16T01:51:03.532Z,550.00
2024-01-16T01:52:03.571Z,550.00
2024-01-16T01:53:03.578Z,551.00
2024-01-16T01:54:03.558Z,549.00
2024-01-16T01:55:03.502Z,548.00
2024-01-16T01:56:03.525Z,548.00
2024-01-16T01:57:03.523Z,550.00
2024-01-16T01:58:03.528Z,548.00
2024-01-16T01:59:03.640Z,550.00
2024-01-16T02:00:03.609Z,551.00
2024-01-16T02:01:03.622Z,552.00
2024-01-16T02:02:03.605Z,555.00
2024-01-16T02:03:03.545Z,554.00
2024-01-16T02:04:03.580Z,556.00
2024-01-16T02:05:03.634Z,552.00
2024-01-16T02:06:03.704Z,550.00
2024-01-16T02:07:03.540Z,552.00
2024-01-16T02:08:03.512Z,551.00
2024-01-16T02:09:03.547Z,552.00
2024-01-16T02:10:03.562Z,551.00
2024-01-16T02:11:03.525Z,551.00
2024-01-16T02:12:03.506Z,548.00
2024-01-16T02:13:03.524Z,549.00
2024-01-16T02:14:03.579Z,549.00
2024-01-16T02:15:03.527Z,549.00
2024-01-16T02:16:03.548Z,548.00
2024-01-16T02:17:03.571Z,549.00
2024-01-16T02:18:03.599Z,551.00
2024-01-16T02:19:03.578Z,549.00
2024-01-16T02:20:03.597Z,546.00
2024-01-16T02:21:03.521Z,546.00
2024-01-16T02:22:03.517Z,546.00
2024-01-16T02:23:03.604Z,547.00
2024-01-16T02:24:03.538Z,549.00
2024-01-16T02:25:03.558Z,550.00
2024-01-16T02:26:03.559Z,550.00
2024-01-16T02:27:03.594Z,550.00
2024-01-16T02:28:03.515Z,550.00
2024-01-16T02:29:03.553Z,551.00
2024-01-16T02:30:03.518Z,548.00
2024-01-16T02:31:03.554Z,546.00
2024-01-16T02:32:03.608Z,545.00
2024-01-16T02:33:03.786Z,545.00
2024-01-16T02:34:03.668Z,544.00
2024-01-16T02:35:03.602Z,546.00
2024-01-16T02:36:03.568Z,546.00
2024-01-16T02:37:03.524Z,547.00
2024-01-16T02:38:03.549Z,546.00
2024-01-16T02:39:03.537Z,546.00
2024-01-16T02:40:03.601Z,545.00
2024-01-16T02:41:03.575Z,549.00
2024-01-16T02:42:03.564Z,550.00
2024-01-16T02:43:03.569Z,549.00
2024-01-16T02:44:03.661Z,548.00
2024-01-16T02:45:03.634Z,549.00
2024-01-16T02:46:03.677Z,549.00
2024-01-16T02:47:03.798Z,550.00
2024-01-16T02:48:03.910Z,554.00
2024-01-16T02:49:03.807Z,553.00
2024-01-16T02:50:03.958Z,553.00
2024-01-16T02:51:03.884Z,554.00
2024-01-16T02:52:03.957Z,553.00
2024-01-16T02:53:04.087Z,552.00
2024-01-16T02:54:04.008Z,551.00
2024-01-16T02:55:04.024Z,553.00
2024-01-16T02:56:04.099Z,554.00
2024-01-16T02:57:04.141Z,555.00
2024-01-16T02:58:04.189Z,553.00
2024-01-16T02:59:04.259Z,556.00
2024-01-16T03:00:04.256Z,557.00
2024-01-16T03:01:04.304Z,557.00
2024-01-16T03:02:04.314Z,556.00
2024-01-16T03:03:04.568Z,555.00
2024-01-16T03:04:04.390Z,550.00
2024-01-16T03:05:04.530Z,554.00
2024-01-16T03:06:04.610Z,553.00
2024-01-16T03:07:04.526Z,551.00
2024-01-16T03:08:04.631Z,548.00
2024-01-16T03:09:04.587Z,547.00
2024-01-16T03:10:04.663Z,546.00
2024-01-16T03:11:04.734Z,546.00
2024-01-16T03:12:04.802Z,545.00
2024-01-16T03:13:04.770Z,543.00
2024-01-16T03:14:04.839Z,540.00
2024-01-16T03:15:04.940Z,543.00
2024-01-16T03:16:04.935Z,545.00
2024-01-16T03:17:05.073Z,543.00
2024-01-16T03:18:05.145Z,542.00
2024-01-16T03:19:05.076Z,542.00
2024-01-16T03:20:05.108Z,541.00
2024-01-16T03:21:05.178Z,539.00
2024-01-16T03:22:05.128Z,537.00
2024-01-16T03:23:05.301Z,537.00
2024-01-16T03:24:05.371Z,538.00
2024-01-16T03:25:05.260Z,539.00
2024-01-16T03:26:05.449Z,539.00
2024-01-16T03:27:05.317Z,541.00
2024-01-16T03:28:05.438Z,540.00
2024-01-16T03:29:05.471Z,542.00
2024-01-16T03:30:05.650Z,543.00
2024-01-16T03:31:05.582Z,545.00
2024-01-16T03:32:05.633Z,545.00
2024-01-16T03:33:05.639Z,545.00
2024-01-16T03:34:05.695Z,548.00
2024-01-16T03:35:05.666Z,551.00
2024-01-16T03:36:05.687Z,550.00
2024-01-16T03:37:05.824Z,551.00
2024-01-16T03:38:05.819Z,549.00
2024-01-16T03:39:05.820Z,550.00
2024-01-16T03:40:06.022Z,548.00
2024-01-16T03:41:05.975Z,547.00
2024-01-16T03:42:05.953Z,548.00
2024-01-16T03:43:06.057Z,548.00
2024-01-16T03:44:06.081Z,548.00
2024-01-16T03:45:06.065Z,549.00
2024-01-16T03:46:06.137Z,546.00
2024-01-16T03:47:06.166Z,546.00
2024-01-16T03:48:06.558Z,545.00
2024-01-16T03:49:06.358Z,543.00
2024-01-16T03:50:06.388Z,546.00
2024-01-16T03:51:06.370Z,545.00
2024-01-16T03:52:06.434Z,546.00
2024-01-16T03:53:06.488Z,546.00
2024-01-16T03:54:06.478Z,546.00
2024-01-16T03:55:06.546Z,544.00
2024-01-16T03:56:06.599Z,545.00
2024-01-16T03:57:06.612Z,542.00
2024-01-16T03:58:06.665Z,542.00
2024-01-16T03:59:06.712Z,542.00
2024-01-16T04:00:06.781Z,544.00
2024-01-16T04:01:06.848Z,543.00
2024-01-16T04:02:06.888Z,545.00
2024-01-16T04:03:06.904Z,547.00
2024-01-16T04:04:06.950Z,549.00
2024-01-16T04:05:07.021Z,548.00
2024-01-16T04:06:07.209Z,549.00
2024-01-16T04:07:07.059Z,550.00
2024-01-16T04:08:07.056Z,552.00
2024-01-16T04:09:07.135Z,555.00
2024-01-16T04:10:07.259Z,554.00
2024-01-16T04:11:07.240Z,553.00
2024-01-16T04:12:07.278Z,554.00
2024-01-16T04:13:07.351Z,553.00
2024-01-16T04:14:07.328Z,551.00
2024-01-16T04:15:07.441Z,554.00
2024-01-16T04:16:07.393Z,555.00
2024-01-16T04:17:07.655Z,554.00
2024-01-16T04:18:07.585Z,555.00
2024-01-16T04:19:07.708Z,556.00
2024-01-16T04:20:07.612Z,555.00
2024-01-16T04:21:07.643Z,556.00
2024-01-16T04:22:07.705Z,555.00
2024-01-16T04:23:07.721Z,556.00
2024-01-16T04:24:07.768Z,554.00
2024-01-16T04:25:07.759Z,554.00
2024-01-16T04:26:07.850Z,555.00
2024-01-16T04:27:07.908Z,555.00
2024-01-16T04:28:07.942Z,553.00
2024-01-16T04:29:07.995Z,554.00
2024-01-16T04:30:08.046Z,553.00
2024-01-16T04:31:08.134Z,553.00
2024-01-16T04:32:15.496Z,563.00
2024-01-16T04:33:15.530Z,557.00
2024-01-16T04:34:15.493Z,559.00
2024-01-16T04:35:15.412Z,561.00
2024-01-16T04:36:15.413Z,564.00
2024-01-16T04:37:15.436Z,565.00
2024-01-16T04:38:15.435Z,569.00
2024-01-16T04:39:15.438Z,566.00
2024-01-16T04:40:15.397Z,562.00
2024-01-16T04:41:15.463Z,559.00
2024-01-16T04:42:15.416Z,556.00
2024-01-16T04:43:15.420Z,558.00
2024-01-16T04:44:15.448Z,556.00
2024-01-16T04:45:15.437Z,550.00
2024-01-16T04:46:15.428Z,546.00
2024-01-16T04:47:15.453Z,546.00
2024-01-16T04:48:15.493Z,546.00
2024-01-16T04:49:15.483Z,545.00
2024-01-16T04:50:15.462Z,547.00
2024-01-16T04:51:15.407Z,547.00
2024-01-16T04:52:15.438Z,546.00
2024-01-16T04:53:15.441Z,547.00
2024-01-16T04:54:15.452Z,546.00
2024-01-16T04:55:15.451Z,544.00
2024-01-16T04:56:15.477Z,544.00
2024-01-16T04:57:15.463Z,544.00
2024-01-16T04:58:15.421Z,542.00
2024-01-16T04:59:17.209Z,541.00
2024-01-16T05:00:15.420Z,545.00
2024-01-16T05:01:15.542Z,544.00
2024-01-16T05:02:15.661Z,545.00
2024-01-16T05:03:15.597Z,547.00
2024-01-16T05:04:15.625Z,549.00
2024-01-16T05:05:15.689Z,548.00
2024-01-16T05:06:15.825Z,547.00
2024-01-16T05:07:15.740Z,547.00
2024-01-16T05:08:15.854Z,546.00
2024-01-16T05:09:15.892Z,548.00
2024-01-16T05:10:15.907Z,547.00
2024-01-16T05:11:15.962Z,546.00
2024-01-16T05:12:16.022Z,544.00
2024-01-16T05:13:16.051Z,545.00
2024-01-16T05:14:16.183Z,545.00
2024-01-16T05:15:16.158Z,545.00
2024-01-16T05:16:16.158Z,545.00
2024-01-16T05:17:16.196Z,545.00
2024-01-16T05:18:16.430Z,547.00
2024-01-16T05:19:16.480Z,548.00
2024-01-16T05:20:16.370Z,550.00
2024-01-16T05:21:16.372Z,549.00
2024-01-16T05:22:16.394Z,550.00
2024-01-16T05:23:16.502Z,550.00
2024-01-16T05:24:16.499Z,551.00
2024-01-16T05:25:16.545Z,551.00
2024-01-16T05:26:16.675Z,554.00
2024-01-16T05:27:16.598Z,553.00
2024-01-16T05:28:16.714Z,551.00
2024-01-16T05:29:16.771Z,549.00
2024-01-16T05:30:16.825Z,547.00
2024-01-16T05:31:16.842Z,551.00
2024-01-16T05:32:16.838Z,550.00
2024-01-16T05:33:17.230Z,547.00
2024-01-16T05:34:17.011Z,550.00
2024-01-16T05:35:17.046Z,551.00
2024-01-16T05:36:17.063Z,554.00
2024-01-16T05:37:17.114Z,555.00
2024-01-16T05:38:17.158Z,557.00
2024-01-16T05:39:17.166Z,556.00
2024-01-16T05:40:17.191Z,557.00
2024-01-16T05:41:17.337Z,558.00
2024-01-16T05:42:17.302Z,558.00
2024-01-16T05:43:17.368Z,559.00
2024-01-16T05:44:17.493Z,558.00
2024-01-16T05:45:17.478Z,555.00
2024-01-16T05:46:17.487Z,553.00
2024-01-16T05:47:17.569Z,551.00
2024-01-16T05:48:17.686Z,553.00
2024-01-16T05:49:17.677Z,553.00
2024-01-16T05:50:17.801Z,554.00
2024-01-16T05:51:17.900Z,553.00
2024-01-16T05:52:17.789Z,552.00
2024-01-16T05:53:17.843Z,553.00
2024-01-16T05:54:17.850Z,554.00
2024-01-16T05:55:17.954Z,554.00
2024-01-16T05:56:17.978Z,554.00
2024-01-16T05:57:18.139Z,552.00
2024-01-16T05:58:18.076Z,549.00
2024-01-16T05:59:18.228Z,548.00
2024-01-16T06:00:18.193Z,545.00
2024-01-16T06:01:18.260Z,546.00
2024-01-16T06:02:18.329Z,542.00
2024-01-16T06:03:18.330Z,546.00
2024-01-16T06:04:18.494Z,547.00
2024-01-16T06:05:18.672Z,545.00
2024-01-16T06:06:18.756Z,546.00
2024-01-16T06:07:18.600Z,548.00
2024-01-16T06:08:18.691Z,551.00
2024-01-16T06:09:18.658Z,551.00
2024-01-16T06:10:18.684Z,548.00
2024-01-16T06:11:18.746Z,548.00
2024-01-16T06:12:18.706Z,553.00
2024-01-16T06:13:18.742Z,556.00
2024-01-16T06:14:21.305Z,559.00
2024-01-16T06:15:18.815Z,562.00
2024-01-16T06:16:18.766Z,566.00
2024-01-16T06:17:18.986Z,570.00
2024-01-16T06:18:18.852Z,572.00
2024-01-16T06:19:18.883Z,575.00
2024-01-16T06:20:18.834Z,579.00
2024-01-16T06:21:21.145Z,580.00
2024-01-16T06:22:18.760Z,580.00
2024-01-16T06:23:18.883Z,581.00
2024-01-16T06:24:18.824Z,579.00
2024-01-16T06:25:18.785Z,580.00
2024-01-16T06:26:18.979Z,579.00
2024-01-16T06:27:18.794Z,579.00
2024-01-16T06:28:18.901Z,578.00
2024-01-16T06:29:25.006Z,578.00
2024-01-16T06:30:20.058Z,585.00
2024-01-16T06:31:19.408Z,594.00
2024-01-16T06:32:19.687Z,658.00
2024-01-16T06:33:19.130Z,661.00
2024-01-16T06:34:18.845Z,673.00
2024-01-16T06:35:19.607Z,681.00
2024-01-16T06:36:18.856Z,679.00
2024-01-16T06:37:18.780Z,678.00
2024-01-16T06:38:18.901Z,679.00
2024-01-16T06:39:18.832Z,679.00
2024-01-16T06:40:18.988Z,680.00
2024-01-16T06:41:19.168Z,685.00
2024-01-16T06:42:19.242Z,690.00
2024-01-16T06:43:18.894Z,694.00
2024-01-16T06:44:18.965Z,702.00
2024-01-16T06:45:18.807Z,711.00
2024-01-16T06:46:18.926Z,718.00
2024-01-16T06:47:19.154Z,723.00
2024-01-16T06:48:19.140Z,727.00
2024-01-16T06:49:19.047Z,732.00
2024-01-16T06:50:19.183Z,736.00
2024-01-16T06:51:19.675Z,736.00
2024-01-16T06:52:19.064Z,734.00
2024-01-16T06:53:19.199Z,729.00
2024-01-16T06:54:19.279Z,731.00
2024-01-16T06:55:22.261Z,733.00
2024-01-16T06:56:19.700Z,732.00
2024-01-16T06:57:22.585Z,731.00
2024-01-16T06:58:19.378Z,734.00
2024-01-16T06:59:19.765Z,738.00
2024-01-16T07:00:19.225Z,741.00
2024-01-16T07:01:19.310Z,740.00
2024-01-16T07:02:19.276Z,735.00
2024-01-16T07:03:19.170Z,729.00
2024-01-16T07:04:19.172Z,724.00
2024-01-16T07:05:19.293Z,722.00
2024-01-16T07:06:19.727Z,713.00
2024-01-16T07:07:20.190Z,713.00
2024-01-16T07:08:19.269Z,711.00
2024-01-16T07:09:22.983Z,711.00
2024-01-16T07:10:19.837Z,707.00
2024-01-16T07:11:20.082Z,703.00
2024-01-16T07:12:19.299Z,699.00
2024-01-16T07:13:19.505Z,696.00
2024-01-16T07:14:19.499Z,690.00
2024-01-16T07:15:20.142Z,685.00
2024-01-16T07:16:19.353Z,682.00
2024-01-16T07:17:21.190Z,678.00
2024-01-16T07:18:19.618Z,674.00
2024-01-16T07:19:19.256Z,671.00
2024-01-16T07:20:19.817Z,669.00
2024-01-16T07:21:19.385Z,667.00
2024-01-16T07:22:19.680Z,666.00
2024-01-16T07:23:19.280Z,667.00
2024-01-16T07:24:19.174Z,669.00
2024-01-16T07:25:19.278Z,669.00
2024-01-16T07:26:19.254Z,668.00
2024-01-16T07:27:19.814Z,671.00
2024-01-16T07:28:19.306Z,670.00
2024-01-16T07:29:19.229Z,679.00
2024-01-16T07:30:19.342Z,682.00
2024-01-16T07:31:20.371Z,683.00
2024-01-16T07:32:20.222Z,685.00
2024-01-16T07:33:19.350Z,679.00
2024-01-16T07:34:19.448Z,678.00
2024-01-16T07:35:19.185Z,674.00
2024-01-16T07:36:20.316Z,678.00
2024-01-16T07:37:19.305Z,681.00
2024-01-16T07:38:19.370Z,681.00
2024-01-16T07:39:19.268Z,696.00
2024-01-16T07:40:19.293Z,684.00
2024-01-16T07:41:19.348Z,674.00
2024-01-16T07:42:19.704Z,666.00
2024-01-16T07:43:25.046Z,665.00
2024-01-16T07:44:19.584Z,666.00
2024-01-16T07:45:21.360Z,665.00
2024-01-16T07:46:20.043Z,666.00
2024-01-16T07:47:22.553Z,667.00
2024-01-16T07:48:19.560Z,663.00
2024-01-16T07:49:19.491Z,658.00
2024-01-16T07:50:20.145Z,644.00
2024-01-16T07:51:19.452Z,637.00
2024-01-16T07:52:19.348Z,633.00
2024-01-16T07:53:19.930Z,633.00
2024-01-16T07:54:19.333Z,631.00
2024-01-16T07:55:23.535Z,630.00
2024-01-16T07:56:19.825Z,629.00
2024-01-16T07:57:19.401Z,631.00
2024-01-16T07:58:19.705Z,632.00
2024-01-16T07:59:20.539Z,634.00
2024-01-16T08:00:21.125Z,636.00
2024-01-16T08:01:19.498Z,635.00
2024-01-16T08:02:20.724Z,634.00
2024-01-16T08:03:21.036Z,638.00
2024-01-16T08:04:19.443Z,636.00
2024-01-16T08:05:20.332Z,634.00
2024-01-16T08:06:19.567Z,632.00
2024-01-16T08:07:19.474Z,637.00
2024-01-16T08:08:19.500Z,640.00
2024-01-16T08:09:19.973Z,643.00
2024-01-16T08:10:19.883Z,640.00
2024-01-16T08:11:19.724Z,637.00
2024-01-16T08:12:19.332Z,638.00
2024-01-16T08:13:19.394Z,637.00
2024-01-16T08:14:19.522Z,636.00
2024-01-16T08:15:19.435Z,635.00
2024-01-16T08:16:19.637Z,638.00
2024-01-16T08:17:19.451Z,637.00
2024-01-16T08:18:19.468Z,637.00
2024-01-16T08:19:19.392Z,634.00
2024-01-16T08:20:19.517Z,636.00
2024-01-16T08:21:20.097Z,635.00
2024-01-16T08:22:19.565Z,635.00
2024-01-16T08:23:19.519Z,634.00
2024-01-16T08:24:19.814Z,635.00
2024-01-16T08:25:19.483Z,636.00
2024-01-16T08:26:19.430Z,637.00
2024-01-16T08:27:19.406Z,637.00
2024-01-16T08:28:22.741Z,636.00
2024-01-16T08:29:19.459Z,637.00
2024-01-16T08:30:21.268Z,637.00
2024-01-16T08:31:19.670Z,638.00
2024-01-16T08:32:19.546Z,641.00
2024-01-16T08:33:24.880Z,746.00
2024-01-16T08:34:20.627Z,795.00
2024-01-16T08:35:19.480Z,830.00
2024-01-16T08:36:19.539Z,860.00
2024-01-16T08:37:19.441Z,840.00
2024-01-16T08:38:19.506Z,804.00
2024-01-16T08:39:19.598Z,791.00
2024-01-16T08:40:19.558Z,800.00
2024-01-16T08:41:19.689Z,802.00
2024-01-16T08:42:19.609Z,801.00
2024-01-16T08:43:19.624Z,803.00
2024-01-16T08:44:19.581Z,806.00
2024-01-16T08:45:19.555Z,808.00
2024-01-16T08:46:19.572Z,809.00
2024-01-16T08:47:19.731Z,810.00
2024-01-16T08:48:19.787Z,800.00
2024-01-16T08:49:21.446Z,797.00
2024-01-16T08:50:19.717Z,790.00
2024-01-16T08:51:19.591Z,778.00
2024-01-16T08:52:19.628Z,771.00
2024-01-16T08:53:19.834Z,761.00
2024-01-16T08:54:19.776Z,765.00
2024-01-16T08:55:19.810Z,767.00
2024-01-16T08:56:20.079Z,767.00
2024-01-16T08:57:21.617Z,763.00
2024-01-16T08:58:20.209Z,757.00
2024-01-16T08:59:20.071Z,749.00
2024-01-16T09:00:19.947Z,746.00
2024-01-16T09:01:20.035Z,745.00
2024-01-16T09:02:19.894Z,748.00
2024-01-16T09:03:20.001Z,749.00
2024-01-16T09:04:20.014Z,746.00
2024-01-16T09:05:20.023Z,744.00
2024-01-16T09:06:20.026Z,739.00
2024-01-16T09:07:20.136Z,739.00
2024-01-16T09:08:20.018Z,739.00
2024-01-16T09:09:19.938Z,740.00
2024-01-16T09:10:19.906Z,736.00
2024-01-16T09:11:20.183Z,737.00
2024-01-16T09:12:19.932Z,740.00
2024-01-16T09:13:19.924Z,743.00
2024-01-16T09:14:19.979Z,742.00
2024-01-16T09:15:19.943Z,745.00
2024-01-16T09:16:19.872Z,744.00
2024-01-16T09:17:19.999Z,745.00
2024-01-16T09:18:20.092Z,748.00
2024-01-16T09:19:20.295Z,761.00
2024-01-16T09:20:20.005Z,763.00
2024-01-16T09:21:19.980Z,752.00
2024-01-16T09:22:20.810Z,751.00
2024-01-16T09:23:20.079Z,791.00
2024-01-16T09:24:21.273Z,794.00
2024-01-16T09:25:19.906Z,811.00
2024-01-16T09:26:20.259Z,816.00
2024-01-16T09:27:20.022Z,817.00
2024-01-16T09:28:19.943Z,818.00
2024-01-16T09:29:20.138Z,819.00
2024-01-16T09:30:20.192Z,815.00
2024-01-16T09:31:19.887Z,806.00
2024-01-16T09:32:19.983Z,797.00
2024-01-16T09:33:20.217Z,804.00
2024-01-16T09:34:20.108Z,787.00
2024-01-16T09:35:20.188Z,785.00
2024-01-16T09:36:20.144Z,787.00
2024-01-16T09:37:20.110Z,782.00
2024-01-16T09:38:20.357Z,771.00
2024-01-16T09:39:20.314Z,762.00
2024-01-16T09:40:20.262Z,755.00
2024-01-16T09:41:21.257Z,745.00
2024-01-16T09:42:20.322Z,732.00
2024-01-16T09:43:21.371Z,721.00
2024-01-16T09:44:20.804Z,718.00
2024-01-16T09:45:20.197Z,720.00
2024-01-16T09:46:20.194Z,717.00
2024-01-16T09:47:21.334Z,713.00
2024-01-16T09:48:20.407Z,711.00
2024-01-16T09:49:20.297Z,709.00
2024-01-16T09:50:20.876Z,709.00
2024-01-16T09:51:20.604Z,706.00
2024-01-16T09:52:20.205Z,703.00
2024-01-16T09:53:21.034Z,701.00
2024-01-16T09:54:20.717Z,697.00
2024-01-16T09:55:20.214Z,694.00
2024-01-16T09:56:20.230Z,692.00
2024-01-16T09:57:20.222Z,690.00
2024-01-16T09:58:22.359Z,692.00
2024-01-16T09:59:20.604Z,693.00
2024-01-16T10:00:22.295Z,692.00
2024-01-16T10:01:20.249Z,691.00
2024-01-16T10:02:20.554Z,688.00
2024-01-16T10:03:20.422Z,686.00
2024-01-16T10:04:20.771Z,680.00
2024-01-16T10:05:20.943Z,680.00
2024-01-16T10:06:20.482Z,680.00
2024-01-16T10:07:20.716Z,678.00
2024-01-16T10:08:21.612Z,675.00
2024-01-16T10:09:20.603Z,674.00
2024-01-16T10:10:26.932Z,680.00
2024-01-16T10:11:21.798Z,689.00
2024-01-16T10:12:20.770Z,692.00
2024-01-16T10:13:20.673Z,689.00
2024-01-16T10:14:20.723Z,687.00
2024-01-16T10:15:20.685Z,687.00
2024-01-16T10:16:22.253Z,684.00
2024-01-16T10:17:20.825Z,682.00
2024-01-16T10:18:20.846Z,678.00
2024-01-16T10:19:21.458Z,678.00
2024-01-16T10:20:22.813Z,677.00
2024-01-16T10:21:21.005Z,676.00
2024-01-16T10:22:23.634Z,675.00
2024-01-16T10:23:20.948Z,674.00
2024-01-16T10:24:21.339Z,673.00
2024-01-16T10:25:21.079Z,666.00
2024-01-16T10:26:21.079Z,661.00
2024-01-16T10:27:20.944Z,659.00
2024-01-16T10:28:23.082Z,659.00
2024-01-16T10:29:21.023Z,656.00
2024-01-16T10:30:20.982Z,656.00
2024-01-16T10:31:21.085Z,655.00
2024-01-16T10:32:21.019Z,657.00
2024-01-16T10:33:21.036Z,703.00
2024-01-16T10:34:21.166Z,757.00
2024-01-16T10:35:21.041Z,767.00
2024-01-16T10:36:21.078Z,765.00
2024-01-16T10:37:20.914Z,772.00
2024-01-16T10:38:20.966Z,769.00
2024-01-16T10:39:22.040Z,764.00
2024-01-16T10:40:23.375Z,760.00
2024-01-16T10:41:20.931Z,754.00
2024-01-16T10:42:21.047Z,749.00
2024-01-16T10:43:20.956Z,745.00
2024-01-16T10:44:20.969Z,734.00
2024-01-16T10:45:20.963Z,726.00
2024-01-16T10:46:23.283Z,719.00
2024-01-16T10:47:21.769Z,714.00
2024-01-16T10:48:21.004Z,709.00
2024-01-16T10:49:21.508Z,707.00
2024-01-16T10:50:21.039Z,706.00
2024-01-16T10:51:21.221Z,706.00
2024-01-16T10:52:22.861Z,706.00
2024-01-16T10:53:20.960Z,702.00
2024-01-16T10:54:21.023Z,702.00
2024-01-16T10:55:21.035Z,701.00
2024-01-16T10:56:21.387Z,689.00
2024-01-16T10:57:21.151Z,684.00
2024-01-16T10:58:21.128Z,677.00
2024-01-16T10:59:21.075Z,672.00
2024-01-16T11:00:21.194Z,667.00
2024-01-16T11:01:21.056Z,665.00
2024-01-16T11:02:21.069Z,660.00
2024-01-16T11:03:21.200Z,660.00
2024-01-16T11:04:21.098Z,659.00
2024-01-16T11:05:21.614Z,653.00
2024-01-16T11:06:21.131Z,649.00
2024-01-16T11:07:21.048Z,648.00
2024-01-16T11:08:20.976Z,646.00
2024-01-16T11:09:21.026Z,643.00
2024-01-16T11:10:20.897Z,640.00
2024-01-16T11:11:22.855Z,637.00
2024-01-16T11:12:21.243Z,637.00
2024-01-16T11:13:21.079Z,637.00
2024-01-16T11:14:23.667Z,638.00
2024-01-16T11:15:21.294Z,637.00
2024-01-16T11:16:21.278Z,636.00
2024-01-16T11:17:21.090Z,636.00
2024-01-16T11:18:21.119Z,633.00
2024-01-16T11:19:37.792Z,628.00
2024-01-16T11:20:38.491Z,625.00
2024-01-16T11:21:22.172Z,626.00
2024-01-16T11:22:21.237Z,627.00
2024-01-16T11:23:21.073Z,627.00
2024-01-16T11:24:21.044Z,632.00
2024-01-16T11:25:21.020Z,635.00
2024-01-16T11:26:22.995Z,637.00
2024-01-16T11:27:20.971Z,639.00
2024-01-16T11:28:21.092Z,641.00
2024-01-16T11:29:21.045Z,644.00
2024-01-16T11:30:20.992Z,646.00
2024-01-16T11:31:20.932Z,649.00
2024-01-16T11:32:28.156Z,645.00
2024-01-16T11:33:22.141Z,649.00
2024-01-16T11:34:21.425Z,650.00
2024-01-16T11:35:21.106Z,653.00
2024-01-16T11:36:20.941Z,654.00
2024-01-16T11:37:21.016Z,655.00
2024-01-16T11:38:21.844Z,657.00
2024-01-16T11:39:21.053Z,662.00
2024-01-16T11:40:21.247Z,669.00
2024-01-16T11:41:27.081Z,671.00
2024-01-16T11:42:22.077Z,676.00
2024-01-16T11:43:21.054Z,679.00
2024-01-16T11:44:23.221Z,681.00
2024-01-16T11:45:21.247Z,683.00
2024-01-16T11:46:21.297Z,685.00
2024-01-16T11:47:21.433Z,689.00
2024-01-16T11:48:21.265Z,691.00
2024-01-16T11:49:21.147Z,692.00
2024-01-16T11:50:24.507Z,689.00
2024-01-16T11:51:21.746Z,693.00
2024-01-16T11:52:21.017Z,696.00
2024-01-16T11:53:21.018Z,696.00
2024-01-16T11:54:21.103Z,696.00
2024-01-16T11:55:21.107Z,700.00
2024-01-16T11:56:31.197Z,704.00
2024-01-16T11:57:22.296Z,707.00
2024-01-16T11:58:21.179Z,706.00
2024-01-16T11:59:21.803Z,708.00
2024-01-16T12:00:21.681Z,708.00
2024-01-16T12:01:21.416Z,709.00
2024-01-16T12:02:21.376Z,708.00
2024-01-16T12:03:31.010Z,707.00
2024-01-16T12:04:22.848Z,701.00
2024-01-16T12:05:21.579Z,702.00
2024-01-16T12:06:21.513Z,691.00
2024-01-16T12:07:21.865Z,688.00
2024-01-16T12:08:21.371Z,686.00
2024-01-16T12:09:21.342Z,686.00
2024-01-16T12:10:21.438Z,685.00
2024-01-16T12:11:25.349Z,690.00
2024-01-16T12:12:22.837Z,692.00
2024-01-16T12:13:21.394Z,689.00
2024-01-16T12:14:21.454Z,687.00
2024-01-16T12:15:21.410Z,685.00
2024-01-16T12:16:21.689Z,685.00
2024-01-16T12:17:21.606Z,685.00
2024-01-16T12:18:30.909Z,683.00
2024-01-16T12:19:22.730Z,681.00
2024-01-16T12:20:21.576Z,681.00
2024-01-16T12:21:21.603Z,681.00
2024-01-16T12:22:21.496Z,677.00
2024-01-16T12:23:21.505Z,681.00
2024-01-16T12:24:21.453Z,683.00
2024-01-16T12:25:21.434Z,686.00
2024-01-16T12:26:21.826Z,693.00
2024-01-16T12:27:21.397Z,703.00
2024-01-16T12:28:31.399Z,717.00