createdAt,value
2023-05-14T00:00:37.666Z,25.33
2023-05-14T00:03:04.800Z,28.67
2023-05-14T00:05:31.739Z,24.67
2023-05-14T00:07:59.584Z,41.33
2023-05-14T00:10:27.703Z,34.00
2023-05-14T00:12:54.671Z,33.67
2023-05-14T00:15:21.733Z,30.33
2023-05-14T00:17:48.708Z,37.00
2023-05-14T00:20:15.611Z,28.33
2023-05-14T00:22:42.581Z,27.00
2023-05-14T00:25:09.820Z,33.00
2023-05-14T00:27:37.971Z,30.00
2023-05-14T00:30:09.146Z,35.67
2023-05-14T00:32:36.333Z,33.00
2023-05-14T00:35:04.450Z,30.00
2023-05-14T00:37:31.678Z,22.67
2023-05-14T00:39:58.782Z,28.33
2023-05-14T00:42:27.182Z,30.00
2023-05-14T00:44:54.158Z,31.33
2023-05-14T00:47:21.265Z,20.00
2023-05-14T00:49:48.269Z,23.33
2023-05-14T00:52:16.678Z,22.33
2023-05-14T00:54:44.125Z,25.67
2023-05-14T00:57:11.128Z,21.00
2023-05-14T00:59:40.598Z,24.00
2023-05-14T01:02:08.255Z,19.00
2023-05-14T01:04:35.425Z,21.00
2023-05-14T01:07:24.111Z,19.33
2023-05-14T01:10:10.624Z,21.33
2023-05-14T01:12:45.851Z,12.00
2023-05-14T01:15:22.051Z,21.33
2023-05-14T01:17:54.490Z,18.00
2023-05-14T01:20:22.259Z,17.00
2023-05-14T01:22:49.272Z,21.00
2023-05-14T01:25:16.117Z,21.67
2023-05-14T01:27:49.100Z,19.67
2023-05-14T01:30:31.980Z,24.33
2023-05-14T01:33:03.180Z,21.67
2023-05-14T01:35:31.089Z,24.33
2023-05-14T01:38:01.138Z,23.00
2023-05-14T01:40:28.498Z,18.67
2023-05-14T01:42:56.813Z,23.33
2023-05-14T01:45:27.023Z,21.67
2023-05-14T01:47:54.102Z,22.00
2023-05-14T01:50:21.272Z,23.67
2023-05-14T01:52:48.521Z,19.33
2023-05-14T01:55:16.028Z,23.33
2023-05-14T01:57:43.000Z,19.67
2023-05-14T02:00:11.049Z,18.00
2023-05-14T02:02:41.211Z,12.33
2023-05-14T02:05:11.753Z,16.00
2023-05-14T02:07:38.873Z,17.00
2023-05-14T02:10:06.578Z,20.00
2023-05-14T02:12:33.954Z,17.00
2023-05-14T02:15:00.901Z,19.00
2023-05-14T02:17:28.124Z,16.00
2023-05-14T02:19:55.069Z,16.33
2023-05-14T02:22:22.050Z,15.67
2023-05-14T02:24:49.794Z,13.33
2023-05-14T02:27:18.250Z,13.00
2023-05-14T02:29:45.295Z,14.00
2023-05-14T02:32:12.191Z,14.33
2023-05-14T02:34:39.361Z,11.00
2023-05-14T02:37:06.537Z,14.33
2023-05-14T02:39:33.372Z,14.67
2023-05-14T02:42:00.348Z,11.00
2023-05-14T02:44:27.125Z,14.00
2023-05-14T02:46:54.052Z,14.00
2023-05-14T02:49:21.060Z,12.33
2023-05-14T02:51:47.902Z,13.33
2023-05-14T02:54:16.519Z,16.33
2023-05-14T02:56:43.488Z,14.67
2023-05-14T02:59:10.679Z,16.00
2023-05-14T03:01:37.987Z,16.67
2023-05-14T03:04:05.554Z,14.00
2023-05-14T03:06:32.459Z,15.00
2023-05-14T03:08:59.425Z,13.00
2023-05-14T03:11:26.386Z,15.00
2023-05-14T03:13:53.312Z,14.67
2023-05-14T03:16:20.406Z,13.67
2023-05-14T03:18:47.293Z,14.33
2023-05-14T03:21:14.177Z,14.00
2023-05-14T03:23:41.174Z,15.00
2023-05-14T03:26:08.433Z,15.67
2023-05-14T03:28:35.526Z,17.00
2023-05-14T03:31:02.432Z,21.00
2023-05-14T03:33:31.217Z,19.67
2023-05-14T03:35:58.159Z,19.33
2023-05-14T03:38:24.995Z,23.33
2023-05-14T03:40:51.926Z,19.00
2023-05-14T03:43:18.800Z,14.33
2023-05-14T03:45:46.191Z,14.67
2023-05-14T03:48:13.247Z,17.33
2023-05-14T03:50:40.271Z,18.67
2023-05-14T03:53:07.159Z,16.00
2023-05-14T03:55:34.113Z,19.00
2023-05-14T03:58:02.512Z,19.00
2023-05-14T04:00:29.706Z,18.00
2023-05-14T04:02:56.737Z,13.67
2023-05-14T04:05:24.341Z,19.33
2023-05-14T04:07:52.627Z,18.00
2023-05-14T04:10:20.588Z,13.00
2023-05-14T04:12:47.467Z,15.67
2023-05-14T04:15:14.491Z,16.00
2023-05-14T04:17:42.751Z,19.67
2023-05-14T04:20:10.160Z,20.00
2023-05-14T04:22:37.064Z,20.00
2023-05-14T04:25:04.019Z,19.00
2023-05-14T04:27:31.026Z,23.00
2023-05-14T04:29:58.481Z,18.33
2023-05-14T04:32:25.815Z,19.33
2023-05-14T04:34:52.777Z,15.00
2023-05-14T04:37:19.611Z,18.00
2023-05-14T04:39:46.456Z,17.00
2023-05-14T04:42:13.604Z,15.33
2023-05-14T04:44:40.589Z,17.33
2023-05-14T04:47:07.730Z,17.33
2023-05-14T04:49:34.608Z,19.67
2023-05-14T04:52:02.012Z,18.00
2023-05-14T04:54:29.060Z,21.00
2023-05-14T04:56:56.074Z,22.67
2023-05-14T04:59:22.987Z,24.00
2023-05-14T05:01:49.958Z,25.00
2023-05-14T05:04:16.931Z,17.67
2023-05-14T05:06:43.945Z,19.00
2023-05-14T05:09:10.825Z,18.67
2023-05-14T05:11:38.830Z,20.00
2023-05-14T05:14:05.764Z,29.00
2023-05-14T05:16:32.833Z,20.00
2023-05-14T05:18:59.869Z,16.00
2023-05-14T05:21:26.986Z,19.67
2023-05-14T05:23:53.892Z,24.00
2023-05-14T05:26:22.286Z,16.00
2023-05-14T05:28:49.147Z,18.00
2023-05-14T05:31:18.306Z,21.67
2023-05-14T05:33:46.786Z,27.00
2023-05-14T05:36:13.615Z,20.67
2023-05-14T05:38:40.561Z,17.00
2023-05-14T05:41:07.635Z,20.33
2023-05-14T05:43:34.603Z,19.00
2023-05-14T05:46:01.727Z,18.00
2023-05-14T05:48:28.642Z,28.67
2023-05-14T05:50:55.624Z,18.00
2023-05-14T05:53:22.498Z,17.33
2023-05-14T05:55:51.676Z,20.00
2023-05-14T05:58:19.515Z,17.33
2023-05-14T06:00:47.235Z,24.00
2023-05-14T06:03:14.138Z,17.00
2023-05-14T06:05:41.178Z,15.75
2023-05-14T06:08:08.215Z,20.00
2023-05-14T06:10:36.310Z,19.00
2023-05-14T06:13:03.204Z,16.75
2023-05-14T06:15:30.074Z,18.25
2023-05-14T06:17:57.048Z,17.00
2023-05-14T06:20:24.362Z,16.25
2023-05-14T06:22:51.513Z,17.00
2023-05-14T06:25:18.644Z,16.25
2023-05-14T06:27:45.564Z,19.25
2023-05-14T06:30:13.218Z,17.25
2023-05-14T06:32:40.133Z,19.25
2023-05-14T06:35:07.667Z,15.25
2023-05-14T06:37:34.733Z,16.50
2023-05-14T06:40:01.994Z,18.75
2023-05-14T06:42:28.812Z,16.25
2023-05-14T06:44:56.136Z,20.00
2023-05-14T06:47:23.034Z,11.50
2023-05-14T06:49:50.082Z,22.00
2023-05-14T06:52:17.088Z,13.50
2023-05-14T06:54:43.986Z,14.00
2023-05-14T06:57:10.956Z,14.50
2023-05-14T06:59:38.135Z,7.75
2023-05-14T07:02:05.049Z,15.00
2023-05-14T07:04:32.102Z,14.00
2023-05-14T07:06:59.052Z,9.50
2023-05-14T07:09:25.895Z,15.00
2023-05-14T07:11:52.705Z,13.50
2023-05-14T07:14:19.657Z,12.50
2023-05-14T07:16:47.112Z,11.50
2023-05-14T07:19:14.289Z,16.25
2023-05-14T07:21:41.518Z,11.00
2023-05-14T07:24:08.632Z,13.75
2023-05-14T07:26:35.460Z,9.00
2023-05-14T07:29:02.346Z,11.75
2023-05-14T07:31:29.274Z,13.00
2023-05-14T07:33:56.595Z,10.75
2023-05-14T07:36:24.078Z,11.00
2023-05-14T07:38:51.113Z,10.75
2023-05-14T07:41:18.097Z,8.25
2023-05-14T07:43:44.992Z,10.50
2023-05-14T07:46:12.069Z,12.25
2023-05-14T07:48:39.017Z,9.25
2023-05-14T07:51:05.972Z,10.00
2023-05-14T07:53:32.939Z,13.50
2023-05-14T07:56:00.241Z,11.50
2023-05-14T07:58:28.979Z,11.50
2023-05-14T08:00:56.685Z,10.25
2023-05-14T08:03:23.896Z,12.00
2023-05-14T08:05:51.904Z,9.25
2023-05-14T08:08:18.872Z,10.25
2023-05-14T08:10:45.861Z,12.50
2023-05-14T08:13:12.784Z,7.00
2023-05-14T08:15:39.645Z,8.50
2023-05-14T08:18:06.582Z,12.00
2023-05-14T08:20:33.475Z,10.75
2023-05-14T08:23:00.456Z,9.50
2023-05-14T08:25:27.293Z,12.00
2023-05-14T08:27:54.371Z,9.75
2023-05-14T08:30:23.068Z,11.25
2023-05-14T08:32:50.490Z,10.25
2023-05-14T08:35:18.446Z,11.25
2023-05-14T08:37:45.744Z,5.25
2023-05-14T08:40:13.069Z,11.25
2023-05-14T08:42:45.048Z,9.75
2023-05-14T08:45:25.743Z,9.25
2023-05-14T08:47:53.326Z,13.25
2023-05-14T08:50:23.013Z,9.00
2023-05-14T08:52:51.581Z,9.00
2023-05-14T08:55:19.166Z,13.75
2023-05-14T08:57:46.504Z,7.50
2023-05-14T09:00:15.117Z,8.50
2023-05-14T09:02:42.485Z,8.75
2023-05-14T09:05:09.928Z,8.75
2023-05-14T09:07:38.081Z,10.50
2023-05-14T09:10:05.366Z,10.00
2023-05-14T09:12:32.298Z,9.75
2023-05-14T09:14:59.191Z,9.00
2023-05-14T09:17:27.923Z,10.00
2023-05-14T09:19:55.062Z,8.00
2023-05-14T09:22:22.556Z,8.50
2023-05-14T09:25:09.897Z,8.50
2023-05-14T09:27:36.916Z,8.00
2023-05-14T09:30:13.889Z,9.00
2023-05-14T09:32:50.692Z,11.75
2023-05-14T09:35:19.896Z,10.75
2023-05-14T09:37:51.333Z,7.50
2023-05-14T09:40:20.743Z,7.75
2023-05-14T09:42:49.228Z,10.50
2023-05-14T09:45:17.165Z,6.00
2023-05-14T09:47:45.151Z,7.25
2023-05-14T09:50:12.706Z,8.00
2023-05-14T09:52:39.756Z,8.25
2023-05-14T09:55:08.535Z,8.25
2023-05-14T09:57:35.588Z,8.00
2023-05-14T10:00:02.610Z,5.50
2023-05-14T10:02:41.305Z,8.25
2023-05-14T10:05:13.365Z,7.00
2023-05-14T10:07:47.952Z,5.00
2023-05-14T10:10:20.340Z,10.00
2023-05-14T10:13:04.707Z,7.75
2023-05-14T10:15:42.410Z,7.25
2023-05-14T10:18:16.401Z,12.00
2023-05-14T10:20:44.236Z,6.25
2023-05-14T10:23:13.165Z,7.00
2023-05-14T10:25:40.885Z,6.00
2023-05-14T10:28:07.943Z,5.00
2023-05-14T10:30:34.847Z,7.50
2023-05-14T10:33:16.715Z,6.50
2023-05-14T10:36:05.841Z,9.25
2023-05-14T10:38:34.592Z,9.75
2023-05-14T10:41:04.013Z,9.25
2023-05-14T10:43:36.408Z,5.25
2023-05-14T10:46:04.315Z,6.75
2023-05-14T10:48:32.379Z,6.25
2023-05-14T10:50:59.913Z,9.00
2023-05-14T10:53:43.165Z,8.25
2023-05-14T10:56:12.346Z,9.50
2023-05-14T10:58:40.747Z,7.75
2023-05-14T11:01:08.900Z,6.75
2023-05-14T11:03:43.216Z,9.50
2023-05-14T11:06:11.802Z,7.00
2023-05-14T11:08:39.046Z,8.75
2023-05-14T11:11:06.953Z,6.00
2023-05-14T11:13:34.751Z,7.25
2023-05-14T11:16:15.158Z,10.50
2023-05-14T11:19:00.582Z,6.00
2023-05-14T11:21:27.514Z,10.50
2023-05-14T11:23:55.619Z,10.25
2023-05-14T11:26:23.844Z,9.25
2023-05-14T11:28:50.982Z,13.25
2023-05-14T11:31:18.224Z,12.75
2023-05-14T11:33:45.134Z,8.50
2023-05-14T11:36:12.609Z,10.00
2023-05-14T11:38:51.410Z,8.00
2023-05-14T11:41:21.103Z,7.00
2023-05-14T11:43:48.172Z,9.25
2023-05-14T11:46:18.867Z,9.75
2023-05-14T11:48:46.013Z,10.25
2023-05-14T11:51:13.108Z,8.00
2023-05-14T11:53:40.045Z,9.50
2023-05-14T11:56:09.610Z,16.25
2023-05-14T11:58:37.612Z,19.25
2023-05-14T12:01:04.859Z,20.00
2023-05-14T12:03:31.837Z,16.75
2023-05-14T12:06:00.408Z,14.75
2023-05-14T12:08:29.593Z,15.75
2023-05-14T12:10:58.966Z,13.25
2023-05-14T12:13:31.352Z,15.25
2023-05-14T12:16:03.054Z,10.75
2023-05-14T12:18:32.604Z,8.75
2023-05-14T12:21:03.954Z,7.00
2023-05-14T12:23:32.629Z,9.75
2023-05-14T12:26:07.101Z,10.25
2023-05-14T12:28:39.125Z,7.00
2023-05-14T12:31:06.540Z,7.00
2023-05-14T12:33:33.446Z,11.00
2023-05-14T12:38:33.709Z,13.50
2023-05-14T12:41:00.886Z,13.50
2023-05-14T12:43:31.612Z,8.50
2023-05-14T12:45:58.558Z,13.50
2023-05-14T12:48:25.513Z,11.75
2023-05-14T12:50:52.565Z,10.00
2023-05-14T12:53:19.406Z,9.00
2023-05-14T12:55:46.804Z,10.50
2023-05-14T12:58:13.899Z,12.00
2023-05-14T13:00:40.892Z,5.00
2023-05-14T13:03:07.873Z,13.25
2023-05-14T13:05:34.850Z,10.75
2023-05-14T13:08:04.000Z,11.75
2023-05-14T13:10:30.975Z,12.00
2023-05-14T13:12:58.274Z,13.25
2023-05-14T13:15:25.481Z,9.25
2023-05-14T13:17:52.709Z,10.50
2023-05-14T13:20:19.794Z,15.00
2023-05-14T13:22:46.604Z,14.75
2023-05-14T13:25:13.525Z,8.50
2023-05-14T13:27:40.410Z,18.25
2023-05-14T13:30:07.854Z,17.75
2023-05-14T13:32:34.793Z,11.00
2023-05-14T13:35:01.704Z,12.50
2023-05-14T13:37:28.663Z,13.25
2023-05-14T13:39:55.635Z,10.25
2023-05-14T13:42:23.655Z,14.50
2023-05-14T13:44:50.869Z,11.00
2023-05-14T13:47:17.865Z,11.50
2023-05-14T13:49:44.757Z,9.25
2023-05-14T13:52:11.654Z,11.25
2023-05-14T13:54:38.489Z,9.00
2023-05-14T13:57:05.671Z,9.25
2023-05-14T13:59:32.573Z,10.75
2023-05-14T14:01:59.682Z,8.50
2023-05-14T14:04:29.080Z,8.75
2023-05-14T14:06:56.087Z,9.00
2023-05-14T14:09:23.499Z,9.75
2023-05-14T14:11:50.939Z,6.50
2023-05-14T14:14:18.553Z,9.00
2023-05-14T14:16:45.458Z,10.25
2023-05-14T14:19:12.384Z,8.50
2023-05-14T14:21:39.832Z,9.00
2023-05-14T14:24:06.905Z,9.25
2023-05-14T14:26:33.858Z,12.00
2023-05-14T14:29:00.786Z,10.50
2023-05-14T14:31:27.863Z,12.75
2023-05-14T14:33:54.706Z,11.00
2023-05-14T14:36:21.650Z,11.00
2023-05-14T14:38:48.461Z,6.00
2023-05-14T14:41:15.441Z,17.75
2023-05-14T14:43:43.543Z,13.00
2023-05-14T14:46:10.451Z,16.00
2023-05-14T14:48:37.848Z,14.75
2023-05-14T14:51:08.770Z,16.00
2023-05-14T14:53:37.179Z,12.50
2023-05-14T14:56:04.993Z,42.67
2023-05-14T14:58:32.682Z,10.75
2023-05-14T15:01:01.322Z,9.00
2023-05-14T15:03:29.008Z,9.50
2023-05-14T15:05:56.113Z,9.75
2023-05-14T15:08:26.846Z,11.00
2023-05-14T15:10:55.041Z,28.33
2023-05-14T15:13:22.126Z,39.67
2023-05-14T15:15:51.096Z,19.25
2023-05-14T15:18:18.084Z,26.00
2023-05-14T15:20:44.957Z,24.75
2023-05-14T15:23:11.820Z,14.75
2023-05-14T15:25:38.740Z,18.00
2023-05-14T15:28:08.617Z,28.00
2023-05-14T15:30:35.567Z,17.25
2023-05-14T15:33:02.773Z,13.00
2023-05-14T15:35:29.845Z,16.00
2023-05-14T15:37:59.746Z,12.50
2023-05-14T15:40:27.446Z,23.00
2023-05-14T15:42:54.681Z,13.75
2023-05-14T15:45:21.732Z,17.25
2023-05-14T15:47:48.704Z,15.50
2023-05-14T15:50:15.844Z,24.25
2023-05-14T15:52:42.777Z,42.67
2023-05-14T15:55:10.500Z,38.33
2023-05-14T15:57:37.544Z,33.33
2023-05-14T16:00:10.459Z,14.00
2023-05-14T16:02:39.311Z,15.00
2023-05-14T16:05:07.425Z,29.67
2023-05-14T16:07:34.567Z,33.67
2023-05-14T16:10:01.400Z,38.67
2023-05-14T16:12:28.484Z,34.00
2023-05-14T16:14:57.035Z,37.67
2023-05-14T16:17:24.216Z,56.00
2023-05-14T16:19:51.640Z,68.25
2023-05-14T16:22:19.838Z,56.75
2023-05-14T16:24:46.982Z,47.67
2023-05-14T16:27:14.493Z,48.00
2023-05-14T16:29:41.359Z,50.67
2023-05-14T16:32:08.307Z,55.00
2023-05-14T16:34:35.144Z,47.00
2023-05-14T16:37:02.005Z,8.67
2023-05-14T16:39:29.000Z,36.33
2023-05-14T16:41:55.911Z,50.33
2023-05-14T16:44:22.856Z,28.00
2023-05-14T16:46:49.811Z,40.00
2023-05-14T16:49:16.966Z,34.00
2023-05-14T16:51:43.970Z,27.00
2023-05-14T16:54:10.979Z,32.67
2023-05-14T16:56:37.925Z,35.67
2023-05-14T16:59:04.841Z,46.67
2023-05-14T17:01:32.265Z,52.00
2023-05-14T17:03:59.361Z,49.75
2023-05-14T17:06:26.206Z,27.67
2023-05-14T17:08:53.119Z,38.67
2023-05-14T17:11:21.133Z,30.00
2023-05-14T17:13:48.013Z,19.75
2023-05-14T17:16:15.000Z,17.50
2023-05-14T17:18:42.034Z,19.75
2023-05-14T17:21:08.953Z,37.67
2023-05-14T17:23:35.918Z,24.67
2023-05-14T17:26:02.959Z,46.00
2023-05-14T17:28:30.116Z,52.25
2023-05-14T17:30:58.326Z,48.67
2023-05-14T17:33:25.232Z,43.00
2023-05-14T17:35:52.321Z,47.00
2023-05-14T17:38:19.248Z,36.00
2023-05-14T17:40:46.148Z,39.33
2023-05-14T17:43:13.321Z,30.67
2023-05-14T17:45:53.087Z,21.33
2023-05-14T17:48:22.620Z,17.00
2023-05-14T17:50:49.988Z,19.67
2023-05-14T17:53:17.023Z,18.75
2023-05-14T17:55:44.140Z,16.75
2023-05-14T17:58:13.404Z,15.75
2023-05-14T18:00:40.805Z,19.50
2023-05-14T18:03:08.171Z,17.50
2023-05-14T18:05:35.456Z,17.75
2023-05-14T18:08:03.707Z,9.00
2023-05-14T18:10:30.643Z,8.75
2023-05-14T18:12:57.633Z,9.50
2023-05-14T18:15:25.859Z,4.00
2023-05-14T18:17:53.233Z,5.75
2023-05-14T18:20:20.709Z,5.50
2023-05-14T18:22:47.811Z,7.00
2023-05-14T18:25:14.843Z,5.25
2023-05-14T18:27:45.340Z,7.00
2023-05-14T18:30:14.746Z,7.75
2023-05-14T18:32:44.563Z,10.00
2023-05-14T18:35:13.054Z,5.00
2023-05-14T18:37:40.964Z,5.75
2023-05-14T18:40:08.756Z,3.00
2023-05-14T18:42:35.846Z,5.50
2023-05-14T18:45:04.238Z,5.50
2023-05-14T18:47:31.885Z,6.00
2023-05-14T18:50:01.807Z,5.00
2023-05-14T18:52:29.292Z,6.00
2023-05-14T18:54:56.187Z,9.25
2023-05-14T18:57:23.547Z,8.75
2023-05-14T18:59:50.445Z,8.25
2023-05-14T19:02:17.380Z,7.00
2023-05-14T19:04:52.405Z,10.75
2023-05-14T19:07:20.993Z,11.25
2023-05-14T19:09:48.454Z,10.25
2023-05-14T19:12:15.454Z,7.00
2023-05-14T19:14:42.355Z,13.00
2023-05-14T19:17:09.253Z,11.25
2023-05-14T19:19:36.557Z,13.50
2023-05-14T19:22:03.846Z,10.50
2023-05-14T19:24:30.798Z,9.25
2023-05-14T19:26:57.764Z,12.25
2023-05-14T19:29:25.084Z,10.75
2023-05-14T19:31:52.113Z,11.00
2023-05-14T19:34:18.967Z,21.75
2023-05-14T19:36:45.874Z,34.00
2023-05-14T19:39:12.737Z,30.33
2023-05-14T19:41:39.682Z,37.33
2023-05-14T19:44:06.546Z,34.00
2023-05-14T19:46:33.756Z,35.00
2023-05-14T19:49:00.797Z,33.00
2023-05-14T19:51:28.789Z,35.00
2023-05-14T19:53:55.775Z,24.00
2023-05-14T19:56:24.246Z,37.67
2023-05-14T19:58:52.032Z,36.33
2023-05-14T20:01:19.385Z,21.67
2023-05-14T20:03:47.210Z,27.00
2023-05-14T20:06:14.198Z,20.75
2023-05-14T20:08:41.180Z,23.00
2023-05-14T20:11:08.089Z,19.00
2023-05-14T20:13:36.546Z,11.50
2023-05-14T20:16:03.604Z,23.50
2023-05-14T20:18:31.290Z,13.50
2023-05-14T20:20:58.485Z,15.00
2023-05-14T20:23:25.452Z,9.25
2023-05-14T20:25:52.419Z,9.50
2023-05-14T20:28:19.407Z,10.50
2023-05-14T20:30:46.324Z,14.00
2023-05-14T20:33:13.791Z,26.33
2023-05-14T20:35:43.762Z,17.50
2023-05-14T20:38:12.700Z,6.75
2023-05-14T20:40:40.219Z,10.50
2023-05-14T20:43:07.361Z,14.50
2023-05-14T20:45:34.335Z,15.50
2023-05-14T20:48:01.541Z,14.75
2023-05-14T20:50:28.509Z,15.00
2023-05-14T20:52:55.730Z,12.50
2023-05-14T20:55:23.458Z,17.50
2023-05-14T20:57:50.641Z,15.50
2023-05-14T21:00:17.985Z,16.00
2023-05-14T21:02:45.522Z,16.75
2023-05-14T21:05:13.902Z,15.50
2023-05-14T21:07:40.986Z,14.50
2023-05-14T21:10:09.382Z,13.25
2023-05-14T21:12:36.440Z,14.25
2023-05-14T21:15:03.446Z,19.75
2023-05-14T21:17:30.670Z,25.00
2023-05-14T21:19:57.860Z,31.67
2023-05-14T21:22:24.843Z,20.33
2023-05-14T21:24:51.740Z,30.67
2023-05-14T21:27:19.063Z,15.50
2023-05-14T21:29:46.614Z,16.50
2023-05-14T21:32:13.656Z,20.50
2023-05-14T21:34:40.582Z,31.67
2023-05-14T21:37:08.031Z,36.33
2023-05-14T21:39:34.953Z,33.00
2023-05-14T21:42:01.862Z,22.00
2023-05-14T21:44:28.708Z,29.67
2023-05-14T21:46:55.734Z,34.00
2023-05-14T21:49:22.631Z,21.00
2023-05-14T21:51:53.159Z,24.00
2023-05-14T21:54:20.978Z,31.00
2023-05-14T21:56:48.377Z,11.50
2023-05-14T21:59:15.451Z,9.75
2023-05-14T22:04:12.951Z,8.75
2023-05-14T22:06:40.305Z,9.25
2023-05-14T22:09:07.177Z,8.75
2023-05-14T22:11:34.007Z,12.00
2023-05-14T22:14:00.911Z,11.25
2023-05-14T22:16:27.782Z,18.50
2023-05-14T22:18:54.670Z,15.00
2023-05-14T22:21:21.620Z,15.50
2023-05-14T22:23:49.900Z,18.33
2023-05-14T22:26:18.239Z,25.67
2023-05-14T22:28:45.600Z,20.67
2023-05-14T22:31:12.490Z,11.67
2023-05-14T22:33:39.401Z,9.25
2023-05-14T22:36:07.165Z,10.50
2023-05-14T22:38:34.484Z,12.00
2023-05-14T22:41:01.433Z,9.75
2023-05-14T22:43:28.379Z,10.25
2023-05-14T22:45:55.681Z,10.25
2023-05-14T22:48:22.531Z,11.50
2023-05-14T22:50:49.368Z,9.00
2023-05-14T22:53:16.304Z,9.00
2023-05-14T22:55:43.189Z,8.00
2023-05-14T22:58:10.420Z,11.50
2023-05-14T23:00:37.307Z,9.00
2023-05-14T23:03:04.305Z,9.00
2023-05-14T23:05:31.316Z,11.25
2023-05-14T23:07:58.173Z,9.75
2023-05-14T23:10:25.165Z,9.25
2023-05-14T23:12:52.020Z,10.50
2023-05-14T23:15:18.965Z,9.50
2023-05-14T23:17:45.981Z,11.25
2023-05-14T23:20:13.162Z,9.25
2023-05-14T23:22:40.430Z,11.25
2023-05-14T23:25:07.843Z,11.50
2023-05-14T23:27:35.526Z,10.00
2023-05-14T23:30:03.812Z,11.75
2023-05-14T23:32:30.946Z,12.50
2023-05-14T23:34:57.909Z,10.75
2023-05-14T23:37:24.787Z,12.75
2023-05-14T23:39:52.706Z,10.75
2023-05-14T23:42:19.756Z,11.25
2023-05-14T23:44:46.585Z,14.50
2023-05-14T23:47:13.610Z,16.67
2023-05-14T23:49:40.847Z,19.00
2023-05-14T23:52:07.917Z,17.00
2023-05-14T23:54:34.900Z,16.00
2023-05-14T23:57:03.326Z,18.25
2023-05-14T23:59:30.192Z,19.33
