createdAt,value
2018-11-26T00:00:44.694Z,94.19
2018-11-26T00:01:44.626Z,94.09
2018-11-26T00:02:44.614Z,94.19
2018-11-26T00:03:45.570Z,93.98
2018-11-26T00:04:44.593Z,93.98
2018-11-26T00:05:44.648Z,94.29
2018-11-26T00:06:44.570Z,93.78
2018-11-26T00:07:44.566Z,94.29
2018-11-26T00:08:44.550Z,93.78
2018-11-26T00:09:44.540Z,94.29
2018-11-26T00:10:44.599Z,94.09
2018-11-26T00:11:44.516Z,94.19
2018-11-26T00:12:44.507Z,93.88
2018-11-26T00:13:44.501Z,93.98
2018-11-26T00:14:44.486Z,93.88
2018-11-26T00:15:44.538Z,93.98
2018-11-26T00:16:44.465Z,93.98
2018-11-26T00:17:44.459Z,93.98
2018-11-26T00:18:44.455Z,93.88
2018-11-26T00:19:44.436Z,94.09
2018-11-26T00:20:44.487Z,93.78
2018-11-26T00:21:44.414Z,93.98
2018-11-26T00:22:44.405Z,94.19
2018-11-26T00:23:44.391Z,93.68
2018-11-26T00:24:45.069Z,94.09
2018-11-26T00:25:44.434Z,93.98
2018-11-26T00:26:44.362Z,94.09
2018-11-26T00:27:44.353Z,94.29
2018-11-26T00:28:44.339Z,94.09
2018-11-26T00:29:44.331Z,93.68
2018-11-26T00:30:44.385Z,93.88
2018-11-26T00:31:44.310Z,93.88
2018-11-26T00:32:44.295Z,94.09
2018-11-26T00:33:44.288Z,94.09
2018-11-26T00:34:44.277Z,93.98
2018-11-26T00:35:44.329Z,93.98
2018-11-26T00:36:44.259Z,94.19
2018-11-26T00:37:44.255Z,94.09
2018-11-26T00:38:44.232Z,93.98
2018-11-26T00:39:44.221Z,93.88
2018-11-26T00:40:44.281Z,94.09
2018-11-26T00:41:44.203Z,93.98
2018-11-26T00:42:44.196Z,93.98
2018-11-26T00:43:44.180Z,93.78
2018-11-26T00:44:44.173Z,94.19
2018-11-26T00:45:45.134Z,93.68
2018-11-26T00:46:44.149Z,93.98
2018-11-26T00:47:44.142Z,93.98
2018-11-26T00:48:44.128Z,93.98
2018-11-26T00:49:44.114Z,94.09
2018-11-26T00:50:44.165Z,94.09
2018-11-26T00:51:44.098Z,94.09
2018-11-26T00:52:44.083Z,94.29
2018-11-26T00:53:44.077Z,93.78
2018-11-26T00:54:44.068Z,93.88
2018-11-26T00:55:44.120Z,93.88
2018-11-26T00:56:44.044Z,93.98
2018-11-26T00:57:44.032Z,93.78
2018-11-26T00:58:44.026Z,94.09
2018-11-26T00:59:44.012Z,94.29
2018-11-26T01:00:44.074Z,93.98
2018-11-26T01:01:43.994Z,93.88
2018-11-26T01:02:43.984Z,94.19
2018-11-26T01:03:43.975Z,94.09
2018-11-26T01:04:43.966Z,94.19
2018-11-26T01:05:44.019Z,94.13
2018-11-26T01:06:44.563Z,94.09
2018-11-26T01:07:43.928Z,94.19
2018-11-26T01:08:43.919Z,94.29
2018-11-26T01:09:43.916Z,94.19
2018-11-26T01:10:43.970Z,94.23
2018-11-26T01:11:43.886Z,94.19
2018-11-26T01:12:43.878Z,94.19
2018-11-26T01:13:43.868Z,94.09
2018-11-26T01:14:43.856Z,94.13
2018-11-26T01:15:43.844Z,93.98
2018-11-26T01:16:43.896Z,94.19
2018-11-26T01:17:43.826Z,94.09
2018-11-26T01:18:43.814Z,94.19
2018-11-26T01:19:43.805Z,93.88
2018-11-26T01:20:43.791Z,93.88
2018-11-26T01:21:43.850Z,93.88
2018-11-26T01:22:43.775Z,93.68
2018-11-26T01:23:43.763Z,94.09
2018-11-26T01:24:43.751Z,93.88
2018-11-26T01:25:43.739Z,93.88
2018-11-26T01:26:43.800Z,93.82
2018-11-26T01:27:44.559Z,93.82
2018-11-26T01:28:43.712Z,94.09
2018-11-26T01:29:43.700Z,94.03
2018-11-26T01:30:43.689Z,94.03
2018-11-26T01:31:43.742Z,93.98
2018-11-26T01:32:43.665Z,94.23
2018-11-26T01:33:43.657Z,93.98
2018-11-26T01:34:43.650Z,93.88
2018-11-26T01:35:43.641Z,93.98
2018-11-26T01:36:43.687Z,94.13
2018-11-26T01:37:43.617Z,94.09
2018-11-26T01:38:43.605Z,93.98
2018-11-26T01:39:43.593Z,93.98
2018-11-26T01:40:43.591Z,94.09
2018-11-26T01:41:43.639Z,93.98
2018-11-26T01:42:43.566Z,93.93
2018-11-26T01:43:43.554Z,93.98
2018-11-26T01:44:43.541Z,94.03
2018-11-26T01:45:43.529Z,94.13
2018-11-26T01:46:43.585Z,94.09
2018-11-26T01:47:43.509Z,93.88
2018-11-26T01:48:44.057Z,93.82
2018-11-26T01:49:43.486Z,94.09
2018-11-26T01:50:43.480Z,94.19
2018-11-26T01:51:43.526Z,94.23
2018-11-26T01:52:43.456Z,94.09
2018-11-26T01:53:43.445Z,94.19
2018-11-26T01:54:43.433Z,93.88
2018-11-26T01:55:43.423Z,94.23
2018-11-26T01:56:43.481Z,93.93
2018-11-26T01:57:43.403Z,94.03
2018-11-26T01:58:43.394Z,94.03
2018-11-26T01:59:43.382Z,93.78
2018-11-26T02:00:43.376Z,94.03
2018-11-26T02:01:43.424Z,94.19
2018-11-26T02:02:43.351Z,94.23
2018-11-26T02:03:43.342Z,94.09
2018-11-26T02:04:43.333Z,94.13
2018-11-26T02:05:43.320Z,94.23
2018-11-26T02:06:43.376Z,94.09
2018-11-26T02:07:43.296Z,93.82
2018-11-26T02:08:43.288Z,94.23
2018-11-26T02:09:44.054Z,93.93
2018-11-26T02:10:43.268Z,93.98
2018-11-26T02:11:43.320Z,94.09
2018-11-26T02:12:43.247Z,93.82
2018-11-26T02:13:43.233Z,93.93
2018-11-26T02:14:43.226Z,94.09
2018-11-26T02:15:43.217Z,94.09
2018-11-26T02:16:43.271Z,93.88
2018-11-26T02:17:43.191Z,94.13
2018-11-26T02:18:43.183Z,94.09
2018-11-26T02:19:43.170Z,93.98
2018-11-26T02:20:43.163Z,93.98
2018-11-26T02:21:43.217Z,94.23
2018-11-26T02:22:43.140Z,94.19
2018-11-26T02:23:43.131Z,93.82
2018-11-26T02:24:43.118Z,93.93
2018-11-26T02:25:43.110Z,94.03
2018-11-26T02:26:43.166Z,93.82
2018-11-26T02:27:43.086Z,94.23
2018-11-26T02:28:43.076Z,93.98
2018-11-26T02:29:43.065Z,94.23
2018-11-26T02:30:44.053Z,94.34
2018-11-26T02:31:43.108Z,94.54
2018-11-26T02:32:43.038Z,94.44
2018-11-26T02:33:43.023Z,94.65
2018-11-26T02:34:43.014Z,94.34
2018-11-26T02:35:43.008Z,94.75
2018-11-26T02:36:43.054Z,94.79
2018-11-26T02:37:42.985Z,94.85
2018-11-26T02:38:42.975Z,94.75
2018-11-26T02:39:42.964Z,94.59
2018-11-26T02:40:42.953Z,94.75
2018-11-26T02:41:43.009Z,94.34
2018-11-26T02:42:42.936Z,94.34
2018-11-26T02:43:42.922Z,94.44
2018-11-26T02:44:42.919Z,94.75
2018-11-26T02:45:42.897Z,94.79
2018-11-26T02:46:43.120Z,95.06
2018-11-26T02:47:42.880Z,94.96
2018-11-26T02:48:42.868Z,95.21
2018-11-26T02:49:42.859Z,94.90
2018-11-26T02:50:42.847Z,94.54
2018-11-26T02:51:43.127Z,94.85
2018-11-26T02:52:42.829Z,94.96
2018-11-26T02:53:42.818Z,95.00
2018-11-26T02:54:42.811Z,95.17
2018-11-26T02:55:42.796Z,95.10
2018-11-26T02:56:42.850Z,94.90
2018-11-26T02:57:42.777Z,94.96
2018-11-26T02:58:42.769Z,94.54
2018-11-26T02:59:42.756Z,94.65
2018-11-26T03:00:42.746Z,94.54
2018-11-26T03:01:42.805Z,94.75
2018-11-26T03:02:42.724Z,94.96
2018-11-26T03:03:42.713Z,95.21
2018-11-26T03:04:42.703Z,94.44
2018-11-26T03:05:42.692Z,94.65
2018-11-26T03:06:42.751Z,95.17
2018-11-26T03:07:42.675Z,94.96
2018-11-26T03:08:42.661Z,95.48
2018-11-26T03:09:42.652Z,94.75
2018-11-26T03:10:42.640Z,94.75
2018-11-26T03:11:42.635Z,94.69
2018-11-26T03:12:43.113Z,94.59
2018-11-26T03:13:42.628Z,94.96
2018-11-26T03:14:42.601Z,94.96
2018-11-26T03:15:42.595Z,94.85
2018-11-26T03:16:42.577Z,94.34
2018-11-26T03:17:42.635Z,94.54
2018-11-26T03:18:42.557Z,94.34
2018-11-26T03:19:42.551Z,94.54
2018-11-26T03:20:42.536Z,94.44
2018-11-26T03:21:42.524Z,94.34
2018-11-26T03:22:42.579Z,94.65
2018-11-26T03:23:42.503Z,94.23
2018-11-26T03:24:42.494Z,94.34
2018-11-26T03:25:42.483Z,94.28
2018-11-26T03:26:42.473Z,94.65
2018-11-26T03:27:42.522Z,94.65
2018-11-26T03:28:42.455Z,94.44
2018-11-26T03:29:42.441Z,94.44
2018-11-26T03:30:42.429Z,94.34
2018-11-26T03:31:42.417Z,94.54
2018-11-26T03:32:42.469Z,94.69
2018-11-26T03:33:43.043Z,94.65
2018-11-26T03:34:42.390Z,94.54
2018-11-26T03:35:42.380Z,94.23
2018-11-26T03:36:42.366Z,94.65
2018-11-26T03:37:42.423Z,94.65
2018-11-26T03:38:42.342Z,94.54
2018-11-26T03:39:42.339Z,94.44
2018-11-26T03:40:42.324Z,94.38
2018-11-26T03:41:42.319Z,94.54
2018-11-26T03:42:42.380Z,94.38
2018-11-26T03:43:42.295Z,94.65
2018-11-26T03:44:42.285Z,94.65
2018-11-26T03:45:42.273Z,94.59
2018-11-26T03:46:42.266Z,94.34
2018-11-26T03:47:42.319Z,94.59
2018-11-26T03:48:42.243Z,94.96
2018-11-26T03:49:42.232Z,94.44
2018-11-26T03:50:42.223Z,94.54
2018-11-26T03:51:42.211Z,94.75
2018-11-26T03:52:42.271Z,94.44
2018-11-26T03:53:42.189Z,94.75
2018-11-26T03:54:43.038Z,94.65
2018-11-26T03:55:42.174Z,94.75
2018-11-26T03:56:42.162Z,94.54
2018-11-26T03:57:42.254Z,94.54
2018-11-26T03:58:42.146Z,94.59
2018-11-26T03:59:42.135Z,94.48
2018-11-26T04:00:42.119Z,94.85
2018-11-26T04:01:42.108Z,94.79
2018-11-26T04:02:42.184Z,94.75
2018-11-26T04:03:42.088Z,94.85
2018-11-26T04:04:42.076Z,94.79
2018-11-26T04:05:42.067Z,94.79
2018-11-26T04:06:42.061Z,94.90
2018-11-26T04:07:42.121Z,94.79
2018-11-26T04:08:42.037Z,94.69
2018-11-26T04:09:42.025Z,94.79
2018-11-26T04:10:42.013Z,94.79
2018-11-26T04:11:42.009Z,94.48
2018-11-26T04:12:42.064Z,94.48
2018-11-26T04:13:41.988Z,94.48
2018-11-26T04:14:41.972Z,94.90
2018-11-26T04:15:42.535Z,94.59
2018-11-26T04:16:41.953Z,94.90
2018-11-26T04:17:42.007Z,95.00
2018-11-26T04:18:41.929Z,94.48
2018-11-26T04:19:41.917Z,94.79
2018-11-26T04:20:41.909Z,95.83
2018-11-26T04:22:38.722Z,95.73
2018-11-26T04:23:38.627Z,95.52
2018-11-26T04:24:38.615Z,95.52
2018-11-26T04:25:38.605Z,95.42
2018-11-26T04:26:38.597Z,95.52
2018-11-26T04:27:39.029Z,95.62
2018-11-26T04:28:38.579Z,95.52
2018-11-26T04:29:38.564Z,95.73
2018-11-26T04:30:38.555Z,95.73
2018-11-26T04:31:38.545Z,95.42
2018-11-26T04:32:38.592Z,95.31
2018-11-26T04:33:38.522Z,95.62
2018-11-26T04:34:38.516Z,95.52
2018-11-26T04:35:38.505Z,95.62
2018-11-26T04:36:38.492Z,95.52
2018-11-26T04:37:38.547Z,95.73
2018-11-26T04:38:38.469Z,95.73
2018-11-26T04:39:38.457Z,95.52
2018-11-26T04:40:38.461Z,95.52
2018-11-26T04:41:38.439Z,95.42
2018-11-26T04:42:38.525Z,95.52
2018-11-26T04:43:38.426Z,95.62
2018-11-26T04:44:38.405Z,95.73
2018-11-26T04:45:38.393Z,95.62
2018-11-26T04:46:38.388Z,95.73
2018-11-26T04:47:38.447Z,95.73
2018-11-26T04:48:38.364Z,95.73
2018-11-26T04:49:38.358Z,95.62
2018-11-26T04:50:38.343Z,95.52
2018-11-26T04:51:38.331Z,95.52
2018-11-26T04:52:38.388Z,95.52
2018-11-26T04:53:38.310Z,95.52
2018-11-26T04:54:38.298Z,95.42
2018-11-26T04:55:38.292Z,95.42
2018-11-26T04:56:38.280Z,95.42
2018-11-26T04:57:42.331Z,95.31
2018-11-26T04:58:38.262Z,95.21
2018-11-26T04:59:38.248Z,95.42
2018-11-26T05:00:38.239Z,95.10
2018-11-26T05:01:38.227Z,95.42
2018-11-26T05:02:38.220Z,95.21
2018-11-26T05:03:38.519Z,95.10
2018-11-26T05:04:38.200Z,95.10
2018-11-26T05:05:38.187Z,95.42
2018-11-26T05:06:38.177Z,95.46
2018-11-26T05:07:38.177Z,96.03
2018-11-26T05:08:38.216Z,96.03
2018-11-26T05:09:38.157Z,96.03
2018-11-26T05:10:38.138Z,96.03
2018-11-26T05:11:38.127Z,95.83
2018-11-26T05:12:38.116Z,96.03
2018-11-26T05:13:38.168Z,95.83
2018-11-26T05:14:38.090Z,95.83
2018-11-26T05:15:38.076Z,95.94
2018-11-26T05:16:38.068Z,95.94
2018-11-26T05:17:38.060Z,95.83
2018-11-26T05:18:38.112Z,95.83
2018-11-26T05:19:38.036Z,96.29
2018-11-26T05:20:38.027Z,96.24
2018-11-26T05:21:38.018Z,95.94
2018-11-26T05:22:38.009Z,95.87
2018-11-26T05:23:38.061Z,95.77
2018-11-26T05:24:38.942Z,95.77
2018-11-26T05:25:37.978Z,96.03
2018-11-26T05:26:37.961Z,95.98
2018-11-26T05:27:37.957Z,95.77
2018-11-26T05:28:38.015Z,96.19
2018-11-26T05:29:37.934Z,96.03
2018-11-26T05:30:37.941Z,95.98
2018-11-26T05:31:37.913Z,95.98
2018-11-26T05:32:37.901Z,95.94
2018-11-26T05:33:37.964Z,95.67
2018-11-26T05:34:37.878Z,95.67
2018-11-26T05:35:37.869Z,95.56
2018-11-26T05:36:37.869Z,95.77
2018-11-26T05:37:37.848Z,95.46
2018-11-26T05:38:37.922Z,95.56
2018-11-26T05:39:37.827Z,95.67
2018-11-26T05:40:37.814Z,95.77
2018-11-26T05:41:37.805Z,95.56
2018-11-26T05:42:37.810Z,95.46
2018-11-26T05:43:37.852Z,95.77
2018-11-26T05:44:37.791Z,95.77
2018-11-26T05:45:38.442Z,95.77
2018-11-26T05:46:37.763Z,95.77
2018-11-26T05:47:37.740Z,95.46
2018-11-26T05:48:37.797Z,95.46
2018-11-26T05:49:37.725Z,95.71
2018-11-26T05:50:37.713Z,96.08
2018-11-26T05:51:37.701Z,96.12
2018-11-26T05:52:37.689Z,95.71
2018-11-26T05:53:37.749Z,95.50
2018-11-26T05:54:37.666Z,95.71
2018-11-26T05:55:37.659Z,95.81
2018-11-26T05:56:37.647Z,95.81
2018-11-26T05:57:37.636Z,95.81
2018-11-26T05:58:37.698Z,96.12
2018-11-26T05:59:37.613Z,96.12
2018-11-26T06:00:37.608Z,95.92
2018-11-26T06:01:37.594Z,96.02
2018-11-26T06:02:38.127Z,96.23
2018-11-26T06:03:37.634Z,96.44
2018-11-26T06:04:37.562Z,96.85
2018-11-26T06:05:37.549Z,96.44
2018-11-26T06:06:38.450Z,96.44
2018-11-26T06:07:37.534Z,96.23
2018-11-26T06:08:37.591Z,96.75
2018-11-26T06:09:37.508Z,96.75
2018-11-26T06:10:37.505Z,96.85
2018-11-26T06:11:37.487Z,96.44
2018-11-26T06:12:37.472Z,96.44
2018-11-26T06:13:37.527Z,96.54
2018-11-26T06:14:37.458Z,96.75
2018-11-26T06:15:37.442Z,96.54
2018-11-26T06:16:37.436Z,97.22
2018-11-26T06:17:37.424Z,97.26
2018-11-26T06:18:37.478Z,97.16
2018-11-26T06:19:37.399Z,97.26
2018-11-26T06:20:37.397Z,97.47
2018-11-26T06:21:37.379Z,97.16
2018-11-26T06:22:37.370Z,96.44
2018-11-26T06:23:37.426Z,96.75
2018-11-26T06:24:37.354Z,96.44
2018-11-26T06:25:37.335Z,96.33
2018-11-26T06:26:37.328Z,96.33
2018-11-26T06:27:37.937Z,96.64
2018-11-26T06:28:37.377Z,96.44
2018-11-26T06:29:37.293Z,96.54
2018-11-26T06:30:37.284Z,96.23
2018-11-26T06:31:37.273Z,96.44
2018-11-26T06:32:37.261Z,96.54
2018-11-26T06:33:37.310Z,96.44
2018-11-26T06:34:42.331Z,96.54
2018-11-26T06:35:38.230Z,96.23
2018-11-26T06:36:37.216Z,96.23
2018-11-26T06:37:37.210Z,96.23
2018-11-26T06:38:37.264Z,96.33
2018-11-26T06:39:37.191Z,96.44
2018-11-26T06:40:37.176Z,96.54
2018-11-26T06:41:37.168Z,96.23
2018-11-26T06:42:37.153Z,96.85
2018-11-26T06:43:37.210Z,96.95
2018-11-26T06:44:37.135Z,96.75
2018-11-26T06:45:37.129Z,96.44
2018-11-26T06:46:37.118Z,96.33
2018-11-26T06:47:37.105Z,96.44
2018-11-26T06:48:38.009Z,96.95
2018-11-26T06:49:37.081Z,96.95
2018-11-26T06:50:37.072Z,96.75
2018-11-26T06:51:37.065Z,96.64
2018-11-26T06:52:37.051Z,96.64
2018-11-26T06:53:37.107Z,96.23
2018-11-26T06:54:37.038Z,96.44
2018-11-26T06:55:37.023Z,96.44
2018-11-26T06:56:37.010Z,96.54
2018-11-26T06:57:37.001Z,96.64
2018-11-26T06:58:36.986Z,96.54
2018-11-26T06:59:37.048Z,97.26
2018-11-26T07:00:36.965Z,97.16
2018-11-26T07:01:36.957Z,97.26
2018-11-26T07:02:36.944Z,97.26
2018-11-26T07:03:36.937Z,97.00
2018-11-26T07:04:36.989Z,97.26
2018-11-26T07:05:36.917Z,96.95
2018-11-26T07:06:36.905Z,96.85
2018-11-26T07:07:36.900Z,96.95
2018-11-26T07:08:36.884Z,96.95
2018-11-26T07:09:37.503Z,96.95
2018-11-26T07:10:36.863Z,96.95
2018-11-26T07:11:36.856Z,97.06
2018-11-26T07:12:36.843Z,97.16
2018-11-26T07:13:36.835Z,96.95
2018-11-26T07:14:36.885Z,96.33
2018-11-26T07:15:36.809Z,97.06
2018-11-26T07:16:37.678Z,96.64
2018-11-26T07:17:36.792Z,96.85
2018-11-26T07:18:36.776Z,96.85
2018-11-26T07:19:36.828Z,97.26
2018-11-26T07:20:36.755Z,96.85
2018-11-26T07:21:36.744Z,96.85
2018-11-26T07:22:36.732Z,96.75
2018-11-26T07:23:36.723Z,97.16
2018-11-26T07:24:36.778Z,97.26
2018-11-26T07:25:36.702Z,97.26
2018-11-26T07:26:36.693Z,97.57
2018-11-26T07:27:36.681Z,97.06
2018-11-26T07:28:36.669Z,97.06
2018-11-26T07:29:36.727Z,97.16
2018-11-26T07:30:37.425Z,97.06
2018-11-26T07:31:36.644Z,96.95
2018-11-26T07:32:36.632Z,97.01
2018-11-26T07:33:36.621Z,97.06
2018-11-26T07:34:36.670Z,96.91
2018-11-26T07:35:36.597Z,97.06
2018-11-26T07:36:36.586Z,96.95
2018-11-26T07:37:36.574Z,97.26
2018-11-26T07:38:36.570Z,97.36
2018-11-26T07:39:36.626Z,97.26
2018-11-26T07:40:36.546Z,96.75
2018-11-26T07:41:36.538Z,97.42
2018-11-26T07:42:36.523Z,96.70
2018-11-26T07:43:36.517Z,96.75
2018-11-26T07:44:36.571Z,97.01
2018-11-26T07:45:36.496Z,97.01
2018-11-26T07:46:36.484Z,97.63
2018-11-26T07:47:36.472Z,97.63
2018-11-26T07:48:36.460Z,97.22
2018-11-26T07:49:36.516Z,97.22
2018-11-26T07:50:36.439Z,97.32
2018-11-26T07:51:37.416Z,96.70
2018-11-26T07:52:36.416Z,96.80
2018-11-26T07:53:36.407Z,96.76
2018-11-26T07:54:36.464Z,96.80
2018-11-26T07:55:36.386Z,97.07
2018-11-26T07:56:36.374Z,96.86
2018-11-26T07:57:36.364Z,96.91
2018-11-26T07:58:36.356Z,96.97
2018-11-26T07:59:36.405Z,97.28
2018-11-26T08:00:36.332Z,97.07
2018-11-26T08:01:36.321Z,96.45
2018-11-26T08:02:36.308Z,96.24
2018-11-26T08:03:36.299Z,96.45
2018-11-26T08:04:36.354Z,96.34
2018-11-26T08:05:36.278Z,96.86
2018-11-26T08:06:36.267Z,96.03
2018-11-26T08:07:36.255Z,96.66
2018-11-26T08:08:36.243Z,95.83
2018-11-26T08:09:36.310Z,95.83
2018-11-26T08:10:36.222Z,95.73
2018-11-26T08:11:36.216Z,95.52
2018-11-26T08:12:36.917Z,96.03
2018-11-26T08:13:36.196Z,95.99
2018-11-26T08:14:36.289Z,96.09
2018-11-26T08:15:36.177Z,95.99
2018-11-26T08:16:36.159Z,95.78
2018-11-26T08:17:36.148Z,95.99
2018-11-26T08:18:36.135Z,95.17
2018-11-26T08:19:36.190Z,95.17
2018-11-26T08:20:36.115Z,95.48
2018-11-26T08:21:36.112Z,95.48
2018-11-26T08:22:36.094Z,95.06
2018-11-26T08:23:36.083Z,95.48
2018-11-26T08:24:36.139Z,95.53
2018-11-26T08:25:36.062Z,95.57
2018-11-26T08:26:36.052Z,95.02
2018-11-26T08:27:36.044Z,95.48
2018-11-26T08:28:36.029Z,95.64
2018-11-26T08:29:36.087Z,95.64
2018-11-26T08:30:36.013Z,95.12
2018-11-26T08:31:35.998Z,94.60
2018-11-26T08:32:35.987Z,94.81
2018-11-26T08:33:36.916Z,94.71
2018-11-26T08:34:36.026Z,94.29
2018-11-26T08:35:35.957Z,94.19
2018-11-26T08:36:35.948Z,94.60
2018-11-26T08:37:35.934Z,94.40
2018-11-26T08:38:35.924Z,94.09
2018-11-26T08:39:35.984Z,93.88
2018-11-26T08:40:35.903Z,93.78
2018-11-26T08:41:35.894Z,94.04
2018-11-26T08:42:35.880Z,93.68
2018-11-26T08:43:35.873Z,94.19
2018-11-26T08:44:35.938Z,93.84
2018-11-26T08:45:35.847Z,94.19
2018-11-26T08:46:35.840Z,93.98
2018-11-26T08:47:35.829Z,94.09
2018-11-26T08:48:35.819Z,93.37
2018-11-26T08:49:36.409Z,94.25
2018-11-26T08:50:35.865Z,93.12
2018-11-26T08:51:35.787Z,93.57
2018-11-26T08:52:35.776Z,93.53
2018-11-26T08:53:35.767Z,92.60
2018-11-26T08:54:36.409Z,92.91
2018-11-26T08:55:35.810Z,93.12
2018-11-26T08:56:35.732Z,92.80
2018-11-26T08:57:35.722Z,92.91
2018-11-26T08:58:35.709Z,93.01
2018-11-26T08:59:35.707Z,93.01
2018-11-26T09:00:35.754Z,92.91
2018-11-26T09:01:35.678Z,92.91
2018-11-26T09:02:35.668Z,92.91
2018-11-26T09:03:35.656Z,93.32
2018-11-26T09:04:35.644Z,93.01
2018-11-26T09:05:35.694Z,93.01
2018-11-26T09:06:35.621Z,92.55
2018-11-26T09:07:35.620Z,92.60
2018-11-26T09:08:35.603Z,92.50
2018-11-26T09:09:35.593Z,92.60
2018-11-26T09:10:35.988Z,92.46
2018-11-26T09:11:35.573Z,92.70
2018-11-26T09:12:35.559Z,92.55
2018-11-26T09:13:35.546Z,92.35
2018-11-26T09:14:35.536Z,92.35
2018-11-26T09:15:35.983Z,92.40
2018-11-26T09:16:35.519Z,92.19
2018-11-26T09:17:35.510Z,91.94
2018-11-26T09:18:35.498Z,92.04
2018-11-26T09:19:35.486Z,92.40
2018-11-26T09:20:35.538Z,91.98
2018-11-26T09:21:35.462Z,92.04
2018-11-26T09:22:35.462Z,92.14
2018-11-26T09:23:35.441Z,92.25
2018-11-26T09:24:35.433Z,92.04
2018-11-26T09:25:35.490Z,92.25
2018-11-26T09:26:35.411Z,92.14
2018-11-26T09:27:35.397Z,92.46
2018-11-26T09:28:35.391Z,91.94
2018-11-26T09:29:35.384Z,92.35
2018-11-26T09:30:35.438Z,92.14
2018-11-26T09:31:35.363Z,92.55
2018-11-26T09:32:35.350Z,92.55
2018-11-26T09:33:35.336Z,92.46
2018-11-26T09:34:35.322Z,92.46
2018-11-26T09:35:35.378Z,92.46
2018-11-26T09:36:35.903Z,92.46
2018-11-26T09:37:35.290Z,92.76
2018-11-26T09:38:35.283Z,92.14
2018-11-26T09:39:35.270Z,92.35
2018-11-26T09:40:35.324Z,92.35
2018-11-26T09:41:35.254Z,92.10
2018-11-26T09:42:35.244Z,91.94
2018-11-26T09:43:35.230Z,91.69
2018-11-26T09:44:35.221Z,91.89
2018-11-26T09:45:40.015Z,91.48
2018-11-26T09:46:36.198Z,91.52
2018-11-26T09:47:35.185Z,91.38
2018-11-26T09:48:35.179Z,91.89
2018-11-26T09:49:35.167Z,91.94
2018-11-26T09:50:35.224Z,91.69
2018-11-26T09:51:42.006Z,92.04
2018-11-26T09:52:36.131Z,91.89
2018-11-26T09:53:35.121Z,91.89
2018-11-26T09:54:35.110Z,91.69
2018-11-26T09:55:35.159Z,92.21
2018-11-26T09:56:35.096Z,91.94
2018-11-26T09:57:35.901Z,92.00
2018-11-26T09:58:35.067Z,91.89
2018-11-26T09:59:35.055Z,92.00
2018-11-26T10:00:35.112Z,91.94
2018-11-26T10:01:35.034Z,91.79
2018-11-26T10:02:35.028Z,91.69
2018-11-26T10:03:35.013Z,91.69
2018-11-26T10:04:35.001Z,91.94
2018-11-26T10:05:35.053Z,92.04
2018-11-26T10:06:34.991Z,92.00
2018-11-26T10:07:34.969Z,91.89
2018-11-26T10:08:34.966Z,91.89
2018-11-26T10:09:34.947Z,91.89
2018-11-26T10:10:34.997Z,91.89
2018-11-26T10:11:34.924Z,91.79
2018-11-26T10:12:34.915Z,92.00
2018-11-26T10:13:34.908Z,91.79
2018-11-26T10:14:34.896Z,91.85
2018-11-26T10:15:34.961Z,92.00
2018-11-26T10:16:34.880Z,92.00
2018-11-26T10:17:34.883Z,91.58
2018-11-26T10:18:35.397Z,91.48
2018-11-26T10:19:34.843Z,91.17
2018-11-26T10:20:34.845Z,91.17
2018-11-26T10:21:34.882Z,91.24
2018-11-26T10:22:34.810Z,90.76
2018-11-26T10:23:34.801Z,91.07
2018-11-26T10:24:34.786Z,90.66
2018-11-26T10:25:34.777Z,90.61
2018-11-26T10:26:34.832Z,90.72
2018-11-26T10:27:34.756Z,90.41
2018-11-26T10:28:34.745Z,90.61
2018-11-26T10:29:34.744Z,90.61
2018-11-26T10:30:34.724Z,90.61
2018-11-26T10:31:34.779Z,90.72
2018-11-26T10:32:34.700Z,90.72
2018-11-26T10:33:34.689Z,90.72
2018-11-26T10:34:34.679Z,90.61
2018-11-26T10:35:34.671Z,90.92
2018-11-26T10:36:34.717Z,91.03
2018-11-26T10:37:34.650Z,90.92
2018-11-26T10:38:34.637Z,90.92
2018-11-26T10:39:35.399Z,90.92
2018-11-26T10:40:34.616Z,90.92
2018-11-26T10:41:34.672Z,91.03
2018-11-26T10:42:34.598Z,90.41
2018-11-26T10:43:34.606Z,90.72
2018-11-26T10:44:34.577Z,90.72
2018-11-26T10:45:34.566Z,90.72
2018-11-26T10:46:34.615Z,90.72
2018-11-26T10:47:34.544Z,90.72
2018-11-26T10:48:34.530Z,90.82
2018-11-26T10:49:34.524Z,90.61
2018-11-26T10:50:34.509Z,90.82
2018-11-26T10:51:34.559Z,90.72
2018-11-26T10:52:34.489Z,90.41
2018-11-26T10:53:34.482Z,90.72
2018-11-26T10:54:34.468Z,90.82
2018-11-26T10:55:34.455Z,90.92
2018-11-26T10:56:34.513Z,90.82
2018-11-26T10:57:34.432Z,91.13
2018-11-26T10:58:34.423Z,91.24
2018-11-26T10:59:34.414Z,90.20
2018-11-26T11:00:35.395Z,90.10
2018-11-26T11:01:34.460Z,90.10
2018-11-26T11:02:34.556Z,89.89
2018-11-26T11:03:34.374Z,90.10
2018-11-26T11:04:34.405Z,89.69
2018-11-26T11:05:34.350Z,89.69
2018-11-26T11:06:34.409Z,89.79
2018-11-26T11:07:34.327Z,90.20
2018-11-26T11:08:34.316Z,90.00
2018-11-26T11:09:34.329Z,90.20
2018-11-26T11:10:34.298Z,90.16
2018-11-26T11:11:34.345Z,90.20
2018-11-26T11:12:34.274Z,90.51
2018-11-26T11:13:34.265Z,91.13
2018-11-26T11:14:34.251Z,90.82
2018-11-26T11:15:34.241Z,90.82
2018-11-26T11:16:34.292Z,91.03
2018-11-26T11:17:34.223Z,90.61
2018-11-26T11:18:34.211Z,90.82
2018-11-26T11:19:34.200Z,90.82
2018-11-26T11:20:34.189Z,90.82
2018-11-26T11:21:34.460Z,90.82
2018-11-26T11:22:34.167Z,91.13
2018-11-26T11:23:34.158Z,91.13
2018-11-26T11:24:34.150Z,91.13
2018-11-26T11:25:34.150Z,91.03
2018-11-26T11:26:34.194Z,91.13
2018-11-26T11:27:34.113Z,90.51
2018-11-26T11:28:34.101Z,90.92
2018-11-26T11:29:34.091Z,91.03
2018-11-26T11:30:34.886Z,90.82
2018-11-26T11:31:34.133Z,90.92
2018-11-26T11:32:34.059Z,90.82
2018-11-26T11:33:34.051Z,90.61
2018-11-26T11:34:34.038Z,90.61
2018-11-26T11:35:34.029Z,90.51
2018-11-26T11:36:34.086Z,90.41
2018-11-26T11:37:34.003Z,90.61
2018-11-26T11:38:33.993Z,90.92
2018-11-26T11:39:33.983Z,90.92
2018-11-26T11:40:33.974Z,90.92
2018-11-26T11:41:34.596Z,90.72
2018-11-26T11:42:34.885Z,90.51
2018-11-26T11:43:33.940Z,90.51
2018-11-26T11:44:33.928Z,90.51
2018-11-26T11:45:33.920Z,90.51
2018-11-26T11:46:33.968Z,90.92
2018-11-26T11:47:33.898Z,90.82
2018-11-26T11:48:33.891Z,90.82
2018-11-26T11:49:33.874Z,90.31
2018-11-26T11:50:33.868Z,90.82
2018-11-26T11:51:33.915Z,91.03
2018-11-26T11:52:34.046Z,91.13
2018-11-26T11:53:34.163Z,91.13
2018-11-26T11:54:33.823Z,91.03
2018-11-26T11:55:33.811Z,90.92
2018-11-26T11:56:34.306Z,90.99
2018-11-26T11:57:33.791Z,90.92
2018-11-26T11:58:33.970Z,90.99
2018-11-26T11:59:33.937Z,91.03
2018-11-26T12:00:33.935Z,90.92
2018-11-26T12:01:33.807Z,91.09
2018-11-26T12:02:33.734Z,90.92
2018-11-26T12:03:34.382Z,91.19
2018-11-26T12:04:33.760Z,90.47
2018-11-26T12:05:33.706Z,90.99
2018-11-26T12:06:33.759Z,90.47
2018-11-26T12:07:33.680Z,91.09
2018-11-26T12:08:33.673Z,90.88
2018-11-26T12:09:33.675Z,91.09
2018-11-26T12:10:33.656Z,91.09
2018-11-26T12:11:33.705Z,90.37
2018-11-26T12:12:33.629Z,89.54
2018-11-26T12:13:33.615Z,89.75
2018-11-26T12:14:33.603Z,89.75
2018-11-26T12:15:33.597Z,89.54
2018-11-26T12:16:33.585Z,89.85
2018-11-26T12:17:33.639Z,89.44
2018-11-26T12:18:33.563Z,89.44
2018-11-26T12:19:33.552Z,89.13
2018-11-26T12:20:33.540Z,89.23
2018-11-26T12:21:33.531Z,89.34
2018-11-26T12:22:33.583Z,89.13
2018-11-26T12:23:33.513Z,89.03
2018-11-26T12:24:34.381Z,89.23
2018-11-26T12:25:33.489Z,89.23
2018-11-26T12:26:33.477Z,89.23
2018-11-26T12:27:33.535Z,89.09
2018-11-26T12:28:33.460Z,89.09
2018-11-26T12:29:33.450Z,89.19
2018-11-26T12:30:33.437Z,88.99
2018-11-26T12:31:33.424Z,88.99
2018-11-26T12:32:33.481Z,88.78
2018-11-26T12:33:33.403Z,88.37
2018-11-26T12:34:33.393Z,88.57
2018-11-26T12:35:33.382Z,89.71
2018-11-26T12:36:33.373Z,89.40
2018-11-26T12:37:33.422Z,89.71
2018-11-26T12:38:33.355Z,89.61
2018-11-26T12:39:33.344Z,88.78
2018-11-26T12:40:33.330Z,88.78
2018-11-26T12:41:33.322Z,88.99
2018-11-26T12:42:33.369Z,89.40
2018-11-26T12:43:33.296Z,89.19
2018-11-26T12:44:33.291Z,89.19
2018-11-26T12:45:33.881Z,88.68
2018-11-26T12:46:33.266Z,88.68
2018-11-26T12:47:33.330Z,89.09
2018-11-26T12:48:33.245Z,89.29
2018-11-26T12:49:33.238Z,88.47
2018-11-26T12:50:33.245Z,88.37
2018-11-26T12:51:33.222Z,88.57
2018-11-26T12:52:33.273Z,88.47
2018-11-26T12:53:33.194Z,88.47