createdAt,value
2023-03-30T00:02:07.096Z,15.40
2023-03-30T00:04:37.603Z,15.34
2023-03-30T00:07:06.084Z,15.53
2023-03-30T00:09:34.098Z,15.15
2023-03-30T00:12:03.408Z,15.03
2023-03-30T00:14:37.474Z,15.61
2023-03-30T00:17:07.781Z,15.58
2023-03-30T00:19:37.710Z,15.31
2023-03-30T00:22:08.892Z,15.81
2023-03-30T00:24:36.985Z,13.63
2023-03-30T00:27:05.110Z,13.88
2023-03-30T00:29:33.591Z,14.18
2023-03-30T00:32:02.262Z,14.16
2023-03-30T00:34:34.007Z,14.99
2023-03-30T00:37:03.073Z,15.15
2023-03-30T00:39:31.096Z,15.36
2023-03-30T00:41:59.162Z,15.23
2023-03-30T00:44:46.668Z,14.99
2023-03-30T00:47:17.542Z,15.18
2023-03-30T00:49:47.400Z,15.19
2023-03-30T00:52:19.203Z,14.88
2023-03-30T00:54:48.270Z,15.20
2023-03-30T00:57:16.269Z,15.08
2023-03-30T00:59:44.417Z,14.99
2023-03-30T01:02:12.967Z,14.96
2023-03-30T01:04:41.250Z,14.57
2023-03-30T01:07:12.337Z,14.40
2023-03-30T01:09:40.913Z,14.34
2023-03-30T01:12:09.131Z,14.08
2023-03-30T01:14:37.745Z,14.19
2023-03-30T01:17:13.623Z,14.35
2023-03-30T01:19:58.728Z,14.72
2023-03-30T01:22:38.743Z,15.21
2023-03-30T01:25:27.438Z,15.10
2023-03-30T01:28:11.150Z,15.01
2023-03-30T01:30:51.975Z,15.07
2023-03-30T01:33:28.887Z,15.16
2023-03-30T01:36:17.740Z,15.41
2023-03-30T01:39:04.904Z,15.34
2023-03-30T01:41:36.902Z,15.58
2023-03-30T01:44:09.942Z,15.55
2023-03-30T01:46:40.751Z,15.37
2023-03-30T01:49:11.739Z,15.37
2023-03-30T01:51:42.616Z,15.37
2023-03-30T01:54:14.885Z,15.35
2023-03-30T01:56:45.578Z,15.39
2023-03-30T01:59:16.609Z,15.26
2023-03-30T02:01:50.144Z,15.46
2023-03-30T02:04:20.238Z,15.52
2023-03-30T02:06:54.508Z,15.53
2023-03-30T02:09:25.403Z,15.48
2023-03-30T02:11:55.394Z,15.67
2023-03-30T02:14:27.163Z,15.60
2023-03-30T02:16:57.005Z,15.81
2023-03-30T02:19:25.039Z,15.76
2023-03-30T02:21:55.102Z,15.81
2023-03-30T02:24:26.759Z,15.72
2023-03-30T02:26:55.260Z,15.82
2023-03-30T02:29:23.771Z,15.79
2023-03-30T02:31:55.546Z,15.84
2023-03-30T02:34:33.123Z,15.91
2023-03-30T02:37:09.930Z,15.75
2023-03-30T02:39:46.921Z,15.75
2023-03-30T02:42:31.556Z,15.36
2023-03-30T02:45:07.315Z,15.39
2023-03-30T02:47:38.957Z,15.34
2023-03-30T02:50:13.532Z,15.02
2023-03-30T02:52:47.099Z,15.20
2023-03-30T02:55:20.730Z,15.13
2023-03-30T02:57:56.741Z,15.10
2023-03-30T03:00:52.706Z,15.09
2023-03-30T03:03:33.634Z,14.87
2023-03-30T03:06:02.803Z,14.64
2023-03-30T03:08:36.371Z,14.86
2023-03-30T03:11:08.111Z,14.92
2023-03-30T03:13:37.774Z,14.59
2023-03-30T03:16:06.418Z,14.39
2023-03-30T03:18:35.140Z,14.36
2023-03-30T03:21:03.467Z,14.35
2023-03-30T03:23:31.989Z,14.30
2023-03-30T03:26:01.245Z,14.51
2023-03-30T03:28:32.122Z,14.20
2023-03-30T03:31:07.421Z,14.61
2023-03-30T03:33:36.372Z,14.41
2023-03-30T03:36:14.079Z,13.89
2023-03-30T03:38:52.419Z,13.74
2023-03-30T03:41:20.795Z,14.05
2023-03-30T03:43:52.221Z,14.33
2023-03-30T03:46:22.532Z,14.66
2023-03-30T03:48:50.767Z,14.05
2023-03-30T03:51:19.069Z,14.38
2023-03-30T03:53:49.694Z,14.09
2023-03-30T03:56:17.962Z,14.19
2023-03-30T03:58:46.004Z,13.39
2023-03-30T04:01:15.419Z,13.84
2023-03-30T04:03:43.434Z,13.89
2023-03-30T04:06:11.454Z,13.91
2023-03-30T04:08:39.515Z,13.81
2023-03-30T04:11:24.881Z,13.98
2023-03-30T04:14:11.211Z,13.37
2023-03-30T04:17:06.885Z,13.35
2023-03-30T04:19:53.523Z,13.75
2023-03-30T04:22:50.028Z,13.25
2023-03-30T04:25:33.110Z,13.43
2023-03-30T04:28:21.844Z,13.60
2023-03-30T04:31:19.821Z,13.49
2023-03-30T04:34:09.472Z,13.52
2023-03-30T04:37:07.393Z,13.70
2023-03-30T04:39:57.538Z,13.54
2023-03-30T04:42:34.269Z,13.23
2023-03-30T04:45:31.606Z,13.29
2023-03-30T04:48:23.222Z,13.25
2023-03-30T04:50:58.934Z,13.56
2023-03-30T04:53:41.864Z,13.39
2023-03-30T04:56:45.232Z,13.13
2023-03-30T04:59:31.997Z,13.30
2023-03-30T05:02:27.120Z,13.28
2023-03-30T05:05:10.412Z,13.60
2023-03-30T05:08:00.816Z,13.46
2023-03-30T05:10:55.206Z,13.38
2023-03-30T05:13:42.093Z,13.25
2023-03-30T05:16:28.629Z,13.44
2023-03-30T05:19:15.050Z,13.55
2023-03-30T05:22:01.489Z,13.44
2023-03-30T05:24:49.825Z,13.45
2023-03-30T05:27:36.574Z,13.31
2023-03-30T05:30:19.602Z,13.29
2023-03-30T05:33:09.960Z,13.54
2023-03-30T05:36:13.506Z,13.63
2023-03-30T05:39:04.961Z,13.76
2023-03-30T05:42:12.805Z,13.62
2023-03-30T05:44:52.344Z,13.74
2023-03-30T05:47:38.783Z,13.60
2023-03-30T05:50:13.676Z,13.60
2023-03-30T05:52:50.987Z,13.97
2023-03-30T05:55:39.241Z,13.73
2023-03-30T05:58:27.464Z,13.76
2023-03-30T06:01:21.782Z,13.64
2023-03-30T06:03:51.321Z,13.64
2023-03-30T06:06:19.608Z,13.76
2023-03-30T06:08:51.278Z,13.83
2023-03-30T06:11:25.649Z,14.01
2023-03-30T06:14:13.516Z,14.07
2023-03-30T06:16:45.952Z,13.99
2023-03-30T06:19:17.753Z,14.02
2023-03-30T06:21:46.368Z,14.17
2023-03-30T06:24:30.775Z,14.04
2023-03-30T06:27:01.702Z,14.04
2023-03-30T06:29:32.723Z,14.17
2023-03-30T06:32:01.338Z,13.75
2023-03-30T06:34:48.424Z,13.78
2023-03-30T06:37:24.014Z,13.54
2023-03-30T06:39:52.544Z,13.42
2023-03-30T06:42:21.114Z,13.42
2023-03-30T06:45:04.396Z,13.43
2023-03-30T06:47:33.470Z,13.39
2023-03-30T06:50:02.279Z,13.47
2023-03-30T06:52:55.072Z,13.34
2023-03-30T06:55:24.530Z,13.10
2023-03-30T06:57:53.841Z,13.13
2023-03-30T07:00:23.937Z,12.92
2023-03-30T07:02:54.710Z,12.97
2023-03-30T07:05:28.751Z,12.97
2023-03-30T07:08:08.947Z,12.78
2023-03-30T07:10:40.377Z,12.65
2023-03-30T07:13:10.050Z,12.86
2023-03-30T07:15:42.433Z,12.68
2023-03-30T07:18:10.560Z,12.69
2023-03-30T07:20:38.794Z,12.58
2023-03-30T07:23:12.922Z,12.61
2023-03-30T07:25:43.275Z,12.64
2023-03-30T07:28:16.320Z,12.89
2023-03-30T07:30:47.723Z,12.62
2023-03-30T07:33:17.269Z,12.62
2023-03-30T07:35:46.018Z,12.68
2023-03-30T07:38:16.510Z,12.72
2023-03-30T07:40:50.700Z,12.79
2023-03-30T07:43:20.362Z,13.03
2023-03-30T07:45:50.098Z,13.12
2023-03-30T07:48:30.813Z,12.82
2023-03-30T07:51:02.877Z,12.69
2023-03-30T07:53:35.660Z,13.15
2023-03-30T07:56:08.868Z,12.80
2023-03-30T07:58:43.981Z,12.87
2023-03-30T08:01:13.976Z,12.82
2023-03-30T08:03:49.245Z,12.95
2023-03-30T08:06:18.425Z,12.96
2023-03-30T08:08:49.508Z,12.88
2023-03-30T08:11:19.899Z,13.01
2023-03-30T08:13:47.975Z,12.78
2023-03-30T08:16:19.804Z,12.78
2023-03-30T08:18:48.190Z,12.56
2023-03-30T08:21:16.207Z,12.74
2023-03-30T08:23:44.182Z,12.43
2023-03-30T08:26:12.278Z,12.51
2023-03-30T08:28:40.392Z,12.67
2023-03-30T08:31:10.561Z,12.57
2023-03-30T08:33:40.491Z,12.65
2023-03-30T08:36:08.748Z,12.77
2023-03-30T08:38:40.526Z,12.74
2023-03-30T08:41:25.581Z,12.81
2023-03-30T08:43:53.805Z,12.83
2023-03-30T08:46:24.296Z,13.09
2023-03-30T08:48:54.889Z,12.93
2023-03-30T08:51:24.834Z,12.98
2023-03-30T08:53:56.128Z,13.33
2023-03-30T08:56:26.148Z,13.50
2023-03-30T08:58:57.085Z,13.43
2023-03-30T09:01:28.252Z,13.55
2023-03-30T09:04:03.265Z,13.19
2023-03-30T09:06:41.156Z,13.90
2023-03-30T09:09:12.933Z,14.26
2023-03-30T09:11:41.426Z,14.53
2023-03-30T09:14:16.509Z,14.60
2023-03-30T09:16:51.560Z,14.89
2023-03-30T09:19:26.724Z,14.06
2023-03-30T09:21:55.430Z,14.35
2023-03-30T09:24:26.634Z,14.55
2023-03-30T09:26:59.297Z,14.77
2023-03-30T09:29:31.583Z,14.72
2023-03-30T09:32:05.702Z,13.95
2023-03-30T09:34:39.580Z,14.29
2023-03-30T09:37:10.278Z,14.50
2023-03-30T09:39:41.140Z,14.32
2023-03-30T09:42:14.385Z,14.21
2023-03-30T09:44:45.744Z,14.79
2023-03-30T09:47:20.370Z,14.73
2023-03-30T09:49:55.661Z,14.32
2023-03-30T09:52:25.001Z,14.20
2023-03-30T09:54:53.813Z,14.16
2023-03-30T09:57:28.168Z,14.42
2023-03-30T09:59:57.383Z,14.26
2023-03-30T10:02:27.864Z,14.18
2023-03-30T10:05:03.188Z,14.56
2023-03-30T10:07:34.614Z,14.66
2023-03-30T10:10:13.982Z,13.70
2023-03-30T10:12:42.321Z,13.90
2023-03-30T10:15:17.839Z,14.05
2023-03-30T10:17:47.906Z,13.81
2023-03-30T10:20:29.711Z,14.02
2023-03-30T10:23:01.544Z,14.32
2023-03-30T10:25:31.490Z,14.41
2023-03-30T10:28:04.531Z,14.33
2023-03-30T10:30:35.092Z,14.78
2023-03-30T10:33:11.165Z,14.64
2023-03-30T10:35:40.683Z,14.63
2023-03-30T10:38:10.440Z,15.22
2023-03-30T10:40:40.765Z,15.18
2023-03-30T10:43:14.696Z,15.51
2023-03-30T10:45:46.024Z,15.72
2023-03-30T10:48:36.470Z,15.68
2023-03-30T10:51:12.163Z,15.82
2023-03-30T10:53:49.713Z,15.57
2023-03-30T10:56:28.680Z,15.78
2023-03-30T10:59:24.482Z,15.99
2023-03-30T11:02:11.282Z,16.56
2023-03-30T11:04:44.236Z,16.46
2023-03-30T11:07:26.916Z,17.23
2023-03-30T11:09:55.822Z,16.64
2023-03-30T11:12:31.991Z,16.45
2023-03-30T11:15:02.248Z,16.06
2023-03-30T11:17:33.067Z,16.59
2023-03-30T11:20:20.713Z,17.66
2023-03-30T11:22:52.608Z,17.07
2023-03-30T11:25:22.041Z,16.54
2023-03-30T11:27:56.349Z,17.01
2023-03-30T11:30:27.641Z,16.54
2023-03-30T11:32:58.314Z,16.53
2023-03-30T11:35:31.585Z,16.57
2023-03-30T11:38:05.957Z,16.57
2023-03-30T11:40:36.460Z,16.25
2023-03-30T11:43:04.604Z,16.03
2023-03-30T11:45:53.046Z,16.33
2023-03-30T11:48:43.457Z,16.14
2023-03-30T11:51:37.383Z,15.98
2023-03-30T11:54:29.252Z,16.43
2023-03-30T11:57:07.217Z,16.53
2023-03-30T11:59:46.579Z,16.47
2023-03-30T12:02:27.664Z,17.10
2023-03-30T12:05:01.989Z,16.54
2023-03-30T12:07:39.532Z,16.27
2023-03-30T12:10:18.323Z,16.74
2023-03-30T12:12:49.344Z,17.04
2023-03-30T12:15:32.884Z,16.59
2023-03-30T12:18:06.987Z,16.79
2023-03-30T12:20:41.476Z,17.70
2023-03-30T12:23:23.808Z,18.01
2023-03-30T12:26:08.579Z,18.41
2023-03-30T12:29:06.575Z,18.56
2023-03-30T12:31:50.517Z,17.63
2023-03-30T12:34:19.845Z,17.64
2023-03-30T12:36:49.104Z,17.44
2023-03-30T12:39:19.271Z,17.28
2023-03-30T12:41:51.455Z,16.86
2023-03-30T12:44:32.603Z,17.58
2023-03-30T12:47:24.844Z,17.97
2023-03-30T12:49:59.587Z,17.60
2023-03-30T12:52:32.003Z,17.96
2023-03-30T12:55:09.906Z,18.36
2023-03-30T12:57:44.017Z,17.75
2023-03-30T13:00:27.043Z,18.25
2023-03-30T13:03:01.621Z,17.83
2023-03-30T13:05:32.038Z,18.03
2023-03-30T13:08:03.664Z,17.82
2023-03-30T13:10:36.828Z,18.11
2023-03-30T13:13:06.919Z,17.66
2023-03-30T13:15:36.736Z,17.65
2023-03-30T13:18:25.038Z,17.27
2023-03-30T13:21:07.085Z,17.22
2023-03-30T13:23:39.882Z,17.03
2023-03-30T13:26:34.377Z,16.87
2023-03-30T13:29:11.219Z,16.93
2023-03-30T13:31:57.190Z,17.10
2023-03-30T13:34:32.483Z,16.80
2023-03-30T13:37:05.873Z,16.68
2023-03-30T13:39:42.380Z,16.64
2023-03-30T13:42:39.558Z,16.78
2023-03-30T13:45:23.571Z,16.56
2023-03-30T13:48:00.419Z,15.71
2023-03-30T13:50:31.255Z,15.07
2023-03-30T13:53:04.056Z,14.73
2023-03-30T13:55:33.631Z,13.94
2023-03-30T13:58:04.580Z,14.19
2023-03-30T14:00:45.175Z,14.24
2023-03-30T14:03:31.720Z,14.98
2023-03-30T14:06:03.420Z,14.61
2023-03-30T14:08:34.196Z,14.47
2023-03-30T14:11:04.872Z,14.58
2023-03-30T14:13:33.759Z,14.38
2023-03-30T14:16:07.081Z,14.43
2023-03-30T14:18:35.520Z,14.38
2023-03-30T14:21:05.255Z,14.12
2023-03-30T14:23:35.950Z,14.11
2023-03-30T14:26:06.159Z,13.27
2023-03-30T14:28:38.441Z,12.65
2023-03-30T14:31:16.017Z,12.71
2023-03-30T14:33:44.892Z,12.36
2023-03-30T14:36:15.387Z,12.06
2023-03-30T14:38:47.161Z,12.25
2023-03-30T14:41:19.303Z,13.19
2023-03-30T14:43:55.007Z,13.96
2023-03-30T14:46:26.522Z,14.10
2023-03-30T14:48:56.027Z,14.68
2023-03-30T14:51:26.930Z,14.51
2023-03-30T14:53:55.838Z,14.19
2023-03-30T14:56:27.941Z,14.14
2023-03-30T14:58:59.084Z,14.92
2023-03-30T15:01:31.397Z,15.03
2023-03-30T15:04:01.173Z,15.37
2023-03-30T15:06:30.734Z,15.12
2023-03-30T15:09:01.271Z,15.24
2023-03-30T15:11:30.873Z,15.71
2023-03-30T15:14:05.334Z,15.68
2023-03-30T15:16:36.336Z,15.84
2023-03-30T15:19:07.587Z,15.67
2023-03-30T15:21:39.336Z,15.70
2023-03-30T15:24:16.263Z,15.64
2023-03-30T15:26:49.152Z,15.90
2023-03-30T15:29:21.139Z,16.40
2023-03-30T15:32:01.916Z,16.12
2023-03-30T15:34:32.667Z,16.34
2023-03-30T15:37:00.965Z,16.43
2023-03-30T15:39:34.682Z,16.74
2023-03-30T15:42:05.341Z,16.66
2023-03-30T15:44:36.029Z,16.20
2023-03-30T15:47:07.419Z,16.45
2023-03-30T15:49:40.942Z,16.56
2023-03-30T15:52:10.687Z,16.52
2023-03-30T15:54:40.612Z,16.45
2023-03-30T15:57:19.029Z,16.21
2023-03-30T15:59:52.679Z,16.28
2023-03-30T16:02:25.103Z,16.21
2023-03-30T16:04:54.362Z,16.07
2023-03-30T16:07:26.585Z,16.32
2023-03-30T16:09:55.461Z,15.78
2023-03-30T16:12:27.188Z,15.97
2023-03-30T16:14:56.493Z,16.05
2023-03-30T16:17:26.279Z,15.90
2023-03-30T16:19:54.829Z,15.70
2023-03-30T16:22:23.023Z,15.47
2023-03-30T16:24:51.145Z,15.78
2023-03-30T16:27:19.212Z,15.70
2023-03-30T16:29:47.313Z,15.55
2023-03-30T16:32:15.476Z,15.53
2023-03-30T16:34:47.728Z,15.48
2023-03-30T16:37:18.060Z,15.36
2023-03-30T16:39:46.585Z,15.40
2023-03-30T16:42:17.220Z,15.20
2023-03-30T16:44:45.545Z,15.40
2023-03-30T16:47:15.122Z,15.01
2023-03-30T16:49:43.293Z,14.96
2023-03-30T16:52:12.780Z,14.80
2023-03-30T16:54:41.197Z,14.66
2023-03-30T16:57:10.847Z,14.68
2023-03-30T16:59:38.909Z,14.58
2023-03-30T17:02:07.774Z,14.67
2023-03-30T17:04:36.128Z,14.49
2023-03-30T17:07:04.255Z,14.44
2023-03-30T17:09:33.916Z,14.59
2023-03-30T17:12:02.403Z,14.59
2023-03-30T17:14:30.752Z,14.57
2023-03-30T17:16:59.186Z,14.19
2023-03-30T17:19:28.581Z,14.00
2023-03-30T17:21:57.425Z,13.72
2023-03-30T17:24:27.622Z,13.92
2023-03-30T17:26:58.586Z,13.65
2023-03-30T17:29:28.967Z,13.63
2023-03-30T17:31:57.502Z,13.56
2023-03-30T17:34:25.812Z,13.55
2023-03-30T17:36:54.120Z,13.47
2023-03-30T17:39:22.424Z,13.43
2023-03-30T17:41:50.868Z,13.52
2023-03-30T17:44:20.601Z,13.47
2023-03-30T17:46:49.166Z,13.51
2023-03-30T17:49:19.914Z,13.50
2023-03-30T17:51:48.304Z,13.53
2023-03-30T17:54:16.584Z,13.75
2023-03-30T17:56:44.960Z,13.65
2023-03-30T17:59:13.314Z,13.47
2023-03-30T18:01:43.147Z,13.47
2023-03-30T18:04:11.626Z,13.31
2023-03-30T18:06:40.631Z,12.99
2023-03-30T18:09:16.721Z,13.05
2023-03-30T18:11:48.428Z,13.14
2023-03-30T18:14:16.821Z,12.95
2023-03-30T18:16:49.992Z,12.85
2023-03-30T18:19:18.717Z,12.66
2023-03-30T18:21:47.149Z,12.67
2023-03-30T18:24:15.435Z,12.55
2023-03-30T18:26:43.777Z,12.54
2023-03-30T18:29:20.264Z,12.40
2023-03-30T18:31:50.334Z,12.36
2023-03-30T18:34:19.526Z,12.16
2023-03-30T18:36:47.825Z,12.44
2023-03-30T18:39:19.807Z,12.20
2023-03-30T18:41:48.756Z,12.63
2023-03-30T18:44:17.063Z,12.42
2023-03-30T18:46:51.988Z,12.16
2023-03-30T18:49:22.766Z,12.14
2023-03-30T18:51:53.484Z,12.05
2023-03-30T18:54:21.905Z,12.11
2023-03-30T18:56:51.327Z,12.38
2023-03-30T18:59:22.931Z,12.45
2023-03-30T19:01:52.642Z,12.33
2023-03-30T19:04:21.375Z,12.17
2023-03-30T19:06:50.167Z,12.23
2023-03-30T19:09:23.014Z,12.23
2023-03-30T19:11:57.281Z,12.31
2023-03-30T19:14:27.908Z,12.22
2023-03-30T19:16:57.766Z,12.40
2023-03-30T19:19:26.236Z,12.42
2023-03-30T19:21:58.030Z,12.35
2023-03-30T19:24:26.341Z,11.98
2023-03-30T19:26:54.771Z,12.08
2023-03-30T19:29:23.134Z,11.93
2023-03-30T19:31:52.779Z,11.95
2023-03-30T19:34:22.466Z,11.88
2023-03-30T19:36:51.495Z,11.83
2023-03-30T19:39:21.848Z,11.68
2023-03-30T19:41:50.203Z,11.77
2023-03-30T19:44:18.480Z,11.98
2023-03-30T19:46:47.019Z,11.80
2023-03-30T19:49:17.865Z,11.78
2023-03-30T19:51:47.891Z,11.79
2023-03-30T19:54:19.008Z,11.69
2023-03-30T19:56:47.406Z,11.85
2023-03-30T19:59:17.605Z,11.73
2023-03-30T20:01:47.081Z,12.07
2023-03-30T20:04:15.415Z,11.83
2023-03-30T20:06:43.741Z,11.77
2023-03-30T20:09:13.737Z,11.85
2023-03-30T20:11:42.576Z,11.46
2023-03-30T20:14:11.757Z,11.45
2023-03-30T20:16:40.279Z,11.58
2023-03-30T20:19:22.471Z,11.47
2023-03-30T20:21:57.528Z,11.60
2023-03-30T20:24:27.502Z,11.48
2023-03-30T20:26:55.963Z,11.38
2023-03-30T20:29:24.246Z,11.51
2023-03-30T20:31:52.967Z,11.25
2023-03-30T20:34:21.330Z,11.67
2023-03-30T20:36:49.913Z,11.44
2023-03-30T20:39:21.710Z,11.59
2023-03-30T20:41:57.900Z,11.54
2023-03-30T20:44:30.880Z,11.44
2023-03-30T20:46:59.992Z,11.50
2023-03-30T20:49:29.403Z,11.64
2023-03-30T20:52:00.964Z,11.69
2023-03-30T20:54:30.016Z,11.44
2023-03-30T20:56:59.961Z,11.44
2023-03-30T20:59:28.428Z,11.36
2023-03-30T21:01:59.069Z,11.46
2023-03-30T21:04:28.788Z,11.34
2023-03-30T21:06:57.166Z,11.34
2023-03-30T21:09:26.398Z,11.29
2023-03-30T21:11:54.711Z,11.23
2023-03-30T21:14:26.496Z,11.32
2023-03-30T21:16:54.920Z,11.30
2023-03-30T21:19:25.846Z,11.40
2023-03-30T21:21:54.303Z,11.24
2023-03-30T21:24:22.683Z,11.24
2023-03-30T21:26:51.243Z,11.26
2023-03-30T21:29:19.560Z,11.23
2023-03-30T21:31:49.423Z,11.49
2023-03-30T21:34:18.808Z,11.24
2023-03-30T21:36:47.434Z,11.30
2023-03-30T21:39:15.845Z,11.25
2023-03-30T21:41:45.296Z,11.29
2023-03-30T21:44:13.829Z,11.29
2023-03-30T21:46:42.201Z,11.37
2023-03-30T21:49:14.183Z,11.32
2023-03-30T21:51:42.529Z,11.44
2023-03-30T21:54:11.018Z,11.50
2023-03-30T21:56:39.350Z,11.33
2023-03-30T22:02:43.230Z,11.27
2023-03-30T22:05:11.788Z,11.29
2023-03-30T22:07:40.086Z,11.51
2023-03-30T22:10:11.331Z,11.50
2023-03-30T22:12:39.599Z,11.21
2023-03-30T22:15:09.233Z,11.35
2023-03-30T22:17:41.613Z,11.28
2023-03-30T22:20:12.982Z,11.43
2023-03-30T22:22:41.329Z,11.48
2023-03-30T22:25:10.677Z,11.37
2023-03-30T22:27:38.989Z,11.43
2023-03-30T22:30:08.562Z,11.47
2023-03-30T22:32:36.848Z,11.57
2023-03-30T22:35:06.065Z,11.49
2023-03-30T22:37:35.886Z,11.29
2023-03-30T22:40:06.450Z,11.17
2023-03-30T22:42:35.961Z,11.28
2023-03-30T22:45:06.124Z,11.23
2023-03-30T22:47:34.481Z,11.45
2023-03-30T22:50:02.771Z,11.90
2023-03-30T22:52:31.207Z,11.60
2023-03-30T22:55:00.923Z,11.48
2023-03-30T22:57:29.350Z,11.60
2023-03-30T22:59:58.200Z,11.56
2023-03-30T23:02:26.649Z,11.78
2023-03-30T23:04:55.010Z,11.92
2023-03-30T23:07:23.292Z,11.39
2023-03-30T23:09:51.506Z,11.52
2023-03-30T23:12:21.438Z,11.60
2023-03-30T23:14:50.066Z,11.68
2023-03-30T23:17:18.327Z,11.59
2023-03-30T23:19:46.643Z,11.74
2023-03-30T23:22:14.942Z,11.32
2023-03-30T23:24:45.647Z,11.41
2023-03-30T23:27:14.070Z,11.67
2023-03-30T23:29:43.902Z,11.49
2023-03-30T23:32:12.232Z,11.62
2023-03-30T23:34:40.747Z,11.76
2023-03-30T23:37:08.988Z,11.48
2023-03-30T23:39:37.424Z,11.48
2023-03-30T23:42:06.490Z,11.43
2023-03-30T23:44:34.820Z,11.60
2023-03-30T23:47:04.506Z,11.69
2023-03-30T23:49:34.921Z,11.86
2023-03-30T23:52:03.266Z,11.51
2023-03-30T23:54:31.865Z,11.49
2023-03-30T23:57:01.725Z,11.65
2023-03-30T23:59:29.993Z,11.53
