createdAt,value
2023-01-18T00:00:29.286Z,6.53
2023-01-18T00:01:54.128Z,6.32
2023-01-18T00:03:17.665Z,7.18
2023-01-18T00:04:41.070Z,6.90
2023-01-18T00:06:04.370Z,6.07
2023-01-18T00:07:27.767Z,6.77
2023-01-18T00:08:53.585Z,5.78
2023-01-18T00:10:16.477Z,6.72
2023-01-18T00:11:40.706Z,5.93
2023-01-18T00:13:04.653Z,5.90
2023-01-18T00:14:28.092Z,6.33
2023-01-18T00:15:51.677Z,5.93
2023-01-18T00:17:16.447Z,5.38
2023-01-18T00:18:40.051Z,5.88
2023-01-18T00:20:03.649Z,6.00
2023-01-18T00:21:28.047Z,6.75
2023-01-18T00:22:51.507Z,5.72
2023-01-18T00:24:15.876Z,5.78
2023-01-18T00:25:41.067Z,6.32
2023-01-18T00:27:03.525Z,6.00
2023-01-18T00:28:26.936Z,7.03
2023-01-18T00:29:50.358Z,6.40
2023-01-18T00:31:16.349Z,6.22
2023-01-18T00:32:41.213Z,7.37
2023-01-18T00:34:04.694Z,6.17
2023-01-18T00:35:27.234Z,6.28
2023-01-18T00:36:50.785Z,6.20
2023-01-18T00:38:14.239Z,6.17
2023-01-18T00:39:36.638Z,6.03
2023-01-18T00:41:00.151Z,6.43
2023-01-18T00:42:41.410Z,6.80
2023-01-18T00:44:04.274Z,6.87
2023-01-18T00:45:28.055Z,6.20
2023-01-18T00:46:51.426Z,6.45
2023-01-18T00:48:15.272Z,5.57
2023-01-18T00:49:38.878Z,6.47
2023-01-18T00:51:01.649Z,5.55
2023-01-18T00:52:25.332Z,6.00
2023-01-18T00:53:48.035Z,6.80
2023-01-18T00:55:12.475Z,6.90
2023-01-18T00:56:35.951Z,5.90
2023-01-18T00:57:58.412Z,6.28
2023-01-18T00:59:21.882Z,6.53
2023-01-18T01:00:44.361Z,6.53
2023-01-18T01:02:07.971Z,4.95
2023-01-18T01:03:53.275Z,6.70
2023-01-18T01:05:36.774Z,6.72
2023-01-18T01:06:59.197Z,5.93
2023-01-18T01:08:23.648Z,7.07
2023-01-18T01:09:47.132Z,6.80
2023-01-18T01:11:12.587Z,6.40
2023-01-18T01:12:53.569Z,6.03
2023-01-18T01:14:34.649Z,5.55
2023-01-18T01:16:17.339Z,6.10
2023-01-18T01:17:58.477Z,5.80
2023-01-18T01:19:40.927Z,6.87
2023-01-18T01:21:25.123Z,6.57
2023-01-18T01:23:05.899Z,6.50
2023-01-18T01:24:49.588Z,5.78
2023-01-18T01:26:13.220Z,5.60
2023-01-18T01:27:43.532Z,5.45
2023-01-18T01:29:07.212Z,6.28
2023-01-18T01:30:30.649Z,6.78
2023-01-18T01:31:54.048Z,6.72
2023-01-18T01:33:18.590Z,6.05
2023-01-18T01:34:43.380Z,6.13
2023-01-18T01:36:07.985Z,7.35
2023-01-18T01:37:31.378Z,6.63
2023-01-18T01:38:54.036Z,7.82
2023-01-18T01:40:17.845Z,6.30
2023-01-18T01:41:40.279Z,6.43
2023-01-18T01:43:03.672Z,6.88
2023-01-18T01:44:46.404Z,6.80
2023-01-18T01:46:24.301Z,6.95
2023-01-18T01:47:48.123Z,7.13
2023-01-18T01:49:14.173Z,6.97
2023-01-18T01:50:40.698Z,6.57
2023-01-18T01:52:05.114Z,6.05
2023-01-18T01:53:28.553Z,5.75
2023-01-18T01:54:53.888Z,6.65
2023-01-18T01:56:17.824Z,7.43
2023-01-18T01:57:45.630Z,7.13
2023-01-18T01:59:10.067Z,6.20
2023-01-18T02:00:33.505Z,6.80
2023-01-18T02:01:56.061Z,6.93
2023-01-18T02:03:19.839Z,7.15
2023-01-18T02:04:44.200Z,7.75
2023-01-18T02:06:14.897Z,7.47
2023-01-18T02:07:37.587Z,7.45
2023-01-18T02:09:02.176Z,7.60
2023-01-18T02:10:25.694Z,6.80
2023-01-18T02:11:48.108Z,7.75
2023-01-18T02:13:11.791Z,6.88
2023-01-18T02:14:34.298Z,7.13
2023-01-18T02:16:04.328Z,7.43
2023-01-18T02:17:38.555Z,6.97
2023-01-18T02:19:15.068Z,6.80
2023-01-18T02:21:10.467Z,6.93
2023-01-18T02:22:45.724Z,6.30
2023-01-18T02:24:56.462Z,6.65
2023-01-18T02:26:44.294Z,6.63
2023-01-18T02:28:13.940Z,6.80
2023-01-18T02:30:08.553Z,6.32
2023-01-18T02:31:35.321Z,6.07
2023-01-18T02:33:05.119Z,5.60
2023-01-18T02:34:33.796Z,6.45
2023-01-18T02:35:58.588Z,6.82
2023-01-18T02:37:28.974Z,7.05
2023-01-18T02:38:57.213Z,7.32
2023-01-18T02:40:23.792Z,6.88
2023-01-18T02:42:10.870Z,6.20
2023-01-18T02:43:54.879Z,5.88
2023-01-18T02:45:39.561Z,6.95
2023-01-18T02:47:03.230Z,6.05
2023-01-18T02:48:26.261Z,6.07
2023-01-18T02:49:49.721Z,6.93
2023-01-18T02:51:13.160Z,6.32
2023-01-18T02:52:42.255Z,7.07
2023-01-18T02:54:08.614Z,7.82
2023-01-18T02:55:37.223Z,6.75
2023-01-18T02:57:01.874Z,6.53
2023-01-18T02:58:27.698Z,6.55
2023-01-18T02:59:54.822Z,6.85
2023-01-18T03:01:26.605Z,6.25
2023-01-18T03:02:50.188Z,6.53
2023-01-18T03:04:18.972Z,6.78
2023-01-18T03:05:42.249Z,7.32
2023-01-18T03:07:09.579Z,6.60
2023-01-18T03:08:36.223Z,6.18
2023-01-18T03:10:00.241Z,7.63
2023-01-18T03:11:33.156Z,6.40
2023-01-18T03:13:00.360Z,6.50
2023-01-18T03:14:29.156Z,6.63
2023-01-18T03:15:55.993Z,6.82
2023-01-18T03:17:22.256Z,5.90
2023-01-18T03:19:00.288Z,6.55
2023-01-18T03:20:26.381Z,6.00
2023-01-18T03:21:51.377Z,7.05
2023-01-18T03:23:45.758Z,6.33
2023-01-18T03:25:09.808Z,6.25
2023-01-18T03:26:37.151Z,6.63
2023-01-18T03:28:21.843Z,6.82
2023-01-18T03:30:06.960Z,6.13
2023-01-18T03:31:56.392Z,6.97
2023-01-18T03:33:40.097Z,5.68
2023-01-18T03:35:17.503Z,6.85
2023-01-18T03:36:44.801Z,6.95
2023-01-18T03:38:07.339Z,6.28
2023-01-18T03:39:33.511Z,6.90
2023-01-18T03:40:57.105Z,7.20
2023-01-18T03:42:24.382Z,6.85
2023-01-18T03:43:49.052Z,6.20
2023-01-18T03:45:16.816Z,6.80
2023-01-18T03:46:43.866Z,7.72
2023-01-18T03:48:09.024Z,6.97
2023-01-18T03:49:33.521Z,6.38
2023-01-18T03:51:01.336Z,6.38
2023-01-18T03:52:26.497Z,5.95
2023-01-18T03:53:54.800Z,6.43
2023-01-18T03:55:22.277Z,6.28
2023-01-18T03:56:47.984Z,7.30
2023-01-18T03:58:12.533Z,6.88
2023-01-18T03:59:37.928Z,6.28
2023-01-18T04:01:04.150Z,6.60
2023-01-18T04:02:29.477Z,6.25
2023-01-18T04:03:53.518Z,6.35
2023-01-18T04:05:17.827Z,6.45
2023-01-18T04:06:40.287Z,5.85
2023-01-18T04:08:03.726Z,7.53
2023-01-18T04:09:26.467Z,5.63
2023-01-18T04:10:49.897Z,6.55
2023-01-18T04:12:13.279Z,6.78
2023-01-18T04:13:35.767Z,6.65
2023-01-18T04:14:59.674Z,6.88
2023-01-18T04:16:22.342Z,6.57
2023-01-18T04:17:49.684Z,6.95
2023-01-18T04:19:12.203Z,6.88
2023-01-18T04:20:35.631Z,6.97
2023-01-18T04:21:59.172Z,6.78
2023-01-18T04:23:21.561Z,6.47
2023-01-18T04:24:45.071Z,5.43
2023-01-18T04:26:08.489Z,5.93
2023-01-18T04:27:30.930Z,6.15
2023-01-18T04:28:54.391Z,5.80
2023-01-18T04:30:18.662Z,6.40
2023-01-18T04:31:42.136Z,5.43
2023-01-18T04:33:07.031Z,5.75
2023-01-18T04:34:30.587Z,4.43
2023-01-18T04:35:54.327Z,3.97
2023-01-18T04:37:20.306Z,4.63
2023-01-18T04:38:43.753Z,5.10
2023-01-18T04:40:08.388Z,4.38
2023-01-18T04:41:31.795Z,4.63
2023-01-18T04:42:54.479Z,4.63
2023-01-18T04:44:18.372Z,4.70
2023-01-18T04:45:40.783Z,4.15
2023-01-18T04:47:04.294Z,5.85
2023-01-18T04:48:29.142Z,4.75
2023-01-18T04:49:52.597Z,4.53
2023-01-18T11:59:03.570Z,2.17
2023-01-18T12:00:29.193Z,2.60
2023-01-18T12:02:13.310Z,2.05
2023-01-18T12:03:49.042Z,2.30
2023-01-18T12:05:29.561Z,2.35
2023-01-18T12:06:58.743Z,2.00
2023-01-18T12:08:47.310Z,2.20
2023-01-18T12:10:16.754Z,2.25
2023-01-18T12:11:47.730Z,2.30
2023-01-18T12:13:37.867Z,2.10
2023-01-18T12:15:19.317Z,2.38
2023-01-18T12:16:55.955Z,2.38
2023-01-18T12:18:31.531Z,2.85
2023-01-18T12:20:01.560Z,2.92
2023-01-18T12:21:31.268Z,2.58
2023-01-18T12:23:13.195Z,3.05
2023-01-18T12:24:45.829Z,2.83
2023-01-18T12:26:18.270Z,2.90
2023-01-18T12:27:49.077Z,2.63
2023-01-18T12:29:40.758Z,2.88
2023-01-18T12:31:17.435Z,3.08
2023-01-18T12:32:55.178Z,2.60
2023-01-18T12:34:22.050Z,2.53
2023-01-18T12:36:10.093Z,2.88
2023-01-18T12:37:40.938Z,2.88
2023-01-18T12:39:09.226Z,3.22
2023-01-18T12:40:42.173Z,2.75
2023-01-18T12:42:07.076Z,3.30
2023-01-18T12:43:38.328Z,3.35
2023-01-18T12:45:07.359Z,2.80
2023-01-18T12:46:36.525Z,2.88
2023-01-18T12:48:10.712Z,3.17
2023-01-18T12:49:39.144Z,3.47
2023-01-18T12:51:02.726Z,3.25
2023-01-18T12:52:26.316Z,3.42
2023-01-18T12:53:51.898Z,2.97
2023-01-18T12:55:21.274Z,3.45
2023-01-18T12:56:46.634Z,4.57
2023-01-18T12:58:17.417Z,2.70
2023-01-18T12:59:43.994Z,3.30
2023-01-18T13:01:09.967Z,3.15
2023-01-18T13:02:39.064Z,3.42
2023-01-18T13:04:07.228Z,2.58
2023-01-18T13:05:35.263Z,3.15
2023-01-18T13:07:00.798Z,2.50
2023-01-18T13:08:34.994Z,3.60
2023-01-18T13:09:58.825Z,3.20
2023-01-18T13:11:25.298Z,3.00
2023-01-18T13:12:49.671Z,2.80
2023-01-18T13:14:21.659Z,2.05
2023-01-18T13:15:48.013Z,2.22
2023-01-18T13:17:17.022Z,2.40
2023-01-18T13:18:47.586Z,2.63
2023-01-18T13:20:16.794Z,2.67
2023-01-18T13:21:59.424Z,2.40
2023-01-18T13:23:31.728Z,2.92
2023-01-18T13:25:30.635Z,2.67
2023-01-18T13:26:54.400Z,3.13
2023-01-18T13:28:20.525Z,3.03
2023-01-18T13:29:44.856Z,2.90
2023-01-18T13:31:09.130Z,3.45
2023-01-18T13:32:34.611Z,3.45
2023-01-18T13:33:59.394Z,3.03
2023-01-18T13:35:30.922Z,3.30
2023-01-18T13:37:02.541Z,2.92
2023-01-18T13:38:41.574Z,2.97
2023-01-18T13:40:06.982Z,3.63
2023-01-18T13:41:32.262Z,3.13
2023-01-18T13:42:56.063Z,3.60
2023-01-18T13:44:32.401Z,3.65
2023-01-18T13:46:03.714Z,3.33
2023-01-18T13:47:55.185Z,3.10
2023-01-18T13:49:38.794Z,3.97
2023-01-18T13:51:02.428Z,3.50
2023-01-18T13:52:32.580Z,3.80
2023-01-18T13:53:56.007Z,3.58
2023-01-18T13:55:31.208Z,3.75
2023-01-18T13:57:17.637Z,3.30
2023-01-18T13:58:45.199Z,3.35
2023-01-18T14:00:24.578Z,3.53
2023-01-18T14:01:49.789Z,3.83
2023-01-18T14:03:21.643Z,4.18
2023-01-18T14:04:46.844Z,3.45
2023-01-18T14:06:15.998Z,3.92
2023-01-18T14:07:45.114Z,4.13
2023-01-18T14:09:10.188Z,4.82
2023-01-18T14:10:36.813Z,4.13
2023-01-18T14:12:00.919Z,3.45
2023-01-18T14:13:54.078Z,4.28
2023-01-18T14:15:40.807Z,3.45
2023-01-18T14:17:11.467Z,3.10
2023-01-18T14:18:34.887Z,3.30
2023-01-18T14:20:31.755Z,3.78
2023-01-18T14:22:16.668Z,2.85
2023-01-18T14:24:00.733Z,2.88
2023-01-18T14:25:34.144Z,2.67
2023-01-18T14:26:58.291Z,3.50
2023-01-18T14:28:25.933Z,3.55
2023-01-18T14:29:52.443Z,3.28
2023-01-18T14:31:21.351Z,3.60
2023-01-18T14:32:50.243Z,3.97
2023-01-18T14:34:35.330Z,3.88
2023-01-18T14:36:26.739Z,3.42
2023-01-18T14:37:53.062Z,3.72
2023-01-18T14:39:17.951Z,3.40
2023-01-18T14:40:50.473Z,3.97
2023-01-18T14:42:29.744Z,4.47
2023-01-18T14:51:22.652Z,3.17
2023-01-18T14:53:23.691Z,3.78
2023-01-18T14:55:26.808Z,3.35
2023-01-18T14:57:06.118Z,3.72
2023-01-18T14:58:32.109Z,3.30
2023-01-18T14:59:58.111Z,3.45
2023-01-18T15:01:28.892Z,3.60
2023-01-18T15:02:52.579Z,3.92
2023-01-18T15:04:22.168Z,3.17
2023-01-18T15:05:45.603Z,3.05
2023-01-18T15:07:11.031Z,3.30
2023-01-18T15:08:35.352Z,2.95
2023-01-18T15:10:00.675Z,3.67
2023-01-18T15:11:25.510Z,3.13
2023-01-18T15:12:52.947Z,2.85
2023-01-18T15:14:18.793Z,2.78
2023-01-18T15:15:42.994Z,3.33
2023-01-18T15:17:09.506Z,2.90
2023-01-18T15:18:33.046Z,3.40
2023-01-18T15:19:57.815Z,3.22
2023-01-18T15:21:23.995Z,3.45
2023-01-18T15:22:50.545Z,3.00
2023-01-18T15:24:17.603Z,2.53
2023-01-18T15:25:43.354Z,2.67
2023-01-18T15:27:07.132Z,2.60
2023-01-18T15:28:33.878Z,2.53
2023-01-18T15:29:59.438Z,2.40
2023-01-18T15:31:25.277Z,2.60
2023-01-18T15:32:51.270Z,2.67
2023-01-18T15:34:17.252Z,2.80
2023-01-18T15:35:40.713Z,2.40
2023-01-18T15:37:06.540Z,2.80
2023-01-18T15:38:30.070Z,2.35
2023-01-18T15:39:59.708Z,3.13
2023-01-18T15:41:25.416Z,2.45
2023-01-18T15:42:51.590Z,2.10
2023-01-18T15:44:35.864Z,2.90
2023-01-18T15:45:59.578Z,2.63
2023-01-18T15:47:24.852Z,2.45
2023-01-18T15:48:51.521Z,3.15
2023-01-18T15:50:19.405Z,2.53
2023-01-18T15:51:57.019Z,3.00
2023-01-18T15:53:22.290Z,2.88
2023-01-18T15:54:45.801Z,2.70
2023-01-18T15:56:11.164Z,3.17
2023-01-18T15:57:35.569Z,3.30
2023-01-18T15:59:00.596Z,2.78
2023-01-18T16:00:29.829Z,3.95
2023-01-18T16:02:14.947Z,3.20
2023-01-18T16:03:41.040Z,2.83
2023-01-18T16:05:21.057Z,2.70
2023-01-18T16:06:45.544Z,3.05
2023-01-18T16:08:20.926Z,3.35
2023-01-18T16:09:44.667Z,3.63
2023-01-18T16:11:25.856Z,4.07
2023-01-18T16:12:50.752Z,3.60
2023-01-18T16:14:23.610Z,3.72
2023-01-18T16:15:47.460Z,4.30
2023-01-18T16:17:15.968Z,3.70
2023-01-18T16:18:38.379Z,3.95
2023-01-18T16:20:01.799Z,4.22
2023-01-18T16:21:40.232Z,3.85
2023-01-18T16:23:08.931Z,4.35
2023-01-18T16:24:35.388Z,4.93
2023-01-18T16:26:02.984Z,4.60
2023-01-18T16:27:27.577Z,3.90
2023-01-18T16:28:53.540Z,4.35
2023-01-18T16:30:21.213Z,4.50
2023-01-18T16:31:44.471Z,4.60
2023-01-18T16:33:09.869Z,4.22
2023-01-18T16:34:33.335Z,5.00
2023-01-18T16:35:56.778Z,4.35
2023-01-18T16:37:20.449Z,5.30
2023-01-18T16:38:43.868Z,5.57
2023-01-18T16:40:08.913Z,5.03
2023-01-18T16:41:33.976Z,4.43
2023-01-18T16:43:01.187Z,5.13
2023-01-18T16:44:26.043Z,5.15
2023-01-18T16:45:51.452Z,4.88
2023-01-18T16:47:16.644Z,4.75
2023-01-18T16:48:40.218Z,5.38
2023-01-18T16:50:04.880Z,4.80
2023-01-18T16:51:29.260Z,4.32
2023-01-18T16:52:52.675Z,6.00
2023-01-18T16:54:16.235Z,5.13
2023-01-18T16:55:40.035Z,5.00
2023-01-18T16:57:04.699Z,4.90
2023-01-18T16:58:28.743Z,4.30
2023-01-18T16:59:53.554Z,5.28
2023-01-18T17:01:17.955Z,5.15
2023-01-18T17:02:41.428Z,4.43
2023-01-18T17:04:06.517Z,5.05
2023-01-18T17:05:30.863Z,4.70
2023-01-18T17:06:54.435Z,5.10
2023-01-18T17:08:18.843Z,5.20
2023-01-18T17:09:48.776Z,4.97
2023-01-18T17:11:14.241Z,5.28
2023-01-18T17:12:39.487Z,5.22
2023-01-18T17:14:02.901Z,4.32
2023-01-18T17:15:30.698Z,5.22
2023-01-18T17:16:54.479Z,5.25
2023-01-18T17:18:20.690Z,13.82
2023-01-18T17:19:44.132Z,5.93
2023-01-18T17:21:06.729Z,5.13
2023-01-18T17:22:30.218Z,4.85
2023-01-18T17:23:53.743Z,5.10
2023-01-18T17:25:17.363Z,5.82
2023-01-18T17:26:41.677Z,5.05
2023-01-18T17:28:05.345Z,4.68
2023-01-18T17:29:28.852Z,4.72
2023-01-18T17:30:53.664Z,5.07
2023-01-18T17:32:18.726Z,4.85
2023-01-18T17:33:43.767Z,5.28
2023-01-18T17:35:08.267Z,5.47
2023-01-18T17:36:31.725Z,7.03
2023-01-18T17:38:01.120Z,5.13
2023-01-18T17:39:43.149Z,5.68
2023-01-18T17:41:22.961Z,5.47
2023-01-18T17:42:51.689Z,5.18
2023-01-18T17:44:15.165Z,5.00
2023-01-18T17:45:40.794Z,4.95
2023-01-18T17:47:07.356Z,5.63
2023-01-18T17:48:31.070Z,4.93
2023-01-18T17:49:54.495Z,4.88
2023-01-18T17:51:18.011Z,5.30
2023-01-18T17:52:42.152Z,4.75
2023-01-18T17:54:13.130Z,4.47
2023-01-18T17:55:43.741Z,5.80
2023-01-18T17:57:07.210Z,4.25
2023-01-18T17:58:30.624Z,4.45
2023-01-18T17:59:55.413Z,5.35
2023-01-18T18:01:20.765Z,5.20
2023-01-18T18:02:46.258Z,4.88
2023-01-18T18:04:09.700Z,5.78
2023-01-18T18:05:33.113Z,6.28
2023-01-18T18:06:58.469Z,4.97
2023-01-18T18:08:22.305Z,5.75
2023-01-18T18:09:45.719Z,5.07
2023-01-18T18:11:09.686Z,5.50
2023-01-18T18:12:35.096Z,6.35
2023-01-18T18:14:02.280Z,4.97
2023-01-18T18:15:26.511Z,5.47
2023-01-18T18:16:50.118Z,4.95
2023-01-18T18:18:23.302Z,5.68
2023-01-18T18:19:47.032Z,5.68
2023-01-18T18:21:10.948Z,5.38
2023-01-18T18:22:34.330Z,6.45
2023-01-18T18:23:58.587Z,6.03
2023-01-18T18:25:21.982Z,5.97
2023-01-18T18:26:45.443Z,6.75
2023-01-18T18:28:08.896Z,5.60
2023-01-18T18:29:32.497Z,5.85
2023-01-18T18:30:56.762Z,6.35
2023-01-18T18:32:20.675Z,6.25
2023-01-18T18:33:45.443Z,5.85
2023-01-18T18:35:23.774Z,6.20
2023-01-18T18:36:48.160Z,6.18
2023-01-18T18:38:15.415Z,6.22
2023-01-18T18:39:38.880Z,6.70
2023-01-18T18:41:05.070Z,6.63
2023-01-18T18:42:28.621Z,6.85
2023-01-18T18:43:52.367Z,6.50
2023-01-18T18:45:15.864Z,5.82
2023-01-18T18:46:39.294Z,6.35
2023-01-18T18:48:02.965Z,7.00
2023-01-18T18:49:27.926Z,7.38
2023-01-18T18:50:53.710Z,5.47
2023-01-18T18:52:17.199Z,6.50
2023-01-18T18:53:40.804Z,6.68
2023-01-18T18:55:05.027Z,6.00
2023-01-18T18:56:28.624Z,6.05
2023-01-18T18:57:52.230Z,6.90
2023-01-18T18:59:15.674Z,6.40
2023-01-18T19:00:41.944Z,10.35
2023-01-18T19:02:08.034Z,7.15
2023-01-18T19:03:31.498Z,6.55
2023-01-18T19:04:56.295Z,6.63
2023-01-18T19:06:21.349Z,6.43
2023-01-18T19:07:46.983Z,6.97
2023-01-18T19:09:10.447Z,5.63
2023-01-18T19:10:33.990Z,6.55
2023-01-18T19:11:57.456Z,6.93
2023-01-18T19:13:20.943Z,6.53
2023-01-18T19:14:44.455Z,7.65
2023-01-18T19:16:09.355Z,6.35
2023-01-18T19:17:35.341Z,6.10
2023-01-18T19:18:58.799Z,5.75
2023-01-18T19:20:23.712Z,6.25
2023-01-18T19:21:50.040Z,6.03
2023-01-18T19:23:13.611Z,7.00
2023-01-18T19:24:37.015Z,6.63
2023-01-18T19:26:00.435Z,6.00
2023-01-18T19:27:24.593Z,5.85
2023-01-18T19:28:48.113Z,6.00
2023-01-18T19:30:18.650Z,7.18
2023-01-18T19:31:42.111Z,6.13
2023-01-18T19:33:06.125Z,7.22
2023-01-18T19:34:29.943Z,7.20
2023-01-18T19:35:54.733Z,7.07
2023-01-18T19:37:18.163Z,7.28
2023-01-18T19:38:47.305Z,6.85
2023-01-18T19:40:13.924Z,7.43
2023-01-18T19:41:37.367Z,7.38
2023-01-18T19:43:01.142Z,8.63
2023-01-18T19:44:29.795Z,8.88
2023-01-18T19:45:53.600Z,9.25
2023-01-18T19:47:16.975Z,9.05
2023-01-18T19:48:40.634Z,10.65
2023-01-18T19:50:04.478Z,9.68
2023-01-18T19:51:29.605Z,10.02
2023-01-18T19:52:53.261Z,9.00
2023-01-18T19:54:16.710Z,8.68
2023-01-18T19:55:40.353Z,8.27
2023-01-18T19:57:04.148Z,7.65
2023-01-18T19:58:27.631Z,7.22
2023-01-18T19:59:51.069Z,7.15
2023-01-18T20:01:30.237Z,7.03
2023-01-18T20:02:59.557Z,6.30
2023-01-18T20:04:23.229Z,8.93
2023-01-18T20:05:46.902Z,7.47
2023-01-18T20:07:12.884Z,6.72
2023-01-18T20:08:36.826Z,6.80
2023-01-18T20:10:00.298Z,7.15
2023-01-18T20:11:23.771Z,7.32
2023-01-18T20:12:47.493Z,8.23
2023-01-18T20:14:11.688Z,7.80
2023-01-18T20:15:35.351Z,7.00
2023-01-18T20:16:58.827Z,6.60
2023-01-18T20:18:22.538Z,6.15
2023-01-18T20:19:46.425Z,6.53
2023-01-18T20:21:12.020Z,7.07
2023-01-18T20:22:37.255Z,6.47
2023-01-18T20:24:00.964Z,6.90
2023-01-18T20:25:24.557Z,7.07
2023-01-18T20:26:48.006Z,7.00
2023-01-18T20:28:11.475Z,7.95
2023-01-18T20:29:35.021Z,6.82
2023-01-18T20:30:59.673Z,7.88
2023-01-18T20:32:23.110Z,7.50
2023-01-18T20:33:46.587Z,7.90
2023-01-18T20:35:10.874Z,7.85
2023-01-18T20:36:36.500Z,8.07
2023-01-18T20:38:01.400Z,8.20
2023-01-18T20:39:24.795Z,7.53
2023-01-18T20:40:48.395Z,8.77
2023-01-18T20:42:11.775Z,12.10
2023-01-18T20:43:36.357Z,10.63
2023-01-18T20:45:00.549Z,7.72
2023-01-18T20:46:24.445Z,8.65
2023-01-18T20:47:47.866Z,6.97
2023-01-18T20:49:11.305Z,8.10
2023-01-18T20:50:34.718Z,7.45
2023-01-18T20:51:58.176Z,8.02
2023-01-18T20:53:23.048Z,7.18
2023-01-18T20:54:46.518Z,7.82
2023-01-18T20:56:23.491Z,7.75
2023-01-18T20:57:52.553Z,7.28
2023-01-18T20:59:16.029Z,7.25
2023-01-18T21:00:39.524Z,8.00
2023-01-18T21:02:03.455Z,8.40
2023-01-18T21:03:27.094Z,9.02
2023-01-18T21:04:50.501Z,8.70
2023-01-18T21:06:14.054Z,9.20
2023-01-18T21:07:37.767Z,8.50
2023-01-18T21:09:04.183Z,8.15
2023-01-18T21:10:38.416Z,8.13
2023-01-18T21:12:01.916Z,8.02
2023-01-18T21:13:25.682Z,8.73
2023-01-18T21:14:49.122Z,8.48
2023-01-18T21:16:12.613Z,8.07
2023-01-18T21:17:36.341Z,8.88
2023-01-18T21:18:59.978Z,7.88
2023-01-18T21:20:23.614Z,8.57
2023-01-18T21:21:47.124Z,7.40
2023-01-18T21:23:10.822Z,8.45
2023-01-18T21:24:36.030Z,8.30
2023-01-18T21:26:01.591Z,7.95
2023-01-18T21:27:26.599Z,8.20
2023-01-18T21:28:50.056Z,8.60
2023-01-18T21:30:15.527Z,7.90
2023-01-18T21:31:40.215Z,8.10
2023-01-18T21:33:04.565Z,8.00
2023-01-18T21:34:27.996Z,7.95
2023-01-18T21:35:52.823Z,7.22
2023-01-18T21:37:16.328Z,8.57
2023-01-18T21:38:39.748Z,7.40
2023-01-18T21:40:05.006Z,7.90
2023-01-18T21:41:46.177Z,8.80
2023-01-18T21:43:28.668Z,8.60
2023-01-18T21:45:09.776Z,7.65
2023-01-18T21:46:33.413Z,9.43
2023-01-18T21:47:57.003Z,8.45
2023-01-18T21:51:38.850Z,11.80
2023-01-18T21:53:19.998Z,7.28
2023-01-18T21:54:43.514Z,8.68
2023-01-18T21:56:08.639Z,8.85
2023-01-18T21:57:32.041Z,9.27
2023-01-18T21:58:55.121Z,8.70
2023-01-18T22:00:19.236Z,8.10
2023-01-18T22:01:44.876Z,8.18
2023-01-18T22:03:09.565Z,9.48
2023-01-18T22:04:50.353Z,7.95
2023-01-18T22:06:13.827Z,9.13
2023-01-18T22:07:37.352Z,8.27
2023-01-18T22:09:00.997Z,8.75
2023-01-18T22:10:24.413Z,8.45
2023-01-18T22:11:49.554Z,9.20
2023-01-18T22:13:13.270Z,8.65
2023-01-18T22:14:36.684Z,8.70
2023-01-18T22:16:06.594Z,8.32
2023-01-18T22:17:30.065Z,7.07
2023-01-18T22:18:52.520Z,7.30
2023-01-18T22:20:16.608Z,8.65
2023-01-18T22:21:40.119Z,7.57
2023-01-18T22:23:03.684Z,7.60
2023-01-18T22:24:27.246Z,8.40
2023-01-18T22:25:55.572Z,9.02
2023-01-18T22:27:20.372Z,7.68
2023-01-18T22:28:42.790Z,7.85
2023-01-18T22:30:07.001Z,8.20
2023-01-18T22:31:30.617Z,8.13
2023-01-18T22:32:54.081Z,9.18
2023-01-18T22:34:20.469Z,7.25
2023-01-18T22:35:43.860Z,8.23
2023-01-18T22:37:07.333Z,8.50
2023-01-18T22:38:30.866Z,8.60
2023-01-18T22:39:54.545Z,7.75
2023-01-18T22:41:19.188Z,7.13
2023-01-18T22:42:43.926Z,7.30
2023-01-18T22:44:07.652Z,7.47
2023-01-18T22:45:31.094Z,6.70
2023-01-18T22:46:54.557Z,7.80
2023-01-18T22:48:16.968Z,8.00
2023-01-18T22:49:40.466Z,7.10
2023-01-18T22:51:06.167Z,8.60
2023-01-18T22:52:29.595Z,7.45
2023-01-18T22:53:53.672Z,7.80
2023-01-18T22:55:17.360Z,7.38
2023-01-18T22:56:40.846Z,7.68
2023-01-18T22:58:04.654Z,6.97
2023-01-18T22:59:28.094Z,7.35
2023-01-18T23:00:51.518Z,7.65
2023-01-18T23:02:15.349Z,7.50
2023-01-18T23:03:37.895Z,7.60
2023-01-18T23:05:01.393Z,7.75
2023-01-18T23:06:25.073Z,7.73
2023-01-18T23:07:47.577Z,6.53
2023-01-18T23:09:11.337Z,8.05
2023-01-18T23:10:35.690Z,6.15
2023-01-18T23:11:59.301Z,5.88
2023-01-18T23:13:24.552Z,6.80
2023-01-18T23:15:05.456Z,6.53
2023-01-18T23:16:46.519Z,6.65
2023-01-18T23:18:10.026Z,6.28
2023-01-18T23:19:34.457Z,6.93
2023-01-18T23:20:59.096Z,6.75
2023-01-18T23:22:22.814Z,7.15
2023-01-18T23:23:45.348Z,6.57
2023-01-18T23:25:11.098Z,6.90
2023-01-18T23:26:34.494Z,7.28
2023-01-18T23:27:59.288Z,7.00
2023-01-18T23:29:24.478Z,6.78
2023-01-18T23:30:48.099Z,6.82
2023-01-18T23:32:11.602Z,7.30
2023-01-18T23:33:34.041Z,6.40
2023-01-18T23:34:57.871Z,6.57
2023-01-18T23:36:23.619Z,7.10
2023-01-18T23:37:47.332Z,6.72
2023-01-18T23:39:28.576Z,7.03
2023-01-18T23:41:09.570Z,7.10
2023-01-18T23:42:50.690Z,6.60
2023-01-18T23:44:31.480Z,5.57
2023-01-18T23:46:13.996Z,5.68
2023-01-18T23:47:55.436Z,6.23
2023-01-18T23:49:36.508Z,7.15
2023-01-18T23:51:27.949Z,5.95
2023-01-18T23:53:09.389Z,5.70
2023-01-18T23:54:32.843Z,5.88
2023-01-18T23:55:56.320Z,6.47
2023-01-18T23:57:19.857Z,5.97
2023-01-18T23:58:43.587Z,6.20
