createdAt,value
2019-05-22T00:00:41.790Z,78.44
2019-05-22T00:03:30.371Z,78.38
2019-05-22T00:06:02.015Z,78.46
2019-05-22T00:08:34.058Z,78.42
2019-05-22T00:11:05.774Z,78.47
2019-05-22T00:13:38.589Z,78.48
2019-05-22T00:16:11.329Z,78.44
2019-05-22T00:18:42.151Z,78.55
2019-05-22T00:21:12.825Z,78.36
2019-05-22T00:23:44.475Z,78.43
2019-05-22T00:26:14.914Z,78.31
2019-05-22T00:28:45.925Z,78.48
2019-05-22T00:31:16.579Z,78.46
2019-05-22T00:33:47.990Z,78.28
2019-05-22T00:36:19.404Z,78.28
2019-05-22T00:38:51.350Z,78.14
2019-05-22T00:41:23.859Z,78.27
2019-05-22T00:43:56.838Z,78.08
2019-05-22T00:46:28.586Z,78.00
2019-05-22T00:48:58.592Z,77.92
2019-05-22T00:51:36.190Z,78.33
2019-05-22T00:54:25.518Z,78.13
2019-05-22T00:56:57.149Z,78.14
2019-05-22T00:59:35.545Z,78.12
2019-05-22T01:02:10.042Z,78.23
2019-05-22T01:04:42.859Z,78.11
2019-05-22T01:07:20.619Z,78.28
2019-05-22T01:09:52.835Z,78.14
2019-05-22T01:12:43.568Z,78.02
2019-05-22T01:15:18.402Z,78.13
2019-05-22T01:17:50.043Z,77.94
2019-05-22T01:20:26.445Z,78.09
2019-05-22T01:22:58.748Z,77.98
2019-05-22T01:25:28.993Z,77.95
2019-05-22T01:28:02.914Z,78.06
2019-05-22T01:30:34.728Z,78.10
2019-05-22T01:33:07.854Z,77.97
2019-05-22T01:35:39.387Z,78.18
2019-05-22T01:38:12.403Z,78.17
2019-05-22T01:41:01.769Z,78.02
2019-05-22T01:43:32.050Z,78.07
2019-05-22T01:46:03.699Z,77.83
2019-05-22T01:48:36.966Z,77.90
2019-05-22T01:51:09.311Z,78.15
2019-05-22T01:53:42.220Z,77.87
2019-05-22T01:56:16.000Z,77.99
2019-05-22T01:58:47.577Z,78.40
2019-05-22T02:01:20.451Z,78.40
2019-05-22T02:03:52.113Z,78.21
2019-05-22T02:06:25.197Z,78.00
2019-05-22T02:09:05.195Z,77.97
2019-05-22T02:11:35.773Z,77.96
2019-05-22T02:14:09.389Z,78.05
2019-05-22T02:16:56.023Z,77.91
2019-05-22T02:19:15.605Z,77.96
2019-05-22T02:21:45.994Z,78.07
2019-05-22T02:24:16.039Z,78.00
2019-05-22T02:26:46.842Z,78.01
2019-05-22T02:29:19.505Z,78.20
2019-05-22T02:31:55.128Z,78.25
2019-05-22T02:34:22.669Z,78.12
2019-05-22T02:36:53.921Z,78.04
2019-05-22T02:39:31.585Z,78.10
2019-05-22T02:42:07.974Z,78.26
2019-05-22T02:44:38.559Z,78.18
2019-05-22T02:47:18.833Z,78.07
2019-05-22T02:49:41.725Z,78.02
2019-05-22T02:52:12.893Z,78.22
2019-05-22T02:54:44.369Z,77.98
2019-05-22T02:57:15.724Z,78.17
2019-05-22T02:59:47.084Z,78.18
2019-05-22T03:02:18.240Z,77.96
2019-05-22T03:05:02.043Z,78.10
2019-05-22T03:07:33.021Z,78.10
2019-05-22T03:10:03.782Z,78.29
2019-05-22T03:12:36.395Z,78.27
2019-05-22T03:15:13.125Z,78.14
2019-05-22T03:17:45.255Z,78.25
2019-05-22T03:20:18.878Z,78.07
2019-05-22T03:23:10.001Z,78.16
2019-05-22T03:25:42.289Z,78.09
2019-05-22T03:28:13.350Z,78.07
2019-05-22T03:30:45.512Z,78.12
2019-05-22T03:33:16.664Z,78.21
2019-05-22T03:35:50.691Z,78.01
2019-05-22T03:38:21.687Z,78.00
2019-05-22T03:40:53.484Z,78.22
2019-05-22T03:43:27.261Z,78.02
2019-05-22T03:46:00.917Z,78.40
2019-05-22T03:48:36.449Z,78.13
2019-05-22T03:51:13.793Z,78.22
2019-05-22T03:53:45.139Z,78.22
2019-05-22T03:56:17.488Z,78.17
2019-05-22T03:58:47.581Z,78.15
2019-05-22T04:01:18.841Z,78.04
2019-05-22T04:03:50.666Z,78.11
2019-05-22T04:06:22.825Z,78.25
2019-05-22T04:08:54.406Z,78.17
2019-05-22T04:11:28.797Z,78.07
2019-05-22T04:13:59.620Z,77.93
2019-05-22T04:16:29.986Z,78.02
2019-05-22T04:19:02.745Z,78.25
2019-05-22T04:21:32.737Z,78.11
2019-05-22T04:24:03.209Z,78.07
2019-05-22T04:26:33.569Z,77.96
2019-05-22T04:29:04.840Z,78.06
2019-05-22T04:31:44.481Z,77.93
2019-05-22T04:34:15.531Z,78.04
2019-05-22T04:36:47.026Z,77.94
2019-05-22T04:39:24.158Z,77.90
2019-05-22T04:41:58.280Z,77.81
2019-05-22T04:44:28.352Z,77.77
2019-05-22T04:46:58.437Z,77.92
2019-05-22T04:49:28.533Z,77.96
2019-05-22T04:51:58.778Z,77.92
2019-05-22T04:54:28.810Z,77.89
2019-05-22T04:56:58.673Z,77.99
2019-05-22T04:59:30.055Z,78.00
2019-05-22T05:02:00.915Z,78.11
2019-05-22T05:04:31.151Z,78.02
2019-05-22T05:07:02.145Z,78.05
2019-05-22T05:09:34.311Z,78.22
2019-05-22T05:12:06.512Z,78.07
2019-05-22T05:14:36.574Z,77.99
2019-05-22T05:17:07.793Z,78.05
2019-05-22T05:19:37.947Z,78.05
2019-05-22T05:22:08.112Z,78.05
2019-05-22T05:24:38.135Z,77.94
2019-05-22T05:27:08.136Z,77.91
2019-05-22T05:29:38.389Z,77.89
2019-05-22T05:32:10.552Z,78.05
2019-05-22T05:34:46.220Z,77.73
2019-05-22T05:37:19.753Z,77.83
2019-05-22T05:39:52.922Z,77.96
2019-05-22T05:42:22.949Z,78.00
2019-05-22T05:44:52.941Z,77.93
2019-05-22T05:47:24.306Z,78.09
2019-05-22T05:49:55.081Z,77.91
2019-05-22T05:52:28.181Z,78.02
2019-05-22T05:54:58.182Z,77.98
2019-05-22T05:57:40.473Z,77.90
2019-05-22T06:00:14.591Z,77.93
2019-05-22T06:02:56.041Z,77.54
2019-05-22T06:05:16.371Z,77.45
2019-05-22T06:07:47.363Z,77.59
2019-05-22T06:10:29.775Z,77.47
2019-05-22T06:13:00.582Z,77.53
2019-05-22T06:15:46.978Z,77.69
2019-05-22T06:18:30.427Z,77.81
2019-05-22T06:21:04.466Z,77.48
2019-05-22T06:23:40.969Z,77.64
2019-05-22T06:26:19.893Z,77.58
2019-05-22T06:28:52.308Z,77.52
2019-05-22T06:31:55.749Z,77.49
2019-05-22T06:34:26.452Z,77.58
2019-05-22T06:36:58.872Z,77.79
2019-05-22T06:39:30.350Z,77.68
2019-05-22T06:42:00.696Z,77.58
2019-05-22T06:44:33.885Z,77.52
2019-05-22T06:47:06.085Z,77.45
2019-05-22T06:49:40.815Z,77.04
2019-05-22T06:52:11.079Z,77.14
2019-05-22T06:54:41.210Z,77.07
2019-05-22T06:57:13.792Z,77.15
2019-05-22T06:59:45.302Z,77.03
2019-05-22T07:02:17.941Z,76.87
2019-05-22T07:04:48.931Z,76.88
2019-05-22T07:07:22.059Z,76.92
2019-05-22T07:09:53.351Z,76.78
2019-05-22T07:12:24.918Z,76.85
2019-05-22T07:15:11.650Z,76.87
2019-05-22T07:17:42.212Z,77.13
2019-05-22T07:20:15.087Z,76.72
2019-05-22T07:22:46.319Z,76.67
2019-05-22T07:25:18.182Z,76.83
2019-05-22T07:27:49.071Z,76.76
2019-05-22T07:30:19.233Z,76.55
2019-05-22T07:32:49.360Z,76.24
2019-05-22T07:35:19.426Z,76.21
2019-05-22T07:37:51.611Z,76.10
2019-05-22T07:40:22.680Z,76.32
2019-05-22T07:42:53.636Z,76.25
2019-05-22T07:45:27.110Z,76.30
2019-05-22T07:47:58.456Z,76.22
2019-05-22T07:50:31.353Z,76.07
2019-05-22T07:53:01.933Z,75.88
2019-05-22T07:55:33.842Z,76.08
2019-05-22T07:58:15.693Z,75.96
2019-05-22T08:00:50.429Z,76.26
2019-05-22T08:03:21.613Z,75.91
2019-05-22T08:05:56.694Z,75.93
2019-05-22T08:08:29.864Z,75.64
2019-05-22T08:10:59.917Z,75.56
2019-05-22T08:13:32.461Z,76.02
2019-05-22T08:16:03.253Z,75.36
2019-05-22T08:18:35.183Z,75.45
2019-05-22T08:21:06.874Z,74.69
2019-05-22T08:23:38.088Z,74.66
2019-05-22T08:26:10.919Z,73.89
2019-05-22T08:28:41.596Z,73.44
2019-05-22T08:31:13.309Z,73.95
2019-05-22T08:33:43.997Z,73.30
2019-05-22T08:36:14.196Z,73.82
2019-05-22T08:38:45.763Z,73.94
2019-05-22T08:41:19.108Z,73.78
2019-05-22T08:44:13.879Z,73.46
2019-05-22T08:46:22.136Z,73.19
2019-05-22T08:48:53.405Z,72.82
2019-05-22T08:51:23.846Z,71.49
2019-05-22T08:53:55.872Z,72.48
2019-05-22T08:56:27.556Z,71.84
2019-05-22T08:58:58.240Z,72.54
2019-05-22T09:01:28.355Z,73.42
2019-05-22T09:03:58.835Z,72.81
2019-05-22T09:06:29.537Z,71.45
2019-05-22T09:08:59.524Z,70.82
2019-05-22T09:11:29.650Z,71.26
2019-05-22T09:13:59.694Z,70.82
2019-05-22T09:16:29.716Z,71.04
2019-05-22T09:18:59.748Z,71.01
2019-05-22T09:21:29.738Z,72.23
2019-05-22T09:24:02.337Z,72.11
2019-05-22T09:26:32.887Z,72.00
2019-05-22T09:29:03.967Z,70.94
2019-05-22T09:31:34.031Z,71.90
2019-05-22T09:34:04.350Z,71.77
2019-05-22T09:36:34.790Z,71.66
2019-05-22T09:39:08.145Z,71.12
2019-05-22T09:41:38.805Z,70.12
2019-05-22T09:44:10.079Z,70.85
2019-05-22T09:46:41.955Z,70.14
2019-05-22T09:49:13.418Z,70.26
2019-05-22T09:51:45.076Z,70.55
2019-05-22T09:54:17.133Z,70.60
2019-05-22T09:56:48.961Z,70.68
2019-05-22T09:59:19.703Z,70.40
2019-05-22T10:01:49.898Z,70.20
2019-05-22T10:04:20.848Z,70.42
2019-05-22T10:06:51.456Z,70.02
2019-05-22T10:09:21.551Z,69.67
2019-05-22T10:11:51.946Z,69.45
2019-05-22T10:14:23.383Z,69.05
2019-05-22T10:16:54.814Z,69.20
2019-05-22T10:19:25.159Z,68.13
2019-05-22T10:21:55.637Z,69.05
2019-05-22T10:24:27.099Z,67.42
2019-05-22T10:26:57.415Z,65.06
2019-05-22T10:29:31.966Z,65.17
2019-05-22T10:32:00.636Z,65.51
2019-05-22T10:34:31.363Z,67.13
2019-05-22T10:37:01.400Z,66.93
2019-05-22T10:39:32.232Z,67.77
2019-05-22T10:42:03.267Z,67.96
2019-05-22T10:44:33.575Z,69.27
2019-05-22T10:47:04.561Z,67.40
2019-05-22T10:49:35.884Z,67.03
2019-05-22T10:52:06.650Z,67.30
2019-05-22T10:54:36.721Z,67.06
2019-05-22T10:57:07.906Z,68.06
2019-05-22T10:59:38.201Z,66.88
2019-05-22T11:02:09.135Z,67.03
2019-05-22T11:04:39.726Z,66.58
2019-05-22T11:07:10.213Z,66.71
2019-05-22T11:09:40.425Z,67.39
2019-05-22T11:12:12.619Z,67.70
2019-05-22T11:14:43.577Z,67.63
2019-05-22T11:17:14.427Z,67.12
2019-05-22T11:19:45.485Z,66.91
2019-05-22T11:22:16.983Z,67.05
2019-05-22T11:24:47.053Z,66.93
2019-05-22T11:27:17.024Z,68.03
2019-05-22T11:29:46.993Z,67.30
2019-05-22T11:32:17.145Z,67.27
2019-05-22T11:34:47.206Z,68.20
2019-05-22T11:37:17.708Z,67.78
2019-05-22T11:39:47.867Z,66.75
2019-05-22T11:42:18.769Z,66.79
2019-05-22T11:44:50.189Z,65.99
2019-05-22T11:47:20.328Z,65.96
2019-05-22T11:49:50.355Z,64.42
2019-05-22T11:52:21.154Z,65.14
2019-05-22T11:54:51.786Z,65.73
2019-05-22T11:57:21.829Z,64.34
2019-05-22T11:59:52.704Z,65.17
2019-05-22T12:02:24.082Z,65.87
2019-05-22T12:04:54.849Z,66.64
2019-05-22T12:07:24.942Z,66.79
2019-05-22T12:09:55.703Z,67.37
2019-05-22T12:12:26.605Z,67.89
2019-05-22T12:14:56.694Z,68.42
2019-05-22T12:17:37.715Z,68.77
2019-05-22T12:19:58.825Z,68.33
2019-05-22T12:22:28.892Z,68.34
2019-05-22T12:24:58.881Z,68.02
2019-05-22T12:27:30.000Z,67.28
2019-05-22T12:30:00.730Z,67.12
2019-05-22T12:32:34.318Z,67.34
2019-05-22T12:35:06.998Z,65.31
2019-05-22T12:37:37.659Z,65.55
2019-05-22T12:40:12.377Z,65.62
2019-05-22T12:42:42.975Z,64.89
2019-05-22T12:45:14.458Z,64.69
2019-05-22T12:47:44.635Z,64.39
2019-05-22T12:50:18.759Z,64.96
2019-05-22T12:52:50.723Z,61.78
2019-05-22T12:55:21.956Z,62.83
2019-05-22T12:57:53.497Z,63.26
2019-05-22T13:00:27.046Z,63.67
2019-05-22T13:03:00.433Z,61.93
2019-05-22T13:05:32.701Z,61.93
2019-05-22T13:08:03.635Z,62.29
2019-05-22T13:10:35.074Z,61.57
2019-05-22T13:13:07.153Z,61.86
2019-05-22T13:15:38.827Z,62.04
2019-05-22T13:18:12.893Z,61.62
2019-05-22T13:20:47.910Z,60.71
2019-05-22T13:23:19.574Z,60.48
2019-05-22T13:25:55.652Z,60.17
2019-05-22T13:28:28.630Z,61.40
2019-05-22T13:31:01.842Z,59.47
2019-05-22T13:33:33.111Z,60.00
2019-05-22T13:36:06.946Z,60.02
2019-05-22T13:38:41.044Z,61.65
2019-05-22T13:41:13.531Z,61.35
2019-05-22T13:43:46.741Z,62.76
2019-05-22T13:46:19.765Z,61.16
2019-05-22T13:48:51.248Z,61.71
2019-05-22T13:51:21.367Z,62.46
2019-05-22T13:53:52.205Z,62.36
2019-05-22T13:56:28.923Z,60.43
2019-05-22T13:59:01.255Z,60.69
2019-05-22T14:01:31.531Z,61.50
2019-05-22T14:04:01.709Z,60.80
2019-05-22T14:06:31.870Z,61.49
2019-05-22T14:09:02.656Z,62.04
2019-05-22T14:11:34.521Z,62.33
2019-05-22T14:14:04.776Z,62.10
2019-05-22T14:16:48.100Z,61.04
2019-05-22T14:19:07.552Z,61.08
2019-05-22T14:21:37.788Z,61.08
2019-05-22T14:24:08.073Z,60.61
2019-05-22T14:26:39.080Z,61.54
2019-05-22T14:29:09.061Z,60.89
2019-05-22T14:31:40.286Z,60.47
2019-05-22T14:34:10.835Z,60.02
2019-05-22T14:36:42.017Z,61.03
2019-05-22T14:39:14.525Z,60.89
2019-05-22T14:41:44.504Z,60.28
2019-05-22T14:44:14.535Z,61.62
2019-05-22T14:46:44.541Z,61.67
2019-05-22T14:49:15.253Z,61.54
2019-05-22T14:51:46.964Z,60.21
2019-05-22T14:54:17.857Z,60.11
2019-05-22T14:56:48.424Z,60.87
2019-05-22T14:59:19.132Z,59.50
2019-05-22T15:01:49.124Z,59.61
2019-05-22T15:04:19.622Z,59.87
2019-05-22T15:06:51.287Z,61.17
2019-05-22T15:09:21.313Z,60.64
2019-05-22T15:11:52.116Z,60.24
2019-05-22T15:14:23.146Z,60.26
2019-05-22T15:16:53.140Z,59.23
2019-05-22T15:19:24.239Z,59.52
2019-05-22T15:21:54.240Z,58.26
2019-05-22T15:24:24.873Z,59.23
2019-05-22T15:26:55.126Z,58.72
2019-05-22T15:29:25.741Z,59.99
2019-05-22T15:31:55.765Z,59.69
2019-05-22T15:34:26.861Z,61.66
2019-05-22T15:36:58.318Z,60.06
2019-05-22T15:39:30.749Z,59.80
2019-05-22T15:42:05.193Z,60.44
2019-05-22T15:44:35.674Z,60.79
2019-05-22T15:47:06.953Z,60.51
2019-05-22T15:49:39.680Z,60.66
2019-05-22T15:52:13.748Z,60.88
2019-05-22T15:54:46.639Z,59.86
2019-05-22T15:57:17.323Z,60.38
2019-05-22T15:59:48.956Z,61.09
2019-05-22T16:02:21.989Z,61.25
2019-05-22T16:04:52.836Z,60.49
2019-05-22T16:07:23.938Z,61.19
2019-05-22T16:09:53.917Z,61.42
2019-05-22T16:12:24.941Z,61.75
2019-05-22T16:14:55.396Z,61.31
2019-05-22T16:17:28.021Z,61.96
2019-05-22T16:19:58.143Z,62.11
2019-05-22T16:22:28.955Z,61.64
2019-05-22T16:24:59.332Z,61.45
2019-05-22T16:27:31.393Z,62.73
2019-05-22T16:30:03.691Z,62.88
2019-05-22T16:32:36.356Z,62.76
2019-05-22T16:35:08.127Z,62.78
2019-05-22T16:37:38.332Z,63.44
2019-05-22T16:40:10.851Z,63.65
2019-05-22T16:42:42.299Z,64.18
2019-05-22T16:45:14.066Z,63.88
2019-05-22T16:47:45.004Z,63.62
2019-05-22T16:50:16.874Z,62.79
2019-05-22T16:52:47.649Z,63.09
2019-05-22T16:55:19.936Z,62.39
2019-05-22T16:57:49.996Z,63.01
2019-05-22T17:00:21.579Z,62.93
2019-05-22T17:02:52.371Z,62.91
2019-05-22T17:05:23.875Z,63.03
2019-05-22T17:07:54.905Z,61.75
2019-05-22T17:10:25.606Z,62.16
2019-05-22T17:12:57.277Z,61.52
2019-05-22T17:15:29.442Z,62.43
2019-05-22T17:17:59.563Z,62.36
2019-05-22T17:20:31.199Z,61.75
2019-05-22T17:23:02.357Z,61.61
2019-05-22T17:25:32.913Z,62.37
2019-05-22T17:28:05.175Z,61.16
2019-05-22T17:30:36.789Z,62.14
2019-05-22T17:33:08.003Z,62.46
2019-05-22T17:35:39.638Z,61.87
2019-05-22T17:38:11.312Z,61.79
2019-05-22T17:40:41.535Z,62.49
2019-05-22T17:43:13.440Z,63.04
2019-05-22T17:45:45.115Z,62.12
2019-05-22T17:48:16.543Z,62.05
2019-05-22T17:50:48.008Z,62.86
2019-05-22T17:53:19.266Z,63.90
2019-05-22T17:55:50.734Z,64.77
2019-05-22T17:58:24.532Z,64.83
2019-05-22T18:00:55.919Z,64.97
2019-05-22T18:03:26.001Z,64.90
2019-05-22T18:05:56.790Z,64.71
2019-05-22T18:08:28.063Z,64.98
2019-05-22T18:10:59.456Z,65.65
2019-05-22T18:13:29.873Z,66.18
2019-05-22T18:15:59.960Z,64.98
2019-05-22T18:18:29.880Z,65.89
2019-05-22T18:20:59.914Z,65.03
2019-05-22T18:23:29.899Z,65.05
2019-05-22T18:26:00.025Z,65.71
2019-05-22T18:28:30.613Z,66.17
2019-05-22T18:31:01.094Z,66.18
2019-05-22T18:33:31.210Z,66.26
2019-05-22T18:36:01.225Z,66.91
2019-05-22T18:38:31.271Z,66.97
2019-05-22T18:41:01.503Z,67.03
2019-05-22T18:43:31.617Z,67.28
2019-05-22T18:46:01.703Z,67.38
2019-05-22T18:48:33.140Z,67.18
2019-05-22T18:51:06.587Z,67.20
2019-05-22T18:53:36.768Z,66.86
2019-05-22T18:56:10.808Z,66.92
2019-05-22T18:58:40.870Z,67.06
2019-05-22T19:01:12.387Z,67.31
2019-05-22T19:03:42.398Z,67.25
2019-05-22T19:06:12.391Z,67.28
2019-05-22T19:08:42.380Z,66.99
2019-05-22T19:11:12.396Z,66.88
2019-05-22T19:13:42.385Z,66.80
2019-05-22T19:16:12.404Z,67.00
2019-05-22T19:18:42.489Z,66.92
2019-05-22T19:21:12.494Z,66.81
2019-05-22T19:23:42.585Z,67.04
2019-05-22T19:26:12.652Z,66.91
2019-05-22T19:28:44.446Z,67.02
2019-05-22T19:31:15.112Z,67.10
2019-05-22T19:33:45.205Z,67.39
2019-05-22T19:36:15.296Z,67.50
2019-05-22T19:38:45.303Z,67.74
2019-05-22T19:41:15.467Z,67.84
2019-05-22T19:43:46.431Z,67.59
2019-05-22T19:46:17.511Z,67.51
2019-05-22T19:48:48.075Z,67.37
2019-05-22T19:51:19.457Z,67.55
2019-05-22T19:53:50.411Z,67.68
2019-05-22T19:56:23.625Z,67.62
2019-05-22T19:58:52.668Z,67.62
2019-05-22T20:01:23.126Z,67.75
2019-05-22T20:03:53.175Z,67.62
2019-05-22T20:06:24.037Z,67.92
2019-05-22T20:08:54.728Z,67.94
2019-05-22T20:11:26.880Z,67.87
2019-05-22T20:13:57.936Z,67.98
2019-05-22T20:16:28.192Z,68.10
2019-05-22T20:18:58.388Z,68.70
2019-05-22T20:21:29.034Z,68.92
2019-05-22T20:23:59.686Z,69.16
2019-05-22T20:26:29.745Z,69.16
2019-05-22T20:29:01.587Z,69.24
2019-05-22T20:31:31.975Z,69.25
2019-05-22T20:34:01.990Z,69.31
2019-05-22T20:36:33.058Z,69.43
2019-05-22T20:39:03.637Z,69.50
2019-05-22T20:41:34.402Z,69.49
2019-05-22T20:44:05.915Z,69.64
2019-05-22T20:46:38.075Z,69.67
2019-05-22T20:49:10.174Z,69.67
2019-05-22T20:51:41.448Z,69.73
2019-05-22T20:54:12.900Z,69.77
2019-05-22T20:56:44.479Z,70.11
2019-05-22T20:59:14.635Z,70.28
2019-05-22T21:01:46.532Z,70.26
2019-05-22T21:04:19.837Z,70.32
2019-05-22T21:06:59.581Z,70.33
2019-05-22T21:09:28.103Z,70.30
2019-05-22T21:11:58.788Z,70.54
2019-05-22T21:14:28.851Z,70.58
2019-05-22T21:17:01.069Z,70.74
2019-05-22T21:19:31.650Z,70.82
2019-05-22T21:22:02.906Z,70.99
2019-05-22T21:24:36.228Z,70.98
2019-05-22T21:27:07.688Z,70.94
2019-05-22T21:29:38.200Z,70.94
2019-05-22T21:32:08.598Z,70.95
2019-05-22T21:34:39.578Z,70.93
2019-05-22T21:37:10.019Z,70.95
2019-05-22T21:39:41.655Z,71.22
2019-05-22T21:42:11.976Z,71.67
2019-05-22T21:44:42.246Z,71.22
2019-05-22T21:47:14.034Z,71.16
2019-05-22T21:49:45.662Z,71.16
2019-05-22T21:52:15.751Z,71.23
2019-05-22T21:54:45.822Z,71.18
2019-05-22T21:57:17.323Z,71.21
2019-05-22T21:59:47.370Z,71.25
2019-05-22T22:02:24.446Z,71.37
2019-05-22T22:04:55.414Z,71.53
2019-05-22T22:07:26.063Z,71.51
2019-05-22T22:09:58.381Z,71.56
2019-05-22T22:12:29.159Z,71.67
2019-05-22T22:14:59.145Z,71.66
2019-05-22T22:17:30.609Z,72.08
2019-05-22T22:20:02.166Z,72.40
2019-05-22T22:22:35.554Z,72.34
2019-05-22T22:25:10.865Z,72.21
2019-05-22T22:27:41.756Z,72.60
2019-05-22T22:30:15.457Z,72.75
2019-05-22T22:32:46.344Z,72.71
2019-05-22T22:35:17.278Z,72.63
2019-05-22T22:37:48.378Z,72.58
2019-05-22T22:40:22.909Z,72.69
2019-05-22T22:42:57.520Z,72.32
2019-05-22T22:45:43.936Z,71.84
2019-05-22T22:48:17.366Z,71.80
2019-05-22T22:50:47.852Z,72.27
2019-05-22T22:53:18.581Z,72.50
2019-05-22T22:55:49.331Z,72.63
2019-05-22T22:58:20.251Z,72.83
2019-05-22T23:00:53.357Z,72.67
2019-05-22T23:03:27.552Z,72.49
2019-05-22T23:05:59.084Z,72.69
2019-05-22T23:08:32.011Z,72.87
2019-05-22T23:11:03.041Z,72.86
2019-05-22T23:13:33.164Z,72.75
2019-05-22T23:16:04.720Z,72.82
2019-05-22T23:18:45.456Z,72.80
2019-05-22T23:21:15.789Z,72.92
2019-05-22T23:23:46.135Z,73.22
2019-05-22T23:26:17.812Z,73.29
2019-05-22T23:28:48.240Z,73.32
2019-05-22T23:31:21.028Z,73.25
2019-05-22T23:33:52.317Z,73.24
2019-05-22T23:36:24.171Z,73.25
2019-05-22T23:38:54.463Z,73.11
2019-05-22T23:41:26.232Z,73.21
2019-05-22T23:43:56.254Z,73.23
2019-05-22T23:46:29.178Z,73.78
2019-05-22T23:48:59.860Z,73.89
2019-05-22T23:51:30.815Z,73.89
2019-05-22T23:54:01.949Z,73.72
2019-05-22T23:56:33.620Z,73.69
2019-05-22T23:59:03.805Z,73.62
