createdAt,value
2017-10-18T00:02:34.971Z,95419.28
2017-10-18T00:17:36.875Z,95416.98
2017-10-18T00:32:34.922Z,95413.86
2017-10-18T00:47:34.225Z,95408.91
2017-10-18T01:02:34.176Z,95408.21
2017-10-18T01:17:34.167Z,95388.06
2017-10-18T01:32:34.317Z,95364.08
2017-10-18T01:47:34.495Z,95366.66
2017-10-18T02:02:34.467Z,95364.32
2017-10-18T02:17:34.438Z,95364.03
2017-10-18T02:32:34.416Z,95353.81
2017-10-18T02:47:35.806Z,95352.73
2017-10-18T03:02:34.747Z,95351.75
2017-10-18T03:17:34.724Z,95348.70
2017-10-18T03:32:34.784Z,95352.98
2017-10-18T03:47:35.159Z,95345.18
2017-10-18T04:02:37.063Z,95341.10
2017-10-18T04:17:35.051Z,95346.70
2017-10-18T04:32:37.025Z,95345.02
2017-10-18T04:47:34.469Z,95332.92
2017-10-18T05:02:36.409Z,95332.36
2017-10-18T05:17:34.342Z,95341.23
2017-10-18T05:32:34.308Z,95340.49
2017-10-18T05:47:34.655Z,95338.19
2017-10-18T06:02:34.692Z,95339.03
2017-10-18T06:17:34.603Z,95337.89
2017-10-18T06:32:34.691Z,95339.70
2017-10-18T06:47:34.947Z,95337.56
2017-10-18T07:02:34.911Z,95330.62
2017-10-18T07:17:34.872Z,95317.73
2017-10-18T07:32:34.357Z,95311.09
2017-10-18T07:47:34.264Z,95297.39
2017-10-18T08:02:34.151Z,95287.70
2017-10-18T08:17:35.075Z,95266.99
2017-10-18T08:32:35.031Z,95262.78
2017-10-18T08:47:34.508Z,95246.16
2017-10-18T09:02:35.442Z,95236.34
2017-10-18T09:17:34.375Z,95225.66
2017-10-18T09:32:34.315Z,95214.86
2017-10-18T09:47:34.767Z,95189.61
2017-10-18T10:02:34.789Z,95174.73
2017-10-18T10:17:34.646Z,95154.50
2017-10-18T10:32:34.602Z,95140.58
2017-10-18T10:47:35.051Z,95111.52
2017-10-18T11:02:37.007Z,95087.39
2017-10-18T11:17:36.946Z,95072.55
2017-10-18T11:32:34.882Z,95043.84
2017-10-18T11:47:34.388Z,95029.20
2017-10-18T12:02:34.336Z,95019.38
2017-10-18T12:17:34.218Z,95001.82
2017-10-18T12:32:34.227Z,94989.52
2017-10-18T12:47:34.606Z,94978.92
2017-10-18T13:02:34.554Z,94963.45
2017-10-18T13:17:33.989Z,94952.38
2017-10-18T13:32:34.460Z,94939.48
2017-10-18T13:47:36.880Z,94936.58
2017-10-18T14:02:34.830Z,94923.16
2017-10-18T14:17:34.772Z,94911.52
2017-10-18T14:32:34.776Z,94901.41
2017-10-18T14:47:34.422Z,94898.17
2017-10-18T15:02:35.370Z,94897.14
2017-10-18T15:17:34.306Z,94897.55
2017-10-18T15:32:34.289Z,94890.20
2017-10-18T15:47:34.724Z,94904.41
2017-10-18T16:02:37.677Z,94900.41
2017-10-18T16:17:34.624Z,94906.77
2017-10-18T16:32:37.516Z,94914.45
2017-10-18T16:47:34.995Z,94925.96
2017-10-18T17:02:35.006Z,94935.87
2017-10-18T17:17:34.924Z,94950.78
2017-10-18T17:32:39.940Z,94955.83
2017-10-18T17:47:34.365Z,94954.97
2017-10-18T18:02:39.325Z,94966.33
2017-10-18T18:17:35.263Z,94971.89
2017-10-18T18:32:34.702Z,94973.78
2017-10-18T18:47:34.702Z,94980.06
2017-10-18T19:02:34.622Z,94988.58
2017-10-18T19:17:37.595Z,94989.91
2017-10-18T19:32:35.029Z,95001.47
2017-10-18T19:47:34.998Z,95005.66
2017-10-18T20:02:34.980Z,95014.77
2017-10-18T20:17:34.828Z,95008.53
2017-10-18T20:32:36.881Z,95013.22
2017-10-18T20:47:36.753Z,95013.73
2017-10-18T21:02:35.213Z,95007.19
2017-10-18T21:17:37.734Z,95004.27
2017-10-18T21:32:34.557Z,95011.19
2017-10-18T21:47:36.507Z,95003.92
2017-10-18T22:02:37.482Z,95003.45
2017-10-18T22:17:35.484Z,95003.93
2017-10-18T22:32:35.143Z,95008.87
2017-10-18T22:47:36.267Z,95001.04
2017-10-18T23:02:34.694Z,94998.14
2017-10-18T23:17:34.658Z,95005.55
2017-10-18T23:32:35.585Z,94995.13
2017-10-18T23:47:36.051Z,94993.52
