createdAt,value
2023-02-19T00:00:57.985Z,996.07
2023-02-19T00:01:57.998Z,996.07
2023-02-19T00:02:57.964Z,996.00
2023-02-19T00:03:57.973Z,996.03
2023-02-19T00:04:57.992Z,996.01
2023-02-19T00:05:57.936Z,995.99
2023-02-19T00:06:57.949Z,996.02
2023-02-19T00:07:57.925Z,995.97
2023-02-19T00:08:57.911Z,996.02
2023-02-19T00:09:57.905Z,996.04
2023-02-19T00:10:57.896Z,995.98
2023-02-19T00:11:57.917Z,996.00
2023-02-19T00:12:57.889Z,995.98
2023-02-19T00:13:57.876Z,995.90
2023-02-19T00:14:57.865Z,995.80
2023-02-19T00:15:57.892Z,995.75
2023-02-19T00:16:57.865Z,995.73
2023-02-19T00:17:57.838Z,995.76
2023-02-19T00:18:57.849Z,995.73
2023-02-19T00:19:57.826Z,995.73
2023-02-19T00:20:57.806Z,995.74
2023-02-19T00:21:57.831Z,995.64
2023-02-19T00:22:57.805Z,995.67
2023-02-19T00:23:57.787Z,995.61
2023-02-19T00:24:57.790Z,995.59
2023-02-19T00:26:01.093Z,995.57
2023-02-19T00:26:59.794Z,995.58
2023-02-19T00:27:57.757Z,995.65
2023-02-19T00:28:57.759Z,995.57
2023-02-19T00:29:57.746Z,995.62
2023-02-19T00:30:57.758Z,995.55
2023-02-19T00:31:57.809Z,995.59
2023-02-19T00:32:58.756Z,995.55
2023-02-19T00:33:57.717Z,995.57
2023-02-19T00:34:57.711Z,995.59
2023-02-19T00:35:57.704Z,995.48
2023-02-19T00:36:57.732Z,995.56
2023-02-19T00:37:57.685Z,995.52
2023-02-19T00:38:57.678Z,995.62
2023-02-19T00:39:57.674Z,995.64
2023-02-19T00:40:57.673Z,995.76
2023-02-19T00:41:57.685Z,995.87
2023-02-19T00:42:57.654Z,995.88
2023-02-19T00:43:57.646Z,995.84
2023-02-19T00:44:57.635Z,995.77
2023-02-19T00:45:57.647Z,995.74
2023-02-19T00:46:57.641Z,995.65
2023-02-19T00:47:57.607Z,995.56
2023-02-19T00:48:57.613Z,995.51
2023-02-19T00:49:57.590Z,995.53
2023-02-19T00:50:57.587Z,995.45
2023-02-19T00:51:57.605Z,995.49
2023-02-19T00:52:57.568Z,995.42
2023-02-19T00:53:57.591Z,995.47
2023-02-19T00:54:57.555Z,995.36
2023-02-19T00:55:57.542Z,995.33
2023-02-19T00:56:57.576Z,995.38
2023-02-19T00:57:57.534Z,995.46
2023-02-19T00:58:57.527Z,995.46
2023-02-19T00:59:57.517Z,995.44
2023-02-19T01:00:57.509Z,995.36
2023-02-19T01:01:57.612Z,995.38
2023-02-19T01:02:57.495Z,995.34
2023-02-19T01:03:57.483Z,995.32
2023-02-19T01:04:57.520Z,995.32
2023-02-19T01:05:57.475Z,995.26
2023-02-19T01:06:57.484Z,995.29
2023-02-19T01:07:57.457Z,995.28
2023-02-19T01:08:57.443Z,995.18
2023-02-19T01:09:57.435Z,995.25
2023-02-19T01:10:57.427Z,995.29
2023-02-19T01:11:57.458Z,995.32
2023-02-19T01:12:57.426Z,995.28
2023-02-19T01:13:57.408Z,995.28
2023-02-19T01:14:57.395Z,995.29
2023-02-19T01:15:57.440Z,995.33
2023-02-19T01:16:57.403Z,995.36
2023-02-19T01:17:57.373Z,995.32
2023-02-19T01:18:57.364Z,995.28
2023-02-19T01:19:57.355Z,995.28
2023-02-19T01:20:57.352Z,995.20
2023-02-19T01:21:57.374Z,995.22
2023-02-19T01:22:57.332Z,995.17
2023-02-19T01:23:57.347Z,995.12
2023-02-19T01:24:57.320Z,995.15
2023-02-19T01:25:57.336Z,995.13
2023-02-19T01:26:57.314Z,995.13
2023-02-19T01:27:57.704Z,995.06
2023-02-19T01:28:57.299Z,995.11
2023-02-19T01:29:57.295Z,995.11
2023-02-19T01:30:57.280Z,995.15
2023-02-19T01:31:57.352Z,995.15
2023-02-19T01:32:57.273Z,995.10
2023-02-19T01:33:57.260Z,995.09
2023-02-19T01:34:57.233Z,995.16
2023-02-19T01:35:57.237Z,995.19
2023-02-19T01:36:57.233Z,995.17
2023-02-19T01:37:57.261Z,995.19
2023-02-19T01:38:57.211Z,995.16
2023-02-19T01:39:57.191Z,995.12
2023-02-19T01:40:57.197Z,995.17
2023-02-19T01:41:57.182Z,995.20
2023-02-19T01:42:57.211Z,995.14
2023-02-19T01:43:57.182Z,995.12
2023-02-19T01:44:57.158Z,995.05
2023-02-19T01:45:57.155Z,995.10
2023-02-19T01:46:57.142Z,995.11
2023-02-19T01:47:57.190Z,995.02
2023-02-19T01:48:57.145Z,995.09
2023-02-19T01:49:57.126Z,995.06
2023-02-19T01:50:57.118Z,995.11
2023-02-19T01:51:57.116Z,995.00
2023-02-19T01:52:57.126Z,995.02
2023-02-19T01:53:57.100Z,994.97
2023-02-19T01:54:57.096Z,994.95
2023-02-19T01:55:57.093Z,994.89
2023-02-19T01:56:57.082Z,994.88
2023-02-19T01:57:57.098Z,994.87
2023-02-19T01:58:57.101Z,994.94
2023-02-19T01:59:57.056Z,994.89
2023-02-19T02:00:57.086Z,994.83
2023-02-19T02:01:57.070Z,994.77
2023-02-19T02:02:57.047Z,994.78
2023-02-19T02:03:57.012Z,994.79
2023-02-19T02:04:57.029Z,994.87
2023-02-19T02:05:56.998Z,994.83
2023-02-19T02:06:56.992Z,994.86
2023-02-19T02:07:57.010Z,994.71
2023-02-19T02:08:56.973Z,994.73
2023-02-19T02:09:56.968Z,994.78
2023-02-19T02:10:56.971Z,994.68
2023-02-19T02:11:56.973Z,994.71
2023-02-19T02:12:56.987Z,994.81
2023-02-19T02:13:56.947Z,994.72
2023-02-19T02:14:56.932Z,994.71
2023-02-19T02:15:56.944Z,994.71
2023-02-19T02:16:56.931Z,994.65
2023-02-19T02:17:56.940Z,994.63
2023-02-19T02:18:56.904Z,994.59
2023-02-19T02:19:56.902Z,994.57
2023-02-19T02:20:56.893Z,994.59
2023-02-19T02:21:56.880Z,994.56
2023-02-19T02:22:56.908Z,994.63
2023-02-19T02:23:56.871Z,994.56
2023-02-19T02:24:56.857Z,994.59
2023-02-19T02:25:56.849Z,994.59
2023-02-19T02:26:56.850Z,994.58
2023-02-19T02:27:56.859Z,994.63
2023-02-19T02:28:56.825Z,994.50
2023-02-19T02:29:56.851Z,994.63
2023-02-19T02:30:56.872Z,994.61
2023-02-19T02:31:56.947Z,994.56
2023-02-19T02:32:56.818Z,994.55
2023-02-19T02:33:56.791Z,994.53
2023-02-19T02:34:56.796Z,994.48
2023-02-19T02:35:56.777Z,994.37
2023-02-19T02:36:56.775Z,994.35
2023-02-19T02:38:02.761Z,994.28
2023-02-19T02:38:57.750Z,994.16
2023-02-19T02:39:56.774Z,994.33
2023-02-19T02:40:56.773Z,994.28
2023-02-19T02:41:56.729Z,994.30
2023-02-19T02:42:56.746Z,994.27
2023-02-19T02:43:56.718Z,994.27
2023-02-19T02:44:56.719Z,994.31
2023-02-19T02:45:56.740Z,994.26
2023-02-19T02:46:56.694Z,994.29
2023-02-19T02:47:56.716Z,994.34
2023-02-19T02:48:56.726Z,994.43
2023-02-19T02:49:56.667Z,994.38
2023-02-19T02:50:56.655Z,994.40
2023-02-19T02:51:56.656Z,994.32
2023-02-19T02:52:56.664Z,994.33
2023-02-19T02:53:56.636Z,994.38
2023-02-19T02:54:56.634Z,994.36
2023-02-19T02:55:56.614Z,994.25
2023-02-19T02:56:56.620Z,994.35
2023-02-19T02:57:56.634Z,994.25
2023-02-19T02:58:56.606Z,994.32
2023-02-19T02:59:56.588Z,994.24
2023-02-19T03:00:56.628Z,994.31
2023-02-19T03:01:56.631Z,994.33
2023-02-19T03:02:56.595Z,994.23
2023-02-19T03:03:56.568Z,994.34
2023-02-19T03:04:56.555Z,994.31
2023-02-19T03:05:56.558Z,994.26
2023-02-19T03:06:56.537Z,994.29
2023-02-19T03:07:56.526Z,994.23
2023-02-19T03:08:56.542Z,994.27
2023-02-19T03:09:56.518Z,994.28
2023-02-19T03:10:56.507Z,994.25
2023-02-19T03:11:56.498Z,994.24
2023-02-19T03:12:56.492Z,994.33
2023-02-19T03:13:56.511Z,994.26
2023-02-19T03:14:56.473Z,994.34
2023-02-19T03:15:56.471Z,994.35
2023-02-19T03:16:56.480Z,994.35
2023-02-19T03:17:56.455Z,994.36
2023-02-19T03:18:56.470Z,994.37
2023-02-19T03:19:56.433Z,994.39
2023-02-19T03:20:56.424Z,994.45
2023-02-19T03:21:56.427Z,994.32
2023-02-19T03:22:56.408Z,994.29
2023-02-19T03:23:56.428Z,994.31
2023-02-19T03:24:56.407Z,994.25
2023-02-19T03:25:56.396Z,994.19
2023-02-19T03:26:56.376Z,994.22
2023-02-19T03:27:56.362Z,994.20
2023-02-19T03:28:56.397Z,994.24
2023-02-19T03:29:56.365Z,994.16
2023-02-19T03:30:56.365Z,994.25
2023-02-19T03:31:56.379Z,994.25
2023-02-19T03:32:56.326Z,994.23
2023-02-19T03:33:56.355Z,994.19
2023-02-19T03:34:56.311Z,994.21
2023-02-19T03:35:56.313Z,994.28
2023-02-19T03:36:56.304Z,994.26
2023-02-19T03:37:56.295Z,994.28
2023-02-19T03:38:56.318Z,994.20
2023-02-19T03:39:56.277Z,994.25
2023-02-19T03:40:56.280Z,994.19
2023-02-19T03:41:56.275Z,994.25
2023-02-19T03:42:56.330Z,994.28
2023-02-19T03:43:57.273Z,994.22
2023-02-19T03:44:56.237Z,994.22
2023-02-19T03:45:56.251Z,994.18
2023-02-19T03:46:56.223Z,994.23
2023-02-19T03:47:56.218Z,994.23
2023-02-19T03:48:56.569Z,994.21
2023-02-19T03:49:56.205Z,994.21
2023-02-19T03:50:56.202Z,994.19
2023-02-19T03:51:56.182Z,994.16
2023-02-19T03:52:56.182Z,994.11
2023-02-19T03:53:56.197Z,994.04
2023-02-19T03:54:56.166Z,994.06
2023-02-19T03:55:56.163Z,994.00
2023-02-19T03:56:56.149Z,994.06
2023-02-19T03:57:56.146Z,994.12
2023-02-19T03:58:56.168Z,994.16
2023-02-19T03:59:56.133Z,994.21
2023-02-19T04:00:56.141Z,994.27
2023-02-19T04:01:56.150Z,994.11
2023-02-19T04:02:56.099Z,994.25
2023-02-19T04:03:56.121Z,994.15
2023-02-19T04:04:56.153Z,994.15
2023-02-19T04:05:56.108Z,994.20
2023-02-19T04:06:56.076Z,994.20
2023-02-19T04:07:56.068Z,994.14
2023-02-19T04:08:56.092Z,994.24
2023-02-19T04:09:56.064Z,994.22
2023-02-19T04:10:56.057Z,994.22
2023-02-19T04:11:56.035Z,994.15
2023-02-19T04:12:56.025Z,994.25
2023-02-19T04:13:56.052Z,994.26
2023-02-19T04:14:56.015Z,994.30
2023-02-19T04:15:56.010Z,994.21
2023-02-19T04:16:56.076Z,994.21
2023-02-19T04:17:55.995Z,994.16
2023-02-19T04:18:56.016Z,994.15
2023-02-19T04:19:55.985Z,994.08
2023-02-19T04:20:55.977Z,994.17
2023-02-19T04:21:55.964Z,994.18
2023-02-19T04:22:55.966Z,994.13
2023-02-19T04:23:55.976Z,994.14
2023-02-19T04:24:55.947Z,994.13
2023-02-19T04:25:55.977Z,994.17
2023-02-19T04:26:55.947Z,994.22
2023-02-19T04:27:55.924Z,994.21
2023-02-19T04:28:55.938Z,994.20
2023-02-19T04:29:55.905Z,994.15
2023-02-19T04:30:55.945Z,994.17
2023-02-19T04:31:55.949Z,994.13
2023-02-19T04:32:55.879Z,994.17
2023-02-19T04:33:55.896Z,994.22
2023-02-19T04:34:55.865Z,994.18
2023-02-19T04:35:55.861Z,994.25
2023-02-19T04:36:55.852Z,994.24
2023-02-19T04:37:55.843Z,994.25
2023-02-19T04:38:55.863Z,994.26
2023-02-19T04:39:55.825Z,994.27
2023-02-19T04:40:55.831Z,994.29
2023-02-19T04:41:55.815Z,994.32
2023-02-19T04:42:55.811Z,994.37
2023-02-19T04:43:55.804Z,994.28
2023-02-19T04:44:55.817Z,994.32
2023-02-19T04:45:55.794Z,994.36
2023-02-19T04:46:55.772Z,994.30
2023-02-19T04:47:55.783Z,994.34
2023-02-19T04:48:55.852Z,994.35
2023-02-19T04:49:55.788Z,994.38
2023-02-19T04:50:55.756Z,994.39
2023-02-19T04:51:55.745Z,994.36
2023-02-19T04:52:55.730Z,994.40
2023-02-19T04:53:55.740Z,994.48
2023-02-19T04:54:55.741Z,994.41
2023-02-19T04:55:55.709Z,994.47
2023-02-19T04:56:55.709Z,994.51
2023-02-19T04:57:55.694Z,994.44
2023-02-19T04:58:55.676Z,994.52
2023-02-19T04:59:55.699Z,994.57
2023-02-19T05:00:55.665Z,994.59
2023-02-19T05:01:55.732Z,994.64
2023-02-19T05:02:55.652Z,994.55
2023-02-19T05:03:55.644Z,994.55
2023-02-19T05:04:55.662Z,994.47
2023-02-19T05:05:55.628Z,994.49
2023-02-19T05:06:55.621Z,994.59
2023-02-19T05:07:55.616Z,994.59
2023-02-19T05:08:55.606Z,994.60
2023-02-19T05:09:55.631Z,994.64
2023-02-19T05:10:55.598Z,994.71
2023-02-19T05:11:55.588Z,994.61
2023-02-19T05:12:57.880Z,994.67
2023-02-19T05:13:56.589Z,994.69
2023-02-19T05:14:55.588Z,994.62
2023-02-19T05:15:55.603Z,994.68
2023-02-19T05:16:55.550Z,994.81
2023-02-19T05:17:55.560Z,994.75
2023-02-19T05:18:55.536Z,994.74
2023-02-19T05:19:55.557Z,994.74
2023-02-19T05:20:55.517Z,994.78
2023-02-19T05:21:55.513Z,994.85
2023-02-19T05:22:55.506Z,994.83
2023-02-19T05:23:55.523Z,994.84
2023-02-19T05:24:55.523Z,994.91
2023-02-19T05:25:55.490Z,994.79
2023-02-19T05:26:55.482Z,994.84
2023-02-19T05:27:55.462Z,994.88
2023-02-19T05:28:55.459Z,994.87
2023-02-19T05:29:55.473Z,994.95
2023-02-19T05:30:55.475Z,994.97
2023-02-19T05:31:55.564Z,994.96
2023-02-19T05:32:55.427Z,995.05
2023-02-19T05:33:55.423Z,994.93
2023-02-19T05:34:55.447Z,995.02
2023-02-19T05:35:55.405Z,994.91
2023-02-19T05:36:55.397Z,994.97
2023-02-19T05:37:55.388Z,994.97
2023-02-19T05:38:55.380Z,994.97
2023-02-19T05:39:55.409Z,995.00
2023-02-19T05:40:55.359Z,995.07
2023-02-19T05:41:55.367Z,994.99
2023-02-19T05:42:55.341Z,994.92
2023-02-19T05:43:55.353Z,995.08
2023-02-19T05:44:55.336Z,995.08
2023-02-19T05:45:55.363Z,995.10
2023-02-19T05:46:55.317Z,995.06
2023-02-19T05:47:55.312Z,995.04
2023-02-19T05:48:55.295Z,995.03
2023-02-19T05:49:56.307Z,995.05
2023-02-19T05:50:55.320Z,995.06
2023-02-19T05:51:55.281Z,995.04
2023-02-19T05:52:55.284Z,995.08
2023-02-19T05:53:55.261Z,995.15
2023-02-19T05:54:55.253Z,995.09
2023-02-19T05:55:55.274Z,995.13
2023-02-19T05:56:55.239Z,995.20
2023-02-19T05:57:55.233Z,995.16
2023-02-19T05:58:55.240Z,995.24
2023-02-19T05:59:55.221Z,995.21
2023-02-19T06:00:55.240Z,995.29
2023-02-19T06:01:55.225Z,995.24
2023-02-19T06:02:55.249Z,995.16
2023-02-19T06:03:57.314Z,995.16
2023-02-19T06:04:56.190Z,995.21
2023-02-19T06:05:55.201Z,995.24
2023-02-19T06:06:55.162Z,995.34
2023-02-19T06:07:55.156Z,995.32
2023-02-19T06:08:55.146Z,995.27
2023-02-19T06:09:55.133Z,995.30
2023-02-19T06:10:55.157Z,995.29
2023-02-19T06:11:55.129Z,995.30
2023-02-19T06:12:55.108Z,995.21
2023-02-19T06:13:55.123Z,995.25
2023-02-19T06:14:55.101Z,995.33
2023-02-19T06:15:55.167Z,995.44
2023-02-19T06:16:55.077Z,995.35
2023-02-19T06:17:55.070Z,995.39
2023-02-19T06:18:55.065Z,995.45
2023-02-19T06:19:55.056Z,995.41
2023-02-19T06:20:55.096Z,995.40
2023-02-19T06:21:55.038Z,995.47
2023-02-19T06:22:55.032Z,995.50
2023-02-19T06:23:55.035Z,995.58
2023-02-19T06:24:55.021Z,995.57
2023-02-19T06:25:55.007Z,995.53
2023-02-19T06:26:55.029Z,995.50
2023-02-19T06:27:54.996Z,995.50
2023-02-19T06:28:54.985Z,995.49
2023-02-19T06:29:54.984Z,995.52
2023-02-19T06:30:55.000Z,995.54
2023-02-19T06:31:55.101Z,995.55
2023-02-19T06:32:54.958Z,995.58
2023-02-19T06:33:54.972Z,995.57
2023-02-19T06:34:54.961Z,995.56
2023-02-19T06:35:54.936Z,995.57
2023-02-19T06:36:55.031Z,995.68
2023-02-19T06:37:54.925Z,995.67
2023-02-19T06:38:54.920Z,995.70
2023-02-19T06:39:54.908Z,995.81
2023-02-19T06:40:54.902Z,995.78
2023-02-19T06:41:54.917Z,995.82
2023-02-19T06:42:54.886Z,995.87
2023-02-19T06:43:54.879Z,995.91
2023-02-19T06:44:54.880Z,995.95
2023-02-19T06:45:54.870Z,996.00
2023-02-19T06:46:54.931Z,995.95
2023-02-19T06:47:54.869Z,995.94
2023-02-19T06:48:54.833Z,996.02
2023-02-19T06:49:54.828Z,996.01
2023-02-19T06:50:54.828Z,995.99
2023-02-19T06:51:54.842Z,996.03
2023-02-19T06:52:54.806Z,996.06
2023-02-19T06:53:54.799Z,996.07
2023-02-19T06:54:54.797Z,996.05
2023-02-19T06:55:54.785Z,996.08
2023-02-19T06:56:54.848Z,995.99
2023-02-19T06:57:54.776Z,996.10
2023-02-19T06:58:54.770Z,996.12
2023-02-19T06:59:54.764Z,996.11
2023-02-19T07:00:54.817Z,996.07
2023-02-19T07:01:54.765Z,996.11
2023-02-19T07:02:54.730Z,996.12
2023-02-19T07:03:54.788Z,996.16
2023-02-19T07:04:54.720Z,996.16
2023-02-19T07:05:54.713Z,996.23
2023-02-19T07:06:54.732Z,996.25
2023-02-19T07:07:54.695Z,996.17
2023-02-19T07:08:54.692Z,996.32
2023-02-19T07:09:54.681Z,996.33
2023-02-19T07:10:54.665Z,996.26
2023-02-19T07:11:54.692Z,996.33
2023-02-19T07:12:54.647Z,996.34
2023-02-19T07:13:54.644Z,996.34
2023-02-19T07:14:54.635Z,996.35
2023-02-19T07:15:54.628Z,996.26
2023-02-19T07:16:54.641Z,996.24
2023-02-19T07:17:54.607Z,996.30
2023-02-19T07:18:54.646Z,996.28
2023-02-19T07:19:55.590Z,996.29
2023-02-19T07:20:54.590Z,996.32
2023-02-19T07:21:54.603Z,996.34
2023-02-19T07:22:54.569Z,996.33
2023-02-19T07:23:54.563Z,996.40
2023-02-19T07:24:54.558Z,996.40
2023-02-19T07:25:54.546Z,996.37
2023-02-19T07:26:54.565Z,996.43
2023-02-19T07:27:54.530Z,996.35
2023-02-19T07:28:54.658Z,996.39
2023-02-19T07:29:54.526Z,996.50
2023-02-19T07:30:54.557Z,996.44
2023-02-19T07:31:54.651Z,996.51
2023-02-19T07:32:54.504Z,996.52
2023-02-19T07:33:54.500Z,996.53
2023-02-19T07:34:54.521Z,996.60
2023-02-19T07:35:54.471Z,996.57
2023-02-19T07:36:54.608Z,996.68
2023-02-19T07:37:54.452Z,996.63
2023-02-19T07:38:54.449Z,996.67
2023-02-19T07:39:54.444Z,996.70
2023-02-19T07:40:54.444Z,996.71
2023-02-19T07:41:54.456Z,996.93
2023-02-19T07:42:54.413Z,996.85
2023-02-19T07:43:54.412Z,996.88
2023-02-19T07:44:54.401Z,996.87
2023-02-19T07:45:54.448Z,996.93
2023-02-19T07:46:54.412Z,996.86
2023-02-19T07:47:54.373Z,996.88
2023-02-19T07:48:54.371Z,996.93
2023-02-19T07:49:54.362Z,996.95
2023-02-19T07:50:54.355Z,997.02
2023-02-19T07:51:54.382Z,997.01
2023-02-19T07:52:54.337Z,997.04
2023-02-19T07:53:54.337Z,996.97
2023-02-19T07:54:54.330Z,997.00
2023-02-19T07:55:54.329Z,997.06
2023-02-19T07:56:54.337Z,997.02
2023-02-19T07:57:54.300Z,997.03
2023-02-19T07:58:54.299Z,997.05
2023-02-19T07:59:54.293Z,996.99
2023-02-19T08:00:54.292Z,997.01
2023-02-19T08:01:54.306Z,997.03
2023-02-19T08:02:54.269Z,997.03
2023-02-19T08:03:54.261Z,997.00
2023-02-19T08:04:54.253Z,997.09
2023-02-19T08:05:54.246Z,997.13
2023-02-19T08:06:54.238Z,997.15
2023-02-19T08:07:54.253Z,997.14
2023-02-19T08:08:56.997Z,997.21
2023-02-19T08:09:54.215Z,997.16
2023-02-19T08:10:54.209Z,997.20
2023-02-19T08:11:54.203Z,997.26
2023-02-19T08:12:54.227Z,997.26
2023-02-19T08:13:54.216Z,997.38
2023-02-19T08:14:54.183Z,997.36
2023-02-19T08:15:56.297Z,997.40
2023-02-19T08:16:54.266Z,997.40
2023-02-19T08:17:54.181Z,997.44
2023-02-19T08:18:54.139Z,997.48
2023-02-19T08:19:54.139Z,997.46
2023-02-19T08:20:54.126Z,997.48
2023-02-19T08:21:54.134Z,997.48
2023-02-19T08:22:54.136Z,997.49
2023-02-19T08:23:54.113Z,997.53
2023-02-19T08:24:54.098Z,997.52
2023-02-19T08:25:54.082Z,997.57
2023-02-19T08:26:54.082Z,997.56
2023-02-19T08:27:54.108Z,997.69
2023-02-19T08:28:54.086Z,997.67
2023-02-19T08:29:54.051Z,997.72
2023-02-19T08:30:54.142Z,997.66
2023-02-19T08:31:54.051Z,997.68
2023-02-19T08:32:54.053Z,997.69
2023-02-19T08:33:54.024Z,997.80
2023-02-19T08:34:54.016Z,997.84
2023-02-19T08:35:54.014Z,997.81
2023-02-19T08:36:53.994Z,997.81
2023-02-19T08:37:54.011Z,997.84
2023-02-19T08:38:53.986Z,997.92
2023-02-19T08:39:53.977Z,997.95
2023-02-19T08:40:54.003Z,997.94
2023-02-19T08:41:53.996Z,997.92
2023-02-19T08:42:54.981Z,997.88
2023-02-19T08:43:53.956Z,997.99
2023-02-19T08:44:53.936Z,998.05
2023-02-19T08:45:53.944Z,997.98
2023-02-19T08:46:53.916Z,998.01
2023-02-19T08:47:54.945Z,998.04
2023-02-19T08:48:53.903Z,997.99
2023-02-19T08:49:53.892Z,998.02
2023-02-19T08:50:53.906Z,997.99
2023-02-19T08:51:53.892Z,997.98
2023-02-19T08:52:53.907Z,998.02
2023-02-19T08:53:53.863Z,998.10
2023-02-19T08:54:53.856Z,997.97
2023-02-19T08:55:53.851Z,998.09
2023-02-19T08:56:53.846Z,998.05
2023-02-19T08:57:53.838Z,998.06
2023-02-19T08:58:53.856Z,997.99
2023-02-19T08:59:53.813Z,998.07
2023-02-19T09:00:53.852Z,998.10
2023-02-19T09:01:53.800Z,998.10
2023-02-19T09:02:53.856Z,998.09
2023-02-19T09:03:53.828Z,998.07
2023-02-19T09:04:53.783Z,998.08
2023-02-19T09:05:53.841Z,998.16
2023-02-19T09:06:53.767Z,998.06
2023-02-19T09:07:53.761Z,998.15
2023-02-19T09:08:53.780Z,998.12
2023-02-19T09:09:53.741Z,998.14
2023-02-19T09:10:53.730Z,998.16
2023-02-19T09:11:53.741Z,998.11
2023-02-19T09:12:53.717Z,998.17
2023-02-19T09:13:53.734Z,998.20
2023-02-19T09:14:53.699Z,998.23
2023-02-19T09:15:53.714Z,998.18
2023-02-19T09:16:53.686Z,998.22
2023-02-19T09:17:53.682Z,998.23
2023-02-19T09:18:53.696Z,998.27
2023-02-19T09:19:53.668Z,998.27
2023-02-19T09:20:53.646Z,998.28
2023-02-19T09:21:53.649Z,998.24
2023-02-19T09:22:53.637Z,998.28
2023-02-19T09:23:53.656Z,998.29
2023-02-19T09:24:53.620Z,998.28
2023-02-19T09:25:53.620Z,998.24
2023-02-19T09:26:53.607Z,998.23
2023-02-19T09:27:53.597Z,998.23
2023-02-19T09:28:53.622Z,998.33
2023-02-19T09:29:53.587Z,998.38
2023-02-19T09:30:53.583Z,998.36
2023-02-19T09:31:53.591Z,998.47
2023-02-19T09:32:53.569Z,998.44
2023-02-19T09:33:53.643Z,998.42
2023-02-19T09:34:53.549Z,998.39
2023-02-19T09:35:53.547Z,998.47
2023-02-19T09:36:53.544Z,998.45
2023-02-19T09:37:53.531Z,998.44
2023-02-19T09:38:53.565Z,998.32
2023-02-19T09:39:53.511Z,998.45
2023-02-19T09:40:53.510Z,998.42
2023-02-19T09:41:53.496Z,998.46
2023-02-19T09:42:53.491Z,998.49
2023-02-19T09:43:53.513Z,998.46
2023-02-19T09:44:53.471Z,998.42
2023-02-19T09:45:53.512Z,998.46
2023-02-19T09:46:53.464Z,998.49
2023-02-19T09:47:53.453Z,998.53
2023-02-19T09:48:53.472Z,998.51
2023-02-19T09:49:53.440Z,998.56
2023-02-19T09:50:53.429Z,998.63
2023-02-19T09:51:53.422Z,998.57
2023-02-19T09:52:53.422Z,998.59
2023-02-19T09:53:53.434Z,998.68
2023-02-19T09:54:54.397Z,998.67
2023-02-19T09:55:53.395Z,998.61
2023-02-19T09:56:53.396Z,998.62
2023-02-19T09:57:53.379Z,998.66
2023-02-19T09:58:53.390Z,998.67
2023-02-19T09:59:53.356Z,998.68
2023-02-19T10:00:53.345Z,998.70
2023-02-19T10:01:53.386Z,998.67
2023-02-19T10:02:53.329Z,998.71
2023-02-19T10:03:53.353Z,998.73
2023-02-19T10:04:53.353Z,998.65
2023-02-19T10:05:53.317Z,998.70
2023-02-19T10:06:53.304Z,998.67
2023-02-19T10:07:53.294Z,998.69
2023-02-19T10:08:53.318Z,998.77
2023-02-19T10:09:53.282Z,998.73
2023-02-19T10:10:53.279Z,998.82
2023-02-19T10:11:53.264Z,998.88
2023-02-19T10:12:53.271Z,998.87
2023-02-19T10:13:53.282Z,998.91
2023-02-19T10:14:53.241Z,998.87
2023-02-19T10:15:53.313Z,998.87
2023-02-19T10:16:53.261Z,998.93
2023-02-19T10:17:53.235Z,998.99
2023-02-19T10:18:53.220Z,999.00
2023-02-19T10:19:53.234Z,999.03
2023-02-19T10:20:53.200Z,998.99
2023-02-19T10:21:53.193Z,999.01
2023-02-19T10:22:53.180Z,999.06
2023-02-19T10:23:53.188Z,999.13
2023-02-19T10:24:53.188Z,999.10
2023-02-19T10:25:53.156Z,999.10
2023-02-19T10:26:53.149Z,999.07
2023-02-19T10:27:53.151Z,999.06
2023-02-19T10:28:53.140Z,999.03
2023-02-19T10:29:53.162Z,999.12
2023-02-19T10:30:53.153Z,999.13
2023-02-19T10:31:53.215Z,999.15
2023-02-19T10:32:53.110Z,999.16
2023-02-19T10:33:53.122Z,999.21
2023-02-19T10:34:53.125Z,999.16
2023-02-19T10:35:53.082Z,999.19
2023-02-19T10:36:53.082Z,999.30
2023-02-19T10:37:53.077Z,999.30
2023-02-19T10:38:53.075Z,999.33
2023-02-19T10:39:53.085Z,999.40
2023-02-19T10:40:53.053Z,999.36
2023-02-19T10:41:53.044Z,999.33
2023-02-19T10:42:53.048Z,999.34
2023-02-19T10:43:53.045Z,999.42
2023-02-19T10:44:53.041Z,999.34
2023-02-19T10:45:53.026Z,999.39
2023-02-19T10:46:54.014Z,999.41
2023-02-19T10:47:52.993Z,999.50
2023-02-19T10:48:52.990Z,999.47
2023-02-19T10:49:53.005Z,999.49
2023-02-19T10:50:52.971Z,999.48
2023-02-19T10:51:52.967Z,999.46
2023-02-19T10:52:52.955Z,999.42
2023-02-19T10:53:52.950Z,999.41
2023-02-19T10:54:52.994Z,999.48
2023-02-19T10:55:52.939Z,999.49
2023-02-19T10:56:52.928Z,999.50
2023-02-19T10:57:52.921Z,999.57
2023-02-19T10:58:52.915Z,999.59
2023-02-19T10:59:52.935Z,999.52
2023-02-19T11:00:52.889Z,999.60
2023-02-19T11:01:53.025Z,999.64
2023-02-19T11:02:52.876Z,999.71
2023-02-19T11:03:52.874Z,999.71
2023-02-19T11:04:52.890Z,999.70
2023-02-19T11:05:52.865Z,999.56
2023-02-19T11:06:52.861Z,999.66
2023-02-19T11:07:52.841Z,999.74
2023-02-19T11:08:52.831Z,999.70
2023-02-19T11:09:52.856Z,999.72
2023-02-19T11:10:52.821Z,999.74
2023-02-19T11:11:52.801Z,999.74
2023-02-19T11:12:52.811Z,999.79
2023-02-19T11:13:52.797Z,999.76
2023-02-19T11:14:52.810Z,999.83
2023-02-19T11:15:52.829Z,999.89
2023-02-19T11:16:52.766Z,999.89
2023-02-19T11:17:52.772Z,999.74
2023-02-19T11:18:52.856Z,999.92
2023-02-19T11:19:52.772Z,999.90
2023-02-19T11:20:52.750Z,999.86
2023-02-19T11:21:52.737Z,999.81
2023-02-19T11:22:52.754Z,999.86
2023-02-19T11:23:52.721Z,999.90
2023-02-19T11:24:56.683Z,999.91
2023-02-19T11:25:54.712Z,999.83
2023-02-19T11:26:52.700Z,999.85
2023-02-19T11:27:52.692Z,999.80
2023-02-19T11:28:52.685Z,999.74
2023-02-19T11:29:52.709Z,999.74
2023-02-19T11:30:52.669Z,999.81
2023-02-19T11:31:52.737Z,999.68
2023-02-19T11:32:52.651Z,999.77
2023-02-19T11:33:52.650Z,999.82
2023-02-19T11:34:52.695Z,999.81
2023-02-19T11:35:52.640Z,999.81
2023-02-19T11:36:52.617Z,999.81
2023-02-19T11:37:52.613Z,999.78
2023-02-19T11:38:52.616Z,999.76
2023-02-19T11:39:52.614Z,999.82
2023-02-19T11:40:52.622Z,999.78
2023-02-19T11:41:52.576Z,999.73
2023-02-19T11:42:52.606Z,999.88
2023-02-19T11:43:52.575Z,999.90
2023-02-19T11:44:52.626Z,999.89
2023-02-19T11:45:52.574Z,999.88
2023-02-19T11:46:52.668Z,999.87
2023-02-19T11:47:52.538Z,999.87
2023-02-19T11:48:52.550Z,999.84
2023-02-19T11:49:52.526Z,999.81
2023-02-19T11:50:52.562Z,999.84
2023-02-19T11:51:52.960Z,999.88
2023-02-19T11:52:53.506Z,999.93
2023-02-19T11:53:52.487Z,999.98
2023-02-19T11:54:52.489Z,999.90
2023-02-19T11:55:52.503Z,999.84
2023-02-19T11:56:52.470Z,999.97
2023-02-19T11:57:52.444Z,999.90
2023-02-19T11:58:52.447Z,999.95
2023-02-19T11:59:52.454Z,999.91
2023-02-19T12:00:52.464Z,1000.13
2023-02-19T12:01:52.470Z,1000.09
2023-02-19T12:02:52.407Z,1000.16
2023-02-19T12:03:52.394Z,1000.17
2023-02-19T12:04:52.392Z,1000.18
2023-02-19T12:05:53.432Z,1000.19
2023-02-19T12:06:52.368Z,1000.27
2023-02-19T12:07:52.371Z,1000.30
2023-02-19T12:08:52.426Z,1000.27
2023-02-19T12:09:52.413Z,1000.36
2023-02-19T12:10:52.388Z,1000.38
2023-02-19T12:11:52.337Z,1000.38
2023-02-19T12:12:52.342Z,1000.29
2023-02-19T12:13:52.365Z,1000.30
2023-02-19T12:14:52.336Z,1000.34
2023-02-19T12:15:52.353Z,1000.35
2023-02-19T12:16:52.311Z,1000.34
2023-02-19T12:17:52.324Z,1000.35
2023-02-19T12:18:52.302Z,1000.38
2023-02-19T12:19:52.307Z,1000.34
2023-02-19T12:20:52.291Z,1000.38
2023-02-19T12:21:53.294Z,1000.37
2023-02-19T12:22:52.272Z,1000.35
2023-02-19T12:23:52.270Z,1000.34
2023-02-19T12:24:52.249Z,1000.25
2023-02-19T12:25:52.274Z,1000.32
2023-02-19T12:26:52.291Z,1000.33
2023-02-19T12:27:52.240Z,1000.34