createdAt,value
2018-01-07T00:00:32.714Z,81.59
2018-01-07T00:01:32.707Z,81.97
2018-01-07T00:03:24.859Z,82.35
2018-01-07T00:04:24.885Z,81.40
2018-01-07T00:06:17.064Z,84.44
2018-01-07T00:07:17.077Z,83.59
2018-01-07T00:09:09.210Z,81.12
2018-01-07T00:10:09.218Z,84.44
2018-01-07T00:12:01.388Z,83.68
2018-01-07T00:13:01.396Z,81.21
2018-01-07T00:15:09.900Z,80.32
2018-01-07T00:16:10.793Z,81.07
2018-01-07T00:18:02.108Z,80.79
2018-01-07T00:19:02.104Z,80.74
2018-01-07T00:20:54.483Z,80.98
2018-01-07T00:21:54.506Z,80.79
2018-01-07T00:23:46.687Z,80.98
2018-01-07T00:24:46.668Z,80.88
2018-01-07T00:26:38.895Z,80.79
2018-01-07T00:27:38.896Z,81.40
2018-01-07T00:29:31.080Z,87.76
2018-01-07T00:30:31.078Z,87.48
2018-01-07T00:32:33.978Z,80.64
2018-01-07T00:33:33.964Z,80.03
2018-01-07T00:35:27.128Z,82.73
2018-01-07T00:36:27.118Z,81.26
2018-01-07T00:38:20.302Z,80.69
2018-01-07T00:39:20.312Z,81.55
2018-01-07T00:41:13.474Z,79.94
2018-01-07T00:42:13.473Z,80.79
2018-01-07T00:44:06.641Z,79.08
2018-01-07T00:45:06.644Z,79.27
2018-01-07T00:47:00.091Z,79.65
2018-01-07T00:47:59.809Z,80.22
2018-01-07T00:49:52.964Z,79.84
2018-01-07T00:50:52.963Z,79.94
2018-01-07T00:52:45.152Z,79.84
2018-01-07T00:53:45.160Z,80.13
2018-01-07T00:55:37.317Z,80.41
2018-01-07T00:56:37.339Z,80.41
2018-01-07T00:58:29.585Z,80.13
2018-01-07T00:59:29.521Z,80.22
2018-01-07T01:01:21.701Z,80.13
2018-01-07T01:02:21.733Z,80.32
2018-01-07T01:04:14.168Z,80.03
2018-01-07T01:05:13.896Z,79.65
2018-01-07T01:07:07.035Z,79.65
2018-01-07T01:08:07.054Z,79.55
2018-01-07T01:10:00.236Z,79.36
2018-01-07T01:11:00.230Z,79.65
2018-01-07T01:12:52.397Z,79.46
2018-01-07T01:13:52.402Z,79.46
2018-01-07T01:15:45.561Z,79.55
2018-01-07T01:16:45.576Z,79.55
2018-01-07T01:18:38.812Z,79.65
2018-01-07T01:19:38.835Z,79.46
2018-01-07T01:21:31.006Z,78.99
2018-01-07T01:22:31.016Z,79.17
2018-01-07T01:24:24.164Z,79.27
2018-01-07T01:25:24.181Z,79.46
2018-01-07T01:27:17.373Z,79.36
2018-01-07T01:28:17.350Z,79.27
2018-01-07T01:30:09.536Z,79.36
2018-01-07T01:31:09.517Z,79.08
2018-01-07T01:33:01.719Z,79.46
2018-01-07T01:34:01.713Z,79.46
2018-01-07T01:35:53.878Z,79.55
2018-01-07T01:36:53.889Z,79.65
2018-01-07T01:38:47.400Z,79.55
2018-01-07T01:39:47.056Z,79.74
2018-01-07T01:41:39.214Z,78.89
2018-01-07T01:42:39.225Z,79.27
2018-01-07T01:44:31.395Z,79.84
2018-01-07T01:45:31.403Z,79.36
2018-01-07T01:47:24.552Z,79.84
2018-01-07T01:48:24.562Z,79.55
2018-01-07T01:50:16.790Z,79.74
2018-01-07T01:51:16.780Z,79.36
2018-01-07T01:53:08.919Z,79.27
2018-01-07T01:54:08.939Z,79.94
2018-01-07T01:56:02.121Z,81.07
2018-01-07T01:57:02.107Z,80.22
2018-01-07T01:58:54.250Z,79.84
2018-01-07T01:59:54.270Z,80.13
2018-01-07T02:02:02.778Z,80.13
2018-01-07T02:03:02.771Z,79.84
2018-01-07T02:04:55.936Z,79.74
2018-01-07T02:05:55.945Z,80.13
2018-01-07T02:07:49.125Z,80.22
2018-01-07T02:08:49.118Z,79.84
2018-01-07T02:10:41.286Z,80.03
2018-01-07T02:11:41.408Z,80.22
2018-01-07T02:13:34.485Z,80.41
2018-01-07T02:14:34.479Z,80.03
2018-01-07T02:16:27.616Z,80.13
2018-01-07T02:17:27.621Z,80.51
2018-01-07T02:19:19.855Z,79.46
2018-01-07T02:20:19.789Z,79.36
2018-01-07T02:22:12.925Z,77.84
2018-01-07T02:23:12.953Z,77.56
2018-01-07T02:25:06.113Z,77.52
2018-01-07T02:26:06.102Z,76.67
2018-01-07T02:27:58.275Z,77.37
2018-01-07T02:28:58.287Z,77.43
2018-01-07T02:30:51.492Z,76.76
2018-01-07T02:31:51.479Z,76.67
2018-01-07T02:33:43.633Z,76.32
2018-01-07T02:34:43.637Z,75.72
2018-01-07T02:36:35.824Z,76.29
2018-01-07T02:37:35.826Z,76.01
2018-01-07T02:39:38.671Z,76.52
2018-01-07T02:40:38.698Z,75.72
2018-01-07T02:42:31.848Z,75.62
2018-01-07T02:43:31.857Z,75.81
2018-01-07T02:45:25.017Z,76.29
2018-01-07T02:46:25.028Z,75.81
2018-01-07T02:48:18.222Z,76.20
2018-01-07T02:49:18.209Z,76.76
2018-01-07T02:51:10.675Z,76.67
2018-01-07T02:52:10.405Z,76.67
2018-01-07T02:54:03.560Z,76.48
2018-01-07T02:55:03.555Z,76.57
2018-01-07T02:56:56.687Z,76.95
2018-01-07T02:57:56.713Z,76.10
2018-01-07T02:59:49.865Z,76.10
2018-01-07T03:00:49.869Z,76.29
2018-01-07T03:02:43.027Z,76.57
2018-01-07T03:03:43.049Z,76.48
2018-01-07T03:05:36.232Z,76.57
2018-01-07T03:06:36.228Z,76.01
2018-01-07T03:08:29.364Z,76.10
2018-01-07T03:09:29.387Z,76.86
2018-01-07T03:11:37.886Z,76.67
2018-01-07T03:12:37.891Z,76.48
2018-01-07T03:14:31.059Z,76.29
2018-01-07T03:15:31.073Z,76.29
2018-01-07T03:17:24.229Z,77.05
2018-01-07T03:18:24.232Z,76.67
2018-01-07T03:20:17.368Z,76.01
2018-01-07T03:21:17.384Z,76.29
2018-01-07T03:23:10.547Z,76.29
2018-01-07T03:24:10.548Z,76.20
2018-01-07T03:26:03.753Z,76.76
2018-01-07T03:27:03.779Z,76.67
2018-01-07T03:28:56.944Z,77.14
2018-01-07T03:29:56.935Z,76.76
2018-01-07T03:31:50.071Z,76.76
2018-01-07T03:32:50.109Z,76.86
2018-01-07T03:34:43.536Z,76.86
2018-01-07T03:35:43.261Z,76.76
2018-01-07T03:37:35.485Z,76.20
2018-01-07T03:38:35.501Z,76.48
2018-01-07T03:40:28.656Z,76.57
2018-01-07T03:41:28.654Z,76.86
2018-01-07T03:43:20.803Z,76.67
2018-01-07T03:44:20.824Z,76.20
2018-01-07T03:46:14.020Z,76.86
2018-01-07T03:47:14.018Z,76.57
2018-01-07T03:49:07.164Z,76.48
2018-01-07T03:50:07.176Z,76.10
2018-01-07T03:52:13.738Z,76.29
2018-01-07T03:53:13.722Z,76.76
2018-01-07T03:55:06.893Z,76.48
2018-01-07T03:56:06.893Z,76.39
2018-01-07T03:58:00.060Z,76.57
2018-01-07T03:59:00.063Z,76.76
2018-01-07T04:00:53.252Z,76.76
2018-01-07T04:01:53.270Z,76.76
2018-01-07T04:03:46.420Z,76.86
2018-01-07T04:04:46.436Z,76.76
2018-01-07T04:06:39.571Z,76.86
2018-01-07T04:07:39.603Z,76.76
2018-01-07T04:09:31.788Z,76.48
2018-01-07T04:10:31.782Z,76.86
2018-01-07T04:12:24.967Z,76.76
2018-01-07T04:13:24.984Z,76.57
2018-01-07T04:15:18.143Z,76.86
2018-01-07T04:16:18.150Z,76.67
2018-01-07T04:18:10.319Z,76.95
2018-01-07T04:19:10.322Z,76.76
2018-01-07T04:21:02.509Z,76.57
2018-01-07T04:22:02.510Z,76.67
2018-01-07T04:24:08.046Z,76.29
2018-01-07T04:25:08.062Z,76.86
2018-01-07T04:27:00.524Z,76.76
2018-01-07T04:28:00.251Z,76.67
2018-01-07T04:29:53.421Z,77.20
2018-01-07T04:30:53.408Z,76.86
2018-01-07T04:32:45.608Z,77.05
2018-01-07T04:33:45.636Z,76.67
2018-01-07T04:35:38.748Z,75.91
2018-01-07T04:36:38.769Z,76.67
2018-01-07T04:38:31.916Z,76.86
2018-01-07T04:39:31.922Z,76.86
2018-01-07T04:41:24.083Z,77.05
2018-01-07T04:42:24.099Z,76.67
2018-01-07T04:44:17.325Z,76.63
2018-01-07T04:45:17.316Z,77.01
2018-01-07T04:47:22.878Z,76.44
2018-01-07T04:48:22.874Z,76.57
2018-01-07T04:50:16.033Z,76.57
2018-01-07T04:51:16.038Z,76.73
2018-01-07T04:53:09.180Z,77.01
2018-01-07T04:54:09.205Z,76.82
2018-01-07T04:56:02.358Z,76.67
2018-01-07T04:57:02.359Z,76.73
2018-01-07T04:58:54.495Z,76.82
2018-01-07T04:59:54.540Z,77.11
2018-01-07T05:01:47.662Z,77.39
2018-01-07T05:02:47.663Z,77.29
2018-01-07T05:04:40.790Z,77.20
2018-01-07T05:05:40.808Z,77.20
2018-01-07T05:07:32.987Z,77.58
2018-01-07T05:08:32.994Z,77.58
2018-01-07T05:10:26.130Z,77.39
2018-01-07T05:11:26.141Z,77.48
2018-01-07T05:13:18.362Z,77.39
2018-01-07T05:14:18.351Z,77.29
2018-01-07T05:16:11.492Z,77.11
2018-01-07T05:17:11.554Z,77.11
2018-01-07T05:19:03.700Z,77.67
2018-01-07T05:20:03.686Z,77.29
2018-01-07T05:21:56.826Z,77.86
2018-01-07T05:22:56.845Z,77.67
2018-01-07T05:24:49.002Z,77.48
2018-01-07T05:25:48.992Z,77.48
2018-01-07T05:27:42.165Z,77.58
2018-01-07T05:28:42.164Z,77.48
2018-01-07T05:34:29.531Z,77.77
2018-01-07T05:35:29.529Z,77.96
2018-01-07T05:37:39.060Z,78.05
2018-01-07T05:38:39.070Z,77.77
2018-01-07T05:40:31.246Z,78.05
2018-01-07T05:41:31.258Z,77.86
2018-01-07T05:43:24.414Z,77.86
2018-01-07T05:44:24.430Z,78.15
2018-01-07T05:46:17.600Z,79.00
2018-01-07T05:47:17.573Z,77.96
2018-01-07T05:49:09.734Z,78.05
2018-01-07T05:50:09.739Z,77.96
2018-01-07T05:52:18.257Z,78.24
2018-01-07T05:53:18.277Z,78.34
2018-01-07T05:55:11.465Z,78.43
2018-01-07T05:56:11.470Z,78.34
2018-01-07T05:58:20.966Z,78.05
2018-01-07T05:59:20.990Z,78.34
2018-01-07T06:01:14.193Z,77.77
2018-01-07T06:02:14.208Z,78.05
2018-01-07T06:04:08.097Z,77.39
2018-01-07T06:05:07.362Z,77.58
2018-01-07T06:07:00.521Z,78.15
2018-01-07T06:08:00.521Z,78.34
2018-01-07T06:09:53.673Z,78.15
2018-01-07T06:10:53.677Z,78.34
2018-01-07T06:12:46.846Z,78.05
2018-01-07T06:13:46.838Z,77.86
2018-01-07T06:15:39.997Z,78.15
2018-01-07T06:16:39.998Z,78.24
2018-01-07T06:18:32.199Z,78.24
2018-01-07T06:19:32.187Z,77.77
2018-01-07T06:21:38.711Z,77.86
2018-01-07T06:22:38.711Z,78.34
2018-01-07T06:24:31.874Z,78.43
2018-01-07T06:25:31.882Z,78.34
2018-01-07T06:27:25.019Z,78.15
2018-01-07T06:28:25.037Z,78.05
2018-01-07T06:30:18.464Z,77.77
2018-01-07T06:31:18.189Z,77.86
2018-01-07T06:33:11.348Z,78.34
2018-01-07T06:34:11.346Z,77.77
2018-01-07T06:36:04.514Z,77.20
2018-01-07T06:37:04.510Z,76.92
2018-01-07T06:38:57.669Z,77.29
2018-01-07T06:39:57.671Z,77.20
2018-01-07T06:41:49.855Z,77.67
2018-01-07T06:42:49.854Z,77.58
2018-01-07T06:44:43.014Z,76.73
2018-01-07T06:45:43.016Z,77.11
2018-01-07T06:47:36.226Z,77.48
2018-01-07T06:48:36.197Z,77.67
2018-01-07T06:50:29.353Z,77.16
2018-01-07T06:51:29.389Z,77.06
2018-01-07T06:53:22.547Z,77.67
2018-01-07T06:54:22.558Z,77.35
2018-01-07T06:56:29.023Z,77.11
2018-01-07T06:57:29.025Z,76.50
2018-01-07T06:59:22.235Z,76.68
2018-01-07T07:00:22.243Z,76.54
2018-01-07T07:02:15.383Z,76.78
2018-01-07T07:03:15.394Z,76.82
2018-01-07T07:05:07.548Z,76.50
2018-01-07T07:06:07.546Z,77.06
2018-01-07T07:08:00.698Z,76.87
2018-01-07T07:09:00.708Z,76.21
2018-01-07T07:10:53.893Z,76.21
2018-01-07T07:11:53.863Z,76.21
2018-01-07T07:13:47.013Z,75.78
2018-01-07T07:14:47.029Z,75.45
2018-01-07T07:16:40.220Z,75.55
2018-01-07T07:17:40.181Z,76.06
2018-01-07T07:19:33.332Z,76.21
2018-01-07T07:20:33.338Z,75.45
2018-01-07T07:22:26.501Z,76.21
2018-01-07T07:23:26.510Z,76.03
2018-01-07T07:25:19.686Z,77.16
2018-01-07T07:26:19.682Z,77.01
2018-01-07T07:28:11.855Z,75.36
2018-01-07T07:29:11.844Z,75.64
2018-01-07T07:31:04.043Z,75.74
2018-01-07T07:32:04.059Z,75.74
2018-01-07T07:33:57.499Z,75.93
2018-01-07T07:34:57.229Z,75.84
2018-01-07T07:36:49.374Z,75.93
2018-01-07T07:37:49.398Z,75.36
2018-01-07T07:39:42.551Z,75.93
2018-01-07T07:40:42.549Z,75.74
2018-01-07T07:42:35.805Z,75.36
2018-01-07T07:43:35.756Z,76.03
2018-01-07T07:45:27.923Z,76.06
2018-01-07T07:46:27.925Z,75.26
2018-01-07T07:48:21.069Z,75.93
2018-01-07T07:49:21.081Z,75.45
2018-01-07T07:51:14.255Z,75.55
2018-01-07T07:52:14.245Z,75.26
2018-01-07T07:54:07.381Z,75.74
2018-01-07T07:55:07.391Z,75.93
2018-01-07T07:57:00.558Z,75.07
2018-01-07T07:58:00.555Z,75.64
2018-01-07T08:00:03.464Z,76.03
2018-01-07T08:01:03.429Z,75.55
2018-01-07T08:02:56.613Z,75.55
2018-01-07T08:03:56.617Z,75.55
2018-01-07T08:05:48.750Z,76.68
2018-01-07T08:06:48.771Z,76.34
2018-01-07T08:08:41.975Z,75.31
2018-01-07T08:09:41.974Z,76.63
2018-01-07T08:11:34.199Z,75.87
2018-01-07T08:12:34.223Z,75.49
2018-01-07T08:14:27.443Z,76.31
2018-01-07T08:15:27.376Z,77.58
2018-01-07T08:17:20.538Z,76.63
2018-01-07T08:18:20.550Z,75.49
2018-01-07T08:20:13.733Z,74.92
2018-01-07T08:21:13.722Z,75.49
2018-01-07T08:23:06.880Z,75.45
2018-01-07T08:24:06.905Z,75.26
2018-01-07T08:26:00.342Z,76.68
2018-01-07T08:27:00.052Z,76.68
2018-01-07T08:28:52.203Z,74.73
2018-01-07T08:29:52.223Z,74.79
2018-01-07T08:31:45.380Z,74.22
2018-01-07T08:32:45.371Z,74.79
2018-01-07T08:34:38.607Z,74.83
2018-01-07T08:35:38.614Z,75.64
2018-01-07T08:37:30.797Z,75.49
2018-01-07T08:38:30.802Z,74.98
2018-01-07T08:40:23.948Z,75.07
2018-01-07T08:41:23.948Z,75.36
2018-01-07T08:43:17.128Z,75.78
2018-01-07T08:44:17.108Z,75.31
2018-01-07T08:46:09.289Z,77.20
2018-01-07T08:47:09.307Z,78.53
2018-01-07T08:49:01.478Z,75.78
2018-01-07T08:50:01.477Z,75.40
2018-01-07T08:51:53.638Z,74.88
2018-01-07T08:52:53.653Z,75.68
2018-01-07T08:54:45.814Z,76.06
2018-01-07T08:55:45.823Z,75.17
2018-01-07T08:57:38.981Z,74.51
2018-01-07T08:58:38.969Z,74.51
2018-01-07T09:00:32.129Z,74.69
2018-01-07T09:01:32.135Z,74.03
2018-01-07T09:03:24.304Z,75.17
2018-01-07T09:04:24.343Z,74.22
2018-01-07T09:06:17.590Z,74.16
2018-01-07T09:07:17.553Z,74.41
2018-01-07T09:09:10.701Z,74.07
2018-01-07T09:10:10.728Z,73.79
2018-01-07T09:12:03.150Z,74.26
2018-01-07T09:13:02.867Z,73.97
2018-01-07T09:14:56.010Z,73.79
2018-01-07T09:15:56.038Z,73.41
2018-01-07T09:17:49.467Z,73.69
2018-01-07T09:18:49.194Z,72.93
2018-01-07T09:20:42.358Z,73.60
2018-01-07T09:21:42.373Z,73.12
2018-01-07T09:23:35.558Z,73.12
2018-01-07T09:24:35.534Z,73.03
2018-01-07T09:26:28.735Z,72.84
2018-01-07T09:27:28.730Z,72.74
2018-01-07T09:29:32.744Z,73.03
2018-01-07T09:30:32.564Z,72.74
2018-01-07T09:32:25.704Z,72.55
2018-01-07T09:33:25.728Z,72.27
2018-01-07T09:35:18.903Z,73.12
2018-01-07T09:36:18.881Z,73.22
2018-01-07T09:38:12.129Z,72.74
2018-01-07T09:39:12.143Z,73.41
2018-01-07T09:41:05.281Z,72.55
2018-01-07T09:42:05.289Z,71.98
2018-01-07T09:43:58.449Z,73.03
2018-01-07T09:44:58.470Z,72.17
2018-01-07T09:46:51.673Z,72.93
2018-01-07T09:47:51.654Z,73.03
2018-01-07T09:49:43.828Z,72.52
2018-01-07T09:50:43.851Z,72.80
2018-01-07T09:52:36.291Z,72.80
2018-01-07T09:53:36.024Z,73.12
2018-01-07T09:55:28.162Z,73.94
2018-01-07T09:56:28.210Z,73.94
2018-01-07T09:58:20.491Z,72.80
2018-01-07T09:59:20.508Z,74.41
2018-01-07T10:01:13.706Z,73.22
2018-01-07T10:02:13.740Z,72.80
2018-01-07T10:04:05.907Z,73.18
2018-01-07T10:05:05.907Z,73.12
2018-01-07T10:06:59.066Z,73.22
2018-01-07T10:07:59.072Z,72.84
2018-01-07T10:09:52.550Z,73.31
2018-01-07T10:10:52.323Z,73.88
2018-01-07T10:12:44.504Z,73.50
2018-01-07T10:13:44.497Z,73.22
2018-01-07T10:15:37.727Z,72.36
2018-01-07T10:16:37.750Z,72.08
2018-01-07T10:18:30.930Z,71.66
2018-01-07T10:19:30.947Z,71.80
2018-01-07T10:21:24.092Z,72.36
2018-01-07T10:22:24.090Z,72.55
2018-01-07T10:24:17.243Z,73.31
2018-01-07T10:25:17.246Z,74.45
2018-01-07T10:27:09.401Z,75.31
2018-01-07T10:28:09.403Z,76.82
2018-01-07T10:30:01.620Z,75.11
2018-01-07T10:31:01.639Z,75.40
2018-01-07T10:32:54.114Z,77.01
2018-01-07T10:33:53.846Z,75.78
2018-01-07T10:35:47.008Z,74.92
2018-01-07T10:36:47.021Z,75.49
2018-01-07T10:38:40.448Z,75.11
2018-01-07T10:39:40.179Z,73.88
2018-01-07T10:41:32.372Z,74.45
2018-01-07T10:42:32.378Z,73.97
2018-01-07T10:44:24.842Z,74.16
2018-01-07T10:45:24.564Z,74.54
2018-01-07T10:47:17.729Z,74.45
2018-01-07T10:48:17.736Z,74.07
2018-01-07T10:50:10.904Z,74.45
2018-01-07T10:51:10.896Z,75.02
2018-01-07T10:53:04.051Z,74.54
2018-01-07T10:54:04.063Z,73.88
2018-01-07T10:55:57.207Z,74.07
2018-01-07T10:56:57.216Z,72.93
2018-01-07T10:58:49.358Z,73.41
2018-01-07T10:59:49.366Z,73.41
2018-01-07T11:01:42.831Z,73.12
2018-01-07T11:02:42.567Z,72.84
2018-01-07T11:04:34.751Z,71.60
2018-01-07T11:05:34.768Z,72.08
2018-01-07T11:07:26.955Z,72.27
2018-01-07T11:08:26.929Z,71.70
2018-01-07T11:10:20.194Z,72.64
2018-01-07T11:11:20.112Z,72.08
2018-01-07T11:13:13.275Z,71.60
2018-01-07T11:14:13.262Z,71.41
2018-01-07T11:16:05.438Z,71.60
2018-01-07T11:17:05.455Z,72.64
2018-01-07T11:18:58.863Z,72.45
2018-01-07T11:19:58.612Z,71.22
2018-01-07T11:22:04.193Z,70.94
2018-01-07T11:23:04.207Z,70.84
2018-01-07T11:24:57.366Z,70.65
2018-01-07T11:25:57.361Z,71.51
2018-01-07T11:27:50.573Z,70.47
2018-01-07T11:28:50.584Z,71.32
2018-01-07T11:30:43.738Z,70.56
2018-01-07T11:31:43.743Z,70.65
2018-01-07T11:33:36.880Z,70.84
2018-01-07T11:34:36.913Z,70.56
2018-01-07T11:36:30.117Z,72.11
2018-01-07T11:37:30.068Z,70.88
2018-01-07T11:39:23.271Z,70.98
2018-01-07T11:40:23.235Z,70.69
2018-01-07T11:42:16.500Z,71.07
2018-01-07T11:43:16.495Z,69.71
2018-01-07T11:45:09.623Z,70.78
2018-01-07T11:46:10.379Z,70.75
2018-01-07T11:48:03.095Z,70.78
2018-01-07T11:49:02.815Z,70.37
2018-01-07T11:50:55.943Z,71.03
2018-01-07T11:51:55.972Z,70.84
2018-01-07T11:53:49.126Z,72.88
2018-01-07T11:54:49.126Z,71.73
2018-01-07T11:56:42.371Z,70.75
2018-01-07T11:57:42.290Z,70.75
2018-01-07T11:59:35.453Z,70.18
2018-01-07T12:00:35.438Z,70.18
2018-01-07T12:02:28.594Z,72.74
2018-01-07T12:03:28.612Z,72.55
2018-01-07T12:05:22.046Z,70.47
2018-01-07T12:06:21.772Z,70.84
2018-01-07T12:08:14.932Z,70.84
2018-01-07T12:09:14.932Z,70.84
2018-01-07T12:11:08.121Z,70.75
2018-01-07T12:12:08.095Z,71.03
2018-01-07T12:14:01.247Z,71.60
2018-01-07T12:15:01.257Z,71.51
2018-01-07T12:16:54.411Z,71.70
2018-01-07T12:17:54.411Z,71.51
2018-01-07T12:19:48.308Z,71.89
2018-01-07T12:20:47.573Z,71.70
2018-01-07T12:22:41.002Z,72.36
2018-01-07T12:23:40.756Z,72.08
2018-01-07T12:25:33.924Z,71.98
2018-01-07T12:26:33.898Z,72.27
2018-01-07T12:28:27.056Z,72.08
2018-01-07T12:29:27.053Z,72.08
2018-01-07T12:31:20.192Z,71.89
2018-01-07T12:32:20.217Z,71.98
2018-01-07T12:34:13.378Z,72.08
2018-01-07T12:35:13.376Z,72.27
2018-01-07T12:37:06.528Z,72.14
2018-01-07T12:38:06.534Z,72.84
2018-01-07T12:39:59.959Z,72.08
2018-01-07T12:40:59.688Z,72.17
2018-01-07T12:42:52.829Z,71.80
2018-01-07T12:43:52.845Z,71.95
2018-01-07T12:45:46.010Z,72.04
2018-01-07T12:46:46.005Z,72.93
2018-01-07T12:48:39.164Z,73.22
2018-01-07T12:49:39.178Z,72.74
2018-01-07T12:51:32.585Z,72.93
2018-01-07T12:52:32.330Z,72.27
2018-01-07T12:54:25.474Z,72.08
2018-01-07T12:55:25.494Z,72.08
2018-01-07T12:57:18.651Z,73.31
2018-01-07T12:58:18.669Z,73.31
2018-01-07T13:00:11.816Z,71.95
2018-01-07T13:01:11.816Z,72.74
2018-01-07T13:03:04.974Z,72.84
2018-01-07T13:04:04.992Z,72.23
2018-01-07T13:05:58.111Z,73.60
2018-01-07T13:06:58.150Z,73.12
2018-01-07T13:08:51.299Z,73.03
2018-01-07T13:09:51.290Z,72.84
2018-01-07T13:11:44.433Z,72.93
2018-01-07T13:12:44.468Z,71.98
2018-01-07T13:14:37.885Z,72.14
2018-01-07T13:15:37.613Z,71.95
2018-01-07T13:17:30.775Z,72.36
2018-01-07T13:18:30.814Z,71.95
2018-01-07T13:20:23.969Z,72.23
2018-01-07T13:21:24.094Z,72.04
2018-01-07T13:23:17.163Z,72.61
2018-01-07T13:24:17.174Z,72.33
2018-01-07T13:26:10.317Z,72.61
2018-01-07T13:27:10.319Z,72.23
2018-01-07T13:29:03.473Z,72.80
2018-01-07T13:30:03.489Z,72.23
2018-01-07T13:31:56.896Z,71.66
2018-01-07T13:32:56.635Z,72.17
2018-01-07T13:34:49.783Z,72.33
2018-01-07T13:35:49.796Z,72.27
2018-01-07T13:37:42.956Z,72.23
2018-01-07T13:38:42.950Z,72.33
2018-01-07T13:40:36.110Z,71.98
2018-01-07T13:41:36.116Z,72.04
2018-01-07T13:43:29.278Z,72.04
2018-01-07T13:44:29.283Z,72.23
2018-01-07T13:46:22.419Z,71.66
2018-01-07T13:47:22.433Z,71.95
2018-01-07T13:49:15.858Z,72.14
2018-01-07T13:50:15.594Z,71.85
2018-01-07T13:52:08.787Z,72.23
2018-01-07T13:53:08.824Z,71.57
2018-01-07T13:55:01.990Z,71.66
2018-01-07T13:56:01.924Z,72.14
2018-01-07T13:57:55.062Z,72.14
2018-01-07T13:58:55.093Z,72.04
2018-01-07T14:00:48.219Z,71.66
2018-01-07T14:01:48.224Z,71.76
2018-01-07T14:03:41.379Z,71.57
2018-01-07T14:04:41.397Z,71.57
2018-01-07T14:06:52.006Z,71.57
2018-01-07T14:07:51.867Z,71.47
2018-01-07T14:09:45.126Z,72.14
2018-01-07T14:10:45.144Z,72.14
2018-01-07T14:12:38.331Z,71.28
2018-01-07T14:13:38.333Z,71.95
2018-01-07T14:15:31.472Z,71.66
2018-01-07T14:16:31.495Z,71.47
2018-01-07T14:18:24.922Z,71.57
2018-01-07T14:19:24.652Z,71.76
2018-01-07T14:21:17.802Z,72.04
2018-01-07T14:22:17.814Z,72.33
2018-01-07T14:24:10.978Z,72.71
2018-01-07T14:25:10.984Z,72.80
2018-01-07T14:27:04.242Z,73.27
2018-01-07T14:28:04.139Z,72.80
2018-01-07T14:29:57.288Z,72.99
2018-01-07T14:30:57.296Z,72.89
2018-01-07T14:32:50.454Z,73.18
2018-01-07T14:33:50.455Z,72.80
2018-01-07T14:35:55.610Z,72.80
2018-01-07T14:36:55.322Z,72.99
2018-01-07T14:38:48.471Z,72.80
2018-01-07T14:39:48.487Z,72.99
2018-01-07T14:41:41.648Z,72.89
2018-01-07T14:42:41.651Z,73.37
2018-01-07T14:44:34.809Z,73.27
2018-01-07T14:45:34.813Z,73.27
2018-01-07T14:47:27.999Z,73.33
2018-01-07T14:48:28.007Z,73.08
2018-01-07T14:50:21.148Z,72.77
2018-01-07T14:51:21.151Z,73.33
2018-01-07T14:53:14.610Z,73.43
2018-01-07T14:54:14.313Z,73.52
2018-01-07T14:56:07.498Z,73.33
2018-01-07T14:57:07.522Z,73.33
2018-01-07T14:59:00.698Z,73.61
2018-01-07T15:00:00.708Z,73.33
2018-01-07T15:01:53.837Z,73.90
2018-01-07T15:02:53.836Z,73.61
2018-01-07T15:04:46.999Z,73.99
2018-01-07T15:05:46.992Z,73.90
2018-01-07T15:07:40.150Z,74.09
2018-01-07T15:08:40.161Z,73.80
2018-01-07T15:10:33.573Z,74.28
2018-01-07T15:11:33.325Z,74.37
2018-01-07T15:13:26.468Z,74.18
2018-01-07T15:14:26.489Z,74.47
2018-01-07T15:16:19.636Z,74.37
2018-01-07T15:17:19.645Z,74.47
2018-01-07T15:19:12.789Z,74.66
2018-01-07T15:20:12.817Z,74.09
2018-01-07T15:22:05.973Z,74.56
2018-01-07T15:23:05.962Z,74.56
2018-01-07T15:24:59.128Z,74.28
2018-01-07T15:25:59.135Z,74.47
2018-01-07T15:27:52.558Z,74.85
2018-01-07T15:28:52.305Z,74.85
2018-01-07T15:30:45.473Z,75.13
2018-01-07T15:31:45.475Z,74.95
2018-01-07T15:33:38.653Z,75.13
2018-01-07T15:34:38.655Z,75.13
2018-01-07T15:36:31.810Z,74.85
2018-01-07T15:37:31.828Z,75.42
2018-01-07T15:39:25.016Z,75.60
2018-01-07T15:40:25.025Z,75.23
2018-01-07T15:42:18.150Z,75.04
2018-01-07T15:43:18.165Z,75.42
2018-01-07T15:45:12.667Z,75.32
2018-01-07T15:46:12.460Z,75.42
2018-01-07T15:48:05.599Z,75.42
2018-01-07T15:49:05.640Z,75.79
2018-01-07T15:50:58.762Z,75.79
2018-01-07T15:51:58.768Z,75.23
2018-01-07T15:53:51.914Z,75.42
2018-01-07T15:54:51.964Z,75.60
2018-01-07T15:56:45.092Z,75.89
2018-01-07T15:57:45.073Z,75.70
2018-01-07T15:59:38.240Z,76.17
2018-01-07T16:00:38.244Z,75.98
2018-01-07T16:02:31.660Z,75.98
2018-01-07T16:03:31.396Z,75.89
2018-01-07T16:05:24.544Z,75.70
2018-01-07T16:06:24.562Z,75.98
2018-01-07T16:08:17.999Z,75.60
2018-01-07T16:09:17.721Z,75.70
2018-01-07T16:11:11.011Z,75.98
2018-01-07T16:12:11.027Z,76.42
2018-01-07T16:14:04.436Z,76.70
2018-01-07T16:15:04.186Z,76.55
2018-01-07T16:16:57.299Z,75.98
2018-01-07T16:17:57.339Z,76.27
2018-01-07T16:19:50.478Z,76.70
2018-01-07T16:20:50.494Z,76.61
2018-01-07T16:22:43.628Z,75.57
2018-01-07T16:23:43.657Z,76.17
2018-01-07T16:25:36.811Z,76.08
2018-01-07T16:26:36.806Z,76.93
2018-01-07T16:28:29.947Z,76.51
2018-01-07T16:29:29.966Z,76.32
2018-01-07T16:31:23.408Z,75.95
2018-01-07T16:32:23.120Z,76.23
2018-01-07T16:34:16.278Z,76.61
2018-01-07T16:35:16.289Z,76.42
2018-01-07T16:37:09.439Z,76.51
2018-01-07T16:38:09.436Z,76.70
2018-01-07T16:40:02.606Z,76.51
2018-01-07T16:41:02.612Z,76.61
2018-01-07T16:42:55.782Z,76.32
2018-01-07T16:43:55.759Z,76.61
2018-01-07T16:45:48.906Z,76.80
2018-01-07T16:46:48.919Z,77.08
2018-01-07T16:48:42.404Z,76.61
2018-01-07T16:49:42.081Z,76.61
2018-01-07T16:51:35.234Z,76.80
2018-01-07T16:52:35.258Z,76.80
2018-01-07T16:54:28.396Z,76.70
2018-01-07T16:55:28.402Z,76.70
2018-01-07T16:57:21.547Z,76.89
2018-01-07T16:58:21.573Z,76.51
2018-01-07T17:00:14.734Z,76.70
2018-01-07T17:01:14.730Z,76.42
2018-01-07T17:03:07.875Z,77.18
2018-01-07T17:04:07.878Z,77.18
2018-01-07T17:06:01.063Z,77.08
2018-01-07T17:07:01.045Z,77.18
2018-01-07T17:08:54.186Z,77.56
2018-01-07T17:09:54.232Z,77.08
2018-01-07T17:11:47.352Z,77.56
2018-01-07T17:12:47.348Z,76.89
2018-01-07T17:14:40.580Z,77.46
2018-01-07T17:15:40.514Z,77.56
2018-01-07T17:17:33.670Z,77.65
2018-01-07T17:18:33.674Z,76.89
2018-01-07T17:20:26.827Z,77.65
2018-01-07T17:21:26.840Z,77.27
2018-01-07T17:23:20.250Z,77.65
2018-01-07T17:24:19.987Z,77.46
2018-01-07T17:26:13.187Z,77.27
2018-01-07T17:27:13.150Z,77.08
2018-01-07T17:29:20.672Z,77.56
2018-01-07T17:30:20.674Z,77.84
2018-01-07T17:32:13.864Z,77.56
2018-01-07T17:33:13.824Z,77.08
2018-01-07T17:35:06.997Z,77.65
2018-01-07T17:36:07.034Z,77.27
2018-01-07T17:38:00.266Z,77.46
2018-01-07T17:39:00.260Z,77.18
2018-01-07T17:40:53.689Z,77.65
2018-01-07T17:41:53.421Z,77.65
2018-01-07T17:43:46.546Z,77.56
2018-01-07T17:44:46.561Z,77.56
2018-01-07T17:46:39.732Z,77.65
2018-01-07T17:47:39.775Z,77.65
2018-01-07T17:49:32.877Z,77.65
2018-01-07T17:50:32.875Z,77.65
2018-01-07T17:52:26.048Z,77.46
2018-01-07T17:53:26.044Z,77.46
2018-01-07T17:55:19.189Z,77.84
2018-01-07T17:56:19.200Z,77.94
2018-01-07T17:58:12.659Z,78.31
2018-01-07T17:59:12.366Z,77.94
2018-01-07T18:01:05.513Z,78.31
2018-01-07T18:02:05.534Z,78.31
2018-01-07T18:03:58.702Z,78.31
2018-01-07T18:04:58.676Z,78.03
2018-01-07T18:06:51.876Z,78.41
2018-01-07T18:07:51.856Z,77.94
2018-01-07T18:09:44.999Z,78.13
2018-01-07T18:10:45.004Z,78.03
2018-01-07T18:12:38.162Z,77.65
2018-01-07T18:13:38.163Z,77.75
2018-01-07T18:15:31.637Z,78.03
2018-01-07T18:16:31.362Z,78.13
2018-01-07T18:18:24.496Z,78.41
2018-01-07T18:19:24.501Z,78.03
2018-01-07T18:21:17.926Z,77.99
2018-01-07T18:22:17.670Z,77.94
2018-01-07T18:24:10.798Z,77.75
2018-01-07T18:25:10.851Z,78.22
2018-01-07T18:27:03.970Z,78.65
2018-01-07T18:28:04.713Z,77.89
2018-01-07T18:29:57.116Z,77.70
2018-01-07T18:30:57.132Z,78.08
2018-01-07T18:32:50.288Z,77.99
2018-01-07T18:33:50.307Z,78.08
2018-01-07T18:35:43.435Z,78.94
2018-01-07T18:36:43.446Z,78.65
2018-01-07T18:38:36.875Z,78.65
2018-01-07T18:39:36.601Z,78.56
2018-01-07T18:41:29.771Z,78.94