createdAt,value
2019-05-30T00:00:27.361Z,1014.93
2019-05-30T00:01:27.349Z,1014.93
2019-05-30T00:02:27.338Z,1014.94
2019-05-30T00:03:27.368Z,1014.93
2019-05-30T00:04:27.362Z,1014.93
2019-05-30T00:05:27.327Z,1014.92
2019-05-30T00:06:27.295Z,1014.95
2019-05-30T00:07:27.280Z,1014.93
2019-05-30T00:08:27.275Z,1014.99
2019-05-30T00:09:27.266Z,1014.98
2019-05-30T00:10:27.289Z,1014.95
2019-05-30T00:11:27.235Z,1014.93
2019-05-30T00:12:27.268Z,1014.95
2019-05-30T00:13:27.212Z,1014.94
2019-05-30T00:14:27.201Z,1014.91
2019-05-30T00:15:27.194Z,1014.94
2019-05-30T00:16:27.179Z,1014.95
2019-05-30T00:17:27.208Z,1014.95
2019-05-30T00:18:27.159Z,1014.91
2019-05-30T00:19:27.144Z,1014.94
2019-05-30T00:20:27.177Z,1014.93
2019-05-30T00:21:27.119Z,1014.94
2019-05-30T00:22:27.148Z,1014.90
2019-05-30T00:23:27.104Z,1014.93
2019-05-30T00:24:27.087Z,1014.91
2019-05-30T00:25:27.077Z,1014.94
2019-05-30T00:26:27.066Z,1014.93
2019-05-30T00:27:27.111Z,1014.95
2019-05-30T00:28:27.089Z,1014.96
2019-05-30T00:29:27.031Z,1014.94
2019-05-30T00:30:27.066Z,1014.96
2019-05-30T00:31:27.009Z,1014.99
2019-05-30T00:32:27.043Z,1015.00
2019-05-30T00:33:26.985Z,1015.00
2019-05-30T00:34:26.977Z,1014.96
2019-05-30T00:35:26.963Z,1014.96
2019-05-30T00:36:26.993Z,1014.94
2019-05-30T00:37:26.978Z,1014.93
2019-05-30T00:38:26.930Z,1014.92
2019-05-30T00:39:26.917Z,1014.91
2019-05-30T00:40:26.959Z,1014.94
2019-05-30T00:41:26.893Z,1014.94
2019-05-30T00:42:26.884Z,1014.92
2019-05-30T00:43:26.872Z,1014.88
2019-05-30T00:44:26.858Z,1014.92
2019-05-30T00:45:26.849Z,1014.89
2019-05-30T00:46:26.883Z,1014.92
2019-05-30T00:47:26.873Z,1014.90
2019-05-30T00:48:26.816Z,1014.92
2019-05-30T00:49:26.810Z,1014.90
2019-05-30T00:50:26.839Z,1014.90
2019-05-30T00:51:26.783Z,1014.90
2019-05-30T00:52:26.767Z,1014.85
2019-05-30T00:53:26.756Z,1014.89
2019-05-30T00:54:26.791Z,1014.91
2019-05-30T00:55:26.734Z,1014.85
2019-05-30T00:56:26.731Z,1014.88
2019-05-30T00:57:26.762Z,1014.85
2019-05-30T00:58:26.703Z,1014.87
2019-05-30T00:59:26.737Z,1014.85
2019-05-30T01:00:41.887Z,1014.84
2019-05-30T01:01:27.663Z,1014.85
2019-05-30T01:02:26.654Z,1014.82
2019-05-30T01:03:26.676Z,1014.82
2019-05-30T01:04:26.683Z,1014.84
2019-05-30T01:05:27.345Z,1014.85
2019-05-30T01:06:26.613Z,1014.85
2019-05-30T01:07:26.619Z,1014.85
2019-05-30T01:08:26.609Z,1014.86
2019-05-30T01:09:26.625Z,1014.88
2019-05-30T01:10:26.567Z,1014.88
2019-05-30T01:11:26.553Z,1014.85
2019-05-30T01:12:26.543Z,1014.90
2019-05-30T01:13:26.530Z,1014.87
2019-05-30T01:14:26.569Z,1014.86
2019-05-30T01:15:26.507Z,1014.87
2019-05-30T01:16:26.549Z,1014.83
2019-05-30T01:17:26.512Z,1014.84
2019-05-30T01:18:26.473Z,1014.85
2019-05-30T01:19:26.461Z,1014.86
2019-05-30T01:20:26.454Z,1014.87
2019-05-30T01:21:26.446Z,1014.80
2019-05-30T01:22:26.474Z,1014.83
2019-05-30T01:23:26.417Z,1014.80
2019-05-30T01:24:26.403Z,1014.81
2019-05-30T01:25:26.392Z,1014.81
2019-05-30T01:26:26.381Z,1014.84
2019-05-30T01:27:26.423Z,1014.80
2019-05-30T01:28:26.357Z,1014.78
2019-05-30T01:29:26.394Z,1014.80
2019-05-30T01:30:26.337Z,1014.82
2019-05-30T01:31:26.323Z,1014.78
2019-05-30T01:32:26.314Z,1014.78
2019-05-30T01:33:26.347Z,1014.78
2019-05-30T01:34:26.291Z,1014.76
2019-05-30T01:35:26.279Z,1014.73
2019-05-30T01:36:26.267Z,1014.72
2019-05-30T01:37:26.348Z,1014.73
2019-05-30T01:38:26.301Z,1014.74
2019-05-30T01:39:26.233Z,1014.72
2019-05-30T01:40:26.222Z,1014.82
2019-05-30T01:41:26.211Z,1014.79
2019-05-30T01:42:26.200Z,1014.83
2019-05-30T01:43:26.187Z,1014.83
2019-05-30T01:44:26.224Z,1014.86
2019-05-30T01:45:26.166Z,1014.77
2019-05-30T01:46:26.153Z,1014.79
2019-05-30T01:47:26.141Z,1014.77
2019-05-30T01:48:26.185Z,1014.74
2019-05-30T01:49:26.126Z,1014.82
2019-05-30T01:50:26.106Z,1014.79
2019-05-30T01:51:26.149Z,1014.77
2019-05-30T01:52:26.084Z,1014.77
2019-05-30T01:53:26.073Z,1014.79
2019-05-30T01:54:26.064Z,1014.77
2019-05-30T01:55:26.063Z,1014.74
2019-05-30T01:56:26.040Z,1014.74
2019-05-30T01:57:26.080Z,1014.75
2019-05-30T01:58:26.017Z,1014.77
2019-05-30T01:59:26.017Z,1014.75
2019-05-30T02:00:26.056Z,1014.72
2019-05-30T02:01:25.992Z,1014.72
2019-05-30T02:02:25.971Z,1014.66
2019-05-30T02:03:25.961Z,1014.67
2019-05-30T02:04:25.948Z,1014.66
2019-05-30T02:05:25.954Z,1014.64
2019-05-30T02:06:25.972Z,1014.67
2019-05-30T02:07:25.914Z,1014.65
2019-05-30T02:08:25.903Z,1014.68
2019-05-30T02:09:25.895Z,1014.68
2019-05-30T02:10:25.926Z,1014.69
2019-05-30T02:11:25.870Z,1014.73
2019-05-30T02:12:25.865Z,1014.72
2019-05-30T02:13:25.848Z,1014.74
2019-05-30T02:14:25.837Z,1014.71
2019-05-30T02:15:25.820Z,1014.73
2019-05-30T02:16:25.859Z,1014.71
2019-05-30T02:17:25.858Z,1014.69
2019-05-30T02:18:25.793Z,1014.72
2019-05-30T02:19:25.793Z,1014.70
2019-05-30T02:20:25.767Z,1014.71
2019-05-30T02:21:25.809Z,1014.75
2019-05-30T02:22:25.743Z,1014.74
2019-05-30T02:23:25.734Z,1014.72
2019-05-30T02:24:25.718Z,1014.66
2019-05-30T02:25:25.708Z,1014.67
2019-05-30T02:26:25.695Z,1014.69
2019-05-30T02:27:25.733Z,1014.71
2019-05-30T02:28:25.676Z,1014.69
2019-05-30T02:29:25.687Z,1014.67
2019-05-30T02:30:25.652Z,1014.67
2019-05-30T02:31:38.371Z,1014.70
2019-05-30T02:32:26.675Z,1014.68
2019-05-30T02:33:25.621Z,1014.69
2019-05-30T02:34:25.610Z,1014.69
2019-05-30T02:35:25.595Z,1014.71
2019-05-30T02:36:25.584Z,1014.73
2019-05-30T02:37:25.617Z,1014.72
2019-05-30T02:38:25.560Z,1014.70
2019-05-30T02:39:25.610Z,1014.71
2019-05-30T02:40:25.540Z,1014.71
2019-05-30T02:41:25.526Z,1014.68
2019-05-30T02:42:25.546Z,1014.73
2019-05-30T02:43:25.547Z,1014.72
2019-05-30T02:44:25.498Z,1014.71
2019-05-30T02:45:25.480Z,1014.77
2019-05-30T02:46:25.517Z,1014.72
2019-05-30T02:47:25.458Z,1014.77
2019-05-30T02:48:25.447Z,1014.76
2019-05-30T02:49:25.443Z,1014.76
2019-05-30T02:50:25.428Z,1014.76
2019-05-30T02:51:25.452Z,1014.76
2019-05-30T02:52:25.442Z,1014.75
2019-05-30T02:53:25.389Z,1014.80
2019-05-30T02:54:25.382Z,1014.79
2019-05-30T02:55:25.367Z,1014.81
2019-05-30T02:56:25.393Z,1014.79
2019-05-30T02:57:25.343Z,1014.78
2019-05-30T02:58:25.335Z,1014.76
2019-05-30T02:59:25.322Z,1014.76
2019-05-30T03:00:25.353Z,1014.81
2019-05-30T03:01:25.300Z,1014.81
2019-05-30T03:02:25.288Z,1014.80
2019-05-30T03:03:25.277Z,1014.77
2019-05-30T03:04:25.278Z,1014.82
2019-05-30T03:05:25.297Z,1014.81
2019-05-30T03:06:25.243Z,1014.78
2019-05-30T03:07:25.273Z,1014.79
2019-05-30T03:08:25.247Z,1014.77
2019-05-30T03:09:25.252Z,1014.78
2019-05-30T03:10:25.196Z,1014.80
2019-05-30T03:11:25.225Z,1014.80
2019-05-30T03:12:25.171Z,1014.79
2019-05-30T03:13:25.162Z,1014.80
2019-05-30T03:14:25.150Z,1014.76
2019-05-30T03:15:25.157Z,1014.79
2019-05-30T03:16:25.130Z,1014.82
2019-05-30T03:17:25.157Z,1014.78
2019-05-30T03:18:25.148Z,1014.78
2019-05-30T03:19:25.120Z,1014.78
2019-05-30T03:20:25.149Z,1014.76
2019-05-30T03:21:25.130Z,1014.81
2019-05-30T03:22:25.062Z,1014.78
2019-05-30T03:23:25.049Z,1014.82
2019-05-30T03:24:25.043Z,1014.80
2019-05-30T03:25:25.037Z,1014.80
2019-05-30T03:26:25.014Z,1014.82
2019-05-30T03:27:25.052Z,1014.87
2019-05-30T03:28:25.031Z,1014.86
2019-05-30T03:29:24.983Z,1014.88
2019-05-30T03:30:28.300Z,1014.88
2019-05-30T03:31:29.141Z,1014.88
2019-05-30T03:33:39.490Z,1014.92
2019-05-30T03:34:28.718Z,1014.92
2019-05-30T03:35:29.953Z,1014.95
2019-05-30T03:36:30.682Z,1014.97
2019-05-30T03:37:29.295Z,1014.94
2019-05-30T03:38:24.878Z,1014.93
2019-05-30T03:39:24.870Z,1014.97
2019-05-30T03:40:25.707Z,1014.92
2019-05-30T03:41:24.867Z,1014.93
2019-05-30T03:42:24.877Z,1014.93
2019-05-30T03:43:24.821Z,1014.99
2019-05-30T03:44:24.858Z,1014.97
2019-05-30T03:45:24.810Z,1014.96
2019-05-30T03:46:24.786Z,1014.95
2019-05-30T03:47:24.776Z,1014.94
2019-05-30T03:48:24.772Z,1014.97
2019-05-30T03:49:24.751Z,1014.95
2019-05-30T03:50:24.787Z,1014.99
2019-05-30T03:51:24.785Z,1014.95
2019-05-30T03:52:24.722Z,1014.98
2019-05-30T03:53:24.710Z,1014.96
2019-05-30T03:54:24.702Z,1014.97
2019-05-30T03:55:24.693Z,1014.95
2019-05-30T03:56:24.675Z,1014.99
2019-05-30T03:57:24.706Z,1014.99
2019-05-30T03:58:24.658Z,1015.01
2019-05-30T03:59:24.640Z,1015.01
2019-05-30T04:00:24.641Z,1014.98
2019-05-30T04:01:24.618Z,1014.99
2019-05-30T04:02:24.679Z,1014.98
2019-05-30T04:03:24.594Z,1014.99
2019-05-30T04:04:24.587Z,1015.02
2019-05-30T04:05:24.572Z,1014.99
2019-05-30T04:06:24.563Z,1015.04
2019-05-30T04:07:24.549Z,1014.98
2019-05-30T04:08:24.582Z,1015.03
2019-05-30T04:09:25.257Z,1014.99
2019-05-30T04:10:24.520Z,1015.05
2019-05-30T04:11:24.505Z,1015.01
2019-05-30T04:12:24.535Z,1014.97
2019-05-30T04:13:24.486Z,1015.01
2019-05-30T04:14:24.468Z,1015.00
2019-05-30T04:15:24.459Z,1015.02
2019-05-30T04:16:24.490Z,1015.07
2019-05-30T04:17:24.434Z,1015.08
2019-05-30T04:18:24.431Z,1015.12
2019-05-30T04:19:24.424Z,1015.16
2019-05-30T04:20:24.401Z,1015.11
2019-05-30T04:21:24.396Z,1015.16
2019-05-30T04:22:24.426Z,1015.13
2019-05-30T04:23:24.366Z,1015.16
2019-05-30T04:24:24.355Z,1015.20
2019-05-30T04:25:24.345Z,1015.19
2019-05-30T04:26:24.336Z,1015.17
2019-05-30T04:27:24.376Z,1015.19
2019-05-30T04:28:24.322Z,1015.21
2019-05-30T04:29:24.307Z,1015.18
2019-05-30T04:30:24.288Z,1015.22
2019-05-30T04:31:24.277Z,1015.17
2019-05-30T04:32:24.308Z,1015.20
2019-05-30T04:33:32.642Z,1015.18
2019-05-30T04:34:25.261Z,1015.15
2019-05-30T04:35:24.234Z,1015.15
2019-05-30T04:36:24.223Z,1015.18
2019-05-30T04:37:24.211Z,1015.20
2019-05-30T04:38:24.196Z,1015.22
2019-05-30T04:39:24.224Z,1015.21
2019-05-30T04:40:24.175Z,1015.21
2019-05-30T04:41:24.166Z,1015.24
2019-05-30T04:42:24.153Z,1015.25
2019-05-30T04:43:24.151Z,1015.18
2019-05-30T04:44:24.132Z,1015.23
2019-05-30T04:45:27.627Z,1015.24
2019-05-30T04:46:24.113Z,1015.27
2019-05-30T04:47:24.098Z,1015.27
2019-05-30T04:48:24.087Z,1015.30
2019-05-30T04:49:24.076Z,1015.34
2019-05-30T04:50:24.062Z,1015.34
2019-05-30T04:51:24.097Z,1015.31
2019-05-30T04:52:24.956Z,1015.37
2019-05-30T04:53:24.029Z,1015.39
2019-05-30T04:54:24.020Z,1015.41
2019-05-30T04:55:24.011Z,1015.38
2019-05-30T04:56:23.996Z,1015.37
2019-05-30T04:57:26.912Z,1015.35
2019-05-30T04:58:24.511Z,1015.36
2019-05-30T04:59:23.960Z,1015.34
2019-05-30T05:00:23.963Z,1015.33
2019-05-30T05:01:23.969Z,1015.28
2019-05-30T05:02:23.936Z,1015.27
2019-05-30T05:03:44.262Z,1015.22
2019-05-30T05:04:24.915Z,1015.22
2019-05-30T05:05:26.760Z,1015.27
2019-05-30T05:06:23.891Z,1015.35
2019-05-30T05:07:23.919Z,1015.29
2019-05-30T05:08:23.871Z,1015.27
2019-05-30T05:09:23.859Z,1015.32
2019-05-30T05:10:23.841Z,1015.31
2019-05-30T05:11:25.436Z,1015.30
2019-05-30T05:12:23.887Z,1015.27
2019-05-30T05:13:23.806Z,1015.32
2019-05-30T05:14:23.803Z,1015.32
2019-05-30T05:15:23.785Z,1015.33
2019-05-30T05:16:34.813Z,1015.31
2019-05-30T05:17:24.814Z,1015.31
2019-05-30T05:18:23.766Z,1015.33
2019-05-30T05:19:26.203Z,1015.32
2019-05-30T05:20:23.733Z,1015.35
2019-05-30T05:21:23.719Z,1015.37
2019-05-30T05:22:23.703Z,1015.35
2019-05-30T05:23:23.733Z,1015.35
2019-05-30T05:24:23.861Z,1015.35
2019-05-30T05:25:23.681Z,1015.36
2019-05-30T05:26:23.719Z,1015.42
2019-05-30T05:27:24.008Z,1015.42
2019-05-30T05:28:24.037Z,1015.39
2019-05-30T05:29:24.202Z,1015.42
2019-05-30T05:30:24.400Z,1015.44
2019-05-30T05:31:24.447Z,1015.45
2019-05-30T05:32:24.650Z,1015.46
2019-05-30T05:33:24.737Z,1015.43
2019-05-30T05:34:24.783Z,1015.39
2019-05-30T05:35:23.577Z,1015.39
2019-05-30T05:36:23.553Z,1015.40
2019-05-30T05:37:23.541Z,1015.44
2019-05-30T05:38:24.406Z,1015.47
2019-05-30T05:39:24.212Z,1015.45
2019-05-30T05:40:24.371Z,1015.44
2019-05-30T05:41:24.310Z,1015.45
2019-05-30T05:42:28.064Z,1015.46
2019-05-30T05:43:24.572Z,1015.48
2019-05-30T05:44:24.547Z,1015.46
2019-05-30T05:45:24.602Z,1015.47
2019-05-30T05:46:24.566Z,1015.49
2019-05-30T05:47:24.556Z,1015.53
2019-05-30T05:48:24.641Z,1015.51
2019-05-30T05:49:24.793Z,1015.54
2019-05-30T05:50:24.510Z,1015.58
2019-05-30T05:51:23.382Z,1015.56
2019-05-30T05:52:23.416Z,1015.58
2019-05-30T05:53:23.354Z,1015.59
2019-05-30T05:54:23.345Z,1015.61
2019-05-30T05:55:23.376Z,1015.62
2019-05-30T05:56:23.320Z,1015.62
2019-05-30T05:57:23.379Z,1015.68
2019-05-30T05:58:23.877Z,1015.67
2019-05-30T05:59:23.329Z,1015.67
2019-05-30T06:00:23.421Z,1015.67
2019-05-30T06:01:23.447Z,1015.64
2019-05-30T06:02:23.368Z,1015.60
2019-05-30T06:03:24.249Z,1015.61
2019-05-30T06:04:23.366Z,1015.63
2019-05-30T06:05:24.319Z,1015.62
2019-05-30T06:06:23.456Z,1015.67
2019-05-30T06:07:24.475Z,1015.67
2019-05-30T06:08:23.762Z,1015.69
2019-05-30T06:09:23.180Z,1015.63
2019-05-30T06:10:23.699Z,1015.61
2019-05-30T06:11:23.162Z,1015.56
2019-05-30T06:12:23.829Z,1015.57
2019-05-30T06:13:23.159Z,1015.66
2019-05-30T06:14:24.185Z,1015.65
2019-05-30T06:15:23.162Z,1015.72
2019-05-30T06:16:24.106Z,1015.69
2019-05-30T06:17:23.234Z,1015.63
2019-05-30T06:18:24.197Z,1015.69
2019-05-30T06:19:23.291Z,1015.70
2019-05-30T06:20:23.353Z,1015.66
2019-05-30T06:21:23.454Z,1015.68
2019-05-30T06:22:23.582Z,1015.67
2019-05-30T06:23:23.641Z,1015.65
2019-05-30T06:24:23.673Z,1015.66
2019-05-30T06:25:26.682Z,1015.70
2019-05-30T06:26:24.367Z,1015.72
2019-05-30T06:27:24.007Z,1015.74
2019-05-30T06:28:24.122Z,1015.68
2019-05-30T06:29:23.934Z,1015.68
2019-05-30T06:30:24.127Z,1015.71
2019-05-30T06:31:22.941Z,1015.70
2019-05-30T06:32:23.056Z,1015.69
2019-05-30T06:33:23.473Z,1015.66
2019-05-30T06:34:36.009Z,1015.72
2019-05-30T06:35:25.009Z,1015.69
2019-05-30T06:36:23.163Z,1015.66
2019-05-30T06:37:23.191Z,1015.66
2019-05-30T06:38:23.162Z,1015.67
2019-05-30T06:39:23.458Z,1015.68
2019-05-30T06:40:23.734Z,1015.70
2019-05-30T06:41:23.524Z,1015.70
2019-05-30T06:42:23.673Z,1015.68
2019-05-30T06:43:24.380Z,1015.73
2019-05-30T06:44:23.914Z,1015.71
2019-05-30T06:45:24.061Z,1015.67
2019-05-30T06:46:23.846Z,1015.66
2019-05-30T06:47:22.803Z,1015.66
2019-05-30T06:48:22.787Z,1015.71
2019-05-30T06:49:22.884Z,1015.72
2019-05-30T06:50:22.777Z,1015.75
2019-05-30T06:51:22.870Z,1015.73
2019-05-30T06:52:22.868Z,1015.78
2019-05-30T06:53:23.242Z,1015.78
2019-05-30T06:54:24.231Z,1015.76
2019-05-30T06:55:23.127Z,1015.68
2019-05-30T06:56:23.255Z,1015.69
2019-05-30T06:57:23.140Z,1015.74
2019-05-30T06:58:39.181Z,1015.79
2019-05-30T06:59:23.614Z,1015.78
2019-05-30T07:00:23.676Z,1015.81
2019-05-30T07:01:23.717Z,1015.79
2019-05-30T07:02:24.087Z,1015.80
2019-05-30T07:03:22.629Z,1015.83
2019-05-30T07:04:23.408Z,1015.80
2019-05-30T07:05:24.103Z,1015.82
2019-05-30T07:06:23.198Z,1015.82
2019-05-30T07:07:22.988Z,1015.83
2019-05-30T07:08:22.703Z,1015.83
2019-05-30T07:09:22.715Z,1015.82
2019-05-30T07:10:22.761Z,1015.88
2019-05-30T07:11:22.724Z,1015.89
2019-05-30T07:12:22.897Z,1015.90
2019-05-30T07:13:23.234Z,1015.91
2019-05-30T07:14:23.044Z,1015.89
2019-05-30T07:15:23.138Z,1015.86
2019-05-30T07:16:23.371Z,1015.90
2019-05-30T07:17:23.236Z,1015.90
2019-05-30T07:18:23.448Z,1015.93
2019-05-30T07:19:23.360Z,1015.88
2019-05-30T07:20:23.453Z,1015.86
2019-05-30T07:21:23.523Z,1015.92
2019-05-30T07:22:23.465Z,1015.86
2019-05-30T07:23:23.640Z,1015.86
2019-05-30T07:24:23.617Z,1015.83
2019-05-30T07:25:23.765Z,1015.85
2019-05-30T07:26:22.315Z,1015.84
2019-05-30T07:27:22.301Z,1015.84
2019-05-30T07:28:22.293Z,1015.87
2019-05-30T07:29:22.287Z,1015.86
2019-05-30T07:30:22.315Z,1015.85
2019-05-30T07:31:22.259Z,1015.87
2019-05-30T07:32:22.250Z,1015.86
2019-05-30T07:33:22.236Z,1015.85
2019-05-30T07:34:22.272Z,1015.85
2019-05-30T07:35:22.215Z,1015.88
2019-05-30T07:36:22.203Z,1015.90
2019-05-30T07:37:22.195Z,1015.90
2019-05-30T07:38:22.232Z,1015.88
2019-05-30T07:39:22.187Z,1015.88
2019-05-30T07:40:22.170Z,1015.90
2019-05-30T07:41:22.145Z,1015.89
2019-05-30T07:42:22.139Z,1015.92
2019-05-30T07:43:24.930Z,1015.86
2019-05-30T07:44:22.149Z,1015.83
2019-05-30T07:45:22.100Z,1015.87
2019-05-30T07:46:22.136Z,1015.90
2019-05-30T07:47:22.138Z,1015.86
2019-05-30T07:48:22.068Z,1015.90
2019-05-30T07:49:22.066Z,1015.85
2019-05-30T07:50:22.054Z,1015.84
2019-05-30T07:51:24.404Z,1015.81
2019-05-30T07:52:22.029Z,1015.83
2019-05-30T07:53:22.037Z,1015.84
2019-05-30T07:54:22.005Z,1015.84
2019-05-30T07:55:21.995Z,1015.82
2019-05-30T07:56:22.033Z,1015.76
2019-05-30T07:57:22.019Z,1015.82
2019-05-30T07:58:22.005Z,1015.85
2019-05-30T07:59:21.943Z,1015.83
2019-05-30T08:00:21.953Z,1015.82
2019-05-30T08:01:21.975Z,1015.84
2019-05-30T08:02:21.916Z,1015.82
2019-05-30T08:03:21.946Z,1015.76
2019-05-30T08:04:21.894Z,1015.78
2019-05-30T08:05:24.586Z,1015.82
2019-05-30T08:06:21.870Z,1015.84
2019-05-30T08:07:21.863Z,1015.91
2019-05-30T08:08:21.901Z,1015.84
2019-05-30T08:09:21.841Z,1015.81
2019-05-30T08:10:21.881Z,1015.86
2019-05-30T08:11:21.823Z,1015.86
2019-05-30T08:12:21.801Z,1015.86
2019-05-30T08:13:21.790Z,1015.83
2019-05-30T08:14:21.784Z,1015.86
2019-05-30T08:15:21.768Z,1015.83
2019-05-30T08:16:21.801Z,1015.82
2019-05-30T08:17:21.750Z,1015.83
2019-05-30T08:18:21.781Z,1015.86
2019-05-30T08:19:21.724Z,1015.90
2019-05-30T08:20:21.710Z,1015.89
2019-05-30T08:21:21.713Z,1015.84
2019-05-30T08:22:21.707Z,1015.87
2019-05-30T08:23:21.722Z,1015.90
2019-05-30T08:24:21.676Z,1015.95
2019-05-30T08:25:21.661Z,1015.86
2019-05-30T08:26:21.645Z,1015.87
2019-05-30T08:27:21.651Z,1015.89
2019-05-30T08:28:21.677Z,1015.86
2019-05-30T08:29:21.628Z,1015.87
2019-05-30T08:30:21.617Z,1015.85
2019-05-30T08:31:21.608Z,1015.90
2019-05-30T08:32:21.636Z,1015.86
2019-05-30T08:33:21.883Z,1015.84
2019-05-30T08:34:21.566Z,1015.86
2019-05-30T08:35:21.559Z,1015.88
2019-05-30T08:36:21.544Z,1015.85
2019-05-30T08:37:21.540Z,1015.86
2019-05-30T08:38:21.563Z,1015.78
2019-05-30T08:39:21.600Z,1015.80
2019-05-30T08:40:21.492Z,1015.76
2019-05-30T08:41:21.488Z,1015.78
2019-05-30T08:42:21.476Z,1015.72
2019-05-30T08:43:21.522Z,1015.79
2019-05-30T08:44:21.461Z,1015.77
2019-05-30T08:45:21.461Z,1015.75
2019-05-30T08:46:21.433Z,1015.75
2019-05-30T08:47:21.417Z,1015.79
2019-05-30T08:48:21.414Z,1015.78
2019-05-30T08:49:21.442Z,1015.75
2019-05-30T08:50:21.384Z,1015.81
2019-05-30T08:51:21.382Z,1015.83
2019-05-30T08:52:21.431Z,1015.85
2019-05-30T08:53:21.353Z,1015.83
2019-05-30T08:54:21.344Z,1015.85
2019-05-30T08:55:21.339Z,1015.85
2019-05-30T08:56:21.361Z,1015.84
2019-05-30T08:57:21.314Z,1015.86
2019-05-30T08:58:21.298Z,1015.80
2019-05-30T08:59:21.338Z,1015.77
2019-05-30T09:00:21.283Z,1015.78
2019-05-30T09:01:21.308Z,1015.77
2019-05-30T09:02:21.250Z,1015.74
2019-05-30T09:03:21.244Z,1015.78
2019-05-30T09:04:21.281Z,1015.76
2019-05-30T09:05:21.262Z,1015.74
2019-05-30T09:06:21.258Z,1015.74
2019-05-30T09:07:21.194Z,1015.71
2019-05-30T09:08:21.184Z,1015.69
2019-05-30T09:09:21.177Z,1015.71
2019-05-30T09:10:21.169Z,1015.66
2019-05-30T09:11:21.191Z,1015.64
2019-05-30T09:12:21.705Z,1015.66
2019-05-30T09:13:21.129Z,1015.65
2019-05-30T09:14:21.119Z,1015.66
2019-05-30T09:15:22.187Z,1015.64
2019-05-30T09:16:21.150Z,1015.56
2019-05-30T09:17:21.130Z,1015.66
2019-05-30T09:18:21.519Z,1015.58
2019-05-30T09:19:21.057Z,1015.58
2019-05-30T09:20:21.057Z,1015.59
2019-05-30T09:21:21.040Z,1015.53
2019-05-30T09:22:21.029Z,1015.58
2019-05-30T09:23:21.066Z,1015.60
2019-05-30T09:24:21.036Z,1015.57
2019-05-30T09:25:20.997Z,1015.57
2019-05-30T09:26:20.982Z,1015.51
2019-05-30T09:27:20.977Z,1015.54
2019-05-30T09:28:20.961Z,1015.55
2019-05-30T09:29:21.014Z,1015.51
2019-05-30T09:30:20.935Z,1015.54
2019-05-30T09:31:20.928Z,1015.55
2019-05-30T09:32:20.922Z,1015.52
2019-05-30T09:33:20.965Z,1015.53
2019-05-30T09:34:20.923Z,1015.55
2019-05-30T09:35:20.918Z,1015.50
2019-05-30T09:36:20.882Z,1015.54
2019-05-30T09:37:20.870Z,1015.49
2019-05-30T09:38:20.900Z,1015.48
2019-05-30T09:39:20.842Z,1015.54
2019-05-30T09:40:20.854Z,1015.59
2019-05-30T09:41:20.831Z,1015.62
2019-05-30T09:42:20.807Z,1015.62
2019-05-30T09:43:20.795Z,1015.63
2019-05-30T09:44:20.846Z,1015.59
2019-05-30T09:45:20.776Z,1015.57
2019-05-30T09:46:20.762Z,1015.62
2019-05-30T09:47:20.755Z,1015.64
2019-05-30T09:48:20.739Z,1015.58
2019-05-30T09:49:20.783Z,1015.56
2019-05-30T09:50:20.993Z,1015.56
2019-05-30T09:51:20.745Z,1015.59
2019-05-30T09:52:20.701Z,1015.63
2019-05-30T09:53:20.685Z,1015.55
2019-05-30T09:54:20.719Z,1015.54
2019-05-30T09:55:21.001Z,1015.55
2019-05-30T09:56:20.699Z,1015.57
2019-05-30T09:57:20.639Z,1015.54
2019-05-30T09:58:20.632Z,1015.52
2019-05-30T09:59:20.628Z,1015.56
2019-05-30T10:00:20.640Z,1015.53
2019-05-30T10:01:20.635Z,1015.60
2019-05-30T10:02:20.585Z,1015.62
2019-05-30T10:03:20.574Z,1015.57
2019-05-30T10:04:20.563Z,1015.57
2019-05-30T10:05:24.177Z,1015.57
2019-05-30T10:06:29.061Z,1015.56
2019-05-30T10:07:21.530Z,1015.57
2019-05-30T10:08:20.561Z,1015.57
2019-05-30T10:09:20.536Z,1015.58
2019-05-30T10:10:20.507Z,1015.56
2019-05-30T10:11:20.518Z,1015.60
2019-05-30T10:12:20.504Z,1015.62
2019-05-30T10:13:20.462Z,1015.57
2019-05-30T10:14:20.513Z,1015.55
2019-05-30T10:15:20.452Z,1015.58
2019-05-30T10:16:20.441Z,1015.55
2019-05-30T10:17:20.419Z,1015.60
2019-05-30T10:18:20.456Z,1015.59
2019-05-30T10:19:20.454Z,1015.64
2019-05-30T10:20:20.414Z,1015.58
2019-05-30T10:21:20.370Z,1015.63
2019-05-30T10:22:20.363Z,1015.64
2019-05-30T10:23:20.365Z,1015.62
2019-05-30T10:24:20.339Z,1015.61
2019-05-30T10:25:20.398Z,1015.63
2019-05-30T10:26:20.343Z,1015.61
2019-05-30T10:27:20.302Z,1015.64
2019-05-30T10:28:20.307Z,1015.64
2019-05-30T10:29:20.285Z,1015.64
2019-05-30T10:30:20.279Z,1015.65
2019-05-30T10:31:20.320Z,1015.68
2019-05-30T10:32:20.286Z,1015.62
2019-05-30T10:33:20.285Z,1015.64
2019-05-30T10:34:20.276Z,1015.69
2019-05-30T10:35:20.238Z,1015.66
2019-05-30T10:36:20.314Z,1015.67
2019-05-30T10:37:20.192Z,1015.69
2019-05-30T10:38:20.328Z,1015.64
2019-05-30T10:39:20.179Z,1015.69
2019-05-30T10:40:20.199Z,1015.69
2019-05-30T10:41:20.156Z,1015.72
2019-05-30T10:42:20.148Z,1015.71
2019-05-30T10:43:20.132Z,1015.67
2019-05-30T10:44:20.154Z,1015.68
2019-05-30T10:45:20.106Z,1015.70
2019-05-30T10:46:20.098Z,1015.68
2019-05-30T10:47:20.513Z,1015.68
2019-05-30T10:48:21.057Z,1015.69
2019-05-30T10:49:33.699Z,1015.67
2019-05-30T10:50:21.049Z,1015.66
2019-05-30T10:51:20.150Z,1015.72
2019-05-30T10:52:20.025Z,1015.76
2019-05-30T10:53:20.031Z,1015.71
2019-05-30T10:54:20.012Z,1015.69
2019-05-30T10:55:19.992Z,1015.72
2019-05-30T10:56:19.985Z,1015.68
2019-05-30T10:57:20.008Z,1015.71
2019-05-30T10:58:19.969Z,1015.69
2019-05-30T10:59:20.042Z,1015.72
2019-05-30T11:00:19.936Z,1015.74
2019-05-30T11:01:19.918Z,1015.72
2019-05-30T11:02:19.922Z,1015.70
2019-05-30T11:03:19.944Z,1015.75
2019-05-30T11:04:19.914Z,1015.73
2019-05-30T11:05:19.876Z,1015.73
2019-05-30T11:06:19.915Z,1015.71
2019-05-30T11:07:19.855Z,1015.71
2019-05-30T11:08:19.846Z,1015.67
2019-05-30T11:09:19.845Z,1015.68
2019-05-30T11:10:19.824Z,1015.64
2019-05-30T11:11:19.866Z,1015.64
2019-05-30T11:12:19.805Z,1015.63
2019-05-30T11:13:19.783Z,1015.66
2019-05-30T11:14:19.777Z,1015.63
2019-05-30T11:15:19.763Z,1015.66
2019-05-30T11:16:19.749Z,1015.66
2019-05-30T11:17:19.790Z,1015.65
2019-05-30T11:18:19.799Z,1015.67
2019-05-30T11:19:19.750Z,1015.66
2019-05-30T11:20:19.859Z,1015.64
2019-05-30T11:21:19.693Z,1015.72
2019-05-30T11:22:19.685Z,1015.71
2019-05-30T11:23:19.674Z,1015.71
2019-05-30T11:24:19.707Z,1015.73
2019-05-30T11:25:19.649Z,1015.74
2019-05-30T11:26:19.641Z,1015.74
2019-05-30T11:27:19.630Z,1015.78
2019-05-30T11:28:19.663Z,1015.75
2019-05-30T11:29:19.603Z,1015.74
2019-05-30T11:30:19.606Z,1015.75
2019-05-30T11:31:19.581Z,1015.76
2019-05-30T11:32:19.573Z,1015.80
2019-05-30T11:33:19.557Z,1015.82
2019-05-30T11:34:19.609Z,1015.81
2019-05-30T11:35:19.592Z,1015.85
2019-05-30T11:36:19.526Z,1015.82
2019-05-30T11:37:19.524Z,1015.85
2019-05-30T11:38:19.564Z,1015.88
2019-05-30T11:39:19.496Z,1015.91
2019-05-30T11:40:19.489Z,1015.84
2019-05-30T11:41:19.471Z,1015.89
2019-05-30T11:42:19.459Z,1015.90
2019-05-30T11:43:19.463Z,1015.90
2019-05-30T11:44:19.473Z,1015.86
2019-05-30T11:45:19.428Z,1015.92
2019-05-30T11:46:19.446Z,1015.90
2019-05-30T11:47:19.399Z,1015.92
2019-05-30T11:48:19.397Z,1015.86
2019-05-30T11:49:19.423Z,1015.86
2019-05-30T11:50:19.365Z,1015.83
2019-05-30T11:51:19.357Z,1015.83
2019-05-30T11:52:19.362Z,1015.79
2019-05-30T11:53:19.413Z,1015.74
2019-05-30T11:54:19.351Z,1015.74
2019-05-30T11:55:19.318Z,1015.79
2019-05-30T11:56:19.314Z,1015.79
2019-05-30T11:57:19.289Z,1015.76
2019-05-30T11:58:20.007Z,1015.77
2019-05-30T11:59:19.288Z,1015.74
2019-05-30T12:00:19.318Z,1015.71
2019-05-30T12:01:19.246Z,1015.77
2019-05-30T12:02:19.308Z,1015.81
2019-05-30T12:03:19.247Z,1015.79
2019-05-30T12:04:19.214Z,1015.80
2019-05-30T12:05:19.203Z,1015.78
2019-05-30T12:06:19.238Z,1015.81