createdAt,value
2022-08-19T00:01:55.396Z,2.65
2022-08-19T00:04:23.604Z,1.80
2022-08-19T00:06:49.975Z,2.17
2022-08-19T00:09:17.275Z,2.35
2022-08-19T00:11:45.172Z,1.70
2022-08-19T00:14:12.700Z,1.23
2022-08-19T00:16:39.712Z,1.38
2022-08-19T00:19:06.531Z,2.03
2022-08-19T00:21:37.581Z,1.52
2022-08-19T00:24:04.042Z,2.53
2022-08-19T00:26:30.402Z,1.77
2022-08-19T00:28:56.758Z,1.67
2022-08-19T00:31:23.446Z,3.58
2022-08-19T00:33:53.008Z,1.63
2022-08-19T00:36:19.508Z,1.50
2022-08-19T00:38:46.252Z,1.52
2022-08-19T00:41:18.306Z,2.13
2022-08-19T00:43:56.929Z,4.35
2022-08-19T00:46:23.474Z,2.08
2022-08-19T00:48:49.807Z,2.67
2022-08-19T00:51:16.361Z,1.90
2022-08-19T00:53:44.440Z,2.10
2022-08-19T00:56:11.420Z,3.55
2022-08-19T00:58:38.019Z,2.25
2022-08-19T01:01:05.460Z,1.70
2022-08-19T01:03:57.759Z,2.55
2022-08-19T01:06:19.781Z,2.00
2022-08-19T01:08:47.104Z,2.95
2022-08-19T01:11:17.437Z,2.95
2022-08-19T01:13:44.460Z,2.63
2022-08-19T01:16:17.242Z,3.83
2022-08-19T01:18:43.776Z,2.50
2022-08-19T01:21:16.877Z,2.20
2022-08-19T01:23:43.975Z,1.92
2022-08-19T01:26:15.486Z,3.92
2022-08-19T01:28:43.416Z,1.70
2022-08-19T01:31:27.377Z,3.47
2022-08-19T01:33:54.988Z,3.50
2022-08-19T01:36:27.274Z,2.10
2022-08-19T01:38:54.139Z,3.58
2022-08-19T01:41:20.589Z,2.85
2022-08-19T01:44:09.938Z,1.95
2022-08-19T01:46:33.551Z,2.17
2022-08-19T01:49:01.221Z,2.55
2022-08-19T01:51:27.693Z,2.25
2022-08-19T01:53:55.190Z,2.50
2022-08-19T01:56:21.633Z,5.10
2022-08-19T01:58:51.623Z,2.10
2022-08-19T02:01:18.574Z,2.67
2022-08-19T02:03:45.008Z,2.85
2022-08-19T02:06:11.390Z,3.55
2022-08-19T02:08:38.825Z,3.80
2022-08-19T02:11:06.650Z,3.10
2022-08-19T02:13:33.344Z,2.45
2022-08-19T02:15:59.700Z,2.10
2022-08-19T02:18:27.910Z,3.10
2022-08-19T02:20:54.843Z,2.85
2022-08-19T02:23:21.415Z,3.15
2022-08-19T02:25:48.863Z,2.80
2022-08-19T02:28:18.593Z,2.90
2022-08-19T02:30:47.850Z,5.57
2022-08-19T02:33:14.652Z,2.78
2022-08-19T02:35:45.250Z,3.83
2022-08-19T02:38:26.867Z,3.22
2022-08-19T02:40:56.412Z,4.13
2022-08-19T02:43:23.643Z,3.22
2022-08-19T02:45:51.028Z,4.32
2022-08-19T02:48:21.550Z,3.22
2022-08-19T02:50:53.196Z,3.90
2022-08-19T02:53:20.001Z,3.00
2022-08-19T02:55:47.019Z,3.03
2022-08-19T02:58:14.520Z,5.90
2022-08-19T03:00:46.003Z,4.20
2022-08-19T03:03:12.719Z,3.45
2022-08-19T03:05:46.998Z,3.40
2022-08-19T03:08:16.012Z,5.25
2022-08-19T03:10:45.085Z,3.53
2022-08-19T03:13:12.939Z,3.97
2022-08-19T03:15:43.544Z,4.47
2022-08-19T03:18:10.345Z,3.30
2022-08-19T03:20:44.168Z,3.38
2022-08-19T03:23:10.970Z,4.38
2022-08-19T03:25:38.469Z,4.32
2022-08-19T03:28:04.868Z,4.00
2022-08-19T03:30:31.243Z,4.38
2022-08-19T03:32:59.885Z,4.30
2022-08-19T03:35:26.615Z,5.60
2022-08-19T03:37:53.787Z,4.70
2022-08-19T03:40:20.315Z,4.15
2022-08-19T03:42:48.955Z,7.78
2022-08-19T03:45:15.868Z,4.35
2022-08-19T03:47:42.196Z,6.68
2022-08-19T03:50:09.926Z,4.57
2022-08-19T03:52:36.862Z,6.22
2022-08-19T03:55:03.875Z,3.95
2022-08-19T03:57:31.786Z,3.72
2022-08-19T04:00:12.522Z,3.92
2022-08-19T04:02:39.977Z,4.20
2022-08-19T04:05:07.454Z,4.30
2022-08-19T04:07:34.404Z,4.38
2022-08-19T04:10:01.217Z,4.45
2022-08-19T04:12:28.216Z,5.80
2022-08-19T04:14:54.673Z,5.32
2022-08-19T04:17:21.084Z,3.78
2022-08-19T04:19:47.531Z,3.65
2022-08-19T04:22:14.117Z,3.53
2022-08-19T04:24:41.399Z,3.55
2022-08-19T04:27:07.823Z,4.20
2022-08-19T04:29:34.257Z,2.78
2022-08-19T04:32:09.026Z,2.50
2022-08-19T04:34:36.135Z,3.30
2022-08-19T04:37:22.521Z,3.22
2022-08-19T04:40:07.533Z,2.88
2022-08-19T04:42:40.139Z,3.13
2022-08-19T04:45:12.327Z,3.50
2022-08-19T04:47:48.253Z,4.43
2022-08-19T04:50:26.439Z,5.28
2022-08-19T04:52:53.420Z,3.90
2022-08-19T04:55:19.968Z,5.85
2022-08-19T04:57:46.317Z,6.05
2022-08-19T05:00:12.976Z,5.32
2022-08-19T05:02:39.710Z,3.17
2022-08-19T05:05:07.305Z,3.75
2022-08-19T05:07:33.658Z,3.90
2022-08-19T05:10:00.109Z,4.60
2022-08-19T05:12:29.157Z,3.58
2022-08-19T05:14:57.629Z,3.60
2022-08-19T05:17:29.045Z,4.07
2022-08-19T05:20:16.271Z,4.68
2022-08-19T05:22:44.072Z,6.95
2022-08-19T05:25:13.916Z,4.70
2022-08-19T05:27:41.700Z,5.05
2022-08-19T05:30:08.453Z,5.25
2022-08-19T05:32:34.920Z,4.60
2022-08-19T05:35:01.498Z,7.47
2022-08-19T05:37:28.375Z,11.45
2022-08-19T05:39:55.688Z,14.30
2022-08-19T05:42:23.737Z,13.68
2022-08-19T05:44:50.654Z,13.20
2022-08-19T05:47:17.943Z,14.32
2022-08-19T05:49:44.460Z,15.25
2022-08-19T05:52:13.479Z,20.13
2022-08-19T05:54:42.444Z,20.25
2022-08-19T05:57:09.308Z,21.52
2022-08-19T05:59:39.249Z,24.80
2022-08-19T06:02:07.560Z,22.05
2022-08-19T06:04:34.504Z,22.02
2022-08-19T06:07:02.417Z,25.15
2022-08-19T06:09:39.264Z,29.98
2022-08-19T06:12:05.894Z,26.23
2022-08-19T06:14:33.990Z,31.02
2022-08-19T06:17:06.660Z,28.25
2022-08-19T06:19:33.534Z,32.88
2022-08-19T06:22:00.587Z,40.95
2022-08-19T06:24:28.285Z,39.75
2022-08-19T06:26:59.256Z,41.70
2022-08-19T06:29:28.369Z,43.65
2022-08-19T06:31:57.125Z,45.38
2022-08-19T06:34:24.110Z,54.85
2022-08-19T06:36:52.847Z,51.15
2022-08-19T06:39:22.019Z,49.65
2022-08-19T06:41:52.451Z,66.88
2022-08-19T06:44:22.020Z,59.83
2022-08-19T06:46:54.934Z,67.57
2022-08-19T06:49:21.761Z,62.83
2022-08-19T06:51:49.546Z,65.00
2022-08-19T06:54:19.279Z,75.43
2022-08-19T06:56:46.722Z,78.72
2022-08-19T06:59:18.684Z,76.80
2022-08-19T07:01:49.464Z,72.70
2022-08-19T07:06:44.747Z,77.82
2022-08-19T07:09:12.943Z,90.25
2022-08-19T07:11:39.780Z,79.90
2022-08-19T07:14:07.004Z,82.38
2022-08-19T07:16:46.698Z,91.22
2022-08-19T07:19:15.994Z,88.60
2022-08-19T07:21:43.747Z,76.18
2022-08-19T07:24:10.471Z,73.78
2022-08-19T07:26:42.198Z,79.68
2022-08-19T07:29:09.340Z,74.75
2022-08-19T07:31:38.434Z,75.97
2022-08-19T07:34:07.604Z,73.90
2022-08-19T07:36:34.840Z,71.03
2022-08-19T07:39:02.677Z,78.72
2022-08-19T07:41:29.700Z,78.13
2022-08-19T07:43:56.385Z,75.28
2022-08-19T07:46:22.807Z,74.00
2022-08-19T07:48:51.215Z,71.90
2022-08-19T07:51:29.509Z,67.90
2022-08-19T07:54:04.310Z,68.95
2022-08-19T07:56:30.734Z,68.25
2022-08-19T08:01:29.230Z,69.72
2022-08-19T08:04:15.326Z,71.95
2022-08-19T08:07:00.566Z,71.15
2022-08-19T08:09:39.523Z,73.38
2022-08-19T08:12:33.205Z,67.45
2022-08-19T08:14:56.690Z,72.55
2022-08-19T08:17:31.183Z,66.90
2022-08-19T08:20:12.628Z,68.95
2022-08-19T08:23:02.410Z,61.35
2022-08-19T08:25:29.068Z,67.45
2022-08-19T08:28:01.329Z,65.68
2022-08-19T08:30:34.120Z,57.92
2022-08-19T08:33:00.817Z,59.35
2022-08-19T08:35:29.124Z,52.72
2022-08-19T08:37:56.737Z,54.13
2022-08-19T08:40:43.089Z,47.58
2022-08-19T08:43:11.306Z,59.63
2022-08-19T08:45:42.854Z,50.70
2022-08-19T08:48:22.298Z,48.50
2022-08-19T08:50:53.287Z,49.63
2022-08-19T08:53:29.643Z,48.50
2022-08-19T08:56:01.260Z,45.13
2022-08-19T08:58:42.854Z,45.40
2022-08-19T09:01:12.761Z,47.83
2022-08-19T09:03:41.070Z,45.72
2022-08-19T09:06:28.060Z,43.67
2022-08-19T09:09:12.084Z,43.33
2022-08-19T09:11:42.385Z,41.08
2022-08-19T09:14:40.674Z,42.28
2022-08-19T09:17:04.388Z,45.67
2022-08-19T09:19:31.042Z,44.72
2022-08-19T09:22:01.570Z,39.03
2022-08-19T09:24:31.030Z,42.10
2022-08-19T09:26:57.725Z,38.93
2022-08-19T09:29:24.112Z,35.65
2022-08-19T09:31:50.936Z,37.38
2022-08-19T09:34:21.480Z,35.35
2022-08-19T09:36:50.432Z,39.20
2022-08-19T09:39:17.805Z,33.47
2022-08-19T09:41:47.615Z,32.13
2022-08-19T09:44:15.654Z,34.72
2022-08-19T09:46:42.056Z,33.72
2022-08-19T09:49:08.547Z,33.70
2022-08-19T09:51:35.191Z,27.10
2022-08-19T09:54:04.910Z,28.65
2022-08-19T09:56:32.272Z,28.05
2022-08-19T09:58:59.407Z,26.35
2022-08-19T10:01:27.742Z,25.63
2022-08-19T10:03:55.566Z,29.63
2022-08-19T10:06:46.091Z,25.23
2022-08-19T10:09:11.651Z,23.98
2022-08-19T10:11:46.898Z,25.48
2022-08-19T10:14:23.157Z,26.92
2022-08-19T10:16:50.396Z,30.88
2022-08-19T10:19:25.413Z,24.40
2022-08-19T10:21:55.861Z,27.20
2022-08-19T10:24:28.615Z,26.25
2022-08-19T10:26:59.605Z,29.63
2022-08-19T10:29:32.134Z,25.50
2022-08-19T10:32:02.512Z,30.70
2022-08-19T10:34:30.358Z,23.63
2022-08-19T10:37:00.917Z,28.13
2022-08-19T10:39:30.737Z,23.30
2022-08-19T10:41:57.836Z,27.10
2022-08-19T10:44:24.920Z,26.83
2022-08-19T10:46:59.796Z,27.17
2022-08-19T10:49:26.536Z,28.67
2022-08-19T10:52:13.142Z,26.60
2022-08-19T10:55:05.395Z,28.48
2022-08-19T11:00:23.763Z,22.92
2022-08-19T11:02:50.336Z,25.35
2022-08-19T11:05:18.007Z,25.25
2022-08-19T11:07:45.590Z,25.40
2022-08-19T11:10:17.134Z,26.80
2022-08-19T11:12:47.452Z,25.42
2022-08-19T11:15:13.887Z,23.70
2022-08-19T11:17:44.451Z,24.48
2022-08-19T11:20:12.997Z,24.38
2022-08-19T11:22:41.870Z,24.80
2022-08-19T11:25:09.813Z,28.48
2022-08-19T11:27:38.705Z,29.25
2022-08-19T11:30:05.461Z,27.00
2022-08-19T11:32:35.328Z,25.42
2022-08-19T11:35:01.910Z,26.50
2022-08-19T11:37:28.404Z,29.05
2022-08-19T11:39:55.098Z,24.92
2022-08-19T11:42:40.405Z,28.73
2022-08-19T11:45:07.392Z,30.52
2022-08-19T11:47:34.002Z,22.73
2022-08-19T11:50:00.479Z,28.15
2022-08-19T11:52:27.565Z,24.48
2022-08-19T11:54:54.089Z,35.70
2022-08-19T11:57:20.954Z,34.50
2022-08-19T11:59:51.787Z,39.45
2022-08-19T12:02:18.387Z,47.83
2022-08-19T12:04:44.749Z,64.15
2022-08-19T12:07:11.333Z,55.80
2022-08-19T12:09:42.655Z,68.40
2022-08-19T12:12:10.219Z,76.22
2022-08-19T12:14:41.028Z,61.78
2022-08-19T12:17:09.876Z,81.40
2022-08-19T12:19:40.291Z,40.22
2022-08-19T12:22:10.981Z,39.50
2022-08-19T12:24:37.402Z,52.17
2022-08-19T12:27:03.835Z,42.90
2022-08-19T12:29:31.135Z,42.90
2022-08-19T12:32:02.284Z,43.63
2022-08-19T12:34:31.072Z,30.88
2022-08-19T12:37:02.503Z,27.90
2022-08-19T12:39:28.898Z,29.73
2022-08-19T12:42:00.641Z,29.50
2022-08-19T12:44:31.827Z,28.63
2022-08-19T12:46:59.876Z,35.22
2022-08-19T12:49:52.642Z,35.58
2022-08-19T12:52:23.227Z,25.20
2022-08-19T12:54:54.141Z,28.73
2022-08-19T12:57:22.196Z,33.03
2022-08-19T12:59:54.005Z,33.35
2022-08-19T13:02:20.814Z,30.65
2022-08-19T13:04:47.534Z,31.75
2022-08-19T13:07:14.175Z,28.30
2022-08-19T13:09:43.416Z,21.73
2022-08-19T13:12:13.853Z,27.50
2022-08-19T13:17:07.834Z,18.85
2022-08-19T13:19:37.388Z,20.20
2022-08-19T13:22:04.883Z,16.92
2022-08-19T13:24:41.968Z,17.75
2022-08-19T13:27:11.786Z,14.65
2022-08-19T13:29:56.999Z,14.25
2022-08-19T13:32:42.062Z,13.93
2022-08-19T13:35:08.871Z,12.63
2022-08-19T13:37:44.520Z,18.05
2022-08-19T13:40:19.162Z,20.00
2022-08-19T13:42:47.315Z,15.85
2022-08-19T13:45:15.843Z,13.05
2022-08-19T13:47:45.310Z,18.42
2022-08-19T13:50:12.973Z,15.77
2022-08-19T13:52:39.815Z,15.63
2022-08-19T13:55:07.378Z,18.30
2022-08-19T13:57:34.121Z,21.35
2022-08-19T14:00:00.591Z,13.93
2022-08-19T14:02:27.426Z,16.02
2022-08-19T14:04:54.091Z,12.05
2022-08-19T14:07:20.472Z,14.25
2022-08-19T14:09:46.779Z,10.35
2022-08-19T14:12:28.710Z,17.27
2022-08-19T14:14:55.809Z,12.30
2022-08-19T14:17:22.444Z,11.23
2022-08-19T14:19:48.994Z,11.65
2022-08-19T14:22:15.515Z,11.57
2022-08-19T14:24:48.876Z,16.25
2022-08-19T14:27:15.663Z,9.93
2022-08-19T14:29:42.168Z,8.13
2022-08-19T14:32:11.530Z,9.30
2022-08-19T14:34:43.243Z,9.57
2022-08-19T14:37:14.457Z,12.77
2022-08-19T14:39:43.139Z,9.50
2022-08-19T14:42:11.375Z,10.48
2022-08-19T14:44:38.425Z,10.63
2022-08-19T14:47:05.050Z,9.63
2022-08-19T14:49:34.923Z,12.98
2022-08-19T14:52:05.863Z,12.75
2022-08-19T14:54:32.777Z,7.13
2022-08-19T14:56:59.161Z,10.13
2022-08-19T14:59:25.541Z,11.52
2022-08-19T15:01:52.197Z,7.32
2022-08-19T15:04:18.732Z,8.50
2022-08-19T15:06:45.163Z,6.75
2022-08-19T15:09:11.570Z,6.70
2022-08-19T15:11:39.311Z,5.57
2022-08-19T15:14:10.879Z,5.70
2022-08-19T15:16:40.375Z,4.63
2022-08-19T15:19:07.002Z,12.07
2022-08-19T15:21:33.694Z,4.82
2022-08-19T15:24:01.317Z,4.82
2022-08-19T15:26:33.041Z,4.53
2022-08-19T15:29:00.302Z,4.15
2022-08-19T15:31:32.836Z,3.28
2022-08-19T15:33:59.317Z,3.90
2022-08-19T15:36:26.934Z,6.22
2022-08-19T15:38:53.478Z,4.88
2022-08-19T15:41:24.812Z,5.13
2022-08-19T15:43:52.551Z,4.20
2022-08-19T15:46:19.792Z,3.03
2022-08-19T15:48:55.835Z,3.53
2022-08-19T15:51:24.523Z,3.72
2022-08-19T15:53:51.008Z,3.22
2022-08-19T15:56:17.402Z,5.18
2022-08-19T15:59:02.462Z,5.78
2022-08-19T16:01:47.603Z,8.63
2022-08-19T16:04:34.843Z,4.10
2022-08-19T16:07:02.103Z,5.13
2022-08-19T16:09:29.775Z,6.25
2022-08-19T16:12:01.779Z,8.02
2022-08-19T16:14:29.432Z,8.98
2022-08-19T16:16:56.762Z,5.18
2022-08-19T16:19:23.587Z,6.03
2022-08-19T16:21:52.829Z,5.32
2022-08-19T16:24:21.068Z,7.03
2022-08-19T16:26:48.278Z,5.85
2022-08-19T16:29:15.650Z,6.28
2022-08-19T16:32:10.576Z,6.47
2022-08-19T16:34:38.187Z,7.50
2022-08-19T16:37:04.691Z,8.07
2022-08-19T16:39:31.064Z,8.30
2022-08-19T16:41:58.007Z,6.78
2022-08-19T16:44:24.662Z,10.52
2022-08-19T16:46:58.502Z,6.60
2022-08-19T16:49:53.528Z,6.45
2022-08-19T16:52:13.096Z,13.05
2022-08-19T16:54:41.544Z,8.20
2022-08-19T16:57:11.713Z,11.18
2022-08-19T16:59:44.167Z,10.93
2022-08-19T17:02:18.013Z,9.00
2022-08-19T17:04:44.602Z,10.48
2022-08-19T17:07:24.264Z,7.88
2022-08-19T17:09:50.776Z,7.85
2022-08-19T17:12:19.339Z,8.98
2022-08-19T17:14:46.040Z,11.95
2022-08-19T17:17:12.814Z,9.43
2022-08-19T17:19:41.696Z,7.05
2022-08-19T17:22:09.204Z,7.55
2022-08-19T17:24:38.116Z,6.27
2022-08-19T17:27:07.255Z,8.48
2022-08-19T17:29:34.127Z,8.25
2022-08-19T17:32:01.618Z,7.45
2022-08-19T17:34:28.204Z,7.82
2022-08-19T17:36:56.655Z,6.75
2022-08-19T17:39:23.072Z,11.48
2022-08-19T17:41:53.278Z,9.57
2022-08-19T17:44:19.731Z,6.70
2022-08-19T17:46:46.716Z,8.52
2022-08-19T17:49:13.215Z,10.90
2022-08-19T17:51:42.536Z,11.48
2022-08-19T17:54:13.882Z,6.97
2022-08-19T17:56:41.642Z,7.88
2022-08-19T17:59:13.694Z,6.50
2022-08-19T18:01:53.213Z,7.90
2022-08-19T18:04:21.289Z,7.32
2022-08-19T18:06:53.004Z,5.13
2022-08-19T18:09:24.921Z,4.15
2022-08-19T18:11:52.950Z,4.90
2022-08-19T18:14:20.426Z,4.85
2022-08-19T18:16:46.826Z,4.15
2022-08-19T18:19:13.224Z,5.10
2022-08-19T18:21:41.636Z,4.90
2022-08-19T18:24:08.218Z,5.15
2022-08-19T18:26:34.812Z,3.67
2022-08-19T18:29:02.257Z,3.22
2022-08-19T18:31:30.027Z,3.10
2022-08-19T18:33:56.694Z,2.90
2022-08-19T18:36:50.009Z,2.92
2022-08-19T18:39:29.456Z,4.03
2022-08-19T18:42:14.779Z,2.72
2022-08-19T18:45:00.371Z,2.70
2022-08-19T18:47:59.069Z,5.10
2022-08-19T18:50:25.488Z,4.55
2022-08-19T18:52:52.047Z,2.97
2022-08-19T18:55:18.799Z,3.13
2022-08-19T18:57:45.567Z,4.35
2022-08-19T19:00:12.876Z,4.65
2022-08-19T19:02:39.782Z,3.42
2022-08-19T19:05:07.659Z,5.55
2022-08-19T19:07:34.637Z,2.60
2022-08-19T19:10:01.038Z,4.22
2022-08-19T19:12:30.309Z,2.80
2022-08-19T19:14:58.497Z,3.50
2022-08-19T19:17:28.201Z,2.85
2022-08-19T19:19:54.695Z,6.37
2022-08-19T19:22:22.364Z,4.60
2022-08-19T19:24:49.089Z,4.43
2022-08-19T19:27:18.422Z,4.30
2022-08-19T19:29:49.629Z,4.47
2022-08-19T19:32:22.646Z,5.10
2022-08-19T19:34:49.036Z,5.45
2022-08-19T19:37:16.843Z,4.97
2022-08-19T19:39:45.950Z,4.78
2022-08-19T19:42:20.675Z,3.63
2022-08-19T19:44:48.853Z,13.00
2022-08-19T19:47:18.403Z,7.07
2022-08-19T19:50:10.744Z,5.80
2022-08-19T19:52:31.872Z,4.97
2022-08-19T19:54:58.466Z,4.85
2022-08-19T19:57:26.589Z,6.68
2022-08-19T19:59:54.114Z,6.07
2022-08-19T20:02:21.809Z,9.60
2022-08-19T20:04:48.776Z,5.82
2022-08-19T20:07:15.407Z,5.10
2022-08-19T20:09:59.178Z,5.95
2022-08-19T20:12:26.515Z,8.98
2022-08-19T20:14:52.897Z,6.38
2022-08-19T20:17:20.557Z,7.95
2022-08-19T20:19:47.924Z,5.53
2022-08-19T20:22:14.481Z,6.35
2022-08-19T20:24:42.451Z,10.65
2022-08-19T20:27:10.730Z,8.45
2022-08-19T20:29:41.370Z,6.80
2022-08-19T20:32:10.920Z,8.60
2022-08-19T20:34:37.904Z,8.13
2022-08-19T20:37:04.627Z,9.73
2022-08-19T20:39:31.045Z,8.05
2022-08-19T20:41:57.476Z,8.10
2022-08-19T20:44:25.242Z,9.93
2022-08-19T20:46:54.600Z,7.47
2022-08-19T20:49:21.260Z,7.72
2022-08-19T20:51:48.993Z,11.00
2022-08-19T20:54:15.391Z,8.30
2022-08-19T20:56:41.707Z,8.07
2022-08-19T20:59:10.445Z,9.43
2022-08-19T21:01:37.386Z,8.30
2022-08-19T21:04:03.870Z,9.10
2022-08-19T21:06:30.977Z,8.52
2022-08-19T21:08:58.571Z,12.05
2022-08-19T21:11:25.430Z,10.25
2022-08-19T21:13:51.765Z,7.72
2022-08-19T21:16:18.203Z,10.60
2022-08-19T21:18:44.543Z,7.60
2022-08-19T21:21:12.024Z,7.40
2022-08-19T21:23:38.377Z,8.93
2022-08-19T21:26:05.929Z,10.88
2022-08-19T21:28:35.634Z,8.27
2022-08-19T21:33:32.005Z,9.98
2022-08-19T21:35:58.747Z,9.63
2022-08-19T21:38:25.246Z,12.65
2022-08-19T21:40:51.742Z,12.98
2022-08-19T21:43:18.187Z,9.40
2022-08-19T21:45:45.532Z,10.70
2022-08-19T21:48:12.500Z,11.65
2022-08-19T21:50:38.911Z,7.78
2022-08-19T21:53:05.247Z,9.45
2022-08-19T21:55:31.605Z,9.05
2022-08-19T21:58:01.692Z,9.18
2022-08-19T22:00:30.266Z,9.43
2022-08-19T22:02:58.716Z,11.73
2022-08-19T22:05:25.632Z,11.85
2022-08-19T22:07:52.836Z,8.85
2022-08-19T22:10:19.611Z,8.43
2022-08-19T22:12:51.277Z,7.18
2022-08-19T22:15:18.821Z,7.32
2022-08-19T22:17:45.244Z,9.68
2022-08-19T22:20:13.629Z,8.02
2022-08-19T22:22:45.603Z,7.88
2022-08-19T22:25:13.420Z,8.70
2022-08-19T22:27:57.477Z,9.52
2022-08-19T22:30:27.608Z,12.35
2022-08-19T22:33:01.576Z,13.57
2022-08-19T22:35:31.218Z,13.20
2022-08-19T22:37:58.912Z,14.13
2022-08-19T22:40:26.098Z,13.30
2022-08-19T22:43:05.123Z,12.15
2022-08-19T22:45:31.960Z,14.80
2022-08-19T22:47:58.335Z,15.80
2022-08-19T22:50:25.979Z,11.13
2022-08-19T22:52:59.460Z,16.48
2022-08-19T22:55:26.729Z,14.20
2022-08-19T22:57:53.398Z,12.93
2022-08-19T23:00:21.047Z,14.32
2022-08-19T23:02:52.371Z,11.00
2022-08-19T23:05:20.856Z,16.58
2022-08-19T23:07:52.235Z,13.63
2022-08-19T23:12:54.688Z,11.35
2022-08-19T23:15:25.871Z,12.45
2022-08-19T23:17:53.161Z,10.35
2022-08-19T23:20:20.489Z,10.30
2022-08-19T23:22:52.456Z,10.43
2022-08-19T23:25:20.254Z,11.48
2022-08-19T23:28:05.306Z,12.98
2022-08-19T23:30:33.495Z,11.73
2022-08-19T23:33:01.172Z,10.45
2022-08-19T23:35:32.667Z,12.40
2022-08-19T23:38:00.955Z,11.95
2022-08-19T23:40:28.600Z,12.80
2022-08-19T23:42:55.023Z,12.45
2022-08-19T23:45:23.860Z,16.15
2022-08-19T23:47:51.421Z,10.98
2022-08-19T23:50:20.402Z,10.20
2022-08-19T23:52:48.585Z,11.57
2022-08-19T23:55:15.647Z,11.35
2022-08-19T23:57:41.979Z,13.88
