createdAt,value
2017-10-30T00:01:23.600Z,3.00
2017-10-30T00:03:52.395Z,3.27
2017-10-30T00:06:21.904Z,3.37
2017-10-30T00:08:50.375Z,2.70
2017-10-30T00:11:18.856Z,3.63
2017-10-30T00:13:47.311Z,2.80
2017-10-30T00:16:16.047Z,3.35
2017-10-30T00:18:44.808Z,3.00
2017-10-30T00:21:13.561Z,3.62
2017-10-30T00:23:42.311Z,3.00
2017-10-30T00:26:11.636Z,3.30
2017-10-30T00:28:39.906Z,3.73
2017-10-30T00:31:08.364Z,3.27
2017-10-30T00:33:38.541Z,3.15
2017-10-30T00:36:10.501Z,3.43
2017-10-30T00:39:04.269Z,3.33
2017-10-30T00:41:39.359Z,2.72
2017-10-30T00:44:08.867Z,4.57
2017-10-30T00:46:38.517Z,3.30
2017-10-30T00:49:08.493Z,3.10
2017-10-30T00:51:38.127Z,2.92
2017-10-30T00:54:06.878Z,2.85
2017-10-30T00:56:35.604Z,3.03
2017-10-30T00:59:04.415Z,3.90
2017-10-30T01:01:33.396Z,3.60
2017-10-30T01:04:02.198Z,3.60
2017-10-30T01:06:30.948Z,3.35
2017-10-30T01:09:00.444Z,2.80
2017-10-30T01:11:29.964Z,3.83
2017-10-30T01:13:59.475Z,3.25
2017-10-30T01:16:28.983Z,3.87
2017-10-30T01:18:57.712Z,3.40
2017-10-30T01:21:26.455Z,5.00
2017-10-30T01:23:55.956Z,3.72
2017-10-30T01:26:25.569Z,4.37
2017-10-30T01:28:55.075Z,3.30
2017-10-30T01:31:24.592Z,3.65
2017-10-30T01:33:53.344Z,2.90
2017-10-30T01:36:22.255Z,3.75
2017-10-30T01:38:51.763Z,3.25
2017-10-30T01:41:21.272Z,2.92
2017-10-30T01:43:50.167Z,3.50
2017-10-30T01:46:19.684Z,3.47
2017-10-30T01:48:48.435Z,3.40
2017-10-30T01:51:17.162Z,3.08
2017-10-30T01:53:45.915Z,4.15
2017-10-30T01:56:14.300Z,2.65
2017-10-30T01:58:42.368Z,3.33
2017-10-30T02:01:11.092Z,3.60
2017-10-30T02:03:39.515Z,3.90
2017-10-30T02:06:08.244Z,3.45
2017-10-30T02:08:37.892Z,2.92
2017-10-30T02:11:06.639Z,3.58
2017-10-30T02:13:36.359Z,3.47
2017-10-30T02:16:05.913Z,3.25
2017-10-30T02:18:34.653Z,3.55
2017-10-30T02:21:03.607Z,4.18
2017-10-30T02:23:32.388Z,7.25
2017-10-30T02:26:00.452Z,5.03
2017-10-30T02:28:29.179Z,3.00
2017-10-30T02:30:57.591Z,3.10
2017-10-30T02:33:25.357Z,3.13
2017-10-30T02:35:53.438Z,4.50
2017-10-30T02:38:21.914Z,3.92
2017-10-30T02:40:49.688Z,3.03
2017-10-30T02:43:18.203Z,3.50
2017-10-30T02:45:46.751Z,3.93
2017-10-30T02:48:14.541Z,3.10
2017-10-30T02:50:42.315Z,3.13
2017-10-30T02:53:11.287Z,2.87
2017-10-30T02:55:40.024Z,3.30
2017-10-30T02:58:07.629Z,4.70
2017-10-30T03:00:36.003Z,3.37
2017-10-30T03:03:04.176Z,3.40
2017-10-30T03:05:32.363Z,2.97
2017-10-30T03:08:00.883Z,2.87
2017-10-30T03:10:29.411Z,3.07
2017-10-30T03:12:58.561Z,3.85
2017-10-30T03:15:27.455Z,3.03
2017-10-30T03:17:56.002Z,3.60
2017-10-30T03:20:24.135Z,3.10
2017-10-30T03:22:52.240Z,3.03
2017-10-30T03:25:20.365Z,3.87
2017-10-30T03:27:49.609Z,3.67
2017-10-30T03:30:17.492Z,4.20
2017-10-30T03:32:45.599Z,3.13
2017-10-30T03:35:14.837Z,2.80
2017-10-30T03:37:44.459Z,3.47
2017-10-30T03:40:13.047Z,3.90
2017-10-30T03:42:41.583Z,5.83
2017-10-30T03:45:10.309Z,3.53
2017-10-30T03:47:38.892Z,4.30
2017-10-30T03:50:07.491Z,3.77
2017-10-30T03:52:36.207Z,3.77
2017-10-30T03:55:04.948Z,3.45
2017-10-30T03:57:33.064Z,3.80
2017-10-30T04:00:01.937Z,4.90
2017-10-30T04:02:29.722Z,4.63
2017-10-30T04:04:58.184Z,3.70
2017-10-30T04:07:26.933Z,4.62
2017-10-30T04:09:55.912Z,4.90
2017-10-30T04:12:24.648Z,3.62
2017-10-30T04:14:53.136Z,4.50
2017-10-30T04:17:21.891Z,4.05
2017-10-30T04:19:50.362Z,3.93
2017-10-30T04:22:19.618Z,3.33
2017-10-30T04:24:48.102Z,3.83
2017-10-30T04:27:16.862Z,3.55
2017-10-30T04:29:46.479Z,4.68
2017-10-30T04:32:14.960Z,3.60
2017-10-30T04:34:43.412Z,4.60
2017-10-30T04:37:12.648Z,3.20
2017-10-30T04:39:41.113Z,3.53
2017-10-30T04:42:09.580Z,3.67
2017-10-30T04:44:38.811Z,3.67
2017-10-30T04:47:07.315Z,3.83
2017-10-30T04:49:35.847Z,4.30
2017-10-30T04:52:03.952Z,4.53
2017-10-30T04:54:33.473Z,4.55
2017-10-30T04:57:02.259Z,4.20
2017-10-30T04:59:30.740Z,3.80
2017-10-30T05:01:59.471Z,4.05
2017-10-30T05:04:28.227Z,5.28
2017-10-30T05:06:56.683Z,4.30
2017-10-30T05:09:26.222Z,4.05
2017-10-30T05:11:54.956Z,4.07
2017-10-30T05:14:23.708Z,3.70
2017-10-30T05:16:52.252Z,4.60
2017-10-30T05:19:21.812Z,4.55
2017-10-30T05:21:50.455Z,3.47
2017-10-30T05:24:19.971Z,4.40
2017-10-30T05:26:48.844Z,4.05
2017-10-30T05:29:18.351Z,4.32
2017-10-30T05:31:47.871Z,4.40
2017-10-30T05:34:15.993Z,4.70
2017-10-30T05:36:44.744Z,5.37
2017-10-30T05:39:13.513Z,4.72
2017-10-30T05:41:41.982Z,4.87
2017-10-30T05:44:10.780Z,5.40
2017-10-30T05:46:40.797Z,4.90
2017-10-30T05:49:10.291Z,4.53
2017-10-30T05:51:38.787Z,5.00
2017-10-30T05:54:08.416Z,4.70
2017-10-30T05:56:36.876Z,4.87
2017-10-30T05:59:05.340Z,5.60
2017-10-30T06:01:34.088Z,5.15
2017-10-30T06:04:02.835Z,5.10
2017-10-30T06:06:32.340Z,5.25
2017-10-30T06:09:01.870Z,5.03
2017-10-30T06:11:30.888Z,4.95
2017-10-30T06:13:59.639Z,6.10
2017-10-30T06:16:29.157Z,4.22
2017-10-30T06:18:57.907Z,5.57
2017-10-30T06:21:26.924Z,6.53
2017-10-30T06:23:56.428Z,5.50
2017-10-30T06:26:25.935Z,5.37
2017-10-30T06:28:55.450Z,5.25
2017-10-30T06:31:24.955Z,5.00
2017-10-30T06:33:54.517Z,5.18
2017-10-30T06:36:23.752Z,5.63
2017-10-30T06:38:52.242Z,4.57
2017-10-30T06:41:21.751Z,4.50
2017-10-30T06:43:50.287Z,4.40
2017-10-30T06:46:19.121Z,4.32
2017-10-30T06:48:47.616Z,5.30
2017-10-30T06:51:16.091Z,6.03
2017-10-30T06:53:44.575Z,5.20
2017-10-30T06:56:13.031Z,4.47
2017-10-30T06:58:41.518Z,5.43
2017-10-30T07:01:09.972Z,4.70
2017-10-30T07:03:39.227Z,5.20
2017-10-30T07:06:07.707Z,5.00
2017-10-30T07:08:36.236Z,4.73
2017-10-30T07:11:04.696Z,5.40
2017-10-30T07:13:33.187Z,5.33
2017-10-30T07:16:01.689Z,5.07
2017-10-30T07:18:30.540Z,4.45
2017-10-30T07:20:59.021Z,4.67
2017-10-30T07:23:27.491Z,5.00
2017-10-30T07:25:55.619Z,5.50
2017-10-30T07:28:24.108Z,4.87
2017-10-30T07:30:53.351Z,4.10
2017-10-30T07:33:21.935Z,5.17
2017-10-30T07:35:50.416Z,4.70
2017-10-30T07:38:18.886Z,4.30
2017-10-30T07:40:47.360Z,4.20
2017-10-30T07:43:16.811Z,4.60
2017-10-30T07:45:45.288Z,4.90
2017-10-30T07:48:13.836Z,4.53
2017-10-30T07:50:42.334Z,3.40
2017-10-30T07:53:10.111Z,5.13
2017-10-30T07:55:38.347Z,4.33
2017-10-30T07:58:07.223Z,4.57
2017-10-30T08:00:36.120Z,3.97
2017-10-30T08:03:05.368Z,3.80
2017-10-30T08:05:33.884Z,4.73
2017-10-30T08:08:01.832Z,5.43
2017-10-30T08:10:29.956Z,4.23
2017-10-30T08:12:58.515Z,4.90
2017-10-30T08:15:26.963Z,4.50
2017-10-30T08:17:55.112Z,3.90
2017-10-30T08:20:22.885Z,4.60
2017-10-30T08:22:51.478Z,4.50
2017-10-30T08:25:19.956Z,5.33
2017-10-30T08:27:48.080Z,4.27
2017-10-30T08:30:16.568Z,3.60
2017-10-30T08:32:46.588Z,4.40
2017-10-30T08:35:14.351Z,3.90
2017-10-30T08:37:43.704Z,5.33
2017-10-30T08:40:11.859Z,4.47
2017-10-30T08:42:39.619Z,4.67
2017-10-30T08:45:08.105Z,4.07
2017-10-30T08:47:36.208Z,4.33
2017-10-30T08:50:04.327Z,4.73
2017-10-30T08:52:32.858Z,4.90
2017-10-30T08:55:00.983Z,4.60
2017-10-30T08:57:29.123Z,3.97
2017-10-30T08:59:57.260Z,4.10
2017-10-30T09:02:25.369Z,4.13
2017-10-30T09:04:53.965Z,4.10
2017-10-30T09:07:22.092Z,4.83
2017-10-30T09:09:50.047Z,4.13
2017-10-30T09:12:18.584Z,5.50
2017-10-30T09:14:47.075Z,3.77
2017-10-30T09:17:15.621Z,3.83
2017-10-30T09:19:43.747Z,4.10
2017-10-30T09:22:12.210Z,3.57
2017-10-30T09:24:40.423Z,4.30
2017-10-30T09:27:09.675Z,4.10
2017-10-30T09:29:40.318Z,4.40
2017-10-30T09:32:08.124Z,3.47
2017-10-30T09:34:37.352Z,3.17
2017-10-30T09:37:05.859Z,3.90
2017-10-30T09:39:33.975Z,4.60
2017-10-30T09:42:03.228Z,3.30
2017-10-30T09:44:31.003Z,4.10
2017-10-30T09:46:59.489Z,4.13
2017-10-30T09:49:27.272Z,4.27
2017-10-30T09:51:55.419Z,4.00
2017-10-30T09:54:23.188Z,4.20
2017-10-30T09:56:50.952Z,3.57
2017-10-30T09:59:19.087Z,3.80
2017-10-30T10:01:47.627Z,3.40
2017-10-30T10:04:15.759Z,3.70
2017-10-30T10:06:44.316Z,4.03
2017-10-30T10:09:13.375Z,4.00
2017-10-30T10:11:41.919Z,4.00
2017-10-30T10:14:10.072Z,4.40
2017-10-30T10:16:38.415Z,3.50
2017-10-30T10:19:06.995Z,3.67
2017-10-30T10:21:35.112Z,3.40
2017-10-30T10:24:04.347Z,3.07
2017-10-30T10:26:32.126Z,3.57
2017-10-30T10:29:00.617Z,3.10
2017-10-30T10:31:29.100Z,3.50
2017-10-30T10:33:57.379Z,3.47
2017-10-30T10:36:25.491Z,2.40
2017-10-30T10:38:54.039Z,3.73
2017-10-30T10:41:22.583Z,2.67
2017-10-30T10:43:50.355Z,3.90
2017-10-30T10:46:18.495Z,3.57
2017-10-30T10:48:46.615Z,3.43
2017-10-30T10:51:15.113Z,3.47
2017-10-30T10:53:43.583Z,3.30
2017-10-30T10:56:12.071Z,3.20
2017-10-30T10:58:40.538Z,3.97
2017-10-30T11:01:09.082Z,4.27
2017-10-30T11:03:37.615Z,3.03
2017-10-30T11:06:06.084Z,3.87
2017-10-30T11:08:34.590Z,3.27
2017-10-30T11:11:02.693Z,3.80
2017-10-30T11:13:31.376Z,3.30
2017-10-30T11:15:59.146Z,3.40
2017-10-30T11:18:27.270Z,2.57
2017-10-30T11:20:55.760Z,2.93
2017-10-30T11:23:24.238Z,2.77
2017-10-30T11:25:53.591Z,3.00
2017-10-30T11:28:22.083Z,2.77
2017-10-30T11:30:51.322Z,2.63
2017-10-30T11:33:19.914Z,3.20
2017-10-30T11:35:48.383Z,2.57
2017-10-30T11:38:17.817Z,3.17
2017-10-30T11:40:46.299Z,3.03
2017-10-30T11:43:14.776Z,2.57
2017-10-30T11:45:43.312Z,2.40
2017-10-30T11:48:12.536Z,2.40
2017-10-30T11:50:41.247Z,2.50
2017-10-30T11:53:09.699Z,2.90
2017-10-30T11:55:38.175Z,2.67
2017-10-30T11:58:06.906Z,3.80
2017-10-30T12:00:35.357Z,3.60
2017-10-30T12:03:03.835Z,3.10
2017-10-30T12:05:32.319Z,3.37
2017-10-30T12:08:00.817Z,3.47
2017-10-30T12:10:29.271Z,3.70
2017-10-30T12:12:58.516Z,3.80
2017-10-30T12:15:26.972Z,3.40
2017-10-30T12:17:55.467Z,3.20
2017-10-30T12:20:23.944Z,3.30
2017-10-30T12:22:52.436Z,3.70
2017-10-30T12:25:20.917Z,3.27
2017-10-30T12:27:49.447Z,3.07
2017-10-30T12:30:17.932Z,3.03
2017-10-30T12:32:47.181Z,3.10
2017-10-30T12:35:15.672Z,3.10
2017-10-30T12:37:44.132Z,4.00
2017-10-30T12:40:12.611Z,3.33
2017-10-30T12:42:41.086Z,2.30
2017-10-30T12:45:09.979Z,3.20
2017-10-30T12:47:39.299Z,3.20
2017-10-30T12:50:08.828Z,2.90
2017-10-30T12:52:37.291Z,2.77
2017-10-30T12:55:05.411Z,3.77
2017-10-30T12:57:33.888Z,3.30
2017-10-30T13:00:02.004Z,3.00
2017-10-30T13:02:30.127Z,3.23
2017-10-30T13:04:59.083Z,3.10
2017-10-30T13:07:27.256Z,2.20
2017-10-30T13:09:55.713Z,2.47
2017-10-30T13:12:24.956Z,3.83
2017-10-30T13:14:53.434Z,3.37
2017-10-30T13:17:21.909Z,3.10
2017-10-30T13:19:50.391Z,3.23
2017-10-30T13:22:19.694Z,2.53
2017-10-30T13:24:48.236Z,3.10
2017-10-30T13:27:16.720Z,3.00
2017-10-30T13:29:45.971Z,2.80
2017-10-30T13:32:14.445Z,2.47
2017-10-30T13:34:42.931Z,3.40
2017-10-30T13:37:11.396Z,3.20
2017-10-30T13:39:39.899Z,3.30
2017-10-30T13:42:08.364Z,2.77
2017-10-30T13:44:36.850Z,2.80
2017-10-30T13:47:05.307Z,2.13
2017-10-30T13:49:34.545Z,2.70
2017-10-30T13:52:03.028Z,3.00
2017-10-30T13:54:31.512Z,4.17
2017-10-30T13:56:59.815Z,4.00
2017-10-30T13:59:28.304Z,2.90
2017-10-30T14:01:56.855Z,2.50
2017-10-30T14:04:25.343Z,3.00
2017-10-30T14:06:53.843Z,2.20
2017-10-30T14:09:22.308Z,2.50
2017-10-30T14:11:50.890Z,2.80
2017-10-30T14:14:19.352Z,2.97
2017-10-30T14:16:47.833Z,2.40
2017-10-30T14:19:16.312Z,3.63
2017-10-30T14:21:44.862Z,3.50
2017-10-30T14:24:12.988Z,3.40
2017-10-30T14:26:41.480Z,2.73
2017-10-30T14:29:09.983Z,3.07
2017-10-30T14:31:39.109Z,2.93
2017-10-30T14:34:08.372Z,2.50
2017-10-30T14:36:36.823Z,3.03
2017-10-30T14:39:04.660Z,2.87
2017-10-30T14:41:33.568Z,3.87
2017-10-30T14:44:02.636Z,2.37
2017-10-30T14:46:30.772Z,3.30
2017-10-30T14:48:58.697Z,3.73
2017-10-30T14:51:27.529Z,3.00
2017-10-30T14:53:55.728Z,3.47
2017-10-30T14:56:24.188Z,2.60
2017-10-30T14:58:52.335Z,3.60
2017-10-30T15:01:20.891Z,3.90
2017-10-30T15:03:48.676Z,3.73
2017-10-30T15:06:17.227Z,3.80
2017-10-30T15:08:45.339Z,3.47
2017-10-30T15:11:13.901Z,3.80
2017-10-30T15:13:42.019Z,3.87
2017-10-30T15:16:10.303Z,3.30
2017-10-30T15:18:38.437Z,4.23
2017-10-30T15:21:06.995Z,4.63
2017-10-30T15:23:34.764Z,3.70
2017-10-30T15:26:03.374Z,4.20
2017-10-30T15:28:32.627Z,3.70
2017-10-30T15:31:01.192Z,3.50
2017-10-30T15:33:29.685Z,4.20
2017-10-30T15:35:58.150Z,3.43
2017-10-30T15:38:26.632Z,4.03
2017-10-30T15:40:55.108Z,4.53
2017-10-30T15:43:23.616Z,4.13
2017-10-30T15:45:52.075Z,4.77
2017-10-30T15:48:20.567Z,5.10
2017-10-30T15:50:49.033Z,4.50
2017-10-30T15:53:17.507Z,4.00
2017-10-30T15:55:46.424Z,4.50
2017-10-30T15:58:14.888Z,3.87
2017-10-30T16:00:43.385Z,4.40
2017-10-30T16:03:11.862Z,3.70
2017-10-30T16:05:40.316Z,4.97
2017-10-30T16:08:09.683Z,4.57
2017-10-30T16:10:38.153Z,4.37
2017-10-30T16:13:06.650Z,4.43
2017-10-30T16:15:36.189Z,4.37
2017-10-30T16:18:05.098Z,4.40
2017-10-30T16:20:34.349Z,3.60
2017-10-30T16:23:02.822Z,3.87
2017-10-30T16:25:31.407Z,4.70
2017-10-30T16:27:59.880Z,4.20
2017-10-30T16:30:28.367Z,4.60
2017-10-30T16:32:57.992Z,4.20
2017-10-30T16:35:26.123Z,5.37
2017-10-30T16:37:54.597Z,4.67
2017-10-30T16:40:23.860Z,4.70
2017-10-30T16:42:52.344Z,4.60
2017-10-30T16:45:20.811Z,5.03
2017-10-30T16:47:49.313Z,5.20
2017-10-30T16:50:17.810Z,4.67
2017-10-30T16:52:47.063Z,5.30
2017-10-30T16:55:14.884Z,6.20
2017-10-30T16:57:44.126Z,6.03
2017-10-30T17:00:11.940Z,5.30
2017-10-30T17:02:40.469Z,5.00
2017-10-30T17:05:08.959Z,10.23
2017-10-30T17:07:37.451Z,7.53
2017-10-30T17:10:05.907Z,7.70
2017-10-30T17:12:34.380Z,7.20
2017-10-30T17:15:02.964Z,6.37
2017-10-30T17:17:31.467Z,6.40
2017-10-30T17:19:59.949Z,6.40
2017-10-30T17:22:28.104Z,6.87
2017-10-30T17:24:57.107Z,6.67
2017-10-30T17:27:25.605Z,7.07
2017-10-30T17:29:54.077Z,7.10
2017-10-30T17:32:22.580Z,5.87
2017-10-30T17:34:51.086Z,5.70
2017-10-30T17:37:19.590Z,6.43
2017-10-30T17:39:47.886Z,6.10
2017-10-30T17:42:17.112Z,5.80
2017-10-30T17:44:45.625Z,5.90
2017-10-30T17:47:14.115Z,5.53
2017-10-30T17:49:42.605Z,5.70
2017-10-30T17:52:10.924Z,6.10
2017-10-30T17:54:39.430Z,7.00
2017-10-30T17:57:08.732Z,5.00
2017-10-30T17:59:37.027Z,5.60
2017-10-30T18:02:05.497Z,4.70
2017-10-30T18:04:33.957Z,5.50
2017-10-30T18:07:02.448Z,5.77
2017-10-30T18:09:30.937Z,6.33
2017-10-30T18:11:59.413Z,6.67
2017-10-30T18:14:27.960Z,5.90
2017-10-30T18:16:57.215Z,6.30
2017-10-30T18:19:25.744Z,5.97
2017-10-30T18:22:00.374Z,7.03
2017-10-30T18:24:29.745Z,6.87
2017-10-30T18:26:58.222Z,6.53
2017-10-30T18:29:26.748Z,6.93
2017-10-30T18:31:55.997Z,7.40
2017-10-30T18:34:24.500Z,7.13
2017-10-30T18:36:52.983Z,6.57
2017-10-30T18:39:21.470Z,6.23
2017-10-30T18:41:50.689Z,6.13
2017-10-30T18:44:19.967Z,6.83
2017-10-30T18:46:49.324Z,6.20
2017-10-30T18:49:17.825Z,6.10
2017-10-30T18:51:46.318Z,6.23
2017-10-30T18:54:14.807Z,5.90
2017-10-30T18:56:43.306Z,6.37
2017-10-30T18:59:12.113Z,4.87
2017-10-30T19:01:40.873Z,5.22
2017-10-30T19:04:09.672Z,6.20
2017-10-30T19:06:37.965Z,5.80
2017-10-30T19:09:06.729Z,5.65
2017-10-30T19:11:35.219Z,7.00
2017-10-30T19:14:03.997Z,6.80
2017-10-30T19:16:32.488Z,5.40
2017-10-30T19:19:01.256Z,5.60
2017-10-30T19:21:29.756Z,4.60
2017-10-30T19:23:58.405Z,4.73
2017-10-30T19:26:27.912Z,4.85
2017-10-30T19:28:56.418Z,5.93
2017-10-30T19:31:24.901Z,5.97
2017-10-30T19:33:53.403Z,6.43
2017-10-30T19:36:21.888Z,5.47
2017-10-30T19:38:50.366Z,6.20
2017-10-30T19:41:19.731Z,5.43
2017-10-30T19:43:48.350Z,6.00
2017-10-30T19:46:16.867Z,5.87
2017-10-30T19:48:46.139Z,5.53
2017-10-30T19:51:14.677Z,5.40
2017-10-30T19:53:43.180Z,6.30
2017-10-30T19:56:11.861Z,5.20
2017-10-30T19:58:40.423Z,5.20
2017-10-30T20:01:08.983Z,5.97
2017-10-30T20:03:37.537Z,5.50
2017-10-30T20:06:11.691Z,5.20
2017-10-30T20:08:46.515Z,6.10
2017-10-30T20:11:20.702Z,5.87
2017-10-30T20:13:49.664Z,7.37
2017-10-30T20:16:18.465Z,5.00
2017-10-30T20:18:47.259Z,4.83
2017-10-30T20:21:16.809Z,6.30
2017-10-30T20:23:45.598Z,5.27
2017-10-30T20:26:14.335Z,5.80
2017-10-30T20:28:43.220Z,5.20
2017-10-30T20:31:12.011Z,7.00
2017-10-30T20:33:40.905Z,5.93
2017-10-30T20:36:09.902Z,5.37
2017-10-30T20:38:38.666Z,6.60
2017-10-30T20:41:07.435Z,7.20
2017-10-30T20:43:36.031Z,7.17
2017-10-30T20:46:04.815Z,7.20
2017-10-30T20:48:33.592Z,8.43
2017-10-30T20:51:02.383Z,7.37
2017-10-30T20:53:31.175Z,8.00
2017-10-30T20:56:00.018Z,10.77
2017-10-30T20:58:28.737Z,7.43
2017-10-30T21:00:58.351Z,8.20
2017-10-30T21:03:26.794Z,8.07
2017-10-30T21:05:55.586Z,7.90
2017-10-30T21:08:24.639Z,9.25
2017-10-30T21:10:53.706Z,8.90
2017-10-30T21:13:22.746Z,11.57
2017-10-30T21:15:51.569Z,16.50
2017-10-30T21:18:21.175Z,20.47
2017-10-30T21:20:50.769Z,10.80
2017-10-30T21:23:19.973Z,9.63
2017-10-30T21:25:49.033Z,10.15
2017-10-30T21:28:17.969Z,8.70
2017-10-30T21:30:46.863Z,8.57
2017-10-30T21:33:15.634Z,9.10
2017-10-30T21:35:44.167Z,9.40
2017-10-30T21:38:11.960Z,9.93
2017-10-30T21:40:40.704Z,9.10
2017-10-30T21:43:09.221Z,8.27
2017-10-30T21:45:37.980Z,8.85
2017-10-30T21:48:06.462Z,8.27
2017-10-30T21:50:35.219Z,8.95
2017-10-30T21:53:03.973Z,8.77
2017-10-30T21:55:32.763Z,8.23
2017-10-30T21:58:01.520Z,9.05
2017-10-30T22:00:30.336Z,10.32
2017-10-30T22:02:59.335Z,12.48
2017-10-30T22:05:28.127Z,12.05
2017-10-30T22:07:56.895Z,13.40
2017-10-30T22:10:25.653Z,13.35
2017-10-30T22:12:54.411Z,12.73
2017-10-30T22:15:23.218Z,9.55
2017-10-30T22:17:54.880Z,8.60
2017-10-30T22:20:24.416Z,9.07
2017-10-30T22:22:53.173Z,9.60
2017-10-30T22:25:22.792Z,9.10
2017-10-30T22:27:52.324Z,8.98
2017-10-30T22:30:21.077Z,9.93
2017-10-30T22:32:49.840Z,7.80
2017-10-30T22:35:18.698Z,8.43
2017-10-30T22:37:47.467Z,8.15
2017-10-30T22:40:16.225Z,8.75
2017-10-30T22:42:44.997Z,8.07
2017-10-30T22:45:13.839Z,8.20
2017-10-30T22:47:42.609Z,7.93
2017-10-30T22:50:11.340Z,7.28
2017-10-30T22:52:39.748Z,9.00
2017-10-30T22:55:08.687Z,8.23
2017-10-30T22:57:37.435Z,8.45
2017-10-30T23:00:06.195Z,8.60
2017-10-30T23:02:34.933Z,7.78
2017-10-30T23:05:04.500Z,8.65
2017-10-30T23:07:33.251Z,8.57
2017-10-30T23:10:01.993Z,8.77
2017-10-30T23:12:32.272Z,8.80
2017-10-30T23:15:01.003Z,9.60
2017-10-30T23:17:29.779Z,8.50
2017-10-30T23:19:59.374Z,9.48
2017-10-30T23:22:28.149Z,8.98
2017-10-30T23:24:56.895Z,9.15
2017-10-30T23:27:25.332Z,9.02
2017-10-30T23:29:54.076Z,8.85
2017-10-30T23:32:23.591Z,10.38
2017-10-30T23:34:53.099Z,9.25
2017-10-30T23:37:22.656Z,7.57
2017-10-30T23:39:51.400Z,9.50
2017-10-30T23:42:20.945Z,7.50
2017-10-30T23:44:49.723Z,9.10
2017-10-30T23:47:18.457Z,9.38
2017-10-30T23:49:47.242Z,9.73
2017-10-30T23:52:16.171Z,8.75
2017-10-30T23:54:44.937Z,8.65
2017-10-30T23:57:13.686Z,8.85
2017-10-30T23:59:42.585Z,8.20
