createdAt,value
2018-09-21T00:00:57.354Z,95478.8
2018-09-21T00:01:59.789Z,95475.6
2018-09-21T00:03:02.231Z,95475.8
2018-09-21T00:04:04.666Z,95471.7
2018-09-21T00:05:07.104Z,95469.2
2018-09-21T00:06:09.536Z,95473.3
2018-09-21T00:07:11.965Z,95466.4
2018-09-21T00:08:14.128Z,95467.3
2018-09-21T00:09:16.568Z,95467.4
2018-09-21T00:10:18.993Z,95464.7
2018-09-21T00:11:21.157Z,95462.7
2018-09-21T00:12:23.590Z,95462.5
2018-09-21T00:13:25.488Z,95464.1
2018-09-21T00:14:27.919Z,95462.5
2018-09-21T00:15:30.083Z,95457.4
2018-09-21T00:16:32.524Z,95456.2
2018-09-21T00:17:34.949Z,95458.7
2018-09-21T00:18:37.382Z,95453.4
2018-09-21T00:19:39.811Z,95453.5
2018-09-21T00:20:41.405Z,95449.3
2018-09-21T00:21:43.558Z,95451.6
2018-09-21T00:22:45.410Z,95452.5
2018-09-21T00:23:47.852Z,95447.4
2018-09-21T00:24:50.005Z,95447.9
2018-09-21T00:25:52.148Z,95443.4
2018-09-21T00:26:54.581Z,95441.8
2018-09-21T00:27:56.777Z,95443.9
2018-09-21T00:28:59.215Z,95441.6
2018-09-21T00:30:01.640Z,95440.6
2018-09-21T00:31:04.071Z,95440.1
2018-09-21T00:32:06.507Z,95438
2018-09-21T00:33:08.951Z,95435.5
2018-09-21T00:34:11.108Z,95434.5
2018-09-21T00:35:13.554Z,95434.1
2018-09-21T00:36:15.986Z,95434.9
2018-09-21T00:37:18.416Z,95435.6
2018-09-21T00:38:20.610Z,95435.7
2018-09-21T00:39:23.033Z,95429.2
2018-09-21T00:40:25.461Z,95431.2
2018-09-21T00:41:27.887Z,95432.2
2018-09-21T00:42:30.320Z,95428.4
2018-09-21T00:43:32.746Z,95428.4
2018-09-21T00:44:35.166Z,95424.6
2018-09-21T00:45:37.613Z,95425
2018-09-21T00:46:40.044Z,95424.8
2018-09-21T00:47:42.474Z,95424.3
2018-09-21T00:48:44.636Z,95420.8
2018-09-21T00:49:47.067Z,95425.3
2018-09-21T00:50:49.494Z,95420.9
2018-09-21T00:51:51.933Z,95421.4
2018-09-21T00:52:54.374Z,95425.2
2018-09-21T00:53:56.804Z,95426.1
2018-09-21T00:54:59.234Z,95426.9
2018-09-21T00:56:01.678Z,95427.9
2018-09-21T00:57:04.108Z,95425.3
2018-09-21T00:58:06.536Z,95427.3
2018-09-21T00:59:08.967Z,95426.5
2018-09-21T01:00:11.127Z,95427.4
2018-09-21T01:01:13.557Z,95424
2018-09-21T01:02:15.985Z,95421.4
2018-09-21T01:03:18.418Z,95423.8
2018-09-21T01:04:20.844Z,95420.6
2018-09-21T01:05:23.273Z,95421.4
2018-09-21T01:06:25.705Z,95413.7
2018-09-21T01:07:27.872Z,95418.2
2018-09-21T01:08:30.307Z,95417.7
2018-09-21T01:09:32.739Z,95419.3
2018-09-21T01:10:35.181Z,95417.2
2018-09-21T01:11:37.603Z,95416.5
2018-09-21T01:12:40.037Z,95412.6
2018-09-21T01:13:42.480Z,95415.8
2018-09-21T01:14:44.912Z,95412.3
2018-09-21T01:15:47.344Z,95410.5
2018-09-21T01:16:49.780Z,95408.3
2018-09-21T01:17:52.214Z,95410.5
2018-09-21T01:18:54.655Z,95408.3
2018-09-21T01:19:57.086Z,95408.4
2018-09-21T01:20:59.516Z,95405.5
2018-09-21T01:22:01.950Z,95404.6
2018-09-21T01:23:04.380Z,95402.8
2018-09-21T01:24:06.818Z,95402.7
2018-09-21T01:25:09.248Z,95398.9
2018-09-21T01:26:11.695Z,95400.6
2018-09-21T01:27:14.134Z,95398.3
2018-09-21T01:28:16.568Z,95397.4
2018-09-21T01:29:18.996Z,95397.1
2018-09-21T01:30:21.430Z,95394.3
2018-09-21T01:31:23.861Z,95397.9
2018-09-21T01:32:26.292Z,95397.4
2018-09-21T01:33:28.457Z,95398.9
2018-09-21T01:34:30.887Z,95397
2018-09-21T01:35:33.323Z,95400
2018-09-21T01:36:35.757Z,95398.9
2018-09-21T01:37:38.197Z,95398.7
2018-09-21T01:38:40.613Z,95395
2018-09-21T01:39:43.057Z,95394
2018-09-21T01:40:45.485Z,95393.1
2018-09-21T01:41:47.921Z,95389
2018-09-21T01:42:50.365Z,95395.3
2018-09-21T01:43:52.816Z,95393.6
2018-09-21T01:44:55.246Z,95390.3
2018-09-21T01:45:57.677Z,95394.3
2018-09-21T01:46:59.827Z,95399.2
2018-09-21T01:48:02.259Z,95392.6
2018-09-21T01:49:04.695Z,95396.9
2018-09-21T01:50:07.144Z,95396.3
2018-09-21T01:51:09.588Z,95395.6
2018-09-21T01:52:11.748Z,95389.9
2018-09-21T01:53:14.182Z,95392.4
2018-09-21T01:54:16.608Z,95387.8
2018-09-21T01:55:18.754Z,95390.3
2018-09-21T01:56:21.191Z,95390
2018-09-21T01:57:23.642Z,95384.6
2018-09-21T01:58:26.074Z,95384.7
2018-09-21T01:59:28.505Z,95385.9
2018-09-21T02:00:30.676Z,95383.4
2018-09-21T02:01:33.112Z,95384.7
2018-09-21T02:02:35.539Z,95381.4
2018-09-21T02:03:38.003Z,95378.8
2018-09-21T02:04:40.448Z,95378.7
2018-09-21T02:05:42.873Z,95383.1
2018-09-21T02:06:45.033Z,95379.4
2018-09-21T02:07:47.466Z,95376
2018-09-21T02:08:49.899Z,95377
2018-09-21T02:09:52.064Z,95379.1
2018-09-21T02:10:54.496Z,95379.6
2018-09-21T02:11:56.926Z,95378.3
2018-09-21T02:12:59.365Z,95379.1
2018-09-21T02:14:01.802Z,95376.7
2018-09-21T02:15:04.224Z,95378.9
2018-09-21T02:16:06.376Z,95383.4
2018-09-21T02:17:08.825Z,95383.7
2018-09-21T02:18:11.257Z,95383.9
2018-09-21T02:19:13.677Z,95380.4
2018-09-21T02:20:15.817Z,95379.6
2018-09-21T02:21:18.247Z,95377.1
2018-09-21T02:22:20.681Z,95378.4
2018-09-21T02:23:22.855Z,95379.1
2018-09-21T02:24:25.036Z,95380.8
2018-09-21T02:25:27.467Z,95380.4
2018-09-21T02:26:29.896Z,95382.9
2018-09-21T02:27:32.323Z,95377.6
2018-09-21T02:28:34.483Z,95379.2
2018-09-21T02:29:36.918Z,95375.1
2018-09-21T02:30:39.350Z,95374.6
2018-09-21T02:31:41.778Z,95371.2
2018-09-21T02:32:44.243Z,95374
2018-09-21T02:33:46.655Z,95368
2018-09-21T02:34:49.094Z,95368.4
2018-09-21T02:35:51.562Z,95368.5
2018-09-21T02:36:53.993Z,95368.8
2018-09-21T02:37:56.422Z,95372.3
2018-09-21T02:38:58.855Z,95374
2018-09-21T02:40:01.294Z,95369.7
2018-09-21T02:41:03.727Z,95370.2
2018-09-21T02:42:06.177Z,95369.4
2018-09-21T02:43:08.607Z,95366.8
2018-09-21T02:44:11.049Z,95368.5
2018-09-21T02:45:13.486Z,95370
2018-09-21T02:46:15.905Z,95368.6
2018-09-21T02:47:18.336Z,95371.4
2018-09-21T02:48:20.787Z,95371.2
2018-09-21T02:49:23.214Z,95372
2018-09-21T02:50:25.645Z,95370.4
2018-09-21T02:51:28.077Z,95374.7
2018-09-21T02:52:30.507Z,95369.9
2018-09-21T02:53:32.931Z,95370.4
2018-09-21T02:54:35.357Z,95373.4
2018-09-21T02:55:37.785Z,95371.3
2018-09-21T02:56:40.243Z,95372
2018-09-21T02:57:42.678Z,95372.3
2018-09-21T02:58:45.117Z,95372.3
2018-09-21T02:59:47.542Z,95373.8
2018-09-21T03:00:51.022Z,95374.6
2018-09-21T03:01:53.170Z,95375.8
2018-09-21T03:02:55.642Z,95372.8
2018-09-21T03:03:58.080Z,95377.9
2018-09-21T03:05:00.525Z,95378.2
2018-09-21T03:06:02.689Z,95374.6
2018-09-21T03:07:04.841Z,95376.8
2018-09-21T03:08:07.268Z,95379.1
2018-09-21T03:09:09.704Z,95377.6
2018-09-21T03:10:12.146Z,95380
2018-09-21T03:11:14.568Z,95383.9
2018-09-21T03:12:16.995Z,95386.1
2018-09-21T03:13:19.346Z,95389.4
2018-09-21T03:14:21.938Z,95390.8
2018-09-21T03:15:24.435Z,95380.5
2018-09-21T03:16:26.589Z,95384.4
2018-09-21T03:17:29.038Z,95389
2018-09-21T03:18:31.468Z,95386.4
2018-09-21T03:19:33.896Z,95385.9
2018-09-21T03:20:36.067Z,95383.1
2018-09-21T03:21:38.497Z,95378.4
2018-09-21T03:22:40.933Z,95379.6
2018-09-21T03:23:43.366Z,95377.6
2018-09-21T03:24:45.516Z,95374
2018-09-21T03:25:47.676Z,95371.8
2018-09-21T03:26:50.118Z,95368.6
2018-09-21T03:27:52.559Z,95370.6
2018-09-21T03:28:55.006Z,95369
2018-09-21T03:29:57.432Z,95369
2018-09-21T03:30:59.590Z,95371
2018-09-21T03:32:02.024Z,95373.1
2018-09-21T03:33:04.458Z,95371.1
2018-09-21T03:34:06.881Z,95370.3
2018-09-21T03:35:09.431Z,95372.6
2018-09-21T03:36:11.929Z,95370.4
2018-09-21T03:37:14.350Z,95375.6
2018-09-21T03:38:16.777Z,95369.8
2018-09-21T03:39:19.226Z,95370.6
2018-09-21T03:40:21.656Z,95368
2018-09-21T03:41:24.083Z,95369.8
2018-09-21T03:42:26.233Z,95367
2018-09-21T03:43:28.397Z,95366.2
2018-09-21T03:44:30.837Z,95364.5
2018-09-21T03:45:33.261Z,95360.1
2018-09-21T03:46:35.694Z,95361.1
2018-09-21T03:47:38.126Z,95364.7
2018-09-21T03:48:40.567Z,95363
2018-09-21T03:49:42.999Z,95361
2018-09-21T03:50:45.428Z,95362.1
2018-09-21T03:51:47.854Z,95359.8
2018-09-21T03:52:50.289Z,95352.7
2018-09-21T03:53:52.723Z,95358.2
2018-09-21T03:54:55.580Z,95361.2
2018-09-21T03:55:58.136Z,95355.4
2018-09-21T03:57:00.628Z,95351.6
2018-09-21T03:58:02.812Z,95351.9
2018-09-21T03:59:05.251Z,95351.9
2018-09-21T04:00:07.676Z,95347.7
2018-09-21T04:01:10.404Z,95346.1
2018-09-21T04:02:13.007Z,95350.6
2018-09-21T04:03:15.456Z,95342
2018-09-21T04:04:17.916Z,95344.6
2018-09-21T04:05:20.360Z,95338.8
2018-09-21T04:06:22.808Z,95347.1
2018-09-21T04:07:25.269Z,95345.4
2018-09-21T04:08:27.709Z,95346.5
2018-09-21T04:09:30.141Z,95348.9
2018-09-21T04:10:32.296Z,95347
2018-09-21T04:11:34.736Z,95349.6
2018-09-21T04:12:36.638Z,95350.9
2018-09-21T04:13:38.818Z,95345.6
2018-09-21T04:14:41.258Z,95346
2018-09-21T04:15:43.688Z,95344.2
2018-09-21T04:16:46.117Z,95342.5
2018-09-21T04:17:48.543Z,95342.2
2018-09-21T04:18:50.979Z,95341.7
2018-09-21T04:19:53.424Z,95341.7
2018-09-21T04:20:55.567Z,95337.8
2018-09-21T04:21:57.999Z,95341.6
2018-09-21T04:23:00.581Z,95342.3
2018-09-21T04:24:03.220Z,95332.8
2018-09-21T04:25:05.677Z,95339.5
2018-09-21T04:26:08.107Z,95332.2
2018-09-21T04:27:10.536Z,95338.3
2018-09-21T04:28:12.707Z,95341.4
2018-09-21T04:29:15.138Z,95342
2018-09-21T04:30:17.565Z,95341.5
2018-09-21T04:31:19.998Z,95334.8
2018-09-21T04:32:22.438Z,95338.2
2018-09-21T04:33:24.867Z,95338
2018-09-21T04:34:27.296Z,95337.5
2018-09-21T04:35:29.731Z,95331.5
2018-09-21T04:36:32.204Z,95331.4
2018-09-21T04:37:34.626Z,95326.6
2018-09-21T04:38:37.065Z,95324.3
2018-09-21T04:39:39.498Z,95324.6
2018-09-21T04:40:41.654Z,95326.5
2018-09-21T04:41:43.807Z,95321.8
2018-09-21T04:42:46.253Z,95321.2
2018-09-21T04:43:48.693Z,95321
2018-09-21T04:44:51.128Z,95320.8
2018-09-21T04:45:53.591Z,95322.8
2018-09-21T04:46:55.874Z,95318.3
2018-09-21T04:47:58.304Z,95318.7
2018-09-21T04:49:00.740Z,95315.7
2018-09-21T04:50:03.168Z,95316.2
2018-09-21T04:51:05.621Z,95320.6
2018-09-21T04:52:08.047Z,95319.5
2018-09-21T04:53:10.473Z,95319.6
2018-09-21T04:54:12.908Z,95324.6
2018-09-21T04:55:15.078Z,95321.1
2018-09-21T04:56:17.507Z,95324.8
2018-09-21T04:57:19.672Z,95322.9
2018-09-21T04:58:22.098Z,95325.6
2018-09-21T04:59:24.535Z,95326.9
2018-09-21T05:00:26.956Z,95325.6
2018-09-21T05:01:29.393Z,95324.4
2018-09-21T05:02:31.837Z,95326.1
2018-09-21T05:03:34.005Z,95326.4
2018-09-21T05:04:36.169Z,95326.4
2018-09-21T05:05:38.600Z,95325.6
2018-09-21T05:06:41.047Z,95324.7
2018-09-21T05:07:43.490Z,95327.5
2018-09-21T05:08:45.927Z,95329.5
2018-09-21T05:09:48.382Z,95331.3
2018-09-21T05:10:50.556Z,95324.8
2018-09-21T05:11:52.714Z,95333.6
2018-09-21T05:12:55.148Z,95331.2
2018-09-21T05:13:57.583Z,95336.6
2018-09-21T05:15:00.007Z,95339.3
2018-09-21T05:16:02.168Z,95339.9
2018-09-21T05:17:04.602Z,95341.5
2018-09-21T05:18:07.043Z,95342.5
2018-09-21T05:19:09.469Z,95337.9
2018-09-21T05:20:11.908Z,95338.3
2018-09-21T05:21:14.350Z,95340.7
2018-09-21T05:22:16.789Z,95338.7
2018-09-21T05:23:19.217Z,95342.4
2018-09-21T05:24:21.652Z,95339.7
2018-09-21T05:25:24.075Z,95340
2018-09-21T05:26:26.508Z,95343
2018-09-21T05:27:29.051Z,95341.3
2018-09-21T05:28:31.509Z,95338.4
2018-09-21T05:29:33.951Z,95346.5
2018-09-21T05:30:36.383Z,95345.1
2018-09-21T05:31:38.879Z,95348.3
2018-09-21T05:32:41.367Z,95349
2018-09-21T05:33:43.876Z,95349.6
2018-09-21T05:34:47.323Z,95346.5
2018-09-21T05:35:49.961Z,95346.2
2018-09-21T05:36:52.392Z,95348.6
2018-09-21T05:37:54.824Z,95346.2
2018-09-21T05:38:57.269Z,95348.1
2018-09-21T05:39:59.431Z,95350.8
2018-09-21T05:41:01.865Z,95350.8
2018-09-21T05:42:04.293Z,95347
2018-09-21T05:43:06.718Z,95347.6
2018-09-21T05:44:09.142Z,95346.2
2018-09-21T05:45:11.569Z,95347.2
2018-09-21T05:46:14.016Z,95348.4
2018-09-21T05:47:16.794Z,95346.3
2018-09-21T05:48:19.259Z,95353.3
2018-09-21T05:49:21.705Z,95348.1
2018-09-21T05:50:24.159Z,95350.2
2018-09-21T05:51:26.581Z,95349
2018-09-21T05:52:29.046Z,95348.7
2018-09-21T05:53:31.470Z,95349.3
2018-09-21T05:54:33.606Z,95352.1
2018-09-21T05:55:36.033Z,95348.9
2018-09-21T05:56:38.460Z,95348.7
2018-09-21T05:57:40.892Z,95346.7
2018-09-21T05:58:43.317Z,95350.9
2018-09-21T05:59:45.753Z,95352
2018-09-21T06:00:48.179Z,95350.2
2018-09-21T06:01:50.603Z,95346.7
2018-09-21T06:02:53.181Z,95344
2018-09-21T06:03:55.448Z,95349.7
2018-09-21T06:04:57.885Z,95346.6
2018-09-21T06:06:00.323Z,95349.3
2018-09-21T06:07:02.752Z,95348.2
2018-09-21T06:08:05.188Z,95346.7
2018-09-21T06:09:07.755Z,95351.7
2018-09-21T06:10:10.188Z,95350
2018-09-21T06:11:12.346Z,95344.4
2018-09-21T06:12:14.483Z,95347.1
2018-09-21T06:13:16.650Z,95348.1
2018-09-21T06:14:19.086Z,95344
2018-09-21T06:15:21.527Z,95343.6
2018-09-21T06:16:23.960Z,95346.7
2018-09-21T06:17:26.425Z,95338.5
2018-09-21T06:18:28.881Z,95343.2
2018-09-21T06:19:31.883Z,95340.8
2018-09-21T06:20:34.538Z,95341.5
2018-09-21T06:21:37.010Z,95344.4
2018-09-21T06:23:44.439Z,95341
2018-09-21T06:24:46.887Z,95338.9
2018-09-21T06:25:49.318Z,95339.7
2018-09-21T06:26:51.748Z,95337.5
2018-09-21T06:27:54.182Z,95337.7
2018-09-21T06:28:56.610Z,95341.7
2018-09-21T06:29:58.778Z,95335.1
2018-09-21T06:31:01.208Z,95337.4
2018-09-21T06:32:04.114Z,95337.2
2018-09-21T06:33:06.329Z,95338.1
2018-09-21T06:34:08.462Z,95341
2018-09-21T06:35:10.898Z,95338.9
2018-09-21T06:36:13.328Z,95338.8
2018-09-21T06:37:15.486Z,95342.8
2018-09-21T06:38:17.916Z,95337.4
2018-09-21T06:39:20.362Z,95338
2018-09-21T06:40:22.795Z,95337.2
2018-09-21T06:41:25.260Z,95336.3
2018-09-21T06:42:27.828Z,95333.7
2018-09-21T06:43:30.274Z,95336.2
2018-09-21T06:44:32.731Z,95335.2
2018-09-21T06:45:34.903Z,95335.4
2018-09-21T06:46:37.335Z,95337.5
2018-09-21T06:47:39.779Z,95338.2
2018-09-21T06:48:41.927Z,95338.7
2018-09-21T06:49:44.514Z,95340.5
2018-09-21T06:50:46.690Z,95338.5
2018-09-21T06:51:49.117Z,95335.9
2018-09-21T06:52:51.266Z,95336.7
2018-09-21T06:53:53.696Z,95339.2
2018-09-21T06:54:55.861Z,95335.1
2018-09-21T06:55:58.289Z,95336.2
2018-09-21T06:57:00.729Z,95335
2018-09-21T06:58:02.907Z,95334.3
2018-09-21T06:59:05.347Z,95333.1
2018-09-21T07:00:07.779Z,95332.9
2018-09-21T07:01:10.301Z,95332.5
2018-09-21T07:02:12.766Z,95333.1
2018-09-21T07:03:15.209Z,95333.7
2018-09-21T07:04:17.400Z,95333.8
2018-09-21T07:05:19.836Z,95331.8
2018-09-21T07:06:22.277Z,95329
2018-09-21T07:07:24.706Z,95327.9
2018-09-21T07:08:27.206Z,95333.1
2018-09-21T07:09:29.639Z,95331.5
2018-09-21T07:10:32.088Z,95334.5
2018-09-21T07:11:34.521Z,95330.8
2018-09-21T07:12:36.943Z,95339.2
2018-09-21T07:13:39.365Z,95332.3
2018-09-21T07:14:41.813Z,95335.7
2018-09-21T07:15:44.079Z,95337.7
2018-09-21T07:16:46.577Z,95335.2
2018-09-21T07:17:49.025Z,95334.5
2018-09-21T07:18:51.460Z,95333.4
2018-09-21T07:19:53.619Z,95334.5
2018-09-21T07:20:56.048Z,95334.5
2018-09-21T07:21:58.486Z,95335.5
2018-09-21T07:23:00.926Z,95337.5
2018-09-21T07:24:03.384Z,95334.9
2018-09-21T07:25:05.823Z,95332
2018-09-21T07:26:08.271Z,95333.5
2018-09-21T07:27:10.715Z,95332.8
2018-09-21T07:28:13.174Z,95331.1
2018-09-21T07:29:15.608Z,95330
2018-09-21T07:30:18.036Z,95334
2018-09-21T07:31:20.830Z,95331.9
2018-09-21T07:32:23.454Z,95332.6
2018-09-21T07:33:25.900Z,95332.6
2018-09-21T07:34:28.334Z,95334.7
2018-09-21T07:35:30.768Z,95334.7
2018-09-21T07:36:33.200Z,95337.1
2018-09-21T07:37:36.020Z,95338
2018-09-21T07:38:38.600Z,95336.6
2018-09-21T07:39:41.025Z,95335.8
2018-09-21T07:40:43.451Z,95337.1
2018-09-21T07:41:45.878Z,95338.7
2018-09-21T07:42:48.101Z,95338.1
2018-09-21T07:43:50.548Z,95339.3
2018-09-21T07:44:52.991Z,95338.9
2018-09-21T07:45:55.426Z,95339
2018-09-21T07:46:57.850Z,95338.3
2018-09-21T07:48:00.323Z,95342.9
2018-09-21T07:49:03.463Z,95339.8
2018-09-21T07:50:06.006Z,95338.6
2018-09-21T07:51:08.445Z,95341.7
2018-09-21T07:52:10.875Z,95342.3
2018-09-21T07:53:13.307Z,95338.3
2018-09-21T07:54:15.889Z,95332.6
2018-09-21T07:55:18.365Z,95333.9
2018-09-21T07:56:20.533Z,95336.8
2018-09-21T07:57:22.970Z,95337.8
2018-09-21T07:58:25.125Z,95336
2018-09-21T07:59:27.559Z,95341.9
2018-09-21T08:00:30.001Z,95342.4
2018-09-21T08:01:32.442Z,95341.2
2018-09-21T08:02:34.599Z,95340.9
2018-09-21T08:03:37.045Z,95341.3
2018-09-21T08:04:39.494Z,95339
2018-09-21T08:05:41.914Z,95345
2018-09-21T08:06:44.347Z,95347.8
2018-09-21T08:07:46.771Z,95346.2
2018-09-21T08:08:49.224Z,95341.7
2018-09-21T08:09:51.671Z,95342.7
2018-09-21T08:10:54.104Z,95342.6
2018-09-21T08:11:56.545Z,95347
2018-09-21T08:12:59.532Z,95343.1
2018-09-21T08:14:02.109Z,95346.6
2018-09-21T08:15:04.547Z,95345.2
2018-09-21T08:16:06.994Z,95340.7
2018-09-21T08:17:09.427Z,95348
2018-09-21T08:18:11.856Z,95344.4
2018-09-21T08:19:14.290Z,95347.3
2018-09-21T08:20:16.725Z,95348.8
2018-09-21T08:21:18.898Z,95348.4
2018-09-21T08:22:21.329Z,95347.2
2018-09-21T08:23:23.756Z,95351
2018-09-21T08:24:26.182Z,95351.7
2018-09-21T08:25:28.613Z,95348.8
2018-09-21T08:26:31.129Z,95346.7
2018-09-21T08:27:33.579Z,95348.3
2018-09-21T08:28:36.006Z,95348.8
2018-09-21T08:29:38.465Z,95344.2
2018-09-21T08:30:40.906Z,95346.8
2018-09-21T08:31:43.356Z,95339.6
2018-09-21T08:32:45.786Z,95339.7
2018-09-21T08:33:48.220Z,95343.5
2018-09-21T08:34:50.705Z,95341.2
2018-09-21T08:35:53.153Z,95340.3
2018-09-21T08:36:55.589Z,95336
2018-09-21T08:37:58.027Z,95335.9
2018-09-21T08:39:00.187Z,95337.5
2018-09-21T08:40:02.630Z,95335.5
2018-09-21T08:41:05.061Z,95335.5
2018-09-21T08:42:07.485Z,95334.6
2018-09-21T08:43:09.913Z,95331.7
2018-09-21T08:44:12.339Z,95335.5
2018-09-21T08:45:14.777Z,95333.2
2018-09-21T08:46:17.206Z,95330
2018-09-21T08:47:19.647Z,95330.8
2018-09-21T08:48:22.286Z,95330.8
2018-09-21T08:49:24.719Z,95329
2018-09-21T08:50:27.158Z,95329.4
2018-09-21T08:51:29.600Z,95327.6
2018-09-21T08:52:32.029Z,95329.5
2018-09-21T08:53:34.470Z,95327.9
2018-09-21T08:54:36.628Z,95326.8
2018-09-21T08:55:39.058Z,95319.4
2018-09-21T08:56:41.503Z,95325.8
2018-09-21T08:57:43.660Z,95325.3
2018-09-21T08:58:46.093Z,95320.9
2018-09-21T08:59:48.519Z,95316.7
2018-09-21T09:00:50.669Z,95315.8
2018-09-21T09:01:52.844Z,95318.3
2018-09-21T09:02:55.203Z,95321.4
2018-09-21T09:03:57.721Z,95316.3
2018-09-21T09:04:59.896Z,95317
2018-09-21T09:06:02.048Z,95317.3
2018-09-21T09:07:04.499Z,95318.1
2018-09-21T09:08:06.673Z,95317.9
2018-09-21T09:09:09.112Z,95310
2018-09-21T09:10:11.538Z,95316.7
2018-09-21T09:11:13.977Z,95318.7
2018-09-21T09:12:16.415Z,95314.4
2018-09-21T09:13:18.852Z,95316.8
2018-09-21T09:14:21.296Z,95320.9
2018-09-21T09:15:23.739Z,95317.6
2018-09-21T09:16:26.189Z,95316.8
2018-09-21T09:17:28.624Z,95313
2018-09-21T09:18:31.059Z,95314
2018-09-21T09:19:33.492Z,95311.8
2018-09-21T09:20:35.647Z,95315.3
2018-09-21T09:21:38.077Z,95315.6
2018-09-21T09:22:40.510Z,95313.6
2018-09-21T09:23:42.948Z,95314.9
2018-09-21T09:25:46.168Z,95320.2
2018-09-21T09:26:48.586Z,95316.1
2018-09-21T09:27:51.027Z,95319.8
2018-09-21T09:28:53.464Z,95319.6
2018-09-21T09:29:56.037Z,95322
2018-09-21T09:30:58.610Z,95313.2
2018-09-21T09:32:01.038Z,95315.1
2018-09-21T09:33:03.471Z,95315.3
2018-09-21T09:34:05.898Z,95313.8
2018-09-21T09:35:08.340Z,95312
2018-09-21T09:36:10.773Z,95313.2
2018-09-21T09:37:13.210Z,95312.3
2018-09-21T09:38:15.641Z,95307.1
2018-09-21T09:39:18.067Z,95307.8
2018-09-21T09:40:20.498Z,95307.3
2018-09-21T09:41:22.934Z,95304.2
2018-09-21T09:42:25.374Z,95308
2018-09-21T09:43:28.257Z,95303.3
2018-09-21T09:44:30.822Z,95297.2
2018-09-21T09:45:33.293Z,95297.6
2018-09-21T09:46:35.713Z,95298.5
2018-09-21T09:47:38.149Z,95299.7
2018-09-21T09:48:40.864Z,95300.9
2018-09-21T09:49:43.031Z,95300.3
2018-09-21T09:50:44.901Z,95298.1
2018-09-21T09:51:47.337Z,95292.4
2018-09-21T09:52:49.779Z,95295.2
2018-09-21T09:53:52.210Z,95293.6
2018-09-21T09:54:54.947Z,95294.7
2018-09-21T09:55:57.516Z,95292.4
2018-09-21T09:56:59.951Z,95296.4
2018-09-21T09:58:02.382Z,95288.8
2018-09-21T09:59:04.813Z,95285.8
2018-09-21T10:00:07.244Z,95290.6
2018-09-21T10:01:09.676Z,95290.2
2018-09-21T10:02:12.135Z,95292
2018-09-21T10:03:14.578Z,95287.5
2018-09-21T10:04:17.001Z,95289
2018-09-21T10:05:19.438Z,95290.1
2018-09-21T10:06:21.608Z,95284.9
2018-09-21T10:07:23.762Z,95285.5
2018-09-21T10:08:26.189Z,95283.7
2018-09-21T10:09:28.349Z,95286.2
2018-09-21T10:10:31.296Z,95284.4
2018-09-21T10:11:33.787Z,95280.1
2018-09-21T10:12:36.219Z,95284.5
2018-09-21T10:13:38.659Z,95285.7
2018-09-21T10:14:41.100Z,95287.3
2018-09-21T10:15:43.529Z,95285.7
2018-09-21T10:16:46.047Z,95289.5
2018-09-21T10:17:48.498Z,95284.7
2018-09-21T10:18:50.923Z,95290.1
2018-09-21T10:19:53.071Z,95283
2018-09-21T10:20:55.249Z,95284.4
2018-09-21T10:21:57.683Z,95281.7
2018-09-21T10:23:00.116Z,95279.6
2018-09-21T10:24:02.682Z,95281.5
2018-09-21T10:25:05.185Z,95275.9
2018-09-21T10:26:07.626Z,95280.6
2018-09-21T10:27:10.600Z,95272.8
2018-09-21T10:28:14.111Z,95273.8
2018-09-21T10:29:16.782Z,95272.1
2018-09-21T10:30:19.216Z,95268.4
2018-09-21T10:31:21.687Z,95269
2018-09-21T10:32:24.143Z,95271
2018-09-21T10:33:26.560Z,95265.4
2018-09-21T10:34:29.346Z,95265.1
2018-09-21T10:35:32.443Z,95263.8
2018-09-21T10:36:35.213Z,95268.9
2018-09-21T10:37:37.651Z,95263.6
2018-09-21T10:38:40.149Z,95264.1
2018-09-21T10:39:42.616Z,95262.6
2018-09-21T10:40:45.062Z,95268.9
2018-09-21T10:41:47.506Z,95260.5
2018-09-21T10:42:50.674Z,95258.9
2018-09-21T10:43:53.287Z,95262.1
2018-09-21T10:44:55.731Z,95260.3
2018-09-21T10:45:58.226Z,95260.3
2018-09-21T10:47:00.673Z,95253.6
2018-09-21T10:48:02.841Z,95252
2018-09-21T10:49:05.025Z,95256.5
2018-09-21T10:50:07.463Z,95263.4
2018-09-21T10:51:09.900Z,95257.3
2018-09-21T10:52:12.342Z,95256.2
2018-09-21T10:53:14.829Z,95249.6
2018-09-21T10:54:17.261Z,95256.1
2018-09-21T10:55:19.435Z,95251.1
2018-09-21T10:56:21.862Z,95248.2
2018-09-21T10:57:24.023Z,95251.6
2018-09-21T10:58:26.495Z,95246.4
2018-09-21T10:59:28.936Z,95250.8
2018-09-21T11:00:31.493Z,95260.3
2018-09-21T11:01:34.019Z,95258.8
2018-09-21T11:02:36.450Z,95252.4
2018-09-21T11:03:38.898Z,95249.6
2018-09-21T11:04:41.358Z,95249.9
2018-09-21T11:05:43.800Z,95250.5
2018-09-21T11:06:46.227Z,95248.5
2018-09-21T11:07:48.676Z,95246.1
2018-09-21T11:08:51.245Z,95251.3
2018-09-21T11:09:53.741Z,95247.9
2018-09-21T11:10:56.200Z,95243.9
2018-09-21T11:11:58.642Z,95243.1
2018-09-21T11:13:01.128Z,95241.3
2018-09-21T11:14:03.636Z,95244.7
2018-09-21T11:15:06.079Z,95241.1
2018-09-21T11:16:08.498Z,95239.2
2018-09-21T11:17:10.934Z,95236.5
2018-09-21T11:18:13.366Z,95237.5
2018-09-21T11:19:15.846Z,95237.9
2018-09-21T11:20:18.012Z,95234.8
2018-09-21T11:21:20.445Z,95228.5
2018-09-21T11:22:22.894Z,95232.2
2018-09-21T11:23:25.351Z,95235.9
2018-09-21T11:24:27.820Z,95232.6
2018-09-21T11:25:30.246Z,95236
2018-09-21T11:26:32.667Z,95228.3
2018-09-21T11:27:35.104Z,95235.5
2018-09-21T11:28:37.538Z,95230.6
2018-09-21T11:29:39.970Z,95227.8
2018-09-21T11:30:42.129Z,95233
2018-09-21T11:31:44.569Z,95222.6
2018-09-21T11:32:46.999Z,95216.7
2018-09-21T11:33:49.437Z,95225.6
2018-09-21T11:34:51.877Z,95218
2018-09-21T11:35:54.316Z,95216.7
2018-09-21T11:36:56.746Z,95219.1
2018-09-21T11:37:59.187Z,95218.3
2018-09-21T11:39:01.636Z,95214.1
2018-09-21T11:40:04.083Z,95213.6
2018-09-21T11:41:07.088Z,95212.7
2018-09-21T11:42:09.660Z,95203.4
2018-09-21T11:43:11.795Z,95205.7
2018-09-21T11:44:14.231Z,95203.1
2018-09-21T11:45:16.674Z,95211.8
2018-09-21T11:46:19.109Z,95209.6
2018-09-21T11:47:22.509Z,95209.8
2018-09-21T11:48:25.238Z,95207.8
2018-09-21T11:49:27.679Z,95205.8
2018-09-21T11:50:30.109Z,95212.8
2018-09-21T11:51:32.558Z,95200.4
2018-09-21T11:52:34.997Z,95208.9
2018-09-21T11:53:37.442Z,95207
2018-09-21T11:54:39.875Z,95200.1
2018-09-21T11:55:42.303Z,95199.2
2018-09-21T11:56:44.738Z,95205.8
2018-09-21T11:57:47.186Z,95199.7
2018-09-21T11:58:49.620Z,95201.3
2018-09-21T11:59:52.058Z,95199.9
2018-09-21T12:00:54.508Z,95201.9
2018-09-21T12:01:57.245Z,95199.8
2018-09-21T12:02:59.848Z,95195.7
2018-09-21T12:04:01.997Z,95190.4
2018-09-21T12:05:04.595Z,95195.1
2018-09-21T12:06:06.654Z,95190.3
2018-09-21T12:07:09.085Z,95189.9
2018-09-21T12:08:11.516Z,95183
2018-09-21T12:09:13.948Z,95185.6
2018-09-21T12:10:16.393Z,95182.5
2018-09-21T12:11:18.814Z,95180.1
2018-09-21T12:12:21.256Z,95183.4
2018-09-21T12:13:23.697Z,95178.9
2018-09-21T12:14:26.126Z,95181.5
2018-09-21T12:15:28.566Z,95180.4
2018-09-21T12:16:30.829Z,95185.2
2018-09-21T12:17:33.044Z,95181
2018-09-21T12:18:35.542Z,95179.7
2018-09-21T12:19:37.725Z,95184.1
2018-09-21T12:20:40.172Z,95181.8
2018-09-21T12:21:42.326Z,95182.4
2018-09-21T12:22:45.076Z,95175.3
2018-09-21T12:23:47.291Z,95181.5
2018-09-21T12:24:49.724Z,95170.5
2018-09-21T12:25:51.889Z,95174.9
2018-09-21T12:26:54.329Z,95176
2018-09-21T12:27:56.764Z,95175.5
2018-09-21T12:28:59.395Z,95176.3
2018-09-21T12:30:01.837Z,95176.1
2018-09-21T12:31:04.272Z,95178.8
2018-09-21T12:32:06.709Z,95184.2
2018-09-21T12:33:08.908Z,95175.6
2018-09-21T12:34:11.063Z,95177.3
2018-09-21T12:35:13.503Z,95173.7
2018-09-21T12:36:16.174Z,95185.5
2018-09-21T12:37:18.631Z,95185.4
2018-09-21T12:38:21.078Z,95181.2
2018-09-21T12:39:23.523Z,95177.8
2018-09-21T12:40:25.973Z,95181.2
2018-09-21T12:41:28.413Z,95171.7
2018-09-21T12:42:31.150Z,95169.8