createdAt,value
2022-08-26T00:01:29.901Z,59.22
2022-08-26T00:16:31.740Z,62.82
2022-08-26T00:31:33.408Z,55.30
2022-08-26T00:46:37.162Z,53.96
2022-08-26T01:01:39.631Z,58.50
2022-08-26T01:16:42.366Z,66.22
2022-08-26T01:31:52.908Z,69.00
2022-08-26T01:46:55.437Z,67.27
2022-08-26T02:01:57.127Z,69.50
2022-08-26T02:16:58.870Z,72.03
2022-08-26T02:32:01.457Z,75.50
2022-08-26T02:47:03.501Z,77.25
2022-08-26T03:02:07.544Z,75.35
2022-08-26T03:17:10.086Z,79.72
2022-08-26T03:32:11.954Z,78.13
2022-08-26T03:47:13.529Z,75.57
2022-08-26T04:02:15.122Z,74.50
2022-08-26T04:17:17.249Z,76.87
2022-08-26T04:32:18.841Z,73.13
2022-08-26T04:47:21.083Z,69.51
2022-08-26T05:02:22.643Z,66.60
2022-08-26T05:17:24.296Z,61.92
2022-08-26T05:32:25.880Z,63.26
2022-08-26T05:47:29.200Z,64.11
2022-08-26T06:02:30.817Z,61.97
2022-08-26T06:17:32.492Z,64.57
2022-08-26T06:32:34.557Z,65.34
2022-08-26T06:47:36.693Z,63.73
2022-08-26T07:02:38.526Z,59.62
2022-08-26T07:17:40.137Z,62.19
2022-08-26T07:32:42.024Z,59.73
2022-08-26T07:47:44.360Z,54.87
2022-08-26T08:02:46.961Z,52.26
2022-08-26T08:17:50.571Z,45.64
2022-08-26T08:32:53.438Z,48.15
2022-08-26T08:47:57.033Z,47.55
2022-08-26T09:03:14.582Z,49.11
2022-08-26T09:18:25.347Z,39.76
2022-08-26T09:33:28.352Z,37.97
2022-08-26T09:48:31.951Z,36.44
2022-08-26T10:03:38.151Z,35.47
2022-08-26T10:18:45.403Z,32.24
2022-08-26T10:33:47.354Z,33.11
2022-08-26T10:48:56.539Z,34.05
2022-08-26T11:04:17.220Z,31.36
2022-08-26T11:19:59.584Z,34.67
2022-08-26T11:35:07.032Z,31.84
2022-08-26T11:50:09.514Z,31.54
2022-08-26T12:05:14.786Z,31.05
2022-08-26T12:20:20.571Z,31.10
2022-08-26T12:35:22.269Z,31.84
2022-08-26T12:50:26.623Z,31.06
2022-08-26T13:05:34.152Z,32.02
2022-08-26T13:20:35.791Z,32.81
2022-08-26T13:35:37.325Z,31.17
2022-08-26T13:50:38.896Z,33.08
2022-08-26T14:05:40.783Z,32.31
2022-08-26T14:20:45.116Z,31.85
2022-08-26T14:35:48.914Z,34.30
2022-08-26T14:50:51.562Z,34.43
2022-08-26T15:05:53.193Z,35.60
2022-08-26T15:20:54.814Z,34.09
2022-08-26T15:35:58.565Z,35.87
2022-08-26T15:51:01.570Z,37.18
2022-08-26T16:06:03.332Z,37.88
2022-08-26T16:21:13.274Z,40.46
2022-08-26T16:36:16.358Z,41.76
2022-08-26T16:51:18.880Z,42.45
2022-08-26T17:06:20.502Z,43.63
2022-08-26T17:21:22.036Z,43.55
2022-08-26T17:36:27.951Z,48.32
2022-08-26T17:51:30.528Z,49.86
2022-08-26T18:06:32.344Z,48.94
2022-08-26T18:21:37.350Z,49.14
2022-08-26T18:36:40.180Z,48.71
2022-08-26T18:51:42.123Z,48.24
2022-08-26T19:06:45.533Z,48.84
2022-08-26T19:21:47.298Z,49.43
2022-08-26T19:36:49.630Z,50.40
2022-08-26T19:51:51.553Z,51.22
2022-08-26T20:06:57.683Z,56.01
2022-08-26T20:22:02.276Z,56.68
2022-08-26T20:37:04.474Z,59.66
2022-08-26T20:52:06.032Z,58.35
2022-08-26T21:07:07.593Z,56.58
2022-08-26T21:22:09.143Z,61.80
2022-08-26T21:37:16.890Z,64.39
2022-08-26T21:52:18.993Z,69.46
2022-08-26T22:16:09.063Z,72.48
2022-08-26T22:31:11.483Z,72.11
2022-08-26T22:46:24.675Z,71.18
2022-08-26T23:01:26.333Z,69.78
2022-08-26T23:16:28.118Z,70.77
2022-08-26T23:31:38.021Z,68.18
2022-08-26T23:46:39.691Z,67.55
