createdAt,value
2022-11-25T00:01:34.124Z,18.80
2022-11-25T00:04:02.405Z,14.50
2022-11-25T00:06:35.049Z,16.90
2022-11-25T00:09:09.986Z,17.80
2022-11-25T00:11:40.639Z,17.00
2022-11-25T00:16:43.643Z,17.20
2022-11-25T00:19:14.529Z,15.30
2022-11-25T00:21:42.838Z,16.90
2022-11-25T00:24:14.008Z,15.60
2022-11-25T00:26:42.263Z,16.80
2022-11-25T00:29:11.868Z,15.00
2022-11-25T00:31:41.168Z,15.40
2022-11-25T00:34:14.188Z,14.10
2022-11-25T00:36:42.673Z,18.60
2022-11-25T00:39:13.718Z,18.80
2022-11-25T00:42:01.107Z,17.70
2022-11-25T00:44:42.252Z,16.10
2022-11-25T00:47:16.883Z,16.30
2022-11-25T00:49:47.435Z,16.90
2022-11-25T00:52:21.643Z,20.70
2022-11-25T00:54:50.973Z,17.80
2022-11-25T00:57:20.906Z,20.50
2022-11-25T00:59:49.391Z,18.50
2022-11-25T01:02:19.027Z,18.00
2022-11-25T01:04:47.375Z,16.20
2022-11-25T01:07:17.850Z,18.10
2022-11-25T01:09:46.251Z,14.80
2022-11-25T01:12:14.458Z,11.60
2022-11-25T01:14:42.423Z,15.40
2022-11-25T01:17:10.721Z,18.90
2022-11-25T01:19:40.588Z,18.00
2022-11-25T01:22:09.519Z,16.70
2022-11-25T01:24:37.849Z,16.10
2022-11-25T01:27:06.108Z,18.50
2022-11-25T01:29:34.119Z,18.10
2022-11-25T01:32:02.393Z,16.20
2022-11-25T01:34:32.871Z,15.30
2022-11-25T01:37:01.104Z,13.20
2022-11-25T01:39:32.966Z,13.30
2022-11-25T01:42:02.146Z,14.50
2022-11-25T01:44:32.718Z,15.80
2022-11-25T01:47:07.222Z,17.60
2022-11-25T01:49:59.631Z,18.20
2022-11-25T01:52:32.125Z,16.70
2022-11-25T01:55:03.828Z,17.40
2022-11-25T01:57:54.564Z,16.40
2022-11-25T02:00:25.637Z,15.00
2022-11-25T02:02:55.663Z,14.60
2022-11-25T02:05:46.729Z,15.80
2022-11-25T02:08:16.180Z,18.40
2022-11-25T02:10:44.849Z,14.50
2022-11-25T02:13:12.975Z,17.90
2022-11-25T02:15:41.042Z,18.60
2022-11-25T02:18:09.254Z,19.80
2022-11-25T02:20:39.288Z,14.90
2022-11-25T02:23:55.659Z,16.50
2022-11-25T02:26:24.243Z,16.60
2022-11-25T02:28:53.121Z,15.20
2022-11-25T02:31:22.529Z,16.50
2022-11-25T02:33:50.812Z,15.20
2022-11-25T02:36:22.894Z,16.50
2022-11-25T02:38:57.065Z,17.40
2022-11-25T02:41:31.164Z,16.80
2022-11-25T02:44:01.654Z,17.60
2022-11-25T02:46:30.562Z,14.20
2022-11-25T02:49:15.067Z,16.50
2022-11-25T02:51:45.395Z,12.80
2022-11-25T02:54:14.445Z,12.60
2022-11-25T02:56:43.254Z,14.60
2022-11-25T02:59:12.185Z,16.20
2022-11-25T03:01:40.597Z,18.10
2022-11-25T03:04:10.875Z,14.10
2022-11-25T03:06:38.958Z,16.80
2022-11-25T03:09:08.000Z,16.50
2022-11-25T03:11:58.042Z,15.50
2022-11-25T03:14:26.155Z,15.30
2022-11-25T03:16:54.556Z,13.90
2022-11-25T03:19:22.622Z,15.40
2022-11-25T03:21:53.073Z,18.40
2022-11-25T03:24:21.123Z,17.50
2022-11-25T03:26:49.610Z,15.40
2022-11-25T03:29:18.245Z,17.00
2022-11-25T03:31:46.479Z,19.90
2022-11-25T03:34:15.080Z,17.10
2022-11-25T03:36:43.422Z,17.90
2022-11-25T03:39:11.405Z,20.40
2022-11-25T03:41:39.506Z,13.90
2022-11-25T03:44:07.679Z,14.50
2022-11-25T03:46:36.723Z,17.30
2022-11-25T03:49:06.438Z,16.50
2022-11-25T03:51:35.395Z,23.10
2022-11-25T03:54:03.691Z,21.00
2022-11-25T03:56:36.133Z,18.60
2022-11-25T03:59:04.517Z,20.20
2022-11-25T04:01:33.513Z,20.50
2022-11-25T04:04:01.430Z,21.40
2022-11-25T04:06:30.132Z,19.10
2022-11-25T04:08:59.006Z,20.70
2022-11-25T04:11:47.550Z,21.70
2022-11-25T04:14:15.487Z,19.70
2022-11-25T04:16:43.497Z,21.30
2022-11-25T04:19:11.643Z,22.30
2022-11-25T04:21:40.091Z,22.60
2022-11-25T04:24:09.275Z,26.90
2022-11-25T04:26:37.222Z,22.10
2022-11-25T04:29:05.708Z,18.10
2022-11-25T04:31:35.081Z,24.30
2022-11-25T04:34:03.597Z,22.40
2022-11-25T04:36:31.982Z,19.50
2022-11-25T04:39:00.357Z,21.80
2022-11-25T04:41:28.910Z,18.80
2022-11-25T04:43:59.772Z,21.90
2022-11-25T04:46:36.488Z,22.50
2022-11-25T04:49:05.231Z,22.70
2022-11-25T04:51:33.646Z,18.10
2022-11-25T04:54:03.847Z,20.00
2022-11-25T04:56:32.334Z,21.80
2022-11-25T04:59:19.290Z,21.50
2022-11-25T05:01:48.279Z,22.20
2022-11-25T05:04:28.356Z,19.70
2022-11-25T05:06:56.708Z,24.00
2022-11-25T05:09:25.351Z,19.50
2022-11-25T05:12:03.709Z,23.10
2022-11-25T05:14:32.261Z,21.30
2022-11-25T05:17:00.355Z,19.90
2022-11-25T05:19:28.675Z,21.80
2022-11-25T05:21:57.382Z,21.70
2022-11-25T05:24:26.158Z,17.90
2022-11-25T05:26:55.149Z,20.70
2022-11-25T05:29:23.494Z,16.10
2022-11-25T05:31:51.766Z,18.10
2022-11-25T05:34:20.043Z,23.00
2022-11-25T05:36:48.972Z,18.30
2022-11-25T05:39:18.778Z,19.10
2022-11-25T05:42:07.200Z,19.50
2022-11-25T05:44:35.623Z,21.30
2022-11-25T05:47:04.199Z,26.00
2022-11-25T05:49:33.238Z,21.30
2022-11-25T05:52:02.197Z,19.70
2022-11-25T05:54:33.687Z,22.70
2022-11-25T05:57:02.406Z,18.20
2022-11-25T05:59:34.320Z,19.50
2022-11-25T06:02:13.146Z,16.50
2022-11-25T06:04:41.785Z,19.60
2022-11-25T06:07:09.961Z,19.50
2022-11-25T06:09:38.390Z,17.10
2022-11-25T06:12:07.216Z,18.60
2022-11-25T06:14:38.685Z,14.30
2022-11-25T06:17:08.178Z,15.10
2022-11-25T06:19:43.136Z,16.00
2022-11-25T06:22:11.650Z,15.20
2022-11-25T06:24:40.112Z,15.80
2022-11-25T06:27:08.761Z,13.80
2022-11-25T06:29:36.976Z,17.10
2022-11-25T06:32:05.783Z,20.90
2022-11-25T06:35:06.072Z,18.10
2022-11-25T06:37:42.247Z,19.20
2022-11-25T06:40:10.506Z,16.60
2022-11-25T06:42:39.218Z,19.10
2022-11-25T06:45:07.712Z,15.00
2022-11-25T06:47:35.670Z,15.00
2022-11-25T06:50:04.112Z,18.90
2022-11-25T06:52:32.152Z,16.20
2022-11-25T06:55:00.420Z,17.30
2022-11-25T06:57:28.522Z,17.00
2022-11-25T06:59:56.455Z,18.50
2022-11-25T07:02:24.357Z,19.60
2022-11-25T07:04:52.431Z,13.30
2022-11-25T07:07:20.823Z,16.00
2022-11-25T07:09:48.779Z,16.80
2022-11-25T07:12:16.793Z,14.90
2022-11-25T07:14:44.834Z,14.30
2022-11-25T07:17:13.285Z,15.70
2022-11-25T07:19:41.403Z,14.90
2022-11-25T07:22:09.639Z,12.10
2022-11-25T07:24:38.231Z,14.00
2022-11-25T07:27:06.935Z,14.40
2022-11-25T07:29:54.552Z,14.30
2022-11-25T07:32:24.278Z,12.40
2022-11-25T07:34:52.589Z,14.70
2022-11-25T07:37:20.734Z,15.40
2022-11-25T07:39:48.948Z,14.20
2022-11-25T07:42:17.151Z,15.70
2022-11-25T07:44:45.035Z,14.80
2022-11-25T07:47:39.219Z,12.70
2022-11-25T07:50:08.864Z,13.70
2022-11-25T07:52:39.156Z,13.70
2022-11-25T07:55:07.681Z,11.40
2022-11-25T07:57:35.737Z,14.40
2022-11-25T08:00:05.093Z,10.70
2022-11-25T08:02:39.893Z,11.80
2022-11-25T08:05:08.420Z,11.60
2022-11-25T08:07:37.005Z,11.20
2022-11-25T08:10:05.745Z,12.00
2022-11-25T08:12:35.083Z,8.60
2022-11-25T08:15:03.241Z,10.00
2022-11-25T08:17:31.438Z,11.40
2022-11-25T08:19:59.376Z,10.70
2022-11-25T08:22:28.612Z,10.40
2022-11-25T08:24:56.841Z,9.40
2022-11-25T08:27:24.867Z,9.90
2022-11-25T08:29:53.172Z,11.70
2022-11-25T08:32:21.110Z,12.00
2022-11-25T08:34:49.216Z,8.90
2022-11-25T08:37:17.223Z,12.00
2022-11-25T08:39:53.642Z,11.50
2022-11-25T08:42:22.582Z,9.00
2022-11-25T08:44:55.701Z,9.50
2022-11-25T08:47:24.890Z,8.00
2022-11-25T08:49:54.197Z,9.80
2022-11-25T08:52:23.155Z,9.00
2022-11-25T08:54:51.309Z,10.20
2022-11-25T08:57:19.602Z,10.30
2022-11-25T08:59:47.563Z,9.50
2022-11-25T09:02:17.507Z,10.50
2022-11-25T09:04:45.923Z,11.50
2022-11-25T09:07:14.013Z,11.70
2022-11-25T09:09:42.994Z,8.80
2022-11-25T09:12:11.068Z,10.20
2022-11-25T09:14:40.593Z,9.80
2022-11-25T09:17:12.570Z,10.70
2022-11-25T09:19:40.810Z,10.90
2022-11-25T09:22:08.915Z,9.40
2022-11-25T09:24:37.204Z,9.90
2022-11-25T09:27:05.671Z,10.80
2022-11-25T09:29:34.099Z,13.10
2022-11-25T09:32:02.496Z,13.50
2022-11-25T09:34:30.722Z,10.60
2022-11-25T09:36:58.678Z,9.80
2022-11-25T09:39:29.790Z,9.40
2022-11-25T09:42:42.935Z,12.50
2022-11-25T09:46:02.209Z,8.80
2022-11-25T09:48:56.769Z,9.50
2022-11-25T09:51:35.885Z,10.50
2022-11-25T09:54:10.255Z,13.80
2022-11-25T09:56:45.145Z,12.10
2022-11-25T09:59:19.197Z,11.90
2022-11-25T10:01:57.806Z,11.60
2022-11-25T10:04:32.351Z,12.10
2022-11-25T10:07:04.153Z,10.60
2022-11-25T10:09:36.154Z,9.90
2022-11-25T10:12:25.626Z,12.00
2022-11-25T10:14:59.995Z,10.20
2022-11-25T10:17:36.767Z,9.90
2022-11-25T10:20:21.682Z,12.30
2022-11-25T10:23:01.289Z,10.60
2022-11-25T10:25:42.767Z,15.10
2022-11-25T10:28:33.219Z,13.30
2022-11-25T10:31:11.150Z,14.20
2022-11-25T10:33:44.741Z,12.30
2022-11-25T10:36:15.934Z,10.50
2022-11-25T10:41:26.272Z,56.20
2022-11-25T10:43:54.522Z,19.60
2022-11-25T10:47:11.671Z,12.10
2022-11-25T10:49:38.318Z,13.60
2022-11-25T10:52:21.905Z,11.90
2022-11-25T10:54:58.535Z,9.30
2022-11-25T10:57:29.247Z,11.40
2022-11-25T10:59:59.929Z,12.70
2022-11-25T11:02:29.476Z,13.80
2022-11-25T11:05:10.355Z,10.60
2022-11-25T11:07:44.836Z,11.90
2022-11-25T11:10:21.816Z,15.60
2022-11-25T11:12:56.810Z,14.00
2022-11-25T11:15:31.635Z,10.90
2022-11-25T11:18:21.086Z,12.40
2022-11-25T11:20:51.889Z,14.00
2022-11-25T11:23:20.423Z,11.80
2022-11-25T11:25:56.512Z,14.40
2022-11-25T11:28:29.630Z,13.20
2022-11-25T11:31:02.268Z,13.10
2022-11-25T11:33:36.403Z,15.30
2022-11-25T11:36:23.002Z,13.70
2022-11-25T11:39:01.583Z,16.10
2022-11-25T11:41:48.651Z,16.10
2022-11-25T11:44:37.718Z,14.20
2022-11-25T11:47:24.627Z,13.10
2022-11-25T11:49:52.846Z,16.00
2022-11-25T11:52:53.026Z,13.20
2022-11-25T11:55:45.808Z,16.40
2022-11-25T11:58:25.614Z,10.90
2022-11-25T12:01:07.063Z,17.70
2022-11-25T12:03:44.331Z,17.70
2022-11-25T12:06:15.004Z,13.40
2022-11-25T12:08:59.579Z,12.20
2022-11-25T12:11:35.425Z,11.40
2022-11-25T12:14:31.389Z,11.10
2022-11-25T12:17:03.006Z,11.10
2022-11-25T12:19:41.820Z,10.10
2022-11-25T12:22:34.272Z,10.80
2022-11-25T12:25:14.229Z,13.00
2022-11-25T12:27:53.388Z,9.60
2022-11-25T12:30:23.580Z,10.20
2022-11-25T12:33:11.189Z,18.30
2022-11-25T12:36:06.126Z,18.90
2022-11-25T12:38:43.246Z,14.50
2022-11-25T12:41:39.936Z,11.70
2022-11-25T12:44:29.730Z,11.60
2022-11-25T12:46:58.336Z,15.10
2022-11-25T12:49:30.789Z,11.50
2022-11-25T12:52:20.070Z,21.90
2022-11-25T12:55:23.425Z,9.60
2022-11-25T12:58:08.261Z,11.00
2022-11-25T13:01:02.107Z,5.70
2022-11-25T13:03:51.687Z,14.20
2022-11-25T13:06:38.965Z,14.00
2022-11-25T13:09:32.045Z,7.30
2022-11-25T13:12:17.170Z,5.20
2022-11-25T13:15:13.901Z,7.80
2022-11-25T13:17:45.612Z,5.50
2022-11-25T13:20:29.805Z,8.20
2022-11-25T13:23:10.815Z,8.60
2022-11-25T13:28:28.725Z,9.80
2022-11-25T13:31:18.087Z,16.40
2022-11-25T13:33:46.125Z,10.60
2022-11-25T13:36:23.424Z,8.70
2022-11-25T13:38:51.366Z,9.90
2022-11-25T13:41:45.478Z,8.10
2022-11-25T13:44:28.643Z,10.30
2022-11-25T13:46:58.693Z,6.60
2022-11-25T13:49:41.904Z,9.50
2022-11-25T13:52:12.887Z,10.60
2022-11-25T13:54:48.052Z,14.30
2022-11-25T13:57:25.220Z,12.60
2022-11-25T13:59:57.178Z,13.60
2022-11-25T14:02:30.930Z,15.00
2022-11-25T14:05:11.596Z,13.00
2022-11-25T14:08:07.975Z,12.10
2022-11-25T14:10:45.902Z,12.40
2022-11-25T14:13:17.166Z,11.80
2022-11-25T14:16:17.943Z,12.60
2022-11-25T14:22:31.538Z,16.50
2022-11-25T14:25:23.073Z,12.10
2022-11-25T14:28:03.899Z,13.30
2022-11-25T14:30:33.201Z,14.80
2022-11-25T14:33:10.129Z,12.00
2022-11-25T14:35:47.849Z,15.10
2022-11-25T14:38:22.565Z,19.80
2022-11-25T14:41:01.802Z,13.70
2022-11-25T14:43:34.995Z,18.60
2022-11-25T14:46:21.497Z,14.00
2022-11-25T14:48:59.796Z,15.40
2022-11-25T14:51:35.334Z,14.50
2022-11-25T14:54:07.205Z,13.60
2022-11-25T14:56:37.312Z,25.10
2022-11-25T14:59:09.905Z,16.40
2022-11-25T15:01:39.732Z,19.10
2022-11-25T15:04:17.481Z,17.20
2022-11-25T15:06:54.361Z,22.00
2022-11-25T15:09:26.228Z,21.80
2022-11-25T15:11:58.978Z,21.80
2022-11-25T15:14:50.910Z,20.40
2022-11-25T15:17:28.941Z,22.50
2022-11-25T15:20:00.245Z,22.80
2022-11-25T15:22:29.375Z,21.10
2022-11-25T15:25:14.503Z,28.80
2022-11-25T15:27:49.798Z,30.40
2022-11-25T15:30:29.538Z,25.50
2022-11-25T15:32:58.188Z,25.90
2022-11-25T15:35:27.566Z,24.80
2022-11-25T15:37:55.853Z,23.80
2022-11-25T15:40:36.682Z,29.70
2022-11-25T15:43:08.148Z,22.00
2022-11-25T15:45:45.963Z,30.20
2022-11-25T15:48:25.923Z,22.10
2022-11-25T15:51:06.857Z,21.50
2022-11-25T15:53:38.023Z,18.90
2022-11-25T15:56:07.665Z,21.30
2022-11-25T15:58:35.743Z,27.80
2022-11-25T16:01:18.243Z,26.00
2022-11-25T16:03:48.054Z,26.30
2022-11-25T16:06:27.915Z,28.00
2022-11-25T16:09:02.137Z,26.40
2022-11-25T16:11:44.250Z,29.20
2022-11-25T16:14:28.880Z,26.80
2022-11-25T16:17:06.219Z,35.40
2022-11-25T16:19:41.048Z,23.50
2022-11-25T16:22:15.264Z,30.40
2022-11-25T16:24:50.763Z,27.60
2022-11-25T16:27:28.440Z,28.40
2022-11-25T16:30:08.490Z,26.60
2022-11-25T16:32:36.571Z,27.50
2022-11-25T16:35:15.462Z,27.00
2022-11-25T16:37:48.458Z,27.80
2022-11-25T16:40:18.895Z,26.00
2022-11-25T16:42:49.849Z,33.90
2022-11-25T16:45:21.435Z,37.10
2022-11-25T16:47:59.753Z,27.60
2022-11-25T16:50:44.048Z,35.30
2022-11-25T16:53:14.841Z,36.20
2022-11-25T16:55:45.666Z,37.70
2022-11-25T16:58:20.288Z,35.60
2022-11-25T17:00:52.683Z,32.60
2022-11-25T17:03:22.473Z,40.00
2022-11-25T17:05:50.836Z,35.90
2022-11-25T17:08:19.486Z,37.60
2022-11-25T17:10:48.334Z,46.70
2022-11-25T17:13:26.025Z,35.90
2022-11-25T17:15:54.289Z,37.60
2022-11-25T17:18:22.820Z,47.40
2022-11-25T17:20:50.997Z,66.20
2022-11-25T17:23:19.242Z,59.30
2022-11-25T17:25:49.133Z,80.60
2022-11-25T17:28:20.535Z,92.60
2022-11-25T17:30:49.267Z,103.90
2022-11-25T17:33:20.227Z,96.70
2022-11-25T17:35:48.195Z,112.70
2022-11-25T17:38:21.288Z,115.00
2022-11-25T17:40:50.639Z,95.10
2022-11-25T17:43:21.218Z,86.30
2022-11-25T17:45:49.852Z,105.90
2022-11-25T17:48:18.738Z,115.50
2022-11-25T17:50:47.344Z,107.00
2022-11-25T17:53:15.550Z,109.30
2022-11-25T17:55:43.725Z,117.40
2022-11-25T17:58:14.691Z,117.80
2022-11-25T18:00:43.871Z,138.30
2022-11-25T18:03:16.643Z,122.90
2022-11-25T18:05:46.298Z,130.90
2022-11-25T18:08:14.974Z,102.60
2022-11-25T18:10:45.799Z,107.00
2022-11-25T18:13:15.932Z,98.90
2022-11-25T18:15:44.107Z,146.30
2022-11-25T18:18:24.544Z,148.50
2022-11-25T18:20:53.642Z,168.20
2022-11-25T18:23:22.171Z,162.00
2022-11-25T18:25:51.118Z,175.40
2022-11-25T18:28:22.144Z,208.20
2022-11-25T18:33:19.558Z,166.40
2022-11-25T18:35:48.334Z,134.30
2022-11-25T18:38:16.519Z,105.60
2022-11-25T18:40:50.233Z,118.00
2022-11-25T18:43:25.183Z,121.20
2022-11-25T18:45:54.307Z,106.80
2022-11-25T18:48:25.279Z,95.70
2022-11-25T18:50:56.232Z,89.50
2022-11-25T18:53:24.478Z,87.00
2022-11-25T18:55:53.091Z,77.10
2022-11-25T18:58:27.340Z,58.60
2022-11-25T19:01:03.198Z,64.00
2022-11-25T19:03:31.375Z,51.30
2022-11-25T19:06:01.123Z,71.90
2022-11-25T19:08:30.189Z,71.00
2022-11-25T19:10:58.217Z,60.10
2022-11-25T19:13:30.741Z,61.80
2022-11-25T19:16:13.926Z,61.10
2022-11-25T19:18:44.908Z,69.90
2022-11-25T19:21:18.432Z,105.50
2022-11-25T19:23:47.020Z,61.50
2022-11-25T19:26:26.944Z,74.20
2022-11-25T19:29:01.598Z,61.80
2022-11-25T19:31:33.354Z,67.50
2022-11-25T19:34:01.650Z,67.20
2022-11-25T19:36:31.212Z,70.70
2022-11-25T19:38:59.654Z,66.00
2022-11-25T19:41:27.851Z,61.10
2022-11-25T19:43:55.836Z,63.50
2022-11-25T19:46:46.177Z,68.40
2022-11-25T19:49:20.034Z,56.20
2022-11-25T19:51:49.043Z,46.20
2022-11-25T19:54:19.542Z,45.80
2022-11-25T19:56:47.533Z,37.40
2022-11-25T19:59:15.675Z,65.60
2022-11-25T20:01:45.510Z,64.40
2022-11-25T20:04:20.638Z,52.90
2022-11-25T20:06:49.361Z,64.70
2022-11-25T20:09:17.316Z,66.70
2022-11-25T20:11:45.273Z,59.80
2022-11-25T20:14:13.227Z,61.90
2022-11-25T20:16:41.886Z,83.10
2022-11-25T20:19:18.330Z,78.90
2022-11-25T20:21:46.882Z,56.70
2022-11-25T20:24:19.373Z,61.10
2022-11-25T20:26:48.956Z,75.40
2022-11-25T20:29:27.389Z,65.00
2022-11-25T20:34:28.499Z,61.40
2022-11-25T20:36:56.701Z,71.10
2022-11-25T20:39:24.812Z,58.60
2022-11-25T20:41:53.126Z,64.20
2022-11-25T20:44:21.468Z,55.30
2022-11-25T20:46:49.671Z,51.50
2022-11-25T20:49:25.742Z,52.20
2022-11-25T20:51:54.000Z,59.20
2022-11-25T20:54:24.608Z,68.60
2022-11-25T20:56:52.535Z,75.10
2022-11-25T20:59:23.165Z,68.20
2022-11-25T21:04:21.056Z,64.10
2022-11-25T21:06:49.038Z,58.60
2022-11-25T21:09:20.547Z,53.70
2022-11-25T21:11:49.231Z,44.30
2022-11-25T21:14:19.295Z,47.00
2022-11-25T21:16:47.757Z,43.10
2022-11-25T21:19:16.091Z,55.60
2022-11-25T21:21:46.345Z,64.60
2022-11-25T21:24:29.825Z,68.40
2022-11-25T21:27:00.647Z,75.70
2022-11-25T21:29:29.917Z,75.70
2022-11-25T21:31:57.910Z,65.20
2022-11-25T21:34:26.165Z,54.70
2022-11-25T21:36:54.877Z,54.00
2022-11-25T21:39:32.562Z,47.80
2022-11-25T21:42:04.989Z,42.80
2022-11-25T21:44:41.405Z,59.70
2022-11-25T21:47:22.250Z,55.40
2022-11-25T21:49:51.249Z,58.90
2022-11-25T21:52:19.409Z,54.30
2022-11-25T21:54:47.461Z,54.70
2022-11-25T21:57:22.819Z,61.30
2022-11-25T21:59:50.956Z,63.90
2022-11-25T22:02:22.107Z,47.70
2022-11-25T22:04:50.797Z,38.80
2022-11-25T22:07:19.062Z,35.00
2022-11-25T22:09:47.065Z,41.50
2022-11-25T22:12:29.585Z,46.20
2022-11-25T22:14:59.717Z,45.30
2022-11-25T22:17:29.306Z,45.20
2022-11-25T22:19:57.428Z,49.60
2022-11-25T22:22:25.684Z,46.40
2022-11-25T22:24:53.609Z,38.70
2022-11-25T22:27:24.953Z,40.60
2022-11-25T22:29:54.567Z,37.70
2022-11-25T22:32:22.929Z,34.50
2022-11-25T22:34:50.909Z,42.60
2022-11-25T22:37:24.687Z,42.80
2022-11-25T22:39:52.887Z,44.90
2022-11-25T22:42:31.284Z,47.80
2022-11-25T22:45:02.564Z,54.30
2022-11-25T22:47:44.147Z,43.30
2022-11-25T22:50:33.740Z,39.40
2022-11-25T22:53:02.391Z,34.90
2022-11-25T22:55:33.050Z,35.00
2022-11-25T22:58:04.080Z,33.90
2022-11-25T23:00:36.217Z,44.40
2022-11-25T23:03:33.964Z,44.60
2022-11-25T23:06:03.281Z,44.40
2022-11-25T23:08:31.807Z,41.30
2022-11-25T23:11:00.091Z,42.30
2022-11-25T23:13:27.994Z,39.80
2022-11-25T23:15:58.348Z,42.60
2022-11-25T23:18:38.743Z,39.80
2022-11-25T23:21:14.503Z,29.70
2022-11-25T23:23:42.343Z,32.10
2022-11-25T23:26:11.742Z,37.60
2022-11-25T23:28:40.320Z,34.10
2022-11-25T23:31:12.783Z,40.00
2022-11-25T23:33:44.713Z,33.60
2022-11-25T23:36:42.233Z,33.90
2022-11-25T23:39:19.415Z,36.30
2022-11-25T23:41:48.810Z,34.20
2022-11-25T23:44:29.180Z,29.70
2022-11-25T23:47:01.243Z,29.50
2022-11-25T23:49:44.363Z,30.10
2022-11-25T23:52:18.266Z,37.30
2022-11-25T23:54:48.690Z,35.20
2022-11-25T23:57:22.992Z,30.30
2022-11-25T23:59:51.865Z,28.80
