createdAt,value
2018-05-24T00:01:23.335Z,1.00
2018-05-24T00:03:58.642Z,1.00
2018-05-24T00:06:32.501Z,1.00
2018-05-24T00:09:06.231Z,1.00
2018-05-24T00:11:40.686Z,1.00
2018-05-24T00:14:14.466Z,1.00
2018-05-24T00:16:48.182Z,1.00
2018-05-24T00:19:21.955Z,1.00
2018-05-24T00:21:55.698Z,1.00
2018-05-24T00:24:29.499Z,1.00
2018-05-24T00:27:04.172Z,1.00
2018-05-24T00:29:38.630Z,1.00
2018-05-24T00:32:12.246Z,1.00
2018-05-24T00:34:46.012Z,1.00
2018-05-24T00:37:19.840Z,1.00
2018-05-24T00:39:53.588Z,1.00
2018-05-24T00:42:27.296Z,1.00
2018-05-24T00:45:02.811Z,1.00
2018-05-24T00:47:36.504Z,1.00
2018-05-24T00:50:10.296Z,1.00
2018-05-24T00:52:43.968Z,1.00
2018-05-24T00:55:30.337Z,1.00
2018-05-24T00:58:04.219Z,1.00
2018-05-24T01:00:38.883Z,1.00
2018-05-24T01:03:12.549Z,1.00
2018-05-24T01:05:46.439Z,1.00
2018-05-24T01:08:20.293Z,1.00
2018-05-24T01:10:54.915Z,1.00
2018-05-24T01:13:28.532Z,1.00
2018-05-24T01:16:02.134Z,1.00
2018-05-24T01:18:36.038Z,1.00
2018-05-24T01:21:09.719Z,1.00
2018-05-24T01:23:44.282Z,1.00
2018-05-24T01:26:18.010Z,1.00
2018-05-24T01:28:51.737Z,1.00
2018-05-24T01:31:25.551Z,1.00
2018-05-24T01:33:59.277Z,1.00
2018-05-24T01:36:46.417Z,1.00
2018-05-24T01:39:20.932Z,1.00
2018-05-24T01:41:54.950Z,1.00
2018-05-24T01:44:29.363Z,1.00
2018-05-24T01:47:03.135Z,1.00
2018-05-24T01:49:37.623Z,1.00
2018-05-24T01:52:11.441Z,1.00
2018-05-24T01:54:45.994Z,1.00
2018-05-24T01:57:21.111Z,1.00
2018-05-24T01:59:54.887Z,1.00
2018-05-24T02:02:28.688Z,1.00
2018-05-24T02:05:02.499Z,1.00
2018-05-24T02:07:37.267Z,1.00
2018-05-24T02:10:11.019Z,1.00
2018-05-24T02:12:46.942Z,1.00
2018-05-24T02:15:22.236Z,1.00
2018-05-24T02:17:56.122Z,1.00
2018-05-24T02:20:30.459Z,1.00
2018-05-24T02:23:04.606Z,1.00
2018-05-24T02:25:38.885Z,1.00
2018-05-24T02:28:14.077Z,1.00
2018-05-24T02:30:47.900Z,1.00
2018-05-24T02:33:23.331Z,1.00
2018-05-24T02:35:58.553Z,1.00
2018-05-24T02:38:32.247Z,1.00
2018-05-24T02:41:06.975Z,1.00
2018-05-24T02:43:41.762Z,1.00
2018-05-24T02:46:16.236Z,1.00
2018-05-24T02:48:49.912Z,1.00
2018-05-24T02:51:24.184Z,1.00
2018-05-24T02:53:58.177Z,1.00
2018-05-24T02:56:31.994Z,1.00
2018-05-24T02:59:06.422Z,1.00
2018-05-24T03:01:40.941Z,1.20
2018-05-24T03:04:14.636Z,1.50
2018-05-24T03:06:48.247Z,1.70
2018-05-24T03:09:23.231Z,2.10
2018-05-24T03:11:56.979Z,2.20
2018-05-24T03:14:31.628Z,2.30
2018-05-24T03:17:06.952Z,1.90
2018-05-24T03:19:40.523Z,2.30
2018-05-24T03:22:14.274Z,2.30
2018-05-24T03:24:48.058Z,2.20
2018-05-24T03:27:21.827Z,2.30
2018-05-24T03:29:55.965Z,2.10
2018-05-24T03:32:30.046Z,2.30
2018-05-24T03:35:03.866Z,2.50
2018-05-24T03:37:37.645Z,2.50
2018-05-24T03:40:11.406Z,2.30
2018-05-24T03:42:45.286Z,2.10
2018-05-24T03:45:19.855Z,2.10
2018-05-24T03:47:53.665Z,2.20
2018-05-24T03:50:27.409Z,2.20
2018-05-24T03:53:02.020Z,2.20
2018-05-24T03:55:37.435Z,2.00
2018-05-24T03:58:12.325Z,2.00
2018-05-24T04:01:00.351Z,2.30
2018-05-24T04:03:47.215Z,2.40
2018-05-24T04:06:20.926Z,2.40
2018-05-24T04:08:54.708Z,2.40
2018-05-24T04:11:28.466Z,2.20
2018-05-24T04:14:02.953Z,2.20
2018-05-24T04:16:36.718Z,2.20
2018-05-24T04:19:10.456Z,1.90
2018-05-24T04:21:45.172Z,1.60
2018-05-24T04:24:19.202Z,1.30
2018-05-24T04:26:53.061Z,1.20
2018-05-24T04:29:26.814Z,1.70
2018-05-24T04:32:01.378Z,1.30
2018-05-24T04:34:35.375Z,1.30
2018-05-24T04:37:09.823Z,1.30
2018-05-24T04:39:44.415Z,1.00
2018-05-24T04:42:18.922Z,1.00
2018-05-24T04:44:53.906Z,1.00
2018-05-24T04:47:28.430Z,1.00
2018-05-24T04:50:02.804Z,1.00
2018-05-24T04:52:38.413Z,1.00
2018-05-24T04:55:12.251Z,1.00
2018-05-24T04:57:46.843Z,1.00
2018-05-24T05:00:20.608Z,1.00
2018-05-24T05:02:54.286Z,1.00
2018-05-24T05:05:28.059Z,1.00
2018-05-24T05:08:03.970Z,1.00
2018-05-24T05:10:39.445Z,1.00
2018-05-24T05:13:14.029Z,1.00
2018-05-24T05:15:48.164Z,1.00
2018-05-24T05:18:21.986Z,1.00
2018-05-24T05:20:55.805Z,1.00
2018-05-24T05:23:29.547Z,1.00
2018-05-24T05:26:05.248Z,1.00
2018-05-24T05:28:41.072Z,1.00
2018-05-24T05:31:16.100Z,1.00
2018-05-24T05:34:04.294Z,1.00
2018-05-24T05:36:37.994Z,1.00
2018-05-24T05:39:12.658Z,1.00
2018-05-24T05:41:46.664Z,1.00
2018-05-24T05:44:20.373Z,1.00
2018-05-24T05:46:54.143Z,1.00
2018-05-24T05:49:27.960Z,1.00
2018-05-24T05:52:01.751Z,1.00
2018-05-24T05:54:37.243Z,1.00
2018-05-24T05:57:11.008Z,1.00
2018-05-24T05:59:44.699Z,1.00
2018-05-24T06:02:18.522Z,1.00
2018-05-24T06:04:53.347Z,1.00
2018-05-24T06:07:27.365Z,1.00
2018-05-24T06:10:02.077Z,1.00
2018-05-24T06:12:35.810Z,1.00
2018-05-24T06:15:09.502Z,1.00
2018-05-24T06:17:43.176Z,1.00
2018-05-24T06:20:16.997Z,1.00
2018-05-24T06:22:51.368Z,1.00
2018-05-24T06:25:25.148Z,1.00
2018-05-24T06:27:58.954Z,1.00
2018-05-24T06:30:32.628Z,1.00
2018-05-24T06:33:07.351Z,1.00
2018-05-24T06:35:41.045Z,1.00
2018-05-24T06:38:15.571Z,1.00
2018-05-24T06:40:49.283Z,1.00
2018-05-24T06:43:23.071Z,1.00
2018-05-24T06:45:56.897Z,1.00
2018-05-24T06:48:31.562Z,1.00
2018-05-24T06:51:05.428Z,1.00
2018-05-24T06:56:19.326Z,1.00
2018-05-24T06:58:53.124Z,1.00
2018-05-24T07:01:26.878Z,1.00
2018-05-24T07:04:00.686Z,1.00
2018-05-24T07:06:34.472Z,1.00
2018-05-24T07:09:08.315Z,1.00
2018-05-24T07:11:42.071Z,1.00
2018-05-24T07:14:16.613Z,1.00
2018-05-24T07:16:50.483Z,1.00
2018-05-24T07:19:25.071Z,1.00
2018-05-24T07:21:58.848Z,1.00
2018-05-24T07:24:33.426Z,1.00
2018-05-24T07:27:07.902Z,1.00
2018-05-24T07:29:41.649Z,1.00
2018-05-24T07:32:15.417Z,1.00
2018-05-24T07:34:49.265Z,1.00
2018-05-24T07:37:22.951Z,1.00
2018-05-24T07:39:56.765Z,1.00
2018-05-24T07:42:30.574Z,1.00
2018-05-24T07:45:04.322Z,1.00
2018-05-24T07:47:38.195Z,1.00
2018-05-24T07:50:12.856Z,1.00
2018-05-24T07:52:47.456Z,1.00
2018-05-24T07:55:22.429Z,1.00
2018-05-24T07:57:56.148Z,1.00
2018-05-24T08:00:29.991Z,1.00
2018-05-24T08:03:03.689Z,1.00
2018-05-24T08:05:37.498Z,1.00
2018-05-24T08:08:12.236Z,1.00
2018-05-24T08:10:46.623Z,1.00
2018-05-24T08:13:21.095Z,1.00
2018-05-24T08:15:54.865Z,1.00
2018-05-24T08:18:28.695Z,1.00
2018-05-24T08:21:02.970Z,1.00
2018-05-24T08:23:37.496Z,1.00
2018-05-24T08:26:12.104Z,1.00
2018-05-24T08:28:45.857Z,1.00
2018-05-24T08:31:20.297Z,1.00
2018-05-24T08:33:54.110Z,1.00
2018-05-24T08:36:27.958Z,1.00
2018-05-24T08:39:01.898Z,1.00
2018-05-24T08:41:35.633Z,1.00
2018-05-24T08:44:09.302Z,1.00
2018-05-24T08:46:43.055Z,1.00
2018-05-24T08:49:17.800Z,1.00
2018-05-24T08:51:51.418Z,1.00
2018-05-24T08:54:25.266Z,1.00
2018-05-24T08:56:58.846Z,1.00
2018-05-24T08:59:33.376Z,1.00
2018-05-24T09:02:07.112Z,1.00
2018-05-24T09:04:40.886Z,1.00
2018-05-24T09:07:14.738Z,1.00
2018-05-24T09:09:48.391Z,1.00
2018-05-24T09:12:22.953Z,1.00
2018-05-24T09:14:56.823Z,1.00
2018-05-24T09:17:30.886Z,1.00
2018-05-24T09:20:04.655Z,1.00
2018-05-24T09:22:38.553Z,1.00
2018-05-24T09:25:12.311Z,1.00
2018-05-24T09:27:46.150Z,1.00
2018-05-24T09:30:19.958Z,1.00
2018-05-24T09:32:53.835Z,1.00
2018-05-24T09:35:27.635Z,1.00
2018-05-24T09:38:01.414Z,1.00
2018-05-24T09:40:35.144Z,1.00
2018-05-24T09:43:08.889Z,1.00
2018-05-24T09:45:43.643Z,1.00
2018-05-24T09:48:17.423Z,1.00
2018-05-24T09:50:51.287Z,1.00
2018-05-24T09:53:24.932Z,1.00
2018-05-24T09:55:58.781Z,1.00
2018-05-24T09:58:32.969Z,1.00
2018-05-24T10:01:06.578Z,1.00
2018-05-24T10:03:40.347Z,1.00
2018-05-24T10:06:14.109Z,1.00
2018-05-24T10:08:47.927Z,1.00
2018-05-24T10:11:21.616Z,1.00
2018-05-24T10:13:56.209Z,1.00
2018-05-24T10:16:29.811Z,1.00
2018-05-24T10:19:03.596Z,1.00
2018-05-24T10:21:37.392Z,1.00
2018-05-24T10:24:11.210Z,1.00
2018-05-24T10:26:44.924Z,1.00
2018-05-24T10:29:18.742Z,1.00
2018-05-24T10:31:52.419Z,1.00
2018-05-24T10:34:26.939Z,1.00
2018-05-24T10:37:00.751Z,1.00
2018-05-24T10:39:34.519Z,1.00
2018-05-24T10:42:08.161Z,1.00
2018-05-24T10:44:42.030Z,1.00
2018-05-24T10:47:15.769Z,1.00
2018-05-24T10:49:49.525Z,1.00
2018-05-24T10:52:23.205Z,1.00
2018-05-24T10:54:56.909Z,1.00
2018-05-24T10:57:30.880Z,1.00
2018-05-24T11:00:04.636Z,1.00
2018-05-24T11:02:38.447Z,1.00
2018-05-24T11:05:12.178Z,1.00
2018-05-24T11:07:45.883Z,1.00
2018-05-24T11:10:20.397Z,1.00
2018-05-24T11:12:54.115Z,1.00
2018-05-24T11:15:27.776Z,1.00
2018-05-24T11:18:01.516Z,1.00
2018-05-24T11:20:36.003Z,1.00
2018-05-24T11:23:09.938Z,1.00
2018-05-24T11:25:43.718Z,1.00
2018-05-24T11:28:17.478Z,1.00
2018-05-24T11:30:51.194Z,1.00
2018-05-24T11:33:24.842Z,1.00
2018-05-24T11:35:59.591Z,1.00
2018-05-24T11:38:33.300Z,1.00
2018-05-24T11:41:06.970Z,1.00
2018-05-24T11:43:40.641Z,1.00
2018-05-24T11:46:14.378Z,1.00
2018-05-24T11:48:49.091Z,1.00
2018-05-24T11:51:22.679Z,1.00
2018-05-24T11:53:57.171Z,1.00
2018-05-24T11:56:30.953Z,1.00
2018-05-24T11:59:04.719Z,1.00
2018-05-24T12:01:38.401Z,1.00
2018-05-24T12:04:12.114Z,1.00
2018-05-24T12:06:45.947Z,1.00
2018-05-24T12:09:20.502Z,1.00
2018-05-24T12:11:54.157Z,1.00
2018-05-24T12:14:27.951Z,1.00
2018-05-24T12:17:01.765Z,1.00
2018-05-24T12:19:36.239Z,1.00
2018-05-24T12:22:10.097Z,1.00
2018-05-24T12:24:43.983Z,1.00
2018-05-24T12:27:17.747Z,1.00
2018-05-24T12:29:52.321Z,1.00
2018-05-24T12:32:25.944Z,1.00
2018-05-24T12:34:59.717Z,1.00
2018-05-24T12:37:33.515Z,1.00
2018-05-24T12:40:07.211Z,1.00
2018-05-24T12:42:40.915Z,1.00
2018-05-24T12:45:14.639Z,1.00
2018-05-24T12:47:48.381Z,1.00
2018-05-24T12:50:22.015Z,1.00
2018-05-24T12:52:55.843Z,1.00
2018-05-24T12:55:29.585Z,1.00
2018-05-24T12:58:03.257Z,1.00
2018-05-24T13:00:37.132Z,1.00
2018-05-24T13:03:10.913Z,1.00
2018-05-24T13:05:44.521Z,1.00
2018-05-24T13:08:18.227Z,1.00
2018-05-24T13:10:51.961Z,1.00
2018-05-24T13:13:25.826Z,1.00
2018-05-24T13:15:59.589Z,1.00
2018-05-24T13:18:34.116Z,1.00
2018-05-24T13:21:07.830Z,1.00
2018-05-24T13:23:42.729Z,1.00
2018-05-24T13:26:16.423Z,1.00
2018-05-24T13:28:50.167Z,1.00
2018-05-24T13:31:23.982Z,1.00
2018-05-24T13:33:57.647Z,1.00
2018-05-24T13:36:32.304Z,1.00
2018-05-24T13:39:06.146Z,1.00
2018-05-24T13:41:40.012Z,1.00
2018-05-24T13:44:15.902Z,1.00
2018-05-24T13:46:51.073Z,1.00
2018-05-24T13:49:26.880Z,1.00
2018-05-24T13:52:01.317Z,1.00
2018-05-24T13:54:36.177Z,1.00
2018-05-24T13:57:11.624Z,1.00
2018-05-24T13:59:48.129Z,1.00
2018-05-24T14:02:22.052Z,1.00
2018-05-24T14:04:57.500Z,1.00
2018-05-24T14:07:31.165Z,1.00
2018-05-24T14:10:04.975Z,1.00
2018-05-24T14:12:38.766Z,1.00
2018-05-24T14:15:14.155Z,1.00
2018-05-24T14:17:47.871Z,1.00
2018-05-24T14:20:21.590Z,1.00
2018-05-24T14:22:55.223Z,1.00
2018-05-24T14:25:28.946Z,1.00
2018-05-24T14:28:02.727Z,1.00
2018-05-24T14:30:36.520Z,1.00
2018-05-24T14:33:11.380Z,1.00
2018-05-24T14:35:46.383Z,1.00
2018-05-24T14:38:20.220Z,1.00
2018-05-24T14:40:54.103Z,1.00
2018-05-24T14:43:27.713Z,1.00
2018-05-24T14:46:02.093Z,1.00
2018-05-24T14:48:35.727Z,1.00
2018-05-24T14:51:09.524Z,1.00
2018-05-24T14:53:43.208Z,1.00
2018-05-24T14:56:16.960Z,1.00
2018-05-24T14:58:52.468Z,1.00
2018-05-24T15:01:26.361Z,1.00
2018-05-24T15:04:00.047Z,1.00
2018-05-24T15:06:34.173Z,1.00
2018-05-24T15:09:07.785Z,1.00
2018-05-24T15:11:41.614Z,1.00
2018-05-24T15:14:15.390Z,1.00
2018-05-24T15:16:49.907Z,1.00
2018-05-24T15:19:23.695Z,1.00
2018-05-24T15:21:57.583Z,1.00
2018-05-24T15:24:31.439Z,1.00
2018-05-24T15:27:08.219Z,1.00
2018-05-24T15:29:41.855Z,1.00
2018-05-24T15:32:15.736Z,1.00
2018-05-24T15:34:49.641Z,1.00
2018-05-24T15:37:23.359Z,1.00
2018-05-24T15:39:57.079Z,1.00
2018-05-24T15:42:31.379Z,1.00
2018-05-24T15:45:07.176Z,1.00
2018-05-24T15:47:41.752Z,1.00
2018-05-24T15:50:15.559Z,1.00
2018-05-24T15:52:50.032Z,1.00
2018-05-24T15:55:23.850Z,1.00
2018-05-24T15:57:57.854Z,1.00
2018-05-24T16:00:33.284Z,1.00
2018-05-24T16:03:07.855Z,1.00
2018-05-24T16:05:41.945Z,1.00
2018-05-24T16:08:15.567Z,1.00
2018-05-24T16:10:52.757Z,1.00
2018-05-24T16:13:27.082Z,1.00
2018-05-24T16:16:00.828Z,1.00
2018-05-24T16:18:36.370Z,1.00
2018-05-24T16:21:10.806Z,1.00
2018-05-24T16:23:45.355Z,1.00
2018-05-24T16:26:18.931Z,1.00
2018-05-24T16:28:53.712Z,1.00
2018-05-24T16:31:27.479Z,1.00
2018-05-24T16:34:01.650Z,1.00
2018-05-24T16:36:35.314Z,1.00
2018-05-24T16:39:09.701Z,1.00
2018-05-24T16:41:44.371Z,1.00
2018-05-24T16:44:18.455Z,1.00
2018-05-24T16:46:52.191Z,1.00
2018-05-24T16:49:26.285Z,1.00
2018-05-24T16:52:00.054Z,1.00
2018-05-24T16:54:34.499Z,1.00
2018-05-24T16:57:08.154Z,1.00
2018-05-24T16:59:41.889Z,1.00
2018-05-24T17:02:15.592Z,1.00
2018-05-24T17:04:50.983Z,1.00
2018-05-24T17:07:24.676Z,1.00
2018-05-24T17:09:58.392Z,1.00
2018-05-24T17:12:32.154Z,1.00
2018-05-24T17:15:05.851Z,1.00
2018-05-24T17:17:39.681Z,1.00
2018-05-24T17:20:13.301Z,1.00
2018-05-24T17:22:47.806Z,1.00
2018-05-24T17:25:21.568Z,1.00
2018-05-24T17:27:56.334Z,1.00
2018-05-24T17:30:30.160Z,1.00
2018-05-24T17:33:04.255Z,1.00
2018-05-24T17:35:38.060Z,1.00
2018-05-24T17:38:11.713Z,1.00
2018-05-24T17:40:45.487Z,1.00
2018-05-24T17:43:20.125Z,1.00
2018-05-24T17:45:54.806Z,1.00
2018-05-24T17:48:28.535Z,1.00
2018-05-24T17:51:02.152Z,1.00
2018-05-24T17:53:35.941Z,1.00
2018-05-24T17:56:09.732Z,1.00
2018-05-24T17:58:43.377Z,1.00
2018-05-24T18:01:17.245Z,1.00
2018-05-24T18:03:51.775Z,1.00
2018-05-24T18:06:25.559Z,1.00
2018-05-24T18:08:59.347Z,1.00
2018-05-24T18:11:33.109Z,1.00
2018-05-24T18:14:06.865Z,1.00
2018-05-24T18:16:40.524Z,1.00
2018-05-24T18:19:14.642Z,1.00
2018-05-24T18:21:48.220Z,1.00
2018-05-24T18:24:24.856Z,1.00
2018-05-24T18:26:58.610Z,1.00
2018-05-24T18:29:32.141Z,1.00
2018-05-24T18:32:06.021Z,1.00
2018-05-24T18:34:40.037Z,1.00
2018-05-24T18:37:14.546Z,1.00
2018-05-24T18:39:48.252Z,1.00
2018-05-24T18:42:22.877Z,1.00
2018-05-24T18:44:56.549Z,1.00
2018-05-24T18:47:31.927Z,1.00
2018-05-24T18:50:05.721Z,1.00
2018-05-24T18:52:40.361Z,1.00
2018-05-24T18:55:14.123Z,1.00
2018-05-24T18:57:48.659Z,1.00
2018-05-24T19:00:24.043Z,1.00
2018-05-24T19:02:59.889Z,1.00
2018-05-24T19:05:35.020Z,1.00
2018-05-24T19:08:09.661Z,1.00
2018-05-24T19:10:44.539Z,1.00
2018-05-24T19:13:18.332Z,1.00
2018-05-24T19:15:52.185Z,1.00
2018-05-24T19:18:26.611Z,1.00
2018-05-24T19:21:00.321Z,1.00
2018-05-24T19:23:34.009Z,1.00
2018-05-24T19:26:08.396Z,1.00
2018-05-24T19:28:41.955Z,1.00
2018-05-24T19:31:15.679Z,1.00
2018-05-24T19:33:49.467Z,1.00
2018-05-24T19:36:24.031Z,1.00
2018-05-24T19:38:57.674Z,1.00
2018-05-24T19:41:31.390Z,1.00
2018-05-24T19:44:05.025Z,1.00
2018-05-24T19:46:39.653Z,1.00
2018-05-24T19:51:53.945Z,1.00
2018-05-24T19:54:27.654Z,1.00
2018-05-24T19:57:03.047Z,1.00
2018-05-24T19:59:37.823Z,1.00
2018-05-24T20:02:11.985Z,1.00
2018-05-24T20:22:42.309Z,1.00
2018-05-24T20:25:16.562Z,1.00
2018-05-24T20:27:53.443Z,1.00
2018-05-24T20:30:27.163Z,1.00
2018-05-24T20:33:06.524Z,1.00
2018-05-24T20:35:41.389Z,1.00
2018-05-24T20:38:17.338Z,1.00
2018-05-24T20:40:51.140Z,1.00
2018-05-24T20:43:31.842Z,1.00
2018-05-24T20:46:09.166Z,1.00
2018-05-24T20:48:42.883Z,1.00
2018-05-24T20:51:20.179Z,1.00
2018-05-24T20:54:00.416Z,1.00
2018-05-24T20:56:35.163Z,1.00
2018-05-24T20:59:12.803Z,1.00
2018-05-24T21:01:46.527Z,1.00
2018-05-24T21:04:21.578Z,1.00
2018-05-24T21:06:58.217Z,1.00
2018-05-24T21:09:32.712Z,1.00
2018-05-24T21:12:09.646Z,1.00
2018-05-24T21:14:44.423Z,1.00
2018-05-24T21:17:24.161Z,1.00
2018-05-24T21:19:59.175Z,1.00
2018-05-24T21:22:35.659Z,1.00
2018-05-24T21:25:10.160Z,1.00
2018-05-24T21:27:47.779Z,1.00
2018-05-24T21:30:26.428Z,1.00
2018-05-24T21:33:01.596Z,1.00
2018-05-24T21:35:39.901Z,1.00
2018-05-24T21:38:15.867Z,1.00
2018-05-24T21:40:56.462Z,1.00
2018-05-24T21:43:32.767Z,1.00
2018-05-24T21:46:07.923Z,1.00
2018-05-24T21:48:41.592Z,1.00
2018-05-24T21:51:15.978Z,1.00
2018-05-24T21:53:49.681Z,1.00
2018-05-24T21:56:23.359Z,1.00
2018-05-24T21:58:57.189Z,1.00
2018-05-24T22:01:31.740Z,1.00
2018-05-24T22:04:05.339Z,1.00
2018-05-24T22:06:39.167Z,1.00
2018-05-24T22:09:13.048Z,1.00
2018-05-24T22:11:46.798Z,1.00
2018-05-24T22:14:20.493Z,1.00
2018-05-24T22:16:54.890Z,1.00
2018-05-24T22:19:28.721Z,1.00
2018-05-24T22:22:02.475Z,1.00
2018-05-24T22:24:36.327Z,1.00
2018-05-24T22:27:10.090Z,1.00
2018-05-24T22:29:44.638Z,1.00
2018-05-24T22:32:19.131Z,1.00
2018-05-24T22:34:52.949Z,1.00
2018-05-24T22:37:26.639Z,1.00
2018-05-24T22:40:01.333Z,1.00
2018-05-24T22:42:35.215Z,1.00
2018-05-24T22:45:09.743Z,1.00
2018-05-24T22:47:43.398Z,1.00
2018-05-24T22:50:17.136Z,1.00
2018-05-24T22:52:51.597Z,1.00
2018-05-24T22:55:27.442Z,1.00
2018-05-24T22:58:01.080Z,1.00
2018-05-24T23:00:34.886Z,1.00
2018-05-24T23:03:08.727Z,1.00
2018-05-24T23:05:43.235Z,1.00
2018-05-24T23:08:17.063Z,1.00
2018-05-24T23:10:50.873Z,1.00
2018-05-24T23:13:24.732Z,1.00
2018-05-24T23:15:59.255Z,1.00
2018-05-24T23:18:33.059Z,1.00
2018-05-24T23:21:07.585Z,1.00
2018-05-24T23:23:41.374Z,1.00
2018-05-24T23:26:15.219Z,1.00
2018-05-24T23:28:48.993Z,1.00
2018-05-24T23:31:23.587Z,1.00
2018-05-24T23:33:58.077Z,1.00
2018-05-24T23:36:31.844Z,1.00
2018-05-24T23:39:05.481Z,1.00
2018-05-24T23:41:39.266Z,1.00
2018-05-24T23:44:13.837Z,1.00
2018-05-24T23:46:47.610Z,1.00
2018-05-24T23:49:21.361Z,1.00
2018-05-24T23:51:55.867Z,1.00
2018-05-24T23:54:29.665Z,1.00
2018-05-24T23:57:03.366Z,1.00
2018-05-24T23:59:37.998Z,1.00
