createdAt,value
2022-07-27T00:01:50.818Z,27.29
2022-07-27T00:04:19.920Z,27.36
2022-07-27T00:06:48.014Z,27.30
2022-07-27T00:09:15.647Z,27.01
2022-07-27T00:11:42.687Z,26.95
2022-07-27T00:14:09.485Z,27.57
2022-07-27T00:16:36.439Z,26.51
2022-07-27T00:19:03.703Z,26.76
2022-07-27T00:21:30.788Z,26.13
2022-07-27T00:23:57.603Z,27.35
2022-07-27T00:26:24.422Z,26.94
2022-07-27T00:28:51.484Z,26.71
2022-07-27T00:31:18.393Z,27.46
2022-07-27T00:33:45.511Z,27.33
2022-07-27T00:36:12.417Z,27.76
2022-07-27T00:38:39.433Z,26.85
2022-07-27T00:41:06.278Z,26.93
2022-07-27T00:43:34.063Z,26.29
2022-07-27T00:46:04.889Z,26.41
2022-07-27T00:48:32.238Z,26.58
2022-07-27T00:50:59.449Z,25.53
2022-07-27T00:53:26.372Z,26.42
2022-07-27T00:55:53.302Z,26.64
2022-07-27T00:58:20.027Z,26.32
2022-07-27T01:00:47.373Z,26.70
2022-07-27T01:03:16.322Z,27.12
2022-07-27T01:05:44.195Z,26.63
2022-07-27T01:08:14.243Z,26.33
2022-07-27T01:10:42.410Z,26.37
2022-07-27T01:13:12.742Z,26.70
2022-07-27T01:15:41.350Z,26.12
2022-07-27T01:18:32.071Z,27.19
2022-07-27T01:21:01.003Z,26.72
2022-07-27T01:23:28.633Z,26.32
2022-07-27T01:25:55.702Z,25.59
2022-07-27T01:28:23.226Z,26.35
2022-07-27T01:30:50.652Z,26.03
2022-07-27T01:33:17.591Z,25.73
2022-07-27T01:35:44.382Z,26.44
2022-07-27T01:38:12.335Z,26.55
2022-07-27T01:40:39.959Z,26.27
2022-07-27T01:43:06.932Z,25.43
2022-07-27T01:45:33.775Z,25.52
2022-07-27T01:48:01.256Z,25.34
2022-07-27T01:50:28.777Z,26.47
2022-07-27T01:52:55.650Z,25.11
2022-07-27T01:55:22.583Z,25.42
2022-07-27T01:57:49.617Z,25.68
2022-07-27T02:00:16.829Z,26.06
2022-07-27T02:02:43.670Z,26.20
2022-07-27T02:05:14.404Z,25.41
2022-07-27T02:07:42.199Z,25.68
2022-07-27T02:10:10.057Z,25.38
2022-07-27T02:12:37.539Z,25.22
2022-07-27T02:15:16.428Z,23.97
2022-07-27T02:17:45.001Z,25.06
2022-07-27T02:20:14.568Z,24.81
2022-07-27T02:22:41.892Z,24.93
2022-07-27T02:25:09.803Z,24.58
2022-07-27T02:27:36.895Z,25.15
2022-07-27T02:30:04.836Z,25.14
2022-07-27T02:32:31.869Z,24.21
2022-07-27T02:34:58.955Z,25.82
2022-07-27T02:37:25.727Z,25.15
2022-07-27T02:39:53.117Z,25.44
2022-07-27T02:42:20.301Z,25.31
2022-07-27T02:44:47.188Z,25.51
2022-07-27T02:47:14.008Z,25.55
2022-07-27T02:49:40.812Z,25.59
2022-07-27T02:52:07.646Z,25.87
2022-07-27T02:54:35.002Z,24.98
2022-07-27T02:57:05.276Z,25.44
2022-07-27T02:59:32.322Z,25.55
2022-07-27T03:01:59.350Z,24.71
2022-07-27T03:04:27.004Z,24.92
2022-07-27T03:06:54.063Z,25.30
2022-07-27T03:09:20.860Z,25.31
2022-07-27T03:12:00.349Z,24.35
2022-07-27T03:14:27.137Z,24.34
2022-07-27T03:16:54.257Z,25.09
2022-07-27T03:19:21.223Z,25.17
2022-07-27T03:21:48.250Z,24.90
2022-07-27T03:24:15.014Z,25.23
2022-07-27T03:26:41.913Z,25.61
2022-07-27T03:29:09.090Z,24.99
2022-07-27T03:31:36.205Z,25.27
2022-07-27T03:34:03.439Z,24.84
2022-07-27T03:36:30.706Z,25.32
2022-07-27T03:38:59.784Z,25.59
2022-07-27T03:41:28.844Z,25.02
2022-07-27T03:43:55.796Z,25.48
2022-07-27T03:46:22.558Z,24.96
2022-07-27T03:48:49.430Z,25.50
2022-07-27T03:51:16.326Z,25.91
2022-07-27T03:53:43.082Z,25.59
2022-07-27T03:56:09.934Z,24.98
2022-07-27T03:58:36.736Z,24.99
2022-07-27T04:01:03.696Z,25.69
2022-07-27T04:03:30.515Z,25.85
2022-07-27T04:05:57.288Z,25.75
2022-07-27T04:08:24.288Z,25.83
2022-07-27T04:10:51.317Z,24.63
2022-07-27T04:13:21.631Z,24.86
2022-07-27T04:15:49.005Z,24.64
2022-07-27T04:18:15.799Z,25.57
2022-07-27T04:20:42.771Z,25.25
2022-07-27T04:23:09.711Z,25.16
2022-07-27T04:25:36.473Z,24.83
2022-07-27T04:28:04.552Z,24.74
2022-07-27T04:30:32.917Z,25.69
2022-07-27T04:32:59.732Z,25.22
2022-07-27T04:35:26.965Z,24.84
2022-07-27T04:37:58.752Z,24.31
2022-07-27T04:40:26.248Z,25.17
2022-07-27T04:42:52.995Z,25.21
2022-07-27T04:45:19.918Z,26.11
2022-07-27T04:47:46.731Z,25.48
2022-07-27T04:50:13.628Z,25.53
2022-07-27T04:52:40.415Z,25.98
2022-07-27T04:55:07.474Z,25.60
2022-07-27T04:57:34.525Z,26.41
2022-07-27T05:00:01.309Z,25.74
2022-07-27T05:02:29.467Z,26.15
2022-07-27T05:04:56.430Z,25.35
2022-07-27T05:07:23.195Z,24.43
2022-07-27T05:09:50.043Z,24.66
2022-07-27T05:12:16.863Z,25.07
2022-07-27T05:14:43.695Z,23.31
2022-07-27T05:17:10.518Z,24.24
2022-07-27T05:19:40.212Z,24.86
2022-07-27T05:22:08.659Z,24.49
2022-07-27T05:24:35.506Z,25.51
2022-07-27T05:27:02.403Z,25.53
2022-07-27T05:29:29.516Z,26.62
2022-07-27T05:31:56.421Z,26.36
2022-07-27T05:34:23.301Z,25.27
2022-07-27T05:36:50.032Z,24.75
2022-07-27T05:39:17.117Z,26.23
2022-07-27T05:41:44.136Z,25.30
2022-07-27T05:44:10.971Z,26.01
2022-07-27T05:46:37.849Z,27.20
2022-07-27T05:49:05.007Z,25.94
2022-07-27T05:51:32.121Z,25.14
2022-07-27T05:53:59.992Z,24.82
2022-07-27T05:56:27.596Z,24.64
2022-07-27T05:58:55.676Z,24.25
2022-07-27T06:01:23.251Z,22.67
2022-07-27T06:03:50.242Z,24.03
2022-07-27T06:06:35.866Z,22.92
2022-07-27T06:09:04.198Z,24.36
2022-07-27T06:11:31.023Z,24.98
2022-07-27T06:13:57.886Z,26.42
2022-07-27T06:16:24.900Z,25.49
2022-07-27T06:18:51.736Z,26.54
2022-07-27T06:21:18.791Z,25.97
2022-07-27T06:23:48.521Z,26.89
2022-07-27T06:26:15.304Z,27.00
2022-07-27T06:28:42.158Z,27.35
2022-07-27T06:31:09.583Z,26.78
2022-07-27T06:33:37.637Z,26.90
2022-07-27T06:36:05.866Z,25.58
2022-07-27T06:38:32.713Z,26.04
2022-07-27T06:40:59.562Z,25.97
2022-07-27T06:43:28.795Z,25.14
2022-07-27T06:45:55.809Z,26.38
2022-07-27T06:48:22.963Z,28.76
2022-07-27T06:50:51.171Z,28.14
2022-07-27T06:53:21.112Z,25.87
2022-07-27T06:55:48.892Z,27.35
2022-07-27T06:58:16.069Z,27.18
2022-07-27T07:00:43.317Z,27.03
2022-07-27T07:03:11.302Z,27.22
2022-07-27T07:05:44.104Z,25.21
2022-07-27T07:08:12.176Z,26.14
2022-07-27T07:10:44.147Z,28.30
2022-07-27T07:13:11.337Z,28.72
2022-07-27T07:15:41.175Z,29.39
2022-07-27T07:18:08.912Z,27.84
2022-07-27T07:20:37.013Z,28.47
2022-07-27T07:23:04.504Z,28.52
2022-07-27T07:25:32.737Z,26.97
2022-07-27T07:28:00.448Z,27.41
2022-07-27T07:30:28.333Z,25.22
2022-07-27T07:32:55.550Z,27.35
2022-07-27T07:35:22.884Z,28.47
2022-07-27T07:37:50.299Z,25.44
2022-07-27T07:43:07.172Z,26.87
2022-07-27T07:45:38.234Z,26.59
2022-07-27T07:48:18.186Z,29.73
2022-07-27T07:50:45.058Z,29.49
2022-07-27T07:53:14.402Z,27.19
2022-07-27T07:55:41.561Z,27.49
2022-07-27T07:58:08.622Z,28.26
2022-07-27T08:00:36.123Z,27.94
2022-07-27T08:03:03.173Z,29.03
2022-07-27T08:05:32.552Z,29.64
2022-07-27T08:07:59.747Z,31.12
2022-07-27T08:10:28.119Z,29.91
2022-07-27T08:12:56.490Z,29.45
2022-07-27T08:15:34.809Z,27.92
2022-07-27T08:18:05.241Z,28.91
2022-07-27T08:20:32.960Z,26.94
2022-07-27T08:23:00.649Z,26.58
2022-07-27T08:25:27.932Z,28.97
2022-07-27T08:27:56.091Z,28.93
2022-07-27T08:30:23.941Z,30.28
2022-07-27T08:32:55.171Z,28.46
2022-07-27T08:35:22.608Z,29.62
2022-07-27T08:37:50.307Z,28.55
2022-07-27T08:43:06.619Z,31.78
2022-07-27T08:45:34.869Z,30.08
2022-07-27T08:48:02.390Z,28.77
2022-07-27T08:50:30.811Z,29.67
2022-07-27T08:53:05.923Z,29.10
2022-07-27T08:55:38.819Z,31.78
2022-07-27T08:58:07.276Z,29.35
2022-07-27T09:00:38.054Z,30.58
2022-07-27T09:03:05.142Z,29.62
2022-07-27T09:05:37.609Z,29.56
2022-07-27T09:08:15.373Z,32.24
2022-07-27T09:10:43.164Z,32.41
2022-07-27T09:13:25.938Z,31.02
2022-07-27T09:16:16.983Z,29.12
2022-07-27T09:18:42.776Z,33.47
2022-07-27T09:21:15.369Z,32.83
2022-07-27T09:24:29.644Z,31.36
2022-07-27T09:27:05.227Z,31.64
2022-07-27T09:29:37.009Z,31.55
2022-07-27T09:32:15.839Z,32.87
2022-07-27T09:34:43.346Z,33.68
2022-07-27T09:37:11.202Z,31.26
2022-07-27T09:39:39.172Z,31.84
2022-07-27T09:42:08.293Z,30.73
2022-07-27T09:44:43.371Z,29.89
2022-07-27T09:47:28.005Z,32.57
2022-07-27T09:50:19.353Z,29.86
2022-07-27T09:52:47.397Z,30.57
2022-07-27T09:55:14.385Z,29.36
2022-07-27T09:57:55.886Z,29.80
2022-07-27T10:00:23.674Z,30.81
2022-07-27T10:02:52.119Z,28.97
2022-07-27T10:05:21.873Z,28.74
2022-07-27T10:07:49.443Z,29.66
2022-07-27T10:10:17.187Z,29.70
2022-07-27T10:12:46.937Z,29.16
2022-07-27T10:15:15.431Z,28.96
2022-07-27T10:17:44.550Z,30.11
2022-07-27T10:20:14.212Z,29.13
2022-07-27T10:22:54.693Z,29.27
2022-07-27T10:25:23.310Z,29.62
2022-07-27T10:28:12.305Z,27.94
2022-07-27T10:30:39.741Z,28.76
2022-07-27T10:33:37.917Z,28.68
2022-07-27T10:36:05.384Z,27.03
2022-07-27T10:38:48.038Z,25.20
2022-07-27T10:41:26.631Z,26.29
2022-07-27T10:44:16.047Z,25.99
2022-07-27T10:46:46.745Z,26.20
2022-07-27T10:49:22.354Z,26.72
2022-07-27T10:51:50.915Z,27.50
2022-07-27T10:54:27.005Z,26.30
2022-07-27T10:56:57.263Z,26.93
2022-07-27T11:00:06.818Z,27.47
2022-07-27T11:02:52.482Z,27.67
2022-07-27T11:05:58.476Z,28.56
2022-07-27T11:10:53.546Z,28.77
2022-07-27T11:13:22.911Z,29.79
2022-07-27T11:19:06.386Z,27.11
2022-07-27T11:21:38.336Z,28.33
2022-07-27T11:24:13.892Z,29.14
2022-07-27T11:26:51.978Z,29.15
2022-07-27T11:29:21.554Z,29.92
2022-07-27T11:31:59.077Z,27.66
2022-07-27T11:34:34.987Z,28.26
2022-07-27T11:37:04.161Z,30.39
2022-07-27T11:42:23.586Z,27.54
2022-07-27T11:44:53.064Z,28.96
2022-07-27T11:47:21.762Z,29.88
2022-07-27T11:49:48.718Z,29.26
2022-07-27T11:52:18.138Z,29.17
2022-07-27T11:54:51.798Z,29.89
2022-07-27T11:57:20.450Z,28.49
2022-07-27T11:59:47.291Z,27.47
2022-07-27T12:02:18.122Z,27.59
2022-07-27T12:04:48.129Z,29.27
2022-07-27T12:07:16.743Z,28.67
2022-07-27T12:09:46.508Z,28.19
2022-07-27T12:12:16.357Z,29.31
2022-07-27T12:14:48.978Z,27.91
2022-07-27T12:17:20.395Z,27.61
2022-07-27T12:19:58.967Z,29.36
2022-07-27T12:22:40.549Z,29.32
2022-07-27T12:25:16.744Z,30.51
2022-07-27T12:28:00.774Z,29.73
2022-07-27T12:30:35.516Z,28.42
2022-07-27T12:33:06.195Z,26.62
2022-07-27T12:35:47.509Z,29.33
2022-07-27T12:38:14.585Z,29.15
2022-07-27T12:40:52.665Z,29.73
2022-07-27T12:43:24.950Z,28.75
2022-07-27T12:45:53.278Z,30.46
2022-07-27T12:48:24.039Z,31.48
2022-07-27T12:51:05.373Z,32.19
2022-07-27T12:53:33.698Z,33.27
2022-07-27T12:56:08.209Z,29.90
2022-07-27T12:58:37.306Z,28.18
2022-07-27T13:01:05.379Z,28.01
2022-07-27T13:03:32.595Z,28.92
2022-07-27T13:05:59.456Z,28.63
2022-07-27T13:08:26.297Z,28.11
2022-07-27T13:10:53.319Z,31.64
2022-07-27T13:13:24.977Z,30.22
2022-07-27T13:15:52.432Z,28.22
2022-07-27T13:18:23.539Z,31.60
2022-07-27T13:20:51.732Z,31.07
2022-07-27T13:23:19.132Z,28.93
2022-07-27T13:25:45.987Z,28.49
2022-07-27T13:28:13.216Z,30.65
2022-07-27T13:30:40.474Z,27.73
2022-07-27T13:33:07.690Z,26.62
2022-07-27T13:35:34.546Z,30.38
2022-07-27T13:38:01.557Z,29.46
2022-07-27T13:40:28.387Z,29.16
2022-07-27T13:42:55.156Z,29.76
2022-07-27T13:45:22.371Z,27.49
2022-07-27T13:47:49.530Z,28.21
2022-07-27T13:50:19.685Z,27.99
2022-07-27T13:52:50.060Z,30.39
2022-07-27T13:55:17.980Z,30.25
2022-07-27T13:57:45.800Z,26.89
2022-07-27T14:00:13.520Z,29.19
2022-07-27T14:02:41.907Z,28.77
2022-07-27T14:05:12.331Z,29.76
2022-07-27T14:07:41.159Z,29.71
2022-07-27T14:10:26.963Z,30.28
2022-07-27T14:13:07.892Z,28.92
2022-07-27T14:15:53.028Z,26.79
2022-07-27T14:18:23.265Z,30.75
2022-07-27T14:20:50.120Z,30.93
2022-07-27T14:23:16.921Z,29.97
2022-07-27T14:25:44.938Z,29.54
2022-07-27T14:28:11.899Z,30.28
2022-07-27T14:30:38.664Z,30.67
2022-07-27T14:33:05.478Z,31.35
2022-07-27T14:35:36.918Z,32.26
2022-07-27T14:38:06.934Z,28.18
2022-07-27T14:40:33.769Z,28.72
2022-07-27T14:43:00.586Z,31.26
2022-07-27T14:45:44.542Z,31.59
2022-07-27T14:48:21.438Z,30.46
2022-07-27T14:50:52.534Z,29.02
2022-07-27T14:53:19.773Z,29.97
2022-07-27T14:55:46.955Z,30.35
2022-07-27T14:58:13.742Z,29.42
2022-07-27T15:00:40.612Z,28.76
2022-07-27T15:03:07.679Z,29.08
2022-07-27T15:05:49.683Z,27.64
2022-07-27T15:08:20.748Z,29.23
2022-07-27T15:10:48.827Z,30.15
2022-07-27T15:13:16.248Z,32.12
2022-07-27T15:15:43.151Z,29.61
2022-07-27T15:18:10.326Z,27.42
2022-07-27T15:20:37.319Z,29.83
2022-07-27T15:23:04.451Z,28.63
2022-07-27T15:25:31.351Z,26.26
2022-07-27T15:27:58.647Z,27.66
2022-07-27T15:30:25.593Z,30.02
2022-07-27T15:32:52.806Z,29.13
2022-07-27T15:35:19.736Z,30.17
2022-07-27T15:37:54.404Z,30.81
2022-07-27T15:40:38.093Z,29.83
2022-07-27T15:43:06.985Z,30.03
2022-07-27T15:45:38.561Z,28.31
2022-07-27T15:48:08.461Z,28.62
2022-07-27T15:50:37.738Z,30.06
2022-07-27T15:53:05.759Z,28.03
2022-07-27T15:55:33.797Z,30.84
2022-07-27T15:58:01.087Z,29.61
2022-07-27T16:00:27.948Z,30.89
2022-07-27T16:02:56.831Z,29.00
2022-07-27T16:05:24.447Z,28.65
2022-07-27T16:07:51.253Z,29.37
2022-07-27T16:10:18.105Z,28.46
2022-07-27T16:12:45.051Z,30.09
2022-07-27T16:15:11.875Z,30.18
2022-07-27T16:17:38.683Z,30.20
2022-07-27T16:20:07.064Z,29.27
2022-07-27T16:22:35.562Z,28.15
2022-07-27T16:25:02.600Z,30.16
2022-07-27T16:27:29.619Z,30.13
2022-07-27T16:29:56.989Z,31.47
2022-07-27T16:32:24.522Z,29.62
2022-07-27T16:34:51.948Z,29.88
2022-07-27T16:37:18.743Z,29.19
2022-07-27T16:39:45.497Z,31.00
2022-07-27T16:42:12.300Z,29.34
2022-07-27T16:44:41.236Z,30.22
2022-07-27T16:47:09.790Z,28.80
2022-07-27T16:49:37.214Z,28.02
2022-07-27T16:52:05.989Z,28.38
2022-07-27T16:54:37.130Z,28.99
2022-07-27T16:57:05.619Z,29.87
2022-07-27T16:59:32.411Z,29.28
2022-07-27T17:01:59.267Z,29.79
2022-07-27T17:04:28.006Z,28.60
2022-07-27T17:06:55.078Z,29.74
2022-07-27T17:09:21.904Z,28.03
2022-07-27T17:11:49.602Z,28.96
2022-07-27T17:14:17.049Z,29.17
2022-07-27T17:16:51.868Z,29.87
2022-07-27T17:19:20.155Z,29.92
2022-07-27T17:21:48.191Z,28.24
2022-07-27T17:24:14.981Z,28.44
2022-07-27T17:26:41.741Z,29.26
2022-07-27T17:29:08.758Z,28.99
2022-07-27T17:31:35.582Z,29.04
2022-07-27T17:34:02.917Z,28.72
2022-07-27T17:36:29.843Z,27.93
2022-07-27T17:38:56.623Z,28.54
2022-07-27T17:41:25.268Z,28.41
2022-07-27T17:43:54.094Z,28.40
2022-07-27T17:46:23.257Z,27.73
2022-07-27T17:48:51.560Z,28.03
2022-07-27T17:51:19.036Z,27.35
2022-07-27T17:53:46.811Z,27.83
2022-07-27T17:56:13.815Z,28.06
2022-07-27T17:58:42.984Z,27.29
2022-07-27T18:01:10.269Z,27.21
2022-07-27T18:03:37.116Z,27.50
2022-07-27T18:06:04.070Z,27.09
2022-07-27T18:08:30.800Z,27.94
2022-07-27T18:10:57.633Z,28.92
2022-07-27T18:13:38.858Z,28.25
2022-07-27T18:16:11.976Z,27.56
2022-07-27T18:18:40.671Z,26.64
2022-07-27T18:21:08.938Z,26.83
2022-07-27T18:23:35.748Z,27.27
2022-07-27T18:26:02.802Z,28.19
2022-07-27T18:28:33.445Z,28.56
2022-07-27T18:31:05.177Z,27.93
2022-07-27T18:33:34.061Z,25.60
2022-07-27T18:36:04.123Z,26.44
2022-07-27T18:38:30.867Z,26.31
2022-07-27T18:41:00.026Z,26.23
2022-07-27T18:43:27.618Z,26.59
2022-07-27T18:45:54.657Z,27.48
2022-07-27T18:48:21.491Z,27.59
2022-07-27T18:50:48.487Z,26.79
2022-07-27T18:53:15.256Z,26.31
2022-07-27T18:55:42.440Z,26.51
2022-07-27T18:58:09.440Z,27.03
2022-07-27T19:00:36.573Z,27.29
2022-07-27T19:03:03.889Z,25.98
2022-07-27T19:05:41.391Z,25.95
2022-07-27T19:08:13.383Z,26.19
2022-07-27T19:10:42.460Z,25.67
2022-07-27T19:13:11.315Z,25.56
2022-07-27T19:15:38.605Z,26.10
2022-07-27T19:18:06.715Z,25.48
2022-07-27T19:20:33.840Z,26.31
2022-07-27T19:23:00.951Z,26.35
2022-07-27T19:25:30.295Z,26.31
2022-07-27T19:27:59.920Z,24.93
2022-07-27T19:30:27.962Z,25.53
2022-07-27T19:32:54.932Z,25.38
2022-07-27T19:35:21.940Z,25.55
2022-07-27T19:37:49.032Z,25.42
2022-07-27T19:43:07.223Z,25.80
2022-07-27T19:45:36.767Z,25.71
2022-07-27T19:48:05.775Z,25.79
2022-07-27T19:50:32.831Z,25.52
2022-07-27T19:52:59.994Z,25.90
2022-07-27T19:55:27.770Z,25.94
2022-07-27T19:57:54.798Z,26.23
2022-07-27T20:00:22.178Z,26.40
2022-07-27T20:02:49.467Z,26.27
2022-07-27T20:05:16.674Z,25.99
2022-07-27T20:07:43.784Z,26.28
2022-07-27T20:10:10.893Z,26.46
2022-07-27T20:12:38.772Z,26.62
2022-07-27T20:15:06.774Z,26.18
2022-07-27T20:17:37.081Z,24.67
2022-07-27T20:20:08.007Z,23.83
2022-07-27T20:22:35.420Z,24.16
2022-07-27T20:25:02.781Z,23.81
2022-07-27T20:27:29.676Z,24.81
2022-07-27T20:29:57.015Z,24.14
2022-07-27T20:32:24.008Z,24.26
2022-07-27T20:34:51.020Z,23.56
2022-07-27T20:37:17.873Z,24.03
2022-07-27T20:39:45.025Z,24.72
2022-07-27T20:42:12.363Z,24.63
2022-07-27T20:44:39.255Z,25.01
2022-07-27T20:47:08.370Z,24.73
2022-07-27T20:49:35.430Z,24.34
2022-07-27T20:52:02.186Z,24.86
2022-07-27T20:54:29.849Z,25.78
2022-07-27T20:56:57.463Z,25.16
2022-07-27T20:59:25.106Z,23.91
2022-07-27T21:01:52.933Z,25.52
2022-07-27T21:04:20.551Z,25.39
2022-07-27T21:06:47.325Z,24.43
2022-07-27T21:09:14.573Z,23.55
2022-07-27T21:11:42.175Z,25.64
2022-07-27T21:14:09.672Z,23.99
2022-07-27T21:16:37.595Z,24.02
2022-07-27T21:19:05.043Z,23.60
2022-07-27T21:21:32.300Z,23.04
2022-07-27T21:24:18.655Z,23.87
2022-07-27T21:26:48.999Z,23.83
2022-07-27T21:29:16.871Z,24.47
2022-07-27T21:31:49.098Z,24.08
2022-07-27T21:34:18.860Z,23.23
2022-07-27T21:36:46.792Z,23.03
2022-07-27T21:39:13.804Z,23.95
2022-07-27T21:41:40.889Z,23.96
2022-07-27T21:44:07.819Z,23.96
2022-07-27T21:46:34.756Z,24.32
2022-07-27T21:49:01.690Z,23.98
2022-07-27T21:51:28.696Z,23.89
2022-07-27T21:53:56.811Z,23.63
2022-07-27T21:56:24.594Z,23.09
2022-07-27T21:58:51.586Z,23.44
2022-07-27T22:01:19.238Z,23.34
2022-07-27T22:03:46.577Z,22.69
2022-07-27T22:06:13.895Z,23.48
2022-07-27T22:08:41.027Z,21.89
2022-07-27T22:11:08.010Z,22.79
2022-07-27T22:13:35.083Z,24.07
2022-07-27T22:16:01.962Z,22.99
2022-07-27T22:18:29.135Z,22.04
2022-07-27T22:20:56.838Z,20.75
2022-07-27T22:23:23.896Z,22.91
2022-07-27T22:25:51.485Z,23.52
2022-07-27T22:28:18.331Z,24.47
2022-07-27T22:31:15.648Z,23.43
2022-07-27T22:33:32.792Z,23.29
2022-07-27T22:35:59.582Z,23.95
2022-07-27T22:38:27.985Z,23.20
2022-07-27T22:40:56.438Z,23.78
2022-07-27T22:43:23.455Z,23.79
2022-07-27T22:45:52.032Z,23.38
2022-07-27T22:48:18.939Z,23.76
2022-07-27T22:50:45.783Z,24.32
2022-07-27T22:53:14.975Z,23.68
2022-07-27T22:55:41.995Z,23.14
2022-07-27T22:58:08.782Z,23.80
2022-07-27T23:00:35.655Z,23.74
2022-07-27T23:03:02.468Z,22.71
2022-07-27T23:05:29.843Z,23.47
2022-07-27T23:07:56.753Z,23.30
2022-07-27T23:10:42.129Z,23.23
2022-07-27T23:13:08.971Z,23.45
2022-07-27T23:15:37.271Z,23.03
2022-07-27T23:18:04.102Z,22.85
2022-07-27T23:20:30.972Z,22.60
2022-07-27T23:22:58.523Z,22.85
2022-07-27T23:25:36.201Z,22.40
2022-07-27T23:28:04.387Z,23.46
2022-07-27T23:30:31.397Z,22.88
2022-07-27T23:32:58.490Z,22.90
2022-07-27T23:35:25.368Z,22.95
2022-07-27T23:37:52.147Z,22.63
2022-07-27T23:40:19.355Z,23.17
2022-07-27T23:42:46.194Z,22.87
2022-07-27T23:45:13.464Z,21.22
2022-07-27T23:47:40.981Z,23.02
2022-07-27T23:50:09.749Z,22.10
2022-07-27T23:52:36.755Z,23.06
2022-07-27T23:55:05.013Z,23.20
2022-07-27T23:57:32.393Z,22.06
2022-07-27T23:59:59.361Z,23.08
