createdAt,value
2018-08-17T00:02:18.747Z,53.40
2018-08-17T00:04:45.210Z,53.40
2018-08-17T00:07:11.751Z,53.30
2018-08-17T00:09:38.623Z,53.40
2018-08-17T00:12:05.115Z,53.50
2018-08-17T00:14:31.559Z,53.50
2018-08-17T00:16:58.063Z,53.50
2018-08-17T00:19:24.535Z,53.60
2018-08-17T00:21:51.022Z,53.60
2018-08-17T00:24:17.503Z,53.60
2018-08-17T00:26:43.934Z,53.60
2018-08-17T00:29:10.817Z,53.60
2018-08-17T00:31:37.259Z,53.70
2018-08-17T00:34:03.757Z,53.70
2018-08-17T00:36:30.688Z,53.70
2018-08-17T00:38:57.168Z,53.80
2018-08-17T00:41:23.649Z,53.80
2018-08-17T00:43:50.131Z,53.90
2018-08-17T00:46:16.610Z,53.90
2018-08-17T00:48:43.061Z,53.90
2018-08-17T00:51:09.553Z,53.90
2018-08-17T00:53:36.313Z,53.90
2018-08-17T00:56:02.780Z,53.90
2018-08-17T00:58:29.229Z,54.00
2018-08-17T01:00:55.689Z,54.00
2018-08-17T01:03:22.168Z,54.00
2018-08-17T01:05:48.611Z,54.00
2018-08-17T01:08:15.109Z,54.00
2018-08-17T01:10:41.590Z,54.10
2018-08-17T01:13:14.114Z,54.10
2018-08-17T01:15:40.594Z,54.10
2018-08-17T01:18:07.597Z,54.20
2018-08-17T01:20:34.069Z,54.10
2018-08-17T01:23:00.532Z,54.10
2018-08-17T01:25:26.990Z,54.20
2018-08-17T01:27:53.540Z,54.30
2018-08-17T01:30:20.002Z,54.30
2018-08-17T01:32:46.499Z,54.40
2018-08-17T01:35:12.986Z,54.30
2018-08-17T01:37:39.492Z,54.30
2018-08-17T01:40:05.956Z,54.40
2018-08-17T01:42:32.420Z,54.40
2018-08-17T01:44:58.902Z,54.30
2018-08-17T01:47:25.361Z,54.40
2018-08-17T01:50:03.428Z,54.30
2018-08-17T01:52:29.860Z,54.40
2018-08-17T01:54:56.458Z,54.40
2018-08-17T01:57:22.944Z,54.40
2018-08-17T01:59:49.460Z,54.40
2018-08-17T02:02:15.922Z,54.40
2018-08-17T02:04:42.406Z,54.40
2018-08-17T02:07:08.842Z,54.40
2018-08-17T02:09:35.290Z,54.40
2018-08-17T02:12:01.781Z,54.40
2018-08-17T02:14:28.247Z,54.40
2018-08-17T02:16:54.667Z,54.40
2018-08-17T02:19:21.127Z,54.40
2018-08-17T02:21:47.612Z,54.30
2018-08-17T02:24:14.178Z,55.10
2018-08-17T02:26:41.181Z,54.50
2018-08-17T02:29:11.903Z,54.50
2018-08-17T02:31:38.486Z,54.60
2018-08-17T02:34:05.042Z,54.60
2018-08-17T02:36:31.521Z,54.50
2018-08-17T02:38:57.979Z,54.50
2018-08-17T02:41:24.464Z,54.50
2018-08-17T02:43:50.915Z,54.50
2018-08-17T02:46:17.383Z,54.60
2018-08-17T02:48:43.895Z,54.60
2018-08-17T02:51:10.451Z,54.60
2018-08-17T02:53:36.973Z,54.70
2018-08-17T02:56:03.466Z,54.70
2018-08-17T02:58:29.922Z,54.70
2018-08-17T03:00:56.695Z,54.70
2018-08-17T03:03:23.134Z,54.70
2018-08-17T03:05:49.608Z,54.80
2018-08-17T03:08:16.712Z,54.70
2018-08-17T03:10:43.188Z,54.70
2018-08-17T03:13:09.671Z,54.80
2018-08-17T03:15:36.205Z,54.80
2018-08-17T03:18:02.666Z,54.80
2018-08-17T03:20:29.611Z,54.80
2018-08-17T03:22:56.087Z,54.80
2018-08-17T03:25:23.081Z,54.80
2018-08-17T03:27:49.528Z,54.70
2018-08-17T03:30:16.083Z,54.80
2018-08-17T03:32:42.525Z,54.80
2018-08-17T03:35:08.997Z,54.80
2018-08-17T03:37:35.438Z,54.80
2018-08-17T03:40:01.899Z,54.80
2018-08-17T03:42:28.359Z,54.90
2018-08-17T03:44:54.789Z,55.00
2018-08-17T03:47:21.251Z,54.90
2018-08-17T03:49:47.729Z,54.90
2018-08-17T03:52:14.212Z,54.90
2018-08-17T03:54:40.717Z,55.00
2018-08-17T03:57:07.231Z,55.00
2018-08-17T03:59:33.695Z,55.00
2018-08-17T04:02:00.458Z,55.00
2018-08-17T04:04:26.947Z,55.00
2018-08-17T04:06:53.396Z,55.70
2018-08-17T04:09:20.765Z,55.00
2018-08-17T04:11:47.259Z,55.00
2018-08-17T04:14:13.739Z,55.00
2018-08-17T04:16:40.207Z,55.00
2018-08-17T04:19:06.679Z,55.00
2018-08-17T04:21:33.123Z,55.00
2018-08-17T04:23:59.676Z,55.00
2018-08-17T04:26:26.089Z,55.00
2018-08-17T04:28:53.511Z,55.00
2018-08-17T04:31:20.063Z,54.60
2018-08-17T04:33:46.827Z,55.00
2018-08-17T04:36:13.285Z,55.10
2018-08-17T04:38:39.756Z,55.10
2018-08-17T04:41:06.215Z,55.10
2018-08-17T04:43:32.701Z,55.10
2018-08-17T04:45:59.167Z,55.10
2018-08-17T04:48:25.636Z,55.10
2018-08-17T04:50:52.132Z,55.20
2018-08-17T04:53:18.602Z,55.20
2018-08-17T04:55:45.063Z,54.80
2018-08-17T04:58:12.054Z,55.30
2018-08-17T05:00:38.575Z,55.30
2018-08-17T05:03:05.065Z,55.30
2018-08-17T05:05:31.504Z,55.30
2018-08-17T05:07:57.957Z,55.20
2018-08-17T05:10:24.460Z,55.20
2018-08-17T05:12:50.906Z,55.30
2018-08-17T05:15:17.362Z,55.30
2018-08-17T05:17:43.810Z,55.30
2018-08-17T05:20:10.275Z,55.30
2018-08-17T05:22:36.738Z,55.30
2018-08-17T05:25:03.219Z,55.30
2018-08-17T05:27:29.721Z,55.30
2018-08-17T05:29:57.279Z,55.30
2018-08-17T05:32:23.854Z,55.30
2018-08-17T05:34:50.424Z,55.30
2018-08-17T05:37:16.887Z,55.30
2018-08-17T05:39:43.358Z,55.30
2018-08-17T05:42:10.499Z,55.30
2018-08-17T05:44:36.962Z,55.30
2018-08-17T05:47:03.436Z,55.30
2018-08-17T05:49:30.007Z,55.40
2018-08-17T05:51:56.508Z,55.30
2018-08-17T05:54:22.995Z,55.30
2018-08-17T05:56:49.483Z,55.30
2018-08-17T05:59:15.991Z,55.40
2018-08-17T06:01:42.972Z,55.40
2018-08-17T06:04:09.455Z,55.40
2018-08-17T06:06:35.927Z,55.50
2018-08-17T06:09:02.479Z,55.60
2018-08-17T06:11:29.008Z,55.60
2018-08-17T06:13:55.462Z,55.60
2018-08-17T06:16:21.961Z,55.60
2018-08-17T06:18:48.402Z,55.60
2018-08-17T06:21:14.856Z,55.60
2018-08-17T06:23:41.623Z,55.70
2018-08-17T06:26:08.127Z,55.70
2018-08-17T06:28:34.654Z,55.70
2018-08-17T06:31:01.592Z,55.70
2018-08-17T06:33:28.041Z,55.70
2018-08-17T06:35:54.503Z,55.80
2018-08-17T06:38:20.955Z,55.80
2018-08-17T06:40:47.444Z,55.80
2018-08-17T06:43:13.892Z,55.30
2018-08-17T06:45:40.363Z,55.80
2018-08-17T06:48:06.856Z,55.90
2018-08-17T06:50:33.359Z,55.90
2018-08-17T06:52:59.985Z,55.80
2018-08-17T06:55:26.437Z,55.80
2018-08-17T06:57:53.463Z,55.90
2018-08-17T07:00:19.962Z,56.00
2018-08-17T07:02:46.813Z,56.10
2018-08-17T07:05:13.530Z,56.00
2018-08-17T07:07:40.611Z,56.00
2018-08-17T07:10:07.808Z,56.00
2018-08-17T07:12:34.314Z,56.10
2018-08-17T07:15:00.819Z,55.90
2018-08-17T07:17:27.327Z,56.00
2018-08-17T07:22:33.175Z,55.70
2018-08-17T07:24:59.674Z,56.00
2018-08-17T07:27:26.379Z,56.10
2018-08-17T07:29:52.861Z,56.10
2018-08-17T07:32:19.367Z,56.00
2018-08-17T07:34:45.852Z,56.00
2018-08-17T07:37:12.351Z,56.00
2018-08-17T07:39:38.917Z,56.00
2018-08-17T07:42:05.373Z,56.00
2018-08-17T07:44:31.817Z,56.00
2018-08-17T07:46:58.946Z,55.90
2018-08-17T07:49:25.441Z,55.90
2018-08-17T07:51:51.911Z,56.00
2018-08-17T07:54:18.351Z,56.00
2018-08-17T07:56:44.819Z,56.00
2018-08-17T07:59:11.354Z,56.00
2018-08-17T08:01:37.806Z,55.90
2018-08-17T08:04:04.387Z,55.90
2018-08-17T08:06:30.848Z,55.90
2018-08-17T08:08:58.132Z,55.80
2018-08-17T08:11:24.599Z,55.80
2018-08-17T08:13:51.069Z,55.70
2018-08-17T08:16:17.642Z,55.70
2018-08-17T08:18:44.123Z,55.70
2018-08-17T08:21:10.642Z,55.70
2018-08-17T08:23:37.132Z,55.60
2018-08-17T08:26:03.680Z,55.60
2018-08-17T08:28:30.157Z,55.70
2018-08-17T08:30:56.621Z,55.60
2018-08-17T08:33:23.084Z,55.70
2018-08-17T08:35:50.022Z,55.70
2018-08-17T08:38:16.704Z,55.70
2018-08-17T08:40:43.700Z,56.20
2018-08-17T08:43:10.167Z,55.50
2018-08-17T08:45:36.802Z,55.50
2018-08-17T08:48:03.237Z,55.50
2018-08-17T08:50:30.221Z,55.50
2018-08-17T08:52:56.691Z,55.00
2018-08-17T08:55:23.163Z,55.50
2018-08-17T08:57:49.687Z,55.50
2018-08-17T09:00:16.171Z,55.40
2018-08-17T09:02:42.635Z,55.40
2018-08-17T09:05:09.545Z,55.40
2018-08-17T09:07:36.011Z,55.40
2018-08-17T09:10:02.736Z,55.40
2018-08-17T09:12:29.214Z,55.40
2018-08-17T09:14:55.672Z,55.40
2018-08-17T09:17:22.723Z,55.40
2018-08-17T09:19:49.227Z,55.40
2018-08-17T09:22:15.705Z,55.40
2018-08-17T09:24:42.195Z,55.30
2018-08-17T09:27:08.701Z,55.30
2018-08-17T09:29:35.528Z,55.30
2018-08-17T09:32:02.102Z,55.30
2018-08-17T09:34:28.564Z,55.30
2018-08-17T09:36:55.077Z,55.30
2018-08-17T09:39:21.546Z,55.30
2018-08-17T09:41:48.376Z,55.30
2018-08-17T09:44:14.778Z,55.30
2018-08-17T09:46:41.254Z,55.90
2018-08-17T09:51:46.853Z,55.30
2018-08-17T09:54:13.330Z,55.30
2018-08-17T09:56:39.945Z,55.30
2018-08-17T09:59:06.667Z,55.20
2018-08-17T10:01:38.772Z,55.40
2018-08-17T10:04:10.947Z,55.30
2018-08-17T10:06:43.043Z,55.20
2018-08-17T10:09:19.034Z,55.20
2018-08-17T10:11:45.828Z,55.20
2018-08-17T10:14:12.272Z,55.30
2018-08-17T10:16:38.724Z,55.20
2018-08-17T10:19:05.204Z,55.30
2018-08-17T10:21:32.088Z,55.20
2018-08-17T10:23:58.211Z,55.30
2018-08-17T10:26:24.689Z,55.20
2018-08-17T10:28:51.191Z,55.30
2018-08-17T10:31:17.938Z,55.20
2018-08-17T10:33:44.422Z,55.10
2018-08-17T10:36:10.857Z,55.20
2018-08-17T10:38:37.354Z,55.10
2018-08-17T10:41:04.413Z,55.20
2018-08-17T10:43:30.904Z,55.10
2018-08-17T10:45:57.352Z,55.00
2018-08-17T10:48:23.824Z,55.00
2018-08-17T10:50:54.884Z,55.00
2018-08-17T10:53:21.371Z,55.60
2018-08-17T10:55:48.450Z,54.90
2018-08-17T10:58:16.173Z,55.00
2018-08-17T11:00:42.696Z,55.00
2018-08-17T11:03:09.136Z,54.90
2018-08-17T11:05:35.580Z,54.80
2018-08-17T11:08:02.017Z,54.60
2018-08-17T11:10:28.500Z,53.50
2018-08-17T11:12:55.018Z,53.90
2018-08-17T11:15:21.470Z,53.90
2018-08-17T11:17:47.936Z,53.80
2018-08-17T11:20:14.566Z,53.60
2018-08-17T11:22:41.580Z,53.30
2018-08-17T11:25:08.454Z,53.60
2018-08-17T11:27:35.534Z,53.70
2018-08-17T11:30:01.996Z,53.70
2018-08-17T11:32:28.670Z,53.70
2018-08-17T11:34:55.392Z,53.80
2018-08-17T11:37:22.458Z,53.80
2018-08-17T11:39:55.243Z,53.70
2018-08-17T11:42:21.726Z,53.80
2018-08-17T11:44:48.232Z,53.80
2018-08-17T11:47:14.715Z,53.80
2018-08-17T11:49:41.213Z,53.70
2018-08-17T11:52:07.660Z,53.80
2018-08-17T11:54:34.132Z,53.80
2018-08-17T11:57:00.621Z,53.80
2018-08-17T11:59:27.074Z,53.80
2018-08-17T12:01:53.672Z,53.90
2018-08-17T12:04:20.149Z,53.80
2018-08-17T12:06:47.220Z,53.80
2018-08-17T12:09:13.887Z,53.80
2018-08-17T12:11:40.373Z,53.80
2018-08-17T12:14:06.843Z,53.80
2018-08-17T12:16:33.324Z,53.80
2018-08-17T12:19:00.089Z,53.90
2018-08-17T12:21:26.546Z,53.80
2018-08-17T12:23:59.334Z,53.80
2018-08-17T12:26:29.807Z,53.80
2018-08-17T12:29:02.020Z,53.80
2018-08-17T12:31:28.475Z,53.80
2018-08-17T12:33:54.935Z,53.80
2018-08-17T12:36:21.409Z,53.80
2018-08-17T12:38:48.495Z,53.80
2018-08-17T12:41:14.989Z,53.80
2018-08-17T12:43:41.529Z,53.80
2018-08-17T12:46:08.017Z,53.80
2018-08-17T12:48:34.507Z,53.80
2018-08-17T12:51:04.053Z,53.80
2018-08-17T12:53:30.516Z,53.80
2018-08-17T12:55:56.984Z,53.70
2018-08-17T12:58:23.447Z,54.30
2018-08-17T13:00:49.933Z,53.70
2018-08-17T13:03:16.414Z,53.70
2018-08-17T13:05:42.887Z,53.70
2018-08-17T13:08:09.408Z,53.70
2018-08-17T13:10:35.922Z,53.60
2018-08-17T13:13:06.250Z,53.70
2018-08-17T13:15:32.719Z,53.70
2018-08-17T13:17:59.234Z,53.70
2018-08-17T13:20:25.680Z,53.60
2018-08-17T13:22:52.123Z,53.70
2018-08-17T13:25:18.998Z,53.50
2018-08-17T13:27:45.547Z,53.50
2018-08-17T13:30:15.398Z,54.10
2018-08-17T13:32:42.750Z,53.60
2018-08-17T13:35:09.621Z,53.60
2018-08-17T13:37:36.099Z,53.60
2018-08-17T13:40:02.666Z,53.60
2018-08-17T13:42:29.133Z,53.50
2018-08-17T13:44:55.608Z,53.60
2018-08-17T13:47:22.740Z,53.60
2018-08-17T13:49:49.208Z,53.50
2018-08-17T13:52:16.550Z,53.60
2018-08-17T13:54:43.029Z,53.60
2018-08-17T13:57:09.575Z,53.60
2018-08-17T13:59:36.040Z,53.30
2018-08-17T14:02:02.520Z,53.60
2018-08-17T14:04:29.083Z,53.60
2018-08-17T14:06:56.111Z,53.60
2018-08-17T14:09:22.568Z,53.70
2018-08-17T14:11:49.053Z,53.60
2018-08-17T14:14:15.521Z,53.60
2018-08-17T14:16:42.010Z,53.60
2018-08-17T14:19:08.566Z,53.50
2018-08-17T14:21:35.148Z,53.60
2018-08-17T14:24:01.638Z,53.50
2018-08-17T14:26:28.157Z,53.80
2018-08-17T14:28:54.703Z,53.60
2018-08-17T14:31:21.790Z,53.60
2018-08-17T14:33:48.272Z,53.50
2018-08-17T14:36:14.766Z,53.50
2018-08-17T14:38:41.262Z,53.60
2018-08-17T14:41:07.744Z,53.60
2018-08-17T14:43:34.470Z,53.50
2018-08-17T14:46:00.963Z,53.50
2018-08-17T14:48:28.044Z,53.60
2018-08-17T14:50:55.054Z,53.60
2018-08-17T14:53:21.719Z,53.60
2018-08-17T14:55:48.189Z,53.50
2018-08-17T14:58:14.864Z,53.60
2018-08-17T15:00:41.944Z,53.60
2018-08-17T15:03:08.547Z,53.60
2018-08-17T15:05:35.101Z,53.70
2018-08-17T15:08:01.577Z,53.70
2018-08-17T15:10:28.151Z,53.70
2018-08-17T15:12:56.961Z,53.70
2018-08-17T15:15:23.481Z,53.70
2018-08-17T15:17:49.961Z,53.70
2018-08-17T15:20:16.431Z,53.70
2018-08-17T15:22:42.895Z,53.60
2018-08-17T15:25:09.385Z,53.70
2018-08-17T15:27:35.879Z,53.80
2018-08-17T15:30:02.369Z,53.80
2018-08-17T15:32:28.845Z,53.80
2018-08-17T15:34:55.345Z,53.80
2018-08-17T15:37:21.881Z,53.80
2018-08-17T15:39:48.345Z,54.50
2018-08-17T15:42:14.803Z,53.80
2018-08-17T15:44:41.274Z,54.00
2018-08-17T15:47:07.864Z,53.80
2018-08-17T15:49:35.667Z,53.90
2018-08-17T15:52:03.370Z,53.90
2018-08-17T15:54:30.062Z,53.90
2018-08-17T15:56:56.832Z,54.00
2018-08-17T15:59:23.296Z,54.00
2018-08-17T16:01:49.774Z,53.90
2018-08-17T16:04:16.601Z,53.90
2018-08-17T16:06:43.115Z,54.00
2018-08-17T16:09:11.271Z,54.00
2018-08-17T16:11:38.217Z,54.00
2018-08-17T16:14:05.165Z,54.00
2018-08-17T16:16:31.617Z,53.90
2018-08-17T16:18:58.066Z,54.50
2018-08-17T16:21:24.572Z,53.90
2018-08-17T16:23:51.145Z,54.00
2018-08-17T16:26:17.598Z,53.90
2018-08-17T16:28:56.500Z,53.90
2018-08-17T16:31:22.992Z,53.90
2018-08-17T16:33:50.467Z,53.90
2018-08-17T16:36:16.931Z,53.90
2018-08-17T16:38:43.408Z,54.10
2018-08-17T16:41:09.863Z,53.90
2018-08-17T16:43:36.449Z,53.90
2018-08-17T16:46:02.931Z,53.80
2018-08-17T16:48:29.477Z,53.90
2018-08-17T16:50:56.066Z,53.90
2018-08-17T16:53:22.522Z,53.90
2018-08-17T16:55:48.962Z,54.00
2018-08-17T16:58:15.451Z,53.90
2018-08-17T17:00:42.057Z,53.90
2018-08-17T17:03:08.457Z,53.90
2018-08-17T17:05:34.985Z,53.90
2018-08-17T17:08:02.082Z,53.90
2018-08-17T17:10:28.828Z,53.90
2018-08-17T17:12:55.294Z,53.90
2018-08-17T17:15:21.790Z,53.90
2018-08-17T17:17:48.395Z,54.00
2018-08-17T17:20:14.869Z,53.90
2018-08-17T17:22:41.370Z,54.00
2018-08-17T17:25:13.383Z,54.00
2018-08-17T17:27:39.868Z,54.00
2018-08-17T17:30:06.380Z,53.90
2018-08-17T17:32:32.870Z,53.90
2018-08-17T17:34:59.342Z,54.00
2018-08-17T17:37:25.859Z,54.00
2018-08-17T17:39:52.344Z,54.00
2018-08-17T17:42:18.820Z,54.00
2018-08-17T17:44:45.330Z,54.00
2018-08-17T17:47:11.883Z,54.10
2018-08-17T17:49:38.321Z,54.00
2018-08-17T17:52:05.353Z,54.10
2018-08-17T17:54:31.857Z,54.10
2018-08-17T17:57:08.132Z,54.10
2018-08-17T17:59:34.710Z,54.00
2018-08-17T18:02:01.184Z,54.10
2018-08-17T18:04:27.710Z,54.20
2018-08-17T18:06:54.171Z,54.10
2018-08-17T18:09:21.209Z,54.20
2018-08-17T18:11:47.732Z,54.20
2018-08-17T18:14:14.260Z,54.70
2018-08-17T18:16:40.739Z,54.30
2018-08-17T18:19:07.233Z,54.30
2018-08-17T18:21:33.961Z,54.20
2018-08-17T18:24:06.058Z,54.20
2018-08-17T18:26:32.587Z,53.80
2018-08-17T18:28:59.055Z,54.20
2018-08-17T18:31:25.525Z,54.20
2018-08-17T18:33:52.016Z,54.10
2018-08-17T18:36:18.735Z,54.10
2018-08-17T18:38:45.239Z,54.80
2018-08-17T18:41:11.741Z,54.10
2018-08-17T18:43:38.254Z,54.10
2018-08-17T18:46:04.725Z,54.10
2018-08-17T18:48:31.197Z,54.10
2018-08-17T18:50:57.685Z,54.10
2018-08-17T18:53:24.197Z,54.10
2018-08-17T18:55:50.669Z,54.00
2018-08-17T18:58:17.148Z,54.10
2018-08-17T19:00:43.640Z,54.10
2018-08-17T19:03:10.124Z,54.10
2018-08-17T19:05:36.609Z,54.10
2018-08-17T19:08:03.095Z,54.10
2018-08-17T19:10:29.604Z,54.20
2018-08-17T19:12:56.749Z,54.20
2018-08-17T19:15:23.286Z,54.20
2018-08-17T19:17:49.754Z,54.10
2018-08-17T19:20:16.297Z,54.10
2018-08-17T19:22:45.109Z,54.20
2018-08-17T19:25:12.334Z,54.10
2018-08-17T19:27:39.559Z,54.20
2018-08-17T19:30:06.082Z,54.30
2018-08-17T19:32:32.556Z,54.20
2018-08-17T19:34:59.007Z,54.20
2018-08-17T19:37:25.463Z,54.20
2018-08-17T19:39:52.032Z,54.20
2018-08-17T19:42:18.514Z,54.30
2018-08-17T19:44:44.990Z,54.30
2018-08-17T19:47:11.433Z,54.40
2018-08-17T19:49:37.905Z,54.30
2018-08-17T19:52:04.500Z,54.40
2018-08-17T19:54:30.959Z,54.40
2018-08-17T19:56:57.531Z,54.40
2018-08-17T19:59:23.983Z,54.40
2018-08-17T20:01:50.421Z,54.40
2018-08-17T20:04:16.913Z,54.40
2018-08-17T20:06:44.027Z,54.30
2018-08-17T20:09:10.878Z,54.40
2018-08-17T20:11:38.581Z,54.40
2018-08-17T20:14:05.129Z,54.40
2018-08-17T20:16:31.603Z,54.40
2018-08-17T20:18:58.945Z,54.40
2018-08-17T20:21:25.857Z,54.40
2018-08-17T20:23:52.339Z,54.50
2018-08-17T20:26:19.148Z,54.50
2018-08-17T20:28:45.733Z,54.40
2018-08-17T20:31:12.195Z,54.50
2018-08-17T20:33:38.784Z,54.50
2018-08-17T20:36:05.234Z,54.50
2018-08-17T20:38:31.716Z,54.50
2018-08-17T20:40:58.803Z,54.40
2018-08-17T20:43:25.321Z,54.40
2018-08-17T20:45:51.790Z,54.50
2018-08-17T20:48:18.256Z,54.50
2018-08-17T20:50:44.743Z,54.50
2018-08-17T20:53:11.259Z,54.50
2018-08-17T20:55:37.715Z,54.60
2018-08-17T20:58:04.345Z,54.50
2018-08-17T21:00:31.069Z,54.50
2018-08-17T21:02:57.650Z,54.60
2018-08-17T21:05:24.145Z,54.50
2018-08-17T21:07:50.989Z,54.60
2018-08-17T21:10:17.753Z,54.50
2018-08-17T21:12:44.721Z,54.50
2018-08-17T21:15:11.376Z,54.60
2018-08-17T21:17:37.867Z,54.60
2018-08-17T21:20:04.348Z,54.60
2018-08-17T21:22:30.842Z,54.70
2018-08-17T21:24:57.298Z,54.60
2018-08-17T21:27:23.800Z,54.60
2018-08-17T21:29:50.292Z,54.60
2018-08-17T21:32:16.784Z,54.60
2018-08-17T21:34:46.171Z,54.70
2018-08-17T21:37:12.608Z,54.70
2018-08-17T21:39:39.077Z,54.70
2018-08-17T21:42:05.538Z,54.70
2018-08-17T21:44:32.008Z,54.80
2018-08-17T21:47:03.560Z,54.80
2018-08-17T21:49:30.062Z,54.80
2018-08-17T21:51:57.477Z,54.70
2018-08-17T21:54:24.591Z,54.80
2018-08-17T21:56:51.248Z,54.80
2018-08-17T21:59:18.133Z,54.70
2018-08-17T22:01:44.647Z,54.80
2018-08-17T22:04:12.242Z,54.80
2018-08-17T22:06:38.793Z,54.80
2018-08-17T22:09:05.264Z,54.80
2018-08-17T22:11:31.739Z,54.80
2018-08-17T22:13:58.197Z,54.80
2018-08-17T22:16:24.652Z,54.80
2018-08-17T22:18:51.197Z,54.90
2018-08-17T22:21:17.701Z,54.60
2018-08-17T22:23:44.148Z,54.80
2018-08-17T22:26:10.619Z,54.80
2018-08-17T22:28:37.062Z,54.90
2018-08-17T22:31:03.593Z,54.90
2018-08-17T22:33:30.774Z,55.00
2018-08-17T22:35:57.312Z,54.90
2018-08-17T22:38:23.698Z,55.00
2018-08-17T22:40:50.202Z,55.00
2018-08-17T22:43:16.696Z,55.00
2018-08-17T22:45:43.179Z,55.00
2018-08-17T22:48:09.708Z,55.10
2018-08-17T22:50:36.180Z,55.10
2018-08-17T22:53:02.635Z,55.00
2018-08-17T22:55:29.092Z,55.00
2018-08-17T22:57:55.565Z,55.10
2018-08-17T23:00:22.581Z,55.10
2018-08-17T23:02:51.285Z,54.70
2018-08-17T23:05:19.359Z,55.10
2018-08-17T23:07:45.858Z,55.10
2018-08-17T23:10:13.486Z,55.00
2018-08-17T23:12:40.163Z,55.00
2018-08-17T23:15:06.635Z,55.10
2018-08-17T23:17:33.675Z,55.00
2018-08-17T23:20:06.104Z,55.10
2018-08-17T23:22:32.629Z,55.40
2018-08-17T23:24:59.100Z,55.00
2018-08-17T23:27:25.549Z,55.20
2018-08-17T23:29:52.015Z,55.10
2018-08-17T23:32:18.513Z,55.20
2018-08-17T23:34:45.739Z,55.20
2018-08-17T23:37:12.211Z,55.00
2018-08-17T23:39:38.659Z,55.10
2018-08-17T23:42:05.249Z,55.20
2018-08-17T23:44:32.001Z,55.20
2018-08-17T23:46:58.611Z,55.10
2018-08-17T23:49:25.697Z,55.10
2018-08-17T23:51:52.171Z,55.20
2018-08-17T23:54:18.705Z,55.10
2018-08-17T23:56:45.219Z,55.10
2018-08-17T23:59:11.957Z,55.20
