createdAt,value
2017-07-09T00:00:26.908Z,0
2017-07-09T00:01:07.441Z,0
2017-07-09T00:01:47.953Z,0
2017-07-09T00:02:28.508Z,0
2017-07-09T00:03:09.029Z,0
2017-07-09T00:03:49.551Z,0
2017-07-09T00:04:30.087Z,0
2017-07-09T00:05:10.616Z,0
2017-07-09T00:05:51.142Z,0
2017-07-09T00:06:31.665Z,0
2017-07-09T00:07:12.192Z,0
2017-07-09T00:07:52.723Z,0
2017-07-09T00:08:33.233Z,0
2017-07-09T00:09:13.764Z,0
2017-07-09T00:09:54.353Z,0
2017-07-09T00:10:34.893Z,0
2017-07-09T00:11:15.398Z,0
2017-07-09T00:11:55.924Z,0
2017-07-09T00:12:36.445Z,0
2017-07-09T00:13:16.985Z,0
2017-07-09T00:13:57.512Z,0
2017-07-09T00:14:38.033Z,0
2017-07-09T00:15:18.578Z,0
2017-07-09T00:15:59.151Z,0
2017-07-09T00:16:39.678Z,0
2017-07-09T00:17:20.213Z,0
2017-07-09T00:18:00.778Z,0
2017-07-09T00:18:41.314Z,0
2017-07-09T00:19:21.820Z,0
2017-07-09T00:20:02.350Z,0
2017-07-09T00:20:42.866Z,0
2017-07-09T00:21:23.375Z,0
2017-07-09T00:22:03.892Z,0
2017-07-09T00:22:44.399Z,0
2017-07-09T00:23:24.896Z,0
2017-07-09T00:24:05.410Z,0
2017-07-09T00:24:45.945Z,0
2017-07-09T00:25:26.491Z,0
2017-07-09T00:26:06.983Z,0
2017-07-09T00:26:47.504Z,0
2017-07-09T00:27:28.025Z,0
2017-07-09T00:28:08.553Z,0
2017-07-09T00:28:49.082Z,0
2017-07-09T00:29:29.632Z,0
2017-07-09T00:30:10.187Z,0
2017-07-09T00:30:50.713Z,0
2017-07-09T00:31:31.232Z,0
2017-07-09T00:32:11.750Z,0
2017-07-09T00:32:52.275Z,0
2017-07-09T00:33:32.790Z,0
2017-07-09T00:34:13.348Z,0
2017-07-09T00:34:53.794Z,0
2017-07-09T00:35:34.297Z,0
2017-07-09T00:36:14.795Z,0
2017-07-09T00:36:55.379Z,0
2017-07-09T00:37:36.011Z,0
2017-07-09T00:38:16.530Z,0
2017-07-09T00:38:57.024Z,0
2017-07-09T00:39:37.546Z,0
2017-07-09T00:40:18.056Z,0
2017-07-09T00:40:58.571Z,0
2017-07-09T00:41:39.123Z,0
2017-07-09T00:42:19.631Z,0
2017-07-09T00:43:00.151Z,0
2017-07-09T00:43:40.847Z,0
2017-07-09T00:44:21.400Z,0
2017-07-09T00:45:01.874Z,0
2017-07-09T00:45:42.351Z,0
2017-07-09T00:46:22.860Z,0
2017-07-09T00:47:03.340Z,0
2017-07-09T00:47:43.852Z,0
2017-07-09T00:48:24.345Z,0
2017-07-09T00:49:04.884Z,0
2017-07-09T00:49:45.418Z,0
2017-07-09T00:50:25.962Z,0
2017-07-09T00:51:06.486Z,0
2017-07-09T00:51:47.023Z,0
2017-07-09T00:52:27.525Z,0
2017-07-09T00:53:08.041Z,0
2017-07-09T00:53:48.549Z,0
2017-07-09T00:54:29.051Z,0
2017-07-09T00:55:09.552Z,0
2017-07-09T00:55:50.074Z,0
2017-07-09T00:56:30.577Z,0
2017-07-09T00:57:11.107Z,0
2017-07-09T00:57:51.619Z,0
2017-07-09T00:58:32.093Z,0
2017-07-09T00:59:12.628Z,0
2017-07-09T00:59:53.152Z,0
2017-07-09T01:00:33.672Z,0
2017-07-09T01:01:14.212Z,0
2017-07-09T01:01:54.829Z,0
2017-07-09T01:02:35.346Z,0
2017-07-09T01:03:15.858Z,0
2017-07-09T01:03:56.431Z,0
2017-07-09T01:04:36.948Z,0
2017-07-09T01:05:17.452Z,0
2017-07-09T01:05:57.980Z,0
2017-07-09T01:06:38.488Z,0
2017-07-09T01:07:19.026Z,0
2017-07-09T01:07:59.545Z,0
2017-07-09T01:08:40.086Z,0
2017-07-09T01:09:20.612Z,0
2017-07-09T01:10:01.149Z,0
2017-07-09T01:10:41.687Z,0
2017-07-09T01:11:22.196Z,0
2017-07-09T01:12:02.716Z,0
2017-07-09T01:12:43.261Z,0
2017-07-09T01:13:23.798Z,0
2017-07-09T01:14:04.314Z,0
2017-07-09T01:14:44.840Z,0
2017-07-09T01:15:25.361Z,0
2017-07-09T01:16:05.903Z,0
2017-07-09T01:16:46.440Z,0
2017-07-09T01:17:26.991Z,0
2017-07-09T01:18:07.517Z,0
2017-07-09T01:18:48.043Z,0
2017-07-09T01:19:28.540Z,0
2017-07-09T01:20:09.053Z,0
2017-07-09T01:20:49.587Z,0
2017-07-09T01:21:30.106Z,0
2017-07-09T01:22:10.614Z,0
2017-07-09T01:22:51.132Z,0
2017-07-09T01:23:31.650Z,0
2017-07-09T01:24:12.220Z,0
2017-07-09T01:24:52.874Z,0
2017-07-09T01:25:33.425Z,0
2017-07-09T01:26:13.933Z,0
2017-07-09T01:26:54.450Z,0
2017-07-09T01:27:34.965Z,0
2017-07-09T01:28:15.469Z,0
2017-07-09T01:28:55.975Z,0
2017-07-09T01:29:36.497Z,0
2017-07-09T01:30:17.029Z,0
2017-07-09T01:30:57.561Z,0
2017-07-09T01:31:38.097Z,0
2017-07-09T01:32:18.616Z,0
2017-07-09T01:32:59.149Z,0
2017-07-09T01:33:39.660Z,0
2017-07-09T01:34:20.190Z,0
2017-07-09T01:35:00.697Z,0
2017-07-09T01:35:41.232Z,0
2017-07-09T01:36:21.750Z,0
2017-07-09T01:37:02.272Z,0
2017-07-09T01:37:42.814Z,0
2017-07-09T01:38:23.319Z,0
2017-07-09T01:39:03.824Z,0
2017-07-09T01:39:44.352Z,0
2017-07-09T01:40:24.890Z,0
2017-07-09T01:41:06.042Z,0
2017-07-09T01:41:46.577Z,0
2017-07-09T01:42:27.112Z,0
2017-07-09T01:43:07.625Z,0
2017-07-09T01:43:48.164Z,0
2017-07-09T01:44:28.689Z,0
2017-07-09T01:45:09.195Z,0
2017-07-09T01:45:49.711Z,0
2017-07-09T01:46:30.229Z,0
2017-07-09T01:47:10.776Z,0
2017-07-09T01:47:51.308Z,0
2017-07-09T01:48:31.814Z,0
2017-07-09T01:49:12.354Z,0
2017-07-09T01:49:52.885Z,0
2017-07-09T01:50:33.443Z,0
2017-07-09T01:51:13.955Z,0
2017-07-09T01:51:54.467Z,0
2017-07-09T01:52:34.983Z,0
2017-07-09T01:53:15.490Z,0
2017-07-09T01:53:56.005Z,0
2017-07-09T01:54:36.522Z,0
2017-07-09T01:55:17.047Z,0
2017-07-09T01:55:57.562Z,0
2017-07-09T01:56:38.073Z,0
2017-07-09T01:57:18.554Z,0
2017-07-09T01:57:59.119Z,0
2017-07-09T01:58:39.561Z,0
2017-07-09T01:59:20.061Z,0
2017-07-09T02:00:00.569Z,0
2017-07-09T02:00:41.157Z,0
2017-07-09T02:01:21.639Z,0
2017-07-09T02:02:02.065Z,0
2017-07-09T02:02:42.576Z,0
2017-07-09T02:03:23.069Z,0
2017-07-09T02:04:03.576Z,0
2017-07-09T02:04:44.122Z,0
2017-07-09T02:05:24.636Z,0
2017-07-09T02:06:05.162Z,0
2017-07-09T02:06:45.764Z,0
2017-07-09T02:07:26.276Z,0
2017-07-09T02:08:06.813Z,0
2017-07-09T02:08:47.356Z,0
2017-07-09T02:09:27.942Z,0
2017-07-09T02:10:08.430Z,0
2017-07-09T02:10:48.935Z,0
2017-07-09T02:11:29.494Z,0
2017-07-09T02:12:10.016Z,0
2017-07-09T02:12:50.532Z,0
2017-07-09T02:13:31.986Z,0
2017-07-09T02:14:11.575Z,0
2017-07-09T02:14:52.089Z,0
2017-07-09T02:15:32.612Z,0
2017-07-09T02:16:13.142Z,0
2017-07-09T02:16:53.666Z,0
2017-07-09T02:17:34.186Z,0
2017-07-09T02:18:14.799Z,0
2017-07-09T02:18:55.273Z,0
2017-07-09T02:19:35.789Z,0
2017-07-09T02:20:16.291Z,0
2017-07-09T02:20:56.916Z,0
2017-07-09T02:21:37.432Z,0
2017-07-09T02:22:17.960Z,0
2017-07-09T02:22:58.476Z,0
2017-07-09T02:23:38.988Z,0
2017-07-09T02:24:19.527Z,0
2017-07-09T02:25:00.021Z,0
2017-07-09T02:25:40.554Z,0
2017-07-09T02:26:21.075Z,0
2017-07-09T02:27:01.589Z,0
2017-07-09T02:27:42.116Z,0
2017-07-09T02:28:22.646Z,0
2017-07-09T02:29:03.168Z,0
2017-07-09T02:29:43.697Z,0
2017-07-09T02:30:24.226Z,0
2017-07-09T02:31:04.731Z,0
2017-07-09T02:31:45.368Z,0
2017-07-09T02:32:25.898Z,0
2017-07-09T02:33:06.426Z,0
2017-07-09T02:33:46.947Z,0
2017-07-09T02:34:27.523Z,0
2017-07-09T02:35:08.050Z,0
2017-07-09T02:35:48.596Z,0
2017-07-09T02:36:29.118Z,0
2017-07-09T02:37:09.627Z,0
2017-07-09T02:37:50.194Z,0
2017-07-09T02:38:30.670Z,0
2017-07-09T02:39:11.232Z,0
2017-07-09T02:39:51.771Z,0
2017-07-09T02:40:32.266Z,0
2017-07-09T02:41:12.791Z,0
2017-07-09T02:43:46.428Z,0
2017-07-09T02:44:26.930Z,0
2017-07-09T02:45:07.429Z,0
2017-07-09T02:45:47.948Z,0
2017-07-09T02:46:28.458Z,0
2017-07-09T02:47:08.982Z,0
2017-07-09T02:47:49.481Z,0
2017-07-09T02:48:30.001Z,0
2017-07-09T02:49:10.516Z,0
2017-07-09T02:49:51.037Z,0
2017-07-09T02:50:31.604Z,0
2017-07-09T02:51:12.134Z,0
2017-07-09T02:51:52.655Z,4
2017-07-09T02:52:33.172Z,4
2017-07-09T02:53:13.691Z,4
2017-07-09T02:53:54.226Z,0
2017-07-09T02:54:34.720Z,0
2017-07-09T02:55:15.256Z,0
2017-07-09T02:55:55.756Z,0
2017-07-09T02:56:36.264Z,4
2017-07-09T02:57:16.810Z,4
2017-07-09T02:57:57.341Z,4
2017-07-09T02:58:37.822Z,0
2017-07-09T02:59:18.330Z,0
2017-07-09T02:59:58.853Z,4
2017-07-09T03:00:39.392Z,4
2017-07-09T03:01:19.890Z,4
2017-07-09T03:02:00.408Z,0
2017-07-09T03:02:40.927Z,4
2017-07-09T03:03:21.438Z,4
2017-07-09T03:04:01.979Z,4
2017-07-09T03:04:42.470Z,8
2017-07-09T03:05:22.991Z,4
2017-07-09T03:06:03.525Z,4
2017-07-09T03:06:44.049Z,8
2017-07-09T03:07:24.706Z,4
2017-07-09T03:08:05.228Z,4
2017-07-09T03:08:45.724Z,8
2017-07-09T03:09:26.231Z,4
2017-07-09T03:10:06.730Z,8
2017-07-09T03:10:47.246Z,8
2017-07-09T03:11:27.759Z,12
2017-07-09T03:12:08.318Z,12
2017-07-09T03:12:48.764Z,12
2017-07-09T03:13:29.267Z,12
2017-07-09T03:14:09.773Z,12
2017-07-09T03:14:50.272Z,12
2017-07-09T03:15:30.785Z,16
2017-07-09T03:16:11.307Z,16
2017-07-09T03:16:51.831Z,16
2017-07-09T03:17:32.404Z,20
2017-07-09T03:18:12.905Z,24
2017-07-09T03:18:53.423Z,28
2017-07-09T03:19:33.953Z,32
2017-07-09T03:20:14.474Z,36
2017-07-09T03:20:54.987Z,48
2017-07-09T03:21:35.502Z,52
2017-07-09T03:22:16.010Z,60
2017-07-09T03:22:56.522Z,68
2017-07-09T03:23:37.065Z,72
2017-07-09T03:24:17.555Z,80
2017-07-09T03:24:58.071Z,88
2017-07-09T03:27:11.345Z,112
2017-07-09T03:27:51.875Z,116
2017-07-09T03:28:32.400Z,128
2017-07-09T03:29:12.915Z,136
2017-07-09T03:29:53.431Z,140
2017-07-09T03:30:33.950Z,148
2017-07-09T03:31:14.462Z,160
2017-07-09T03:31:54.961Z,160
2017-07-09T03:32:35.453Z,160
2017-07-09T03:33:15.944Z,156
2017-07-09T03:33:56.450Z,148
2017-07-09T03:34:36.964Z,140
2017-07-09T03:35:17.493Z,140
2017-07-09T03:35:58.037Z,140
2017-07-09T03:36:38.565Z,140
2017-07-09T03:37:19.072Z,144
2017-07-09T03:37:59.597Z,152
2017-07-09T03:38:40.119Z,164
2017-07-09T03:39:20.648Z,176
2017-07-09T03:40:01.151Z,184
2017-07-09T03:40:41.654Z,196
2017-07-09T03:41:22.193Z,208
2017-07-09T03:42:02.697Z,224
2017-07-09T03:42:43.237Z,252
2017-07-09T03:43:23.793Z,280
2017-07-09T03:44:04.271Z,304
2017-07-09T03:44:44.796Z,324
2017-07-09T03:45:25.318Z,348
2017-07-09T03:46:05.844Z,376
2017-07-09T03:46:46.345Z,400
2017-07-09T03:47:26.861Z,428
2017-07-09T03:48:07.399Z,460
2017-07-09T03:48:47.904Z,488
2017-07-09T03:49:28.440Z,504
2017-07-09T03:51:56.963Z,524
2017-07-09T03:52:37.498Z,528
2017-07-09T03:53:18.022Z,532
2017-07-09T03:53:58.539Z,532
2017-07-09T03:54:39.087Z,532
2017-07-09T03:55:19.622Z,528
2017-07-09T03:56:00.169Z,532
2017-07-09T03:56:40.674Z,532
2017-07-09T03:57:21.190Z,540
2017-07-09T03:58:01.729Z,540
2017-07-09T03:58:42.237Z,544
2017-07-09T03:59:22.747Z,540
2017-07-09T04:00:03.277Z,532
2017-07-09T04:00:43.797Z,520
2017-07-09T04:01:24.330Z,512
2017-07-09T04:02:04.949Z,500
2017-07-09T04:02:45.483Z,488
2017-07-09T04:03:25.991Z,484
2017-07-09T04:04:06.503Z,480
2017-07-09T04:04:47.016Z,476
2017-07-09T04:05:27.528Z,476
2017-07-09T04:06:08.060Z,472
2017-07-09T04:06:48.605Z,476
2017-07-09T04:07:29.103Z,476
2017-07-09T04:08:09.641Z,476
2017-07-09T04:08:50.188Z,480
2017-07-09T04:09:30.692Z,480
2017-07-09T04:10:11.217Z,480
2017-07-09T04:10:51.742Z,472
2017-07-09T04:11:32.263Z,464
2017-07-09T04:12:12.791Z,464
2017-07-09T04:12:53.317Z,460
2017-07-09T04:13:33.832Z,460
2017-07-09T04:14:14.353Z,460
2017-07-09T04:14:54.870Z,464
2017-07-09T04:15:35.415Z,460
2017-07-09T04:16:15.935Z,460
2017-07-09T04:16:56.454Z,452
2017-07-09T04:17:37.003Z,448
2017-07-09T04:18:17.504Z,440
2017-07-09T04:18:58.023Z,428
2017-07-09T04:19:38.552Z,424
2017-07-09T04:20:19.110Z,416
2017-07-09T04:20:59.619Z,412
2017-07-09T04:21:40.144Z,412
2017-07-09T04:22:20.662Z,416
2017-07-09T04:23:01.188Z,420
2017-07-09T04:23:41.704Z,424
2017-07-09T04:24:22.276Z,428
2017-07-09T04:25:02.780Z,436
2017-07-09T04:25:43.318Z,448
2017-07-09T04:26:23.854Z,464
2017-07-09T04:27:04.344Z,484
2017-07-09T04:27:44.862Z,504
2017-07-09T04:28:25.392Z,524
2017-07-09T04:29:06.002Z,548
2017-07-09T04:29:46.549Z,564
2017-07-09T04:30:27.065Z,580
2017-07-09T04:31:07.569Z,592
2017-07-09T04:31:48.096Z,604
2017-07-09T04:32:28.607Z,604
2017-07-09T04:33:09.119Z,604
2017-07-09T04:33:49.647Z,600
2017-07-09T04:34:30.180Z,588
2017-07-09T04:35:10.696Z,576
2017-07-09T04:35:51.196Z,568
2017-07-09T04:36:31.760Z,552
2017-07-09T04:37:12.299Z,536
2017-07-09T04:37:52.822Z,524
2017-07-09T04:38:33.358Z,512
2017-07-09T04:39:13.871Z,504
2017-07-09T04:39:54.401Z,496
2017-07-09T04:40:34.951Z,492
2017-07-09T04:41:15.468Z,492
2017-07-09T04:41:55.985Z,496
2017-07-09T04:42:36.525Z,500
2017-07-09T04:43:17.078Z,508
2017-07-09T04:43:57.607Z,520
2017-07-09T04:44:38.120Z,532
2017-07-09T04:46:56.554Z,584
2017-07-09T04:47:37.068Z,604
2017-07-09T04:48:17.584Z,624
2017-07-09T04:48:58.098Z,648
2017-07-09T04:49:38.613Z,676
2017-07-09T04:50:19.134Z,708
2017-07-09T04:50:59.636Z,740
2017-07-09T04:51:40.159Z,764
2017-07-09T04:52:20.690Z,788
2017-07-09T04:53:01.204Z,800
2017-07-09T04:53:41.796Z,804
2017-07-09T04:54:22.234Z,804
2017-07-09T04:55:02.760Z,804
2017-07-09T04:55:43.274Z,812
2017-07-09T04:56:23.797Z,820
2017-07-09T04:57:04.344Z,828
2017-07-09T04:57:44.861Z,832
2017-07-09T04:58:25.364Z,836
2017-07-09T04:59:05.886Z,836
2017-07-09T04:59:46.399Z,836
2017-07-09T05:00:26.920Z,828
2017-07-09T05:01:07.456Z,824
2017-07-09T05:01:47.975Z,828
2017-07-09T05:02:28.482Z,828
2017-07-09T05:03:09.009Z,832
2017-07-09T05:03:49.534Z,828
2017-07-09T05:04:30.038Z,836
2017-07-09T05:05:10.560Z,836
2017-07-09T05:05:51.065Z,836
2017-07-09T05:06:31.587Z,832
2017-07-09T05:07:12.113Z,832
2017-07-09T05:07:52.687Z,836
2017-07-09T05:10:22.256Z,868
2017-07-09T05:11:02.782Z,900
2017-07-09T05:11:43.276Z,944
2017-07-09T05:12:23.790Z,1000
2017-07-09T05:13:04.324Z,1060
2017-07-09T05:13:44.839Z,1132
2017-07-09T05:14:25.369Z,1208
2017-07-09T05:15:05.893Z,1292
2017-07-09T05:15:46.388Z,1384
2017-07-09T05:16:26.907Z,1500
2017-07-09T05:17:07.422Z,1620
2017-07-09T05:17:47.974Z,1764
2017-07-09T05:18:28.479Z,1904
2017-07-09T05:19:09.034Z,2060
2017-07-09T05:19:49.562Z,2224
2017-07-09T05:20:30.093Z,2392
2017-07-09T05:21:10.592Z,2568
2017-07-09T05:21:51.111Z,2724
2017-07-09T05:22:31.635Z,2856
2017-07-09T05:23:12.146Z,2948
2017-07-09T05:23:52.681Z,3024
2017-07-09T05:24:33.205Z,3100
2017-07-09T05:25:13.743Z,3196
2017-07-09T05:25:54.259Z,3280
2017-07-09T05:26:34.761Z,3364
2017-07-09T05:27:15.267Z,3460
2017-07-09T05:27:55.783Z,3568
2017-07-09T05:28:36.287Z,3708
2017-07-09T05:29:16.795Z,3848
2017-07-09T05:29:57.364Z,3980
2017-07-09T05:30:37.865Z,4140
2017-07-09T05:31:18.384Z,4312
2017-07-09T05:31:58.913Z,4504
2017-07-09T05:32:39.444Z,4700
2017-07-09T05:33:19.972Z,4876
2017-07-09T05:34:00.495Z,5036
2017-07-09T05:34:41.011Z,5168
2017-07-09T05:35:21.527Z,5224
2017-07-09T05:36:02.034Z,5144
2017-07-09T05:36:42.605Z,4912
2017-07-09T05:37:23.173Z,4564
2017-07-09T05:38:03.682Z,4160
2017-07-09T05:40:22.072Z,2816
2017-07-09T05:41:02.606Z,2496
2017-07-09T05:41:43.163Z,2212
2017-07-09T05:42:23.695Z,2004
2017-07-09T05:43:04.217Z,1852
2017-07-09T05:43:44.731Z,1744
2017-07-09T05:44:25.244Z,1688
2017-07-09T05:45:05.788Z,1648
2017-07-09T05:45:46.277Z,1628
2017-07-09T05:46:26.789Z,1616
2017-07-09T05:47:07.289Z,1604
2017-07-09T05:47:47.819Z,1588
2017-07-09T05:48:28.337Z,1580
2017-07-09T05:49:08.858Z,1564
2017-07-09T05:49:49.409Z,1552
2017-07-09T05:50:29.917Z,1524
2017-07-09T05:51:10.468Z,1500
2017-07-09T05:51:50.983Z,1468
2017-07-09T05:52:31.480Z,1436
2017-07-09T05:53:11.979Z,1412
2017-07-09T05:53:52.667Z,1396
2017-07-09T05:54:33.194Z,1384
2017-07-09T05:55:13.696Z,1384
2017-07-09T05:55:54.208Z,1388
2017-07-09T05:56:34.790Z,1380
2017-07-09T05:57:15.433Z,1372
2017-07-09T05:59:28.632Z,1288
2017-07-09T06:00:09.168Z,1244
2017-07-09T06:00:49.691Z,1192
2017-07-09T06:01:30.253Z,1136
2017-07-09T06:02:10.771Z,1088
2017-07-09T06:02:51.302Z,1048
2017-07-09T06:03:31.800Z,1024
2017-07-09T06:04:12.322Z,1012
2017-07-09T06:04:52.836Z,1016
2017-07-09T06:05:33.342Z,1028
2017-07-09T06:06:13.872Z,1060
2017-07-09T06:06:54.391Z,1088
2017-07-09T06:07:34.893Z,1128
2017-07-09T06:09:53.301Z,1392
2017-07-09T06:10:33.950Z,1484
2017-07-09T06:11:14.438Z,1572
2017-07-09T06:11:54.935Z,1656
2017-07-09T06:12:35.496Z,1756
2017-07-09T06:13:16.011Z,1856
2017-07-09T06:13:56.519Z,1964
2017-07-09T06:14:37.035Z,2096
2017-07-09T06:15:17.556Z,2224
2017-07-09T06:15:58.199Z,2356
2017-07-09T06:16:38.710Z,2476
2017-07-09T06:17:19.252Z,2568
2017-07-09T06:17:59.768Z,2632
2017-07-09T06:18:40.298Z,2652
2017-07-09T06:19:20.897Z,2652
2017-07-09T06:20:01.390Z,2656
2017-07-09T06:20:41.908Z,2660
2017-07-09T06:21:22.420Z,2660
2017-07-09T06:22:02.950Z,2664
2017-07-09T06:22:43.448Z,2644
2017-07-09T06:23:23.982Z,2608
2017-07-09T06:24:04.542Z,2560
2017-07-09T06:24:45.054Z,2508
2017-07-09T06:25:25.588Z,2460
2017-07-09T06:26:06.093Z,2424
2017-07-09T06:26:46.621Z,2400
2017-07-09T06:27:27.147Z,2396
2017-07-09T06:28:07.687Z,2420
2017-07-09T06:28:48.200Z,2456
2017-07-09T06:29:28.720Z,2512
2017-07-09T06:30:09.241Z,2580
2017-07-09T06:30:49.749Z,2672
2017-07-09T06:31:30.268Z,2776
2017-07-09T06:32:10.783Z,2884
2017-07-09T06:32:51.332Z,2984
2017-07-09T06:33:32.005Z,3036
2017-07-09T06:34:12.536Z,3016
2017-07-09T06:34:53.065Z,2960
2017-07-09T06:35:33.548Z,2884
2017-07-09T06:36:14.081Z,2788
2017-07-09T06:36:54.593Z,2700
2017-07-09T06:37:35.104Z,2624
2017-07-09T06:38:15.662Z,2576
2017-07-09T06:38:56.189Z,2560
2017-07-09T06:39:36.710Z,2572
2017-07-09T06:40:17.247Z,2580
2017-07-09T06:40:57.754Z,2580
2017-07-09T06:41:38.264Z,2564
2017-07-09T06:42:18.763Z,2556
2017-07-09T06:42:59.288Z,2556
2017-07-09T06:43:39.809Z,2568
2017-07-09T06:44:20.503Z,2584
2017-07-09T06:45:01.068Z,2608
2017-07-09T06:45:42.268Z,2656
2017-07-09T06:46:23.608Z,2704
2017-07-09T06:47:04.095Z,2752
2017-07-09T06:47:44.629Z,2800
2017-07-09T06:48:25.179Z,2812
2017-07-09T06:49:05.715Z,2792
2017-07-09T06:49:46.208Z,2732
2017-07-09T06:50:26.734Z,2668
2017-07-09T06:51:07.256Z,2584
2017-07-09T06:51:47.802Z,2516
2017-07-09T06:52:28.288Z,2472
2017-07-09T06:53:08.801Z,2392
2017-07-09T06:53:49.368Z,2360
2017-07-09T06:54:29.848Z,2348
2017-07-09T06:55:10.353Z,2344
2017-07-09T06:55:50.964Z,2336
2017-07-09T06:56:31.907Z,2348
2017-07-09T06:57:12.071Z,2364
2017-07-09T06:57:52.696Z,2392
2017-07-09T06:58:33.161Z,2440
2017-07-09T06:59:13.715Z,2508
2017-07-09T06:59:54.229Z,2600
2017-07-09T07:00:34.847Z,2704
2017-07-09T07:01:15.285Z,2836
2017-07-09T07:01:55.792Z,2976
2017-07-09T07:02:36.326Z,3128
2017-07-09T07:03:16.772Z,3296
2017-07-09T07:03:57.313Z,3468
2017-07-09T07:04:37.834Z,3596
2017-07-09T07:05:18.359Z,3700
2017-07-09T07:05:58.813Z,3772
2017-07-09T07:06:39.577Z,3832
2017-07-09T07:07:20.593Z,3904
2017-07-09T07:08:01.126Z,3996
2017-07-09T07:08:41.704Z,4116
2017-07-09T07:09:22.229Z,4264
2017-07-09T07:10:02.770Z,4460
2017-07-09T07:10:43.286Z,4724
2017-07-09T07:11:23.773Z,4992
2017-07-09T07:12:04.317Z,5288
2017-07-09T07:12:44.836Z,5576
2017-07-09T07:13:25.321Z,5832
2017-07-09T07:14:05.896Z,6120
2017-07-09T07:14:46.416Z,6436
2017-07-09T07:15:26.935Z,6740
2017-07-09T07:16:07.474Z,7016
2017-07-09T07:16:48.008Z,7228
2017-07-09T07:17:28.532Z,7380
2017-07-09T07:18:09.047Z,7452
2017-07-09T07:18:49.568Z,7448
2017-07-09T07:19:30.071Z,7416
2017-07-09T07:20:10.578Z,7256
2017-07-09T07:20:51.092Z,7040
2017-07-09T07:21:31.631Z,6808
2017-07-09T07:22:12.162Z,6568
2017-07-09T07:22:52.673Z,6292
2017-07-09T07:23:33.207Z,5992
2017-07-09T07:24:13.729Z,5680
2017-07-09T07:24:54.257Z,5396
2017-07-09T07:25:34.745Z,5168
2017-07-09T07:26:15.277Z,5040
2017-07-09T07:26:55.773Z,5216
2017-07-09T07:27:36.297Z,4828
2017-07-09T07:28:16.822Z,4456
2017-07-09T07:28:57.349Z,4280
2017-07-09T07:29:37.875Z,4188
2017-07-09T07:30:18.390Z,4048
2017-07-09T07:30:58.953Z,3952
2017-07-09T07:31:39.495Z,3852
2017-07-09T07:32:19.992Z,3740
2017-07-09T07:33:00.481Z,3628
2017-07-09T07:33:41.173Z,3536
2017-07-09T07:34:21.544Z,3468
2017-07-09T07:35:02.023Z,3460
2017-07-09T07:35:42.547Z,3496
2017-07-09T07:36:23.115Z,3548
2017-07-09T07:37:03.624Z,3604
2017-07-09T07:37:44.147Z,3720
2017-07-09T07:38:24.667Z,3916
2017-07-09T07:39:05.206Z,4140
2017-07-09T07:39:45.760Z,4356
2017-07-09T07:40:26.310Z,4584
2017-07-09T07:41:06.836Z,4836
2017-07-09T07:41:47.421Z,5144
2017-07-09T07:42:27.906Z,5424
2017-07-09T07:43:08.424Z,5824
2017-07-09T07:43:48.964Z,6144
2017-07-09T07:44:29.519Z,6612
2017-07-09T07:45:10.047Z,7000
2017-07-09T07:45:50.566Z,7280
2017-07-09T07:46:31.083Z,7832
2017-07-09T07:47:11.618Z,8688
2017-07-09T07:47:52.138Z,7860
2017-07-09T07:48:32.658Z,7832
2017-07-09T07:49:13.184Z,7820
2017-07-09T07:49:53.768Z,7808
2017-07-09T07:50:34.315Z,7700
2017-07-09T07:51:14.896Z,7520
2017-07-09T07:51:55.424Z,7296
2017-07-09T07:52:35.957Z,7052
2017-07-09T07:53:16.501Z,6760
2017-07-09T07:53:57.029Z,6524
2017-07-09T07:54:37.556Z,6340
2017-07-09T07:55:18.092Z,6216
2017-07-09T07:55:58.624Z,6108
2017-07-09T07:56:39.153Z,6100
2017-07-09T07:57:19.691Z,8164
2017-07-09T07:58:00.220Z,8120
2017-07-09T07:58:40.753Z,7420
2017-07-09T07:59:21.289Z,7084
2017-07-09T08:00:01.821Z,7600
2017-07-09T08:00:42.353Z,7172
2017-07-09T08:01:22.908Z,7072
2017-07-09T08:02:03.435Z,7512
2017-07-09T08:02:43.978Z,9504
2017-07-09T08:03:24.541Z,9396
2017-07-09T08:04:05.062Z,9808
2017-07-09T08:04:45.597Z,9896
2017-07-09T08:05:26.118Z,9896
2017-07-09T08:06:06.648Z,10096
2017-07-09T08:06:47.192Z,8412
2017-07-09T08:07:27.720Z,7896
2017-07-09T08:08:08.246Z,7324
2017-07-09T08:08:48.768Z,6936
2017-07-09T08:09:29.301Z,6652
2017-07-09T08:10:09.845Z,6604
2017-07-09T08:10:50.362Z,6436
2017-07-09T08:11:30.898Z,6332
2017-07-09T08:12:11.421Z,6268
2017-07-09T08:12:51.948Z,6236
2017-07-09T08:13:32.520Z,6204
2017-07-09T08:14:13.019Z,6208
2017-07-09T08:14:53.556Z,6112
2017-07-09T08:15:34.088Z,6276
2017-07-09T08:16:14.618Z,6036
2017-07-09T08:16:55.158Z,6240
2017-07-09T08:17:35.691Z,6648
2017-07-09T08:18:16.222Z,6752
2017-07-09T08:18:56.738Z,7092
2017-07-09T08:19:37.272Z,7348
2017-07-09T08:20:17.804Z,7364
2017-07-09T08:20:58.344Z,7480
2017-07-09T08:21:38.882Z,8468
2017-07-09T08:22:19.394Z,8508
2017-07-09T08:22:59.916Z,8708
2017-07-09T08:23:40.450Z,8236
2017-07-09T08:24:20.963Z,8972
2017-07-09T08:25:01.531Z,8608
2017-07-09T08:25:42.051Z,8460
2017-07-09T08:26:22.586Z,7196
2017-07-09T08:27:03.110Z,6004
2017-07-09T08:27:43.642Z,6100
2017-07-09T08:28:24.172Z,6280
2017-07-09T08:29:04.715Z,5440
2017-07-09T08:29:45.258Z,5868
2017-07-09T08:30:25.783Z,5584
2017-07-09T08:31:06.335Z,5572
2017-07-09T08:31:46.871Z,6368
2017-07-09T08:32:27.413Z,6228
2017-07-09T08:33:07.960Z,6140
2017-07-09T08:33:48.706Z,6020
2017-07-09T08:34:29.272Z,6008
2017-07-09T08:35:09.793Z,5960
2017-07-09T08:35:50.319Z,5920
2017-07-09T08:36:30.857Z,5876
2017-07-09T08:37:11.402Z,5836
2017-07-09T08:37:51.941Z,5764
2017-07-09T08:38:32.487Z,5712
2017-07-09T08:39:13.015Z,5668
2017-07-09T08:39:53.533Z,5000
2017-07-09T08:40:34.058Z,4864
2017-07-09T08:41:14.590Z,4712
2017-07-09T08:41:55.155Z,4888
2017-07-09T08:42:35.750Z,4856
2017-07-09T08:43:16.288Z,4964
2017-07-09T08:43:56.809Z,5128
2017-07-09T08:44:37.334Z,5780
2017-07-09T08:45:17.881Z,6012
2017-07-09T08:45:58.422Z,6476
2017-07-09T08:46:38.951Z,6488
2017-07-09T08:47:19.489Z,6220
2017-07-09T08:48:00.020Z,6152
2017-07-09T08:48:40.554Z,6204
2017-07-09T08:49:21.078Z,6172
2017-07-09T08:50:01.611Z,6184
2017-07-09T08:50:42.147Z,6272
2017-07-09T08:51:22.660Z,6360
2017-07-09T08:52:03.200Z,6176
2017-07-09T08:52:43.748Z,6016
2017-07-09T08:53:24.270Z,6152
2017-07-09T08:54:04.805Z,6184
2017-07-09T08:54:45.328Z,5612
2017-07-09T08:55:25.852Z,5364
2017-07-09T08:56:06.388Z,5252
2017-07-09T08:56:46.918Z,5304
2017-07-09T08:57:27.484Z,5324
2017-07-09T08:58:08.028Z,5424
2017-07-09T08:58:48.552Z,5584
2017-07-09T08:59:29.080Z,6048
2017-07-09T09:00:09.620Z,6140
2017-07-09T09:00:50.162Z,6024
2017-07-09T09:01:30.679Z,5888
2017-07-09T09:02:11.220Z,6080
2017-07-09T09:02:51.755Z,6408
2017-07-09T09:03:32.290Z,6872
2017-07-09T09:04:12.819Z,7020
2017-07-09T09:04:53.351Z,7000
2017-07-09T09:05:33.897Z,6768
2017-07-09T09:06:14.426Z,6744
2017-07-09T09:06:54.963Z,6600
2017-07-09T09:07:35.478Z,6320
2017-07-09T09:08:16.003Z,6080
2017-07-09T09:08:56.532Z,5944
2017-07-09T09:09:37.070Z,5892
2017-07-09T09:10:17.585Z,5748
2017-07-09T09:10:58.128Z,5776
2017-07-09T09:11:38.655Z,5840
2017-07-09T09:12:19.198Z,5768
2017-07-09T09:12:59.727Z,5852
2017-07-09T09:13:40.272Z,5976
2017-07-09T09:14:20.804Z,5984
2017-07-09T09:15:01.343Z,6032
2017-07-09T09:15:41.877Z,5988
2017-07-09T09:16:22.416Z,5996
2017-07-09T09:17:02.938Z,5992
2017-07-09T09:17:43.481Z,5868
2017-07-09T09:18:23.997Z,5648
2017-07-09T09:19:04.515Z,5680
2017-07-09T09:19:45.056Z,5628
2017-07-09T09:20:25.593Z,5740
2017-07-09T09:21:06.141Z,5548
2017-07-09T09:21:47.512Z,5548
2017-07-09T09:22:28.634Z,5852
2017-07-09T09:23:09.165Z,5672
2017-07-09T09:23:49.694Z,5628
2017-07-09T09:24:30.218Z,5272
2017-07-09T09:25:10.763Z,5164
2017-07-09T09:25:51.303Z,5156
2017-07-09T09:26:31.835Z,4820
2017-07-09T09:27:12.369Z,4588
2017-07-09T09:27:52.900Z,4428
2017-07-09T09:28:33.431Z,4672
2017-07-09T09:29:13.977Z,4568
2017-07-09T09:29:54.486Z,4640
2017-07-09T09:30:35.020Z,4560
2017-07-09T09:31:15.554Z,4588
2017-07-09T09:31:56.082Z,4584
2017-07-09T09:32:36.592Z,4532
2017-07-09T09:33:17.113Z,4420
2017-07-09T09:33:57.671Z,4152
2017-07-09T09:34:38.192Z,4236
2017-07-09T09:35:18.722Z,4172
2017-07-09T09:35:59.261Z,4100