createdAt,value
2024-01-17T00:00:39.115Z,11.70
2024-01-17T00:10:41.629Z,13.90
2024-01-17T00:20:46.186Z,20.53
2024-01-17T00:30:52.138Z,20.87
2024-01-17T00:40:55.006Z,28.63
2024-01-17T00:50:59.532Z,24.67
2024-01-17T01:01:11.368Z,24.93
2024-01-17T01:11:17.467Z,28.30
2024-01-17T01:21:22.371Z,25.17
2024-01-17T01:31:24.592Z,25.57
2024-01-17T01:41:29.379Z,28.90
2024-01-17T01:51:33.697Z,24.00
2024-01-17T02:01:38.815Z,28.13
2024-01-17T02:11:45.666Z,30.37
2024-01-17T02:21:50.222Z,28.03
2024-01-17T02:31:55.412Z,27.03
2024-01-17T02:42:00.091Z,23.40
2024-01-17T02:52:06.177Z,18.30
2024-01-17T03:02:14.038Z,25.60
2024-01-17T03:12:23.337Z,21.10
2024-01-17T03:22:27.000Z,23.10
2024-01-17T03:32:31.933Z,23.53
2024-01-17T03:42:35.214Z,17.50
2024-01-17T03:52:39.727Z,19.67
2024-01-17T04:02:46.808Z,17.63
2024-01-17T04:12:51.734Z,18.03
2024-01-17T04:22:54.042Z,16.20
2024-01-17T04:32:59.329Z,16.97
2024-01-17T04:43:04.154Z,14.43
2024-01-17T04:53:06.464Z,14.77
2024-01-17T05:03:08.831Z,12.73
2024-01-17T05:13:12.051Z,15.37
2024-01-17T05:23:14.363Z,14.83
2024-01-17T05:33:16.905Z,14.40
2024-01-17T05:43:26.993Z,14.17
2024-01-17T05:53:34.420Z,14.70
2024-01-17T06:03:39.179Z,12.53
2024-01-17T06:13:43.727Z,15.37
2024-01-17T06:23:46.620Z,13.60
2024-01-17T06:33:51.523Z,23.58
2024-01-17T06:44:00.933Z,19.03
2024-01-17T06:54:05.399Z,18.70
2024-01-17T07:04:09.981Z,13.87
2024-01-17T07:14:17.031Z,18.97
2024-01-17T07:24:23.874Z,15.20
2024-01-17T07:34:28.664Z,13.23
2024-01-17T07:44:31.901Z,19.83
2024-01-17T07:54:34.494Z,21.00
2024-01-17T08:04:40.279Z,21.03
2024-01-17T08:14:45.587Z,19.87
2024-01-17T08:24:47.885Z,18.00
2024-01-17T08:34:50.954Z,22.67
2024-01-17T08:44:53.386Z,19.53
2024-01-17T08:55:02.399Z,21.23
2024-01-17T09:05:07.736Z,20.17
2024-01-17T09:15:13.038Z,20.70
2024-01-17T09:25:23.399Z,15.30
2024-01-17T09:35:28.719Z,12.73
2024-01-17T09:45:33.508Z,16.40
2024-01-17T09:55:39.551Z,18.47
2024-01-17T10:05:43.153Z,19.07
2024-01-17T10:15:49.934Z,19.33
2024-01-17T10:25:55.001Z,19.67
2024-01-17T10:35:57.232Z,23.07
2024-01-17T10:46:10.201Z,19.40
2024-01-17T10:56:21.983Z,12.17
2024-01-17T11:06:29.794Z,19.30
2024-01-17T11:16:37.509Z,21.17
2024-01-17T11:27:05.995Z,19.13
2024-01-17T11:37:10.772Z,18.87
2024-01-17T11:47:21.596Z,16.43
2024-01-17T11:57:30.146Z,15.50
2024-01-17T12:07:42.208Z,15.40
2024-01-17T12:17:46.550Z,13.40
2024-01-17T12:27:58.558Z,10.00
2024-01-17T12:38:02.798Z,12.20
2024-01-17T12:48:05.657Z,15.50
2024-01-17T12:58:10.523Z,14.53
2024-01-17T13:08:17.858Z,11.83
2024-01-17T13:18:22.572Z,12.67
2024-01-17T13:28:25.561Z,10.07
2024-01-17T13:38:28.351Z,11.30
2024-01-17T13:48:33.235Z,12.83
2024-01-17T13:58:35.654Z,12.13
2024-01-17T14:08:37.909Z,9.57
2024-01-17T14:18:44.134Z,11.93
2024-01-17T14:28:47.919Z,11.10
2024-01-17T14:39:09.229Z,10.60
2024-01-17T14:49:13.327Z,11.13
2024-01-17T14:59:17.134Z,11.17
2024-01-17T15:09:27.178Z,9.70
2024-01-17T15:19:33.137Z,11.43
2024-01-17T15:29:44.382Z,13.23
2024-01-17T15:39:51.292Z,12.03
2024-01-17T15:49:56.228Z,13.37
2024-01-17T15:59:59.055Z,14.90
2024-01-17T16:10:05.816Z,12.87
2024-01-17T16:20:10.097Z,17.33
2024-01-17T16:30:15.176Z,18.93
2024-01-17T16:40:17.491Z,15.17
2024-01-17T16:50:22.268Z,15.07
2024-01-17T17:00:27.197Z,16.33
2024-01-17T17:10:35.004Z,13.03
2024-01-17T17:20:37.589Z,9.63
2024-01-17T17:30:41.583Z,15.13
2024-01-17T17:40:46.309Z,11.93
2024-01-17T17:50:53.546Z,13.23
2024-01-17T18:00:57.843Z,9.70
2024-01-17T18:11:29.615Z,12.20
2024-01-17T18:21:38.722Z,13.03
2024-01-17T18:31:43.986Z,12.77
2024-01-17T18:41:46.364Z,12.53
2024-01-17T18:51:54.862Z,9.47
2024-01-17T19:02:24.402Z,10.30
2024-01-17T19:12:28.094Z,13.00
2024-01-17T19:22:34.435Z,9.40
2024-01-17T19:32:56.640Z,8.93
2024-01-17T19:43:02.153Z,10.07
2024-01-17T19:53:07.273Z,9.53
2024-01-17T20:03:22.305Z,5.70
2024-01-17T20:13:32.257Z,8.53
2024-01-17T20:23:39.354Z,8.27
2024-01-17T20:33:44.103Z,8.37
2024-01-17T20:43:48.120Z,9.57
2024-01-17T20:53:55.012Z,10.33
2024-01-17T21:03:57.468Z,7.87
2024-01-17T21:14:01.552Z,7.87
2024-01-17T21:24:05.198Z,6.90
2024-01-17T21:34:11.350Z,10.03
2024-01-17T21:44:15.274Z,9.50
2024-01-17T21:54:23.287Z,9.07
2024-01-17T22:04:32.823Z,10.00
2024-01-17T22:14:37.240Z,11.80
2024-01-17T22:24:44.282Z,16.93
2024-01-17T22:34:46.842Z,14.17
2024-01-17T22:44:52.256Z,15.07
2024-01-17T22:54:55.329Z,16.13
2024-01-17T23:05:00.252Z,17.83
2024-01-17T23:15:05.455Z,16.20
2024-01-17T23:25:16.413Z,17.50
2024-01-17T23:35:18.849Z,16.48
2024-01-17T23:45:23.219Z,14.30
2024-01-17T23:55:25.543Z,15.17
