createdAt,value
2023-05-18T00:00:48.118Z,102517.38
2023-05-18T00:03:21.063Z,102519.41
2023-05-18T00:06:07.388Z,102523.44
2023-05-18T00:08:40.088Z,102519.03
2023-05-18T00:11:41.104Z,102519.03
2023-05-18T00:14:13.728Z,102514.69
2023-05-18T00:17:05.046Z,102519.47
2023-05-18T00:19:37.678Z,102521.50
2023-05-18T00:22:10.628Z,102529.53
2023-05-18T00:24:46.922Z,102522.38
2023-05-18T00:27:19.768Z,102527.19
2023-05-18T00:29:52.705Z,102523.56
2023-05-18T00:32:30.760Z,102520.44
2023-05-18T00:35:03.681Z,102524.47
2023-05-18T00:37:45.603Z,102530.81
2023-05-18T00:40:39.138Z,102531.25
2023-05-18T00:43:17.540Z,102528.13
2023-05-18T00:45:53.049Z,102536.53
2023-05-18T00:48:28.100Z,102535.72
2023-05-18T00:51:01.972Z,102526.97
2023-05-18T00:53:36.100Z,102529.00
2023-05-18T00:56:11.240Z,102531.78
2023-05-18T00:58:45.063Z,102535.81
2023-05-18T01:01:27.980Z,102528.63
2023-05-18T01:04:02.526Z,102531.44
2023-05-18T01:06:41.853Z,102532.66
2023-05-18T01:09:15.070Z,102533.88
2023-05-18T01:12:18.324Z,102533.09
2023-05-18T01:15:12.057Z,102533.09
2023-05-18T01:17:53.825Z,102532.75
2023-05-18T01:20:49.519Z,102534.75
2023-05-18T01:24:04.166Z,102535.94
2023-05-18T01:26:45.364Z,102535.94
2023-05-18T01:29:21.098Z,102535.59
2023-05-18T01:31:58.241Z,102538.41
2023-05-18T01:34:31.082Z,102533.22
2023-05-18T01:37:03.812Z,102538.00
2023-05-18T01:39:36.830Z,102536.09
2023-05-18T01:42:31.606Z,102535.31
2023-05-18T01:45:18.176Z,102534.53
2023-05-18T01:47:55.983Z,102541.31
2023-05-18T01:50:55.582Z,102542.56
2023-05-18T01:53:53.258Z,102538.19
2023-05-18T01:56:35.025Z,102533.81
2023-05-18T01:59:08.274Z,102543.41
2023-05-18T02:01:41.248Z,102538.28
2023-05-18T02:04:19.455Z,102529.09
2023-05-18T02:06:55.498Z,102530.31
2023-05-18T02:09:53.269Z,102527.19
2023-05-18T02:12:49.222Z,102527.19
2023-05-18T02:15:25.153Z,102520.81
2023-05-18T02:17:58.347Z,102524.81
2023-05-18T02:20:33.751Z,102535.19
2023-05-18T02:23:06.398Z,102526.47
2023-05-18T02:25:38.931Z,102528.47
2023-05-18T02:28:11.515Z,102517.72
2023-05-18T02:30:53.316Z,102517.72
2023-05-18T02:36:37.678Z,102511.78
2023-05-18T02:39:13.178Z,102511.44
2023-05-18T02:41:58.436Z,102513.44
2023-05-18T02:44:31.711Z,102517.47
2023-05-18T02:47:04.479Z,102513.88
2023-05-18T02:49:37.034Z,102515.09
2023-05-18T02:52:09.682Z,102515.09
2023-05-18T02:54:42.346Z,102510.72
2023-05-18T02:57:21.354Z,102507.94
2023-05-18T02:59:53.957Z,102513.16
2023-05-18T03:02:32.747Z,102508.38
2023-05-18T03:05:17.018Z,102520.75
2023-05-18T03:07:54.457Z,102512.81
2023-05-18T03:10:27.076Z,102518.38
2023-05-18T03:12:59.668Z,102511.25
2023-05-18T03:15:32.642Z,102511.66
2023-05-18T03:18:05.734Z,102512.91
2023-05-18T03:20:38.846Z,102519.25
2023-05-18T03:23:11.546Z,102511.31
2023-05-18T03:25:59.083Z,102508.97
2023-05-18T03:28:49.367Z,102510.94
2023-05-18T03:31:22.052Z,102515.75
2023-05-18T03:33:55.015Z,102515.41
2023-05-18T03:36:30.556Z,102504.25
2023-05-18T03:39:04.308Z,102508.25
2023-05-18T03:41:40.048Z,102514.63
2023-05-18T03:44:12.697Z,102513.06
2023-05-18T03:46:56.861Z,102510.69
2023-05-18T03:49:34.879Z,102511.91
2023-05-18T03:52:07.944Z,102514.69
2023-05-18T03:54:46.015Z,102510.34
2023-05-18T03:57:32.035Z,102518.72
2023-05-18T04:00:13.360Z,102516.34
2023-05-18T04:02:51.975Z,102511.53
2023-05-18T04:05:50.232Z,102520.38
2023-05-18T04:08:25.727Z,102522.38
2023-05-18T04:10:58.655Z,102525.16
2023-05-18T04:13:31.467Z,102529.94
2023-05-18T04:22:13.691Z,102534.38
2023-05-18T04:24:49.078Z,102531.59
2023-05-18T04:27:30.721Z,102537.16
2023-05-18T04:30:03.575Z,102535.59
2023-05-18T04:32:54.998Z,102541.97
2023-05-18T04:35:39.856Z,102552.34
2023-05-18T04:41:08.831Z,102538.81
2023-05-18T04:43:43.553Z,102549.19
2023-05-18T04:46:23.254Z,102548.38
2023-05-18T04:48:58.074Z,102547.63
2023-05-18T04:51:30.721Z,102551.63
2023-05-18T04:54:03.614Z,102549.63
2023-05-18T04:56:38.458Z,102552.84
2023-05-18T04:59:11.312Z,102550.03
2023-05-18T05:01:44.331Z,102551.28
2023-05-18T05:04:20.057Z,102548.47
2023-05-18T05:06:52.694Z,102559.66
2023-05-18T05:09:30.682Z,102546.91
2023-05-18T05:23:46.558Z,102557.69
2023-05-18T05:26:20.072Z,102556.13
2023-05-18T05:28:52.670Z,102560.47
2023-05-18T05:31:34.806Z,102558.94
2023-05-18T05:34:25.878Z,102560.13
2023-05-18T05:37:21.400Z,102557.34
2023-05-18T05:39:54.057Z,102557.34
2023-05-18T05:45:13.416Z,102566.94
2023-05-18T05:47:56.128Z,102566.16
2023-05-18T05:50:36.345Z,102561.34
2023-05-18T05:53:26.748Z,102566.94
2023-05-18T05:55:59.503Z,102560.56
2023-05-18T05:59:17.484Z,102554.22
2023-05-18T06:01:50.148Z,102558.97
2023-05-18T06:04:46.679Z,102568.16
2023-05-18T06:07:19.267Z,102570.94
2023-05-18T06:09:53.949Z,102563.78
2023-05-18T06:12:26.694Z,102563.00
2023-05-18T06:14:59.388Z,102569.38
2023-05-18T06:17:35.188Z,102575.72
2023-05-18T06:20:27.409Z,102569.38
2023-05-18T06:25:47.361Z,102570.13
2023-05-18T06:28:22.788Z,102569.38
2023-05-18T06:31:00.431Z,102570.13
2023-05-18T06:36:25.361Z,102570.94
2023-05-18T06:39:23.528Z,102576.53
2023-05-18T06:42:03.426Z,102572.94
2023-05-18T06:47:30.346Z,102572.50
2023-05-18T06:50:09.359Z,102561.34
2023-05-18T06:52:47.232Z,102570.13
2023-05-18T06:55:32.693Z,102579.66
2023-05-18T06:58:05.677Z,102576.88
2023-05-18T07:01:04.379Z,102581.25
2023-05-18T07:03:46.415Z,102570.88
2023-05-18T07:06:19.044Z,102571.66
2023-05-18T07:08:51.656Z,102577.22
2023-05-18T07:17:34.614Z,102584.75
2023-05-18T07:20:14.312Z,102591.91
2023-05-18T07:22:46.857Z,102589.91
2023-05-18T07:25:19.668Z,102597.06
2023-05-18T07:27:55.028Z,102600.63
2023-05-18T07:30:32.856Z,102592.25
2023-05-18T07:33:13.538Z,102593.84
2023-05-18T07:35:49.252Z,102588.28
2023-05-18T07:38:21.894Z,102599.44
2023-05-18T07:40:54.576Z,102599.44
2023-05-18T07:43:31.467Z,102606.56
2023-05-18T07:46:10.281Z,102605.38
2023-05-18T07:48:54.859Z,102601.78
2023-05-18T07:51:39.816Z,102602.59
2023-05-18T07:54:17.167Z,102607.72
2023-05-18T07:56:52.745Z,102605.72
2023-05-18T07:59:37.319Z,102602.94
2023-05-18T08:02:09.936Z,102608.88
2023-05-18T08:04:42.700Z,102604.88
2023-05-18T08:07:31.976Z,102612.00
2023-05-18T08:10:05.356Z,102612.38
2023-05-18T08:12:37.911Z,102609.16
2023-05-18T08:15:20.896Z,102608.75
2023-05-18T08:18:22.496Z,102610.28
2023-05-18T08:21:10.191Z,102607.09
2023-05-18T08:23:43.036Z,102602.28
2023-05-18T08:26:22.228Z,102598.28
2023-05-18T08:28:55.411Z,102603.00
2023-05-18T08:31:53.968Z,102599.00
2023-05-18T08:37:13.198Z,102596.56
2023-05-18T08:40:01.138Z,102594.13
2023-05-18T08:42:49.268Z,102591.69
2023-05-18T08:46:00.870Z,102591.25
2023-05-18T08:48:44.961Z,102587.59
2023-05-18T08:51:22.440Z,102591.56
2023-05-18T08:54:00.477Z,102588.75
2023-05-18T08:59:27.177Z,102586.69
2023-05-18T09:02:00.453Z,102582.66
2023-05-18T09:04:49.843Z,102589.81
2023-05-18T09:07:36.485Z,102582.59
2023-05-18T09:10:18.234Z,102585.75
2023-05-18T09:13:06.529Z,102577.72
2023-05-18T09:15:52.675Z,102574.47
2023-05-18T09:18:37.826Z,102576.06
2023-05-18T09:21:26.540Z,102579.22
2023-05-18T09:24:02.664Z,102569.59
2023-05-18T09:29:54.963Z,102577.84
2023-05-18T09:32:46.017Z,102583.78
2023-05-18T09:35:32.412Z,102578.22
2023-05-18T09:38:05.744Z,102581.34
2023-05-18T09:43:48.590Z,102577.72
2023-05-18T09:46:39.922Z,102576.47
2023-05-18T09:49:12.518Z,102575.63
2023-05-18T09:51:52.129Z,102571.59
2023-05-18T09:54:24.719Z,102577.19
2023-05-18T09:59:56.092Z,102569.16
2023-05-18T10:02:31.022Z,102565.47
2023-05-18T10:05:43.101Z,102568.63
2023-05-18T10:08:27.969Z,102569.00
2023-05-18T10:14:20.076Z,102558.16
2023-05-18T10:17:00.358Z,102552.94
2023-05-18T10:20:00.785Z,102562.91
2023-05-18T10:23:24.709Z,102559.22
2023-05-18T10:26:11.220Z,102560.34
2023-05-18T10:28:52.626Z,102561.47
2023-05-18T10:31:27.962Z,102554.69
2023-05-18T10:34:01.193Z,102542.28
2023-05-18T10:36:36.586Z,102543.41
2023-05-18T10:42:22.479Z,102546.13
2023-05-18T10:45:00.515Z,102549.28
2023-05-18T10:48:24.433Z,102539.66
2023-05-18T10:50:59.506Z,102541.22
2023-05-18T10:53:50.964Z,102536.00
2023-05-18T10:56:24.013Z,102531.53
2023-05-18T10:58:59.818Z,102528.31
2023-05-18T11:06:19.566Z,102529.78
2023-05-18T11:08:55.167Z,102532.16
2023-05-18T11:12:11.131Z,102523.31
2023-05-18T11:14:55.218Z,102518.84
2023-05-18T11:18:24.955Z,102528.81
2023-05-18T11:21:01.649Z,102519.53
2023-05-18T11:23:41.356Z,102523.91
2023-05-18T11:30:11.780Z,102516.56
2023-05-18T11:33:30.939Z,102514.13
2023-05-18T11:36:29.158Z,102518.81
2023-05-18T11:39:29.844Z,102515.59
2023-05-18T11:46:19.221Z,102503.44
2023-05-18T11:50:08.340Z,102497.72
2023-05-18T11:53:10.119Z,102502.88
2023-05-18T11:56:33.795Z,102492.06
2023-05-18T11:59:14.504Z,102491.63
2023-05-18T12:02:11.749Z,102489.97
2023-05-18T12:04:56.603Z,102491.88
2023-05-18T12:07:32.601Z,102487.84
2023-05-18T12:10:31.792Z,102485.41
2023-05-18T12:13:19.882Z,102486.97
2023-05-18T12:15:58.855Z,102473.31
2023-05-18T12:18:57.308Z,102476.44
2023-05-18T12:21:30.043Z,102480.81
2023-05-18T12:24:04.119Z,102478.34
2023-05-18T12:29:48.940Z,102481.50
2023-05-18T12:32:21.670Z,102481.84
2023-05-18T12:34:54.191Z,102476.25
2023-05-18T12:37:46.218Z,102477.81
2023-05-18T12:40:20.330Z,102478.16
2023-05-18T12:42:59.651Z,102480.97
2023-05-18T12:45:34.377Z,102484.09
2023-05-18T12:48:18.766Z,102475.72
2023-05-18T12:50:51.452Z,102473.69
2023-05-18T12:53:24.172Z,102477.59
2023-05-18T12:56:15.378Z,102472.78
2023-05-18T12:59:04.617Z,102469.56
2023-05-18T13:01:44.177Z,102471.13
2023-05-18T13:04:37.838Z,102467.88
2023-05-18T13:07:12.311Z,102455.91
2023-05-18T13:09:46.085Z,102451.88
2023-05-18T13:12:54.133Z,102459.03
2023-05-18T13:15:26.871Z,102455.81
2023-05-18T13:18:24.479Z,102456.59
2023-05-18T13:20:58.702Z,102451.31
2023-05-18T13:23:31.347Z,102450.09
2023-05-18T13:26:04.069Z,102444.50
2023-05-18T13:28:42.408Z,102442.03
2023-05-18T13:31:15.122Z,102448.41
2023-05-18T13:33:48.653Z,102435.22
2023-05-18T13:36:21.311Z,102433.19
2023-05-18T13:38:56.817Z,102430.72
2023-05-18T13:41:41.379Z,102433.06
2023-05-18T13:44:16.004Z,102427.47
2023-05-18T13:47:00.774Z,102425.81
2023-05-18T13:49:33.332Z,102415.38
2023-05-18T13:52:08.801Z,102419.75
2023-05-18T13:55:03.943Z,102409.00
2023-05-18T13:57:44.824Z,102416.94
2023-05-18T14:00:29.085Z,102422.53
2023-05-18T14:03:15.370Z,102411.34
2023-05-18T14:06:00.323Z,102412.16
2023-05-18T14:08:32.867Z,102412.16
2023-05-18T14:11:05.589Z,102407.31
2023-05-18T14:13:38.161Z,102396.13
2023-05-18T14:16:11.136Z,102387.72
2023-05-18T14:19:18.471Z,102398.94
2023-05-18T14:21:56.745Z,102393.34
2023-05-18T14:24:45.653Z,102398.94
2023-05-18T14:27:30.685Z,102393.34
2023-05-18T14:30:03.749Z,102392.09
2023-05-18T14:32:36.621Z,102397.69
2023-05-18T14:35:09.443Z,102392.09
2023-05-18T14:37:42.340Z,102393.66
2023-05-18T14:40:15.227Z,102390.41
2023-05-18T14:42:53.526Z,102389.63
2023-05-18T14:45:27.067Z,102393.19
2023-05-18T14:48:05.698Z,102365.34
2023-05-18T14:50:41.005Z,102379.53
2023-05-18T14:53:13.597Z,102385.94
2023-05-18T14:58:36.156Z,102394.69
2023-05-18T15:01:18.231Z,102384.69
2023-05-18T15:03:50.887Z,102385.47
2023-05-18T15:06:25.243Z,102386.28
2023-05-18T15:09:01.225Z,102382.22
2023-05-18T15:11:37.048Z,102378.19
2023-05-18T15:14:12.233Z,102379.00
2023-05-18T15:16:51.387Z,102383.78
2023-05-18T15:19:24.266Z,102385.38
2023-05-18T15:24:47.388Z,102377.31
2023-05-18T15:27:34.922Z,102384.47
2023-05-18T15:30:16.714Z,102376.06
2023-05-18T15:32:49.421Z,102374.84
2023-05-18T15:35:32.274Z,102381.22
2023-05-18T15:38:05.853Z,102371.59
2023-05-18T15:40:51.300Z,102374.41
2023-05-18T15:43:26.227Z,102371.59
2023-05-18T15:45:59.078Z,102368.31
2023-05-18T15:48:31.985Z,102366.78
2023-05-18T15:51:07.719Z,102373.94
2023-05-18T15:53:46.539Z,102367.13
2023-05-18T15:56:19.140Z,102370.69
2023-05-18T15:58:57.702Z,102365.88
2023-05-18T16:01:30.389Z,102359.81
2023-05-18T16:04:09.224Z,102364.66
2023-05-18T16:06:42.098Z,102350.66
2023-05-18T16:09:15.779Z,102348.63
2023-05-18T16:12:00.852Z,102350.16
2023-05-18T16:14:33.588Z,102348.19
2023-05-18T16:17:09.509Z,102350.97
2023-05-18T16:22:37.326Z,102344.13
2023-05-18T16:25:09.849Z,102341.31
2023-05-18T16:27:42.402Z,102346.94
2023-05-18T16:30:15.222Z,102341.31
2023-05-18T16:33:00.379Z,102348.50
2023-05-18T16:35:33.240Z,102351.31
2023-05-18T16:38:09.936Z,102351.31
2023-05-18T16:40:42.953Z,102348.50
2023-05-18T16:43:18.607Z,102352.09
2023-05-18T16:46:02.765Z,102352.88
2023-05-18T16:48:44.374Z,102362.50
2023-05-18T16:51:21.273Z,102351.31
2023-05-18T16:53:59.860Z,102352.88
2023-05-18T16:56:36.192Z,102354.88
2023-05-18T16:59:13.605Z,102345.72
2023-05-18T17:01:50.001Z,102343.69
2023-05-18T17:04:32.133Z,102344.13
2023-05-18T17:07:11.562Z,102351.31
2023-05-18T17:09:56.343Z,102345.72
2023-05-18T17:12:29.130Z,102349.72
2023-05-18T17:15:03.026Z,102346.16
2023-05-18T17:17:36.937Z,102343.34
2023-05-18T17:20:15.437Z,102344.13
2023-05-18T17:22:50.980Z,102343.34
2023-05-18T17:25:23.600Z,102335.38
2023-05-18T17:31:19.138Z,102321.84
2023-05-18T17:33:54.647Z,102333.84
2023-05-18T17:36:28.602Z,102332.25
2023-05-18T17:39:16.663Z,102336.31
2023-05-18T17:41:54.500Z,102324.31
2023-05-18T17:44:41.460Z,102330.72
2023-05-18T17:47:15.389Z,102333.16
2023-05-18T17:52:46.415Z,102331.94
2023-05-18T17:58:25.720Z,102326.78
2023-05-18T18:01:04.099Z,102331.59
2023-05-18T18:03:37.565Z,102321.19
2023-05-18T18:06:10.525Z,102323.19
2023-05-18T18:08:44.599Z,102335.63
2023-05-18T18:11:17.767Z,102327.25
2023-05-18T18:14:11.641Z,102319.38
2023-05-18T18:16:47.511Z,102330.03
2023-05-18T18:19:20.452Z,102332.50
2023-05-18T18:21:53.033Z,102324.09
2023-05-18T18:24:40.466Z,102331.25
2023-05-18T18:27:19.419Z,102327.69
2023-05-18T18:29:52.199Z,102324.88
2023-05-18T18:32:32.722Z,102330.91
2023-05-18T18:35:09.204Z,102336.09
2023-05-18T18:37:42.778Z,102348.06
2023-05-18T18:40:21.150Z,102343.69
2023-05-18T18:42:54.035Z,102336.53
2023-05-18T18:45:33.086Z,102346.94
2023-05-18T18:48:06.285Z,102347.72
2023-05-18T18:50:39.803Z,102348.53
2023-05-18T18:53:14.905Z,102347.72
2023-05-18T18:55:54.378Z,102353.31
2023-05-18T18:58:33.210Z,102358.91
2023-05-18T19:01:05.979Z,102352.53
2023-05-18T19:03:39.553Z,102351.00
2023-05-18T19:06:17.488Z,102356.59
2023-05-18T19:08:56.015Z,102359.84
2023-05-18T19:11:28.713Z,102363.41
2023-05-18T19:14:13.779Z,102360.28
2023-05-18T19:16:46.576Z,102365.09
2023-05-18T19:19:28.228Z,102360.75
2023-05-18T19:22:18.496Z,102361.19
2023-05-18T19:24:51.304Z,102364.75
2023-05-18T19:27:24.304Z,102365.19
2023-05-18T19:29:56.854Z,102364.44
2023-05-18T19:32:30.877Z,102365.66
2023-05-18T19:35:18.886Z,102369.69
2023-05-18T19:38:07.337Z,102365.34
2023-05-18T19:41:28.617Z,102361.75
2023-05-18T19:47:05.125Z,102370.25
2023-05-18T19:49:37.717Z,102379.88
2023-05-18T19:52:20.068Z,102377.53
2023-05-18T19:55:09.264Z,102379.56
2023-05-18T19:57:44.595Z,102376.44
2023-05-18T20:00:27.585Z,102384.03
2023-05-18T20:03:16.559Z,102379.66
2023-05-18T20:05:59.536Z,102382.91
2023-05-18T20:08:38.769Z,102387.72
2023-05-18T20:11:12.172Z,102385.38
2023-05-18T20:13:48.618Z,102395.00
2023-05-18T20:16:54.845Z,102389.41
2023-05-18T20:19:37.955Z,102391.88
2023-05-18T20:22:23.004Z,102387.97
2023-05-18T20:31:51.184Z,102390.84
2023-05-18T20:34:43.098Z,102393.31
2023-05-18T20:37:41.791Z,102394.56
2023-05-18T20:44:28.749Z,102399.47
2023-05-18T20:47:01.858Z,102403.03
2023-05-18T20:49:41.761Z,102408.31
2023-05-18T20:52:20.248Z,102410.00
2023-05-18T20:54:55.746Z,102404.38
2023-05-18T20:57:40.106Z,102409.66
2023-05-18T21:00:13.338Z,102412.44
2023-05-18T21:02:54.958Z,102410.84
2023-05-18T21:23:45.905Z,102408.28
2023-05-18T21:29:10.066Z,102407.94
2023-05-18T21:31:43.179Z,102407.94
2023-05-18T21:34:23.977Z,102408.41
2023-05-18T21:40:37.558Z,102418.44
2023-05-18T21:46:03.403Z,102415.31
2023-05-18T21:48:42.846Z,102408.16
2023-05-18T21:51:16.353Z,102417.75
2023-05-18T21:53:54.756Z,102409.03
2023-05-18T21:56:34.921Z,102411.81
2023-05-18T21:59:10.520Z,102418.63
2023-05-18T22:01:43.388Z,102422.66
2023-05-18T22:04:16.986Z,102421.09
2023-05-18T22:06:53.119Z,102416.72
2023-05-18T22:09:28.770Z,102412.34
2023-05-18T22:12:39.510Z,102412.34
2023-05-18T22:15:14.418Z,102417.59
2023-05-18T22:21:48.572Z,102417.25
2023-05-18T22:24:39.245Z,102417.25
2023-05-18T22:27:12.005Z,102418.16
2023-05-18T22:29:44.524Z,102415.34
2023-05-18T22:32:17.982Z,102414.56
2023-05-18T22:35:13.061Z,102420.59
2023-05-18T22:37:45.800Z,102417.03
2023-05-18T22:40:18.583Z,102417.47
2023-05-18T22:45:51.047Z,102410.31
2023-05-18T22:48:32.053Z,102411.53
2023-05-18T22:51:06.056Z,102407.94
2023-05-18T22:53:38.842Z,102405.59
2023-05-18T22:59:12.108Z,102404.03
2023-05-18T23:01:54.741Z,102410.84
2023-05-18T23:04:27.964Z,102403.69
2023-05-18T23:07:01.853Z,102401.31
2023-05-18T23:09:37.162Z,102399.31
2023-05-18T23:12:10.309Z,102397.75
2023-05-18T23:14:44.691Z,102400.97
2023-05-18T23:17:22.972Z,102393.84
2023-05-18T23:19:58.566Z,102398.63
2023-05-18T23:22:37.108Z,102385.88
2023-05-18T23:25:10.054Z,102384.28
2023-05-18T23:27:42.706Z,102384.28
2023-05-18T23:30:15.408Z,102391.91
2023-05-18T23:32:48.974Z,102385.53
2023-05-18T23:35:21.747Z,102393.16
2023-05-18T23:37:58.489Z,102391.56
2023-05-18T23:40:37.159Z,102390.00
2023-05-18T23:43:10.278Z,102385.63
2023-05-18T23:45:43.261Z,102386.88
2023-05-18T23:48:16.249Z,102386.09
2023-05-18T23:51:07.933Z,102378.91
2023-05-18T23:53:48.597Z,102375.34
2023-05-18T23:56:24.965Z,102374.56
2023-05-18T23:59:03.919Z,102375.78
