createdAt,value
2023-05-10T00:00:44.294Z,4.68
2023-05-10T00:03:14.104Z,4.78
2023-05-10T00:05:41.657Z,4.65
2023-05-10T00:08:09.134Z,4.68
2023-05-10T00:10:38.738Z,4.05
2023-05-10T00:13:08.551Z,4.00
2023-05-10T00:15:35.987Z,4.22
2023-05-10T00:18:06.545Z,4.25
2023-05-10T00:20:33.998Z,4.03
2023-05-10T00:23:01.650Z,5.55
2023-05-10T00:25:31.692Z,4.18
2023-05-10T00:28:04.802Z,4.40
2023-05-10T00:30:32.420Z,4.75
2023-05-10T00:33:02.369Z,4.90
2023-05-10T00:37:58.183Z,4.15
2023-05-10T00:40:25.658Z,4.43
2023-05-10T00:42:53.369Z,4.07
2023-05-10T00:45:20.689Z,4.25
2023-05-10T00:47:48.426Z,5.38
2023-05-10T00:50:16.776Z,4.53
2023-05-10T00:52:46.996Z,3.70
2023-05-10T00:55:21.131Z,4.38
2023-05-10T00:57:48.995Z,3.80
2023-05-10T01:00:19.919Z,3.58
2023-05-10T01:02:47.843Z,4.35
2023-05-10T01:05:17.814Z,4.40
2023-05-10T01:07:45.179Z,5.63
2023-05-10T01:10:15.213Z,4.60
2023-05-10T01:12:45.334Z,6.03
2023-05-10T01:15:15.934Z,4.13
2023-05-10T01:17:50.339Z,4.40
2023-05-10T01:20:18.460Z,3.85
2023-05-10T01:23:19.515Z,4.45
2023-05-10T01:26:17.888Z,3.90
2023-05-10T01:29:14.280Z,3.85
2023-05-10T01:32:17.120Z,4.10
2023-05-10T01:34:59.749Z,5.32
2023-05-10T01:37:43.025Z,4.20
2023-05-10T01:40:27.466Z,4.35
2023-05-10T01:43:02.021Z,5.97
2023-05-10T01:45:32.146Z,4.57
2023-05-10T01:48:11.014Z,5.72
2023-05-10T01:50:44.540Z,6.32
2023-05-10T01:53:13.932Z,6.05
2023-05-10T01:55:47.465Z,4.95
2023-05-10T01:58:19.900Z,4.30
2023-05-10T02:00:50.593Z,4.43
2023-05-10T02:03:21.532Z,4.32
2023-05-10T02:05:51.610Z,6.63
2023-05-10T02:08:21.986Z,5.22
2023-05-10T02:10:52.760Z,5.63
2023-05-10T02:13:20.546Z,7.22
2023-05-10T02:15:55.302Z,4.70
2023-05-10T02:18:24.917Z,4.30
2023-05-10T02:20:57.844Z,5.00
2023-05-10T02:23:26.029Z,4.47
2023-05-10T02:25:55.742Z,4.63
2023-05-10T02:28:24.749Z,5.45
2023-05-10T02:30:53.227Z,6.28
2023-05-10T02:33:22.621Z,6.85
2023-05-10T02:35:51.936Z,4.78
2023-05-10T02:38:22.542Z,5.72
2023-05-10T02:40:50.263Z,4.80
2023-05-10T02:43:20.289Z,5.30
2023-05-10T02:45:51.969Z,4.97
2023-05-10T02:48:19.370Z,5.03
2023-05-10T02:50:52.270Z,6.22
2023-05-10T02:53:28.800Z,4.82
2023-05-10T02:56:02.524Z,5.00
2023-05-10T02:58:29.973Z,6.00
2023-05-10T03:00:59.476Z,5.10
2023-05-10T03:03:27.133Z,5.65
2023-05-10T03:05:57.664Z,5.05
2023-05-10T03:08:25.255Z,3.92
2023-05-10T03:11:01.812Z,6.38
2023-05-10T03:13:33.714Z,7.13
2023-05-10T03:16:09.587Z,6.32
2023-05-10T03:19:03.036Z,5.60
2023-05-10T03:21:31.074Z,6.20
2023-05-10T03:24:08.684Z,5.40
2023-05-10T03:26:39.757Z,5.20
2023-05-10T03:29:08.613Z,5.55
2023-05-10T03:31:35.955Z,6.05
2023-05-10T03:34:05.493Z,5.93
2023-05-10T03:36:32.805Z,5.35
2023-05-10T03:39:03.360Z,6.82
2023-05-10T03:41:30.660Z,5.28
2023-05-10T03:43:57.888Z,5.55
2023-05-10T03:46:27.621Z,5.30
2023-05-10T03:48:57.305Z,5.78
2023-05-10T03:51:28.929Z,5.50
2023-05-10T03:56:23.792Z,6.47
2023-05-10T03:58:51.101Z,5.95
2023-05-10T04:01:18.394Z,5.10
2023-05-10T04:03:45.980Z,5.35
2023-05-10T04:06:13.418Z,5.45
2023-05-10T04:08:43.543Z,5.53
2023-05-10T04:11:15.231Z,5.20
2023-05-10T04:13:44.029Z,8.00
2023-05-10T04:16:14.074Z,8.75
2023-05-10T04:18:41.626Z,6.80
2023-05-10T04:21:17.837Z,6.50
2023-05-10T04:23:45.426Z,5.85
2023-05-10T04:26:15.309Z,5.35
2023-05-10T04:28:42.584Z,6.47
2023-05-10T04:31:11.050Z,6.90
2023-05-10T04:33:38.609Z,5.63
2023-05-10T04:36:06.390Z,5.97
2023-05-10T04:38:36.696Z,6.18
2023-05-10T04:41:08.454Z,6.18
2023-05-10T04:43:39.317Z,5.50
2023-05-10T04:46:07.095Z,6.72
2023-05-10T04:48:34.778Z,6.07
2023-05-10T04:51:05.041Z,6.78
2023-05-10T04:53:35.001Z,7.63
2023-05-10T04:56:02.314Z,5.43
2023-05-10T04:58:29.596Z,5.80
2023-05-10T05:00:56.926Z,7.47
2023-05-10T05:03:24.316Z,5.63
2023-05-10T05:05:51.639Z,6.95
2023-05-10T05:08:18.860Z,7.20
2023-05-10T05:10:51.186Z,7.35
2023-05-10T05:13:23.231Z,8.25
2023-05-10T05:15:50.742Z,7.68
2023-05-10T05:18:18.331Z,7.03
2023-05-10T05:20:45.622Z,5.97
2023-05-10T05:23:15.420Z,8.70
2023-05-10T05:25:45.025Z,6.18
2023-05-10T05:28:12.306Z,5.97
2023-05-10T05:30:39.578Z,6.88
2023-05-10T05:33:09.009Z,7.53
2023-05-10T05:35:36.315Z,6.40
2023-05-10T05:38:03.595Z,6.50
2023-05-10T05:40:30.909Z,6.93
2023-05-10T05:42:58.212Z,7.03
2023-05-10T05:45:25.456Z,9.25
2023-05-10T05:47:55.179Z,13.32
2023-05-10T05:50:25.034Z,10.43
2023-05-10T05:52:52.345Z,7.75
2023-05-10T05:55:19.763Z,7.93
2023-05-10T05:57:47.045Z,7.72
2023-05-10T06:00:17.169Z,9.57
2023-05-10T06:02:46.707Z,7.45
2023-05-10T06:05:15.223Z,8.15
2023-05-10T06:07:45.403Z,10.02
2023-05-10T06:10:15.153Z,8.38
2023-05-10T06:12:44.808Z,11.30
2023-05-10T06:15:12.306Z,10.00
2023-05-10T06:17:39.888Z,12.93
2023-05-10T06:20:08.008Z,10.20
2023-05-10T06:22:35.485Z,12.10
2023-05-10T06:25:05.393Z,11.52
2023-05-10T06:27:32.634Z,18.65
2023-05-10T06:30:11.882Z,12.15
2023-05-10T06:32:40.696Z,10.07
2023-05-10T06:35:08.894Z,9.10
2023-05-10T06:37:36.194Z,8.02
2023-05-10T06:40:03.640Z,7.55
2023-05-10T06:42:30.895Z,7.97
2023-05-10T06:45:00.640Z,7.43
2023-05-10T06:47:28.019Z,7.68
2023-05-10T06:49:55.799Z,6.57
2023-05-10T06:52:23.118Z,7.53
2023-05-10T06:54:52.462Z,8.13
2023-05-10T06:57:31.177Z,10.80
2023-05-10T06:59:59.806Z,7.38
2023-05-10T07:02:30.844Z,8.07
2023-05-10T07:05:15.415Z,7.97
2023-05-10T07:07:43.327Z,9.40
2023-05-10T07:10:10.925Z,9.10
2023-05-10T07:12:40.728Z,8.27
2023-05-10T07:15:08.920Z,13.35
2023-05-10T07:17:38.852Z,22.75
2023-05-10T07:20:06.883Z,12.00
2023-05-10T07:22:34.135Z,10.52
2023-05-10T07:25:01.356Z,9.18
2023-05-10T07:27:34.161Z,9.45
2023-05-10T07:30:03.580Z,11.48
2023-05-10T07:32:31.702Z,9.95
2023-05-10T07:35:01.442Z,10.88
2023-05-10T07:37:28.707Z,9.60
2023-05-10T07:40:00.667Z,7.38
2023-05-10T07:42:27.946Z,7.97
2023-05-10T07:44:55.221Z,7.93
2023-05-10T07:47:24.976Z,7.72
2023-05-10T07:49:52.297Z,8.32
2023-05-10T07:52:22.842Z,11.15
2023-05-10T07:54:50.353Z,14.45
2023-05-10T07:57:21.348Z,10.45
2023-05-10T07:59:53.399Z,11.45
2023-05-10T08:02:20.685Z,11.35
2023-05-10T08:04:47.914Z,7.88
2023-05-10T08:07:15.219Z,6.70
2023-05-10T08:09:42.548Z,10.07
2023-05-10T08:12:12.282Z,8.63
2023-05-10T08:14:44.183Z,7.60
2023-05-10T08:17:11.605Z,8.32
2023-05-10T08:19:38.853Z,11.45
2023-05-10T08:22:06.473Z,9.70
2023-05-10T08:24:35.764Z,11.88
2023-05-10T08:27:03.200Z,11.00
2023-05-10T08:29:35.601Z,8.00
2023-05-10T08:32:12.649Z,7.90
2023-05-10T08:34:39.949Z,8.45
2023-05-10T08:37:09.779Z,10.38
2023-05-10T08:39:37.302Z,9.88
2023-05-10T08:42:09.292Z,10.95
2023-05-10T08:44:37.832Z,12.68
2023-05-10T08:47:09.938Z,11.07
2023-05-10T08:49:41.138Z,9.52
2023-05-10T08:52:09.151Z,8.48
2023-05-10T08:54:37.511Z,10.18
2023-05-10T08:57:05.040Z,14.00
2023-05-10T08:59:32.986Z,11.32
2023-05-10T09:02:01.061Z,8.48
2023-05-10T09:04:31.826Z,10.55
2023-05-10T09:06:59.272Z,7.88
2023-05-10T09:09:26.947Z,8.27
2023-05-10T09:11:55.305Z,9.52
2023-05-10T09:14:25.573Z,9.50
2023-05-10T09:16:56.173Z,16.48
2023-05-10T09:19:25.769Z,10.07
2023-05-10T09:21:53.061Z,13.00
2023-05-10T09:24:20.453Z,8.63
2023-05-10T09:26:52.837Z,10.02
2023-05-10T09:29:22.310Z,6.90
2023-05-10T09:31:52.511Z,10.65
2023-05-10T09:34:21.944Z,7.25
2023-05-10T09:37:02.553Z,7.05
2023-05-10T09:39:37.699Z,7.63
2023-05-10T09:42:14.191Z,8.20
2023-05-10T09:44:43.515Z,7.53
2023-05-10T09:47:10.782Z,6.53
2023-05-10T09:49:38.036Z,6.82
2023-05-10T09:52:07.319Z,6.57
2023-05-10T09:54:37.291Z,8.00
2023-05-10T09:57:19.353Z,8.85
2023-05-10T09:59:46.662Z,8.25
2023-05-10T10:02:14.380Z,7.18
2023-05-10T10:04:44.378Z,14.50
2023-05-10T10:07:11.715Z,9.57
2023-05-10T10:09:40.071Z,8.73
2023-05-10T10:12:07.471Z,8.23
2023-05-10T10:14:37.027Z,10.10
2023-05-10T10:17:08.347Z,8.00
2023-05-10T10:19:37.259Z,11.05
2023-05-10T10:22:07.249Z,12.13
2023-05-10T10:24:37.823Z,8.77
2023-05-10T10:27:34.669Z,7.77
2023-05-10T10:30:31.245Z,7.97
2023-05-10T10:33:16.581Z,9.23
2023-05-10T10:35:59.449Z,7.80
2023-05-10T10:38:26.807Z,9.40
2023-05-10T10:41:08.914Z,7.15
2023-05-10T10:43:38.532Z,7.60
2023-05-10T10:46:18.557Z,7.63
2023-05-10T10:49:09.918Z,8.38
2023-05-10T10:51:40.702Z,7.72
2023-05-10T10:54:11.567Z,9.00
2023-05-10T10:56:39.210Z,8.55
2023-05-10T10:59:06.448Z,9.63
2023-05-10T11:01:38.166Z,8.18
2023-05-10T11:04:05.509Z,8.27
2023-05-10T11:06:34.669Z,10.75
2023-05-10T11:09:28.091Z,8.07
2023-05-10T11:12:01.399Z,8.02
2023-05-10T11:14:29.686Z,7.30
2023-05-10T11:17:02.367Z,8.95
2023-05-10T11:19:32.260Z,8.55
2023-05-10T11:22:22.089Z,9.60
2023-05-10T11:24:59.597Z,14.68
2023-05-10T11:27:27.011Z,11.15
2023-05-10T11:29:54.286Z,10.90
2023-05-10T11:32:21.828Z,8.00
2023-05-10T11:34:54.713Z,7.88
2023-05-10T11:37:22.040Z,7.63
2023-05-10T11:39:49.384Z,10.02
2023-05-10T11:42:21.648Z,12.82
2023-05-10T11:44:52.135Z,7.85
2023-05-10T11:47:19.471Z,7.28
2023-05-10T11:49:47.798Z,9.48
2023-05-10T11:52:22.532Z,7.13
2023-05-10T11:54:55.864Z,3.38
2023-05-10T11:57:28.990Z,2.05
2023-05-10T11:59:58.212Z,3.38
2023-05-10T12:02:28.847Z,1.58
2023-05-10T12:04:57.288Z,1.40
2023-05-10T12:07:24.804Z,0.80
2023-05-10T12:10:09.374Z,1.25
2023-05-10T12:12:49.094Z,0.95
2023-05-10T12:15:20.875Z,1.27
2023-05-10T12:17:49.051Z,0.77
2023-05-10T12:20:21.147Z,1.30
2023-05-10T12:22:55.237Z,2.28
2023-05-10T12:25:24.787Z,3.72
2023-05-10T12:27:52.764Z,1.60
2023-05-10T12:30:28.272Z,1.15
2023-05-10T12:33:01.789Z,1.33
2023-05-10T12:35:32.514Z,1.80
2023-05-10T12:38:00.083Z,1.50
2023-05-10T12:40:27.426Z,1.80
2023-05-10T12:42:57.110Z,1.42
2023-05-10T12:45:26.634Z,1.95
2023-05-10T12:47:56.461Z,1.42
2023-05-10T12:50:25.328Z,2.22
2023-05-10T12:52:52.581Z,1.33
2023-05-10T12:55:19.956Z,2.08
2023-05-10T12:57:47.266Z,0.93
2023-05-10T13:00:15.429Z,1.67
2023-05-10T13:02:42.951Z,1.75
2023-05-10T13:05:10.540Z,2.90
2023-05-10T13:07:40.533Z,1.23
2023-05-10T13:10:08.320Z,1.27
2023-05-10T13:12:37.826Z,1.25
2023-05-10T13:15:05.684Z,0.77
2023-05-10T13:17:34.233Z,0.70
2023-05-10T13:20:01.804Z,1.02
2023-05-10T13:22:39.832Z,1.42
2023-05-10T13:25:11.101Z,1.85
2023-05-10T13:27:40.184Z,1.40
2023-05-10T13:30:12.267Z,2.08
2023-05-10T13:32:41.777Z,1.25
2023-05-10T13:35:09.422Z,1.33
2023-05-10T13:37:38.222Z,1.00
2023-05-10T13:40:06.255Z,1.50
2023-05-10T13:42:35.988Z,1.45
2023-05-10T13:45:08.553Z,10.00
2023-05-10T13:47:36.277Z,3.97
2023-05-10T13:50:06.285Z,2.28
2023-05-10T13:52:33.546Z,1.65
2023-05-10T13:55:01.061Z,1.17
2023-05-10T13:57:31.314Z,1.40
2023-05-10T14:00:00.860Z,1.65
2023-05-10T14:02:28.651Z,1.63
2023-05-10T14:04:58.334Z,1.20
2023-05-10T14:07:25.611Z,3.28
2023-05-10T14:09:52.912Z,3.85
2023-05-10T14:12:20.136Z,2.67
2023-05-10T14:14:47.349Z,1.60
2023-05-10T14:17:17.120Z,0.70
2023-05-10T14:19:46.869Z,1.52
2023-05-10T14:22:14.221Z,20.45
2023-05-10T14:24:47.638Z,53.97
2023-05-10T14:27:15.190Z,8.38
2023-05-10T14:29:42.703Z,8.18
2023-05-10T14:32:10.122Z,12.75
2023-05-10T14:34:37.494Z,3.30
2023-05-10T14:37:05.413Z,2.53
2023-05-10T14:39:32.835Z,2.17
2023-05-10T14:42:03.683Z,2.00
2023-05-10T14:44:31.524Z,1.77
2023-05-10T14:47:03.434Z,1.63
2023-05-10T14:49:30.731Z,2.25
2023-05-10T14:51:58.030Z,6.35
2023-05-10T14:54:25.317Z,3.03
2023-05-10T14:56:52.673Z,1.90
2023-05-10T14:59:19.905Z,1.65
2023-05-10T15:01:47.856Z,1.58
2023-05-10T15:04:17.450Z,1.42
2023-05-10T15:06:50.025Z,1.55
2023-05-10T15:09:17.456Z,3.67
2023-05-10T15:11:47.068Z,3.53
2023-05-10T15:14:14.293Z,2.60
2023-05-10T15:16:41.654Z,1.70
2023-05-10T15:19:08.979Z,1.63
2023-05-10T15:21:40.069Z,1.25
2023-05-10T15:24:07.539Z,0.90
2023-05-10T15:26:35.182Z,1.35
2023-05-10T15:29:05.023Z,2.00
2023-05-10T15:31:36.131Z,0.70
2023-05-10T15:34:03.615Z,0.70
2023-05-10T15:36:32.775Z,1.83
2023-05-10T15:39:02.456Z,1.20
2023-05-10T15:41:32.427Z,3.97
2023-05-10T15:44:02.860Z,1.30
2023-05-10T15:46:30.687Z,2.83
2023-05-10T15:49:01.088Z,1.42
2023-05-10T15:51:28.434Z,1.30
2023-05-10T15:54:06.612Z,1.58
2023-05-10T15:56:35.804Z,1.20
2023-05-10T15:59:03.910Z,1.88
2023-05-10T16:01:34.668Z,2.08
2023-05-10T16:04:06.896Z,2.00
2023-05-10T16:06:36.420Z,1.88
2023-05-10T16:09:03.878Z,1.52
2023-05-10T16:11:31.426Z,1.13
2023-05-10T16:13:58.706Z,1.50
2023-05-10T16:16:26.017Z,1.52
2023-05-10T16:18:55.904Z,0.88
2023-05-10T16:21:26.081Z,1.00
2023-05-10T16:23:53.329Z,0.82
2023-05-10T16:26:21.762Z,0.88
2023-05-10T16:28:49.259Z,0.75
2023-05-10T16:31:20.088Z,5.57
2023-05-10T16:33:47.406Z,8.07
2023-05-10T16:36:14.705Z,2.53
2023-05-10T16:38:41.974Z,2.33
2023-05-10T16:41:09.188Z,1.55
2023-05-10T16:43:36.789Z,1.23
2023-05-10T16:46:10.580Z,1.27
2023-05-10T16:48:38.158Z,3.85
2023-05-10T16:51:08.109Z,1.83
2023-05-10T16:53:36.300Z,1.40
2023-05-10T16:56:03.591Z,1.45
2023-05-10T16:58:30.846Z,2.60
2023-05-10T17:00:58.127Z,1.08
2023-05-10T17:03:25.671Z,1.30
2023-05-10T17:05:55.602Z,1.38
2023-05-10T17:08:25.322Z,1.73
2023-05-10T17:10:52.556Z,1.65
2023-05-10T17:13:22.275Z,2.78
2023-05-10T17:15:49.690Z,3.05
2023-05-10T17:18:18.132Z,3.00
2023-05-10T17:20:45.492Z,2.85
2023-05-10T17:23:13.018Z,3.45
2023-05-10T17:25:42.052Z,2.28
2023-05-10T17:28:12.289Z,1.40
2023-05-10T17:30:41.969Z,3.28
2023-05-10T17:33:09.246Z,3.83
2023-05-10T17:35:38.710Z,3.50
2023-05-10T17:38:05.965Z,3.17
2023-05-10T17:40:38.043Z,2.15
2023-05-10T17:43:05.379Z,1.63
2023-05-10T17:45:32.627Z,2.28
2023-05-10T17:47:59.927Z,1.70
2023-05-10T17:50:27.266Z,12.45
2023-05-10T17:52:54.511Z,5.82
2023-05-10T17:55:22.330Z,4.65
2023-05-10T17:57:52.174Z,2.80
2023-05-10T18:00:19.605Z,2.63
2023-05-10T18:02:46.876Z,2.10
2023-05-10T18:05:16.957Z,2.13
2023-05-10T18:07:46.954Z,2.38
2023-05-10T18:10:16.699Z,1.92
2023-05-10T18:12:44.396Z,2.40
2023-05-10T18:15:11.765Z,8.90
2023-05-10T18:17:39.093Z,5.20
2023-05-10T18:20:09.670Z,3.17
2023-05-10T18:22:39.440Z,4.85
2023-05-10T18:25:07.240Z,1.90
2023-05-10T18:27:34.929Z,2.88
2023-05-10T18:30:02.413Z,2.55
2023-05-10T18:32:29.901Z,4.35
2023-05-10T18:34:57.725Z,3.42
2023-05-10T18:37:27.491Z,2.85
2023-05-10T18:39:57.728Z,2.33
2023-05-10T18:42:27.761Z,5.03
2023-05-10T18:44:57.274Z,4.47
2023-05-10T18:47:26.684Z,3.60
2023-05-10T18:49:54.020Z,2.67
2023-05-10T18:52:21.458Z,2.60
2023-05-10T18:54:49.545Z,2.70
2023-05-10T18:57:17.135Z,2.58
2023-05-10T18:59:44.793Z,3.63
2023-05-10T19:02:12.258Z,2.65
2023-05-10T19:04:39.810Z,2.42
2023-05-10T19:07:12.013Z,1.83
2023-05-10T19:09:41.818Z,2.65
2023-05-10T19:12:09.055Z,1.63
2023-05-10T19:14:41.024Z,1.42
2023-05-10T19:17:08.805Z,1.83
2023-05-10T19:19:38.959Z,1.50
2023-05-10T19:22:08.697Z,11.73
2023-05-10T19:24:35.988Z,4.55
2023-05-10T19:27:05.738Z,3.10
2023-05-10T19:29:35.520Z,22.42
2023-05-10T19:32:02.856Z,6.45
2023-05-10T19:34:30.164Z,9.35
2023-05-10T19:36:59.781Z,3.65
2023-05-10T19:39:30.852Z,3.28
2023-05-10T19:41:59.629Z,2.65
2023-05-10T19:44:27.005Z,3.58
2023-05-10T19:46:54.358Z,2.50
2023-05-10T19:49:24.097Z,3.17
2023-05-10T19:51:53.622Z,2.72
2023-05-10T19:54:20.914Z,3.65
2023-05-10T19:56:50.393Z,2.47
2023-05-10T19:59:20.077Z,2.50
2023-05-10T20:01:47.306Z,2.47
2023-05-10T20:04:14.743Z,2.22
2023-05-10T20:06:42.010Z,2.47
2023-05-10T20:09:12.094Z,2.50
2023-05-10T20:11:39.451Z,2.40
2023-05-10T20:14:09.775Z,2.30
2023-05-10T20:16:37.075Z,2.50
2023-05-10T20:19:04.667Z,2.47
2023-05-10T20:21:34.213Z,4.20
2023-05-10T20:24:04.051Z,2.35
2023-05-10T20:26:31.373Z,3.08
2023-05-10T20:28:58.583Z,2.25
2023-05-10T20:31:30.473Z,2.60
2023-05-10T20:34:00.028Z,2.50
2023-05-10T20:36:27.252Z,2.45
2023-05-10T20:38:54.526Z,2.20
2023-05-10T20:41:21.803Z,2.42
2023-05-10T20:43:49.087Z,2.40
2023-05-10T20:46:18.779Z,2.00
2023-05-10T20:48:48.278Z,2.75
2023-05-10T20:51:15.689Z,2.78
2023-05-10T20:53:45.817Z,2.60
2023-05-10T20:56:13.085Z,2.63
2023-05-10T20:58:42.737Z,2.30
2023-05-10T21:01:12.347Z,2.20
2023-05-10T21:03:39.622Z,2.50
2023-05-10T21:06:09.126Z,2.40
2023-05-10T21:08:38.732Z,2.90
2023-05-10T21:11:05.966Z,2.72
2023-05-10T21:13:35.730Z,2.95
2023-05-10T21:16:03.487Z,2.92
2023-05-10T21:18:30.851Z,3.22
2023-05-10T21:21:01.084Z,3.40
2023-05-10T21:23:32.418Z,3.28
2023-05-10T21:26:03.189Z,3.10
2023-05-10T21:28:35.406Z,3.00
2023-05-10T21:31:04.975Z,3.85
2023-05-10T21:33:32.185Z,2.65
2023-05-10T21:35:59.454Z,2.72
2023-05-10T21:38:28.278Z,2.25
2023-05-10T21:40:55.834Z,2.53
2023-05-10T21:43:25.490Z,2.15
2023-05-10T21:45:52.977Z,2.53
2023-05-10T21:48:20.672Z,1.58
2023-05-10T21:50:48.168Z,2.00
2023-05-10T21:53:17.833Z,2.35
2023-05-10T21:55:45.140Z,2.13
2023-05-10T21:58:12.459Z,2.08
2023-05-10T22:00:42.296Z,2.10
2023-05-10T22:03:11.830Z,2.42
2023-05-10T22:05:41.658Z,2.33
2023-05-10T22:08:11.106Z,2.33
2023-05-10T22:10:38.349Z,1.83
2023-05-10T22:13:08.090Z,3.42
2023-05-10T22:15:36.670Z,2.28
2023-05-10T22:18:04.357Z,2.03
2023-05-10T22:20:34.041Z,1.70
2023-05-10T22:23:01.479Z,2.03
2023-05-10T22:25:28.792Z,1.85
2023-05-10T22:27:58.497Z,1.63
2023-05-10T22:30:28.213Z,1.60
2023-05-10T22:32:55.473Z,1.52
2023-05-10T22:35:22.770Z,0.90
2023-05-10T22:37:50.014Z,1.38
2023-05-10T22:40:17.722Z,1.40
2023-05-10T22:42:45.207Z,1.08
2023-05-10T22:45:14.949Z,2.17
2023-05-10T22:47:45.088Z,1.00
2023-05-10T22:50:13.993Z,0.95
2023-05-10T22:52:41.350Z,1.10
2023-05-10T22:55:09.001Z,1.00
2023-05-10T22:57:38.724Z,1.02
2023-05-10T23:00:07.012Z,0.75
2023-05-10T23:02:35.030Z,0.95
2023-05-10T23:05:02.436Z,1.58
2023-05-10T23:07:29.811Z,0.60
2023-05-10T23:09:59.577Z,1.40
2023-05-10T23:12:26.836Z,2.25
2023-05-10T23:14:56.696Z,0.70
2023-05-10T23:17:26.519Z,0.85
2023-05-10T23:19:56.190Z,0.80
2023-05-10T23:22:23.474Z,0.68
2023-05-10T23:24:55.066Z,1.35
2023-05-10T23:29:59.031Z,1.33
2023-05-10T23:32:28.897Z,0.60
2023-05-10T23:34:58.545Z,1.02
2023-05-10T23:37:28.399Z,0.63
2023-05-10T23:39:57.788Z,1.60
2023-05-10T23:42:25.053Z,0.60
2023-05-10T23:44:52.695Z,0.45
2023-05-10T23:47:19.985Z,0.70
2023-05-10T23:49:47.220Z,0.40
2023-05-10T23:52:14.559Z,1.08
2023-05-10T23:54:42.619Z,1.25
2023-05-10T23:57:13.700Z,0.93
2023-05-10T23:59:41.155Z,1.13
