createdAt,value
2019-01-27T00:00:56.978Z,0.00
2019-01-27T00:01:56.987Z,0.00
2019-01-27T00:02:57.021Z,0.00
2019-01-27T00:03:56.984Z,0.00
2019-01-27T00:04:56.947Z,0.00
2019-01-27T00:05:56.928Z,0.00
2019-01-27T00:06:56.909Z,0.00
2019-01-27T00:07:56.908Z,0.00
2019-01-27T00:08:56.903Z,0.00
2019-01-27T00:09:56.901Z,0.00
2019-01-27T00:10:56.874Z,0.00
2019-01-27T00:11:56.900Z,0.00
2019-01-27T00:12:56.844Z,0.00
2019-01-27T00:13:56.832Z,0.00
2019-01-27T00:14:56.854Z,0.00
2019-01-27T00:15:56.812Z,0.00
2019-01-27T00:16:56.815Z,0.00
2019-01-27T00:17:56.798Z,0.00
2019-01-27T00:18:56.820Z,0.00
2019-01-27T00:19:56.788Z,0.00
2019-01-27T00:20:56.756Z,0.00
2019-01-27T00:21:56.751Z,0.00
2019-01-27T00:22:56.738Z,0.00
2019-01-27T00:23:56.743Z,0.00
2019-01-27T00:24:56.744Z,0.00
2019-01-27T00:25:56.706Z,0.00
2019-01-27T00:26:56.691Z,0.00
2019-01-27T00:27:56.713Z,0.00
2019-01-27T00:28:56.682Z,0.00
2019-01-27T00:29:56.685Z,0.00
2019-01-27T00:30:56.662Z,0.00
2019-01-27T00:31:56.639Z,0.00
2019-01-27T00:32:56.630Z,0.00
2019-01-27T00:33:56.619Z,0.00
2019-01-27T00:34:56.607Z,0.00
2019-01-27T00:35:56.615Z,0.00
2019-01-27T00:36:56.585Z,0.00
2019-01-27T00:37:56.577Z,0.00
2019-01-27T00:38:56.565Z,0.00
2019-01-27T00:39:56.588Z,0.00
2019-01-27T00:40:56.553Z,0.00
2019-01-27T00:41:56.531Z,0.00
2019-01-27T00:42:56.528Z,0.00
2019-01-27T00:43:56.510Z,0.00
2019-01-27T00:44:56.495Z,0.00
2019-01-27T00:45:56.522Z,0.00
2019-01-27T00:46:56.485Z,0.00
2019-01-27T00:47:56.474Z,0.00
2019-01-27T00:48:56.493Z,0.00
2019-01-27T00:49:56.463Z,0.00
2019-01-27T00:50:56.456Z,0.00
2019-01-27T00:51:56.434Z,0.00
2019-01-27T00:52:56.413Z,0.00
2019-01-27T00:53:56.396Z,0.00
2019-01-27T00:54:56.398Z,0.00
2019-01-27T00:55:56.409Z,0.00
2019-01-27T00:56:56.363Z,0.00
2019-01-27T00:57:56.354Z,0.00
2019-01-27T00:58:56.346Z,0.00
2019-01-27T00:59:56.333Z,0.00
2019-01-27T01:00:56.359Z,0.00
2019-01-27T01:01:56.319Z,0.00
2019-01-27T01:02:56.306Z,0.00
2019-01-27T01:03:56.320Z,0.00
2019-01-27T01:04:56.277Z,0.00
2019-01-27T01:05:56.273Z,0.00
2019-01-27T01:06:56.286Z,0.00
2019-01-27T01:07:56.247Z,0.00
2019-01-27T01:08:56.263Z,0.00
2019-01-27T01:09:56.227Z,0.00
2019-01-27T01:10:56.245Z,0.00
2019-01-27T01:11:56.223Z,0.00
2019-01-27T01:12:56.207Z,0.00
2019-01-27T01:13:56.179Z,0.00
2019-01-27T01:14:56.176Z,0.00
2019-01-27T01:15:56.161Z,0.00
2019-01-27T01:16:56.207Z,0.00
2019-01-27T01:17:56.142Z,0.00
2019-01-27T01:18:56.151Z,0.00
2019-01-27T01:19:56.136Z,0.00
2019-01-27T01:20:56.108Z,0.00
2019-01-27T01:21:56.091Z,0.00
2019-01-27T01:22:56.080Z,0.00
2019-01-27T01:23:56.086Z,0.00
2019-01-27T01:24:56.088Z,0.00
2019-01-27T01:25:56.046Z,0.00
2019-01-27T01:26:56.041Z,0.00
2019-01-27T01:27:56.039Z,0.00
2019-01-27T01:28:56.024Z,0.00
2019-01-27T01:29:56.043Z,0.00
2019-01-27T01:30:56.003Z,0.00
2019-01-27T01:31:55.990Z,0.00
2019-01-27T01:32:55.988Z,0.00
2019-01-27T01:33:55.968Z,0.00
2019-01-27T01:34:55.981Z,0.00
2019-01-27T01:35:55.951Z,0.00
2019-01-27T01:36:55.935Z,0.00
2019-01-27T01:37:55.919Z,0.00
2019-01-27T01:38:55.928Z,0.00
2019-01-27T01:39:55.920Z,0.00
2019-01-27T01:40:55.902Z,0.00
2019-01-27T01:41:55.875Z,0.00
2019-01-27T01:42:55.870Z,0.00
2019-01-27T01:43:55.864Z,0.00
2019-01-27T01:44:55.881Z,0.00
2019-01-27T01:45:55.851Z,0.00
2019-01-27T01:46:56.625Z,0.00
2019-01-27T01:47:55.823Z,0.00
2019-01-27T01:48:55.805Z,0.00
2019-01-27T01:49:55.791Z,0.00
2019-01-27T01:50:55.821Z,0.00
2019-01-27T01:51:55.766Z,0.00
2019-01-27T01:52:55.755Z,0.00
2019-01-27T01:53:55.744Z,0.00
2019-01-27T01:54:55.740Z,0.00
2019-01-27T01:55:55.749Z,0.00
2019-01-27T01:56:55.738Z,0.00
2019-01-27T01:57:55.700Z,0.00
2019-01-27T01:58:55.694Z,0.00
2019-01-27T01:59:55.677Z,0.00
2019-01-27T02:00:55.672Z,0.00
2019-01-27T02:01:55.677Z,0.00
2019-01-27T02:02:55.648Z,0.00
2019-01-27T02:03:55.639Z,0.00
2019-01-27T02:04:55.635Z,0.00
2019-01-27T02:05:55.619Z,0.00
2019-01-27T02:06:55.630Z,0.00
2019-01-27T02:07:55.600Z,0.00
2019-01-27T02:08:55.582Z,0.00
2019-01-27T02:09:55.568Z,0.00
2019-01-27T02:10:55.561Z,0.00
2019-01-27T02:11:55.548Z,0.00
2019-01-27T02:12:55.560Z,0.00
2019-01-27T02:13:55.533Z,0.00
2019-01-27T02:14:55.522Z,0.00
2019-01-27T02:15:55.503Z,0.00
2019-01-27T02:16:55.507Z,0.00
2019-01-27T02:17:55.521Z,0.00
2019-01-27T02:18:55.479Z,0.00
2019-01-27T02:19:55.500Z,0.00
2019-01-27T02:20:55.451Z,0.00
2019-01-27T02:21:55.445Z,0.00
2019-01-27T02:22:55.478Z,0.00
2019-01-27T02:23:55.444Z,0.00
2019-01-27T02:24:55.407Z,0.00
2019-01-27T02:25:55.407Z,0.00
2019-01-27T02:26:55.393Z,0.00
2019-01-27T02:27:55.376Z,0.00
2019-01-27T02:28:55.434Z,0.00
2019-01-27T02:29:55.361Z,0.00
2019-01-27T02:30:55.340Z,0.00
2019-01-27T02:31:55.336Z,0.00
2019-01-27T02:32:55.325Z,0.00
2019-01-27T02:33:55.374Z,0.00
2019-01-27T02:34:55.334Z,0.00
2019-01-27T02:35:55.289Z,0.00
2019-01-27T02:36:55.288Z,0.00
2019-01-27T02:37:55.303Z,0.00
2019-01-27T02:38:55.286Z,0.00
2019-01-27T02:39:55.248Z,0.00
2019-01-27T02:40:55.299Z,0.00
2019-01-27T02:41:55.224Z,0.00
2019-01-27T02:42:55.218Z,0.00
2019-01-27T02:43:55.222Z,0.00
2019-01-27T02:44:55.211Z,0.00
2019-01-27T02:45:55.178Z,0.00
2019-01-27T02:46:55.171Z,0.00
2019-01-27T02:47:55.162Z,0.00
2019-01-27T02:48:55.146Z,0.00
2019-01-27T02:49:55.185Z,0.00
2019-01-27T02:50:55.125Z,0.00
2019-01-27T02:51:55.113Z,0.00
2019-01-27T02:52:55.112Z,0.00
2019-01-27T02:53:55.096Z,0.00
2019-01-27T02:54:55.114Z,0.00
2019-01-27T02:55:55.071Z,0.00
2019-01-27T02:56:55.061Z,0.00
2019-01-27T02:57:55.052Z,0.00
2019-01-27T02:58:55.037Z,0.00
2019-01-27T02:59:55.028Z,0.00
2019-01-27T03:00:55.042Z,0.00
2019-01-27T03:01:55.023Z,0.00
2019-01-27T03:02:54.993Z,0.00
2019-01-27T03:03:54.990Z,0.00
2019-01-27T03:04:55.004Z,0.00
2019-01-27T03:05:54.988Z,0.00
2019-01-27T03:06:54.956Z,0.00
2019-01-27T03:07:54.947Z,0.00
2019-01-27T03:08:54.936Z,0.00
2019-01-27T03:09:54.930Z,0.00
2019-01-27T03:10:54.922Z,0.00
2019-01-27T03:11:54.902Z,0.00
2019-01-27T03:12:54.898Z,0.00
2019-01-27T03:13:54.888Z,0.00
2019-01-27T03:14:54.877Z,0.00
2019-01-27T03:15:54.927Z,0.00
2019-01-27T03:16:54.860Z,0.00
2019-01-27T03:17:54.833Z,0.00
2019-01-27T03:18:54.825Z,0.00
2019-01-27T03:19:54.807Z,0.00
2019-01-27T03:20:54.821Z,0.00
2019-01-27T03:21:54.822Z,0.00
2019-01-27T03:22:54.811Z,0.00
2019-01-27T03:23:54.770Z,0.00
2019-01-27T03:24:54.757Z,0.00
2019-01-27T03:25:54.746Z,0.00
2019-01-27T03:26:54.769Z,0.00
2019-01-27T03:27:54.728Z,0.00
2019-01-27T03:28:54.716Z,0.00
2019-01-27T03:29:54.703Z,0.00
2019-01-27T03:30:54.690Z,0.00
2019-01-27T03:31:54.719Z,0.00
2019-01-27T03:32:54.673Z,0.00
2019-01-27T03:33:54.662Z,0.00
2019-01-27T03:34:54.672Z,0.00
2019-01-27T03:35:54.639Z,0.00
2019-01-27T03:36:54.646Z,0.00
2019-01-27T03:37:54.631Z,0.00
2019-01-27T03:38:54.604Z,0.00
2019-01-27T03:39:54.593Z,0.00
2019-01-27T03:40:54.586Z,0.00
2019-01-27T03:41:54.588Z,0.00
2019-01-27T03:42:54.598Z,0.00
2019-01-27T03:43:54.562Z,0.00
2019-01-27T03:44:54.543Z,0.00
2019-01-27T03:45:54.526Z,0.00
2019-01-27T03:46:54.527Z,0.00
2019-01-27T03:47:54.565Z,0.00
2019-01-27T03:48:54.500Z,0.00
2019-01-27T03:49:54.489Z,0.00
2019-01-27T03:50:54.475Z,0.00
2019-01-27T03:51:54.471Z,0.00
2019-01-27T03:52:54.449Z,0.00
2019-01-27T03:53:54.470Z,0.00
2019-01-27T03:54:54.434Z,0.00
2019-01-27T03:55:54.469Z,0.00
2019-01-27T03:56:54.411Z,0.00
2019-01-27T03:57:54.399Z,0.00
2019-01-27T03:58:54.430Z,0.00
2019-01-27T03:59:54.386Z,0.00
2019-01-27T04:00:54.367Z,0.00
2019-01-27T04:01:54.354Z,0.00
2019-01-27T04:02:54.342Z,0.00
2019-01-27T04:03:54.370Z,0.00
2019-01-27T04:04:54.323Z,0.00
2019-01-27T04:05:54.330Z,0.00
2019-01-27T04:06:54.302Z,0.00
2019-01-27T04:07:54.290Z,0.00
2019-01-27T04:08:54.284Z,0.00
2019-01-27T04:09:54.268Z,0.00
2019-01-27T04:10:54.289Z,0.00
2019-01-27T04:11:54.257Z,0.00
2019-01-27T04:12:54.246Z,0.00
2019-01-27T04:13:54.226Z,0.00
2019-01-27T04:14:54.210Z,0.00
2019-01-27T04:15:54.234Z,0.00
2019-01-27T04:16:54.192Z,0.00
2019-01-27T04:17:54.182Z,0.00
2019-01-27T04:18:54.176Z,0.00
2019-01-27T04:19:54.163Z,0.00
2019-01-27T04:20:54.194Z,0.00
2019-01-27T04:21:54.141Z,0.00
2019-01-27T04:22:54.122Z,0.00
2019-01-27T04:23:54.116Z,0.00
2019-01-27T04:24:54.104Z,0.00
2019-01-27T04:25:54.129Z,0.00
2019-01-27T04:26:54.118Z,0.00
2019-01-27T04:27:54.076Z,0.00
2019-01-27T04:28:54.059Z,0.00
2019-01-27T04:29:54.097Z,0.00
2019-01-27T04:30:54.051Z,0.00
2019-01-27T04:31:54.049Z,0.00
2019-01-27T04:32:54.027Z,0.00
2019-01-27T04:33:54.010Z,0.00
2019-01-27T04:34:54.003Z,0.00
2019-01-27T04:35:53.981Z,0.00
2019-01-27T04:36:54.005Z,0.00
2019-01-27T04:37:53.979Z,0.00
2019-01-27T04:38:53.967Z,0.00
2019-01-27T04:39:53.939Z,0.00
2019-01-27T04:40:53.941Z,0.00
2019-01-27T04:41:53.961Z,0.00
2019-01-27T04:42:53.911Z,0.00
2019-01-27T04:43:53.895Z,0.00
2019-01-27T04:44:53.889Z,0.00
2019-01-27T04:45:53.886Z,0.00
2019-01-27T04:46:53.862Z,0.00
2019-01-27T04:47:53.869Z,0.00
2019-01-27T04:48:53.849Z,0.00
2019-01-27T04:49:53.856Z,0.00
2019-01-27T04:50:53.824Z,0.00
2019-01-27T04:51:53.815Z,0.00
2019-01-27T04:52:53.823Z,0.00
2019-01-27T04:53:53.795Z,0.00
2019-01-27T04:54:53.782Z,0.00
2019-01-27T04:55:53.764Z,0.00
2019-01-27T04:56:53.753Z,0.00
2019-01-27T04:57:53.778Z,0.00
2019-01-27T04:58:53.732Z,0.00
2019-01-27T04:59:53.752Z,0.00
2019-01-27T05:00:53.738Z,0.00
2019-01-27T05:01:53.702Z,0.00
2019-01-27T05:02:53.737Z,0.00
2019-01-27T05:03:53.701Z,0.00
2019-01-27T05:04:53.670Z,0.00
2019-01-27T05:05:53.658Z,0.00
2019-01-27T05:06:53.649Z,0.00
2019-01-27T05:07:53.655Z,0.00
2019-01-27T05:08:53.653Z,0.00
2019-01-27T05:09:53.637Z,0.00
2019-01-27T05:10:53.605Z,0.00
2019-01-27T05:11:53.598Z,0.00
2019-01-27T05:12:53.580Z,0.00
2019-01-27T05:13:53.632Z,0.00
2019-01-27T05:14:53.572Z,0.00
2019-01-27T05:15:53.547Z,0.00
2019-01-27T05:16:53.541Z,0.00
2019-01-27T05:17:53.528Z,0.00
2019-01-27T05:18:53.513Z,0.00
2019-01-27T05:19:53.540Z,0.00
2019-01-27T05:20:53.522Z,0.00
2019-01-27T05:21:53.486Z,0.00
2019-01-27T05:22:53.473Z,0.00
2019-01-27T05:23:53.488Z,0.00
2019-01-27T05:24:53.481Z,0.00
2019-01-27T05:25:53.454Z,0.00
2019-01-27T05:26:53.446Z,0.00
2019-01-27T05:27:53.423Z,0.00
2019-01-27T05:28:53.418Z,0.00
2019-01-27T05:29:53.433Z,0.00
2019-01-27T05:30:53.390Z,0.00
2019-01-27T05:31:53.380Z,0.00
2019-01-27T05:32:53.379Z,0.00
2019-01-27T05:33:53.353Z,0.00
2019-01-27T05:34:53.341Z,0.00
2019-01-27T05:35:53.358Z,0.00
2019-01-27T05:36:53.328Z,0.00
2019-01-27T05:37:53.317Z,0.00
2019-01-27T05:38:53.306Z,0.00
2019-01-27T05:39:53.294Z,0.00
2019-01-27T05:40:53.308Z,0.00
2019-01-27T05:41:53.275Z,0.00
2019-01-27T05:42:53.259Z,0.00
2019-01-27T05:43:53.249Z,0.00
2019-01-27T05:44:53.240Z,0.00
2019-01-27T05:45:53.261Z,0.00
2019-01-27T05:46:53.243Z,0.00
2019-01-27T05:47:53.205Z,0.00
2019-01-27T05:48:53.194Z,0.00
2019-01-27T05:49:53.180Z,0.00
2019-01-27T05:50:53.171Z,0.00
2019-01-27T05:51:53.196Z,0.00
2019-01-27T05:52:53.148Z,0.00
2019-01-27T05:53:53.170Z,0.00
2019-01-27T05:54:53.134Z,0.00
2019-01-27T05:55:53.161Z,0.00
2019-01-27T05:56:56.640Z,0.00
2019-01-27T05:57:53.103Z,0.00
2019-01-27T05:58:53.101Z,0.00
2019-01-27T05:59:53.111Z,0.00
2019-01-27T06:00:53.061Z,0.00
2019-01-27T06:01:53.068Z,0.00
2019-01-27T06:02:53.036Z,0.00
2019-01-27T06:03:53.034Z,0.00
2019-01-27T06:04:53.040Z,0.00
2019-01-27T06:05:53.004Z,0.00
2019-01-27T06:06:53.009Z,0.00
2019-01-27T06:07:52.990Z,0.00
2019-01-27T06:08:52.985Z,0.00
2019-01-27T06:09:53.003Z,0.00
2019-01-27T06:10:52.964Z,0.00
2019-01-27T06:11:52.945Z,0.00
2019-01-27T06:12:52.936Z,0.00
2019-01-27T06:13:52.921Z,0.00
2019-01-27T06:14:52.947Z,0.00
2019-01-27T06:15:52.918Z,0.00
2019-01-27T06:16:52.898Z,0.00
2019-01-27T06:17:52.891Z,0.00
2019-01-27T06:18:52.865Z,0.00
2019-01-27T06:19:52.866Z,0.00
2019-01-27T06:20:52.873Z,0.00
2019-01-27T06:21:52.834Z,0.00
2019-01-27T06:22:52.823Z,0.00
2019-01-27T06:23:52.825Z,0.00
2019-01-27T06:24:52.804Z,0.00
2019-01-27T06:25:52.848Z,0.00
2019-01-27T06:26:52.785Z,0.00
2019-01-27T06:27:52.768Z,0.00
2019-01-27T06:28:52.763Z,0.00
2019-01-27T06:29:52.751Z,0.00
2019-01-27T06:30:52.751Z,0.00
2019-01-27T06:31:52.742Z,0.00
2019-01-27T06:32:52.741Z,0.00
2019-01-27T06:33:52.704Z,0.00
2019-01-27T06:34:52.696Z,0.00
2019-01-27T06:35:52.690Z,0.00
2019-01-27T06:36:53.487Z,0.00
2019-01-27T06:37:52.663Z,0.00
2019-01-27T06:38:52.654Z,0.00
2019-01-27T06:39:52.636Z,0.00
2019-01-27T06:40:52.632Z,0.00
2019-01-27T06:41:52.647Z,0.00
2019-01-27T06:42:52.607Z,0.00
2019-01-27T06:43:52.597Z,4.00
2019-01-27T06:44:52.601Z,4.00
2019-01-27T06:45:52.572Z,4.00
2019-01-27T06:46:52.560Z,0.00
2019-01-27T06:47:52.554Z,4.00
2019-01-27T06:48:52.549Z,4.00
2019-01-27T06:49:52.547Z,4.00
2019-01-27T06:50:52.515Z,4.00
2019-01-27T06:51:52.512Z,4.00
2019-01-27T06:52:52.498Z,8.00
2019-01-27T06:53:52.489Z,8.00
2019-01-27T06:54:52.491Z,4.00
2019-01-27T06:55:52.462Z,4.00
2019-01-27T06:56:52.450Z,4.00
2019-01-27T06:57:52.462Z,4.00
2019-01-27T06:58:52.429Z,4.00
2019-01-27T06:59:52.442Z,8.00
2019-01-27T07:00:52.410Z,8.00
2019-01-27T07:01:52.404Z,8.00
2019-01-27T07:02:52.386Z,8.00
2019-01-27T07:03:53.287Z,4.00
2019-01-27T07:04:52.397Z,8.00
2019-01-27T07:05:52.359Z,8.00
2019-01-27T07:06:52.348Z,8.00
2019-01-27T07:07:52.348Z,12.00
2019-01-27T07:08:52.337Z,12.00
2019-01-27T07:09:52.315Z,12.00
2019-01-27T07:10:52.323Z,16.00
2019-01-27T07:11:52.313Z,16.00
2019-01-27T07:12:52.287Z,12.00
2019-01-27T07:13:52.287Z,16.00
2019-01-27T07:14:52.266Z,12.00
2019-01-27T07:15:52.267Z,12.00
2019-01-27T07:16:52.238Z,12.00
2019-01-27T07:17:52.229Z,12.00
2019-01-27T07:18:52.213Z,12.00
2019-01-27T07:19:52.203Z,12.00
2019-01-27T07:20:52.210Z,12.00
2019-01-27T07:21:52.189Z,12.00
2019-01-27T07:22:52.180Z,12.00
2019-01-27T07:23:52.165Z,12.00
2019-01-27T07:24:52.153Z,12.00
2019-01-27T07:25:52.177Z,16.00
2019-01-27T07:26:52.130Z,16.00
2019-01-27T07:27:52.113Z,16.00
2019-01-27T07:28:52.103Z,16.00
2019-01-27T07:29:52.095Z,16.00
2019-01-27T07:30:52.095Z,20.00
2019-01-27T07:31:52.105Z,20.00
2019-01-27T07:32:52.063Z,24.00
2019-01-27T07:33:52.052Z,24.00
2019-01-27T07:34:52.047Z,28.00
2019-01-27T07:35:52.032Z,32.00
2019-01-27T07:36:52.046Z,40.00
2019-01-27T07:37:52.022Z,48.00
2019-01-27T07:38:51.998Z,52.00
2019-01-27T07:39:51.983Z,60.00
2019-01-27T07:40:52.054Z,68.00
2019-01-27T07:41:51.981Z,72.00
2019-01-27T07:42:51.962Z,76.00
2019-01-27T07:43:51.956Z,84.00
2019-01-27T07:44:51.942Z,96.00
2019-01-27T07:45:51.946Z,96.00
2019-01-27T07:46:51.911Z,104.00
2019-01-27T07:47:51.901Z,104.00
2019-01-27T07:48:51.886Z,108.00
2019-01-27T07:49:51.888Z,112.00
2019-01-27T07:50:51.891Z,116.00
2019-01-27T07:51:51.859Z,120.00
2019-01-27T07:52:51.850Z,124.00
2019-01-27T07:53:51.838Z,124.00
2019-01-27T07:54:51.849Z,128.00
2019-01-27T07:55:51.850Z,128.00
2019-01-27T07:56:51.807Z,128.00
2019-01-27T07:57:51.804Z,124.00
2019-01-27T07:58:51.785Z,124.00
2019-01-27T07:59:51.780Z,120.00
2019-01-27T08:00:51.796Z,120.00
2019-01-27T08:01:51.747Z,120.00
2019-01-27T08:02:51.739Z,124.00
2019-01-27T08:03:51.734Z,128.00
2019-01-27T08:04:51.723Z,128.00
2019-01-27T08:05:51.819Z,128.00
2019-01-27T08:06:51.714Z,128.00
2019-01-27T08:07:51.688Z,124.00
2019-01-27T08:08:51.678Z,124.00
2019-01-27T08:09:51.668Z,120.00
2019-01-27T08:10:51.653Z,116.00
2019-01-27T08:11:51.659Z,116.00
2019-01-27T08:12:51.633Z,120.00
2019-01-27T08:13:51.620Z,124.00
2019-01-27T08:14:51.604Z,128.00
2019-01-27T08:15:51.606Z,128.00
2019-01-27T08:16:51.597Z,132.00
2019-01-27T08:17:51.576Z,136.00
2019-01-27T08:18:51.567Z,136.00
2019-01-27T08:19:51.547Z,136.00
2019-01-27T08:20:51.539Z,132.00
2019-01-27T08:21:51.560Z,132.00
2019-01-27T08:22:51.516Z,132.00
2019-01-27T08:23:51.507Z,128.00
2019-01-27T08:24:51.504Z,132.00
2019-01-27T08:25:51.491Z,132.00
2019-01-27T08:26:51.498Z,132.00
2019-01-27T08:27:51.469Z,132.00
2019-01-27T08:28:51.458Z,140.00
2019-01-27T08:29:51.460Z,144.00
2019-01-27T08:30:51.491Z,148.00
2019-01-27T08:31:51.446Z,152.00
2019-01-27T08:32:51.409Z,160.00
2019-01-27T08:33:51.409Z,164.00
2019-01-27T08:34:51.402Z,172.00
2019-01-27T08:35:51.390Z,180.00
2019-01-27T08:36:51.367Z,184.00
2019-01-27T08:37:51.370Z,188.00
2019-01-27T08:38:51.353Z,192.00
2019-01-27T08:39:51.367Z,188.00
2019-01-27T08:40:51.323Z,176.00
2019-01-27T08:41:51.318Z,164.00
2019-01-27T08:42:51.323Z,152.00
2019-01-27T08:43:51.296Z,148.00
2019-01-27T08:44:51.277Z,132.00
2019-01-27T08:45:51.272Z,128.00
2019-01-27T08:46:51.266Z,124.00
2019-01-27T08:47:51.268Z,124.00
2019-01-27T08:48:51.273Z,132.00
2019-01-27T08:49:51.226Z,144.00
2019-01-27T08:50:51.227Z,156.00
2019-01-27T08:51:51.225Z,164.00
2019-01-27T08:52:51.232Z,176.00
2019-01-27T08:53:51.191Z,176.00
2019-01-27T08:54:51.217Z,184.00
2019-01-27T08:55:51.162Z,188.00
2019-01-27T08:56:51.158Z,196.00
2019-01-27T08:57:51.169Z,204.00
2019-01-27T08:58:51.165Z,208.00
2019-01-27T08:59:51.129Z,216.00
2019-01-27T09:00:51.112Z,220.00
2019-01-27T09:01:51.105Z,224.00
2019-01-27T09:02:51.102Z,228.00
2019-01-27T09:03:51.099Z,240.00
2019-01-27T09:04:51.068Z,244.00
2019-01-27T09:05:51.060Z,252.00
2019-01-27T09:06:51.047Z,260.00
2019-01-27T09:07:51.037Z,268.00
2019-01-27T09:08:51.054Z,280.00
2019-01-27T09:09:51.006Z,300.00
2019-01-27T09:10:51.000Z,324.00
2019-01-27T09:11:50.985Z,336.00
2019-01-27T09:12:50.984Z,344.00
2019-01-27T09:13:50.968Z,336.00
2019-01-27T09:14:50.983Z,320.00
2019-01-27T09:15:50.982Z,308.00
2019-01-27T09:16:50.930Z,300.00
2019-01-27T09:17:50.940Z,288.00
2019-01-27T09:18:50.912Z,272.00
2019-01-27T09:19:50.929Z,252.00
2019-01-27T09:20:50.904Z,224.00
2019-01-27T09:21:50.883Z,192.00
2019-01-27T09:22:50.889Z,168.00
2019-01-27T09:23:50.855Z,148.00
2019-01-27T09:24:50.851Z,132.00
2019-01-27T09:25:50.853Z,120.00
2019-01-27T09:26:50.822Z,116.00
2019-01-27T09:27:50.839Z,116.00
2019-01-27T09:28:50.800Z,112.00
2019-01-27T09:29:50.823Z,104.00
2019-01-27T09:30:50.780Z,96.00
2019-01-27T09:31:50.776Z,96.00
2019-01-27T09:32:50.799Z,92.00
2019-01-27T09:33:50.751Z,92.00
2019-01-27T09:34:50.736Z,92.00
2019-01-27T09:35:50.730Z,96.00
2019-01-27T09:36:50.728Z,100.00
2019-01-27T09:37:50.758Z,108.00
2019-01-27T09:38:50.698Z,116.00
2019-01-27T09:39:50.690Z,120.00
2019-01-27T09:40:50.689Z,120.00
2019-01-27T09:41:50.669Z,124.00
2019-01-27T09:42:50.668Z,132.00
2019-01-27T09:43:50.658Z,152.00
2019-01-27T09:44:50.632Z,168.00
2019-01-27T09:46:05.088Z,172.00
2019-01-27T09:46:51.611Z,168.00
2019-01-27T09:47:50.616Z,176.00
2019-01-27T09:48:50.596Z,192.00
2019-01-27T09:49:50.640Z,212.00
2019-01-27T09:50:50.569Z,232.00
2019-01-27T09:51:50.560Z,248.00
2019-01-27T09:52:50.577Z,260.00
2019-01-27T09:53:50.564Z,272.00
2019-01-27T09:54:50.525Z,296.00
2019-01-27T09:55:50.511Z,316.00
2019-01-27T09:56:50.509Z,336.00
2019-01-27T09:57:50.564Z,344.00
2019-01-27T09:58:50.500Z,348.00
2019-01-27T09:59:50.465Z,340.00
2019-01-27T10:00:50.468Z,320.00
2019-01-27T10:01:50.449Z,296.00
2019-01-27T10:02:51.758Z,288.00
2019-01-27T10:03:50.486Z,288.00
2019-01-27T10:04:50.415Z,284.00
2019-01-27T10:05:50.404Z,292.00
2019-01-27T10:06:50.394Z,300.00
2019-01-27T10:07:50.382Z,320.00
2019-01-27T10:08:50.434Z,348.00
2019-01-27T10:09:50.383Z,356.00
2019-01-27T10:10:50.345Z,364.00
2019-01-27T10:11:50.339Z,356.00
2019-01-27T10:12:50.350Z,376.00
2019-01-27T10:13:50.316Z,412.00
2019-01-27T10:14:50.328Z,420.00
2019-01-27T10:15:50.313Z,404.00
2019-01-27T10:16:50.289Z,380.00
2019-01-27T10:17:50.282Z,384.00
2019-01-27T10:18:50.267Z,408.00
2019-01-27T10:19:50.296Z,424.00
2019-01-27T10:20:50.248Z,396.00
2019-01-27T10:21:50.238Z,380.00
2019-01-27T10:22:50.223Z,400.00
2019-01-27T10:23:50.216Z,396.00
2019-01-27T10:24:50.199Z,400.00
2019-01-27T10:25:50.204Z,408.00
2019-01-27T10:26:50.180Z,420.00
2019-01-27T10:27:50.168Z,440.00
2019-01-27T10:28:50.188Z,452.00
2019-01-27T10:29:50.146Z,464.00
2019-01-27T10:30:50.137Z,516.00
2019-01-27T10:31:50.131Z,532.00
2019-01-27T10:32:50.134Z,568.00
2019-01-27T10:33:50.138Z,524.00
2019-01-27T10:34:50.103Z,508.00
2019-01-27T10:35:50.082Z,512.00
2019-01-27T10:36:50.066Z,504.00
2019-01-27T10:37:50.057Z,508.00
2019-01-27T10:38:50.089Z,500.00
2019-01-27T10:39:50.034Z,492.00
2019-01-27T10:40:50.039Z,488.00
2019-01-27T10:41:50.013Z,488.00
2019-01-27T10:42:49.997Z,492.00
2019-01-27T10:43:50.014Z,488.00
2019-01-27T10:44:49.989Z,492.00
2019-01-27T10:45:49.964Z,492.00
2019-01-27T10:46:50.025Z,484.00
2019-01-27T10:47:49.962Z,484.00
2019-01-27T10:48:49.975Z,484.00
2019-01-27T10:49:49.931Z,488.00
2019-01-27T10:50:49.930Z,480.00
2019-01-27T10:51:49.904Z,480.00
2019-01-27T10:52:49.909Z,472.00
2019-01-27T10:53:49.893Z,472.00
2019-01-27T10:54:49.867Z,460.00
2019-01-27T10:55:49.859Z,464.00
2019-01-27T10:56:49.842Z,460.00
2019-01-27T10:57:49.840Z,452.00
2019-01-27T10:58:49.855Z,448.00
2019-01-27T10:59:49.813Z,448.00
2019-01-27T11:00:49.805Z,440.00
2019-01-27T11:01:49.829Z,436.00
2019-01-27T11:02:49.789Z,424.00
2019-01-27T11:03:49.789Z,408.00
2019-01-27T11:04:49.778Z,388.00
2019-01-27T11:05:49.745Z,360.00
2019-01-27T11:06:49.742Z,340.00
2019-01-27T11:07:49.733Z,320.00
2019-01-27T11:08:49.708Z,316.00
2019-01-27T11:09:49.724Z,324.00
2019-01-27T11:10:49.706Z,340.00
2019-01-27T11:11:49.677Z,376.00
2019-01-27T11:12:49.668Z,416.00
2019-01-27T11:13:49.666Z,452.00
2019-01-27T11:14:49.680Z,480.00
2019-01-27T11:15:49.658Z,500.00
2019-01-27T11:16:49.621Z,508.00
2019-01-27T11:17:49.626Z,512.00
2019-01-27T11:18:49.605Z,512.00
2019-01-27T11:19:49.612Z,508.00
2019-01-27T11:20:49.603Z,500.00
2019-01-27T11:21:49.571Z,484.00
2019-01-27T11:22:49.556Z,472.00
2019-01-27T11:23:49.607Z,464.00
2019-01-27T11:24:49.551Z,460.00
2019-01-27T11:25:49.550Z,460.00
2019-01-27T11:26:49.514Z,464.00
2019-01-27T11:27:49.506Z,460.00
2019-01-27T11:28:49.497Z,456.00
2019-01-27T11:29:49.479Z,456.00
2019-01-27T11:30:49.506Z,468.00
2019-01-27T11:31:49.464Z,472.00
2019-01-27T11:32:49.450Z,460.00
2019-01-27T11:33:49.447Z,432.00
2019-01-27T11:34:49.428Z,416.00
2019-01-27T11:35:49.418Z,416.00
2019-01-27T11:36:49.428Z,444.00
2019-01-27T11:37:49.395Z,436.00
2019-01-27T11:38:49.382Z,436.00
2019-01-27T11:39:49.367Z,436.00
2019-01-27T11:40:49.359Z,444.00
2019-01-27T11:41:49.363Z,412.00
2019-01-27T11:42:49.355Z,380.00
2019-01-27T11:43:49.323Z,368.00
2019-01-27T11:44:49.331Z,372.00
2019-01-27T11:45:49.327Z,404.00
2019-01-27T11:46:49.315Z,440.00
2019-01-27T11:47:49.290Z,464.00
2019-01-27T11:48:49.273Z,484.00
2019-01-27T11:49:49.307Z,504.00
2019-01-27T11:50:49.251Z,540.00
2019-01-27T11:51:49.254Z,572.00
2019-01-27T11:52:49.227Z,824.00
2019-01-27T11:53:49.240Z,828.00
2019-01-27T11:54:49.212Z,796.00
2019-01-27T11:55:49.197Z,808.00
2019-01-27T11:56:49.189Z,792.00
2019-01-27T11:57:49.201Z,820.00
2019-01-27T11:58:49.179Z,780.00
2019-01-27T11:59:49.150Z,740.00
2019-01-27T12:00:49.158Z,756.00
2019-01-27T12:01:49.131Z,688.00
2019-01-27T12:02:49.116Z,588.00
2019-01-27T12:03:49.125Z,600.00
2019-01-27T12:04:49.089Z,660.00
2019-01-27T12:05:49.084Z,720.00
2019-01-27T12:06:49.099Z,604.00
2019-01-27T12:07:49.064Z,652.00
2019-01-27T12:08:49.075Z,700.00
2019-01-27T12:09:49.040Z,508.00
2019-01-27T12:10:49.025Z,528.00
2019-01-27T12:11:49.015Z,500.00
2019-01-27T12:12:49.019Z,492.00
2019-01-27T12:13:49.049Z,520.00
2019-01-27T12:14:48.984Z,520.00
2019-01-27T12:15:48.995Z,528.00
2019-01-27T12:16:48.981Z,512.00
2019-01-27T12:17:48.949Z,516.00
2019-01-27T12:18:49.907Z,524.00
2019-01-27T12:19:48.961Z,480.00
2019-01-27T12:20:48.915Z,492.00
2019-01-27T12:21:48.906Z,508.00
2019-01-27T12:22:48.899Z,504.00
2019-01-27T12:23:48.888Z,556.00
2019-01-27T12:24:48.893Z,600.00
2019-01-27T12:25:48.897Z,628.00
2019-01-27T12:26:48.844Z,628.00
2019-01-27T12:27:48.837Z,656.00
2019-01-27T12:28:48.844Z,784.00
2019-01-27T12:29:48.821Z,660.00
2019-01-27T12:30:48.826Z,596.00
2019-01-27T12:31:48.796Z,616.00
2019-01-27T12:32:48.789Z,624.00
2019-01-27T12:33:48.774Z,716.00
2019-01-27T12:34:56.954Z,756.00
2019-01-27T12:35:48.766Z,708.00
2019-01-27T12:36:48.736Z,648.00
2019-01-27T12:37:48.726Z,612.00
2019-01-27T12:38:48.717Z,688.00
2019-01-27T12:39:48.705Z,712.00
2019-01-27T12:40:48.719Z,552.00
2019-01-27T12:41:48.681Z,512.00
2019-01-27T12:42:48.691Z,492.00
2019-01-27T12:43:48.682Z,488.00
2019-01-27T12:44:48.653Z,524.00
2019-01-27T12:45:48.647Z,516.00
2019-01-27T12:46:48.708Z,580.00
2019-01-27T12:47:48.648Z,528.00
2019-01-27T12:48:48.611Z,512.00
2019-01-27T12:49:48.591Z,532.00
2019-01-27T12:50:48.580Z,600.00
2019-01-27T12:51:48.588Z,728.00
2019-01-27T12:52:48.587Z,612.00
2019-01-27T12:53:48.551Z,520.00
2019-01-27T12:54:48.591Z,524.00
2019-01-27T12:55:48.526Z,584.00
2019-01-27T12:56:48.524Z,576.00