createdAt,value
2023-03-23T00:00:11.588Z,0.00
2023-03-23T00:01:11.531Z,0.00
2023-03-23T00:02:11.535Z,0.00
2023-03-23T00:03:11.517Z,0.00
2023-03-23T00:04:11.502Z,0.00
2023-03-23T00:05:11.534Z,0.00
2023-03-23T00:06:11.509Z,0.00
2023-03-23T00:07:11.488Z,0.00
2023-03-23T00:08:11.463Z,0.00
2023-03-23T00:09:11.454Z,0.00
2023-03-23T00:10:11.448Z,0.00
2023-03-23T00:11:11.434Z,0.00
2023-03-23T00:12:11.446Z,0.00
2023-03-23T00:13:11.399Z,0.00
2023-03-23T00:14:11.390Z,0.00
2023-03-23T00:15:20.521Z,0.00
2023-03-23T00:16:11.371Z,0.00
2023-03-23T00:17:11.364Z,0.00
2023-03-23T00:18:11.362Z,0.00
2023-03-23T00:19:11.342Z,0.00
2023-03-23T00:20:11.323Z,0.00
2023-03-23T00:21:11.338Z,0.00
2023-03-23T00:22:11.305Z,0.00
2023-03-23T00:23:11.320Z,0.00
2023-03-23T00:24:11.280Z,0.00
2023-03-23T00:25:11.324Z,0.00
2023-03-23T00:26:11.266Z,0.00
2023-03-23T00:27:11.246Z,0.00
2023-03-23T00:28:11.252Z,0.00
2023-03-23T00:29:11.230Z,0.00
2023-03-23T00:30:11.237Z,0.00
2023-03-23T00:31:11.217Z,0.00
2023-03-23T00:32:11.222Z,0.00
2023-03-23T00:33:11.208Z,0.00
2023-03-23T00:34:11.176Z,0.00
2023-03-23T00:35:11.175Z,0.00
2023-03-23T00:36:11.150Z,0.00
2023-03-23T00:37:11.171Z,0.00
2023-03-23T00:38:11.132Z,0.00
2023-03-23T00:39:11.145Z,0.00
2023-03-23T00:40:11.140Z,0.00
2023-03-23T00:41:11.139Z,0.00
2023-03-23T00:42:11.091Z,0.00
2023-03-23T00:43:11.090Z,0.00
2023-03-23T00:44:11.075Z,0.00
2023-03-23T00:45:11.076Z,0.00
2023-03-23T00:46:11.075Z,0.00
2023-03-23T00:47:11.041Z,0.00
2023-03-23T00:48:11.030Z,0.00
2023-03-23T00:49:11.018Z,0.00
2023-03-23T00:50:11.021Z,0.00
2023-03-23T00:51:11.007Z,0.00
2023-03-23T00:52:10.983Z,0.00
2023-03-23T00:53:10.986Z,0.00
2023-03-23T00:54:11.019Z,0.00
2023-03-23T00:55:10.993Z,0.00
2023-03-23T00:56:10.983Z,0.00
2023-03-23T00:57:10.927Z,0.00
2023-03-23T00:58:10.921Z,0.00
2023-03-23T00:59:10.898Z,0.00
2023-03-23T01:00:10.891Z,0.00
2023-03-23T01:01:11.017Z,0.00
2023-03-23T01:02:10.877Z,0.00
2023-03-23T01:03:10.875Z,0.00
2023-03-23T01:04:10.850Z,0.00
2023-03-23T01:05:10.835Z,0.00
2023-03-23T01:06:11.028Z,0.00
2023-03-23T01:07:10.812Z,0.00
2023-03-23T01:08:10.812Z,0.00
2023-03-23T01:09:10.809Z,0.00
2023-03-23T01:10:10.780Z,0.00
2023-03-23T01:11:10.995Z,0.00
2023-03-23T01:12:10.756Z,0.00
2023-03-23T01:13:10.747Z,0.00
2023-03-23T01:14:10.750Z,0.00
2023-03-23T01:15:10.737Z,0.00
2023-03-23T01:16:10.711Z,0.00
2023-03-23T01:17:10.721Z,0.00
2023-03-23T01:18:10.693Z,0.00
2023-03-23T01:19:10.680Z,0.00
2023-03-23T01:20:10.680Z,0.00
2023-03-23T01:21:10.655Z,0.00
2023-03-23T01:22:10.672Z,0.00
2023-03-23T01:23:10.639Z,0.00
2023-03-23T01:24:10.625Z,0.00
2023-03-23T01:25:10.633Z,0.00
2023-03-23T01:26:10.603Z,0.00
2023-03-23T01:27:10.631Z,0.00
2023-03-23T01:28:10.582Z,0.00
2023-03-23T01:29:10.587Z,0.00
2023-03-23T01:30:10.561Z,0.00
2023-03-23T01:31:14.619Z,0.00
2023-03-23T01:32:10.549Z,0.00
2023-03-23T01:33:10.522Z,0.00
2023-03-23T01:34:10.519Z,0.00
2023-03-23T01:35:10.528Z,0.00
2023-03-23T01:36:10.494Z,0.00
2023-03-23T01:37:10.502Z,0.00
2023-03-23T01:38:10.478Z,0.00
2023-03-23T01:39:10.513Z,0.00
2023-03-23T01:40:10.451Z,0.00
2023-03-23T01:41:10.463Z,0.00
2023-03-23T01:42:10.441Z,0.00
2023-03-23T01:43:10.456Z,0.00
2023-03-23T01:44:10.403Z,0.00
2023-03-23T01:45:10.410Z,0.00
2023-03-23T01:46:10.393Z,0.00
2023-03-23T01:47:10.393Z,0.00
2023-03-23T01:48:10.381Z,0.00
2023-03-23T01:49:10.348Z,0.00
2023-03-23T01:50:10.362Z,0.00
2023-03-23T01:51:10.327Z,0.00
2023-03-23T01:52:10.322Z,0.00
2023-03-23T01:53:10.307Z,0.00
2023-03-23T01:54:10.304Z,0.00
2023-03-23T01:55:10.298Z,0.00
2023-03-23T01:56:10.295Z,0.00
2023-03-23T01:57:10.288Z,0.00
2023-03-23T01:58:10.258Z,0.00
2023-03-23T01:59:10.240Z,0.00
2023-03-23T02:00:10.247Z,0.00
2023-03-23T02:01:10.247Z,0.00
2023-03-23T02:02:10.217Z,0.00
2023-03-23T02:03:10.207Z,0.00
2023-03-23T02:04:10.197Z,0.00
2023-03-23T02:05:10.180Z,0.00
2023-03-23T02:06:10.185Z,0.00
2023-03-23T02:07:10.165Z,0.00
2023-03-23T02:08:10.152Z,0.00
2023-03-23T02:09:10.621Z,0.00
2023-03-23T02:10:10.131Z,0.00
2023-03-23T02:11:10.119Z,0.00
2023-03-23T02:12:11.127Z,0.00
2023-03-23T02:13:12.348Z,0.00
2023-03-23T02:14:10.079Z,0.00
2023-03-23T02:15:10.062Z,0.00
2023-03-23T02:16:10.052Z,0.00
2023-03-23T02:17:10.056Z,0.00
2023-03-23T02:18:10.033Z,0.00
2023-03-23T02:19:10.024Z,0.00
2023-03-23T02:20:10.010Z,0.00
2023-03-23T02:21:10.001Z,0.00
2023-03-23T02:22:10.004Z,0.00
2023-03-23T02:23:09.983Z,0.00
2023-03-23T02:24:09.965Z,0.00
2023-03-23T02:25:09.949Z,0.00
2023-03-23T02:26:09.950Z,0.00
2023-03-23T02:27:09.957Z,0.00
2023-03-23T02:28:09.922Z,0.00
2023-03-23T02:29:09.927Z,0.00
2023-03-23T02:30:09.896Z,0.00
2023-03-23T02:31:09.897Z,0.00
2023-03-23T02:32:09.884Z,0.00
2023-03-23T02:33:09.880Z,0.00
2023-03-23T02:34:09.849Z,0.00
2023-03-23T02:35:09.836Z,0.00
2023-03-23T02:36:09.825Z,0.00
2023-03-23T02:37:09.841Z,0.00
2023-03-23T02:38:09.811Z,0.00
2023-03-23T02:39:09.828Z,0.00
2023-03-23T02:40:09.786Z,0.00
2023-03-23T02:41:09.780Z,0.00
2023-03-23T02:42:14.201Z,0.00
2023-03-23T02:43:10.760Z,0.00
2023-03-23T02:44:09.744Z,0.00
2023-03-23T02:45:09.767Z,0.00
2023-03-23T02:46:09.725Z,0.00
2023-03-23T02:47:09.717Z,0.00
2023-03-23T02:48:09.718Z,0.00
2023-03-23T02:49:09.680Z,0.00
2023-03-23T02:50:09.697Z,0.00
2023-03-23T02:51:09.659Z,0.00
2023-03-23T02:52:09.650Z,0.00
2023-03-23T02:53:09.635Z,0.00
2023-03-23T02:54:09.626Z,0.00
2023-03-23T02:55:09.629Z,0.00
2023-03-23T02:56:09.620Z,0.00
2023-03-23T02:57:09.594Z,0.00
2023-03-23T02:58:09.600Z,0.00
2023-03-23T02:59:09.570Z,0.00
2023-03-23T03:00:09.572Z,0.00
2023-03-23T03:01:09.621Z,0.00
2023-03-23T03:02:09.559Z,0.00
2023-03-23T03:03:09.536Z,0.00
2023-03-23T03:04:09.514Z,0.00
2023-03-23T03:05:09.512Z,0.00
2023-03-23T03:06:09.515Z,0.00
2023-03-23T03:07:09.484Z,0.00
2023-03-23T03:08:09.476Z,0.00
2023-03-23T03:09:09.474Z,0.00
2023-03-23T03:10:09.454Z,0.00
2023-03-23T03:11:10.468Z,0.00
2023-03-23T03:12:09.429Z,0.00
2023-03-23T03:13:09.416Z,0.00
2023-03-23T03:14:09.402Z,0.00
2023-03-23T03:15:09.396Z,0.00
2023-03-23T03:16:09.397Z,0.00
2023-03-23T03:17:09.400Z,0.00
2023-03-23T03:18:09.364Z,0.00
2023-03-23T03:19:09.360Z,0.00
2023-03-23T03:20:09.347Z,0.00
2023-03-23T03:21:09.353Z,0.00
2023-03-23T03:22:09.324Z,0.00
2023-03-23T03:23:09.302Z,0.00
2023-03-23T03:24:09.311Z,0.00
2023-03-23T03:25:17.781Z,0.00
2023-03-23T03:26:10.288Z,0.00
2023-03-23T03:27:09.266Z,0.00
2023-03-23T03:28:09.250Z,0.00
2023-03-23T03:29:09.269Z,0.00
2023-03-23T03:30:09.232Z,0.00
2023-03-23T03:31:09.226Z,0.00
2023-03-23T03:32:09.212Z,0.00
2023-03-23T03:33:09.223Z,0.00
2023-03-23T03:34:09.200Z,0.00
2023-03-23T03:35:09.197Z,0.00
2023-03-23T03:36:09.222Z,0.00
2023-03-23T03:37:09.160Z,0.00
2023-03-23T03:38:09.149Z,0.00
2023-03-23T03:39:09.134Z,0.00
2023-03-23T03:40:09.142Z,0.00
2023-03-23T03:41:09.109Z,0.00
2023-03-23T03:42:09.097Z,0.00
2023-03-23T03:43:09.089Z,0.00
2023-03-23T03:44:09.085Z,0.00
2023-03-23T03:45:09.094Z,0.00
2023-03-23T03:46:09.055Z,0.00
2023-03-23T03:47:09.048Z,0.00
2023-03-23T03:48:09.032Z,0.00
2023-03-23T03:49:09.049Z,0.00
2023-03-23T03:50:09.016Z,0.00
2023-03-23T03:51:09.027Z,0.00
2023-03-23T03:52:08.991Z,0.00
2023-03-23T03:53:08.981Z,0.00
2023-03-23T03:54:08.967Z,0.00
2023-03-23T03:55:08.961Z,0.00
2023-03-23T03:56:08.966Z,0.00
2023-03-23T03:57:08.940Z,0.00
2023-03-23T03:58:08.931Z,0.00
2023-03-23T03:59:21.832Z,0.00
2023-03-23T04:00:09.913Z,0.00
2023-03-23T04:01:08.888Z,0.00
2023-03-23T04:02:08.897Z,0.00
2023-03-23T04:03:08.864Z,0.00
2023-03-23T04:04:08.853Z,0.00
2023-03-23T04:05:08.875Z,0.00
2023-03-23T04:06:08.846Z,0.00
2023-03-23T04:07:08.841Z,0.00
2023-03-23T04:08:09.298Z,0.00
2023-03-23T04:09:09.077Z,0.00
2023-03-23T04:10:08.798Z,0.00
2023-03-23T04:11:08.774Z,0.00
2023-03-23T04:12:08.766Z,0.00
2023-03-23T04:13:08.786Z,0.00
2023-03-23T04:14:08.774Z,0.00
2023-03-23T04:15:08.755Z,0.00
2023-03-23T04:16:11.268Z,0.00
2023-03-23T04:17:08.743Z,0.00
2023-03-23T04:18:08.716Z,0.00
2023-03-23T04:19:09.862Z,0.00
2023-03-23T04:20:08.678Z,0.00
2023-03-23T04:21:08.694Z,0.00
2023-03-23T04:22:08.666Z,0.00
2023-03-23T04:23:08.645Z,0.00
2023-03-23T04:24:08.661Z,0.00
2023-03-23T04:25:09.632Z,0.00
2023-03-23T04:26:08.622Z,0.00
2023-03-23T04:27:08.607Z,0.00
2023-03-23T04:28:08.604Z,0.00
2023-03-23T04:29:08.581Z,0.00
2023-03-23T04:30:08.589Z,0.00
2023-03-23T04:31:08.565Z,0.00
2023-03-23T04:32:08.565Z,0.00
2023-03-23T04:33:08.545Z,0.00
2023-03-23T04:34:08.543Z,0.00
2023-03-23T04:35:15.847Z,0.00
2023-03-23T04:36:08.550Z,0.00
2023-03-23T04:37:08.651Z,0.00
2023-03-23T04:38:08.490Z,0.00
2023-03-23T04:39:08.484Z,0.00
2023-03-23T04:40:08.471Z,0.00
2023-03-23T04:41:08.453Z,0.00
2023-03-23T04:42:08.437Z,0.00
2023-03-23T04:43:08.464Z,0.00
2023-03-23T04:44:08.431Z,0.00
2023-03-23T04:45:08.456Z,0.00
2023-03-23T04:46:08.417Z,4.00
2023-03-23T04:47:08.394Z,4.00
2023-03-23T04:48:08.378Z,4.00
2023-03-23T04:49:08.360Z,4.00
2023-03-23T04:50:08.360Z,0.00
2023-03-23T04:51:08.354Z,0.00
2023-03-23T04:52:08.332Z,4.00
2023-03-23T04:53:08.341Z,4.00
2023-03-23T04:54:08.323Z,4.00
2023-03-23T04:55:08.306Z,8.00
2023-03-23T04:56:08.304Z,4.00
2023-03-23T04:57:08.282Z,4.00
2023-03-23T04:58:08.265Z,8.00
2023-03-23T04:59:08.260Z,8.00
2023-03-23T05:00:08.243Z,8.00
2023-03-23T05:01:09.028Z,8.00
2023-03-23T05:02:14.764Z,8.00
2023-03-23T05:03:09.225Z,12.00
2023-03-23T05:04:08.203Z,12.00
2023-03-23T05:05:08.192Z,12.00
2023-03-23T05:06:08.209Z,16.00
2023-03-23T05:07:08.163Z,16.00
2023-03-23T05:08:08.155Z,24.00
2023-03-23T05:09:08.154Z,28.00
2023-03-23T05:10:08.140Z,36.00
2023-03-23T05:11:08.141Z,36.00
2023-03-23T05:12:08.130Z,44.00
2023-03-23T05:13:08.099Z,52.00
2023-03-23T05:14:08.095Z,60.00
2023-03-23T05:15:08.076Z,72.00
2023-03-23T05:16:08.112Z,72.00
2023-03-23T05:17:08.071Z,68.00
2023-03-23T05:18:08.057Z,72.00
2023-03-23T05:19:08.057Z,84.00
2023-03-23T05:20:08.029Z,104.00
2023-03-23T05:21:08.016Z,116.00
2023-03-23T05:22:07.998Z,128.00
2023-03-23T05:23:08.013Z,136.00
2023-03-23T05:24:08.010Z,144.00
2023-03-23T05:25:07.988Z,156.00
2023-03-23T05:26:07.955Z,172.00
2023-03-23T05:27:07.954Z,176.00
2023-03-23T05:28:07.960Z,164.00
2023-03-23T05:29:07.920Z,156.00
2023-03-23T05:30:07.912Z,164.00
2023-03-23T05:31:07.905Z,180.00
2023-03-23T05:32:07.895Z,196.00
2023-03-23T05:33:07.877Z,200.00
2023-03-23T05:34:07.887Z,200.00
2023-03-23T05:35:07.857Z,184.00
2023-03-23T05:36:07.874Z,192.00
2023-03-23T05:37:11.067Z,204.00
2023-03-23T05:38:07.832Z,208.00
2023-03-23T05:39:07.813Z,220.00
2023-03-23T05:40:07.829Z,216.00
2023-03-23T05:41:07.807Z,196.00
2023-03-23T05:42:07.775Z,184.00
2023-03-23T05:43:07.768Z,176.00
2023-03-23T05:44:07.760Z,168.00
2023-03-23T05:45:07.746Z,160.00
2023-03-23T05:46:07.755Z,144.00
2023-03-23T05:47:07.715Z,148.00
2023-03-23T05:48:07.713Z,160.00
2023-03-23T05:49:07.701Z,180.00
2023-03-23T05:50:07.690Z,188.00
2023-03-23T05:51:07.690Z,200.00
2023-03-23T05:52:07.670Z,204.00
2023-03-23T05:53:07.657Z,204.00
2023-03-23T05:54:07.644Z,204.00
2023-03-23T05:55:07.641Z,188.00
2023-03-23T05:56:07.648Z,180.00
2023-03-23T05:57:07.644Z,184.00
2023-03-23T05:58:07.605Z,180.00
2023-03-23T05:59:07.586Z,168.00
2023-03-23T06:00:07.573Z,160.00
2023-03-23T06:01:07.583Z,152.00
2023-03-23T06:02:07.553Z,140.00
2023-03-23T06:03:07.574Z,132.00
2023-03-23T06:04:07.539Z,136.00
2023-03-23T06:05:07.520Z,148.00
2023-03-23T06:06:07.520Z,144.00
2023-03-23T06:07:07.525Z,148.00
2023-03-23T06:08:07.495Z,132.00
2023-03-23T06:09:08.270Z,164.00
2023-03-23T06:10:07.468Z,180.00
2023-03-23T06:11:07.479Z,204.00
2023-03-23T06:12:07.518Z,216.00
2023-03-23T06:13:07.457Z,216.00
2023-03-23T06:14:07.420Z,216.00
2023-03-23T06:15:07.421Z,220.00
2023-03-23T06:16:07.400Z,220.00
2023-03-23T06:17:07.409Z,208.00
2023-03-23T06:18:07.387Z,200.00
2023-03-23T06:19:07.382Z,200.00
2023-03-23T06:20:07.361Z,212.00
2023-03-23T06:21:07.482Z,240.00
2023-03-23T06:22:08.351Z,272.00
2023-03-23T06:23:07.347Z,304.00
2023-03-23T06:24:07.324Z,328.00
2023-03-23T06:25:07.298Z,348.00
2023-03-23T06:26:07.298Z,372.00
2023-03-23T06:27:07.302Z,396.00
2023-03-23T06:28:07.269Z,444.00
2023-03-23T06:29:07.291Z,496.00
2023-03-23T06:30:07.252Z,544.00
2023-03-23T06:31:07.237Z,580.00
2023-03-23T06:32:07.229Z,600.00
2023-03-23T06:33:07.245Z,632.00
2023-03-23T06:34:07.199Z,672.00
2023-03-23T06:35:07.250Z,708.00
2023-03-23T06:36:07.209Z,720.00
2023-03-23T06:37:07.189Z,704.00
2023-03-23T06:38:07.154Z,704.00
2023-03-23T06:39:07.146Z,724.00
2023-03-23T06:40:07.142Z,740.00
2023-03-23T06:41:07.159Z,740.00
2023-03-23T06:42:07.113Z,716.00
2023-03-23T06:43:07.120Z,692.00
2023-03-23T06:44:07.113Z,732.00
2023-03-23T06:45:07.106Z,820.00
2023-03-23T06:46:07.076Z,956.00
2023-03-23T06:47:07.071Z,1040.00
2023-03-23T06:48:07.111Z,1056.00
2023-03-23T06:49:07.049Z,1268.00
2023-03-23T06:50:07.065Z,1336.00
2023-03-23T06:51:07.020Z,1324.00
2023-03-23T06:52:07.053Z,908.00
2023-03-23T06:53:07.021Z,732.00
2023-03-23T06:54:07.037Z,804.00
2023-03-23T06:55:06.980Z,984.00
2023-03-23T06:56:06.984Z,1092.00
2023-03-23T06:57:06.956Z,1120.00
2023-03-23T06:58:06.944Z,1112.00
2023-03-23T06:59:06.940Z,1080.00
2023-03-23T07:00:08.841Z,1068.00
2023-03-23T07:01:06.929Z,1040.00
2023-03-23T07:02:06.897Z,1004.00
2023-03-23T07:03:06.903Z,980.00
2023-03-23T07:04:06.902Z,1000.00
2023-03-23T07:05:06.865Z,1060.00
2023-03-23T07:06:07.107Z,1096.00
2023-03-23T07:07:06.851Z,1088.00
2023-03-23T07:08:06.830Z,1060.00
2023-03-23T07:09:06.832Z,1048.00
2023-03-23T07:10:06.817Z,1052.00
2023-03-23T07:11:06.819Z,1028.00
2023-03-23T07:12:06.800Z,984.00
2023-03-23T07:13:06.783Z,952.00
2023-03-23T07:14:06.782Z,932.00
2023-03-23T07:15:06.750Z,976.00
2023-03-23T07:16:06.772Z,1020.00
2023-03-23T07:17:06.774Z,1048.00
2023-03-23T07:18:06.724Z,1116.00
2023-03-23T07:19:06.712Z,1184.00
2023-03-23T07:20:06.711Z,1220.00
2023-03-23T07:21:06.683Z,1224.00
2023-03-23T07:22:06.687Z,1264.00
2023-03-23T07:23:06.665Z,1332.00
2023-03-23T07:24:06.645Z,1312.00
2023-03-23T07:25:06.650Z,1260.00
2023-03-23T07:26:06.625Z,1196.00
2023-03-23T07:27:06.638Z,1132.00
2023-03-23T07:28:06.882Z,1120.00
2023-03-23T07:29:06.625Z,1168.00
2023-03-23T07:30:06.597Z,1200.00
2023-03-23T07:31:06.578Z,1232.00
2023-03-23T07:32:06.586Z,1264.00
2023-03-23T07:33:06.581Z,1300.00
2023-03-23T07:34:06.574Z,1332.00
2023-03-23T07:35:07.365Z,1356.00
2023-03-23T07:36:06.556Z,1260.00
2023-03-23T07:37:06.512Z,1268.00
2023-03-23T07:38:06.495Z,1492.00
2023-03-23T07:39:06.487Z,1644.00
2023-03-23T07:40:06.534Z,1732.00
2023-03-23T07:41:06.462Z,1668.00
2023-03-23T07:42:06.448Z,1592.00
2023-03-23T07:43:06.448Z,1444.00
2023-03-23T07:44:06.434Z,1376.00
2023-03-23T07:45:06.455Z,1528.00
2023-03-23T07:46:06.480Z,1776.00
2023-03-23T07:47:06.416Z,2000.00
2023-03-23T07:48:12.761Z,2356.00
2023-03-23T07:49:07.422Z,2596.00
2023-03-23T07:50:06.395Z,2732.00
2023-03-23T07:51:06.373Z,2800.00
2023-03-23T07:52:06.345Z,2780.00
2023-03-23T07:53:06.335Z,2624.00
2023-03-23T07:54:06.736Z,2616.00
2023-03-23T07:55:06.328Z,2580.00
2023-03-23T07:56:06.311Z,2532.00
2023-03-23T07:57:06.286Z,2344.00
2023-03-23T07:58:06.271Z,2260.00
2023-03-23T07:59:06.322Z,2264.00
2023-03-23T08:00:06.283Z,2180.00
2023-03-23T08:01:06.266Z,2120.00
2023-03-23T08:02:06.238Z,1980.00
2023-03-23T08:03:06.218Z,1896.00
2023-03-23T08:04:06.220Z,1812.00
2023-03-23T08:05:06.253Z,1740.00
2023-03-23T08:06:06.191Z,1728.00
2023-03-23T08:07:06.187Z,1804.00
2023-03-23T08:08:06.189Z,1944.00
2023-03-23T08:09:06.163Z,2096.00
2023-03-23T08:10:06.144Z,2272.00
2023-03-23T08:11:06.146Z,2528.00
2023-03-23T08:12:06.144Z,2816.00
2023-03-23T08:13:06.108Z,3052.00
2023-03-23T08:14:06.108Z,3180.00
2023-03-23T08:15:06.089Z,3176.00
2023-03-23T08:16:06.076Z,3008.00
2023-03-23T08:17:06.088Z,2768.00
2023-03-23T08:18:06.068Z,2548.00
2023-03-23T08:19:08.793Z,2400.00
2023-03-23T08:20:06.036Z,2280.00
2023-03-23T08:21:06.044Z,2272.00
2023-03-23T08:22:06.044Z,2308.00
2023-03-23T08:23:05.999Z,2324.00
2023-03-23T08:24:05.995Z,2340.00
2023-03-23T08:25:05.980Z,2364.00
2023-03-23T08:26:05.973Z,2356.00
2023-03-23T08:27:05.950Z,2280.00
2023-03-23T08:28:05.958Z,2176.00
2023-03-23T08:29:05.955Z,2100.00
2023-03-23T08:30:05.916Z,2132.00
2023-03-23T08:31:05.915Z,2144.00
2023-03-23T08:32:05.898Z,2128.00
2023-03-23T08:33:05.882Z,2084.00
2023-03-23T08:34:05.884Z,2036.00
2023-03-23T08:35:05.886Z,2004.00
2023-03-23T08:36:05.983Z,1912.00
2023-03-23T08:37:05.864Z,1892.00
2023-03-23T08:38:05.838Z,1964.00
2023-03-23T08:39:05.818Z,2016.00
2023-03-23T08:40:05.875Z,2096.00
2023-03-23T08:41:05.796Z,2160.00
2023-03-23T08:42:05.787Z,2312.00
2023-03-23T08:43:05.774Z,2628.00
2023-03-23T08:44:05.769Z,3028.00
2023-03-23T08:45:05.755Z,3356.00
2023-03-23T08:46:05.760Z,3732.00
2023-03-23T08:47:05.726Z,3984.00
2023-03-23T08:48:05.741Z,3884.00
2023-03-23T08:49:05.716Z,3684.00
2023-03-23T08:50:05.719Z,3576.00
2023-03-23T08:51:05.691Z,3596.00
2023-03-23T08:52:05.693Z,3628.00
2023-03-23T08:53:05.705Z,3628.00
2023-03-23T08:54:05.664Z,3584.00
2023-03-23T08:55:05.643Z,3588.00
2023-03-23T08:56:05.635Z,3672.00
2023-03-23T08:57:05.642Z,3864.00
2023-03-23T08:58:05.609Z,3896.00
2023-03-23T08:59:05.604Z,3884.00
2023-03-23T09:00:05.589Z,3664.00
2023-03-23T09:01:05.585Z,3572.00
2023-03-23T09:02:05.563Z,3952.00
2023-03-23T09:03:05.548Z,5448.00
2023-03-23T09:04:05.546Z,10396.00
2023-03-23T09:05:05.538Z,12052.00
2023-03-23T09:06:05.547Z,12460.00
2023-03-23T09:07:05.557Z,10436.00
2023-03-23T09:08:05.501Z,7444.00
2023-03-23T09:09:05.539Z,5136.00
2023-03-23T09:10:05.498Z,4340.00
2023-03-23T09:11:05.472Z,4220.00
2023-03-23T09:12:05.473Z,3888.00
2023-03-23T09:13:05.454Z,3520.00
2023-03-23T09:14:05.443Z,3172.00
2023-03-23T09:15:05.430Z,2948.00
2023-03-23T09:16:05.417Z,2872.00
2023-03-23T09:17:05.430Z,2884.00
2023-03-23T09:18:05.387Z,2804.00
2023-03-23T09:19:05.373Z,2880.00
2023-03-23T09:20:05.404Z,3152.00
2023-03-23T09:21:05.351Z,3436.00
2023-03-23T09:22:06.368Z,3580.00
2023-03-23T09:23:05.333Z,3664.00
2023-03-23T09:24:05.328Z,3868.00
2023-03-23T09:25:05.890Z,4304.00
2023-03-23T09:26:05.302Z,4716.00
2023-03-23T09:27:05.301Z,5048.00
2023-03-23T09:28:05.283Z,5124.00
2023-03-23T09:29:05.278Z,5644.00
2023-03-23T09:30:05.266Z,7292.00
2023-03-23T09:31:05.270Z,10136.00
2023-03-23T09:32:05.237Z,13544.00
2023-03-23T09:33:05.239Z,18752.00
2023-03-23T09:34:05.217Z,15452.00
2023-03-23T09:35:05.204Z,15268.00
2023-03-23T09:36:05.248Z,18368.00
2023-03-23T09:37:05.185Z,21472.00
2023-03-23T09:38:05.178Z,21408.00
2023-03-23T09:39:05.162Z,26688.00
2023-03-23T09:40:06.770Z,31232.00
2023-03-23T09:41:05.163Z,24096.00
2023-03-23T09:42:05.148Z,27296.00
2023-03-23T09:43:05.122Z,31168.00
2023-03-23T09:44:05.109Z,24320.00
2023-03-23T09:45:05.125Z,19104.00
2023-03-23T09:46:05.092Z,18016.00
2023-03-23T09:47:05.091Z,17856.00
2023-03-23T09:48:06.521Z,18080.00
2023-03-23T09:49:05.058Z,16416.00
2023-03-23T09:50:05.044Z,17344.00
2023-03-23T09:51:05.031Z,10608.00
2023-03-23T09:52:05.012Z,9420.00
2023-03-23T09:53:05.007Z,9852.00
2023-03-23T09:54:04.994Z,12900.00
2023-03-23T09:55:05.012Z,12324.00
2023-03-23T09:56:04.973Z,12004.00
2023-03-23T09:57:04.996Z,16416.00
2023-03-23T09:58:04.949Z,15264.00
2023-03-23T09:59:04.937Z,11336.00
2023-03-23T10:00:04.934Z,13712.00
2023-03-23T10:01:04.985Z,9440.00
2023-03-23T10:02:04.911Z,9164.00
2023-03-23T10:03:04.911Z,8652.00
2023-03-23T10:04:04.885Z,6176.00
2023-03-23T10:05:04.880Z,5144.00
2023-03-23T10:06:04.879Z,4660.00
2023-03-23T10:07:04.855Z,4412.00
2023-03-23T10:08:04.883Z,4248.00
2023-03-23T10:09:04.831Z,4104.00
2023-03-23T10:10:04.830Z,4036.00
2023-03-23T10:11:04.826Z,4092.00
2023-03-23T10:12:04.800Z,4164.00
2023-03-23T10:13:04.799Z,4272.00
2023-03-23T10:14:04.793Z,4480.00
2023-03-23T10:15:04.765Z,4796.00
2023-03-23T10:16:04.757Z,5376.00
2023-03-23T10:17:04.782Z,5504.00
2023-03-23T10:18:04.774Z,5540.00
2023-03-23T10:19:04.719Z,5716.00
2023-03-23T10:20:04.716Z,5648.00
2023-03-23T10:21:04.702Z,5476.00
2023-03-23T10:22:04.712Z,5672.00
2023-03-23T10:23:04.682Z,5912.00
2023-03-23T10:24:04.683Z,6556.00
2023-03-23T10:25:04.647Z,7084.00
2023-03-23T10:26:04.662Z,6576.00
2023-03-23T10:27:04.638Z,6132.00
2023-03-23T10:28:04.659Z,6416.00
2023-03-23T10:29:04.637Z,6864.00
2023-03-23T10:30:04.608Z,7264.00
2023-03-23T10:31:04.594Z,8044.00
2023-03-23T10:32:04.584Z,8804.00
2023-03-23T10:33:04.570Z,9512.00
2023-03-23T10:34:04.583Z,9444.00
2023-03-23T10:35:04.545Z,8552.00
2023-03-23T10:36:04.586Z,8752.00
2023-03-23T10:37:04.575Z,7820.00
2023-03-23T10:38:04.520Z,7636.00
2023-03-23T10:39:04.506Z,7772.00
2023-03-23T10:40:04.495Z,7916.00
2023-03-23T10:41:04.481Z,7800.00
2023-03-23T10:42:04.473Z,6980.00
2023-03-23T10:43:04.480Z,6848.00
2023-03-23T10:44:04.466Z,6244.00
2023-03-23T10:45:04.458Z,5540.00
2023-03-23T10:46:04.553Z,5368.00
2023-03-23T10:47:04.466Z,5312.00
2023-03-23T10:48:04.433Z,5524.00
2023-03-23T10:49:04.414Z,5848.00
2023-03-23T10:50:04.389Z,5432.00
2023-03-23T10:51:04.380Z,5208.00
2023-03-23T10:52:04.392Z,5256.00
2023-03-23T10:53:06.496Z,5148.00
2023-03-23T10:54:04.390Z,4816.00
2023-03-23T10:55:04.338Z,4560.00
2023-03-23T10:56:04.326Z,4556.00
2023-03-23T10:57:04.325Z,4688.00
2023-03-23T10:58:04.373Z,4488.00
2023-03-23T10:59:04.339Z,4348.00
2023-03-23T11:00:04.394Z,4312.00
2023-03-23T11:01:04.289Z,4228.00
2023-03-23T11:02:04.250Z,4208.00
2023-03-23T11:03:05.815Z,4284.00
2023-03-23T11:04:04.248Z,4428.00
2023-03-23T11:05:09.383Z,4500.00
2023-03-23T11:06:05.207Z,4372.00
2023-03-23T11:07:04.207Z,4456.00
2023-03-23T11:08:04.187Z,4508.00
2023-03-23T11:09:04.195Z,4384.00
2023-03-23T11:10:04.162Z,4244.00
2023-03-23T11:11:04.179Z,4284.00
2023-03-23T11:12:04.148Z,4548.00
2023-03-23T11:13:04.140Z,4768.00
2023-03-23T11:14:04.124Z,4868.00
2023-03-23T11:15:04.115Z,4828.00
2023-03-23T11:16:04.117Z,4704.00
2023-03-23T11:17:13.927Z,4612.00
2023-03-23T11:18:05.096Z,4556.00
2023-03-23T11:19:04.076Z,4548.00
2023-03-23T11:20:04.077Z,4544.00
2023-03-23T11:21:04.061Z,4732.00
2023-03-23T11:22:04.043Z,4708.00
2023-03-23T11:23:04.034Z,4572.00
2023-03-23T11:24:09.975Z,4560.00
2023-03-23T11:25:05.063Z,4632.00
2023-03-23T11:26:04.016Z,4868.00
2023-03-23T11:27:04.004Z,5008.00
2023-03-23T11:28:03.985Z,5212.00
2023-03-23T11:29:03.976Z,5168.00
2023-03-23T11:30:03.960Z,5204.00
2023-03-23T11:31:03.973Z,5368.00
2023-03-23T11:32:03.937Z,5556.00
2023-03-23T11:33:03.943Z,5840.00
2023-03-23T11:34:06.313Z,6156.00
2023-03-23T11:35:15.642Z,5968.00
2023-03-23T11:36:04.918Z,5436.00
2023-03-23T11:37:03.881Z,5680.00
2023-03-23T11:38:03.862Z,6012.00
2023-03-23T11:39:03.853Z,6188.00
2023-03-23T11:40:03.868Z,6260.00
2023-03-23T11:41:03.868Z,6440.00
2023-03-23T11:42:09.286Z,6600.00
2023-03-23T11:43:04.806Z,6708.00
2023-03-23T11:44:03.802Z,6924.00
2023-03-23T11:45:03.801Z,6988.00
2023-03-23T11:46:03.792Z,6912.00
2023-03-23T11:47:03.761Z,7052.00
2023-03-23T11:48:03.756Z,7008.00
2023-03-23T11:49:10.235Z,6700.00
2023-03-23T11:50:04.747Z,6516.00
2023-03-23T11:51:03.729Z,6484.00
2023-03-23T11:52:03.736Z,6544.00
2023-03-23T11:53:03.708Z,6660.00
2023-03-23T11:54:03.715Z,6784.00
2023-03-23T11:55:03.690Z,6772.00
2023-03-23T11:56:03.710Z,6844.00
2023-03-23T11:57:03.657Z,6980.00
2023-03-23T11:58:03.669Z,6980.00
2023-03-23T11:59:03.657Z,7008.00
2023-03-23T12:00:03.626Z,6732.00
2023-03-23T12:01:03.607Z,6476.00
2023-03-23T12:02:15.020Z,6328.00
2023-03-23T12:03:04.617Z,6292.00
2023-03-23T12:04:03.588Z,6188.00
2023-03-23T12:05:03.605Z,5988.00
2023-03-23T12:06:03.559Z,5824.00
2023-03-23T12:07:03.589Z,5816.00
2023-03-23T12:08:03.535Z,5824.00
2023-03-23T12:09:03.532Z,5832.00
2023-03-23T12:10:03.528Z,5824.00
2023-03-23T12:11:03.897Z,5944.00
2023-03-23T12:12:03.495Z,5940.00
2023-03-23T12:13:03.472Z,5348.00
2023-03-23T12:14:03.482Z,5216.00
2023-03-23T12:15:03.480Z,4740.00
2023-03-23T12:16:03.451Z,4504.00
2023-03-23T12:17:03.451Z,4952.00
2023-03-23T12:18:03.415Z,5304.00
2023-03-23T12:19:03.418Z,4940.00
2023-03-23T12:20:03.408Z,5192.00
2023-03-23T12:21:03.457Z,5468.00
2023-03-23T12:22:03.369Z,5492.00
2023-03-23T12:23:03.372Z,5240.00
2023-03-23T12:24:04.011Z,5020.00
2023-03-23T12:25:03.362Z,4860.00
2023-03-23T12:26:03.336Z,4692.00
2023-03-23T12:27:03.349Z,4564.00
2023-03-23T12:28:03.309Z,4632.00
2023-03-23T12:29:03.298Z,4636.00
2023-03-23T12:30:03.286Z,4804.00
2023-03-23T12:31:03.304Z,4804.00
2023-03-23T12:32:03.291Z,4924.00
2023-03-23T12:33:03.260Z,4760.00
2023-03-23T12:34:03.242Z,4636.00
2023-03-23T12:35:03.231Z,4560.00
2023-03-23T12:36:03.316Z,4504.00