createdAt,value
2023-11-18T00:01:13.678Z,13.9
2023-11-18T00:02:27.972Z,13.8
2023-11-18T00:03:42.266Z,12.8
2023-11-18T00:04:55.576Z,14
2023-11-18T00:06:09.870Z,13.9
2023-11-18T00:07:24.164Z,14.5
2023-11-18T00:08:38.458Z,12.8
2023-11-18T00:09:52.752Z,14.7
2023-11-18T00:11:07.045Z,13.5
2023-11-18T00:12:21.340Z,16.2
2023-11-18T00:13:35.634Z,14.8
2023-11-18T00:14:49.928Z,13.8
2023-11-18T00:16:04.222Z,13.8
2023-11-18T00:17:18.517Z,14.6
2023-11-18T00:18:32.811Z,13.7
2023-11-18T00:19:47.105Z,14.3
2023-11-18T00:21:00.415Z,14.5
2023-11-18T00:22:14.708Z,13.6
2023-11-18T00:23:29.002Z,14
2023-11-18T00:24:43.296Z,14.7
2023-11-18T00:25:57.590Z,13.1
2023-11-18T00:27:11.884Z,13.5
2023-11-18T00:28:26.178Z,14.6
2023-11-18T00:29:40.472Z,13.9
2023-11-18T00:30:54.766Z,14.9
2023-11-18T00:32:09.059Z,15.3
2023-11-18T00:33:23.353Z,13.8
2023-11-18T00:34:37.647Z,14.5
2023-11-18T00:35:51.941Z,13.6
2023-11-18T00:37:05.251Z,14.5
2023-11-18T00:38:19.545Z,14.9
2023-11-18T00:39:33.839Z,14.8
2023-11-18T00:40:48.132Z,15.9
2023-11-18T00:42:02.426Z,14.5
2023-11-18T00:43:16.720Z,14.2
2023-11-18T00:44:31.014Z,14.5
2023-11-18T00:45:45.308Z,14.9
2023-11-18T00:46:59.602Z,13.8
2023-11-18T00:48:13.896Z,13.3
2023-11-18T00:49:28.189Z,14.1
2023-11-18T00:50:42.483Z,13.4
2023-11-18T00:51:56.777Z,13.7
2023-11-18T00:53:10.087Z,14.1
2023-11-18T00:54:24.381Z,14.9
2023-11-18T00:55:38.675Z,13.5
2023-11-18T00:56:52.969Z,14.5
2023-11-18T00:58:07.263Z,13.4
2023-11-18T00:59:21.556Z,13
2023-11-18T01:00:35.850Z,14
2023-11-18T01:01:50.144Z,12.8
2023-11-18T01:03:04.438Z,14.3
2023-11-18T01:04:18.732Z,12.3
2023-11-18T01:05:33.025Z,12.4
2023-11-18T01:06:47.320Z,12.1
2023-11-18T01:08:01.613Z,13.6
2023-11-18T01:09:14.923Z,14.1
2023-11-18T01:10:29.217Z,12.5
2023-11-18T01:11:43.511Z,12
2023-11-18T01:12:57.805Z,13.1
2023-11-18T01:14:12.100Z,12
2023-11-18T01:15:26.393Z,14.2
2023-11-18T01:16:40.687Z,11.2
2023-11-18T01:17:54.981Z,12.9
2023-11-18T01:19:09.276Z,12.5
2023-11-18T01:20:23.570Z,11.5
2023-11-18T01:21:37.864Z,11.9
2023-11-18T01:22:52.158Z,11.9
2023-11-18T01:24:06.451Z,12.9
2023-11-18T01:25:19.761Z,11.7
2023-11-18T01:26:34.055Z,12.7
2023-11-18T01:27:48.349Z,10.3
2023-11-18T01:29:02.643Z,11.2
2023-11-18T01:30:16.937Z,9.7
2023-11-18T01:31:31.231Z,11.2
2023-11-18T01:32:45.525Z,11.2
2023-11-18T01:33:59.819Z,10.5
2023-11-18T01:35:14.113Z,10.3
2023-11-18T01:36:28.406Z,10.2
2023-11-18T01:37:42.700Z,10.9
2023-11-18T01:38:56.994Z,11.2
2023-11-18T01:40:11.288Z,11
2023-11-18T01:41:24.598Z,10.4
2023-11-18T01:42:38.892Z,11.1
2023-11-18T01:43:53.186Z,10.2
2023-11-18T01:45:07.480Z,10.5
2023-11-18T01:46:21.774Z,11.2
2023-11-18T01:47:36.068Z,10.6
2023-11-18T01:48:50.361Z,11.3
2023-11-18T01:50:04.656Z,11.8
2023-11-18T01:51:18.949Z,9.6
2023-11-18T01:52:33.243Z,10.2
2023-11-18T01:53:47.537Z,11.2
2023-11-18T01:55:01.831Z,12
2023-11-18T01:56:16.125Z,10.7
2023-11-18T01:57:29.435Z,10.2
2023-11-18T01:58:43.729Z,11.4
2023-11-18T01:59:58.023Z,11.3
2023-11-18T02:01:12.317Z,12.5
2023-11-18T02:02:26.611Z,12
2023-11-18T02:03:40.905Z,12
2023-11-18T02:04:55.199Z,11.5
2023-11-18T02:06:09.493Z,13.7
2023-11-18T02:07:23.787Z,11.1
2023-11-18T02:08:38.081Z,13.6
2023-11-18T02:09:52.375Z,10.7
2023-11-18T02:11:06.669Z,11.2
2023-11-18T02:12:20.963Z,10.7
2023-11-18T02:13:34.273Z,10.5
2023-11-18T02:14:48.567Z,11.7
2023-11-18T02:16:02.861Z,11.5
2023-11-18T02:17:17.155Z,11.7
2023-11-18T02:18:31.449Z,12.6
2023-11-18T02:19:45.743Z,13
2023-11-18T02:21:00.037Z,17.1
2023-11-18T02:22:14.331Z,15.8
2023-11-18T02:23:28.625Z,16.4
2023-11-18T02:24:42.919Z,19.2
2023-11-18T02:25:57.213Z,17.1
2023-11-18T02:27:11.507Z,14.3
2023-11-18T02:28:25.801Z,14
2023-11-18T02:29:39.111Z,14.5
2023-11-18T02:30:53.405Z,12.6
2023-11-18T02:32:07.699Z,12
2023-11-18T02:33:21.994Z,13.4
2023-11-18T02:34:36.288Z,12.5
2023-11-18T02:35:50.582Z,11.7
2023-11-18T02:37:04.872Z,12.7
2023-11-18T02:38:19.169Z,12.9
2023-11-18T02:39:33.463Z,11.7
2023-11-18T02:40:47.757Z,11.6
2023-11-18T02:42:02.051Z,14.3
2023-11-18T02:43:16.345Z,11.2
2023-11-18T02:44:30.639Z,12.4
2023-11-18T02:45:43.949Z,11.6
2023-11-18T02:46:58.243Z,12
2023-11-18T02:48:12.537Z,12.3
2023-11-18T02:49:26.831Z,12.1
2023-11-18T02:50:41.125Z,13.5
2023-11-18T02:51:55.419Z,12.6
2023-11-18T02:53:09.713Z,11.9
2023-11-18T02:54:24.007Z,11.6
2023-11-18T02:55:38.302Z,12.2
2023-11-18T02:56:52.596Z,12.4
2023-11-18T02:58:06.890Z,12.9
2023-11-18T02:59:21.184Z,12.1
2023-11-18T03:00:35.478Z,12.6
2023-11-18T03:01:48.788Z,13.5
2023-11-18T03:03:03.082Z,13.1
2023-11-18T03:04:17.376Z,14.4
2023-11-18T03:05:31.670Z,14.3
2023-11-18T03:06:45.964Z,13.7
2023-11-18T03:08:00.258Z,13.8
2023-11-18T03:09:14.552Z,12.7
2023-11-18T03:10:28.846Z,13.4
2023-11-18T03:11:43.140Z,13.2
2023-11-18T03:12:57.434Z,13.2
2023-11-18T03:14:11.728Z,12.8
2023-11-18T03:15:26.022Z,13.3
2023-11-18T03:16:40.316Z,13.5
2023-11-18T03:17:53.626Z,12.5
2023-11-18T03:19:07.920Z,13.1
2023-11-18T03:20:21.236Z,13.1
2023-11-18T03:21:35.530Z,12.8
2023-11-18T03:22:49.824Z,12.4
2023-11-18T03:24:04.118Z,12.3
2023-11-18T03:25:18.412Z,13.5
2023-11-18T03:26:32.706Z,12.9
2023-11-18T03:27:47.000Z,14.9
2023-11-18T03:29:01.294Z,13.3
2023-11-18T03:30:15.588Z,14.5
2023-11-18T03:31:29.882Z,12.8
2023-11-18T03:32:44.177Z,11.9
2023-11-18T03:33:58.471Z,13.3
2023-11-18T03:35:12.765Z,12.4
2023-11-18T03:36:26.075Z,12.2
2023-11-18T03:37:40.369Z,13.8
2023-11-18T03:38:54.664Z,13.2
2023-11-18T03:40:08.958Z,12.4
2023-11-18T03:41:23.252Z,12.9
2023-11-18T03:42:37.546Z,13.3
2023-11-18T03:43:51.840Z,13.4
2023-11-18T03:45:06.134Z,14.2
2023-11-18T03:46:20.428Z,15
2023-11-18T03:47:34.722Z,12.6
2023-11-18T03:48:49.016Z,12.7
2023-11-18T03:50:03.311Z,13.4
2023-11-18T03:51:17.605Z,13.3
2023-11-18T03:52:30.915Z,14.8
2023-11-18T03:53:45.209Z,14.4
2023-11-18T03:54:59.503Z,15.3
2023-11-18T03:56:13.797Z,14
2023-11-18T03:57:28.091Z,16.2
2023-11-18T03:58:42.385Z,14.9
2023-11-18T03:59:56.680Z,14.9
2023-11-18T04:01:10.974Z,15.1
2023-11-18T04:02:25.268Z,16.2
2023-11-18T04:03:39.562Z,15.7
2023-11-18T04:04:53.856Z,16.4
2023-11-18T04:06:08.150Z,16.2
2023-11-18T04:07:22.444Z,14.9
2023-11-18T04:08:35.754Z,15.6
2023-11-18T04:09:50.048Z,16.4
2023-11-18T04:11:04.342Z,17.2
2023-11-18T04:12:18.636Z,16.7
2023-11-18T04:13:32.930Z,17.4
2023-11-18T04:14:47.224Z,16.4
2023-11-18T04:16:01.518Z,18.5
2023-11-18T04:17:15.812Z,18
2023-11-18T04:18:30.106Z,19.9
2023-11-18T04:19:44.400Z,19.2
2023-11-18T04:20:58.694Z,20.3
2023-11-18T04:22:12.988Z,21
2023-11-18T04:23:27.282Z,18.8
2023-11-18T04:24:40.592Z,18.4
2023-11-18T04:25:54.886Z,21.8
2023-11-18T04:27:09.180Z,22.4
2023-11-18T04:28:23.474Z,20.1
2023-11-18T04:29:37.767Z,20.2
2023-11-18T04:30:52.061Z,22.7
2023-11-18T04:32:06.356Z,22.6
2023-11-18T04:33:20.650Z,22.9
2023-11-18T04:34:34.943Z,22
2023-11-18T04:35:49.237Z,22.1
2023-11-18T04:37:03.531Z,22.9
2023-11-18T04:38:17.825Z,22.7
2023-11-18T04:39:32.119Z,24.2
2023-11-18T04:40:45.429Z,24.2
2023-11-18T04:41:59.723Z,23.9
2023-11-18T04:43:14.017Z,22.5
2023-11-18T04:44:28.311Z,25.1
2023-11-18T04:45:42.605Z,24.4
2023-11-18T04:46:56.899Z,26
2023-11-18T04:48:11.192Z,23.7
2023-11-18T04:49:25.486Z,26.4
2023-11-18T04:50:39.780Z,27.1
2023-11-18T04:51:54.074Z,26.3
2023-11-18T04:53:08.368Z,25.8
2023-11-18T04:54:22.662Z,25.9
2023-11-18T04:55:36.956Z,25.1
2023-11-18T04:56:50.266Z,28.4
2023-11-18T04:58:04.560Z,28.3
2023-11-18T04:59:18.854Z,27.7
2023-11-18T05:00:33.148Z,28.6
2023-11-18T05:01:47.442Z,27.8
2023-11-18T05:03:01.736Z,27.2
2023-11-18T05:04:16.030Z,29
2023-11-18T05:05:30.324Z,28.8
2023-11-18T05:06:44.618Z,28.1
2023-11-18T05:07:58.912Z,29.4
2023-11-18T05:09:13.206Z,29.6
2023-11-18T05:10:27.500Z,28.3
2023-11-18T05:11:41.794Z,29.2
2023-11-18T05:12:55.104Z,33.2
2023-11-18T05:14:09.398Z,28
2023-11-18T05:15:23.693Z,29.8
2023-11-18T05:16:37.986Z,28.1
2023-11-18T05:17:52.280Z,31.2
2023-11-18T05:19:06.574Z,27.1
2023-11-18T05:20:20.868Z,29.3
2023-11-18T05:21:35.162Z,29.1
2023-11-18T05:22:49.456Z,32.4
2023-11-18T05:24:03.750Z,29.1
2023-11-18T05:25:18.044Z,30.2
2023-11-18T05:26:32.338Z,29.1
2023-11-18T05:27:46.632Z,28.2
2023-11-18T05:28:59.942Z,28.4
2023-11-18T05:30:14.236Z,28.3
2023-11-18T05:31:28.530Z,28.6
2023-11-18T05:32:42.824Z,29.7
2023-11-18T05:33:57.118Z,29
2023-11-18T05:35:11.412Z,30.6
2023-11-18T05:36:25.707Z,30.4
2023-11-18T05:37:40.000Z,31.1
2023-11-18T05:38:54.279Z,31.4
2023-11-18T05:40:08.588Z,30.3
2023-11-18T05:41:22.882Z,29.9
2023-11-18T05:42:37.176Z,32.2
2023-11-18T05:43:51.470Z,30.2
2023-11-18T05:45:04.780Z,29.8
2023-11-18T05:46:19.074Z,33.2
2023-11-18T05:47:33.368Z,31.5
2023-11-18T05:48:47.663Z,31.1
2023-11-18T05:50:01.957Z,31.4
2023-11-18T05:51:16.251Z,33.2
2023-11-18T05:52:30.545Z,31.2
2023-11-18T05:53:44.839Z,35.2
2023-11-18T05:54:59.133Z,32.4
2023-11-18T05:56:13.427Z,31.7
2023-11-18T05:57:27.721Z,34
2023-11-18T05:58:41.961Z,34.5
2023-11-18T05:59:56.255Z,34.2
2023-11-18T06:01:09.565Z,31.6
2023-11-18T06:02:23.859Z,36.6
2023-11-18T06:03:38.153Z,35.4
2023-11-18T06:04:52.449Z,35.8
2023-11-18T06:06:06.743Z,36.7
2023-11-18T06:07:21.037Z,35.4
2023-11-18T06:08:35.332Z,34.6
2023-11-18T06:09:49.583Z,34.3
2023-11-18T06:11:03.823Z,34.3
2023-11-18T06:12:18.063Z,32.1
2023-11-18T06:13:32.303Z,34.9
2023-11-18T06:14:46.543Z,35.5
2023-11-18T06:16:00.783Z,36.8
2023-11-18T06:17:14.039Z,37.6
2023-11-18T06:18:28.279Z,38.1
2023-11-18T06:19:42.519Z,37.2
2023-11-18T06:20:56.759Z,35.8
2023-11-18T06:22:10.999Z,34.8
2023-11-18T06:23:25.239Z,35.1
2023-11-18T06:24:39.479Z,37.6
2023-11-18T06:25:53.719Z,36.5
2023-11-18T06:27:07.959Z,36.9
2023-11-18T06:28:22.199Z,37
2023-11-18T06:29:36.439Z,37.9
2023-11-18T06:30:50.679Z,36.3
2023-11-18T06:32:04.919Z,40.7
2023-11-18T06:33:18.175Z,43.1
2023-11-18T06:34:32.415Z,37.2
2023-11-18T06:35:46.655Z,39.5
2023-11-18T06:37:00.895Z,41.4
2023-11-18T06:38:15.135Z,38.6
2023-11-18T06:39:29.375Z,37.7
2023-11-18T06:40:43.615Z,36.8
2023-11-18T06:41:57.855Z,37.6
2023-11-18T06:43:12.095Z,36
2023-11-18T06:44:26.335Z,39.9
2023-11-18T06:45:40.575Z,38.2
2023-11-18T06:46:54.815Z,37.2
2023-11-18T06:48:09.056Z,40.3
2023-11-18T06:49:22.312Z,39.1
2023-11-18T06:50:36.552Z,40
2023-11-18T06:51:50.792Z,39.8
2023-11-18T06:53:05.032Z,41.3
2023-11-18T06:54:19.272Z,37.7
2023-11-18T06:55:33.512Z,41.2
2023-11-18T06:56:47.752Z,40.7
2023-11-18T06:58:01.992Z,37.8
2023-11-18T06:59:16.232Z,37.4
2023-11-18T07:00:30.472Z,37.9
2023-11-18T07:01:44.712Z,41
2023-11-18T07:02:58.952Z,37.5
2023-11-18T07:04:13.192Z,37.6
2023-11-18T07:05:26.448Z,40
2023-11-18T07:06:40.688Z,38.4
2023-11-18T07:07:54.928Z,37.3
2023-11-18T07:09:09.168Z,39.9
2023-11-18T07:10:23.407Z,35.9
2023-11-18T07:11:37.647Z,39
2023-11-18T07:12:51.888Z,41.1
2023-11-18T07:14:06.128Z,40.3
2023-11-18T07:15:20.367Z,40.3
2023-11-18T07:16:34.607Z,37.8
2023-11-18T07:17:48.847Z,38.2
2023-11-18T07:19:03.087Z,37.4
2023-11-18T07:20:17.327Z,36.6
2023-11-18T07:21:30.583Z,37.7
2023-11-18T07:22:44.823Z,38.1
2023-11-18T07:23:59.063Z,34.9
2023-11-18T07:25:13.303Z,36.1
2023-11-18T07:26:27.543Z,34.8
2023-11-18T07:27:41.783Z,37
2023-11-18T07:28:55.044Z,39.3
2023-11-18T07:30:09.284Z,37.7
2023-11-18T07:31:23.524Z,36
2023-11-18T07:32:37.763Z,38
2023-11-18T07:33:52.003Z,39.6
2023-11-18T07:35:06.244Z,38.9
2023-11-18T07:36:20.483Z,38.3
2023-11-18T07:37:34.723Z,40.3
2023-11-18T07:38:48.963Z,36.2
2023-11-18T07:40:03.203Z,35.8
2023-11-18T07:41:17.442Z,37.5
2023-11-18T07:42:31.682Z,36.1
2023-11-18T07:43:45.922Z,37.7
2023-11-18T07:44:59.178Z,37
2023-11-18T07:46:13.418Z,40.6
2023-11-18T07:47:27.658Z,37.8
2023-11-18T07:48:41.898Z,35.7
2023-11-18T07:49:56.138Z,36.1
2023-11-18T07:51:10.377Z,32.7
2023-11-18T07:52:24.617Z,32.8
2023-11-18T07:53:38.857Z,32.2
2023-11-18T07:54:53.097Z,31.7
2023-11-18T07:56:07.337Z,33.2
2023-11-18T07:57:21.577Z,36
2023-11-18T07:58:35.817Z,36.7
2023-11-18T07:59:50.057Z,36.2
2023-11-18T08:01:03.313Z,32.1
2023-11-18T08:02:17.553Z,34.1
2023-11-18T08:03:31.792Z,31.9
2023-11-18T08:04:46.032Z,32
2023-11-18T08:06:00.272Z,33
2023-11-18T08:07:14.512Z,36.6
2023-11-18T08:08:28.752Z,35.1
2023-11-18T08:09:42.991Z,36.4
2023-11-18T08:10:57.231Z,36.7
2023-11-18T08:12:11.471Z,36.4
2023-11-18T08:13:25.711Z,40.3
2023-11-18T08:14:39.950Z,36.7
2023-11-18T08:15:54.190Z,39
2023-11-18T08:17:07.446Z,35.5
2023-11-18T08:18:21.686Z,34.3
2023-11-18T08:19:35.926Z,34.1
2023-11-18T08:20:50.166Z,30.1
2023-11-18T08:22:04.405Z,30.9
2023-11-18T08:23:18.645Z,30.4
2023-11-18T08:24:32.885Z,27.3
2023-11-18T08:25:47.125Z,27.9
2023-11-18T08:27:01.364Z,28.7
2023-11-18T08:28:15.604Z,28.8
2023-11-18T08:29:29.844Z,23.5
2023-11-18T08:30:44.084Z,26.5
2023-11-18T08:31:58.324Z,35.5
2023-11-18T08:33:11.580Z,32.6
2023-11-18T08:34:25.820Z,29.8
2023-11-18T08:35:40.059Z,32.8
2023-11-18T08:36:54.299Z,29.6
2023-11-18T08:38:08.539Z,29.3
2023-11-18T08:39:22.780Z,26
2023-11-18T08:40:37.020Z,28.3
2023-11-18T08:41:51.260Z,27.8
2023-11-18T08:43:05.500Z,28
2023-11-18T08:44:19.740Z,26.3
2023-11-18T08:45:33.980Z,26.4
2023-11-18T08:46:48.220Z,28.9
2023-11-18T08:48:02.460Z,28.1
2023-11-18T08:49:15.716Z,26.2
2023-11-18T08:50:29.957Z,23.7
2023-11-18T08:51:44.197Z,25.3
2023-11-18T08:52:58.436Z,28.8
2023-11-18T08:54:12.676Z,25.3
2023-11-18T08:55:26.916Z,26.1
2023-11-18T08:56:41.155Z,23.2
2023-11-18T08:57:55.395Z,25.3
2023-11-18T08:59:09.635Z,25
2023-11-18T09:00:23.875Z,25.3
2023-11-18T09:01:38.114Z,23.4
2023-11-18T09:02:52.354Z,25
2023-11-18T09:04:06.593Z,26.4
2023-11-18T09:05:19.848Z,25.4
2023-11-18T09:06:34.088Z,23.2
2023-11-18T09:07:48.327Z,22.8
2023-11-18T09:09:02.567Z,22.9
2023-11-18T09:10:16.807Z,24.2
2023-11-18T09:11:31.047Z,24.1
2023-11-18T09:12:45.286Z,23.3
2023-11-18T09:13:59.526Z,24
2023-11-18T09:15:13.765Z,23.9
2023-11-18T09:16:28.004Z,23.3
2023-11-18T09:17:42.244Z,23.2
2023-11-18T09:18:56.483Z,23.7
2023-11-18T09:20:10.722Z,23.2
2023-11-18T09:21:23.978Z,23.1
2023-11-18T09:22:38.218Z,23.1
2023-11-18T09:23:52.457Z,23
2023-11-18T09:25:06.697Z,23
2023-11-18T09:26:20.937Z,22.8
2023-11-18T09:27:35.176Z,21.5
2023-11-18T09:28:49.416Z,22.6
2023-11-18T09:30:03.657Z,21
2023-11-18T09:31:17.896Z,20.2
2023-11-18T09:32:32.137Z,32.7
2023-11-18T09:33:46.376Z,20.4
2023-11-18T09:35:00.616Z,32.6
2023-11-18T09:36:14.856Z,230.8
2023-11-18T09:37:28.111Z,110.2
2023-11-18T09:38:42.351Z,64.8
2023-11-18T09:39:56.591Z,23.7
2023-11-18T09:41:10.830Z,24.5
2023-11-18T09:42:25.070Z,23.8
2023-11-18T09:43:39.310Z,27.7
2023-11-18T09:44:53.551Z,26.6
2023-11-18T09:46:07.790Z,25.5
2023-11-18T09:47:22.030Z,27.2
2023-11-18T09:48:36.271Z,25.9
2023-11-18T09:49:50.510Z,24.1
2023-11-18T09:51:04.750Z,24.7
2023-11-18T09:52:18.990Z,25.7
2023-11-18T09:53:32.245Z,24.3
2023-11-18T09:54:46.486Z,26
2023-11-18T09:56:00.725Z,24.1
2023-11-18T09:57:14.964Z,24
2023-11-18T09:58:29.204Z,24.1
2023-11-18T09:59:43.443Z,23.2
2023-11-18T10:00:57.682Z,33.2
2023-11-18T10:02:11.922Z,26.9
2023-11-18T10:03:26.162Z,25.2
2023-11-18T10:04:40.402Z,26.7
2023-11-18T10:05:54.641Z,25.5
2023-11-18T10:07:08.881Z,24.9
2023-11-18T10:08:23.121Z,25
2023-11-18T10:09:36.376Z,25.4
2023-11-18T10:10:50.616Z,25.3
2023-11-18T10:12:04.856Z,25.6
2023-11-18T10:13:19.095Z,25.3
2023-11-18T10:14:33.335Z,24.4
2023-11-18T10:15:47.575Z,25.7
2023-11-18T10:17:01.815Z,23.8
2023-11-18T10:18:16.054Z,24.3
2023-11-18T10:19:30.294Z,21.4
2023-11-18T10:20:44.533Z,23.5
2023-11-18T10:21:58.773Z,23.9
2023-11-18T10:23:13.014Z,22.3
2023-11-18T10:24:27.253Z,22.5
2023-11-18T10:25:40.509Z,19.8
2023-11-18T10:26:54.750Z,21.1
2023-11-18T10:28:08.989Z,20.8
2023-11-18T10:29:23.229Z,19.9
2023-11-18T10:30:37.469Z,16.3
2023-11-18T10:31:51.708Z,18
2023-11-18T10:33:05.948Z,15.2
2023-11-18T10:34:20.187Z,17
2023-11-18T10:35:34.427Z,16.2
2023-11-18T10:36:48.667Z,17.2
2023-11-18T10:38:02.906Z,13.9
2023-11-18T10:39:17.146Z,12.8
2023-11-18T10:40:31.385Z,11.9
2023-11-18T10:41:44.641Z,12.5
2023-11-18T10:42:58.880Z,13
2023-11-18T10:44:13.120Z,15.2
2023-11-18T10:45:27.345Z,15.5
2023-11-18T10:46:41.599Z,14.9
2023-11-18T10:47:55.839Z,13.6
2023-11-18T10:49:10.078Z,16.3
2023-11-18T10:50:24.318Z,18.1
2023-11-18T10:51:38.558Z,18.6
2023-11-18T10:52:52.797Z,17.9
2023-11-18T10:54:07.037Z,19.1
2023-11-18T10:55:21.276Z,16.8
2023-11-18T10:56:35.516Z,19.6
2023-11-18T10:57:48.772Z,43.7
2023-11-18T10:59:03.012Z,29.5
2023-11-18T11:00:17.251Z,18.4
2023-11-18T11:01:31.491Z,17.9
2023-11-18T11:02:45.730Z,15.8
2023-11-18T11:03:59.970Z,17.4
2023-11-18T11:05:14.210Z,13.3
2023-11-18T11:06:28.449Z,14.3
2023-11-18T11:07:42.689Z,13.6
2023-11-18T11:08:56.929Z,14.1
2023-11-18T11:10:11.169Z,14.5
2023-11-18T11:11:25.408Z,13.9
2023-11-18T11:12:39.648Z,15.6
2023-11-18T11:13:52.904Z,13.5
2023-11-18T11:15:07.143Z,15.5
2023-11-18T11:16:21.383Z,15.8
2023-11-18T11:17:35.622Z,16
2023-11-18T11:18:49.862Z,15.9
2023-11-18T11:20:04.102Z,17.5
2023-11-18T11:21:18.342Z,15.8
2023-11-18T11:22:32.581Z,16.3
2023-11-18T11:23:46.821Z,14.9
2023-11-18T11:25:01.060Z,16.5
2023-11-18T11:26:15.300Z,17.2
2023-11-18T11:27:29.540Z,18.3
2023-11-18T11:28:43.779Z,17
2023-11-18T11:29:57.035Z,19.2
2023-11-18T11:31:11.275Z,17
2023-11-18T11:32:25.514Z,16.5
2023-11-18T11:33:39.754Z,18.8
2023-11-18T11:34:53.991Z,16.3
2023-11-18T11:36:08.233Z,16.6
2023-11-18T11:37:21.494Z,17
2023-11-18T11:38:35.733Z,16.2
2023-11-18T11:39:49.973Z,17.8
2023-11-18T11:41:04.212Z,16.5
2023-11-18T11:42:18.452Z,16.2
2023-11-18T11:43:32.692Z,17.3
2023-11-18T11:44:46.931Z,17.1
2023-11-18T11:46:01.170Z,16.7
2023-11-18T11:47:15.410Z,17.1
2023-11-18T11:48:29.649Z,16.5
2023-11-18T11:49:43.889Z,16.9
2023-11-18T11:50:58.128Z,16.6
2023-11-18T11:52:12.368Z,17.6
2023-11-18T11:53:25.624Z,15.8
2023-11-18T11:54:39.863Z,16
2023-11-18T11:55:54.102Z,16.5
2023-11-18T11:57:08.342Z,16.4
2023-11-18T11:58:22.581Z,15.1
2023-11-18T11:59:36.821Z,16.2
2023-11-18T12:00:51.060Z,16.8
2023-11-18T12:02:05.300Z,16.5
2023-11-18T12:03:19.539Z,16.6
2023-11-18T12:04:33.779Z,16.1
2023-11-18T12:05:48.018Z,15.8
2023-11-18T12:07:02.258Z,15.1
2023-11-18T12:08:16.497Z,17.4
2023-11-18T12:09:29.753Z,17.4
2023-11-18T12:10:43.992Z,15.5
2023-11-18T12:11:58.232Z,16.5
2023-11-18T12:13:12.471Z,15.3
2023-11-18T12:14:26.711Z,17.5
2023-11-18T12:15:40.950Z,16.7
2023-11-18T12:16:55.190Z,15
2023-11-18T12:18:09.429Z,17.6
2023-11-18T12:19:23.669Z,17
2023-11-18T12:20:37.908Z,15.4
2023-11-18T12:21:52.148Z,17.9
2023-11-18T12:23:06.387Z,15.8
2023-11-18T12:24:20.628Z,16.8
2023-11-18T12:25:33.883Z,16.2
2023-11-18T12:26:48.123Z,17.1
2023-11-18T12:28:02.362Z,17.6
2023-11-18T12:29:16.602Z,18.3
2023-11-18T12:30:30.841Z,17.3
2023-11-18T12:31:45.081Z,17.2
2023-11-18T12:32:59.320Z,20
2023-11-18T12:34:13.560Z,16.3
2023-11-18T12:35:27.800Z,18.1
2023-11-18T12:36:42.039Z,16.2
2023-11-18T12:37:56.279Z,18
2023-11-18T12:39:10.518Z,19.1
2023-11-18T12:40:24.758Z,18.6
2023-11-18T12:41:37.992Z,18.1
2023-11-18T12:42:52.253Z,19.4
2023-11-18T12:44:06.492Z,19.3
2023-11-18T12:45:20.731Z,19.2
2023-11-18T12:46:34.971Z,20.2
2023-11-18T12:47:49.211Z,17.2
2023-11-18T12:49:03.450Z,17
2023-11-18T12:50:17.690Z,17.5
2023-11-18T12:51:31.929Z,18.4
2023-11-18T12:52:46.168Z,18.1
2023-11-18T12:54:00.408Z,17.8
2023-11-18T12:55:14.647Z,16.7
2023-11-18T12:56:28.887Z,17.2
2023-11-18T12:57:42.143Z,19.3
2023-11-18T12:58:56.382Z,18.5
2023-11-18T13:00:10.622Z,18.1
2023-11-18T13:01:24.861Z,19
2023-11-18T13:02:39.100Z,35.4
2023-11-18T13:03:53.340Z,28
2023-11-18T13:05:07.579Z,21.6
2023-11-18T13:06:21.819Z,18.2
2023-11-18T13:07:36.059Z,18.1
2023-11-18T13:08:50.298Z,19.8
2023-11-18T13:10:04.538Z,21.7
2023-11-18T13:11:18.777Z,19.6
2023-11-18T13:12:33.017Z,21.2
2023-11-18T13:13:46.272Z,19.8
2023-11-18T13:15:00.512Z,19
2023-11-18T13:16:14.751Z,17.8
2023-11-18T13:17:28.991Z,17.5
2023-11-18T13:18:43.231Z,20.2
2023-11-18T13:19:57.470Z,16.7
2023-11-18T13:21:11.710Z,22.3
2023-11-18T13:22:25.949Z,18.9
2023-11-18T13:23:40.189Z,19.9
2023-11-18T13:24:54.428Z,19.7
2023-11-18T13:26:08.668Z,21.3
2023-11-18T13:27:22.907Z,18.4
2023-11-18T13:28:37.147Z,19.1
2023-11-18T13:29:50.403Z,20
2023-11-18T13:31:04.643Z,19.4
2023-11-18T13:32:18.882Z,21.8
2023-11-18T13:33:33.122Z,21.1
2023-11-18T13:34:47.361Z,24
2023-11-18T13:36:01.601Z,38.5
2023-11-18T13:37:15.841Z,31.7
2023-11-18T13:38:30.080Z,25.3
2023-11-18T13:39:44.320Z,23.3
2023-11-18T13:40:58.560Z,21.7
2023-11-18T13:42:12.799Z,22
2023-11-18T13:43:27.039Z,22.8
2023-11-18T13:44:41.279Z,31.5
2023-11-18T13:45:54.534Z,22.9
2023-11-18T13:47:08.774Z,22.1
2023-11-18T13:48:23.014Z,24.4
2023-11-18T13:49:37.253Z,24.2
2023-11-18T13:50:51.493Z,27.4
2023-11-18T13:52:05.733Z,21.7
2023-11-18T13:53:19.972Z,24.8
2023-11-18T13:54:34.212Z,33
2023-11-18T13:55:48.451Z,35.6
2023-11-18T13:57:02.691Z,25.6
2023-11-18T13:58:16.931Z,32.4
2023-11-18T13:59:31.170Z,41.3
2023-11-18T14:00:45.410Z,29.4
2023-11-18T14:01:58.666Z,24.5
2023-11-18T14:03:12.906Z,22.2
2023-11-18T14:04:27.145Z,21.6
2023-11-18T14:05:41.385Z,21.2
2023-11-18T14:06:55.625Z,20.1
2023-11-18T14:08:09.864Z,28.4
2023-11-18T14:09:24.104Z,19.5
2023-11-18T14:10:38.343Z,28.2
2023-11-18T14:11:52.583Z,26.1
2023-11-18T14:13:06.823Z,26.4
2023-11-18T14:14:21.063Z,23.2
2023-11-18T14:15:35.303Z,28.9
2023-11-18T14:16:49.543Z,27.9
2023-11-18T14:18:02.799Z,26.3
2023-11-18T14:19:17.038Z,32.4
2023-11-18T14:20:31.278Z,24.5
2023-11-18T14:21:45.517Z,26
2023-11-18T14:22:59.757Z,36.5
2023-11-18T14:24:13.997Z,31
2023-11-18T14:25:28.237Z,30.4
2023-11-18T14:26:42.476Z,29
2023-11-18T14:27:56.716Z,23.2
2023-11-18T14:29:10.956Z,24.5
2023-11-18T14:30:25.195Z,21.9
2023-11-18T14:31:39.435Z,27.6
2023-11-18T14:32:53.675Z,25.5
2023-11-18T14:34:06.931Z,31.2
2023-11-18T14:35:21.170Z,27.8
2023-11-18T14:36:35.410Z,26
2023-11-18T14:37:49.649Z,22
2023-11-18T14:39:03.889Z,28.8
2023-11-18T14:40:18.128Z,21.3
2023-11-18T14:41:32.368Z,24.7
2023-11-18T14:42:46.608Z,22.6
2023-11-18T14:44:00.847Z,25.1
2023-11-18T14:45:15.087Z,23.4
2023-11-18T14:46:29.327Z,24.9
2023-11-18T14:47:43.566Z,24.3
2023-11-18T14:48:57.806Z,21.5
2023-11-18T14:50:11.062Z,30.4
2023-11-18T14:51:25.301Z,22.7
2023-11-18T14:52:39.540Z,34
2023-11-18T14:53:53.780Z,29
2023-11-18T14:55:08.019Z,37.5
2023-11-18T14:56:22.259Z,25.6
2023-11-18T14:57:36.498Z,23.9
2023-11-18T14:58:50.737Z,23.3
2023-11-18T15:00:04.977Z,24.9
2023-11-18T15:01:19.216Z,27.7
2023-11-18T15:02:33.456Z,26.6
2023-11-18T15:03:47.695Z,27.4
2023-11-18T15:05:01.935Z,26
2023-11-18T15:06:15.184Z,26
2023-11-18T15:07:29.429Z,25.5
2023-11-18T15:08:43.669Z,35.6
2023-11-18T15:09:57.908Z,47.5
2023-11-18T15:11:12.147Z,83.4
2023-11-18T15:12:26.387Z,122.6
2023-11-18T15:13:40.626Z,127.8
2023-11-18T15:14:54.865Z,129.7
2023-11-18T15:16:09.105Z,111
2023-11-18T15:17:23.344Z,67.7
2023-11-18T15:18:37.585Z,62.2
2023-11-18T15:19:51.824Z,52.9
2023-11-18T15:21:06.064Z,53.6
2023-11-18T15:22:19.319Z,61.5
2023-11-18T15:23:33.559Z,43.2
2023-11-18T15:24:47.799Z,46.2
2023-11-18T15:26:02.038Z,48.5
2023-11-18T15:27:16.278Z,45.5
2023-11-18T15:28:30.518Z,48.4
2023-11-18T15:29:44.757Z,75.2
2023-11-18T15:30:58.997Z,41.2
2023-11-18T15:32:13.237Z,72.7
2023-11-18T15:33:27.477Z,73.5
2023-11-18T15:34:41.717Z,64.2
2023-11-18T15:35:55.954Z,61.7
2023-11-18T15:37:10.197Z,45.9
2023-11-18T15:38:23.454Z,41
2023-11-18T15:39:37.693Z,38
2023-11-18T15:40:51.934Z,39.2
2023-11-18T15:42:06.174Z,39
2023-11-18T15:43:20.414Z,37.6
2023-11-18T15:44:34.654Z,38.3
2023-11-18T15:45:47.970Z,44
2023-11-18T15:47:02.263Z,41.7
2023-11-18T15:48:16.557Z,36.8
2023-11-18T15:49:30.852Z,39
2023-11-18T15:50:45.146Z,44.7
2023-11-18T15:51:59.440Z,40.4
2023-11-18T15:53:13.734Z,58.3
2023-11-18T15:54:28.028Z,85.7
2023-11-18T15:55:42.322Z,47.9
2023-11-18T15:56:56.615Z,44.2
2023-11-18T15:58:10.909Z,39.1
2023-11-18T15:59:25.204Z,44.3
2023-11-18T16:00:39.498Z,41.9
2023-11-18T16:01:52.808Z,49.7
2023-11-18T16:03:07.102Z,54
2023-11-18T16:04:21.396Z,43
2023-11-18T16:05:35.690Z,35.2
2023-11-18T16:06:49.985Z,39.3
2023-11-18T16:08:04.278Z,26.3
2023-11-18T16:09:18.572Z,31.2
2023-11-18T16:10:32.867Z,28
2023-11-18T16:11:47.162Z,29.1
2023-11-18T16:13:01.455Z,30.6
2023-11-18T16:14:15.749Z,26.8
2023-11-18T16:15:30.043Z,28.4
2023-11-18T16:16:44.337Z,38.3
2023-11-18T16:17:57.647Z,47.7
2023-11-18T16:19:11.941Z,39.7
2023-11-18T16:20:26.235Z,35.1
2023-11-18T16:21:40.530Z,38.8
2023-11-18T16:22:54.824Z,35.9
2023-11-18T16:24:09.118Z,29.2
2023-11-18T16:25:23.412Z,38.8
2023-11-18T16:26:37.706Z,32.4
2023-11-18T16:27:52.000Z,32.5
2023-11-18T16:29:06.294Z,41.7
2023-11-18T16:30:20.588Z,44.6
2023-11-18T16:31:34.882Z,39.4
2023-11-18T16:32:49.176Z,37.3
2023-11-18T16:34:02.486Z,38.5
2023-11-18T16:35:16.780Z,34.3