createdAt,value
2019-04-03T00:01:38.186Z,10.40
2019-04-03T00:04:05.032Z,10.60
2019-04-03T00:06:31.808Z,10.70
2019-04-03T00:08:58.593Z,10.80
2019-04-03T00:11:25.550Z,10.90
2019-04-03T00:13:52.317Z,10.90
2019-04-03T00:16:19.149Z,11.00
2019-04-03T00:18:47.624Z,10.90
2019-04-03T00:21:14.573Z,10.80
2019-04-03T00:23:41.452Z,10.90
2019-04-03T00:26:08.389Z,10.80
2019-04-03T00:28:35.172Z,10.80
2019-04-03T00:31:01.958Z,10.80
2019-04-03T00:33:28.899Z,10.90
2019-04-03T00:35:55.756Z,11.00
2019-04-03T00:38:23.992Z,11.20
2019-04-03T00:40:51.116Z,11.30
2019-04-03T00:43:17.960Z,11.20
2019-04-03T00:45:44.815Z,10.90
2019-04-03T00:48:11.588Z,10.90
2019-04-03T00:50:38.368Z,10.90
2019-04-03T00:53:05.192Z,10.80
2019-04-03T00:55:31.984Z,10.90
2019-04-03T00:57:58.819Z,11.00
2019-04-03T01:00:26.432Z,11.00
2019-04-03T01:02:53.906Z,11.10
2019-04-03T01:05:20.722Z,11.10
2019-04-03T01:07:47.548Z,11.10
2019-04-03T01:10:14.433Z,11.00
2019-04-03T01:12:41.212Z,11.00
2019-04-03T01:15:08.244Z,10.90
2019-04-03T01:17:35.219Z,10.90
2019-04-03T01:20:04.559Z,11.00
2019-04-03T01:22:32.943Z,11.20
2019-04-03T01:24:59.780Z,11.20
2019-04-03T01:27:26.615Z,11.00
2019-04-03T01:29:53.392Z,11.00
2019-04-03T01:32:20.617Z,11.00
2019-04-03T01:34:47.951Z,11.10
2019-04-03T01:37:14.927Z,11.20
2019-04-03T01:39:41.698Z,11.30
2019-04-03T01:42:08.538Z,11.40
2019-04-03T01:44:35.359Z,11.40
2019-04-03T01:47:02.196Z,11.40
2019-04-03T01:49:29.041Z,11.40
2019-04-03T01:51:55.865Z,11.50
2019-04-03T01:54:22.678Z,11.50
2019-04-03T01:56:49.484Z,11.50
2019-04-03T01:59:16.329Z,11.40
2019-04-03T02:01:43.109Z,11.40
2019-04-03T02:04:12.208Z,11.20
2019-04-03T02:06:38.520Z,11.20
2019-04-03T02:09:08.369Z,11.20
2019-04-03T02:11:35.156Z,11.30
2019-04-03T02:14:01.997Z,11.30
2019-04-03T02:16:28.787Z,11.20
2019-04-03T02:18:55.966Z,11.10
2019-04-03T02:21:22.878Z,11.10
2019-04-03T02:23:49.700Z,11.20
2019-04-03T02:26:16.576Z,11.10
2019-04-03T02:28:43.357Z,11.00
2019-04-03T02:31:10.235Z,11.00
2019-04-03T02:33:37.369Z,11.00
2019-04-03T02:36:04.492Z,10.90
2019-04-03T02:38:31.412Z,10.80
2019-04-03T02:40:58.335Z,10.70
2019-04-03T02:43:25.241Z,10.60
2019-04-03T02:45:55.551Z,10.60
2019-04-03T02:48:20.714Z,10.80
2019-04-03T02:50:48.403Z,11.00
2019-04-03T02:53:15.821Z,11.10
2019-04-03T02:55:42.629Z,11.20
2019-04-03T02:58:09.721Z,11.10
2019-04-03T03:00:36.808Z,11.00
2019-04-03T03:03:03.793Z,10.90
2019-04-03T03:05:30.697Z,10.90
2019-04-03T03:07:57.589Z,10.80
2019-04-03T03:10:24.889Z,10.80
2019-04-03T03:12:52.023Z,10.70
2019-04-03T03:15:18.973Z,10.80
2019-04-03T03:17:45.750Z,10.80
2019-04-03T03:20:12.692Z,10.80
2019-04-03T03:22:40.009Z,10.70
2019-04-03T03:25:07.166Z,10.60
2019-04-03T03:27:35.014Z,10.60
2019-04-03T03:30:02.612Z,10.50
2019-04-03T03:32:35.043Z,10.40
2019-04-03T03:35:09.773Z,10.30
2019-04-03T03:37:27.443Z,10.40
2019-04-03T03:39:54.865Z,10.10
2019-04-03T03:42:22.954Z,9.80
2019-04-03T03:44:49.966Z,9.80
2019-04-03T03:47:17.177Z,9.70
2019-04-03T03:49:44.429Z,9.70
2019-04-03T03:52:13.826Z,9.80
2019-04-03T03:54:40.854Z,9.80
2019-04-03T03:57:07.656Z,9.70
2019-04-03T03:59:35.837Z,9.70
2019-04-03T04:02:05.284Z,9.80
2019-04-03T04:04:31.937Z,10.00
2019-04-03T04:07:02.207Z,9.90
2019-04-03T04:09:27.948Z,9.80
2019-04-03T04:11:54.829Z,9.80
2019-04-03T04:14:23.310Z,9.90
2019-04-03T04:16:51.204Z,9.90
2019-04-03T04:19:18.127Z,10.00
2019-04-03T04:21:45.233Z,10.00
2019-04-03T04:24:12.452Z,10.10
2019-04-03T04:26:39.401Z,10.00
2019-04-03T04:29:06.221Z,10.00
2019-04-03T04:31:32.996Z,10.00
2019-04-03T04:33:59.873Z,9.90
2019-04-03T04:36:26.653Z,9.90
2019-04-03T04:38:53.492Z,9.90
2019-04-03T04:41:20.398Z,9.80
2019-04-03T04:43:47.205Z,9.80
2019-04-03T04:46:14.067Z,9.70
2019-04-03T04:48:40.971Z,9.80
2019-04-03T04:51:07.704Z,9.60
2019-04-03T04:53:34.548Z,9.50
2019-04-03T04:56:01.324Z,9.60
2019-04-03T04:58:28.207Z,9.70
2019-04-03T05:00:55.056Z,9.70
2019-04-03T05:03:22.416Z,9.80
2019-04-03T05:05:49.338Z,9.80
2019-04-03T05:08:16.129Z,9.90
2019-04-03T05:10:42.957Z,9.90
2019-04-03T05:13:09.845Z,9.90
2019-04-03T05:15:36.796Z,9.80
2019-04-03T05:18:03.724Z,9.80
2019-04-03T05:20:30.719Z,9.80
2019-04-03T05:22:57.665Z,9.80
2019-04-03T05:25:24.697Z,9.60
2019-04-03T05:27:51.646Z,9.50
2019-04-03T05:30:30.516Z,9.60
2019-04-03T05:32:58.060Z,9.60
2019-04-03T05:35:24.849Z,9.70
2019-04-03T05:37:51.742Z,9.70
2019-04-03T05:40:18.545Z,9.80
2019-04-03T05:42:45.398Z,9.70
2019-04-03T05:45:12.334Z,9.80
2019-04-03T05:47:39.882Z,9.70
2019-04-03T05:50:06.977Z,9.60
2019-04-03T05:52:35.112Z,9.80
2019-04-03T05:55:02.978Z,9.90
2019-04-03T05:57:29.801Z,9.80
2019-04-03T06:00:00.564Z,9.70
2019-04-03T06:02:25.294Z,9.70
2019-04-03T06:04:52.115Z,9.80
2019-04-03T06:07:19.242Z,9.90
2019-04-03T06:09:46.386Z,10.00
2019-04-03T06:12:14.525Z,10.10
2019-04-03T06:14:42.072Z,10.20
2019-04-03T06:17:08.914Z,10.00
2019-04-03T06:19:39.213Z,9.90
2019-04-03T06:22:04.516Z,10.00
2019-04-03T06:24:31.740Z,10.10
2019-04-03T06:26:58.567Z,10.30
2019-04-03T06:29:25.450Z,10.50
2019-04-03T06:31:52.312Z,10.70
2019-04-03T06:34:19.144Z,10.90
2019-04-03T06:36:45.980Z,11.00
2019-04-03T06:39:12.828Z,11.20
2019-04-03T06:41:41.645Z,11.30
2019-04-03T06:44:08.247Z,11.40
2019-04-03T06:46:35.029Z,11.40
2019-04-03T06:49:01.834Z,11.30
2019-04-03T06:51:28.864Z,11.20
2019-04-03T06:53:55.869Z,11.30
2019-04-03T06:56:24.710Z,11.40
2019-04-03T06:58:51.682Z,11.50
2019-04-03T07:01:20.179Z,11.50
2019-04-03T07:03:47.192Z,11.50
2019-04-03T07:06:14.033Z,11.60
2019-04-03T07:08:41.191Z,11.50
2019-04-03T07:11:08.164Z,11.70
2019-04-03T07:13:35.092Z,11.70
2019-04-03T07:16:01.950Z,11.60
2019-04-03T07:18:28.777Z,11.80
2019-04-03T07:20:55.612Z,11.60
2019-04-03T07:23:22.709Z,11.90
2019-04-03T07:25:49.550Z,12.00
2019-04-03T07:28:16.514Z,12.20
2019-04-03T07:30:43.435Z,12.30
2019-04-03T07:33:10.276Z,12.30
2019-04-03T07:35:39.220Z,12.40
2019-04-03T07:38:05.941Z,12.50
2019-04-03T07:40:33.276Z,12.40
2019-04-03T07:43:00.151Z,12.50
2019-04-03T07:45:27.025Z,12.60
2019-04-03T07:47:53.859Z,12.80
2019-04-03T07:50:20.711Z,13.10
2019-04-03T07:52:48.887Z,13.50
2019-04-03T07:55:15.886Z,13.80
2019-04-03T07:57:42.673Z,14.20
2019-04-03T08:00:10.056Z,14.60
2019-04-03T08:02:36.996Z,15.10
2019-04-03T08:05:05.880Z,15.50
2019-04-03T08:07:32.763Z,15.90
2019-04-03T08:09:59.648Z,16.20
2019-04-03T08:12:26.617Z,16.30
2019-04-03T08:14:53.552Z,16.60
2019-04-03T08:17:20.389Z,16.70
2019-04-03T08:19:47.249Z,16.70
2019-04-03T08:22:14.099Z,16.80
2019-04-03T08:24:40.893Z,16.80
2019-04-03T08:27:08.680Z,16.70
2019-04-03T08:29:38.059Z,16.70
2019-04-03T08:32:04.409Z,16.80
2019-04-03T08:34:32.101Z,16.90
2019-04-03T08:37:01.505Z,16.80
2019-04-03T08:39:27.878Z,17.20
2019-04-03T08:41:56.072Z,17.30
2019-04-03T08:44:23.547Z,17.50
2019-04-03T08:46:50.973Z,17.70
2019-04-03T08:49:18.028Z,17.90
2019-04-03T08:51:45.049Z,18.00
2019-04-03T08:54:11.890Z,17.60
2019-04-03T08:56:38.673Z,17.50
2019-04-03T08:59:05.521Z,18.00
2019-04-03T09:01:32.460Z,17.60
2019-04-03T09:03:59.650Z,17.50
2019-04-03T09:06:26.488Z,17.70
2019-04-03T09:08:53.784Z,17.70
2019-04-03T09:11:20.802Z,17.80
2019-04-03T09:13:47.808Z,17.90
2019-04-03T09:16:14.604Z,17.80
2019-04-03T09:18:41.388Z,18.00
2019-04-03T09:21:08.472Z,18.20
2019-04-03T09:23:35.322Z,17.70
2019-04-03T09:26:03.105Z,17.60
2019-04-03T09:28:30.675Z,17.70
2019-04-03T09:30:57.676Z,17.90
2019-04-03T09:33:25.807Z,18.20
2019-04-03T09:35:53.294Z,18.30
2019-04-03T09:38:20.054Z,18.20
2019-04-03T09:40:48.632Z,18.50
2019-04-03T09:43:15.748Z,19.00
2019-04-03T09:45:42.987Z,19.20
2019-04-03T09:48:11.644Z,19.20
2019-04-03T09:50:38.478Z,19.00
2019-04-03T09:53:05.716Z,19.20
2019-04-03T09:55:36.019Z,18.70
2019-04-03T09:58:03.262Z,18.60
2019-04-03T10:00:29.896Z,18.80
2019-04-03T10:02:56.738Z,18.90
2019-04-03T10:05:23.843Z,18.90
2019-04-03T10:07:51.517Z,19.00
2019-04-03T10:10:19.349Z,19.10
2019-04-03T10:12:47.962Z,19.20
2019-04-03T10:15:18.483Z,19.60
2019-04-03T10:17:45.512Z,19.50
2019-04-03T10:20:12.776Z,19.60
2019-04-03T10:22:39.620Z,19.30
2019-04-03T10:25:07.144Z,19.10
2019-04-03T10:27:34.018Z,19.10
2019-04-03T10:30:00.801Z,18.80
2019-04-03T10:32:28.220Z,18.90
2019-04-03T10:34:57.374Z,19.20
2019-04-03T10:37:24.398Z,19.30
2019-04-03T10:39:53.042Z,19.30
2019-04-03T10:42:20.306Z,19.50
2019-04-03T10:44:47.132Z,19.60
2019-04-03T10:47:13.964Z,19.50
2019-04-03T10:49:40.750Z,19.70
2019-04-03T10:52:07.585Z,19.60
2019-04-03T10:54:37.129Z,19.50
2019-04-03T10:57:03.512Z,19.00
2019-04-03T10:59:30.349Z,19.00
2019-04-03T11:01:57.192Z,19.00
2019-04-03T11:04:23.971Z,19.20
2019-04-03T11:06:50.809Z,19.30
2019-04-03T11:09:17.781Z,19.50
2019-04-03T11:11:45.246Z,19.50
2019-04-03T11:14:12.068Z,19.40
2019-04-03T11:16:40.607Z,19.40
2019-04-03T11:19:07.673Z,19.60
2019-04-03T11:21:34.892Z,19.90
2019-04-03T11:24:01.708Z,20.00
2019-04-03T11:26:28.862Z,20.20
2019-04-03T11:28:56.135Z,20.30
2019-04-03T11:31:26.597Z,20.10
2019-04-03T11:33:51.587Z,20.10
2019-04-03T11:36:18.759Z,19.90
2019-04-03T11:38:45.735Z,19.70
2019-04-03T11:41:18.005Z,19.70
2019-04-03T11:43:41.217Z,19.10
2019-04-03T11:46:08.332Z,18.70
2019-04-03T11:48:35.221Z,18.90
2019-04-03T11:51:02.177Z,19.20
2019-04-03T11:53:29.195Z,19.60
2019-04-03T11:55:56.368Z,19.40
2019-04-03T11:58:23.327Z,19.60
2019-04-03T12:00:52.233Z,20.00
2019-04-03T12:03:19.144Z,20.00
2019-04-03T12:05:47.496Z,20.40
2019-04-03T12:08:14.941Z,20.30
2019-04-03T12:10:41.804Z,19.90
2019-04-03T12:13:08.650Z,20.00
2019-04-03T12:15:35.738Z,20.30
2019-04-03T12:18:02.941Z,20.40
2019-04-03T12:20:29.956Z,20.70
2019-04-03T12:22:56.965Z,20.60
2019-04-03T12:25:23.877Z,20.40
2019-04-03T12:27:50.700Z,20.30
2019-04-03T12:30:17.585Z,20.90
2019-04-03T12:32:48.654Z,20.80
2019-04-03T12:35:13.064Z,20.60
2019-04-03T12:37:39.892Z,20.90
2019-04-03T12:40:07.280Z,21.00
2019-04-03T12:42:34.102Z,20.90
2019-04-03T12:45:00.893Z,20.90
2019-04-03T12:47:28.408Z,20.90
2019-04-03T12:49:55.312Z,20.90
2019-04-03T12:52:22.145Z,21.00
2019-04-03T12:54:51.249Z,21.30
2019-04-03T12:57:17.877Z,21.40
2019-04-03T12:59:46.705Z,21.20
2019-04-03T13:02:13.738Z,21.10
2019-04-03T13:04:40.597Z,21.20
2019-04-03T13:07:07.436Z,21.10
2019-04-03T13:09:37.050Z,20.90
2019-04-03T13:12:03.974Z,21.00
2019-04-03T13:14:32.567Z,20.60
2019-04-03T13:16:59.548Z,20.30
2019-04-03T13:19:26.586Z,20.10
2019-04-03T13:21:53.746Z,19.60
2019-04-03T13:24:20.712Z,19.70
2019-04-03T13:26:48.368Z,19.50
2019-04-03T13:29:15.285Z,19.60
2019-04-03T13:31:42.088Z,19.90
2019-04-03T13:34:11.199Z,20.10
2019-04-03T13:36:37.749Z,20.50
2019-04-03T13:39:05.852Z,20.70
2019-04-03T13:41:34.315Z,20.70
2019-04-03T13:44:01.352Z,20.70
2019-04-03T13:46:28.186Z,20.60
2019-04-03T13:48:54.961Z,20.70
2019-04-03T13:51:22.219Z,20.50
2019-04-03T13:53:49.081Z,20.30
2019-04-03T13:56:16.157Z,20.30
2019-04-03T13:58:43.006Z,20.30
2019-04-03T14:01:10.104Z,20.10
2019-04-03T14:03:37.446Z,19.70
2019-04-03T14:06:05.276Z,19.50
2019-04-03T14:08:32.448Z,19.50
2019-04-03T14:10:59.377Z,19.30
2019-04-03T14:13:26.272Z,19.30
2019-04-03T14:15:54.766Z,19.30
2019-04-03T14:18:21.693Z,19.40
2019-04-03T14:20:50.485Z,19.30
2019-04-03T14:23:17.109Z,19.30
2019-04-03T14:25:44.255Z,19.40
2019-04-03T14:28:11.166Z,19.60
2019-04-03T14:30:38.385Z,19.50
2019-04-03T14:33:05.517Z,19.30
2019-04-03T14:35:48.945Z,19.30
2019-04-03T14:38:01.172Z,19.30
2019-04-03T14:40:28.025Z,19.10
2019-04-03T14:42:58.245Z,19.10
2019-04-03T14:45:23.429Z,19.00
2019-04-03T14:47:50.823Z,18.90
2019-04-03T14:50:18.082Z,18.70
2019-04-03T14:52:47.772Z,18.80
2019-04-03T14:55:20.704Z,18.70
2019-04-03T14:57:43.603Z,18.70
2019-04-03T15:00:24.926Z,18.80
2019-04-03T15:02:41.058Z,18.60
2019-04-03T15:05:09.152Z,18.70
2019-04-03T15:07:36.423Z,18.60
2019-04-03T15:10:05.256Z,18.50
2019-04-03T15:12:32.338Z,18.20
2019-04-03T15:14:59.255Z,18.10
2019-04-03T15:17:26.313Z,18.10
2019-04-03T15:19:56.000Z,18.10
2019-04-03T15:22:22.415Z,18.00
2019-04-03T15:24:49.408Z,17.90
2019-04-03T15:27:16.865Z,17.90
2019-04-03T15:29:44.077Z,17.90
2019-04-03T15:32:11.486Z,17.70
2019-04-03T15:34:38.384Z,17.80
2019-04-03T15:37:07.513Z,17.60
2019-04-03T15:39:33.866Z,17.50
2019-04-03T15:42:00.957Z,17.50
2019-04-03T15:44:28.369Z,17.50
2019-04-03T15:46:56.134Z,17.60
2019-04-03T15:49:25.595Z,17.60
2019-04-03T15:51:51.764Z,17.40
2019-04-03T15:54:18.597Z,17.40
2019-04-03T15:56:46.010Z,17.30
2019-04-03T15:59:13.735Z,17.30
2019-04-03T16:01:44.838Z,17.20
2019-04-03T16:04:11.749Z,17.20
2019-04-03T16:06:38.533Z,17.30
2019-04-03T16:09:06.972Z,17.30
2019-04-03T16:11:33.753Z,17.10
2019-04-03T16:14:00.613Z,17.10
2019-04-03T16:16:28.872Z,17.10
2019-04-03T16:18:56.082Z,17.00
2019-04-03T16:21:23.930Z,16.90
2019-04-03T16:23:51.547Z,16.90
2019-04-03T16:26:18.460Z,16.90
2019-04-03T16:28:45.300Z,16.90
2019-04-03T16:31:12.080Z,16.80
2019-04-03T16:33:38.962Z,16.80
2019-04-03T16:36:05.844Z,16.80
2019-04-03T16:38:32.622Z,16.70
2019-04-03T16:40:59.461Z,16.60
2019-04-03T16:43:26.774Z,16.60
2019-04-03T16:45:54.295Z,16.60
2019-04-03T16:48:24.429Z,16.60
2019-04-03T16:50:52.272Z,16.60
2019-04-03T16:53:20.730Z,16.60
2019-04-03T16:55:48.409Z,16.60
2019-04-03T16:58:15.866Z,16.60
2019-04-03T17:00:43.155Z,16.50
2019-04-03T17:03:10.353Z,16.50
2019-04-03T17:05:37.362Z,16.40
2019-04-03T17:08:04.143Z,16.40
2019-04-03T17:10:31.010Z,16.30
2019-04-03T17:12:57.854Z,16.10
2019-04-03T17:15:24.704Z,16.10
2019-04-03T17:17:51.528Z,16.10
2019-04-03T17:20:18.543Z,16.10
2019-04-03T17:22:46.793Z,16.00
2019-04-03T17:25:13.945Z,16.10
2019-04-03T17:27:40.753Z,15.90
2019-04-03T17:30:08.513Z,15.90
2019-04-03T17:32:35.455Z,15.80
2019-04-03T17:35:06.286Z,15.80
2019-04-03T17:37:31.948Z,15.80
2019-04-03T17:39:58.830Z,15.70
2019-04-03T17:42:25.959Z,15.70
2019-04-03T17:44:52.965Z,15.70
2019-04-03T17:47:20.046Z,15.80
2019-04-03T17:49:46.997Z,15.60
2019-04-03T17:52:13.793Z,15.50
2019-04-03T17:54:40.653Z,15.60
2019-04-03T17:57:07.501Z,15.50
2019-04-03T17:59:34.400Z,15.50
2019-04-03T18:02:01.213Z,15.40
2019-04-03T18:04:28.012Z,15.30
2019-04-03T18:06:57.267Z,15.20
2019-04-03T18:09:23.473Z,15.10
2019-04-03T18:11:50.313Z,15.20
2019-04-03T18:14:17.093Z,15.10
2019-04-03T18:16:43.937Z,15.10
2019-04-03T18:19:10.761Z,15.10
2019-04-03T18:21:37.593Z,15.00
2019-04-03T18:24:04.425Z,15.00
2019-04-03T18:26:31.267Z,15.00
2019-04-03T18:28:58.139Z,15.10
2019-04-03T18:31:24.924Z,15.00
2019-04-03T18:33:51.768Z,15.00
2019-04-03T18:36:18.557Z,15.00
2019-04-03T18:38:45.440Z,14.90
2019-04-03T18:41:12.333Z,14.90
2019-04-03T18:43:39.060Z,14.90
2019-04-03T18:46:06.009Z,14.80
2019-04-03T18:48:32.832Z,14.70
2019-04-03T18:50:59.621Z,14.70
2019-04-03T18:53:26.453Z,14.70
2019-04-03T18:55:53.228Z,14.80
2019-04-03T18:58:22.183Z,14.90
2019-04-03T19:00:49.193Z,14.90
2019-04-03T19:03:16.027Z,14.90
2019-04-03T19:05:43.325Z,14.90
2019-04-03T19:08:13.361Z,14.90
2019-04-03T19:10:39.074Z,14.90
2019-04-03T19:13:05.963Z,14.80
2019-04-03T19:15:33.649Z,14.80
2019-04-03T19:18:06.023Z,14.80
2019-04-03T19:20:29.712Z,14.70
2019-04-03T19:23:02.454Z,14.70
2019-04-03T19:25:25.141Z,14.70
2019-04-03T19:27:51.996Z,14.60
2019-04-03T19:30:18.784Z,14.60
2019-04-03T19:32:47.844Z,14.40
2019-04-03T19:35:14.645Z,14.50
2019-04-03T19:37:44.719Z,14.30
2019-04-03T19:40:10.745Z,14.30
2019-04-03T19:42:37.717Z,14.30
2019-04-03T19:45:06.901Z,14.30
2019-04-03T19:47:33.743Z,14.30
2019-04-03T19:50:01.055Z,14.30
2019-04-03T19:52:29.082Z,14.30
2019-04-03T19:54:55.867Z,14.30
2019-04-03T19:57:22.645Z,14.20
2019-04-03T19:59:49.489Z,14.20
2019-04-03T20:02:16.340Z,14.20
2019-04-03T20:04:43.125Z,14.20
2019-04-03T20:07:09.970Z,14.10
2019-04-03T20:09:36.756Z,14.00
2019-04-03T20:12:06.710Z,13.90
2019-04-03T20:14:32.217Z,13.90
2019-04-03T20:16:59.052Z,13.80
2019-04-03T20:19:26.733Z,13.70
2019-04-03T20:21:54.225Z,13.60
2019-04-03T20:24:21.010Z,13.50
2019-04-03T20:26:47.851Z,13.30
2019-04-03T20:29:14.684Z,13.40
2019-04-03T20:31:41.528Z,13.40
2019-04-03T20:34:08.303Z,13.30
2019-04-03T20:36:35.161Z,13.20
2019-04-03T20:39:04.192Z,13.00
2019-04-03T20:41:30.693Z,12.70
2019-04-03T20:43:57.493Z,12.10
2019-04-03T20:46:24.517Z,11.40
2019-04-03T20:48:51.439Z,11.00
2019-04-03T20:51:18.781Z,10.70
2019-04-03T20:53:45.618Z,10.50
2019-04-03T20:56:12.397Z,10.30
2019-04-03T20:58:40.706Z,10.10
2019-04-03T21:01:07.721Z,9.90
2019-04-03T21:03:34.549Z,9.80
2019-04-03T21:06:01.404Z,9.50
2019-04-03T21:08:28.195Z,9.40
2019-04-03T21:10:55.028Z,9.10
2019-04-03T21:13:21.892Z,8.90
2019-04-03T21:15:48.987Z,8.90
2019-04-03T21:18:15.764Z,8.90
2019-04-03T21:20:42.650Z,8.70
2019-04-03T21:23:09.438Z,8.60
2019-04-03T21:25:36.660Z,8.50
2019-04-03T21:28:03.619Z,8.30
2019-04-03T21:30:30.411Z,8.20
2019-04-03T21:32:58.005Z,8.10
2019-04-03T21:35:25.900Z,8.10
2019-04-03T21:37:52.837Z,8.00
2019-04-03T21:40:19.620Z,7.90
2019-04-03T21:42:46.465Z,7.90
2019-04-03T21:45:14.176Z,7.90
2019-04-03T21:47:42.755Z,8.10
2019-04-03T21:50:10.112Z,8.20
2019-04-03T21:52:36.893Z,8.20
2019-04-03T21:55:06.480Z,8.20
2019-04-03T21:57:33.312Z,8.30
2019-04-03T22:00:00.104Z,8.40
2019-04-03T22:02:26.948Z,8.30
2019-04-03T22:04:53.949Z,8.40
2019-04-03T22:07:21.321Z,8.40
2019-04-03T22:09:48.174Z,8.40
2019-04-03T22:12:15.006Z,8.30
2019-04-03T22:14:42.856Z,8.20
2019-04-03T22:17:10.372Z,8.10
2019-04-03T22:19:37.212Z,8.10
2019-04-03T22:22:04.504Z,8.20
2019-04-03T22:24:31.337Z,8.10
2019-04-03T22:26:58.115Z,8.00
2019-04-03T22:29:24.952Z,7.90
2019-04-03T22:31:53.714Z,7.80
2019-04-03T22:34:20.437Z,7.90
2019-04-03T22:36:47.311Z,8.10
2019-04-03T22:39:14.168Z,8.20
2019-04-03T22:41:43.409Z,8.20
2019-04-03T22:44:10.273Z,8.20
2019-04-03T22:46:37.103Z,8.10
2019-04-03T22:49:03.896Z,7.90
2019-04-03T22:51:30.787Z,7.90
2019-04-03T22:53:57.622Z,8.00
2019-04-03T22:56:24.465Z,8.00
2019-04-03T22:58:52.983Z,8.00
2019-04-03T23:01:19.944Z,7.90
2019-04-03T23:03:49.146Z,7.90
2019-04-03T23:06:16.854Z,7.90
2019-04-03T23:08:44.017Z,7.90
2019-04-03T23:11:10.805Z,8.00
2019-04-03T23:13:37.779Z,8.00
2019-04-03T23:16:04.605Z,8.00
2019-04-03T23:18:31.446Z,8.00
2019-04-03T23:20:58.340Z,8.00
2019-04-03T23:23:27.595Z,8.00
2019-04-03T23:25:53.792Z,7.90
2019-04-03T23:28:20.628Z,7.90
2019-04-03T23:30:47.472Z,8.00
2019-04-03T23:33:16.780Z,8.00
2019-04-03T23:35:43.820Z,7.80
2019-04-03T23:38:10.655Z,7.90
2019-04-03T23:40:37.437Z,7.80
2019-04-03T23:43:04.291Z,7.90
2019-04-03T23:45:31.075Z,7.90
2019-04-03T23:47:58.443Z,7.80
2019-04-03T23:50:25.631Z,7.90
2019-04-03T23:52:52.419Z,7.70
2019-04-03T23:55:19.205Z,7.70
2019-04-03T23:57:46.059Z,7.70
