createdAt,value
2019-05-02T00:03:58.019Z,51.00
2019-05-02T00:08:48.911Z,51.30
2019-05-02T00:13:39.802Z,51.60
2019-05-02T00:18:31.992Z,52.50
2019-05-02T00:23:22.937Z,52.50
2019-05-02T00:28:14.036Z,51.30
2019-05-02T00:33:04.214Z,50.80
2019-05-02T00:37:57.473Z,51.10
2019-05-02T00:42:46.034Z,52.50
2019-05-02T00:47:42.187Z,53.00
2019-05-02T00:52:32.974Z,52.90
2019-05-02T00:57:22.505Z,53.70
2019-05-02T01:02:17.244Z,52.00
2019-05-02T01:07:08.150Z,51.20
2019-05-02T01:12:03.095Z,52.30
2019-05-02T01:16:54.415Z,53.70
2019-05-02T01:21:40.873Z,53.40
2019-05-02T01:26:31.782Z,53.70
2019-05-02T01:31:25.402Z,54.10
2019-05-02T01:36:17.168Z,54.10
2019-05-02T01:41:08.090Z,52.10
2019-05-02T01:45:58.992Z,52.00
2019-05-02T01:50:49.903Z,53.40
2019-05-02T01:55:40.811Z,54.20
2019-05-02T02:00:31.723Z,54.50
2019-05-02T02:05:22.621Z,54.60
2019-05-02T02:10:15.018Z,55.00
2019-05-02T02:15:05.171Z,52.40
2019-05-02T02:19:56.818Z,53.80
2019-05-02T02:24:47.731Z,53.80
2019-05-02T02:29:39.002Z,54.10
2019-05-02T02:34:32.332Z,54.40
2019-05-02T02:39:20.524Z,54.60
2019-05-02T02:44:13.470Z,54.80
2019-05-02T02:49:04.373Z,54.60
2019-05-02T02:54:02.628Z,52.70
2019-05-02T02:58:47.999Z,53.70
2019-05-02T03:03:37.892Z,54.10
2019-05-02T03:08:28.822Z,54.30
2019-05-02T03:13:50.774Z,54.40
2019-05-02T03:18:26.935Z,54.60
2019-05-02T03:23:15.148Z,54.80
2019-05-02T03:28:05.366Z,52.40
2019-05-02T03:33:06.778Z,52.90
2019-05-02T03:37:51.369Z,53.30
2019-05-02T03:42:44.829Z,53.60
2019-05-02T03:47:29.053Z,54.00
2019-05-02T03:52:19.942Z,54.40
2019-05-02T03:57:10.852Z,54.80
2019-05-02T04:02:01.760Z,54.20
2019-05-02T04:06:54.939Z,53.60
2019-05-02T04:11:44.325Z,53.50
2019-05-02T04:16:35.231Z,53.70
2019-05-02T04:21:26.895Z,54.60
2019-05-02T04:26:17.808Z,54.50
2019-05-02T04:31:08.703Z,54.80
2019-05-02T04:36:00.370Z,53.90
2019-05-02T04:40:51.268Z,53.80
2019-05-02T04:45:55.348Z,53.80
2019-05-02T04:50:33.877Z,53.80
2019-05-02T04:55:30.330Z,54.20
2019-05-02T05:00:18.447Z,54.80
2019-05-02T05:05:08.327Z,55.70
2019-05-02T05:10:02.988Z,55.00
2019-05-02T05:14:49.957Z,54.30
2019-05-02T05:19:40.864Z,53.70
2019-05-02T05:24:32.785Z,54.30
2019-05-02T05:29:23.507Z,54.80
2019-05-02T05:34:14.396Z,54.60
2019-05-02T05:39:08.619Z,54.80
2019-05-02T05:43:57.313Z,55.10
2019-05-02T05:48:47.779Z,55.20
2019-05-02T05:53:40.013Z,53.60
2019-05-02T05:58:30.918Z,53.60
2019-05-02T06:03:21.821Z,54.20
2019-05-02T06:08:13.876Z,54.70
2019-05-02T06:13:05.298Z,55.10
2019-05-02T06:17:54.577Z,55.40
2019-05-02T06:22:45.479Z,55.80
2019-05-02T06:27:36.365Z,53.70
2019-05-02T06:32:27.280Z,53.00
2019-05-02T06:37:18.195Z,53.30
2019-05-02T06:42:09.088Z,54.10
2019-05-02T06:47:04.365Z,55.30
2019-05-02T06:51:51.172Z,55.70
2019-05-02T06:56:43.127Z,54.40
2019-05-02T07:01:33.536Z,54.30
2019-05-02T07:06:25.541Z,53.50
2019-05-02T07:11:16.085Z,53.40
2019-05-02T07:16:10.414Z,54.60
2019-05-02T07:20:59.499Z,54.50
2019-05-02T07:25:50.403Z,54.90
2019-05-02T07:30:41.296Z,55.20
2019-05-02T07:35:32.939Z,53.90
2019-05-02T07:40:24.589Z,53.70
2019-05-02T07:45:15.496Z,53.60
2019-05-02T07:50:10.389Z,54.20
2019-05-02T07:55:01.030Z,55.30
2019-05-02T07:59:49.906Z,55.30
2019-05-02T08:04:43.567Z,55.70
2019-05-02T08:09:30.805Z,55.20
2019-05-02T08:14:22.432Z,53.60
2019-05-02T08:19:14.068Z,54.20
2019-05-02T08:24:05.697Z,54.60
2019-05-02T08:28:58.362Z,55.20
2019-05-02T08:33:50.011Z,55.50
2019-05-02T08:38:40.927Z,55.50
2019-05-02T08:43:31.817Z,55.60
2019-05-02T08:48:23.457Z,53.60
2019-05-02T08:53:19.981Z,53.60
2019-05-02T08:58:12.758Z,54.90
2019-05-02T09:03:02.543Z,55.40
2019-05-02T09:07:48.581Z,55.40
2019-05-02T09:12:42.261Z,55.80
2019-05-02T09:17:37.758Z,55.80
2019-05-02T09:22:22.214Z,54.60
2019-05-02T09:27:13.024Z,54.00
2019-05-02T09:32:03.917Z,54.30
2019-05-02T09:36:54.828Z,54.70
2019-05-02T09:41:45.729Z,55.20
2019-05-02T09:46:37.376Z,55.80
2019-05-02T09:51:28.269Z,55.80
2019-05-02T09:56:19.163Z,54.50
2019-05-02T10:01:11.891Z,54.00
2019-05-02T10:06:03.132Z,54.20
2019-05-02T10:10:52.910Z,54.70
2019-05-02T10:15:43.810Z,55.00
2019-05-02T10:20:36.403Z,55.30
2019-05-02T10:25:30.727Z,54.10
2019-05-02T10:30:17.313Z,54.00
2019-05-02T10:35:08.928Z,53.90
2019-05-02T10:39:59.852Z,53.90
2019-05-02T10:44:52.106Z,54.40
2019-05-02T10:49:42.627Z,54.80
2019-05-02T10:54:36.174Z,55.20
2019-05-02T10:59:24.328Z,54.00
2019-05-02T11:04:15.227Z,54.00
2019-05-02T11:09:06.872Z,53.80
2019-05-02T11:14:05.705Z,54.30
2019-05-02T11:18:54.110Z,54.60
2019-05-02T11:23:45.105Z,54.60
2019-05-02T11:28:36.700Z,54.40
2019-05-02T11:33:27.613Z,54.20
2019-05-02T11:38:19.468Z,53.30
2019-05-02T11:43:11.601Z,53.10
2019-05-02T11:48:08.922Z,53.60
2019-05-02T11:52:52.752Z,54.20
2019-05-02T11:57:43.640Z,54.60
2019-05-02T12:07:54.103Z,53.40
2019-05-02T12:12:45.011Z,52.90
2019-05-02T12:17:43.010Z,53.10
2019-05-02T12:22:33.903Z,53.60
2019-05-02T12:27:24.824Z,54.10
2019-05-02T12:32:15.789Z,54.10
2019-05-02T12:37:06.624Z,54.00
2019-05-02T12:41:58.569Z,53.00
2019-05-02T12:46:49.169Z,52.80
2019-05-02T12:51:42.757Z,53.80
2019-05-02T12:56:32.483Z,53.80
2019-05-02T13:01:22.835Z,54.20
2019-05-02T13:06:14.487Z,53.80
2019-05-02T13:11:14.266Z,53.00
2019-05-02T13:16:04.174Z,53.40
2019-05-02T13:20:54.945Z,53.30
2019-05-02T13:25:45.900Z,53.80
2019-05-02T13:30:42.649Z,54.30
2019-05-02T13:35:27.831Z,54.30
2019-05-02T13:40:19.767Z,54.10
2019-05-02T13:45:13.652Z,53.10
2019-05-02T13:50:04.549Z,53.20
2019-05-02T13:54:55.492Z,53.60
2019-05-02T13:59:46.634Z,54.00
2019-05-02T14:04:37.536Z,54.30
2019-05-02T14:09:28.439Z,54.50
2019-05-02T14:14:19.351Z,53.50
2019-05-02T14:19:12.445Z,53.10
2019-05-02T14:24:01.701Z,53.40
2019-05-02T14:28:53.247Z,53.80
2019-05-02T14:33:43.833Z,54.30
2019-05-02T14:38:34.784Z,54.20
2019-05-02T14:43:31.912Z,53.80
2019-05-02T14:48:24.136Z,53.10
2019-05-02T14:53:16.879Z,53.00
2019-05-02T14:58:05.897Z,53.40
2019-05-02T15:02:56.480Z,53.70
2019-05-02T15:07:47.369Z,53.90
2019-05-02T15:12:38.292Z,53.80
2019-05-02T15:17:36.322Z,52.80
2019-05-02T15:22:20.347Z,52.40
2019-05-02T15:27:16.550Z,52.80
2019-05-02T15:32:08.007Z,53.20
2019-05-02T15:36:58.924Z,53.50
2019-05-02T15:41:49.879Z,53.60
2019-05-02T15:46:42.495Z,52.50
2019-05-02T15:51:32.876Z,52.40
2019-05-02T15:56:24.364Z,52.40
2019-05-02T16:01:14.357Z,52.80
2019-05-02T16:06:05.263Z,53.20
2019-05-02T16:10:56.158Z,53.40
2019-05-02T16:15:47.053Z,54.00
2019-05-02T16:20:46.985Z,53.10
2019-05-02T16:25:32.011Z,52.40
2019-05-02T16:30:22.313Z,52.60
2019-05-02T16:35:17.091Z,53.00
2019-05-02T16:40:03.715Z,53.50
2019-05-02T16:44:54.977Z,53.80
2019-05-02T16:49:48.055Z,53.90
2019-05-02T16:54:41.903Z,52.80
2019-05-02T16:59:27.359Z,52.30
2019-05-02T17:04:19.071Z,53.40
2019-05-02T17:09:16.276Z,53.30
2019-05-02T17:14:11.827Z,54.50
2019-05-02T17:18:58.122Z,54.10
2019-05-02T17:23:50.453Z,54.00
2019-05-02T17:28:44.715Z,53.00
2019-05-02T17:33:32.386Z,53.50
2019-05-02T17:38:27.369Z,54.00
2019-05-02T17:43:12.953Z,54.80
2019-05-02T17:48:09.951Z,55.40
2019-05-02T17:52:56.057Z,54.20
2019-05-02T17:57:46.464Z,54.20
2019-05-02T18:02:38.108Z,53.70
2019-05-02T18:07:34.215Z,54.30
2019-05-02T18:12:21.784Z,54.30
2019-05-02T18:17:12.802Z,54.80
2019-05-02T18:22:06.915Z,54.80
2019-05-02T18:26:54.361Z,54.60
2019-05-02T18:31:47.592Z,53.40
2019-05-02T18:36:36.175Z,53.20
2019-05-02T18:41:27.842Z,54.20
2019-05-02T18:46:20.054Z,54.10
2019-05-02T18:51:09.956Z,54.40
2019-05-02T18:56:03.580Z,53.50
2019-05-02T19:00:52.564Z,53.50
2019-05-02T19:05:43.467Z,53.30
2019-05-02T19:10:37.140Z,53.20
2019-05-02T19:15:25.297Z,53.70
2019-05-02T19:25:38.977Z,54.40
2019-05-02T19:30:32.502Z,53.70
2019-05-02T19:35:21.985Z,53.00
2019-05-02T19:40:14.873Z,53.10
2019-05-02T19:45:11.202Z,54.00
2019-05-02T19:49:55.404Z,55.10
2019-05-02T19:54:46.328Z,55.00
2019-05-02T19:59:37.253Z,55.10
2019-05-02T20:04:28.157Z,54.00
2019-05-02T20:09:19.053Z,54.10
2019-05-02T20:14:12.398Z,54.80
2019-05-02T20:19:02.012Z,54.80
2019-05-02T20:23:52.746Z,55.20
2019-05-02T20:28:43.637Z,55.50
2019-05-02T20:33:34.538Z,54.70
2019-05-02T20:38:25.456Z,55.00
2019-05-02T20:43:16.401Z,54.10
2019-05-02T20:48:08.772Z,55.80
2019-05-02T20:52:59.683Z,55.80
2019-05-02T20:57:52.633Z,56.20
2019-05-02T21:02:42.473Z,56.40
2019-05-02T21:07:33.475Z,55.80
2019-05-02T21:12:24.387Z,55.60
2019-05-02T21:17:15.304Z,56.20
2019-05-02T21:22:06.216Z,56.40
2019-05-02T21:26:57.871Z,57.00
2019-05-02T21:31:48.776Z,57.00
2019-05-02T21:36:39.664Z,57.60
2019-05-02T21:41:32.839Z,56.80
2019-05-02T21:46:22.387Z,57.00
2019-05-02T21:51:13.261Z,57.40
2019-05-02T21:56:06.822Z,57.70
2019-05-02T22:00:59.687Z,57.70
2019-05-02T22:05:50.594Z,57.90
2019-05-02T22:10:42.658Z,56.90
2019-05-02T22:15:32.530Z,56.00
2019-05-02T22:20:23.345Z,56.30
2019-05-02T22:25:14.232Z,56.50
2019-05-02T22:30:05.144Z,56.70
2019-05-02T22:34:56.061Z,57.00
2019-05-02T22:39:46.967Z,57.30
2019-05-02T22:44:37.871Z,55.90
2019-05-02T22:49:31.674Z,55.60
2019-05-02T22:54:27.796Z,55.50
2019-05-02T22:59:11.479Z,55.70
2019-05-02T23:04:02.369Z,56.00
2019-05-02T23:08:54.001Z,56.40
2019-05-02T23:13:44.919Z,56.40
2019-05-02T23:18:36.568Z,54.70
2019-05-02T23:23:27.483Z,54.60
2019-05-02T23:28:25.383Z,55.40
2019-05-02T23:33:16.269Z,55.40
2019-05-02T23:38:07.932Z,56.00
2019-05-02T23:42:58.848Z,56.00
2019-05-02T23:47:49.736Z,56.50
2019-05-02T23:52:40.639Z,55.40
2019-05-02T23:57:32.445Z,54.80
